Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T00:15:00Z,06/25/17 20:15,1663137,0.0989,0.0035,356,28.0,33.0,,
2017-06-26T00:16:00Z,06/25/17 20:16,1663138,0.1095,0.0071,362,28.0,33.0,,
2017-06-26T00:17:00Z,06/25/17 20:17,1663139,0.0953,0.0035,374,28.0,33.0,,
2017-06-26T00:18:00Z,06/25/17 20:18,1663140,0.1165,0.0106,347,28.0,33.0,,
2017-06-26T00:19:00Z,06/25/17 20:19,1663141,0.1201,0.0106,351,28.0,33.0,,
2017-06-26T00:20:00Z,06/25/17 20:20,1663142,0.1095,0.0035,371,28.0,33.0,,
2017-06-26T00:21:00Z,06/25/17 20:21,1663143,0.1024,0.0106,371,28.0,33.0,,
2017-06-26T00:22:00Z,06/25/17 20:22,1663144,0.113,0.0035,382,28.0,33.0,,
2017-06-26T00:23:00Z,06/25/17 20:23,1663145,0.1307,0.0071,363,28.0,33.0,,
2017-06-26T00:24:00Z,06/25/17 20:24,1663146,0.1271,0.0,361,28.0,33.0,,
2017-06-26T00:25:00Z,06/25/17 20:25,1663147,0.1024,0.0035,378,28.0,33.0,,
2017-06-26T00:26:00Z,06/25/17 20:26,1663148,0.1095,0.0106,369,28.0,33.0,,
2017-06-26T00:27:00Z,06/25/17 20:27,1663149,0.0953,0.0035,357,28.0,33.0,,
2017-06-26T00:28:00Z,06/25/17 20:28,1663150,0.0989,0.0035,367,28.0,33.0,,
2017-06-26T00:29:00Z,06/25/17 20:29,1663151,0.0989,0.0106,357,28.0,33.0,,
2017-06-26T00:30:00Z,06/25/17 20:30,1663152,0.113,0.0035,375,28.0,33.0,,
2017-06-26T00:31:00Z,06/25/17 20:31,1663153,0.0989,0.0106,367,28.0,33.0,,
2017-06-26T00:32:00Z,06/25/17 20:32,1663154,0.0918,0.0,363,28.0,33.0,,
2017-06-26T00:33:00Z,06/25/17 20:33,1663155,0.0848,0.0071,369,28.0,33.0,,
2017-06-26T00:34:00Z,06/25/17 20:34,1663156,0.113,0.0071,362,28.0,33.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1663157,0.1059,0.0035,348,28.0,33.0,,
2017-06-26T00:36:00Z,06/25/17 20:36,1663158,0.0918,0.0035,368,28.0,33.0,,
2017-06-26T00:37:00Z,06/25/17 20:37,1663159,0.1271,0.0071,373,28.0,33.0,,
2017-06-26T00:38:00Z,06/25/17 20:38,1663160,0.1024,0.0035,372,28.0,33.0,,
2017-06-26T00:39:00Z,06/25/17 20:39,1663161,0.113,0.0035,366,28.0,33.0,,
2017-06-26T00:40:00Z,06/25/17 20:40,1663162,0.0989,0.0035,364,28.0,33.0,,
2017-06-26T00:41:00Z,06/25/17 20:41,1663163,0.0918,0.0035,372,28.0,33.0,,
2017-06-26T00:42:00Z,06/25/17 20:42,1663164,0.113,0.0106,364,28.0,33.0,,
2017-06-26T00:43:00Z,06/25/17 20:43,1663165,0.0918,0.0071,364,28.0,33.0,,
2017-06-26T00:44:00Z,06/25/17 20:44,1663166,0.0989,0.0071,384,28.0,32.0,,
2017-06-26T00:45:00Z,06/25/17 20:45,1663167,0.1165,0.0,352,28.0,32.0,,
2017-06-26T00:46:00Z,06/25/17 20:46,1663168,0.0848,0.0071,364,28.0,32.0,,
2017-06-26T00:47:00Z,06/25/17 20:47,1663169,0.1165,0.0071,380,28.0,32.0,,
2017-06-26T00:48:00Z,06/25/17 20:48,1663170,0.0883,0.0035,364,28.0,32.0,,
2017-06-26T00:49:00Z,06/25/17 20:49,1663171,0.1059,0.0035,358,28.0,32.0,,
2017-06-26T00:50:00Z,06/25/17 20:50,1663172,0.1059,0.0035,358,28.0,32.0,,
2017-06-26T00:51:00Z,06/25/17 20:51,1663173,0.1165,0.0071,368,28.0,32.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1663174,0.0989,0.0071,352,28.0,32.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1663175,0.1095,0.0035,356,28.0,32.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1663176,0.0848,0.0071,376,28.0,32.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1663177,0.0953,0.0035,368,28.0,32.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1663178,0.1059,0.0,360,28.0,32.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1663179,0.1095,0.0035,368,28.0,32.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1663180,0.1165,0.0071,370,28.0,32.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1663181,0.113,0.0035,376,28.0,32.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1663182,0.0848,0.0106,352,28.0,32.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1663183,0.0883,0.0035,369,28.0,32.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1663184,0.113,0.0035,366,28.0,32.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1663185,0.0918,0.0035,363,28.0,32.0,,
2017-06-26T01:04:00Z,06/25/17 21:04,1663186,0.1236,0.0035,339,28.0,32.0,,
2017-06-26T01:05:00Z,06/25/17 21:05,1663187,0.0883,0.0071,363,28.0,32.0,,
2017-06-26T01:06:00Z,06/25/17 21:06,1663188,0.0953,0.0106,359,28.0,32.0,,
2017-06-26T01:07:00Z,06/25/17 21:07,1663189,0.0918,0.0071,357,28.0,32.0,,
2017-06-26T01:08:00Z,06/25/17 21:08,1663190,0.0777,0.0071,373,28.0,32.0,,
2017-06-26T01:09:00Z,06/25/17 21:09,1663191,0.113,0.0,361,28.0,32.0,,
2017-06-26T01:10:00Z,06/25/17 21:10,1663192,0.1236,0.0071,369,28.0,32.0,,
2017-06-26T01:11:00Z,06/25/17 21:11,1663193,0.0989,0.0106,353,28.0,32.0,,
2017-06-26T01:12:00Z,06/25/17 21:12,1663194,0.0883,0.0035,373,28.0,32.0,,
2017-06-26T01:13:00Z,06/25/17 21:13,1663195,0.1095,0.0035,371,28.0,32.0,,
2017-06-26T01:14:00Z,06/25/17 21:14,1663196,0.0918,0.0106,336,28.0,32.0,,
2017-06-26T01:15:00Z,06/25/17 21:15,1663197,0.1059,0.0247,357,28.0,32.0,,
2017-06-26T01:16:00Z,06/25/17 21:16,1663198,0.1024,0.0106,384,28.0,32.0,,
2017-06-26T01:17:00Z,06/25/17 21:17,1663199,0.113,0.0035,373,28.0,32.0,,
2017-06-26T01:18:00Z,06/25/17 21:18,1663200,0.0848,0.0106,356,28.0,31.0,,
2017-06-26T01:19:00Z,06/25/17 21:19,1663201,0.1024,0.0141,346,28.0,31.0,,
2017-06-26T01:20:00Z,06/25/17 21:20,1663202,0.1236,0.0106,360,28.0,31.0,,
2017-06-26T01:21:00Z,06/25/17 21:21,1663203,0.1236,0.0141,344,28.0,31.0,,
2017-06-26T01:22:00Z,06/25/17 21:22,1663204,0.1589,0.0106,374,28.0,31.0,,
2017-06-26T01:23:00Z,06/25/17 21:23,1663205,0.1236,0.0141,358,28.0,31.0,,
2017-06-26T01:24:00Z,06/25/17 21:24,1663206,0.1483,0.0106,372,28.0,31.0,,
2017-06-26T01:25:00Z,06/25/17 21:25,1663207,0.1271,0.0106,387,28.0,31.0,,
2017-06-26T01:26:00Z,06/25/17 21:26,1663208,0.1095,0.0071,363,28.0,31.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1663209,0.1448,0.0106,374,28.0,31.0,,
2017-06-26T01:28:00Z,06/25/17 21:28,1663210,0.1377,0.0106,359,28.0,32.0,,
2017-06-26T01:29:00Z,06/25/17 21:29,1663211,0.1448,0.0106,344,27.0,32.0,,
2017-06-26T01:30:00Z,06/25/17 21:30,1663212,0.1271,0.0106,350,27.0,32.0,,
2017-06-26T01:31:00Z,06/25/17 21:31,1663213,0.1483,0.0106,350,27.0,32.0,,
2017-06-26T01:32:00Z,06/25/17 21:32,1663214,0.1271,0.0106,362,27.0,32.0,,
2017-06-26T01:33:00Z,06/25/17 21:33,1663215,0.1342,0.0141,365,27.0,32.0,,
2017-06-26T01:34:00Z,06/25/17 21:34,1663216,0.1271,0.0283,355,27.0,32.0,,
2017-06-26T01:35:00Z,06/25/17 21:35,1663217,0.1165,0.0141,343,27.0,32.0,,
2017-06-26T01:36:00Z,06/25/17 21:36,1663218,0.1059,0.0071,365,27.0,32.0,,
2017-06-26T01:37:00Z,06/25/17 21:37,1663219,0.1342,0.0141,381,27.0,32.0,,
2017-06-26T01:38:00Z,06/25/17 21:38,1663220,0.1448,0.0141,373,27.0,32.0,,
2017-06-26T01:39:00Z,06/25/17 21:39,1663221,0.1377,0.0106,354,27.0,32.0,,
2017-06-26T01:40:00Z,06/25/17 21:40,1663222,0.1095,0.0106,361,27.0,32.0,,
2017-06-26T01:41:00Z,06/25/17 21:41,1663223,0.1307,0.0141,351,27.0,32.0,,
2017-06-26T01:42:00Z,06/25/17 21:42,1663224,0.1236,0.0141,368,26.0,32.0,,
2017-06-26T01:43:00Z,06/25/17 21:43,1663225,0.1165,0.0177,351,26.0,32.0,,
2017-06-26T01:44:00Z,06/25/17 21:44,1663226,0.0953,0.0177,354,26.0,32.0,,
2017-06-26T01:45:00Z,06/25/17 21:45,1663227,0.1201,0.0071,364,26.0,32.0,,
2017-06-26T01:46:00Z,06/25/17 21:46,1663228,0.1483,0.0106,360,26.0,32.0,,
2017-06-26T01:47:00Z,06/25/17 21:47,1663229,0.1236,0.0,371,26.0,33.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1663230,0.1342,0.0141,382,26.0,33.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1663231,0.113,0.0141,380,26.0,33.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1663232,0.1024,0.0106,363,26.0,33.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1663233,0.1201,0.0071,368,26.0,33.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1663234,0.113,0.0106,374,26.0,33.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1663235,0.1165,0.0106,358,26.0,33.0,,
2017-06-26T01:54:00Z,06/25/17 21:54,1663236,0.1165,0.0106,358,26.0,33.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1663237,0.1271,0.0106,371,26.0,33.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1663238,0.1448,0.0106,361,26.0,33.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1663239,0.1342,0.0035,369,26.0,33.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1663240,0.1307,0.0141,363,26.0,33.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1663241,0.1307,0.0212,364,26.0,33.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1663242,0.1307,0.0106,366,25.0,33.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1663243,0.1059,0.0177,370,25.0,33.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1663244,0.1236,0.0247,374,25.0,33.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1663245,0.1307,0.0212,370,25.0,33.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1663246,0.1483,0.0071,381,25.0,34.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1663247,0.1448,0.0106,369,25.0,34.0,,
2017-06-26T02:06:00Z,06/25/17 22:06,1663248,0.1095,0.0177,371,25.0,34.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1663249,0.1483,0.0141,373,25.0,34.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1663250,0.1413,0.0141,384,25.0,34.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1663251,0.1413,0.0106,388,25.0,34.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1663252,0.1448,0.0071,378,25.0,34.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1663253,0.1271,0.0177,384,25.0,34.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1663254,0.1201,0.0071,387,25.0,34.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1663255,0.1236,0.0141,387,25.0,34.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1663256,0.1483,0.0212,377,25.0,34.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1663257,0.1624,0.0106,377,25.0,34.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1663258,0.1624,0.0212,395,25.0,34.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1663259,0.1165,0.0141,391,25.0,34.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1663260,0.166,0.0177,393,25.0,34.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1663261,0.1836,0.0283,382,25.0,34.0,,
2017-06-26T02:20:00Z,06/25/17 22:20,1663262,0.1448,0.0141,392,25.0,34.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1663263,0.1236,0.0177,384,25.0,34.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1663264,0.1589,0.0283,378,25.0,34.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1663265,0.166,0.0141,384,25.0,34.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1663266,0.1483,0.0141,388,25.0,34.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1663267,0.1307,0.0141,381,24.0,34.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1663268,0.1448,0.0177,381,24.0,34.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1663269,0.1836,0.0212,395,24.0,35.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1663270,0.1448,0.0247,401,24.0,35.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1663271,0.1801,0.0212,374,24.0,35.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1663272,0.1483,0.0106,372,24.0,35.0,,
2017-06-26T02:31:00Z,06/25/17 22:31,1663273,0.1448,0.0177,399,24.0,35.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1663274,0.1483,0.0318,397,24.0,35.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1663275,0.1766,0.0177,397,24.0,35.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1663276,0.1448,0.0247,397,24.0,35.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1663277,0.1624,0.0247,381,24.0,35.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1663278,0.1483,0.0212,390,24.0,35.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1663279,0.173,0.0141,388,24.0,35.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1663280,0.1907,0.0212,392,24.0,35.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1663281,0.1554,0.0212,398,24.0,35.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1663282,0.1836,0.0283,382,24.0,35.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1663283,0.1589,0.0212,388,24.0,35.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1663284,0.1554,0.0212,386,24.0,35.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1663285,0.1836,0.0177,367,24.0,35.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1663286,0.1907,0.0212,377,24.0,35.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1663287,0.2013,0.0247,385,24.0,35.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1663288,0.173,0.0247,383,24.0,35.0,,
2017-06-26T02:47:00Z,06/25/17 22:47,1663289,0.173,0.0283,389,24.0,35.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1663290,0.1801,0.0318,393,24.0,35.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1663291,0.1483,0.0353,385,24.0,35.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1663292,0.1766,0.0106,383,24.0,35.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1663293,0.1872,0.0318,397,24.0,35.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1663294,0.1695,0.0247,379,24.0,35.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1663295,0.1836,0.0212,383,24.0,35.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1663296,0.1766,0.0212,381,24.0,35.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1663297,0.1766,0.0283,395,24.0,35.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1663298,0.1695,0.0212,391,24.0,35.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1663299,0.1554,0.0388,398,25.0,35.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1663300,0.166,0.0141,376,25.0,35.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1663301,0.1589,0.0283,384,25.0,35.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1663302,0.1695,0.0177,386,25.0,35.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1663303,0.1589,0.0177,375,25.0,35.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1663304,0.1624,0.0141,382,25.0,35.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1663305,0.1695,0.0141,375,25.0,35.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1663306,0.1801,0.0177,392,25.0,35.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1663307,0.173,0.0177,382,25.0,35.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1663308,0.1448,0.0177,400,25.0,34.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1663309,0.1872,0.0177,384,25.0,34.0,,
2017-06-26T03:08:00Z,06/25/17 23:08,1663310,0.173,0.0212,393,25.0,34.0,,
2017-06-26T03:09:00Z,06/25/17 23:09,1663311,0.1624,0.0177,395,25.0,34.0,,
2017-06-26T03:10:00Z,06/25/17 23:10,1663312,0.166,0.0177,387,25.0,34.0,,
2017-06-26T03:11:00Z,06/25/17 23:11,1663313,0.1624,0.0247,393,25.0,34.0,,
2017-06-26T03:12:00Z,06/25/17 23:12,1663314,0.1801,0.0106,385,25.0,34.0,,
2017-06-26T03:13:00Z,06/25/17 23:13,1663315,0.166,0.0071,393,25.0,34.0,,
2017-06-26T03:14:00Z,06/25/17 23:14,1663316,0.1554,0.0318,399,25.0,34.0,,
2017-06-26T03:15:00Z,06/25/17 23:15,1663317,0.1448,0.0141,387,25.0,34.0,,
2017-06-26T03:16:00Z,06/25/17 23:16,1663318,0.1801,0.0071,379,25.0,34.0,,
2017-06-26T03:17:00Z,06/25/17 23:17,1663319,0.1907,0.0141,389,25.0,34.0,,
2017-06-26T03:18:00Z,06/25/17 23:18,1663320,0.1907,0.0177,401,25.0,34.0,,
2017-06-26T03:19:00Z,06/25/17 23:19,1663321,0.1836,0.0141,391,25.0,34.0,,
2017-06-26T03:20:00Z,06/25/17 23:20,1663322,0.166,0.0141,381,25.0,34.0,,
2017-06-26T03:21:00Z,06/25/17 23:21,1663323,0.1978,0.0141,383,25.0,34.0,,
2017-06-26T03:22:00Z,06/25/17 23:22,1663324,0.2225,0.0177,381,25.0,34.0,,
2017-06-26T03:23:00Z,06/25/17 23:23,1663325,0.1942,0.0106,383,25.0,34.0,,
2017-06-26T03:24:00Z,06/25/17 23:24,1663326,0.2013,0.0247,385,25.0,34.0,,
2017-06-26T03:25:00Z,06/25/17 23:25,1663327,0.2401,0.0106,384,25.0,34.0,,
2017-06-26T03:26:00Z,06/25/17 23:26,1663328,0.2013,0.0141,388,25.0,34.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1663329,0.2013,0.0212,384,25.0,34.0,,
2017-06-26T03:28:00Z,06/25/17 23:28,1663330,0.1766,0.0141,382,25.0,34.0,,
2017-06-26T03:29:00Z,06/25/17 23:29,1663331,0.2225,0.0106,376,25.0,34.0,,
2017-06-26T03:30:00Z,06/25/17 23:30,1663332,0.2366,0.0212,380,25.0,34.0,,
2017-06-26T03:31:00Z,06/25/17 23:31,1663333,0.2366,0.0212,377,25.0,34.0,,
2017-06-26T03:32:00Z,06/25/17 23:32,1663334,0.2649,0.0283,394,25.0,34.0,,
2017-06-26T03:33:00Z,06/25/17 23:33,1663335,0.2472,0.0247,388,25.0,34.0,,
2017-06-26T03:34:00Z,06/25/17 23:34,1663336,0.2331,0.0212,398,25.0,34.0,,
2017-06-26T03:35:00Z,06/25/17 23:35,1663337,0.2507,0.0247,386,25.0,34.0,,
2017-06-26T03:36:00Z,06/25/17 23:36,1663338,0.2507,0.0283,378,25.0,34.0,,
2017-06-26T03:37:00Z,06/25/17 23:37,1663339,0.2649,0.0247,373,25.0,34.0,,
2017-06-26T03:38:00Z,06/25/17 23:38,1663340,0.2649,0.0247,382,25.0,34.0,,
2017-06-26T03:39:00Z,06/25/17 23:39,1663341,0.2507,0.0247,384,25.0,34.0,,
2017-06-26T03:40:00Z,06/25/17 23:40,1663342,0.2719,0.0177,384,25.0,34.0,,
2017-06-26T03:41:00Z,06/25/17 23:41,1663343,0.2931,0.0247,378,25.0,34.0,,
2017-06-26T03:42:00Z,06/25/17 23:42,1663344,0.2755,0.0141,384,25.0,34.0,,
2017-06-26T03:43:00Z,06/25/17 23:43,1663345,0.2578,0.0283,378,25.0,34.0,,
2017-06-26T03:44:00Z,06/25/17 23:44,1663346,0.2719,0.0177,377,25.0,34.0,,
2017-06-26T03:45:00Z,06/25/17 23:45,1663347,0.2755,0.0141,386,25.0,34.0,,
2017-06-26T03:46:00Z,06/25/17 23:46,1663348,0.2543,0.0177,384,25.0,34.0,,
2017-06-26T03:47:00Z,06/25/17 23:47,1663349,0.279,0.0212,380,25.0,34.0,,
2017-06-26T03:48:00Z,06/25/17 23:48,1663350,0.286,0.0177,382,25.0,34.0,,
2017-06-26T03:49:00Z,06/25/17 23:49,1663351,0.2649,0.0106,384,25.0,34.0,,
2017-06-26T03:50:00Z,06/25/17 23:50,1663352,0.2719,0.0212,373,25.0,34.0,,
2017-06-26T03:51:00Z,06/25/17 23:51,1663353,0.2896,0.0212,390,25.0,34.0,,
2017-06-26T03:52:00Z,06/25/17 23:52,1663354,0.2684,0.0212,388,25.0,34.0,,
2017-06-26T03:53:00Z,06/25/17 23:53,1663355,0.3072,0.0177,396,25.0,34.0,,
2017-06-26T03:54:00Z,06/25/17 23:54,1663356,0.2613,0.0141,386,25.0,34.0,,
2017-06-26T03:55:00Z,06/25/17 23:55,1663357,0.2649,0.0177,382,25.0,34.0,,
2017-06-26T03:56:00Z,06/25/17 23:56,1663358,0.2684,0.0212,386,25.0,34.0,,
2017-06-26T03:57:00Z,06/25/17 23:57,1663359,0.2543,0.0106,363,25.0,34.0,,
2017-06-26T03:58:00Z,06/25/17 23:58,1663360,0.3178,0.0247,375,25.0,34.0,,
2017-06-26T03:59:00Z,06/25/17 23:59,1663361,0.3002,0.0177,388,25.0,34.0,,
2017-06-26T04:00:00Z,06/26/17 00:00,1663362,0.3108,0.0177,394,25.0,34.0,,
2017-06-26T04:01:00Z,06/26/17 00:01,1663363,0.3037,0.0177,380,25.0,34.0,,
2017-06-26T04:02:00Z,06/26/17 00:02,1663364,0.3143,0.0141,390,25.0,34.0,,
2017-06-26T04:03:00Z,06/26/17 00:03,1663365,0.2578,0.0071,391,25.0,34.0,,
2017-06-26T04:04:00Z,06/26/17 00:04,1663366,0.2719,0.0141,393,25.0,34.0,,
2017-06-26T04:05:00Z,06/26/17 00:05,1663367,0.279,0.0141,383,25.0,34.0,,
2017-06-26T04:06:00Z,06/26/17 00:06,1663368,0.2825,0.0141,387,25.0,34.0,,
2017-06-26T04:07:00Z,06/26/17 00:07,1663369,0.2896,0.0141,387,25.0,34.0,,
2017-06-26T04:08:00Z,06/26/17 00:08,1663370,0.2896,0.0141,393,25.0,34.0,,
2017-06-26T04:09:00Z,06/26/17 00:09,1663371,0.2684,0.0212,385,25.0,34.0,,
2017-06-26T04:10:00Z,06/26/17 00:10,1663372,0.3108,0.0141,413,25.0,34.0,,
2017-06-26T04:11:00Z,06/26/17 00:11,1663373,0.286,0.0247,392,25.0,34.0,,
2017-06-26T04:12:00Z,06/26/17 00:12,1663374,0.2825,0.0247,396,25.0,34.0,,
2017-06-26T04:13:00Z,06/26/17 00:13,1663375,0.3143,0.0212,376,25.0,34.0,,
2017-06-26T04:14:00Z,06/26/17 00:14,1663376,0.2825,0.0141,392,25.0,34.0,,
2017-06-26T04:15:00Z,06/26/17 00:15,1663377,0.279,0.0177,388,24.0,34.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1663378,0.2896,0.0177,401,24.0,34.0,,
2017-06-26T04:17:00Z,06/26/17 00:17,1663379,0.2578,0.0141,406,24.0,34.0,,
2017-06-26T04:18:00Z,06/26/17 00:18,1663380,0.2825,0.0177,399,24.0,34.0,,
2017-06-26T04:19:00Z,06/26/17 00:19,1663381,0.286,0.0106,385,24.0,34.0,,
2017-06-26T04:20:00Z,06/26/17 00:20,1663382,0.2825,0.0071,393,24.0,34.0,,
2017-06-26T04:21:00Z,06/26/17 00:21,1663383,0.2543,0.0106,389,24.0,34.0,,
2017-06-26T04:22:00Z,06/26/17 00:22,1663384,0.2719,0.0141,389,24.0,34.0,,
2017-06-26T04:23:00Z,06/26/17 00:23,1663385,0.286,0.0141,396,24.0,34.0,,
2017-06-26T04:24:00Z,06/26/17 00:24,1663386,0.2966,0.0106,396,24.0,34.0,,
2017-06-26T04:25:00Z,06/26/17 00:25,1663387,0.2719,0.0212,386,24.0,35.0,,
2017-06-26T04:26:00Z,06/26/17 00:26,1663388,0.279,0.0071,380,24.0,35.0,,
2017-06-26T04:27:00Z,06/26/17 00:27,1663389,0.2649,0.0141,398,24.0,35.0,,
2017-06-26T04:28:00Z,06/26/17 00:28,1663390,0.3037,0.0177,373,24.0,35.0,,
2017-06-26T04:29:00Z,06/26/17 00:29,1663391,0.2649,0.0177,394,24.0,35.0,,
2017-06-26T04:30:00Z,06/26/17 00:30,1663392,0.2825,0.0141,400,24.0,35.0,,
2017-06-26T04:31:00Z,06/26/17 00:31,1663393,0.2578,0.0177,414,24.0,35.0,,
2017-06-26T04:32:00Z,06/26/17 00:32,1663394,0.3072,0.0106,389,24.0,35.0,,
2017-06-26T04:33:00Z,06/26/17 00:33,1663395,0.286,0.0141,379,24.0,35.0,,
2017-06-26T04:34:00Z,06/26/17 00:34,1663396,0.286,0.0177,387,24.0,35.0,,
2017-06-26T04:35:00Z,06/26/17 00:35,1663397,0.2578,0.0318,389,24.0,35.0,,
2017-06-26T04:36:00Z,06/26/17 00:36,1663398,0.2966,0.0141,399,24.0,35.0,,
2017-06-26T04:37:00Z,06/26/17 00:37,1663399,0.2613,0.0141,385,24.0,35.0,,
2017-06-26T04:38:00Z,06/26/17 00:38,1663400,0.2931,0.0035,397,24.0,35.0,,
2017-06-26T04:39:00Z,06/26/17 00:39,1663401,0.2755,0.0141,373,23.0,35.0,,
2017-06-26T04:40:00Z,06/26/17 00:40,1663402,0.2896,0.0071,399,23.0,35.0,,
2017-06-26T04:41:00Z,06/26/17 00:41,1663403,0.286,0.0106,399,23.0,35.0,,
2017-06-26T04:42:00Z,06/26/17 00:42,1663404,0.2684,0.0141,367,23.0,35.0,,
2017-06-26T04:43:00Z,06/26/17 00:43,1663405,0.2719,0.0177,373,23.0,35.0,,
2017-06-26T04:44:00Z,06/26/17 00:44,1663406,0.3108,0.0141,394,23.0,35.0,,
2017-06-26T04:45:00Z,06/26/17 00:45,1663407,0.3178,0.0106,375,23.0,35.0,,
2017-06-26T04:46:00Z,06/26/17 00:46,1663408,0.2825,0.0106,380,23.0,36.0,,
2017-06-26T04:47:00Z,06/26/17 00:47,1663409,0.2755,0.0106,392,23.0,36.0,,
2017-06-26T04:48:00Z,06/26/17 00:48,1663410,0.2684,0.0141,394,23.0,36.0,,
