Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-04-14T04:39:10Z,04/14/21 00:39,5557104,0.477,0.0,277,25.3,30.6,67,13.0
2021-04-14T04:40:10Z,04/14/21 00:40,5557108,0.44299999999999995,0.001,296,25.3,30.6,67,13.0
2021-04-14T04:41:10Z,04/14/21 00:41,5557112,0.602,0.001,283,25.3,30.6,67,13.0
2021-04-14T04:42:10Z,04/14/21 00:42,5557116,0.374,0.001,292,25.3,30.6,67,14.0
2021-04-14T04:43:10Z,04/14/21 00:43,5557120,0.43099999999999994,0.001,289,25.3,30.5,67,13.0
2021-04-14T04:44:10Z,04/14/21 00:44,5557124,0.492,0.0,289,25.3,30.5,67,13.0
2021-04-14T04:45:10Z,04/14/21 00:45,5557128,0.5,0.004,296,25.3,30.5,67,13.0
2021-04-14T04:46:10Z,04/14/21 00:46,5557132,0.48,0.0,275,25.3,30.5,67,14.0
2021-04-14T04:47:10Z,04/14/21 00:47,5557136,0.54,0.0,281,25.3,30.5,67,13.0
2021-04-14T04:48:10Z,04/14/21 00:48,5557140,0.389,0.001,292,25.3,30.5,67,14.0
2021-04-14T04:49:10Z,04/14/21 00:49,5557144,0.465,0.0,279,25.3,30.5,67,14.0
2021-04-14T04:50:10Z,04/14/21 00:50,5557148,0.40099999999999997,0.001,281,25.3,30.5,67,14.0
2021-04-14T04:51:10Z,04/14/21 00:51,5557152,0.42300000000000004,0.0,285,25.3,30.5,67,13.0
2021-04-14T04:52:10Z,04/14/21 00:52,5557156,0.45899999999999996,0.0,296,25.3,30.5,67,13.0
2021-04-14T04:53:10Z,04/14/21 00:53,5557160,0.521,0.004,298,25.3,30.5,67,13.0
2021-04-14T04:54:10Z,04/14/21 00:54,5557164,0.5599999999999999,0.004,283,25.3,30.5,67,14.0
2021-04-14T04:55:10Z,04/14/21 00:55,5557168,0.434,0.001,281,25.3,30.5,67,14.0
2021-04-14T04:56:10Z,04/14/21 00:56,5557172,0.5269999999999999,0.001,279,25.3,30.5,67,13.0
2021-04-14T04:57:10Z,04/14/21 00:57,5557176,0.513,0.0,271,25.3,30.5,67,13.0
2021-04-14T04:58:10Z,04/14/21 00:58,5557180,0.495,0.0,277,25.3,30.5,67,14.0
2021-04-14T04:59:10Z,04/14/21 00:59,5557184,0.479,0.001,269,25.3,30.5,67,14.0
2021-04-14T05:00:10Z,04/14/21 01:00,5557188,0.449,0.001,264,25.3,30.5,67,14.0
2021-04-14T05:01:10Z,04/14/21 01:01,5557192,0.503,0.001,281,25.3,30.5,67,14.0
2021-04-14T05:02:10Z,04/14/21 01:02,5557196,0.46799999999999997,0.003,285,25.3,30.5,67,14.0
2021-04-14T05:03:10Z,04/14/21 01:03,5557200,0.471,0.0,273,25.3,30.5,67,14.0
2021-04-14T05:04:10Z,04/14/21 01:04,5557204,0.522,0.0,290,25.3,30.4,67,14.0
2021-04-14T05:05:10Z,04/14/21 01:05,5557207,0.603,0.0,266,25.3,30.4,67,14.0
2021-04-14T05:06:10Z,04/14/21 01:06,5557211,0.499,0.002,283,25.3,30.4,67,14.0
2021-04-14T05:07:10Z,04/14/21 01:07,5557214,0.41900000000000004,0.001,287,25.3,30.4,67,14.0
2021-04-14T05:08:10Z,04/14/21 01:08,5557218,0.485,0.001,277,25.2,30.4,67,14.0
2021-04-14T05:09:10Z,04/14/21 01:09,5557222,0.476,0.004,296,25.2,30.4,67,14.0
2021-04-14T05:10:10Z,04/14/21 01:10,5557226,0.49400000000000005,0.001,268,25.2,30.4,67,14.0
2021-04-14T05:11:10Z,04/14/21 01:11,5557230,0.529,0.002,271,25.2,30.4,67,14.0
2021-04-14T05:12:10Z,04/14/21 01:12,5557234,0.49400000000000005,0.001,281,25.2,30.4,67,14.0
2021-04-14T05:13:10Z,04/14/21 01:13,5557238,0.597,0.0,281,25.2,30.4,67,14.0
2021-04-14T05:14:10Z,04/14/21 01:14,5557242,0.5780000000000001,0.001,277,25.2,30.4,67,14.0
2021-04-14T05:15:10Z,04/14/21 01:15,5557246,0.515,0.001,271,25.2,30.4,67,14.0
2021-04-14T05:16:10Z,04/14/21 01:16,5557250,0.554,0.001,271,25.2,30.4,67,14.0
2021-04-14T05:17:10Z,04/14/21 01:17,5557254,0.545,0.001,268,25.2,30.4,67,14.0
2021-04-14T05:18:10Z,04/14/21 01:18,5557258,0.477,0.0,277,25.2,30.4,67,14.0
2021-04-14T05:19:10Z,04/14/21 01:19,5557262,0.572,0.001,290,25.2,30.4,67,14.0
2021-04-14T05:20:10Z,04/14/21 01:20,5557266,0.605,0.001,279,25.2,30.4,67,14.0
2021-04-14T05:21:10Z,04/14/21 01:21,5557270,0.453,0.0,279,25.2,30.4,67,14.0
2021-04-14T05:22:10Z,04/14/21 01:22,5557274,0.47000000000000003,0.001,277,25.2,30.4,67,14.0
2021-04-14T05:23:10Z,04/14/21 01:23,5557278,0.528,0.0,279,25.2,30.4,67,14.0
2021-04-14T05:24:10Z,04/14/21 01:24,5557282,0.519,0.003,277,25.2,30.4,67,14.0
2021-04-14T05:25:10Z,04/14/21 01:25,5557286,0.512,0.001,263,25.2,30.4,67,14.0
2021-04-14T05:26:10Z,04/14/21 01:26,5557290,0.534,0.0,274,25.2,30.4,67,14.0
2021-04-14T05:27:10Z,04/14/21 01:27,5557294,0.49800000000000005,0.0,271,25.2,30.4,67,14.0
2021-04-14T05:28:10Z,04/14/21 01:28,5557298,0.491,0.001,274,25.2,30.4,67,14.0
2021-04-14T05:29:10Z,04/14/21 01:29,5557302,0.5349999999999999,0.002,282,25.2,30.4,67,14.0
2021-04-14T05:30:10Z,04/14/21 01:30,5557306,0.638,0.001,269,25.2,30.4,67,14.0
2021-04-14T05:31:10Z,04/14/21 01:31,5557310,0.48200000000000004,0.001,278,25.2,30.4,67,14.0
2021-04-14T05:32:10Z,04/14/21 01:32,5557314,0.457,0.005,274,25.2,30.4,67,14.0
2021-04-14T05:33:10Z,04/14/21 01:33,5557318,0.546,0.0,282,25.2,30.4,67,14.0
2021-04-14T05:34:10Z,04/14/21 01:34,5557321,0.545,0.001,276,25.2,30.4,67,14.0
2021-04-14T05:35:10Z,04/14/21 01:35,5557326,0.481,0.005,271,25.2,30.4,67,14.0
2021-04-14T05:36:10Z,04/14/21 01:36,5557329,0.47000000000000003,0.001,257,25.2,30.4,67,14.0
2021-04-14T05:37:10Z,04/14/21 01:37,5557333,0.77,0.001,274,25.2,30.4,67,14.0
2021-04-14T05:38:10Z,04/14/21 01:38,5557337,0.434,0.001,272,25.1,30.4,67,14.0
2021-04-14T05:39:10Z,04/14/21 01:39,5557341,0.501,0.006,261,25.1,30.4,67,14.0
2021-04-14T05:40:10Z,04/14/21 01:40,5557344,0.521,0.001,274,25.1,30.4,67,14.0
2021-04-14T05:41:10Z,04/14/21 01:41,5557348,0.54,0.003,280,25.1,30.4,67,14.0
2021-04-14T05:42:10Z,04/14/21 01:42,5557352,0.45899999999999996,0.0,280,25.1,30.4,67,14.0
2021-04-14T05:43:10Z,04/14/21 01:43,5557356,0.5730000000000001,0.0,271,25.1,30.4,67,14.0
2021-04-14T05:44:10Z,04/14/21 01:44,5557359,0.62,0.001,278,25.1,30.4,67,14.0
2021-04-14T05:45:10Z,04/14/21 01:45,5557364,0.525,0.0,284,25.1,30.4,67,14.0
2021-04-14T05:46:10Z,04/14/21 01:46,5557367,0.5599999999999999,0.001,265,25.1,30.4,67,14.0
2021-04-14T05:47:10Z,04/14/21 01:47,5557371,0.55,0.002,276,25.1,30.4,67,14.0
2021-04-14T05:48:10Z,04/14/21 01:48,5557375,0.545,0.001,272,25.1,30.4,67,14.0
2021-04-14T05:49:10Z,04/14/21 01:49,5557379,0.516,0.0,263,25.1,30.4,67,14.0
2021-04-14T05:50:10Z,04/14/21 01:50,5557383,0.5660000000000001,0.004,261,25.1,30.4,67,14.0
2021-04-14T05:51:10Z,04/14/21 01:51,5557386,0.5559999999999999,0.002,261,25.1,30.4,67,14.0
2021-04-14T05:52:10Z,04/14/21 01:52,5557389,0.471,0.0,290,25.1,30.4,67,14.0
2021-04-14T05:53:10Z,04/14/21 01:53,5557394,0.476,0.001,276,25.1,30.3,67,14.0
2021-04-14T05:54:10Z,04/14/21 01:54,5557395,0.5389999999999999,0.001,274,25.1,30.4,67,14.0
2021-04-14T05:56:19Z,04/14/21 01:56,5557398,0.45199999999999996,0.001,261,25.1,30.4,67,14.0
2021-04-14T05:57:19Z,04/14/21 01:57,5557401,0.381,0.0,259,25.1,30.4,67,14.0
2021-04-14T05:58:19Z,04/14/21 01:58,5557402,0.536,0.001,271,25.1,30.4,67,14.0
2021-04-14T06:00:10Z,04/14/21 02:00,5557405,0.513,0.0,267,25.1,30.4,67,14.0
2021-04-14T06:01:10Z,04/14/21 02:01,5557406,0.536,0.001,271,25.1,30.4,67,14.0
2021-04-14T06:02:10Z,04/14/21 02:02,5557410,0.5469999999999999,0.002,257,25.1,30.4,67,14.0
2021-04-14T06:03:10Z,04/14/21 02:03,5557411,0.477,0.0,265,25.1,30.3,67,14.0
2021-04-14T06:05:52Z,04/14/21 02:05,5557412,0.49400000000000005,0.001,276,25.1,30.4,67,14.0
2021-04-14T06:06:53Z,04/14/21 02:06,5557414,0.514,0.002,271,25.1,30.4,67,14.0
2021-04-14T06:07:52Z,04/14/21 02:07,5557415,0.587,0.001,261,25.1,30.4,67,14.0
2021-04-14T06:09:46Z,04/14/21 02:09,5557418,0.495,0.0,278,25.1,30.4,67,14.0
2021-04-14T06:10:46Z,04/14/21 02:10,5557420,0.481,0.002,269,25.1,30.3,67,14.0
2021-04-14T06:11:46Z,04/14/21 02:11,5557423,0.504,0.0,274,25.1,30.3,67,14.0
2021-04-14T06:13:06Z,04/14/21 02:13,5557426,0.648,0.0,267,25.1,30.3,67,14.0
2021-04-14T06:14:06Z,04/14/21 02:14,5557429,0.492,0.0,263,25.1,30.3,67,14.0
2021-04-14T06:15:06Z,04/14/21 02:15,5557432,0.506,0.001,265,25.1,30.3,67,14.0
2021-04-14T06:16:06Z,04/14/21 02:16,5557435,0.475,0.002,276,25.1,30.3,67,14.0
2021-04-14T06:17:06Z,04/14/21 02:17,5557438,0.631,0.002,267,25.1,30.3,67,14.0
2021-04-14T06:18:06Z,04/14/21 02:18,5557441,0.606,0.0,267,25.1,30.3,67,14.0
2021-04-14T06:19:06Z,04/14/21 02:19,5557444,0.472,0.002,259,25.1,30.3,67,14.0
2021-04-14T06:20:06Z,04/14/21 02:20,5557447,0.5820000000000001,0.0,282,25.1,30.3,67,14.0
2021-04-14T06:21:06Z,04/14/21 02:21,5557450,0.589,0.002,257,25.1,30.3,67,14.0
2021-04-14T06:22:06Z,04/14/21 02:22,5557453,0.507,0.003,269,25.1,30.3,67,14.0
2021-04-14T06:23:06Z,04/14/21 02:23,5557458,0.5269999999999999,0.001,265,25.1,30.3,67,15.0
2021-04-14T06:24:06Z,04/14/21 02:24,5557460,0.499,0.002,271,25.1,30.3,67,14.0
2021-04-14T06:25:06Z,04/14/21 02:25,5557464,0.47300000000000003,0.001,274,25.1,30.3,67,14.0
2021-04-14T06:26:06Z,04/14/21 02:26,5557468,0.558,0.0,263,25.1,30.3,67,14.0
2021-04-14T06:27:06Z,04/14/21 02:27,5557472,0.43499999999999994,0.0,267,25.1,30.3,67,14.0
2021-04-14T06:28:06Z,04/14/21 02:28,5557476,0.5389999999999999,0.001,271,25.1,30.3,67,14.0
2021-04-14T06:29:06Z,04/14/21 02:29,5557480,0.511,0.002,254,25.1,30.3,67,14.0
2021-04-14T06:30:06Z,04/14/21 02:30,5557484,0.585,0.0,276,25.1,30.3,67,14.0
2021-04-14T06:31:06Z,04/14/21 02:31,5557488,0.524,0.001,267,25.1,30.3,67,14.0
2021-04-14T06:32:06Z,04/14/21 02:32,5557492,0.632,0.001,280,25.1,30.3,67,14.0
2021-04-14T06:33:06Z,04/14/21 02:33,5557495,0.518,0.001,278,25.1,30.3,67,14.0
2021-04-14T06:34:06Z,04/14/21 02:34,5557500,0.522,0.0,269,25.1,30.3,67,14.0
2021-04-14T06:35:06Z,04/14/21 02:35,5557503,0.501,0.0,263,25.1,30.3,67,14.0
2021-04-14T06:36:06Z,04/14/21 02:36,5557507,0.585,0.009,269,25.1,30.3,67,14.0
2021-04-14T06:37:06Z,04/14/21 02:37,5557511,0.537,0.003,259,25.1,30.3,67,14.0
2021-04-14T06:38:06Z,04/14/21 02:38,5557515,0.602,0.001,257,25.1,30.3,67,15.0
2021-04-14T06:39:06Z,04/14/21 02:39,5557519,0.545,0.001,250,25.1,30.3,67,14.0
2021-04-14T06:40:06Z,04/14/21 02:40,5557523,0.497,0.001,276,25.1,30.3,67,14.0
2021-04-14T06:41:06Z,04/14/21 02:41,5557527,0.579,0.0,284,25.0,30.3,67,14.0
2021-04-14T06:42:06Z,04/14/21 02:42,5557531,0.597,0.0,246,25.0,30.3,67,14.0
2021-04-14T06:43:06Z,04/14/21 02:43,5557534,0.5389999999999999,0.001,278,25.0,30.3,67,14.0
2021-04-14T06:44:06Z,04/14/21 02:44,5557538,0.6519999999999999,0.002,267,25.0,30.3,67,14.0
2021-04-14T06:45:06Z,04/14/21 02:45,5557542,0.446,0.001,256,25.0,30.3,67,14.0
2021-04-14T06:46:06Z,04/14/21 02:46,5557547,0.591,0.0,274,25.0,30.3,67,14.0
2021-04-14T06:47:06Z,04/14/21 02:47,5557551,0.495,0.0,265,25.0,30.3,67,14.0
2021-04-14T06:48:06Z,04/14/21 02:48,5557555,0.624,0.0,269,25.0,30.3,67,14.0
2021-04-14T06:49:06Z,04/14/21 02:49,5557559,0.49800000000000005,0.0,271,25.0,30.3,67,14.0
2021-04-14T06:50:06Z,04/14/21 02:50,5557562,0.629,0.001,257,25.0,30.3,67,14.0
2021-04-14T06:51:06Z,04/14/21 02:51,5557567,0.511,0.002,269,25.0,30.3,67,14.0
2021-04-14T06:52:06Z,04/14/21 02:52,5557571,0.549,0.0,263,25.0,30.3,67,14.0
2021-04-14T06:53:06Z,04/14/21 02:53,5557575,0.495,0.0,259,25.0,30.3,67,14.0
2021-04-14T06:54:06Z,04/14/21 02:54,5557578,0.693,0.0,271,25.0,30.3,67,14.0
2021-04-14T06:55:06Z,04/14/21 02:55,5557581,0.548,0.001,259,25.0,30.3,67,14.0
2021-04-14T06:56:06Z,04/14/21 02:56,5557587,0.5519999999999999,0.0,267,25.0,30.3,67,14.0
2021-04-14T06:57:06Z,04/14/21 02:57,5557591,0.554,0.001,256,25.0,30.3,67,14.0
2021-04-14T06:58:06Z,04/14/21 02:58,5557594,0.46799999999999997,0.0,265,25.0,30.3,67,14.0
2021-04-14T06:59:06Z,04/14/21 02:59,5557598,0.644,0.001,242,25.0,30.3,67,14.0
2021-04-14T07:00:06Z,04/14/21 03:00,5557603,0.609,0.0,254,25.0,30.3,67,14.0
2021-04-14T07:01:06Z,04/14/21 03:01,5557607,0.5,0.001,259,25.0,30.3,67,14.0
2021-04-14T07:02:06Z,04/14/21 03:02,5557610,0.5519999999999999,0.0,267,25.0,30.3,67,14.0
2021-04-14T07:03:06Z,04/14/21 03:03,5557613,0.528,0.0,265,25.0,30.3,67,14.0
2021-04-14T07:04:06Z,04/14/21 03:04,5557619,0.489,0.0,272,25.0,30.3,67,14.0
2021-04-14T07:05:06Z,04/14/21 03:05,5557622,0.5700000000000001,0.003,261,25.0,30.3,67,14.0
2021-04-14T07:06:06Z,04/14/21 03:06,5557626,0.477,0.0,267,25.0,30.3,67,14.0
2021-04-14T07:07:06Z,04/14/21 03:07,5557631,0.477,0.0,278,25.0,30.3,67,14.0
2021-04-14T07:08:06Z,04/14/21 03:08,5557634,0.602,0.001,263,25.0,30.3,67,14.0
2021-04-14T07:09:06Z,04/14/21 03:09,5557638,0.529,0.002,246,25.0,30.3,67,14.0
2021-04-14T07:10:06Z,04/14/21 03:10,5557643,0.512,0.001,259,25.0,30.3,67,14.0
2021-04-14T07:11:06Z,04/14/21 03:11,5557646,0.46799999999999997,0.0,254,25.0,30.4,67,14.0
2021-04-14T07:12:06Z,04/14/21 03:12,5557650,0.462,0.0,263,25.0,30.4,67,14.0
2021-04-14T07:13:06Z,04/14/21 03:13,5557654,0.47400000000000003,0.0,274,25.0,30.4,67,14.0
2021-04-14T07:14:06Z,04/14/21 03:14,5557658,0.45899999999999996,0.0,265,25.0,30.4,67,14.0
2021-04-14T07:15:06Z,04/14/21 03:15,5557662,0.508,0.002,257,25.0,30.4,67,14.0
2021-04-14T07:16:06Z,04/14/21 03:16,5557666,0.568,0.002,269,25.0,30.4,67,14.0
2021-04-14T07:17:06Z,04/14/21 03:17,5557670,0.48200000000000004,0.001,261,25.0,30.4,67,14.0
2021-04-14T07:18:06Z,04/14/21 03:18,5557675,0.554,0.004,250,25.0,30.4,67,14.0
2021-04-14T07:19:06Z,04/14/21 03:19,5557678,0.496,0.002,257,25.0,30.4,67,14.0
2021-04-14T07:20:06Z,04/14/21 03:20,5557681,0.545,0.001,254,25.0,30.4,67,14.0
2021-04-14T07:21:06Z,04/14/21 03:21,5557685,0.48,0.0,271,25.0,30.4,67,14.0
2021-04-14T07:22:06Z,04/14/21 03:22,5557690,0.497,0.001,271,25.0,30.4,67,14.0
2021-04-14T07:23:06Z,04/14/21 03:23,5557694,0.6900000000000001,0.003,274,25.0,30.4,67,14.0
2021-04-14T07:24:06Z,04/14/21 03:24,5557697,0.483,0.003,259,25.0,30.4,67,14.0
2021-04-14T07:25:06Z,04/14/21 03:25,5557701,0.563,0.001,248,25.0,30.4,67,14.0
2021-04-14T07:26:06Z,04/14/21 03:26,5557705,0.507,0.0,267,25.0,30.4,67,14.0
2021-04-14T07:27:06Z,04/14/21 03:27,5557709,0.607,0.002,276,25.0,30.4,67,14.0
2021-04-14T07:28:06Z,04/14/21 03:28,5557715,0.41,0.001,274,25.0,30.4,67,14.0
2021-04-14T07:29:06Z,04/14/21 03:29,5557718,0.49400000000000005,0.001,276,25.0,30.4,67,14.0
2021-04-14T07:30:06Z,04/14/21 03:30,5557721,0.446,0.001,259,25.0,30.4,67,14.0
2021-04-14T07:31:06Z,04/14/21 03:31,5557725,0.425,0.001,284,25.0,30.4,67,14.0
2021-04-14T07:32:06Z,04/14/21 03:32,5557729,0.525,0.0,242,25.0,30.4,67,14.0
2021-04-14T07:33:06Z,04/14/21 03:33,5557734,0.5,0.001,274,25.0,30.4,67,14.0
2021-04-14T07:34:06Z,04/14/21 03:34,5557736,0.497,0.001,276,25.0,30.4,67,13.0
2021-04-14T07:35:06Z,04/14/21 03:35,5557740,0.42000000000000004,0.003,269,25.0,30.4,67,14.0
2021-04-14T07:36:06Z,04/14/21 03:36,5557742,0.46399999999999997,0.001,254,25.0,30.4,67,13.0
2021-04-14T07:37:06Z,04/14/21 03:37,5557746,0.529,0.002,261,25.0,30.4,67,14.0
2021-04-14T07:38:06Z,04/14/21 03:38,5557748,0.488,0.001,261,25.0,30.4,67,14.0
2021-04-14T07:39:06Z,04/14/21 03:39,5557751,0.46399999999999997,0.001,250,25.0,30.4,67,14.0
2021-04-14T07:40:06Z,04/14/21 03:40,5557754,0.422,0.001,263,25.0,30.4,67,14.0
2021-04-14T07:41:06Z,04/14/21 03:41,5557758,0.477,0.0,256,25.0,30.4,67,14.0
2021-04-14T07:42:06Z,04/14/21 03:42,5557761,0.521,0.001,267,25.0,30.4,67,14.0
2021-04-14T07:43:06Z,04/14/21 03:43,5557764,0.44699999999999995,0.0,263,25.0,30.4,67,14.0
2021-04-14T07:44:06Z,04/14/21 03:44,5557767,0.44299999999999995,0.001,267,25.0,30.4,67,13.0
2021-04-14T07:45:06Z,04/14/21 03:45,5557769,0.40199999999999997,0.0,282,25.0,30.4,67,14.0
2021-04-14T07:46:06Z,04/14/21 03:46,5557773,0.495,0.0,259,25.0,30.5,67,13.0
2021-04-14T07:47:06Z,04/14/21 03:47,5557778,0.414,0.0,261,25.1,30.5,67,13.0
2021-04-14T07:48:06Z,04/14/21 03:48,5557780,0.523,0.005,267,25.0,30.5,67,13.0
2021-04-14T07:49:06Z,04/14/21 03:49,5557784,0.5309999999999999,0.0,269,25.0,30.5,67,13.0
2021-04-14T07:50:06Z,04/14/21 03:50,5557787,0.485,0.001,259,25.1,30.5,67,13.0
2021-04-14T07:51:06Z,04/14/21 03:51,5557791,0.52,0.002,256,25.0,30.5,67,13.0
2021-04-14T07:52:06Z,04/14/21 03:52,5557794,0.492,0.003,271,25.0,30.5,67,13.0
2021-04-14T07:53:06Z,04/14/21 03:53,5557798,0.466,0.002,272,25.0,30.5,67,13.0
2021-04-14T07:54:06Z,04/14/21 03:54,5557803,0.517,0.002,257,25.1,30.5,67,13.0
2021-04-14T07:55:06Z,04/14/21 03:55,5557807,0.429,0.0,269,25.1,30.5,67,13.0
2021-04-14T07:56:06Z,04/14/21 03:56,5557811,0.381,0.0,271,25.1,30.5,67,13.0
2021-04-14T07:57:06Z,04/14/21 03:57,5557814,0.614,0.001,265,25.1,30.5,67,13.0
2021-04-14T07:58:06Z,04/14/21 03:58,5557818,0.537,0.003,267,25.1,30.5,67,13.0
2021-04-14T07:59:06Z,04/14/21 03:59,5557822,0.5660000000000001,0.001,282,25.1,30.5,67,13.0
2021-04-14T08:00:06Z,04/14/21 04:00,5557825,0.528,0.0,271,25.1,30.5,67,13.0
2021-04-14T08:01:06Z,04/14/21 04:01,5557830,0.514,0.002,269,25.1,30.5,67,13.0
2021-04-14T08:02:06Z,04/14/21 04:02,5557833,0.585,0.0,269,25.1,30.5,67,13.0
2021-04-14T08:03:06Z,04/14/21 04:03,5557837,0.47300000000000003,0.001,267,25.1,30.5,67,13.0
2021-04-14T08:04:06Z,04/14/21 04:04,5557842,0.521,0.001,267,25.1,30.5,67,13.0
2021-04-14T08:05:06Z,04/14/21 04:05,5557844,0.476,0.001,267,25.0,30.5,67,13.0
2021-04-14T08:06:06Z,04/14/21 04:06,5557849,0.521,0.001,256,25.1,30.5,67,13.0
2021-04-14T08:07:06Z,04/14/21 04:07,5557853,0.58,0.002,246,25.1,30.5,67,13.0
2021-04-14T08:08:06Z,04/14/21 04:08,5557856,0.483,0.0,261,25.1,30.5,67,13.0
2021-04-14T08:09:06Z,04/14/21 04:09,5557860,0.561,0.003,241,25.1,30.5,67,13.0
2021-04-14T08:10:06Z,04/14/21 04:10,5557864,0.46799999999999997,0.0,263,25.1,30.5,67,13.0
2021-04-14T08:11:06Z,04/14/21 04:11,5557868,0.45599999999999996,0.0,248,25.1,30.5,67,13.0
2021-04-14T08:12:06Z,04/14/21 04:12,5557872,0.5309999999999999,0.0,248,25.1,30.5,67,13.0
2021-04-14T08:13:06Z,04/14/21 04:13,5557876,0.62,0.001,265,25.1,30.5,67,13.0
2021-04-14T08:14:06Z,04/14/21 04:14,5557880,0.53,0.001,261,25.1,30.5,67,13.0
2021-04-14T08:15:06Z,04/14/21 04:15,5557885,0.557,0.001,257,25.1,30.5,67,13.0
2021-04-14T08:16:06Z,04/14/21 04:16,5557887,0.40599999999999997,0.002,265,25.1,30.5,67,13.0
2021-04-14T08:17:06Z,04/14/21 04:17,5557891,0.5429999999999999,0.0,256,25.1,30.5,67,13.0
2021-04-14T08:18:06Z,04/14/21 04:18,5557893,0.465,0.0,254,25.1,30.5,67,13.0
2021-04-14T08:19:06Z,04/14/21 04:19,5557897,0.48600000000000004,0.0,261,25.1,30.5,67,13.0
2021-04-14T08:20:06Z,04/14/21 04:20,5557901,0.47000000000000003,0.001,257,25.1,30.5,67,13.0
2021-04-14T08:21:06Z,04/14/21 04:21,5557905,0.536,0.001,257,25.1,30.5,67,13.0
2021-04-14T08:22:06Z,04/14/21 04:22,5557909,0.47300000000000003,0.001,267,25.1,30.6,67,13.0
2021-04-14T08:23:06Z,04/14/21 04:23,5557914,0.458,0.001,248,25.1,30.5,67,13.0
2021-04-14T08:24:06Z,04/14/21 04:24,5557917,0.437,0.001,261,25.1,30.5,67,13.0
2021-04-14T08:25:06Z,04/14/21 04:25,5557922,0.446,0.001,269,25.1,30.6,67,13.0
2021-04-14T08:26:06Z,04/14/21 04:26,5557925,0.5,0.001,261,25.1,30.6,67,13.0
2021-04-14T08:27:06Z,04/14/21 04:27,5557929,0.45999999999999996,0.002,278,25.1,30.6,67,13.0
2021-04-14T08:28:06Z,04/14/21 04:28,5557934,0.49800000000000005,0.0,263,25.1,30.6,67,13.0
2021-04-14T08:29:06Z,04/14/21 04:29,5557937,0.485,0.001,271,25.1,30.6,67,13.0
2021-04-14T08:30:06Z,04/14/21 04:30,5557942,0.438,0.0,267,25.1,30.6,67,13.0
2021-04-14T08:31:06Z,04/14/21 04:31,5557946,0.46699999999999997,0.001,248,25.1,30.6,67,13.0
2021-04-14T08:32:06Z,04/14/21 04:32,5557951,0.526,0.002,271,25.1,30.6,67,13.0
2021-04-14T08:33:06Z,04/14/21 04:33,5557953,0.426,0.0,256,25.1,30.6,67,13.0
2021-04-14T08:34:06Z,04/14/21 04:34,5557957,0.558,0.003,261,25.1,30.6,67,13.0
2021-04-14T08:35:06Z,04/14/21 04:35,5557961,0.481,0.002,269,25.1,30.6,67,13.0
2021-04-14T08:36:06Z,04/14/21 04:36,5557965,0.48600000000000004,0.0,252,25.1,30.6,67,13.0
2021-04-14T08:37:06Z,04/14/21 04:37,5557970,0.5469999999999999,0.002,252,25.1,30.6,67,13.0
2021-04-14T08:38:06Z,04/14/21 04:38,5557973,0.5349999999999999,0.002,265,25.1,30.6,67,13.0
2021-04-14T08:39:06Z,04/14/21 04:39,5557978,0.5589999999999999,0.002,244,25.1,30.6,67,13.0
2021-04-14T08:40:06Z,04/14/21 04:40,5557982,0.40499999999999997,0.0,257,25.1,30.6,67,13.0
2021-04-14T08:41:06Z,04/14/21 04:41,5557985,0.51,0.0,263,25.1,30.6,67,13.0
2021-04-14T08:42:06Z,04/14/21 04:42,5557989,0.395,0.001,250,25.1,30.6,67,13.0
2021-04-14T08:43:06Z,04/14/21 04:43,5557993,0.41,0.001,257,25.1,30.6,67,13.0
2021-04-14T08:44:06Z,04/14/21 04:44,5557997,0.529,0.002,259,25.1,30.6,67,13.0
2021-04-14T08:45:06Z,04/14/21 04:45,5558001,0.529,0.002,269,25.1,30.6,67,13.0
2021-04-14T08:46:06Z,04/14/21 04:46,5558005,0.491,0.001,269,25.1,30.6,67,13.0
2021-04-14T08:47:06Z,04/14/21 04:47,5558010,0.43499999999999994,0.0,250,25.1,30.6,67,13.0
2021-04-14T08:48:06Z,04/14/21 04:48,5558014,0.48200000000000004,0.001,256,25.1,30.6,67,13.0
2021-04-14T08:49:06Z,04/14/21 04:49,5558017,0.45199999999999996,0.001,276,25.1,30.6,67,13.0
2021-04-14T08:50:06Z,04/14/21 04:50,5558021,0.426,0.0,259,25.1,30.6,67,13.0
2021-04-14T08:51:06Z,04/14/21 04:51,5558025,0.48200000000000004,0.001,257,25.1,30.6,67,13.0
2021-04-14T08:52:06Z,04/14/21 04:52,5558029,0.525,0.0,278,25.0,30.6,67,13.0
2021-04-14T08:53:06Z,04/14/21 04:53,5558033,0.522,0.0,257,25.1,30.6,67,13.0
2021-04-14T08:54:06Z,04/14/21 04:54,5558037,0.441,0.0,271,25.0,30.6,67,13.0
2021-04-14T08:55:06Z,04/14/21 04:55,5558042,0.495,0.0,257,25.1,30.6,67,13.0
2021-04-14T08:56:06Z,04/14/21 04:56,5558045,0.41,0.001,272,25.0,30.6,67,13.0
2021-04-14T08:57:06Z,04/14/21 04:57,5558049,0.528,0.0,256,25.0,30.6,67,13.0
2021-04-14T08:58:06Z,04/14/21 04:58,5558054,0.5730000000000001,0.0,263,25.0,30.6,67,13.0
2021-04-14T08:59:06Z,04/14/21 04:59,5558058,0.368,0.001,274,25.0,30.6,67,13.0
