Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T15:22:50Z,11/11/21 10:22,6682440,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682451,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682462,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682473,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682484,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682494,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682506,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682517,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682528,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682539,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682554,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682561,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682572,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682581,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682593,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682604,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682614,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682627,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682638,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682648,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682659,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682671,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682682,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682691,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682702,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682714,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682725,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682736,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682747,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682758,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682768,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682779,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682790,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682801,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682812,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682824,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682835,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682845,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682855,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682865,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682875,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682886,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682895,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682906,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682917,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682925,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682935,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682945,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682955,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682965,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682975,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682984,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6682996,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683004,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683015,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683025,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683035,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683046,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683056,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683066,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683076,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683084,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683094,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683104,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683116,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683125,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683134,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683144,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683155,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683166,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683176,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683186,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683195,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683204,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683215,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683226,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683235,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683247,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683257,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683269,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683279,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683291,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683302,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683313,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683325,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683335,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683346,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683358,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683367,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683379,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683389,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683402,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683412,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683422,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683433,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683444,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683455,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683466,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683477,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683488,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683499,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683510,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683522,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683532,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683544,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683554,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683565,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683577,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683587,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683598,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683609,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683620,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683632,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683642,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683653,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683664,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683675,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683686,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683697,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683708,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683720,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683730,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683741,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683753,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683769,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683774,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683786,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683796,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683807,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683818,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683829,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683841,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683851,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683863,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683873,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683884,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683895,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683906,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683917,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683929,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683939,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683951,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683961,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683973,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683983,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6683994,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684006,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684016,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684027,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684038,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684048,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684060,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684072,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684082,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684093,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684104,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684115,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684127,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684137,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684149,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684160,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684170,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684181,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684193,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684203,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684215,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684226,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684236,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684247,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684258,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684270,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684281,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684291,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684303,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684313,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684325,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684335,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684346,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684357,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684369,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684379,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684391,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684401,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684412,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684423,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684434,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684445,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684456,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684467,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684478,0.0,0.0,0,0.0,0.0,79,0.0
2021-11-11T15:22:50Z,11/11/21 10:22,6684489,0.0,0.0,0,0.0,0.0,79,0.0
