Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-21T18:10:50Z,03/21/23 14:10,10118331,2.82,0.0,6090,22.6,24.6,57,18.0
2023-03-21T18:11:50Z,03/21/23 14:11,10118336,0.43499999999999994,0.0,6202,22.5,24.6,57,19.0
2023-03-21T18:13:22Z,03/21/23 14:13,10118345,0.603,0.0,6272,22.6,24.6,57,19.0
2023-03-21T18:14:22Z,03/21/23 14:14,10118352,0.692,0.001,6142,22.5,24.7,57,19.0
2023-03-21T18:15:22Z,03/21/23 14:15,10118359,0.515,0.001,6107,22.5,24.6,57,19.0
2023-03-21T18:16:22Z,03/21/23 14:16,10118366,0.45899999999999996,0.0,6063,22.5,24.6,57,19.0
2023-03-21T18:17:22Z,03/21/23 14:17,10118373,0.5780000000000001,0.004,6072,22.5,24.7,57,19.0
2023-03-21T18:18:22Z,03/21/23 14:18,10118380,0.438,0.0,6159,22.5,24.6,57,19.0
2023-03-21T18:19:22Z,03/21/23 14:19,10118387,0.659,0.001,6133,22.6,24.7,57,19.0
2023-03-21T18:20:22Z,03/21/23 14:20,10118394,0.47400000000000003,0.0,6124,22.5,24.7,57,19.0
2023-03-21T18:21:22Z,03/21/23 14:21,10118401,0.712,0.002,6361,22.5,24.7,57,19.0
2023-03-21T18:22:22Z,03/21/23 14:22,10118408,0.597,0.003,6334,22.5,24.7,57,19.0
2023-03-21T18:23:22Z,03/21/23 14:23,10118415,0.597,0.0,6141,22.5,24.7,57,19.0
2023-03-21T18:24:22Z,03/21/23 14:24,10118421,0.488,0.001,6149,22.5,24.7,57,19.0
2023-03-21T18:25:22Z,03/21/23 14:25,10118428,0.5660000000000001,0.001,6175,22.5,24.7,57,19.0
2023-03-21T18:26:22Z,03/21/23 14:26,10118435,0.537,0.0,6098,22.5,24.7,57,19.0
2023-03-21T18:27:22Z,03/21/23 14:27,10118442,0.5940000000000001,0.0,6089,22.5,24.7,57,19.0
2023-03-21T18:28:22Z,03/21/23 14:28,10118449,0.5650000000000001,0.002,6089,22.5,24.7,57,19.0
2023-03-21T18:29:22Z,03/21/23 14:29,10118455,0.506,0.007000000000000001,6184,22.5,24.7,57,19.0
2023-03-21T18:30:22Z,03/21/23 14:30,10118462,0.632,0.001,6080,22.5,24.7,57,19.0
2023-03-21T18:31:22Z,03/21/23 14:31,10118468,0.534,0.0,6089,22.5,24.7,57,19.0
2023-03-21T18:32:22Z,03/21/23 14:32,10118475,0.558,0.0,6029,22.6,24.7,57,19.0
2023-03-21T18:33:22Z,03/21/23 14:33,10118482,0.506,0.001,6073,22.6,24.7,57,19.0
2023-03-21T18:34:22Z,03/21/23 14:34,10118489,0.533,0.001,6082,22.6,24.7,57,19.0
2023-03-21T18:35:22Z,03/21/23 14:35,10118496,0.518,0.001,6089,22.6,24.7,57,19.0
2023-03-21T18:36:22Z,03/21/23 14:36,10118503,0.525,0.0,6089,22.6,24.7,57,19.0
2023-03-21T18:37:22Z,03/21/23 14:37,10118510,0.413,0.001,6107,22.5,24.7,57,19.0
2023-03-21T18:38:22Z,03/21/23 14:38,10118517,0.483,0.0,6081,22.5,24.7,57,19.0
2023-03-21T18:39:22Z,03/21/23 14:39,10118524,0.518,0.001,6003,22.5,24.6,57,20.0
2023-03-21T18:40:22Z,03/21/23 14:40,10118531,0.536,0.001,6055,22.5,24.6,57,19.0
2023-03-21T18:41:22Z,03/21/23 14:41,10118539,0.662,0.001,6046,22.5,24.6,57,19.0
2023-03-21T18:42:22Z,03/21/23 14:42,10118545,0.575,0.001,6003,22.5,24.6,57,19.0
2023-03-21T18:43:22Z,03/21/23 14:43,10118552,0.472,0.002,6055,22.5,24.6,57,20.0
2023-03-21T18:44:41Z,03/21/23 14:44,10118559,0.5469999999999999,0.002,6132,22.6,24.6,57,20.0
2023-03-21T18:45:41Z,03/21/23 14:45,10118566,0.488,0.001,6201,22.6,24.7,57,19.0
2023-03-21T18:46:41Z,03/21/23 14:46,10118573,0.45199999999999996,0.001,6082,22.6,24.6,57,20.0
2023-03-21T18:47:42Z,03/21/23 14:47,10118580,0.49800000000000005,0.0,6030,22.6,24.6,57,20.0
