Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-10T04:05:58Z,02/09/22 23:05,7356402,0.078,0.0,299,22.1,24.7,57,1.0
2022-02-10T04:06:58Z,02/09/22 23:06,7356411,0.06,0.0,296,22.1,24.7,57,1.0
2022-02-10T04:07:58Z,02/09/22 23:07,7356420,0.087,0.0,296,22.0,24.7,57,2.0
2022-02-10T04:08:58Z,02/09/22 23:08,7356429,0.066,0.0,294,22.0,24.7,57,2.0
2022-02-10T04:09:58Z,02/09/22 23:09,7356438,0.075,0.0,296,22.0,24.7,57,2.0
2022-02-10T04:10:58Z,02/09/22 23:10,7356446,0.093,0.0,294,22.0,24.7,57,2.0
2022-02-10T04:11:58Z,02/09/22 23:11,7356456,0.03,0.0,305,21.9,24.7,57,1.0
2022-02-10T04:12:58Z,02/09/22 23:12,7356465,0.048,0.0,284,21.9,24.7,57,1.0
2022-02-10T04:13:58Z,02/09/22 23:13,7356473,0.10200000000000001,0.0,294,21.9,24.7,57,1.0
2022-02-10T04:14:58Z,02/09/22 23:14,7356483,0.06,0.0,308,21.9,24.7,57,2.0
2022-02-10T04:15:58Z,02/09/22 23:15,7356491,0.081,0.0,303,21.8,24.7,57,2.0
2022-02-10T04:16:58Z,02/09/22 23:16,7356500,0.078,0.0,294,21.8,24.7,57,1.0
2022-02-10T04:17:58Z,02/09/22 23:17,7356509,0.078,0.0,303,21.8,24.7,57,2.0
2022-02-10T04:18:58Z,02/09/22 23:18,7356518,0.054000000000000006,0.0,296,21.7,24.7,57,2.0
2022-02-10T04:19:58Z,02/09/22 23:19,7356526,0.036,0.0,288,21.7,24.7,57,1.0
2022-02-10T04:20:58Z,02/09/22 23:20,7356534,0.093,0.0,283,21.7,24.7,57,1.0
2022-02-10T04:21:58Z,02/09/22 23:21,7356543,0.045,0.0,281,21.7,24.7,57,1.0
2022-02-10T04:22:58Z,02/09/22 23:22,7356552,0.045,0.0,294,21.7,24.7,57,2.0
2022-02-10T04:23:58Z,02/09/22 23:23,7356561,0.054000000000000006,0.0,296,21.7,24.7,57,1.0
2022-02-10T04:24:58Z,02/09/22 23:24,7356570,0.075,0.0,310,21.7,24.7,57,1.0
2022-02-10T04:25:58Z,02/09/22 23:25,7356579,0.048,0.0,297,21.7,24.7,57,2.0
2022-02-10T04:26:58Z,02/09/22 23:26,7356588,0.045,0.0,296,21.6,24.7,57,1.0
2022-02-10T04:27:58Z,02/09/22 23:27,7356597,0.048,0.0,301,21.6,24.7,57,1.0
2022-02-10T04:28:58Z,02/09/22 23:28,7356606,0.020999999999999998,0.0,286,21.6,24.7,57,2.0
2022-02-10T04:29:58Z,02/09/22 23:29,7356615,0.078,0.0,297,21.6,24.7,57,2.0
2022-02-10T04:30:58Z,02/09/22 23:30,7356624,0.045,0.0,301,21.5,24.7,57,1.0
2022-02-10T04:31:58Z,02/09/22 23:31,7356633,0.048,0.0,305,21.5,24.7,57,2.0
2022-02-10T04:32:58Z,02/09/22 23:32,7356642,0.063,0.0,299,21.5,24.7,57,1.0
2022-02-10T04:33:58Z,02/09/22 23:33,7356651,0.039,0.0,300,21.5,24.8,57,2.0
2022-02-10T04:34:58Z,02/09/22 23:34,7356660,0.039,0.0,302,21.4,24.8,57,2.0
2022-02-10T04:35:58Z,02/09/22 23:35,7356669,0.078,0.0,317,21.4,24.8,57,1.0
2022-02-10T04:36:58Z,02/09/22 23:36,7356678,0.054000000000000006,0.0,304,21.4,24.8,57,2.0
2022-02-10T04:37:58Z,02/09/22 23:37,7356687,0.027000000000000003,0.0,304,21.4,24.8,57,1.0
2022-02-10T04:38:58Z,02/09/22 23:38,7356696,0.054000000000000006,0.0,307,21.4,24.8,57,2.0
2022-02-10T04:39:58Z,02/09/22 23:39,7356705,0.039,0.0,291,21.4,24.8,57,1.0
2022-02-10T04:40:58Z,02/09/22 23:40,7356714,0.039,0.0,295,21.3,24.8,57,2.0
2022-02-10T04:41:58Z,02/09/22 23:41,7356723,0.041999999999999996,0.0,302,21.3,24.8,57,1.0
2022-02-10T04:42:58Z,02/09/22 23:42,7356732,0.039,0.0,304,21.3,24.8,57,2.0
2022-02-10T04:43:58Z,02/09/22 23:43,7356741,0.063,0.0,293,21.3,24.8,57,2.0
2022-02-10T04:44:58Z,02/09/22 23:44,7356750,0.041999999999999996,0.0,318,21.3,24.8,57,2.0
2022-02-10T04:45:58Z,02/09/22 23:45,7356759,0.045,0.0,296,21.3,24.9,57,2.0
2022-02-10T04:46:58Z,02/09/22 23:46,7356768,0.075,0.0,293,21.3,24.9,57,2.0
2022-02-10T04:47:58Z,02/09/22 23:47,7356777,0.024,0.0,304,21.3,24.9,57,2.0
2022-02-10T04:48:58Z,02/09/22 23:48,7356786,0.06,0.0,302,21.3,24.9,57,1.0
2022-02-10T04:49:58Z,02/09/22 23:49,7356795,0.12,0.0,296,21.3,24.9,57,2.0
2022-02-10T04:50:58Z,02/09/22 23:50,7356804,0.147,0.0,302,21.4,24.9,57,2.0
2022-02-10T04:51:58Z,02/09/22 23:51,7356812,0.11299999999999999,0.001,298,21.4,24.9,57,2.0
2022-02-10T04:52:58Z,02/09/22 23:52,7356821,0.135,0.0,297,21.5,24.9,57,1.0
2022-02-10T04:53:58Z,02/09/22 23:53,7356829,0.152,0.001,300,21.5,24.9,57,1.0
2022-02-10T04:54:58Z,02/09/22 23:54,7356836,0.10200000000000001,0.0,305,21.6,24.9,57,2.0
2022-02-10T04:55:58Z,02/09/22 23:55,7356845,0.12,0.0,303,21.7,24.8,57,1.0
2022-02-10T04:56:58Z,02/09/22 23:56,7356854,0.096,0.0,312,21.7,24.8,57,1.0
2022-02-10T04:57:58Z,02/09/22 23:57,7356863,0.087,0.0,305,21.7,24.8,57,1.0
2022-02-10T04:58:58Z,02/09/22 23:58,7356872,0.11000000000000001,0.001,288,21.8,24.7,57,2.0
2022-02-10T04:59:58Z,02/09/22 23:59,7356881,0.137,0.001,286,21.8,24.8,57,2.0
2022-02-10T05:00:58Z,02/10/22 00:00,7356890,0.066,0.0,305,21.9,24.7,57,2.0
2022-02-10T05:01:58Z,02/10/22 00:01,7356899,0.10800000000000001,0.0,288,22.0,24.7,57,1.0
2022-02-10T05:02:58Z,02/10/22 00:02,7356908,0.11399999999999999,0.0,294,22.1,24.6,57,2.0
2022-02-10T05:03:58Z,02/10/22 00:03,7356917,0.078,0.0,299,22.1,24.6,57,1.0
2022-02-10T05:04:58Z,02/10/22 00:04,7356925,0.045,0.0,292,22.2,24.5,57,2.0
2022-02-10T05:05:58Z,02/10/22 00:05,7356934,0.087,0.0,304,22.2,24.5,57,2.0
2022-02-10T05:06:57Z,02/10/22 00:06,7356943,0.123,0.0,289,22.3,24.5,57,2.0
2022-02-10T05:07:58Z,02/10/22 00:07,7356952,0.053000000000000005,0.001,304,22.3,24.5,57,2.0
2022-02-10T05:08:58Z,02/10/22 00:08,7356961,0.089,0.001,302,22.3,24.5,57,2.0
2022-02-10T05:09:57Z,02/10/22 00:09,7356970,0.081,0.0,317,22.3,24.4,57,2.0
2022-02-10T05:10:57Z,02/10/22 00:10,7356979,0.057999999999999996,0.002,297,22.3,24.4,57,1.0
2022-02-10T05:11:58Z,02/10/22 00:11,7356988,0.027000000000000003,0.0,293,22.3,24.4,57,2.0
2022-02-10T05:12:58Z,02/10/22 00:12,7356997,0.056999999999999995,0.0,306,22.3,24.4,57,1.0
2022-02-10T05:13:57Z,02/10/22 00:13,7357006,0.072,0.0,300,22.3,24.3,57,2.0
2022-02-10T05:14:57Z,02/10/22 00:14,7357015,0.051000000000000004,0.0,300,22.3,24.3,57,1.0
2022-02-10T05:15:57Z,02/10/22 00:15,7357023,0.053000000000000005,0.001,293,22.3,24.3,57,2.0
2022-02-10T05:16:57Z,02/10/22 00:16,7357031,0.096,0.0,293,22.2,24.3,57,1.0
2022-02-10T05:17:57Z,02/10/22 00:17,7357039,0.048,0.0,304,22.2,24.3,57,2.0
2022-02-10T05:18:58Z,02/10/22 00:18,7357048,0.06899999999999999,0.0,295,22.2,24.3,57,2.0
2022-02-10T05:19:58Z,02/10/22 00:19,7357055,0.051000000000000004,0.0,288,22.2,24.3,57,1.0
2022-02-10T05:20:57Z,02/10/22 00:20,7357064,0.072,0.0,296,22.1,24.3,57,1.0
2022-02-10T05:21:57Z,02/10/22 00:21,7357073,0.06,0.0,296,22.1,24.3,57,2.0
2022-02-10T05:22:57Z,02/10/22 00:22,7357082,0.081,0.0,296,22.1,24.3,57,1.0
2022-02-10T05:23:57Z,02/10/22 00:23,7357090,0.06899999999999999,0.0,301,22.0,24.3,57,1.0
2022-02-10T05:24:57Z,02/10/22 00:24,7357099,0.039,0.0,297,22.0,24.3,57,1.0
2022-02-10T05:25:57Z,02/10/22 00:25,7357108,0.063,0.0,296,22.0,24.3,57,2.0
2022-02-10T05:26:57Z,02/10/22 00:26,7357117,0.096,0.0,292,21.9,24.3,57,2.0
2022-02-10T05:27:58Z,02/10/22 00:27,7357124,0.048,0.0,275,21.9,24.3,57,2.0
2022-02-10T05:28:58Z,02/10/22 00:28,7357133,0.074,0.001,281,21.9,24.3,57,1.0
2022-02-10T05:29:57Z,02/10/22 00:29,7357141,0.039,0.0,283,21.8,24.4,57,1.0
2022-02-10T05:30:57Z,02/10/22 00:30,7357149,0.05600000000000001,0.001,303,21.8,24.4,57,2.0
2022-02-10T05:31:57Z,02/10/22 00:31,7357158,0.041999999999999996,0.0,284,21.8,24.4,57,2.0
2022-02-10T05:32:57Z,02/10/22 00:32,7357167,0.056999999999999995,0.0,264,21.7,24.4,57,1.0
2022-02-10T05:33:57Z,02/10/22 00:33,7357176,0.056999999999999995,0.0,281,21.7,24.4,57,1.0
2022-02-10T05:34:57Z,02/10/22 00:34,7357185,0.045,0.0,277,21.7,24.4,57,2.0
2022-02-10T05:35:57Z,02/10/22 00:35,7357194,0.066,0.0,273,21.7,24.4,57,2.0
2022-02-10T05:36:58Z,02/10/22 00:36,7357203,0.036,0.0,290,21.7,24.4,57,2.0
2022-02-10T05:37:57Z,02/10/22 00:37,7357213,0.051000000000000004,0.0,305,21.7,24.4,57,2.0
2022-02-10T05:38:57Z,02/10/22 00:38,7357221,0.048,0.0,288,21.7,24.4,57,2.0
2022-02-10T05:39:57Z,02/10/22 00:39,7357229,0.015,0.0,294,21.6,24.4,57,2.0
2022-02-10T05:40:57Z,02/10/22 00:40,7357237,0.06,0.0,288,21.6,24.4,57,3.0
2022-02-10T05:41:57Z,02/10/22 00:41,7357246,0.018,0.0,294,21.6,24.4,57,1.0
2022-02-10T05:42:57Z,02/10/22 00:42,7357254,0.051000000000000004,0.0,305,21.6,24.4,57,2.0
2022-02-10T05:43:57Z,02/10/22 00:43,7357262,0.027000000000000003,0.0,305,21.5,24.4,57,1.0
2022-02-10T05:44:57Z,02/10/22 00:44,7357270,0.041999999999999996,0.0,296,21.5,24.5,57,2.0
2022-02-10T05:45:58Z,02/10/22 00:45,7357279,0.056999999999999995,0.0,295,21.5,24.5,57,2.0
2022-02-10T05:46:58Z,02/10/22 00:46,7357288,0.027000000000000003,0.0,291,21.5,24.5,57,2.0
2022-02-10T05:47:57Z,02/10/22 00:47,7357297,0.048,0.0,299,21.5,24.5,57,2.0
2022-02-10T05:48:57Z,02/10/22 00:48,7357306,0.099,0.0,306,21.5,24.5,57,2.0
2022-02-10T05:49:57Z,02/10/22 00:49,7357314,0.081,0.0,303,21.5,24.5,57,3.0
2022-02-10T05:50:57Z,02/10/22 00:50,7357323,0.123,0.0,294,21.6,24.6,57,2.0
2022-02-10T05:51:57Z,02/10/22 00:51,7357331,0.147,0.0,288,21.6,24.6,57,2.0
2022-02-10T05:52:57Z,02/10/22 00:52,7357340,0.156,0.0,305,21.7,24.6,57,1.0
2022-02-10T05:53:57Z,02/10/22 00:53,7357349,0.11399999999999999,0.0,297,21.7,24.5,57,2.0
2022-02-10T05:54:57Z,02/10/22 00:54,7357358,0.11100000000000002,0.0,294,21.7,24.5,57,2.0
2022-02-10T05:55:58Z,02/10/22 00:55,7357367,0.13799999999999998,0.0,297,21.7,24.5,57,1.0
2022-02-10T05:56:58Z,02/10/22 00:56,7357376,0.093,0.0,284,21.8,24.5,57,2.0
2022-02-10T05:57:57Z,02/10/22 00:57,7357385,0.081,0.0,307,21.8,24.5,57,3.0
2022-02-10T05:58:57Z,02/10/22 00:58,7357394,0.161,0.001,292,21.9,24.5,57,3.0
2022-02-10T05:59:57Z,02/10/22 00:59,7357402,0.093,0.0,308,22.0,24.5,57,2.0
2022-02-10T06:00:57Z,02/10/22 01:00,7357411,0.063,0.0,288,22.0,24.5,57,1.0
2022-02-10T06:01:57Z,02/10/22 01:01,7357421,0.056999999999999995,0.0,299,22.1,24.4,57,2.0
2022-02-10T06:02:57Z,02/10/22 01:02,7357429,0.063,0.0,297,22.2,24.4,57,1.0
2022-02-10T06:03:57Z,02/10/22 01:03,7357438,0.063,0.0,289,22.3,24.3,57,2.0
2022-02-10T06:04:58Z,02/10/22 01:04,7357447,0.041999999999999996,0.0,297,22.3,24.3,57,1.0
2022-02-10T06:05:57Z,02/10/22 01:05,7357456,0.075,0.0,302,22.3,24.2,57,2.0
2022-02-10T06:06:57Z,02/10/22 01:06,7357465,0.081,0.0,289,22.3,24.2,57,1.0
2022-02-10T06:07:57Z,02/10/22 01:07,7357473,0.087,0.0,289,22.3,24.1,57,1.0
2022-02-10T06:08:57Z,02/10/22 01:08,7357482,0.06,0.0,285,22.3,24.1,57,2.0
2022-02-10T06:09:57Z,02/10/22 01:09,7357490,0.099,0.0,308,22.3,24.1,57,1.0
2022-02-10T06:10:57Z,02/10/22 01:10,7357499,0.08399999999999999,0.0,298,22.3,24.1,57,1.0
2022-02-10T06:11:57Z,02/10/22 01:11,7357508,0.063,0.0,289,22.3,24.1,57,2.0
2022-02-10T06:12:58Z,02/10/22 01:12,7357518,0.075,0.0,297,22.3,24.1,57,2.0
2022-02-10T06:13:57Z,02/10/22 01:13,7357526,0.063,0.0,295,22.3,24.1,57,2.0
2022-02-10T06:14:57Z,02/10/22 01:14,7357535,0.06,0.0,295,22.3,24.1,57,1.0
2022-02-10T06:15:57Z,02/10/22 01:15,7357544,0.051000000000000004,0.0,297,22.3,24.1,57,1.0
2022-02-10T06:16:57Z,02/10/22 01:16,7357553,0.051000000000000004,0.0,319,22.3,24.1,57,3.0
2022-02-10T06:17:57Z,02/10/22 01:17,7357562,0.123,0.0,298,22.3,24.1,57,3.0
2022-02-10T06:18:57Z,02/10/22 01:18,7357571,0.056999999999999995,0.0,289,22.3,24.1,57,3.0
2022-02-10T06:19:58Z,02/10/22 01:19,7357580,0.054000000000000006,0.0,300,22.2,24.1,57,3.0
2022-02-10T06:20:57Z,02/10/22 01:20,7357589,0.041999999999999996,0.0,280,22.2,24.0,57,2.0
2022-02-10T06:21:57Z,02/10/22 01:21,7357598,0.10800000000000001,0.0,306,22.2,24.0,57,2.0
2022-02-10T06:22:57Z,02/10/22 01:22,7357607,0.096,0.0,296,22.1,24.0,57,2.0
2022-02-10T06:23:57Z,02/10/22 01:23,7357616,0.045,0.0,301,22.1,24.0,57,2.0
2022-02-10T06:24:57Z,02/10/22 01:24,7357625,0.054000000000000006,0.0,294,22.1,24.0,57,2.0
2022-02-10T06:25:57Z,02/10/22 01:25,7357634,0.06899999999999999,0.0,296,22.0,24.0,57,2.0
2022-02-10T06:26:57Z,02/10/22 01:26,7357643,0.051000000000000004,0.0,294,22.0,24.0,57,2.0
2022-02-10T06:27:58Z,02/10/22 01:27,7357652,0.10800000000000001,0.0,301,22.0,24.0,57,2.0
2022-02-10T06:28:57Z,02/10/22 01:28,7357661,0.06899999999999999,0.0,297,21.9,24.0,57,2.0
2022-02-10T06:29:57Z,02/10/22 01:29,7357670,0.066,0.0,292,21.9,24.0,57,2.0
2022-02-10T06:30:57Z,02/10/22 01:30,7357679,0.027000000000000003,0.0,296,21.8,24.1,57,3.0
2022-02-10T06:31:57Z,02/10/22 01:31,7357688,0.087,0.0,277,21.8,24.1,57,1.0
2022-02-10T06:32:57Z,02/10/22 01:32,7357696,0.048,0.0,286,21.8,24.1,57,2.0
2022-02-10T06:33:57Z,02/10/22 01:33,7357706,0.033,0.0,283,21.7,24.1,57,2.0
2022-02-10T06:34:57Z,02/10/22 01:34,7357714,0.023,0.001,286,21.7,24.1,57,2.0
2022-02-10T06:35:57Z,02/10/22 01:35,7357723,0.054000000000000006,0.0,277,21.7,24.1,57,2.0
2022-02-10T06:36:58Z,02/10/22 01:36,7357732,0.056999999999999995,0.0,294,21.7,24.2,57,2.0
2022-02-10T06:37:57Z,02/10/22 01:37,7357741,0.039,0.0,281,21.7,24.2,57,2.0
2022-02-10T06:38:57Z,02/10/22 01:38,7357750,0.06899999999999999,0.0,281,21.7,24.2,57,2.0
2022-02-10T06:39:57Z,02/10/22 01:39,7357759,0.066,0.0,294,21.7,24.2,57,2.0
2022-02-10T06:40:57Z,02/10/22 01:40,7357767,0.027000000000000003,0.0,288,21.6,24.2,57,2.0
2022-02-10T06:41:57Z,02/10/22 01:41,7357777,0.051000000000000004,0.0,296,21.6,24.2,57,2.0
2022-02-10T06:42:57Z,02/10/22 01:42,7357785,0.075,0.0,292,21.6,24.2,57,2.0
2022-02-10T06:43:57Z,02/10/22 01:43,7357794,0.048,0.0,301,21.6,24.2,57,2.0
2022-02-10T06:44:57Z,02/10/22 01:44,7357804,0.10800000000000001,0.0,294,21.6,24.2,57,2.0
2022-02-10T06:45:58Z,02/10/22 01:45,7357812,0.123,0.0,288,21.7,24.2,57,2.0
2022-02-10T06:46:57Z,02/10/22 01:46,7357821,0.06899999999999999,0.0,288,21.7,24.2,57,1.0
2022-02-10T06:47:57Z,02/10/22 01:47,7357830,0.195,0.0,292,21.7,24.2,57,1.0
2022-02-10T06:48:57Z,02/10/22 01:48,7357841,0.147,0.0,290,21.7,24.2,57,1.0
2022-02-10T06:49:57Z,02/10/22 01:49,7357848,0.134,0.001,294,21.7,24.2,57,2.0
2022-02-10T06:50:57Z,02/10/22 01:50,7357857,0.132,0.0,294,21.8,24.2,57,2.0
2022-02-10T06:51:57Z,02/10/22 01:51,7357866,0.11000000000000001,0.001,294,21.8,24.3,57,2.0
2022-02-10T06:52:57Z,02/10/22 01:52,7357875,0.11100000000000002,0.0,297,21.9,24.3,57,2.0
2022-02-10T06:53:57Z,02/10/22 01:53,7357885,0.13799999999999998,0.0,303,22.0,24.2,57,2.0
2022-02-10T06:54:58Z,02/10/22 01:54,7357893,0.10800000000000001,0.0,292,22.0,24.2,57,3.0
2022-02-10T06:55:57Z,02/10/22 01:55,7357902,0.09,0.0,284,22.1,24.2,57,3.0
2022-02-10T06:56:57Z,02/10/22 01:56,7357910,0.063,0.0,297,22.1,24.1,57,1.0
2022-02-10T06:57:57Z,02/10/22 01:57,7357920,0.093,0.0,289,22.2,24.1,57,3.0
2022-02-10T06:58:57Z,02/10/22 01:58,7357929,0.096,0.0,289,22.3,24.1,57,2.0
2022-02-10T06:59:57Z,02/10/22 01:59,7357937,0.11399999999999999,0.0,315,22.3,24.1,57,2.0
2022-02-10T07:00:57Z,02/10/22 02:00,7357946,0.045,0.0,293,22.3,24.0,57,2.0
2022-02-10T07:01:57Z,02/10/22 02:01,7357955,0.048,0.0,298,22.3,24.0,57,2.0
2022-02-10T07:02:58Z,02/10/22 02:02,7357964,0.078,0.0,285,22.3,24.0,57,2.0
2022-02-10T07:03:57Z,02/10/22 02:03,7357973,0.075,0.0,298,22.3,23.9,57,2.0
2022-02-10T07:04:57Z,02/10/22 02:04,7357982,0.093,0.0,302,22.4,23.9,57,3.0
2022-02-10T07:05:57Z,02/10/22 02:05,7357991,0.033,0.0,293,22.4,23.9,57,2.0
2022-02-10T07:06:57Z,02/10/22 02:06,7358000,0.048,0.0,298,22.4,23.8,57,3.0
2022-02-10T07:07:57Z,02/10/22 02:07,7358009,0.087,0.0,287,22.3,23.8,57,2.0
2022-02-10T07:08:57Z,02/10/22 02:08,7358018,0.056999999999999995,0.0,284,22.3,23.8,57,2.0
2022-02-10T07:09:57Z,02/10/22 02:09,7358027,0.077,0.001,289,22.3,23.8,57,2.0
2022-02-10T07:10:57Z,02/10/22 02:10,7358036,0.065,0.001,302,22.3,23.8,57,2.0
2022-02-10T07:11:57Z,02/10/22 02:11,7358045,0.056999999999999995,0.0,308,22.3,23.8,57,2.0
2022-02-10T07:12:57Z,02/10/22 02:12,7358054,0.10500000000000001,0.0,313,22.3,23.8,57,3.0
2022-02-10T07:13:57Z,02/10/22 02:13,7358063,0.093,0.0,297,22.3,23.8,57,2.0
2022-02-10T07:14:57Z,02/10/22 02:14,7358072,0.063,0.0,298,22.3,23.8,57,2.0
2022-02-10T07:15:57Z,02/10/22 02:15,7358083,0.039,0.0,282,22.3,23.8,57,2.0
2022-02-10T07:16:57Z,02/10/22 02:16,7358090,0.081,0.0,293,22.3,23.8,57,3.0
2022-02-10T07:17:57Z,02/10/22 02:17,7358099,0.12,0.0,276,22.2,23.8,57,3.0
2022-02-10T07:18:57Z,02/10/22 02:18,7358108,0.078,0.0,284,22.2,23.8,57,3.0
2022-02-10T07:19:57Z,02/10/22 02:19,7358117,0.093,0.0,283,22.1,23.8,57,3.0
2022-02-10T07:20:57Z,02/10/22 02:20,7358126,0.08399999999999999,0.0,283,22.1,23.8,57,2.0
2022-02-10T07:21:57Z,02/10/22 02:21,7358135,0.11699999999999999,0.0,290,22.1,23.8,57,3.0
2022-02-10T07:22:57Z,02/10/22 02:22,7358143,0.045,0.0,286,22.0,23.8,57,2.0
2022-02-10T07:23:57Z,02/10/22 02:23,7358152,0.066,0.0,292,22.0,23.8,57,2.0
2022-02-10T07:24:57Z,02/10/22 02:24,7358161,0.075,0.0,277,22.0,23.8,57,3.0
2022-02-10T07:25:57Z,02/10/22 02:25,7358170,0.066,0.0,292,21.9,23.9,57,2.0
2022-02-10T07:26:57Z,02/10/22 02:26,7358179,0.071,0.001,288,21.9,23.9,57,2.0
2022-02-10T07:27:57Z,02/10/22 02:27,7358188,0.045,0.0,268,21.8,23.8,57,2.0
2022-02-10T07:28:57Z,02/10/22 02:28,7358197,0.063,0.0,283,21.8,23.8,57,3.0
2022-02-10T07:29:57Z,02/10/22 02:29,7358206,0.045,0.0,266,21.8,23.8,57,3.0
2022-02-10T07:30:57Z,02/10/22 02:30,7358215,0.033,0.0,275,21.7,23.8,57,2.0
2022-02-10T07:31:57Z,02/10/22 02:31,7358224,0.066,0.0,281,21.7,23.9,57,2.0
2022-02-10T07:32:57Z,02/10/22 02:32,7358233,0.054000000000000006,0.0,283,21.7,23.9,57,2.0
2022-02-10T07:33:57Z,02/10/22 02:33,7358241,0.072,0.0,283,21.7,23.9,57,2.0
2022-02-10T07:34:57Z,02/10/22 02:34,7358251,0.10600000000000001,0.002,286,21.7,23.9,57,2.0
2022-02-10T07:35:57Z,02/10/22 02:35,7358260,0.21000000000000002,0.0,284,21.7,24.0,57,3.0
2022-02-10T07:36:57Z,02/10/22 02:36,7358269,0.162,0.0,277,21.7,24.0,57,3.0
2022-02-10T07:37:57Z,02/10/22 02:37,7358278,0.078,0.0,283,21.7,24.0,57,2.0
2022-02-10T07:38:57Z,02/10/22 02:38,7358287,0.129,0.0,270,21.8,24.0,57,3.0
2022-02-10T07:39:57Z,02/10/22 02:39,7358296,0.156,0.0,284,21.8,24.0,57,2.0
2022-02-10T07:40:57Z,02/10/22 02:40,7358305,0.099,0.0,277,21.9,24.0,57,2.0
2022-02-10T07:41:57Z,02/10/22 02:41,7358314,0.123,0.0,283,21.9,24.0,57,2.0
2022-02-10T07:42:57Z,02/10/22 02:42,7358323,0.144,0.0,277,22.0,24.0,57,2.0
2022-02-10T07:43:57Z,02/10/22 02:43,7358332,0.101,0.001,296,22.0,24.0,57,3.0
2022-02-10T07:44:57Z,02/10/22 02:44,7358341,0.10700000000000001,0.001,272,22.1,24.0,57,3.0
2022-02-10T07:45:57Z,02/10/22 02:45,7358350,0.144,0.0,279,22.1,24.0,57,3.0
2022-02-10T07:46:57Z,02/10/22 02:46,7358359,0.11100000000000002,0.0,286,22.2,24.0,57,3.0
2022-02-10T07:47:57Z,02/10/22 02:47,7358369,0.15,0.0,276,22.3,23.9,57,2.0
2022-02-10T07:48:57Z,02/10/22 02:48,7358377,0.072,0.0,291,22.3,23.9,57,1.0
2022-02-10T07:49:57Z,02/10/22 02:49,7358386,0.054000000000000006,0.0,287,22.3,23.8,57,2.0
2022-02-10T07:50:57Z,02/10/22 02:50,7358395,0.093,0.0,302,22.3,23.8,57,2.0
2022-02-10T07:51:57Z,02/10/22 02:51,7358404,0.066,0.0,293,22.4,23.7,57,2.0
2022-02-10T07:52:57Z,02/10/22 02:52,7358413,0.06899999999999999,0.0,287,22.4,23.7,57,3.0
2022-02-10T07:53:57Z,02/10/22 02:53,7358422,0.12,0.0,269,22.4,23.7,57,2.0
2022-02-10T07:54:57Z,02/10/22 02:54,7358431,0.048,0.0,285,22.4,23.7,57,2.0
2022-02-10T07:55:57Z,02/10/22 02:55,7358440,0.063,0.0,280,22.4,23.7,57,2.0
2022-02-10T07:56:57Z,02/10/22 02:56,7358449,0.098,0.001,285,22.4,23.7,57,3.0
2022-02-10T07:57:57Z,02/10/22 02:57,7358458,0.066,0.0,276,22.4,23.7,57,1.0
2022-02-10T07:58:57Z,02/10/22 02:58,7358467,0.099,0.0,278,22.4,23.7,57,3.0
2022-02-10T07:59:57Z,02/10/22 02:59,7358476,0.072,0.0,293,22.4,23.6,57,3.0
2022-02-10T08:00:57Z,02/10/22 03:00,7358485,0.078,0.0,291,22.4,23.6,57,3.0
2022-02-10T08:01:57Z,02/10/22 03:01,7358494,0.056999999999999995,0.0,308,22.4,23.6,57,2.0
2022-02-10T08:02:57Z,02/10/22 03:02,7358503,0.039,0.0,306,22.4,23.6,57,2.0
2022-02-10T08:03:57Z,02/10/22 03:03,7358512,0.036,0.0,300,22.3,23.6,57,2.0
2022-02-10T08:04:57Z,02/10/22 03:04,7358521,0.078,0.0,282,22.3,23.6,57,2.0
2022-02-10T08:05:57Z,02/10/22 03:05,7358531,0.088,0.002,295,22.3,23.6,57,2.0
2022-02-10T08:06:57Z,02/10/22 03:06,7358541,0.072,0.0,287,22.3,23.6,57,3.0
2022-02-10T08:07:57Z,02/10/22 03:07,7358550,0.096,0.0,291,22.3,23.6,57,2.0
2022-02-10T08:08:57Z,02/10/22 03:08,7358559,0.048,0.0,285,22.3,23.6,57,2.0
2022-02-10T08:09:57Z,02/10/22 03:09,7358568,0.009,0.0,285,22.2,23.6,57,2.0
2022-02-10T08:10:57Z,02/10/22 03:10,7358577,0.072,0.0,278,22.2,23.6,57,2.0
2022-02-10T08:11:57Z,02/10/22 03:11,7358586,0.063,0.0,293,22.2,23.6,57,3.0
2022-02-10T08:12:57Z,02/10/22 03:12,7358595,0.093,0.0,288,22.1,23.6,57,2.0
2022-02-10T08:13:57Z,02/10/22 03:13,7358604,0.078,0.0,294,22.1,23.6,57,3.0
2022-02-10T08:14:57Z,02/10/22 03:14,7358613,0.066,0.0,283,22.0,23.6,57,2.0
2022-02-10T08:15:57Z,02/10/22 03:15,7358622,0.041999999999999996,0.0,279,22.0,23.6,57,3.0
2022-02-10T08:16:57Z,02/10/22 03:16,7358631,0.095,0.001,284,22.0,23.6,57,2.0
2022-02-10T08:17:57Z,02/10/22 03:17,7358640,0.027000000000000003,0.0,272,21.9,23.6,57,2.0
2022-02-10T08:18:57Z,02/10/22 03:18,7358649,0.056999999999999995,0.0,273,21.9,23.6,57,2.0
2022-02-10T08:19:57Z,02/10/22 03:19,7358658,0.03,0.0,286,21.9,23.6,57,2.0
