Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T00:16:00Z,06/25/17 20:16,1645933,0.1872,0.0424,985,21.0,49.0,,
2017-06-26T00:17:00Z,06/25/17 20:17,1645934,0.1695,0.0424,954,21.0,49.0,,
2017-06-26T00:18:00Z,06/25/17 20:18,1645935,0.166,0.0353,955,21.0,49.0,,
2017-06-26T00:19:00Z,06/25/17 20:19,1645936,0.1554,0.0459,978,21.0,49.0,,
2017-06-26T00:20:00Z,06/25/17 20:20,1645937,0.1624,0.0283,1006,21.0,49.0,,
2017-06-26T00:21:00Z,06/25/17 20:21,1645938,0.1448,0.0318,973,21.0,48.0,,
2017-06-26T00:22:00Z,06/25/17 20:22,1645939,0.1165,0.0247,951,21.0,48.0,,
2017-06-26T00:23:00Z,06/25/17 20:23,1645940,0.1554,0.0318,956,21.0,48.0,,
2017-06-26T00:24:00Z,06/25/17 20:24,1645941,0.1201,0.0424,957,21.0,48.0,,
2017-06-26T00:25:00Z,06/25/17 20:25,1645942,0.1448,0.0212,957,21.0,48.0,,
2017-06-26T00:26:00Z,06/25/17 20:26,1645943,0.1377,0.0424,954,21.0,48.0,,
2017-06-26T00:27:00Z,06/25/17 20:27,1645944,0.1483,0.0353,938,21.0,49.0,,
2017-06-26T00:28:00Z,06/25/17 20:28,1645945,0.1448,0.0283,941,21.0,49.0,,
2017-06-26T00:29:00Z,06/25/17 20:29,1645946,0.1554,0.0424,944,21.0,49.0,,
2017-06-26T00:30:00Z,06/25/17 20:30,1645947,0.1413,0.0283,948,21.0,49.0,,
2017-06-26T00:31:00Z,06/25/17 20:31,1645948,0.1413,0.0212,928,22.0,48.0,,
2017-06-26T00:32:00Z,06/25/17 20:32,1645949,0.1236,0.0283,949,22.0,48.0,,
2017-06-26T00:33:00Z,06/25/17 20:33,1645950,0.1413,0.0247,960,22.0,48.0,,
2017-06-26T00:34:00Z,06/25/17 20:34,1645951,0.2154,0.1201,940,22.0,47.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1645952,0.1872,0.0671,975,22.0,47.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1645953,0.173,0.06,972,22.0,47.0,,
2017-06-26T00:36:00Z,06/25/17 20:36,1645954,0.1695,0.0318,944,22.0,47.0,,
2017-06-26T00:37:00Z,06/25/17 20:37,1645955,0.1519,0.053,981,22.0,47.0,,
2017-06-26T00:38:00Z,06/25/17 20:38,1645956,0.1236,0.0388,956,22.0,47.0,,
2017-06-26T00:39:00Z,06/25/17 20:39,1645957,0.113,0.053,973,22.0,47.0,,
2017-06-26T00:40:00Z,06/25/17 20:40,1645958,0.1413,0.06,940,22.0,48.0,,
2017-06-26T00:41:00Z,06/25/17 20:41,1645959,0.1095,0.0565,962,22.0,48.0,,
2017-06-26T00:42:00Z,06/25/17 20:42,1645960,0.1342,0.0247,951,22.0,48.0,,
2017-06-26T00:43:00Z,06/25/17 20:43,1645961,0.0989,0.0247,955,22.0,48.0,,
2017-06-26T00:44:00Z,06/25/17 20:44,1645962,0.1342,0.0247,919,22.0,48.0,,
2017-06-26T00:45:00Z,06/25/17 20:45,1645963,0.0989,0.0318,944,22.0,48.0,,
2017-06-26T00:46:00Z,06/25/17 20:46,1645964,0.1448,0.0177,933,22.0,47.0,,
2017-06-26T00:47:00Z,06/25/17 20:47,1645965,0.1024,0.0247,923,22.0,47.0,,
2017-06-26T00:48:00Z,06/25/17 20:48,1645966,0.1236,0.0177,912,22.0,47.0,,
2017-06-26T00:49:00Z,06/25/17 20:49,1645967,0.0883,0.0247,934,22.0,47.0,,
2017-06-26T00:50:00Z,06/25/17 20:50,1645968,0.1201,0.0247,920,22.0,47.0,,
2017-06-26T00:51:00Z,06/25/17 20:51,1645969,0.0918,0.0177,869,22.0,47.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1645970,0.0918,0.0141,882,22.0,47.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1645971,0.0989,0.0106,907,22.0,47.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1645972,0.0953,0.0177,946,22.0,47.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1645973,0.0883,0.0141,908,22.0,47.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1645974,0.1095,0.0141,930,22.0,47.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1645975,0.0883,0.0177,900,22.0,47.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1645976,0.0848,0.0177,895,22.0,47.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1645977,0.0848,0.0106,876,22.0,47.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1645978,0.1059,0.0106,879,22.0,47.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1645979,0.0918,0.0106,855,23.0,47.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1645980,0.1059,0.0106,896,23.0,46.0,,
2017-06-26T01:04:00Z,06/25/17 21:04,1645981,0.1059,0.0141,885,23.0,46.0,,
2017-06-26T01:05:00Z,06/25/17 21:05,1645982,0.113,0.0106,866,23.0,46.0,,
2017-06-26T01:07:00Z,06/25/17 21:07,1645983,0.113,0.0177,861,23.0,46.0,,
2017-06-26T01:08:00Z,06/25/17 21:08,1645984,0.1271,0.0388,897,23.0,47.0,,
2017-06-26T01:09:00Z,06/25/17 21:09,1645985,0.1624,0.0494,897,23.0,47.0,,
2017-06-26T01:10:00Z,06/25/17 21:10,1645986,0.1554,0.0318,886,23.0,47.0,,
2017-06-26T01:11:00Z,06/25/17 21:11,1645987,0.1448,0.0318,910,23.0,47.0,,
2017-06-26T01:12:00Z,06/25/17 21:12,1645988,0.1589,0.0318,905,23.0,48.0,,
2017-06-26T01:13:00Z,06/25/17 21:13,1645989,0.166,0.0247,897,23.0,48.0,,
2017-06-26T01:14:00Z,06/25/17 21:14,1645990,0.1377,0.0141,917,23.0,48.0,,
2017-06-26T01:15:00Z,06/25/17 21:15,1645991,0.1271,0.0106,956,23.0,48.0,,
2017-06-26T01:16:00Z,06/25/17 21:16,1645992,0.0953,0.0212,961,23.0,48.0,,
2017-06-26T01:17:00Z,06/25/17 21:17,1645993,0.1201,0.0141,945,23.0,48.0,,
2017-06-26T01:18:00Z,06/25/17 21:18,1645994,0.1024,0.0106,945,23.0,48.0,,
2017-06-26T01:19:00Z,06/25/17 21:19,1645995,0.1165,0.0106,988,23.0,48.0,,
2017-06-26T01:20:00Z,06/25/17 21:20,1645996,0.0989,0.0141,965,23.0,48.0,,
2017-06-26T01:21:00Z,06/25/17 21:21,1645997,0.1024,0.0071,994,23.0,48.0,,
2017-06-26T01:22:00Z,06/25/17 21:22,1645998,0.0883,0.0071,974,23.0,48.0,,
2017-06-26T01:23:00Z,06/25/17 21:23,1645999,0.0777,0.0071,997,23.0,48.0,,
2017-06-26T01:24:00Z,06/25/17 21:24,1646000,0.0777,0.0071,1014,23.0,48.0,,
2017-06-26T01:25:00Z,06/25/17 21:25,1646001,0.06,0.0071,983,23.0,48.0,,
2017-06-26T01:26:00Z,06/25/17 21:26,1646002,0.0671,0.0071,986,23.0,48.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1646003,0.06,0.0106,1035,23.0,48.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1646004,0.053,0.0035,983,23.0,48.0,,
2017-06-26T01:28:00Z,06/25/17 21:28,1646005,0.0777,0.0141,1023,23.0,48.0,,
2017-06-26T01:29:00Z,06/25/17 21:29,1646006,0.0848,0.0035,1018,23.0,48.0,,
2017-06-26T01:30:00Z,06/25/17 21:30,1646007,0.0812,0.0071,981,23.0,48.0,,
2017-06-26T01:31:00Z,06/25/17 21:31,1646008,0.0742,0.0141,975,23.0,48.0,,
2017-06-26T01:32:00Z,06/25/17 21:32,1646009,0.0812,0.0071,1007,23.0,48.0,,
2017-06-26T01:33:00Z,06/25/17 21:33,1646010,0.0636,0.0071,992,23.0,48.0,,
2017-06-26T01:34:00Z,06/25/17 21:34,1646011,0.0671,0.0071,978,23.0,48.0,,
2017-06-26T01:35:00Z,06/25/17 21:35,1646012,0.0706,0.0106,998,23.0,48.0,,
2017-06-26T01:36:00Z,06/25/17 21:36,1646013,0.0812,0.0071,967,23.0,48.0,,
2017-06-26T01:37:00Z,06/25/17 21:37,1646014,0.1059,0.0388,1016,23.0,48.0,,
2017-06-26T01:38:00Z,06/25/17 21:38,1646015,0.1554,0.1483,1076,23.0,48.0,,
2017-06-26T01:39:00Z,06/25/17 21:39,1646016,0.1342,0.053,1082,23.0,48.0,,
2017-06-26T01:40:00Z,06/25/17 21:40,1646017,0.1165,0.0141,1045,23.0,48.0,,
2017-06-26T01:41:00Z,06/25/17 21:41,1646018,0.0918,0.0247,1008,23.0,48.0,,
2017-06-26T01:42:00Z,06/25/17 21:42,1646019,0.1165,0.0106,982,23.0,48.0,,
2017-06-26T01:43:00Z,06/25/17 21:43,1646020,0.1059,0.0141,938,23.0,48.0,,
2017-06-26T01:44:00Z,06/25/17 21:44,1646021,0.0918,0.0141,944,23.0,48.0,,
2017-06-26T01:45:00Z,06/25/17 21:45,1646022,0.0706,0.0106,927,23.0,48.0,,
2017-06-26T01:46:00Z,06/25/17 21:46,1646023,0.0918,0.0035,927,23.0,47.0,,
2017-06-26T01:47:00Z,06/25/17 21:47,1646024,0.0918,0.0106,864,23.0,47.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1646025,0.0742,0.0071,838,23.0,47.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1646026,0.0636,0.0071,848,23.0,47.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1646027,0.0848,0.0177,851,23.0,47.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1646028,0.0742,0.0177,843,23.0,47.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1646029,0.0918,0.0353,786,23.0,46.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1646030,0.1554,0.0636,809,23.0,46.0,,
2017-06-26T01:54:00Z,06/25/17 21:54,1646031,0.1695,0.0424,822,23.0,46.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1646032,0.2154,0.0388,807,23.0,46.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1646033,0.2048,0.0494,791,23.0,46.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1646034,0.2331,0.0459,852,23.0,46.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1646035,0.2331,0.0459,854,23.0,47.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1646036,0.2084,0.0388,828,23.0,47.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1646037,0.2225,0.0494,873,23.0,47.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1646038,0.2154,0.0424,846,23.0,47.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1646039,0.2084,0.053,831,23.0,47.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1646040,0.2225,0.0353,849,23.0,47.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1646041,0.2613,0.0565,881,23.0,47.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1646042,0.2437,0.0353,846,23.0,47.0,,
2017-06-26T02:06:00Z,06/25/17 22:06,1646043,0.2437,0.0353,823,23.0,47.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1646044,0.2649,0.053,823,23.0,47.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1646045,0.2755,0.0353,854,23.0,47.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1646046,0.2437,0.0388,862,23.0,47.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1646047,0.2896,0.0424,878,23.0,47.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1646048,0.2896,0.0353,851,23.0,47.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1646049,0.2825,0.0459,900,23.0,47.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1646050,0.2578,0.0353,836,23.0,47.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1646051,0.2825,0.0247,833,23.0,47.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1646052,0.2507,0.0318,818,23.0,47.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1646053,0.2543,0.0318,802,23.0,47.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1646054,0.2578,0.0177,820,23.0,47.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1646055,0.2684,0.0247,807,23.0,47.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1646056,0.2225,0.0388,831,23.0,47.0,,
2017-06-26T02:20:00Z,06/25/17 22:20,1646057,0.2401,0.0247,831,23.0,47.0,,
2017-06-26T02:20:00Z,06/25/17 22:20,1646058,0.2966,0.0318,815,23.0,47.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1646059,0.286,0.0318,844,23.0,47.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1646060,0.3072,0.0247,836,23.0,47.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1646061,0.2966,0.0247,815,23.0,47.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1646062,0.2507,0.0388,844,23.0,47.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1646063,0.2578,0.0283,831,23.0,47.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1646064,0.2578,0.0247,815,23.0,47.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1646065,0.286,0.0353,823,23.0,47.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1646066,0.2543,0.0283,833,23.0,47.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1646067,0.2366,0.0283,815,23.0,47.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1646068,0.2295,0.0247,825,23.0,47.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1646069,0.2366,0.0318,798,23.0,47.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1646070,0.2437,0.0388,816,23.0,47.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1646071,0.2472,0.0212,846,23.0,47.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1646072,0.2578,0.0177,829,23.0,47.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1646073,0.2649,0.0247,839,23.0,47.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1646074,0.2755,0.0212,829,23.0,47.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1646075,0.2543,0.0212,841,23.0,47.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1646076,0.2437,0.0247,824,23.0,47.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1646077,0.2472,0.0247,846,23.0,47.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1646078,0.2437,0.0212,837,23.0,47.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1646079,0.2649,0.0283,829,23.0,47.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1646080,0.2507,0.0212,850,23.0,47.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1646081,0.2154,0.0212,877,23.0,47.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1646082,0.2295,0.0141,847,23.0,47.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1646083,0.2649,0.0318,824,23.0,47.0,,
2017-06-26T02:47:00Z,06/25/17 22:47,1646084,0.2472,0.0283,839,23.0,47.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1646085,0.2401,0.0212,845,23.0,47.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1646086,0.2366,0.0247,861,23.0,47.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1646087,0.2366,0.0283,837,23.0,47.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1646088,0.2225,0.0212,834,23.0,47.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1646089,0.226,0.0353,826,23.0,47.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1646090,0.2401,0.0247,861,23.0,47.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1646091,0.2825,0.0177,861,23.0,47.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1646092,0.2472,0.0212,845,23.0,47.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1646093,0.2437,0.0141,852,23.0,47.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1646094,0.2331,0.0318,824,23.0,47.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1646095,0.2366,0.0283,847,23.0,47.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1646096,0.2578,0.0177,840,23.0,47.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1646097,0.2472,0.0318,837,23.0,47.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1646098,0.2437,0.0388,858,23.0,47.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1646099,0.226,0.0283,858,23.0,47.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1646100,0.2613,0.0353,855,23.0,47.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1646101,0.2684,0.0212,845,23.0,47.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1646102,0.2755,0.0247,872,23.0,47.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1646103,0.3002,0.0247,869,23.0,47.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1646104,0.3002,0.0318,846,23.0,47.0,,
2017-06-26T03:08:00Z,06/25/17 23:08,1646105,0.3355,0.0388,861,23.0,47.0,,
2017-06-26T03:09:00Z,06/25/17 23:09,1646106,0.3531,0.053,856,23.0,47.0,,
2017-06-26T03:10:00Z,06/25/17 23:10,1646107,0.3178,0.0283,875,23.0,47.0,,
2017-06-26T03:11:00Z,06/25/17 23:11,1646108,0.3178,0.0318,861,23.0,47.0,,
2017-06-26T03:12:00Z,06/25/17 23:12,1646109,0.3426,0.0283,894,23.0,47.0,,
2017-06-26T03:13:00Z,06/25/17 23:13,1646110,0.3567,0.0283,883,23.0,47.0,,
2017-06-26T03:13:00Z,06/25/17 23:13,1646111,0.3814,0.0283,891,23.0,47.0,,
2017-06-26T03:14:00Z,06/25/17 23:14,1646112,0.3708,0.0247,870,23.0,47.0,,
2017-06-26T03:15:00Z,06/25/17 23:15,1646113,0.3779,0.0459,867,23.0,47.0,,
2017-06-26T03:16:00Z,06/25/17 23:16,1646114,0.3673,0.0283,859,23.0,47.0,,
2017-06-26T03:17:00Z,06/25/17 23:17,1646115,0.3955,0.0388,862,23.0,47.0,,
2017-06-26T03:18:00Z,06/25/17 23:18,1646116,0.3743,0.0283,853,23.0,47.0,,
2017-06-26T03:19:00Z,06/25/17 23:19,1646117,0.3814,0.0424,848,23.0,47.0,,
2017-06-26T03:20:00Z,06/25/17 23:20,1646118,0.3496,0.0318,862,23.0,47.0,,
2017-06-26T03:21:00Z,06/25/17 23:21,1646119,0.4061,0.0353,843,23.0,47.0,,
2017-06-26T03:22:00Z,06/25/17 23:22,1646120,0.4061,0.0283,848,23.0,47.0,,
2017-06-26T03:23:00Z,06/25/17 23:23,1646121,0.3991,0.0318,862,23.0,47.0,,
2017-06-26T03:24:00Z,06/25/17 23:24,1646122,0.4308,0.0388,870,23.0,47.0,,
2017-06-26T03:25:00Z,06/25/17 23:25,1646123,0.3991,0.0388,870,23.0,47.0,,
2017-06-26T03:26:00Z,06/25/17 23:26,1646124,0.452,0.0388,851,23.0,47.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1646125,0.4414,0.0318,853,23.0,47.0,,
2017-06-26T03:28:00Z,06/25/17 23:28,1646126,0.4591,0.0353,917,23.0,47.0,,
2017-06-26T03:29:00Z,06/25/17 23:29,1646127,0.4767,0.0283,914,23.0,47.0,,
2017-06-26T03:30:00Z,06/25/17 23:30,1646128,0.4944,0.0318,889,23.0,47.0,,
2017-06-26T03:31:00Z,06/25/17 23:31,1646129,0.4838,0.0388,870,23.0,47.0,,
2017-06-26T03:32:00Z,06/25/17 23:32,1646130,0.5015,0.0353,867,23.0,47.0,,
2017-06-26T03:33:00Z,06/25/17 23:33,1646131,0.4944,0.0283,851,23.0,47.0,,
2017-06-26T03:34:00Z,06/25/17 23:34,1646132,0.4944,0.0318,864,23.0,47.0,,
2017-06-26T03:35:00Z,06/25/17 23:35,1646133,0.4909,0.0318,881,23.0,47.0,,
2017-06-26T03:36:00Z,06/25/17 23:36,1646134,0.5262,0.0353,878,23.0,47.0,,
2017-06-26T03:37:00Z,06/25/17 23:37,1646135,0.5368,0.0424,895,23.0,47.0,,
2017-06-26T03:38:00Z,06/25/17 23:38,1646136,0.565,0.0353,884,23.0,47.0,,
2017-06-26T03:39:00Z,06/25/17 23:39,1646137,0.5227,0.0388,887,23.0,47.0,,
2017-06-26T03:40:00Z,06/25/17 23:40,1646138,0.5227,0.0388,876,23.0,47.0,,
2017-06-26T03:41:00Z,06/25/17 23:41,1646139,0.5756,0.0388,876,23.0,47.0,,
2017-06-26T03:42:00Z,06/25/17 23:42,1646140,0.5721,0.053,906,23.0,47.0,,
2017-06-26T03:43:00Z,06/25/17 23:43,1646141,0.5474,0.0353,881,23.0,47.0,,
2017-06-26T03:44:00Z,06/25/17 23:44,1646142,0.5333,0.0318,879,23.0,47.0,,
2017-06-26T03:45:00Z,06/25/17 23:45,1646143,0.5156,0.0318,901,23.0,47.0,,
2017-06-26T03:46:00Z,06/25/17 23:46,1646144,0.565,0.0424,898,23.0,47.0,,
2017-06-26T03:47:00Z,06/25/17 23:47,1646145,0.5191,0.0318,895,23.0,47.0,,
2017-06-26T03:48:00Z,06/25/17 23:48,1646146,0.5403,0.0318,895,23.0,47.0,,
2017-06-26T03:49:00Z,06/25/17 23:49,1646147,0.5509,0.0283,876,23.0,47.0,,
2017-06-26T03:50:00Z,06/25/17 23:50,1646148,0.5121,0.0177,892,23.0,47.0,,
2017-06-26T03:51:00Z,06/25/17 23:51,1646149,0.5262,0.0283,885,23.0,47.0,,
2017-06-26T03:52:00Z,06/25/17 23:52,1646150,0.4944,0.0283,863,23.0,47.0,,
2017-06-26T03:53:00Z,06/25/17 23:53,1646151,0.5827,0.0247,865,23.0,47.0,,
2017-06-26T03:54:00Z,06/25/17 23:54,1646152,0.5368,0.0388,890,23.0,47.0,,
2017-06-26T03:55:00Z,06/25/17 23:55,1646153,0.5474,0.0212,885,23.0,47.0,,
2017-06-26T03:56:00Z,06/25/17 23:56,1646154,0.5227,0.0283,879,23.0,47.0,,
2017-06-26T03:57:00Z,06/25/17 23:57,1646155,0.4767,0.0177,882,23.0,47.0,,
2017-06-26T03:58:00Z,06/25/17 23:58,1646156,0.5227,0.0247,847,23.0,47.0,,
2017-06-26T03:59:00Z,06/25/17 23:59,1646157,0.4979,0.0283,876,23.0,47.0,,
2017-06-26T04:00:00Z,06/26/17 00:00,1646158,0.5474,0.0388,896,23.0,47.0,,
2017-06-26T04:01:00Z,06/26/17 00:01,1646159,0.5262,0.0247,885,23.0,47.0,,
2017-06-26T04:02:00Z,06/26/17 00:02,1646160,0.5686,0.0318,888,23.0,47.0,,
2017-06-26T04:03:00Z,06/26/17 00:03,1646161,0.5509,0.0318,879,23.0,47.0,,
2017-06-26T04:04:00Z,06/26/17 00:04,1646162,0.5509,0.0353,857,23.0,47.0,,
2017-06-26T04:05:00Z,06/26/17 00:05,1646163,0.558,0.0388,917,23.0,47.0,,
2017-06-26T04:06:00Z,06/26/17 00:06,1646164,0.5262,0.0388,904,23.0,47.0,,
2017-06-26T04:06:00Z,06/26/17 00:06,1646165,0.565,0.0318,890,23.0,47.0,,
2017-06-26T04:07:00Z,06/26/17 00:07,1646166,0.5262,0.0424,893,23.0,47.0,,
2017-06-26T04:09:00Z,06/26/17 00:09,1646167,0.5085,0.0388,918,23.0,47.0,,
2017-06-26T04:10:00Z,06/26/17 00:10,1646168,0.5262,0.0353,915,23.0,47.0,,
2017-06-26T04:11:00Z,06/26/17 00:11,1646169,0.4803,0.053,924,23.0,47.0,,
2017-06-26T04:12:00Z,06/26/17 00:12,1646170,0.4873,0.0353,918,23.0,47.0,,
2017-06-26T04:13:00Z,06/26/17 00:13,1646171,0.5015,0.0388,929,23.0,47.0,,
2017-06-26T04:14:00Z,06/26/17 00:14,1646172,0.5403,0.0353,918,23.0,47.0,,
2017-06-26T04:15:00Z,06/26/17 00:15,1646173,0.5121,0.0459,949,23.0,47.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1646174,0.4732,0.0283,904,23.0,47.0,,
2017-06-26T04:17:00Z,06/26/17 00:17,1646175,0.4767,0.0318,975,23.0,47.0,,
2017-06-26T04:18:00Z,06/26/17 00:18,1646176,0.5015,0.0318,932,23.0,47.0,,
2017-06-26T04:19:00Z,06/26/17 00:19,1646177,0.4979,0.0283,929,23.0,47.0,,
2017-06-26T04:20:00Z,06/26/17 00:20,1646178,0.4838,0.0247,935,23.0,47.0,,
2017-06-26T04:21:00Z,06/26/17 00:21,1646179,0.4662,0.0283,915,23.0,47.0,,
2017-06-26T04:22:00Z,06/26/17 00:22,1646180,0.4732,0.0212,924,23.0,47.0,,
2017-06-26T04:23:00Z,06/26/17 00:23,1646181,0.4238,0.0318,915,23.0,47.0,,
2017-06-26T04:24:00Z,06/26/17 00:24,1646182,0.4344,0.0212,975,23.0,47.0,,
2017-06-26T04:25:00Z,06/26/17 00:25,1646183,0.4485,0.0247,935,23.0,47.0,,
2017-06-26T04:26:00Z,06/26/17 00:26,1646184,0.445,0.0247,910,23.0,47.0,,
2017-06-26T04:27:00Z,06/26/17 00:27,1646185,0.4061,0.0247,952,23.0,47.0,,
2017-06-26T04:28:00Z,06/26/17 00:28,1646186,0.4132,0.0247,955,23.0,47.0,,
2017-06-26T04:29:00Z,06/26/17 00:29,1646187,0.4097,0.0247,972,23.0,47.0,,
2017-06-26T04:30:00Z,06/26/17 00:30,1646188,0.4061,0.0177,940,23.0,47.0,,
2017-06-26T04:31:00Z,06/26/17 00:31,1646189,0.4202,0.0283,966,23.0,47.0,,
2017-06-26T04:32:00Z,06/26/17 00:32,1646190,0.4061,0.0283,943,23.0,47.0,,
2017-06-26T04:33:00Z,06/26/17 00:33,1646191,0.445,0.0247,952,23.0,47.0,,
2017-06-26T04:34:00Z,06/26/17 00:34,1646192,0.4308,0.0212,935,23.0,47.0,,
2017-06-26T04:35:00Z,06/26/17 00:35,1646193,0.4273,0.0283,921,23.0,47.0,,
2017-06-26T04:36:00Z,06/26/17 00:36,1646194,0.4202,0.0212,905,23.0,47.0,,
2017-06-26T04:37:00Z,06/26/17 00:37,1646195,0.3743,0.0283,946,23.0,47.0,,
2017-06-26T04:38:00Z,06/26/17 00:38,1646196,0.4167,0.0318,955,23.0,47.0,,
2017-06-26T04:39:00Z,06/26/17 00:39,1646197,0.4097,0.0141,946,23.0,47.0,,
2017-06-26T04:40:00Z,06/26/17 00:40,1646198,0.3885,0.0247,952,23.0,47.0,,
2017-06-26T04:41:00Z,06/26/17 00:41,1646199,0.3814,0.0247,946,23.0,47.0,,
2017-06-26T04:42:00Z,06/26/17 00:42,1646200,0.3567,0.0141,955,23.0,47.0,,
2017-06-26T04:43:00Z,06/26/17 00:43,1646201,0.3779,0.0283,978,23.0,47.0,,
2017-06-26T04:44:00Z,06/26/17 00:44,1646202,0.3426,0.0141,949,23.0,47.0,,
2017-06-26T04:45:00Z,06/26/17 00:45,1646203,0.3708,0.0177,969,24.0,47.0,,
2017-06-26T04:46:00Z,06/26/17 00:46,1646204,0.3496,0.0212,943,24.0,47.0,,
2017-06-26T04:47:00Z,06/26/17 00:47,1646205,0.339,0.0177,941,24.0,47.0,,
