Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-20T14:24:00Z,05/20/17 10:24,1619068,0.06,0.0035,530,24.0,32.0,,
2017-05-20T14:25:00Z,05/20/17 10:25,1619069,0.0706,0.0035,524,24.0,32.0,,
2017-05-20T14:26:00Z,05/20/17 10:26,1619070,0.0812,0.0106,524,24.0,32.0,,
2017-05-20T14:27:00Z,05/20/17 10:27,1619071,0.0706,0.0071,511,24.0,32.0,,
2017-05-20T14:28:00Z,05/20/17 10:28,1619072,0.0953,0.0035,528,24.0,32.0,,
2017-05-20T14:29:00Z,05/20/17 10:29,1619073,0.0671,0.0106,546,24.0,32.0,,
2017-05-20T14:30:00Z,05/20/17 10:30,1619074,0.0777,0.0035,525,24.0,32.0,,
2017-05-20T14:31:00Z,05/20/17 10:31,1619075,0.0636,0.0106,533,24.0,32.0,,
2017-05-20T14:32:00Z,05/20/17 10:32,1619076,0.0742,0.0071,527,24.0,32.0,,
2017-05-20T14:33:00Z,05/20/17 10:33,1619077,0.0636,0.0035,551,24.0,32.0,,
2017-05-20T14:34:00Z,05/20/17 10:34,1619078,0.0671,0.0106,498,24.0,32.0,,
2017-05-20T14:35:00Z,05/20/17 10:35,1619079,0.0565,0.0071,525,24.0,32.0,,
2017-05-20T14:36:00Z,05/20/17 10:36,1619080,0.0848,0.0071,538,24.0,32.0,,
2017-05-20T14:37:00Z,05/20/17 10:37,1619081,0.0989,0.0,507,24.0,32.0,,
2017-05-20T14:38:00Z,05/20/17 10:38,1619082,0.0706,0.0106,525,24.0,32.0,,
2017-05-20T14:39:00Z,05/20/17 10:39,1619083,0.0636,0.0071,529,24.0,32.0,,
2017-05-20T14:40:00Z,05/20/17 10:40,1619084,0.0706,0.0035,549,24.0,32.0,,
2017-05-20T14:41:00Z,05/20/17 10:41,1619085,0.0636,0.0035,531,24.0,32.0,,
2017-05-20T14:42:00Z,05/20/17 10:42,1619086,0.0812,0.0035,520,24.0,32.0,,
2017-05-20T14:43:00Z,05/20/17 10:43,1619087,0.0742,0.0,516,24.0,32.0,,
2017-05-20T14:44:00Z,05/20/17 10:44,1619088,0.0777,0.0035,553,24.0,32.0,,
2017-05-20T14:45:00Z,05/20/17 10:45,1619089,0.0812,0.0071,529,24.0,32.0,,
2017-05-20T14:46:00Z,05/20/17 10:46,1619090,0.06,0.0035,529,24.0,32.0,,
2017-05-20T14:47:00Z,05/20/17 10:47,1619091,0.0777,0.0035,520,24.0,32.0,,
2017-05-20T14:48:00Z,05/20/17 10:48,1619092,0.0671,0.0106,507,24.0,32.0,,
2017-05-20T14:49:00Z,05/20/17 10:49,1619093,0.06,0.0071,501,24.0,32.0,,
2017-05-20T14:50:00Z,05/20/17 10:50,1619094,0.0706,0.0035,540,24.0,32.0,,
2017-05-20T14:51:00Z,05/20/17 10:51,1619095,0.0636,0.0071,525,24.0,32.0,,
2017-05-20T14:52:00Z,05/20/17 10:52,1619096,0.0812,0.0,547,24.0,32.0,,
2017-05-20T14:53:00Z,05/20/17 10:53,1619097,0.0848,0.0106,540,24.0,32.0,,
2017-05-20T14:54:00Z,05/20/17 10:54,1619098,0.0777,0.0071,540,24.0,32.0,,
2017-05-20T14:55:00Z,05/20/17 10:55,1619099,0.06,0.0035,522,24.0,32.0,,
2017-05-20T14:56:00Z,05/20/17 10:56,1619100,0.0777,0.0035,522,24.0,32.0,,
2017-05-20T14:57:00Z,05/20/17 10:57,1619101,0.0777,0.0035,527,24.0,32.0,,
2017-05-20T14:58:00Z,05/20/17 10:58,1619102,0.06,0.0071,498,24.0,32.0,,
2017-05-20T14:59:00Z,05/20/17 10:59,1619103,0.0742,0.0,529,24.0,32.0,,
2017-05-20T15:00:00Z,05/20/17 11:00,1619104,0.0636,0.0035,529,24.0,32.0,,
2017-05-20T15:01:00Z,05/20/17 11:01,1619105,0.0636,0.0035,518,24.0,32.0,,
2017-05-20T15:02:00Z,05/20/17 11:02,1619106,0.0742,0.0071,522,24.0,32.0,,
2017-05-20T15:03:00Z,05/20/17 11:03,1619107,0.0848,0.0071,520,24.0,32.0,,
2017-05-20T15:04:00Z,05/20/17 11:04,1619108,0.0848,0.0106,529,24.0,32.0,,
2017-05-20T15:05:00Z,05/20/17 11:05,1619109,0.0953,0.0035,522,24.0,32.0,,
2017-05-20T15:06:00Z,05/20/17 11:06,1619110,0.0812,0.0035,536,24.0,32.0,,
2017-05-20T15:07:00Z,05/20/17 11:07,1619111,0.0706,0.0035,538,24.0,32.0,,
2017-05-20T15:08:00Z,05/20/17 11:08,1619112,0.0777,0.0035,540,24.0,32.0,,
2017-05-20T15:09:00Z,05/20/17 11:09,1619113,0.0706,0.0035,522,24.0,32.0,,
2017-05-20T15:10:00Z,05/20/17 11:10,1619114,0.0671,0.0071,512,24.0,32.0,,
2017-05-20T15:11:00Z,05/20/17 11:11,1619115,0.0742,0.0071,547,24.0,32.0,,
2017-05-20T15:12:00Z,05/20/17 11:12,1619116,0.0706,0.0,518,24.0,32.0,,
2017-05-20T15:13:00Z,05/20/17 11:13,1619117,0.0742,0.0,520,24.0,32.0,,
2017-05-20T15:13:00Z,05/20/17 11:13,1619118,0.0671,0.0035,520,24.0,32.0,,
2017-05-20T15:14:00Z,05/20/17 11:14,1619119,0.0812,0.0035,522,24.0,32.0,,
2017-05-20T15:15:00Z,05/20/17 11:15,1619120,0.0953,0.0106,540,24.0,32.0,,
2017-05-20T15:16:00Z,05/20/17 11:16,1619121,0.0812,0.0071,536,24.0,32.0,,
2017-05-20T15:17:00Z,05/20/17 11:17,1619122,0.0706,0.0,518,24.0,32.0,,
2017-05-20T15:18:00Z,05/20/17 11:18,1619123,0.0848,0.0071,505,24.0,32.0,,
2017-05-20T15:19:00Z,05/20/17 11:19,1619124,0.0883,0.0035,507,24.0,32.0,,
2017-05-20T15:20:00Z,05/20/17 11:20,1619125,0.0918,0.0035,522,24.0,32.0,,
2017-05-20T15:21:00Z,05/20/17 11:21,1619126,0.0706,0.0106,516,24.0,32.0,,
2017-05-20T15:22:00Z,05/20/17 11:22,1619127,0.0812,0.0071,512,24.0,32.0,,
2017-05-20T15:23:00Z,05/20/17 11:23,1619128,0.0706,0.0071,536,24.0,32.0,,
2017-05-20T15:24:00Z,05/20/17 11:24,1619129,0.0848,0.0035,525,24.0,32.0,,
2017-05-20T15:25:00Z,05/20/17 11:25,1619130,0.0706,0.0035,520,24.0,32.0,,
2017-05-20T15:26:00Z,05/20/17 11:26,1619131,0.0706,0.0035,509,24.0,32.0,,
2017-05-20T15:27:00Z,05/20/17 11:27,1619132,0.0777,0.0035,531,24.0,32.0,,
2017-05-20T15:28:00Z,05/20/17 11:28,1619133,0.0777,0.0035,520,24.0,32.0,,
2017-05-20T15:29:00Z,05/20/17 11:29,1619134,0.0742,0.0035,507,24.0,32.0,,
2017-05-20T15:30:00Z,05/20/17 11:30,1619135,0.0848,0.0035,529,24.0,32.0,,
2017-05-20T15:31:00Z,05/20/17 11:31,1619136,0.0742,0.0106,531,24.0,32.0,,
2017-05-20T15:32:00Z,05/20/17 11:32,1619137,0.0953,0.0035,527,24.0,32.0,,
2017-05-20T15:33:00Z,05/20/17 11:33,1619138,0.0777,0.0071,536,24.0,32.0,,
2017-05-20T15:34:00Z,05/20/17 11:34,1619139,0.0848,0.0,522,24.0,32.0,,
2017-05-20T15:35:00Z,05/20/17 11:35,1619140,0.0883,0.0035,534,24.0,32.0,,
2017-05-20T15:36:00Z,05/20/17 11:36,1619141,0.0777,0.0106,512,24.0,32.0,,
2017-05-20T15:37:00Z,05/20/17 11:37,1619142,0.0742,0.0035,525,24.0,32.0,,
2017-05-20T15:38:00Z,05/20/17 11:38,1619143,0.0812,0.0071,527,24.0,32.0,,
2017-05-20T15:39:00Z,05/20/17 11:39,1619144,0.0848,0.0071,518,24.0,32.0,,
2017-05-20T15:40:00Z,05/20/17 11:40,1619145,0.0777,0.0035,529,24.0,32.0,,
2017-05-20T15:41:00Z,05/20/17 11:41,1619146,0.0812,0.0106,503,24.0,32.0,,
2017-05-20T15:42:00Z,05/20/17 11:42,1619147,0.0848,0.0035,529,24.0,32.0,,
2017-05-20T15:43:00Z,05/20/17 11:43,1619148,0.0989,0.0035,534,24.0,32.0,,
2017-05-20T15:44:00Z,05/20/17 11:44,1619149,0.0742,0.0071,527,24.0,32.0,,
2017-05-20T15:45:00Z,05/20/17 11:45,1619150,0.0706,0.0071,534,24.0,32.0,,
2017-05-20T15:46:00Z,05/20/17 11:46,1619151,0.0777,0.0035,517,24.0,32.0,,
2017-05-20T15:47:00Z,05/20/17 11:47,1619152,0.0918,0.0071,534,24.0,32.0,,
2017-05-20T15:48:00Z,05/20/17 11:48,1619153,0.0777,0.0106,541,24.0,32.0,,
2017-05-20T15:49:00Z,05/20/17 11:49,1619154,0.0812,0.0071,532,24.0,32.0,,
2017-05-20T15:50:00Z,05/20/17 11:50,1619155,0.0918,0.0071,532,24.0,32.0,,
2017-05-20T15:51:00Z,05/20/17 11:51,1619156,0.0812,0.0035,532,24.0,32.0,,
2017-05-20T15:52:00Z,05/20/17 11:52,1619157,0.0812,0.0035,523,24.0,32.0,,
2017-05-20T15:53:00Z,05/20/17 11:53,1619158,0.0918,0.0071,526,24.0,32.0,,
2017-05-20T15:54:00Z,05/20/17 11:54,1619159,0.0777,0.0106,521,24.0,32.0,,
2017-05-20T15:55:00Z,05/20/17 11:55,1619160,0.0883,0.0035,517,24.0,32.0,,
2017-05-20T15:56:00Z,05/20/17 11:56,1619161,0.0812,0.0035,514,24.0,32.0,,
2017-05-20T15:57:00Z,05/20/17 11:57,1619162,0.0636,0.0035,534,24.0,32.0,,
2017-05-20T15:58:00Z,05/20/17 11:58,1619163,0.0918,0.0071,537,24.0,32.0,,
2017-05-20T15:59:00Z,05/20/17 11:59,1619164,0.0777,0.0035,514,24.0,32.0,,
2017-05-20T16:00:00Z,05/20/17 12:00,1619165,0.1059,0.0035,517,24.0,32.0,,
2017-05-20T16:01:00Z,05/20/17 12:01,1619166,0.0848,0.0106,530,24.0,32.0,,
2017-05-20T16:02:00Z,05/20/17 12:02,1619167,0.0989,0.0035,519,24.0,32.0,,
2017-05-20T16:03:00Z,05/20/17 12:03,1619168,0.0953,0.0106,543,24.0,32.0,,
2017-05-20T16:04:00Z,05/20/17 12:04,1619169,0.1165,0.0071,539,24.0,32.0,,
2017-05-20T16:05:00Z,05/20/17 12:05,1619170,0.0918,0.0035,519,24.0,32.0,,
2017-05-20T16:06:00Z,05/20/17 12:06,1619171,0.1201,0.0106,510,24.0,32.0,,
2017-05-20T16:07:00Z,05/20/17 12:07,1619172,0.0812,0.0071,519,24.0,32.0,,
2017-05-20T16:08:00Z,05/20/17 12:08,1619173,0.0848,0.0035,528,24.0,32.0,,
2017-05-20T16:09:00Z,05/20/17 12:09,1619174,0.0848,0.0035,526,24.0,32.0,,
2017-05-20T16:09:00Z,05/20/17 12:09,1619175,0.0953,0.0035,519,24.0,32.0,,
2017-05-20T16:10:00Z,05/20/17 12:10,1619176,0.0989,0.0071,526,24.0,32.0,,
2017-05-20T16:11:00Z,05/20/17 12:11,1619177,0.0883,0.0035,530,24.0,32.0,,
2017-05-20T16:12:00Z,05/20/17 12:12,1619178,0.0706,0.0035,526,24.0,32.0,,
2017-05-20T16:13:00Z,05/20/17 12:13,1619179,0.0706,0.0035,532,24.0,32.0,,
2017-05-20T16:14:00Z,05/20/17 12:14,1619180,0.0848,0.0035,532,24.0,32.0,,
2017-05-20T16:15:00Z,05/20/17 12:15,1619181,0.0706,0.0071,541,24.0,32.0,,
2017-05-20T16:16:00Z,05/20/17 12:16,1619182,0.0883,0.0106,523,24.0,32.0,,
2017-05-20T16:17:00Z,05/20/17 12:17,1619183,0.0777,0.0106,556,24.0,32.0,,
2017-05-20T16:18:00Z,05/20/17 12:18,1619184,0.0989,0.0071,517,24.0,32.0,,
2017-05-20T16:19:00Z,05/20/17 12:19,1619185,0.1024,0.0,519,24.0,32.0,,
2017-05-20T16:20:00Z,05/20/17 12:20,1619186,0.0883,0.0106,526,24.0,32.0,,
2017-05-20T16:21:00Z,05/20/17 12:21,1619187,0.0812,0.0071,526,24.0,32.0,,
2017-05-20T16:22:00Z,05/20/17 12:22,1619188,0.0706,0.0106,508,24.0,32.0,,
2017-05-20T16:23:00Z,05/20/17 12:23,1619189,0.0989,0.0071,519,24.0,32.0,,
2017-05-20T16:24:00Z,05/20/17 12:24,1619190,0.0918,0.0071,521,24.0,32.0,,
2017-05-20T16:25:00Z,05/20/17 12:25,1619191,0.0812,0.0071,521,24.0,32.0,,
2017-05-20T16:26:00Z,05/20/17 12:26,1619192,0.0812,0.0106,528,24.0,32.0,,
2017-05-20T16:27:00Z,05/20/17 12:27,1619193,0.1024,0.0106,532,24.0,32.0,,
2017-05-20T16:28:00Z,05/20/17 12:28,1619194,0.0812,0.0106,530,24.0,32.0,,
2017-05-20T16:29:00Z,05/20/17 12:29,1619195,0.0706,0.0106,521,25.0,32.0,,
2017-05-20T16:30:00Z,05/20/17 12:30,1619196,0.1095,0.0035,519,25.0,32.0,,
2017-05-20T16:31:00Z,05/20/17 12:31,1619197,0.0848,0.0071,510,25.0,32.0,,
2017-05-20T16:32:00Z,05/20/17 12:32,1619198,0.0918,0.0035,548,25.0,32.0,,
2017-05-20T16:33:00Z,05/20/17 12:33,1619199,0.0742,0.0071,510,25.0,32.0,,
2017-05-20T16:34:00Z,05/20/17 12:34,1619200,0.0812,0.0071,541,25.0,32.0,,
2017-05-20T16:35:00Z,05/20/17 12:35,1619201,0.0777,0.0035,539,25.0,32.0,,
2017-05-20T16:36:00Z,05/20/17 12:36,1619202,0.0883,0.0071,508,25.0,32.0,,
2017-05-20T16:37:00Z,05/20/17 12:37,1619203,0.0953,0.0071,526,25.0,32.0,,
2017-05-20T16:38:00Z,05/20/17 12:38,1619204,0.0848,0.0071,537,25.0,32.0,,
2017-05-20T16:39:00Z,05/20/17 12:39,1619205,0.0953,0.0106,535,25.0,32.0,,
2017-05-20T16:40:00Z,05/20/17 12:40,1619206,0.1024,0.0071,523,25.0,32.0,,
2017-05-20T16:41:00Z,05/20/17 12:41,1619207,0.0777,0.0071,528,25.0,32.0,,
2017-05-20T16:42:00Z,05/20/17 12:42,1619208,0.0848,0.0035,566,25.0,32.0,,
2017-05-20T16:43:00Z,05/20/17 12:43,1619209,0.0953,0.0035,528,25.0,31.0,,
2017-05-20T16:44:00Z,05/20/17 12:44,1619210,0.0812,0.0106,541,25.0,31.0,,
2017-05-20T16:45:00Z,05/20/17 12:45,1619211,0.0883,0.0035,541,25.0,31.0,,
2017-05-20T16:46:00Z,05/20/17 12:46,1619212,0.0848,0.0106,530,25.0,31.0,,
2017-05-20T16:47:00Z,05/20/17 12:47,1619213,0.1165,0.0071,537,25.0,31.0,,
2017-05-20T16:48:00Z,05/20/17 12:48,1619214,0.0848,0.0071,508,25.0,31.0,,
2017-05-20T16:49:00Z,05/20/17 12:49,1619215,0.0777,0.0071,508,25.0,31.0,,
2017-05-20T16:50:00Z,05/20/17 12:50,1619216,0.0883,0.0071,539,25.0,31.0,,
2017-05-20T16:51:00Z,05/20/17 12:51,1619217,0.0918,0.0035,506,25.0,31.0,,
2017-05-20T16:52:00Z,05/20/17 12:52,1619218,0.0812,0.0035,528,25.0,31.0,,
2017-05-20T16:53:00Z,05/20/17 12:53,1619219,0.0848,0.0035,510,25.0,31.0,,
2017-05-20T16:54:00Z,05/20/17 12:54,1619220,0.0953,0.0071,539,25.0,31.0,,
2017-05-20T16:55:00Z,05/20/17 12:55,1619221,0.1024,0.0106,530,25.0,31.0,,
2017-05-20T16:56:00Z,05/20/17 12:56,1619222,0.0742,0.0106,526,25.0,31.0,,
2017-05-20T16:57:00Z,05/20/17 12:57,1619223,0.0812,0.0071,513,25.0,31.0,,
2017-05-20T16:58:00Z,05/20/17 12:58,1619224,0.0883,0.0106,539,25.0,31.0,,
2017-05-20T16:59:00Z,05/20/17 12:59,1619225,0.0989,0.0071,526,25.0,31.0,,
2017-05-20T17:00:00Z,05/20/17 13:00,1619226,0.0777,0.0071,535,25.0,31.0,,
2017-05-20T17:01:00Z,05/20/17 13:01,1619227,0.0953,0.0035,541,25.0,31.0,,
2017-05-20T17:02:00Z,05/20/17 13:02,1619228,0.0777,0.0035,521,25.0,31.0,,
2017-05-20T17:03:00Z,05/20/17 13:03,1619229,0.0883,0.0035,523,25.0,31.0,,
2017-05-20T17:04:00Z,05/20/17 13:04,1619230,0.0953,0.0106,539,25.0,31.0,,
2017-05-20T17:04:00Z,05/20/17 13:04,1619231,0.0883,0.0071,517,25.0,31.0,,
2017-05-20T17:05:00Z,05/20/17 13:05,1619232,0.0812,0.0071,517,25.0,31.0,,
2017-05-20T17:06:00Z,05/20/17 13:06,1619233,0.0812,0.0035,539,25.0,31.0,,
2017-05-20T17:07:00Z,05/20/17 13:07,1619234,0.0953,0.0035,530,25.0,31.0,,
2017-05-20T17:08:00Z,05/20/17 13:08,1619235,0.0777,0.0071,508,25.0,31.0,,
2017-05-20T17:09:00Z,05/20/17 13:09,1619236,0.0777,0.0106,539,25.0,31.0,,
2017-05-20T17:10:00Z,05/20/17 13:10,1619237,0.1059,0.0035,519,25.0,31.0,,
2017-05-20T17:11:00Z,05/20/17 13:11,1619238,0.1059,0.0071,521,25.0,31.0,,
2017-05-20T17:12:00Z,05/20/17 13:12,1619239,0.0848,0.0071,521,25.0,31.0,,
2017-05-20T17:13:00Z,05/20/17 13:13,1619240,0.0918,0.0071,508,25.0,31.0,,
2017-05-20T17:14:00Z,05/20/17 13:14,1619241,0.0989,0.0106,523,25.0,31.0,,
2017-05-20T17:15:00Z,05/20/17 13:15,1619242,0.0812,0.0071,535,25.0,31.0,,
2017-05-20T17:16:00Z,05/20/17 13:16,1619243,0.0848,0.0071,528,25.0,31.0,,
2017-05-20T17:17:00Z,05/20/17 13:17,1619244,0.0706,0.0106,526,25.0,31.0,,
2017-05-20T17:18:00Z,05/20/17 13:18,1619245,0.113,0.0177,526,25.0,31.0,,
2017-05-20T17:19:00Z,05/20/17 13:19,1619246,0.0989,0.0071,526,25.0,31.0,,
2017-05-20T17:20:00Z,05/20/17 13:20,1619247,0.0848,0.0035,513,25.0,31.0,,
2017-05-20T17:21:00Z,05/20/17 13:21,1619248,0.0953,0.0035,504,25.0,31.0,,
2017-05-20T17:22:00Z,05/20/17 13:22,1619249,0.1024,0.0035,526,25.0,31.0,,
2017-05-20T17:23:00Z,05/20/17 13:23,1619250,0.0671,0.0106,528,25.0,31.0,,
2017-05-20T17:24:00Z,05/20/17 13:24,1619251,0.0918,0.0035,495,25.0,31.0,,
2017-05-20T17:25:00Z,05/20/17 13:25,1619252,0.0953,0.0141,506,25.0,31.0,,
2017-05-20T17:26:00Z,05/20/17 13:26,1619253,0.0883,0.0071,519,25.0,31.0,,
2017-05-20T17:27:00Z,05/20/17 13:27,1619254,0.0742,0.0106,519,25.0,31.0,,
2017-05-20T17:28:00Z,05/20/17 13:28,1619255,0.0777,0.0071,535,25.0,31.0,,
2017-05-20T17:29:00Z,05/20/17 13:29,1619256,0.0883,0.0106,530,25.0,31.0,,
2017-05-20T17:30:00Z,05/20/17 13:30,1619257,0.0953,0.0071,532,25.0,31.0,,
2017-05-20T17:31:00Z,05/20/17 13:31,1619258,0.0848,0.0071,517,25.0,31.0,,
2017-05-20T17:32:00Z,05/20/17 13:32,1619259,0.0812,0.0071,513,25.0,31.0,,
2017-05-20T17:33:00Z,05/20/17 13:33,1619260,0.0953,0.0035,508,25.0,31.0,,
2017-05-20T17:34:00Z,05/20/17 13:34,1619261,0.0953,0.0071,513,25.0,31.0,,
2017-05-20T17:35:00Z,05/20/17 13:35,1619262,0.0883,0.0141,521,25.0,31.0,,
2017-05-20T17:36:00Z,05/20/17 13:36,1619263,0.0812,0.0141,493,25.0,31.0,,
2017-05-20T17:37:00Z,05/20/17 13:37,1619264,0.0883,0.0106,550,25.0,31.0,,
2017-05-20T17:38:00Z,05/20/17 13:38,1619265,0.0812,0.0035,526,25.0,31.0,,
2017-05-20T17:39:00Z,05/20/17 13:39,1619266,0.1024,0.0071,541,25.0,31.0,,
2017-05-20T17:40:00Z,05/20/17 13:40,1619267,0.0848,0.0106,530,25.0,31.0,,
2017-05-20T17:41:00Z,05/20/17 13:41,1619268,0.0742,0.0071,519,25.0,31.0,,
2017-05-20T17:42:00Z,05/20/17 13:42,1619269,0.0812,0.0106,537,25.0,31.0,,
2017-05-20T17:43:00Z,05/20/17 13:43,1619270,0.1059,0.0106,528,25.0,32.0,,
2017-05-20T17:44:00Z,05/20/17 13:44,1619271,0.0918,0.0035,528,25.0,32.0,,
2017-05-20T17:45:00Z,05/20/17 13:45,1619272,0.1024,0.0,530,25.0,32.0,,
2017-05-20T17:46:00Z,05/20/17 13:46,1619273,0.0742,0.0141,535,25.0,32.0,,
2017-05-20T17:47:00Z,05/20/17 13:47,1619274,0.0953,0.0071,532,25.0,32.0,,
2017-05-20T17:48:00Z,05/20/17 13:48,1619275,0.0918,0.0035,526,25.0,32.0,,
2017-05-20T17:49:00Z,05/20/17 13:49,1619276,0.1024,0.0035,526,25.0,32.0,,
2017-05-20T17:50:00Z,05/20/17 13:50,1619277,0.0989,0.0035,519,25.0,32.0,,
2017-05-20T17:51:00Z,05/20/17 13:51,1619278,0.0918,0.0071,548,25.0,32.0,,
2017-05-20T17:52:00Z,05/20/17 13:52,1619279,0.0848,0.0071,539,25.0,32.0,,
2017-05-20T17:53:00Z,05/20/17 13:53,1619280,0.0848,0.0035,535,25.0,32.0,,
2017-05-20T17:54:00Z,05/20/17 13:54,1619281,0.1095,0.0071,535,25.0,32.0,,
2017-05-20T17:55:00Z,05/20/17 13:55,1619282,0.0918,0.0071,519,25.0,32.0,,
2017-05-20T17:56:00Z,05/20/17 13:56,1619283,0.0918,0.0035,541,25.0,32.0,,
2017-05-20T17:57:00Z,05/20/17 13:57,1619284,0.0918,0.0071,530,25.0,32.0,,
2017-05-20T17:58:00Z,05/20/17 13:58,1619285,0.0742,0.0035,521,25.0,32.0,,
2017-05-20T17:59:00Z,05/20/17 13:59,1619286,0.0848,0.0106,517,25.0,32.0,,
2017-05-20T17:59:00Z,05/20/17 13:59,1619287,0.1024,0.0071,546,25.0,32.0,,
2017-05-20T18:00:00Z,05/20/17 14:00,1619288,0.0989,0.0071,519,25.0,32.0,,
2017-05-20T18:01:00Z,05/20/17 14:01,1619289,0.1095,0.0071,530,25.0,32.0,,
2017-05-20T18:02:00Z,05/20/17 14:02,1619290,0.0918,0.0071,493,25.0,32.0,,
2017-05-20T18:03:00Z,05/20/17 14:03,1619291,0.0777,0.0071,517,25.0,32.0,,
2017-05-20T18:04:00Z,05/20/17 14:04,1619292,0.113,0.0035,528,25.0,32.0,,
2017-05-20T18:05:00Z,05/20/17 14:05,1619293,0.0883,0.0035,523,25.0,32.0,,
2017-05-20T18:06:00Z,05/20/17 14:06,1619294,0.1095,0.0071,535,25.0,32.0,,
2017-05-20T18:07:00Z,05/20/17 14:07,1619295,0.0883,0.0035,541,25.0,32.0,,
2017-05-20T18:08:00Z,05/20/17 14:08,1619296,0.0989,0.0035,539,25.0,32.0,,
2017-05-20T18:09:00Z,05/20/17 14:09,1619297,0.0953,0.0,517,25.0,32.0,,
2017-05-20T18:10:00Z,05/20/17 14:10,1619298,0.0848,0.0071,535,25.0,32.0,,
2017-05-20T18:13:00Z,05/20/17 14:13,1619299,0.1059,0.0071,535,25.0,32.0,,
2017-05-20T18:14:00Z,05/20/17 14:14,1619300,0.113,0.0071,515,25.0,32.0,,
2017-05-20T18:15:00Z,05/20/17 14:15,1619301,0.0706,0.0071,539,25.0,32.0,,
2017-05-20T18:16:00Z,05/20/17 14:16,1619302,0.0883,0.0071,532,25.0,32.0,,
2017-05-20T18:17:00Z,05/20/17 14:17,1619303,0.0989,0.0035,517,25.0,32.0,,
2017-05-20T18:18:00Z,05/20/17 14:18,1619304,0.0883,0.0106,535,25.0,32.0,,
2017-05-20T18:19:00Z,05/20/17 14:19,1619305,0.0989,0.0106,521,25.0,32.0,,
2017-05-20T18:20:00Z,05/20/17 14:20,1619306,0.0989,0.0035,526,25.0,32.0,,
2017-05-20T18:21:00Z,05/20/17 14:21,1619307,0.1024,0.0071,537,25.0,32.0,,
2017-05-20T18:22:00Z,05/20/17 14:22,1619308,0.1024,0.0035,513,25.0,32.0,,
2017-05-20T18:23:00Z,05/20/17 14:23,1619309,0.0742,0.0071,548,25.0,32.0,,
2017-05-20T18:24:00Z,05/20/17 14:24,1619310,0.113,0.0071,539,25.0,32.0,,
2017-05-20T18:25:00Z,05/20/17 14:25,1619311,0.1165,0.0106,521,25.0,32.0,,
2017-05-20T18:26:00Z,05/20/17 14:26,1619312,0.0989,0.0071,528,25.0,32.0,,
2017-05-20T18:27:00Z,05/20/17 14:27,1619313,0.1095,0.0071,519,25.0,32.0,,
2017-05-20T18:28:00Z,05/20/17 14:28,1619314,0.0742,0.0071,541,25.0,32.0,,
2017-05-20T18:29:00Z,05/20/17 14:29,1619315,0.1059,0.0071,508,25.0,32.0,,
2017-05-20T18:30:00Z,05/20/17 14:30,1619316,0.0989,0.0035,521,25.0,32.0,,
2017-05-20T18:31:00Z,05/20/17 14:31,1619317,0.0918,0.0071,537,25.0,32.0,,
2017-05-20T18:32:00Z,05/20/17 14:32,1619318,0.1236,0.0035,526,25.0,32.0,,
2017-05-20T18:33:00Z,05/20/17 14:33,1619319,0.1236,0.0071,521,25.0,32.0,,
2017-05-20T18:34:00Z,05/20/17 14:34,1619320,0.1095,0.0035,532,25.0,32.0,,
2017-05-20T18:35:00Z,05/20/17 14:35,1619321,0.1165,0.0071,513,25.0,32.0,,
2017-05-20T18:36:00Z,05/20/17 14:36,1619322,0.1059,0.0,519,25.0,32.0,,
2017-05-20T18:37:00Z,05/20/17 14:37,1619323,0.1165,0.0106,517,25.0,32.0,,
2017-05-20T18:38:00Z,05/20/17 14:38,1619324,0.1095,0.0035,557,25.0,32.0,,
2017-05-20T18:39:00Z,05/20/17 14:39,1619325,0.1024,0.0106,544,25.0,32.0,,
2017-05-20T18:40:00Z,05/20/17 14:40,1619326,0.0989,0.0071,526,25.0,32.0,,
2017-05-20T18:41:00Z,05/20/17 14:41,1619327,0.1095,0.0035,523,25.0,32.0,,
2017-05-20T18:42:00Z,05/20/17 14:42,1619328,0.1095,0.0071,535,25.0,32.0,,
2017-05-20T18:43:00Z,05/20/17 14:43,1619329,0.1201,0.0,517,25.0,32.0,,
2017-05-20T18:44:00Z,05/20/17 14:44,1619330,0.113,0.0035,510,25.0,32.0,,
2017-05-20T18:45:00Z,05/20/17 14:45,1619331,0.0989,0.0106,526,25.0,32.0,,
2017-05-20T18:46:00Z,05/20/17 14:46,1619332,0.1024,0.0071,530,25.0,32.0,,
2017-05-20T18:47:00Z,05/20/17 14:47,1619333,0.1059,0.0035,513,25.0,32.0,,
2017-05-20T18:48:00Z,05/20/17 14:48,1619334,0.0918,0.0035,523,25.0,32.0,,
2017-05-20T18:49:00Z,05/20/17 14:49,1619335,0.1307,0.0071,526,25.0,32.0,,
2017-05-20T18:50:00Z,05/20/17 14:50,1619336,0.1024,0.0141,544,25.0,32.0,,
2017-05-20T18:51:00Z,05/20/17 14:51,1619337,0.1271,0.0035,517,25.0,32.0,,
2017-05-20T18:52:00Z,05/20/17 14:52,1619338,0.1024,0.0035,513,25.0,32.0,,
2017-05-20T18:53:00Z,05/20/17 14:53,1619339,0.0989,0.0071,517,25.0,32.0,,
2017-05-20T18:54:00Z,05/20/17 14:54,1619340,0.1271,0.0106,510,25.0,32.0,,
