Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T02:51:14Z,03/16/22 22:51,7701836,1.49,0.001,491,22.5,33.0,69,13.0
2022-03-17T02:52:14Z,03/16/22 22:52,7701858,1.5390000000000001,0.003,504,22.5,33.0,69,13.0
2022-03-17T02:53:14Z,03/16/22 22:53,7701879,1.456,0.008,495,22.4,33.0,69,13.0
2022-03-17T02:54:14Z,03/16/22 22:54,7701899,1.645,0.002,500,22.4,33.0,69,13.0
2022-03-17T02:55:14Z,03/16/22 22:55,7701920,1.557,0.003,502,22.4,33.0,69,13.0
2022-03-17T02:56:14Z,03/16/22 22:56,7701942,1.463,0.004,503,22.4,33.0,69,13.0
2022-03-17T02:57:14Z,03/16/22 22:57,7701962,1.54,0.005,507,22.4,33.0,69,13.0
2022-03-17T02:58:14Z,03/16/22 22:58,7701983,1.476,0.006,496,22.4,33.0,69,13.0
2022-03-17T02:59:14Z,03/16/22 22:59,7702005,1.565,0.004,503,22.4,33.0,69,13.0
2022-03-17T03:00:14Z,03/16/22 23:00,7702026,1.506,0.003,502,22.4,33.0,69,13.0
2022-03-17T03:01:14Z,03/16/22 23:01,7702046,1.4609999999999999,0.003,499,22.4,33.0,69,13.0
2022-03-17T03:02:14Z,03/16/22 23:02,7702067,1.455,0.003,499,22.4,33.1,69,13.0
2022-03-17T03:03:14Z,03/16/22 23:03,7702089,1.536,0.003,502,22.4,33.1,69,12.0
2022-03-17T03:04:14Z,03/16/22 23:04,7702109,1.545,0.0,499,22.3,33.1,69,12.0
2022-03-17T03:05:14Z,03/16/22 23:05,7702130,1.612,0.002,504,22.3,33.1,69,12.0
2022-03-17T03:06:14Z,03/16/22 23:06,7702152,1.47,0.0,496,22.3,33.1,69,12.0
2022-03-17T03:07:14Z,03/16/22 23:07,7702172,1.35,0.003,503,22.3,33.1,69,12.0
2022-03-17T03:08:14Z,03/16/22 23:08,7702193,1.4,0.001,503,22.3,33.1,69,12.0
2022-03-17T03:09:14Z,03/16/22 23:09,7702214,1.657,0.002,502,22.3,33.1,69,12.0
2022-03-17T03:10:14Z,03/16/22 23:10,7702236,1.543,0.002,499,22.3,33.1,69,12.0
2022-03-17T03:11:14Z,03/16/22 23:11,7702256,1.393,0.002,501,22.3,33.2,69,13.0
2022-03-17T03:12:14Z,03/16/22 23:12,7702276,1.499,0.001,505,22.2,33.2,69,12.0
2022-03-17T03:13:14Z,03/16/22 23:13,7702299,1.395,0.0,494,22.2,33.2,69,12.0
2022-03-17T03:14:14Z,03/16/22 23:14,7702319,1.516,0.002,498,22.2,33.2,69,12.0
2022-03-17T03:15:14Z,03/16/22 23:15,7702341,1.459,0.002,501,22.2,33.2,69,12.0
2022-03-17T03:16:14Z,03/16/22 23:16,7702361,1.588,0.002,498,22.2,33.2,69,12.0
2022-03-17T03:17:14Z,03/16/22 23:17,7702383,1.418,0.001,501,22.2,33.2,69,12.0
2022-03-17T03:18:14Z,03/16/22 23:18,7702403,1.643,0.001,501,22.2,33.2,69,12.0
2022-03-17T03:19:14Z,03/16/22 23:19,7702424,1.4929999999999999,0.001,498,22.2,33.3,69,11.0
2022-03-17T03:20:14Z,03/16/22 23:20,7702445,1.6629999999999998,0.002,503,22.2,33.3,69,12.0
2022-03-17T03:21:14Z,03/16/22 23:21,7702467,1.7510000000000001,0.004,499,22.2,33.3,69,12.0
2022-03-17T03:22:14Z,03/16/22 23:22,7702487,1.6440000000000001,0.003,498,22.2,33.3,69,12.0
2022-03-17T03:23:14Z,03/16/22 23:23,7702509,1.55,0.004,497,22.2,33.3,69,12.0
2022-03-17T03:24:14Z,03/16/22 23:24,7702530,1.508,0.001,501,22.2,33.3,69,12.0
2022-03-17T03:25:14Z,03/16/22 23:25,7702551,1.714,0.002,499,22.1,33.3,69,12.0
2022-03-17T03:26:14Z,03/16/22 23:26,7702571,1.687,0.008,502,22.1,33.3,69,12.0
2022-03-17T03:27:14Z,03/16/22 23:27,7702592,1.5150000000000001,0.0,502,22.1,33.3,69,12.0
2022-03-17T03:28:14Z,03/16/22 23:28,7702614,1.739,0.001,502,22.1,33.3,69,12.0
2022-03-17T03:29:14Z,03/16/22 23:29,7702634,1.721,0.001,495,22.1,33.3,69,11.0
2022-03-17T03:30:14Z,03/16/22 23:30,7702656,1.7239999999999998,0.004,498,22.1,33.3,69,12.0
2022-03-17T03:31:14Z,03/16/22 23:31,7702676,1.497,0.006,502,22.1,33.3,69,11.0
2022-03-17T03:32:14Z,03/16/22 23:32,7702697,1.616,0.001,498,22.1,33.3,69,12.0
2022-03-17T03:33:14Z,03/16/22 23:33,7702718,1.428,0.006,507,22.1,33.3,69,11.0
2022-03-17T03:34:14Z,03/16/22 23:34,7702740,1.472,0.001,497,22.1,33.4,69,11.0
2022-03-17T03:35:14Z,03/16/22 23:35,7702760,1.655,0.001,504,22.1,33.4,69,11.0
2022-03-17T03:36:14Z,03/16/22 23:36,7702781,1.5550000000000002,0.002,502,22.1,33.4,69,12.0
2022-03-17T03:37:14Z,03/16/22 23:37,7702802,1.599,0.0,506,22.1,33.4,69,11.0
2022-03-17T03:38:14Z,03/16/22 23:38,7702823,1.6629999999999998,0.002,495,22.1,33.4,69,12.0
2022-03-17T03:39:14Z,03/16/22 23:39,7702845,1.5710000000000002,0.001,506,22.1,33.4,69,11.0
2022-03-17T03:40:14Z,03/16/22 23:40,7702865,1.7879999999999998,0.003,501,22.1,33.4,69,11.0
2022-03-17T03:41:14Z,03/16/22 23:41,7702886,1.809,0.003,495,22.1,33.4,69,12.0
2022-03-17T03:42:14Z,03/16/22 23:42,7702908,1.675,0.002,503,22.1,33.4,69,12.0
2022-03-17T03:43:14Z,03/16/22 23:43,7702929,1.736,0.001,501,22.1,33.4,69,12.0
2022-03-17T03:44:14Z,03/16/22 23:44,7702950,1.6309999999999998,0.001,501,22.1,33.4,69,12.0
2022-03-17T03:45:14Z,03/16/22 23:45,7702970,1.6219999999999999,0.007000000000000001,502,22.1,33.4,69,12.0
2022-03-17T03:46:14Z,03/16/22 23:46,7702991,1.541,0.004,507,22.1,33.4,69,11.0
2022-03-17T03:47:14Z,03/16/22 23:47,7703012,1.575,0.006,503,22.1,33.4,69,11.0
2022-03-17T03:48:14Z,03/16/22 23:48,7703033,1.738,0.005,503,22.1,33.4,69,12.0
2022-03-17T03:49:14Z,03/16/22 23:49,7703054,1.552,0.002,501,22.1,33.4,69,12.0
2022-03-17T03:50:14Z,03/16/22 23:50,7703076,1.46,0.004,501,22.1,33.4,69,11.0
2022-03-17T03:51:14Z,03/16/22 23:51,7703096,1.736,0.004,506,22.1,33.4,69,11.0
2022-03-17T03:52:13Z,03/16/22 23:52,7703118,1.6350000000000002,0.003,506,22.1,33.4,69,11.0
2022-03-17T03:53:13Z,03/16/22 23:53,7703139,1.6149999999999998,0.002,507,22.1,33.4,69,11.0
2022-03-17T03:54:13Z,03/16/22 23:54,7703159,1.517,0.001,502,22.1,33.4,69,11.0
2022-03-17T03:55:13Z,03/16/22 23:55,7703180,1.621,0.002,498,22.1,33.5,69,11.0
2022-03-17T03:56:13Z,03/16/22 23:56,7703201,1.6010000000000002,0.001,501,22.0,33.5,69,11.0
2022-03-17T03:57:13Z,03/16/22 23:57,7703222,1.669,0.002,511,22.0,33.5,69,11.0
2022-03-17T03:58:14Z,03/16/22 23:58,7703243,1.6019999999999999,0.006,499,22.0,33.5,69,12.0
2022-03-17T03:59:14Z,03/16/22 23:59,7703264,1.4609999999999999,0.006,502,22.0,33.5,69,12.0
2022-03-17T04:00:13Z,03/17/22 00:00,7703285,1.582,0.002,498,22.0,33.5,69,11.0
2022-03-17T04:01:13Z,03/17/22 00:01,7703306,1.768,0.005,501,22.0,33.5,69,11.0
2022-03-17T04:02:13Z,03/17/22 00:02,7703327,1.641,0.009,495,22.0,33.5,69,11.0
2022-03-17T04:03:13Z,03/17/22 00:03,7703348,1.6030000000000002,0.008,507,22.0,33.5,69,11.0
2022-03-17T04:04:13Z,03/17/22 00:04,7703369,1.7440000000000002,0.002,499,22.0,33.5,69,11.0
2022-03-17T04:05:13Z,03/17/22 00:05,7703390,1.8539999999999999,0.0,501,22.0,33.5,69,11.0
2022-03-17T04:06:13Z,03/17/22 00:06,7703412,1.623,0.003,504,22.0,33.5,69,11.0
2022-03-17T04:07:14Z,03/17/22 00:07,7703432,1.6039999999999999,0.004,506,22.0,33.5,69,11.0
2022-03-17T04:08:14Z,03/17/22 00:08,7703454,1.605,0.0,502,22.0,33.5,69,11.0
2022-03-17T04:09:13Z,03/17/22 00:09,7703475,1.634,0.001,508,22.0,33.5,69,11.0
2022-03-17T04:10:13Z,03/17/22 00:10,7703496,1.6149999999999998,0.002,503,22.0,33.5,69,11.0
2022-03-17T04:11:13Z,03/17/22 00:11,7703517,1.7109999999999999,0.002,506,22.0,33.5,69,11.0
2022-03-17T04:12:13Z,03/17/22 00:12,7703537,1.691,0.001,497,22.0,33.5,69,11.0
2022-03-17T04:13:13Z,03/17/22 00:13,7703558,1.691,0.001,503,22.0,33.5,69,11.0
2022-03-17T04:14:13Z,03/17/22 00:14,7703579,1.862,0.004,499,22.0,33.5,69,11.0
2022-03-17T04:15:13Z,03/17/22 00:15,7703600,1.6170000000000002,0.003,510,22.0,33.5,69,11.0
2022-03-17T04:16:14Z,03/17/22 00:16,7703621,1.6170000000000002,0.003,502,22.0,33.5,69,11.0
2022-03-17T04:17:13Z,03/17/22 00:17,7703642,1.903,0.005,499,22.0,33.5,69,11.0
2022-03-17T04:18:13Z,03/17/22 00:18,7703663,1.8190000000000002,0.002,506,22.0,33.5,69,11.0
2022-03-17T04:19:13Z,03/17/22 00:19,7703684,1.599,0.003,508,22.0,33.5,69,11.0
2022-03-17T04:20:13Z,03/17/22 00:20,7703705,1.6280000000000001,0.004,507,22.0,33.5,69,11.0
2022-03-17T04:21:13Z,03/17/22 00:21,7703726,1.7469999999999999,0.002,499,22.0,33.5,69,11.0
2022-03-17T04:22:13Z,03/17/22 00:22,7703747,1.6280000000000001,0.001,495,22.0,33.5,69,11.0
2022-03-17T04:23:13Z,03/17/22 00:23,7703768,1.6789999999999998,0.001,502,22.0,33.5,69,11.0
2022-03-17T04:24:14Z,03/17/22 00:24,7703789,1.6940000000000002,0.001,499,22.0,33.5,69,11.0
2022-03-17T04:25:13Z,03/17/22 00:25,7703810,1.7879999999999998,0.006,510,22.0,33.5,69,11.0
2022-03-17T04:26:13Z,03/17/22 00:26,7703831,1.8190000000000002,0.002,502,22.0,33.5,69,11.0
2022-03-17T04:27:13Z,03/17/22 00:27,7703852,1.72,0.002,499,22.0,33.5,69,11.0
2022-03-17T04:28:13Z,03/17/22 00:28,7703873,1.6809999999999998,0.002,506,22.0,33.5,69,11.0
2022-03-17T04:29:13Z,03/17/22 00:29,7703894,1.666,0.005,503,22.0,33.5,69,11.0
2022-03-17T04:30:13Z,03/17/22 00:30,7703916,1.8690000000000002,0.003,502,22.0,33.5,69,11.0
2022-03-17T04:31:13Z,03/17/22 00:31,7703936,1.9129999999999998,0.001,502,22.0,33.5,69,11.0
2022-03-17T04:32:13Z,03/17/22 00:32,7703957,1.677,0.003,506,22.0,33.5,69,11.0
2022-03-17T04:33:14Z,03/17/22 00:33,7703978,1.818,0.0,502,22.0,33.5,69,11.0
2022-03-17T04:34:13Z,03/17/22 00:34,7703999,1.871,0.001,504,22.0,33.5,69,11.0
2022-03-17T04:35:13Z,03/17/22 00:35,7704020,1.8190000000000002,0.002,502,22.0,33.5,69,11.0
2022-03-17T04:36:13Z,03/17/22 00:36,7704041,1.7559999999999998,0.005,502,22.0,33.5,69,11.0
2022-03-17T04:37:13Z,03/17/22 00:37,7704063,1.895,0.007000000000000001,503,22.0,33.5,69,11.0
2022-03-17T04:38:13Z,03/17/22 00:38,7704083,1.895,0.004,503,22.0,33.5,69,11.0
2022-03-17T04:39:13Z,03/17/22 00:39,7704104,1.986,0.009,502,22.0,33.5,69,11.0
2022-03-17T04:40:13Z,03/17/22 00:40,7704125,1.8399999999999999,0.005,503,22.0,33.5,69,11.0
2022-03-17T04:41:14Z,03/17/22 00:41,7704147,1.762,0.002,507,22.0,33.5,69,11.0
2022-03-17T04:42:13Z,03/17/22 00:42,7704167,1.9469999999999998,0.003,510,22.0,33.5,69,11.0
2022-03-17T04:43:13Z,03/17/22 00:43,7704188,1.794,0.0,495,22.0,33.5,69,11.0
2022-03-17T04:44:13Z,03/17/22 00:44,7704209,1.973,0.004,497,22.0,33.5,69,11.0
2022-03-17T04:45:13Z,03/17/22 00:45,7704230,1.6960000000000002,0.002,506,22.0,33.5,69,11.0
2022-03-17T04:46:13Z,03/17/22 00:46,7704251,1.781,0.001,497,22.0,33.5,69,11.0
2022-03-17T04:47:13Z,03/17/22 00:47,7704272,1.9100000000000001,0.004,499,22.0,33.5,69,11.0
2022-03-17T04:48:13Z,03/17/22 00:48,7704293,1.998,0.003,499,22.0,33.5,69,11.0
2022-03-17T04:49:13Z,03/17/22 00:49,7704314,1.905,0.0,495,22.0,33.5,69,11.0
2022-03-17T04:50:13Z,03/17/22 00:50,7704335,1.8649999999999998,0.001,501,22.0,33.5,69,11.0
2022-03-17T04:51:13Z,03/17/22 00:51,7704357,1.86,0.006,499,22.0,33.5,69,11.0
2022-03-17T04:52:13Z,03/17/22 00:52,7704377,1.832,0.004,502,22.0,33.5,69,11.0
2022-03-17T04:53:13Z,03/17/22 00:53,7704399,1.951,0.002,502,22.0,33.5,69,11.0
2022-03-17T04:54:13Z,03/17/22 00:54,7704419,1.9280000000000002,0.004,498,22.0,33.5,69,11.0
2022-03-17T04:55:13Z,03/17/22 00:55,7704441,2.0420000000000003,0.004,502,22.0,33.5,69,11.0
2022-03-17T04:56:13Z,03/17/22 00:56,7704461,2.045,0.001,499,22.0,33.5,69,11.0
2022-03-17T04:57:13Z,03/17/22 00:57,7704482,2.257,0.002,497,22.0,33.5,69,11.0
2022-03-17T04:58:13Z,03/17/22 00:58,7704503,1.9420000000000002,0.002,501,22.0,33.5,69,11.0
2022-03-17T04:59:13Z,03/17/22 00:59,7704524,2.044,0.002,502,22.0,33.5,69,10.0
2022-03-17T05:00:13Z,03/17/22 01:00,7704545,2.232,0.003,502,22.0,33.5,69,11.0
2022-03-17T05:01:13Z,03/17/22 01:01,7704566,2.002,0.002,502,22.0,33.5,69,11.0
2022-03-17T05:02:13Z,03/17/22 01:02,7704587,2.0140000000000002,0.002,498,22.0,33.5,69,11.0
2022-03-17T05:03:13Z,03/17/22 01:03,7704608,1.9280000000000002,0.001,499,22.0,33.5,69,11.0
2022-03-17T05:04:13Z,03/17/22 01:04,7704629,2.0469999999999997,0.002,498,22.0,33.5,69,11.0
2022-03-17T05:05:13Z,03/17/22 01:05,7704651,1.988,0.001,495,22.0,33.5,69,11.0
2022-03-17T05:06:13Z,03/17/22 01:06,7704671,1.935,0.0,498,22.0,33.5,69,11.0
2022-03-17T05:07:13Z,03/17/22 01:07,7704692,1.957,0.002,501,22.0,33.5,69,11.0
2022-03-17T05:08:13Z,03/17/22 01:08,7704713,1.89,0.003,502,22.0,33.5,69,11.0
2022-03-17T05:09:13Z,03/17/22 01:09,7704734,2.007,0.003,499,22.0,33.5,69,11.0
2022-03-17T05:10:13Z,03/17/22 01:10,7704755,2.008,0.002,503,22.0,33.5,69,11.0
2022-03-17T05:11:13Z,03/17/22 01:11,7704776,1.762,0.005,495,22.0,33.5,69,11.0
2022-03-17T05:12:13Z,03/17/22 01:12,7704797,1.925,0.004,499,22.0,33.5,69,11.0
2022-03-17T05:13:13Z,03/17/22 01:13,7704818,2.08,0.002,498,22.0,33.5,69,11.0
2022-03-17T05:14:13Z,03/17/22 01:14,7704839,2.05,0.002,499,22.0,33.5,69,11.0
2022-03-17T05:15:13Z,03/17/22 01:15,7704861,1.9309999999999998,0.001,508,22.0,33.5,69,11.0
2022-03-17T05:16:13Z,03/17/22 01:16,7704882,1.7489999999999999,0.0,498,22.0,33.5,69,11.0
2022-03-17T05:17:13Z,03/17/22 01:17,7704903,1.937,0.007000000000000001,493,22.0,33.5,69,11.0
2022-03-17T05:18:13Z,03/17/22 01:18,7704923,1.811,0.004,502,22.0,33.5,69,11.0
2022-03-17T05:19:13Z,03/17/22 01:19,7704944,2.2,0.002,499,22.0,33.5,69,11.0
2022-03-17T05:20:13Z,03/17/22 01:20,7704966,1.9809999999999999,0.002,498,22.0,33.5,69,11.0
2022-03-17T05:21:13Z,03/17/22 01:21,7704986,1.982,0.004,502,22.0,33.5,69,11.0
2022-03-17T05:22:13Z,03/17/22 01:22,7705007,2.007,0.003,499,22.0,33.5,69,11.0
2022-03-17T05:23:13Z,03/17/22 01:23,7705028,2.109,0.006,501,22.0,33.5,69,11.0
2022-03-17T05:24:13Z,03/17/22 01:24,7705049,1.925,0.001,498,22.0,33.5,69,11.0
2022-03-17T05:25:13Z,03/17/22 01:25,7705070,2.289,0.006,495,22.0,33.5,69,11.0
2022-03-17T05:26:13Z,03/17/22 01:26,7705091,1.9440000000000002,0.003,502,22.0,33.5,69,11.0
2022-03-17T05:27:13Z,03/17/22 01:27,7705113,2.096,0.001,504,22.0,33.5,69,11.0
2022-03-17T05:28:13Z,03/17/22 01:28,7705133,2.117,0.004,500,22.0,33.5,69,11.0
2022-03-17T05:29:13Z,03/17/22 01:29,7705155,2.149,0.002,502,22.0,33.5,69,11.0
2022-03-17T05:30:13Z,03/17/22 01:30,7705175,2.1239999999999997,0.006,504,22.0,33.5,69,11.0
2022-03-17T05:31:13Z,03/17/22 01:31,7705196,2.098,0.002,504,22.0,33.5,69,10.0
2022-03-17T05:32:13Z,03/17/22 01:32,7705217,2.3920000000000003,0.008,504,22.0,33.5,69,11.0
2022-03-17T05:33:13Z,03/17/22 01:33,7705239,2.273,0.001,508,22.0,33.5,69,11.0
2022-03-17T05:34:13Z,03/17/22 01:34,7705259,2.191,0.005,495,22.0,33.5,69,11.0
2022-03-17T05:35:13Z,03/17/22 01:35,7705280,2.102,0.004,502,22.0,33.5,69,11.0
2022-03-17T05:36:13Z,03/17/22 01:36,7705301,2.033,0.004,499,21.9,33.5,69,11.0
2022-03-17T05:37:13Z,03/17/22 01:37,7705322,2.038,0.005,503,22.0,33.5,69,11.0
2022-03-17T05:38:13Z,03/17/22 01:38,7705344,1.9780000000000002,0.002,502,21.9,33.5,69,11.0
2022-03-17T05:39:13Z,03/17/22 01:39,7705364,2.006,0.001,499,21.9,33.5,69,11.0
2022-03-17T05:40:13Z,03/17/22 01:40,7705386,2.105,0.004,502,22.0,33.5,69,11.0
2022-03-17T05:41:13Z,03/17/22 01:41,7705406,2.0309999999999997,0.003,502,21.9,33.5,69,11.0
2022-03-17T05:42:13Z,03/17/22 01:42,7705427,2.054,0.001,502,22.0,33.5,69,11.0
2022-03-17T05:43:13Z,03/17/22 01:43,7705448,1.886,0.007000000000000001,504,21.9,33.5,69,11.0
2022-03-17T05:44:13Z,03/17/22 01:44,7705469,1.85,0.001,500,21.9,33.5,69,11.0
2022-03-17T05:45:13Z,03/17/22 01:45,7705491,1.9760000000000002,0.007000000000000001,506,22.0,33.5,69,11.0
2022-03-17T05:46:13Z,03/17/22 01:46,7705511,1.7850000000000001,0.0,498,21.9,33.4,69,11.0
2022-03-17T05:47:13Z,03/17/22 01:47,7705533,1.839,0.0,503,21.9,33.5,69,11.0
2022-03-17T05:48:13Z,03/17/22 01:48,7705553,1.9829999999999999,0.003,498,21.9,33.5,69,11.0
2022-03-17T05:49:13Z,03/17/22 01:49,7705574,1.8820000000000001,0.002,502,21.9,33.4,69,11.0
2022-03-17T05:50:13Z,03/17/22 01:50,7705595,1.8170000000000002,0.007000000000000001,504,21.9,33.5,69,11.0
2022-03-17T05:51:13Z,03/17/22 01:51,7705616,2.147,0.001,503,21.9,33.4,69,11.0
2022-03-17T05:52:13Z,03/17/22 01:52,7705637,1.8800000000000001,0.004,508,21.9,33.4,69,11.0
2022-03-17T05:53:13Z,03/17/22 01:53,7705659,1.8800000000000001,0.001,504,21.9,33.4,69,11.0
2022-03-17T05:54:13Z,03/17/22 01:54,7705679,2.039,0.001,503,21.9,33.5,69,11.0
2022-03-17T05:55:13Z,03/17/22 01:55,7705700,2.244,0.003,506,21.9,33.4,69,11.0
2022-03-17T05:56:13Z,03/17/22 01:56,7705721,2.109,0.003,502,21.9,33.4,69,11.0
2022-03-17T05:57:13Z,03/17/22 01:57,7705742,1.921,0.002,503,21.9,33.4,69,11.0
2022-03-17T05:58:13Z,03/17/22 01:58,7705763,1.842,0.003,506,21.9,33.4,69,11.0
2022-03-17T05:59:13Z,03/17/22 01:59,7705784,1.971,0.006,504,21.9,33.4,69,11.0
2022-03-17T06:00:13Z,03/17/22 02:00,7705805,2.105,0.001,508,21.9,33.4,69,11.0
2022-03-17T06:01:13Z,03/17/22 02:01,7705826,1.984,0.002,510,21.9,33.4,69,11.0
2022-03-17T06:02:13Z,03/17/22 02:02,7705847,2.044,0.002,507,21.9,33.4,69,11.0
2022-03-17T06:03:13Z,03/17/22 02:03,7705867,2.0300000000000002,0.004,507,21.9,33.5,69,11.0
2022-03-17T06:04:13Z,03/17/22 02:04,7705889,1.834,0.002,508,21.9,33.4,69,11.0
2022-03-17T06:05:13Z,03/17/22 02:05,7705911,2.1,0.003,506,21.9,33.4,69,11.0
2022-03-17T06:06:13Z,03/17/22 02:06,7705931,1.8760000000000001,0.002,506,21.9,33.4,69,11.0
2022-03-17T06:07:13Z,03/17/22 02:07,7705952,1.9899999999999998,0.005,510,21.9,33.4,69,11.0
2022-03-17T06:08:13Z,03/17/22 02:08,7705973,2.123,0.004,506,21.9,33.4,69,11.0
2022-03-17T06:09:13Z,03/17/22 02:09,7705994,1.987,0.002,507,21.9,33.4,69,11.0
2022-03-17T06:10:13Z,03/17/22 02:10,7706015,1.905,0.009,507,21.9,33.4,69,11.0
2022-03-17T06:11:13Z,03/17/22 02:11,7706036,1.832,0.001,506,21.9,33.4,69,11.0
2022-03-17T06:12:13Z,03/17/22 02:12,7706057,1.908,0.003,501,21.9,33.4,69,11.0
2022-03-17T06:13:13Z,03/17/22 02:13,7706078,2.0140000000000002,0.002,501,21.9,33.4,69,11.0
2022-03-17T06:14:13Z,03/17/22 02:14,7706100,1.9899999999999998,0.005,504,21.9,33.4,69,11.0
2022-03-17T06:15:13Z,03/17/22 02:15,7706120,1.89,0.003,505,21.9,33.4,69,11.0
2022-03-17T06:16:13Z,03/17/22 02:16,7706142,1.873,0.002,503,21.9,33.4,69,11.0
2022-03-17T06:17:13Z,03/17/22 02:17,7706162,1.8649999999999998,0.004,515,21.9,33.4,69,11.0
2022-03-17T06:18:13Z,03/17/22 02:18,7706183,1.738,0.002,501,21.9,33.4,69,11.0
2022-03-17T06:19:13Z,03/17/22 02:19,7706204,2.04,0.006,509,21.9,33.4,69,11.0
2022-03-17T06:20:13Z,03/17/22 02:20,7706225,2.0460000000000003,0.012,510,21.9,33.4,69,11.0
2022-03-17T06:21:13Z,03/17/22 02:21,7706247,2.032,0.002,501,21.9,33.4,69,11.0
2022-03-17T06:22:13Z,03/17/22 02:22,7706267,1.9649999999999999,0.003,505,21.9,33.4,69,11.0
2022-03-17T06:23:13Z,03/17/22 02:23,7706288,2.039,0.001,505,21.9,33.4,69,11.0
2022-03-17T06:24:13Z,03/17/22 02:24,7706309,1.8690000000000002,0.003,507,21.9,33.4,69,11.0
2022-03-17T06:25:13Z,03/17/22 02:25,7706330,1.9280000000000002,0.004,501,21.9,33.4,69,11.0
2022-03-17T06:26:13Z,03/17/22 02:26,7706351,1.829,0.001,507,21.9,33.4,69,11.0
2022-03-17T06:27:13Z,03/17/22 02:27,7706372,1.844,0.001,506,21.9,33.4,69,11.0
2022-03-17T06:28:13Z,03/17/22 02:28,7706393,2.08,0.005,511,21.9,33.4,69,11.0
2022-03-17T06:29:13Z,03/17/22 02:29,7706414,2.076,0.003,511,21.9,33.4,69,11.0
2022-03-17T06:30:13Z,03/17/22 02:30,7706435,2.0469999999999997,0.005,507,21.9,33.4,69,11.0
2022-03-17T06:31:13Z,03/17/22 02:31,7706456,2.117,0.001,514,21.9,33.4,69,11.0
2022-03-17T06:32:13Z,03/17/22 02:32,7706476,1.8219999999999998,0.002,502,21.9,33.4,69,11.0
2022-03-17T06:33:13Z,03/17/22 02:33,7706498,2.023,0.002,514,21.9,33.4,69,11.0
2022-03-17T06:34:13Z,03/17/22 02:34,7706519,1.862,0.001,500,21.9,33.4,69,11.0
2022-03-17T06:35:13Z,03/17/22 02:35,7706540,1.916,0.001,501,21.9,33.4,69,11.0
2022-03-17T06:36:13Z,03/17/22 02:36,7706561,1.966,0.002,507,21.9,33.4,69,11.0
2022-03-17T06:37:13Z,03/17/22 02:37,7706582,1.904,0.001,510,21.9,33.4,69,11.0
2022-03-17T06:38:13Z,03/17/22 02:38,7706603,1.902,0.0,507,21.9,33.4,69,11.0
2022-03-17T06:39:13Z,03/17/22 02:39,7706624,1.9010000000000002,0.001,510,21.9,33.4,69,11.0
2022-03-17T06:40:13Z,03/17/22 02:40,7706645,1.8829999999999998,0.001,510,21.9,33.5,69,11.0
2022-03-17T06:41:13Z,03/17/22 02:41,7706666,2.05,0.005,510,21.9,33.4,69,11.0
2022-03-17T06:42:13Z,03/17/22 02:42,7706687,2.035,0.005,507,21.9,33.4,69,11.0
2022-03-17T06:43:13Z,03/17/22 02:43,7706708,1.941,0.003,507,21.9,33.4,69,11.0
2022-03-17T06:44:13Z,03/17/22 02:44,7706729,1.9129999999999998,0.004,509,21.9,33.4,69,11.0
2022-03-17T06:45:13Z,03/17/22 02:45,7706749,1.7690000000000001,0.004,505,21.9,33.4,69,11.0
2022-03-17T06:46:13Z,03/17/22 02:46,7706771,1.7239999999999998,0.001,507,21.9,33.4,69,11.0
2022-03-17T06:47:13Z,03/17/22 02:47,7706792,1.7550000000000001,0.003,506,21.9,33.4,69,11.0
2022-03-17T06:48:13Z,03/17/22 02:48,7706813,1.766,0.001,509,21.9,33.4,69,11.0
2022-03-17T06:49:13Z,03/17/22 02:49,7706834,1.7449999999999999,0.004,505,21.9,33.5,69,11.0
2022-03-17T06:50:13Z,03/17/22 02:50,7706855,1.685,0.001,505,21.9,33.4,69,11.0
2022-03-17T06:51:13Z,03/17/22 02:51,7706876,1.739,0.001,507,21.9,33.4,69,11.0
2022-03-17T06:52:13Z,03/17/22 02:52,7706897,2.006,0.001,502,21.9,33.4,69,11.0
2022-03-17T06:53:13Z,03/17/22 02:53,7706918,1.707,0.003,505,21.9,33.5,69,11.0
2022-03-17T06:54:13Z,03/17/22 02:54,7706939,2.0789999999999997,0.003,515,21.9,33.4,69,11.0
2022-03-17T06:55:13Z,03/17/22 02:55,7706960,1.8030000000000002,0.0,507,21.9,33.4,69,11.0
2022-03-17T06:56:13Z,03/17/22 02:56,7706981,1.9809999999999999,0.002,507,21.9,33.4,69,11.0
2022-03-17T06:57:13Z,03/17/22 02:57,7707002,1.86,0.003,503,21.9,33.5,69,11.0
2022-03-17T06:58:13Z,03/17/22 02:58,7707023,2.067,0.003,500,21.9,33.5,69,11.0
2022-03-17T06:59:13Z,03/17/22 02:59,7707044,1.888,0.005,510,21.9,33.5,69,11.0
2022-03-17T07:00:13Z,03/17/22 03:00,7707065,1.943,0.001,510,21.9,33.5,69,11.0
2022-03-17T07:01:13Z,03/17/22 03:01,7707086,1.971,0.003,507,21.9,33.5,69,11.0
2022-03-17T07:02:13Z,03/17/22 03:02,7707107,1.7730000000000001,0.003,507,21.9,33.5,69,11.0
2022-03-17T07:03:13Z,03/17/22 03:03,7707128,2.043,0.009,507,21.9,33.5,69,11.0
2022-03-17T07:04:13Z,03/17/22 03:04,7707149,1.973,0.001,513,21.9,33.5,69,11.0
