Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-16T22:36:00Z,05/16/17 18:36,1583767,0.4979,0.0494,743,26.0,44.0,,
2017-05-16T22:37:00Z,05/16/17 18:37,1583768,0.5368,0.0424,781,26.0,44.0,,
2017-05-16T22:38:00Z,05/16/17 18:38,1583769,0.5403,0.0565,778,26.0,44.0,,
2017-05-16T22:39:00Z,05/16/17 18:39,1583770,0.4732,0.0424,768,26.0,44.0,,
2017-05-16T22:40:00Z,05/16/17 18:40,1583771,0.4732,0.0388,792,26.0,44.0,,
2017-05-16T22:41:00Z,05/16/17 18:41,1583772,0.4202,0.053,803,26.0,44.0,,
2017-05-16T22:42:00Z,05/16/17 18:42,1583773,0.4238,0.0565,754,26.0,44.0,,
2017-05-16T22:43:00Z,05/16/17 18:43,1583774,0.4485,0.0388,746,26.0,44.0,,
2017-05-16T22:44:00Z,05/16/17 18:44,1583775,0.4485,0.0424,778,26.0,44.0,,
2017-05-16T22:45:00Z,05/16/17 18:45,1583776,0.5015,0.0388,789,26.0,44.0,,
2017-05-16T22:46:00Z,05/16/17 18:46,1583777,0.5262,0.0494,770,26.0,44.0,,
2017-05-16T22:47:00Z,05/16/17 18:47,1583778,0.4485,0.0459,778,26.0,44.0,,
2017-05-16T22:48:00Z,05/16/17 18:48,1583779,0.445,0.0494,768,26.0,44.0,,
2017-05-16T22:49:00Z,05/16/17 18:49,1583780,0.4767,0.0353,789,26.0,44.0,,
2017-05-16T22:50:00Z,05/16/17 18:50,1583781,0.5015,0.0565,795,26.0,44.0,,
2017-05-16T22:51:00Z,05/16/17 18:51,1583782,0.5262,0.0565,800,26.0,44.0,,
2017-05-16T22:52:00Z,05/16/17 18:52,1583783,0.5509,0.0459,789,26.0,43.0,,
2017-05-16T22:53:00Z,05/16/17 18:53,1583784,0.5156,0.0565,778,26.0,43.0,,
2017-05-16T22:54:00Z,05/16/17 18:54,1583785,0.5085,0.053,837,26.0,43.0,,
2017-05-16T22:55:00Z,05/16/17 18:55,1583786,0.5191,0.0565,781,26.0,43.0,,
2017-05-16T22:56:00Z,05/16/17 18:56,1583787,0.5156,0.0459,776,26.0,43.0,,
2017-05-16T22:57:00Z,05/16/17 18:57,1583788,0.452,0.0636,789,26.0,43.0,,
2017-05-16T22:58:00Z,05/16/17 18:58,1583789,0.4979,0.0636,778,26.0,43.0,,
2017-05-16T22:59:00Z,05/16/17 18:59,1583790,0.4662,0.06,789,26.0,43.0,,
2017-05-16T22:59:00Z,05/16/17 18:59,1583791,0.5015,0.06,822,26.0,43.0,,
2017-05-16T23:00:00Z,05/16/17 19:00,1583792,0.4556,0.0494,770,26.0,43.0,,
2017-05-16T23:01:00Z,05/16/17 19:01,1583793,0.445,0.0388,789,26.0,43.0,,
2017-05-16T23:02:00Z,05/16/17 19:02,1583794,0.4803,0.0671,781,26.0,43.0,,
2017-05-16T23:03:00Z,05/16/17 19:03,1583795,0.4556,0.0565,789,26.0,43.0,,
2017-05-16T23:04:00Z,05/16/17 19:04,1583796,0.4485,0.0742,789,26.0,43.0,,
2017-05-16T23:05:00Z,05/16/17 19:05,1583797,0.4167,0.0494,768,26.0,43.0,,
2017-05-16T23:06:00Z,05/16/17 19:06,1583798,0.4626,0.06,803,26.0,43.0,,
2017-05-16T23:07:00Z,05/16/17 19:07,1583799,0.4238,0.0636,784,26.0,43.0,,
2017-05-16T23:08:00Z,05/16/17 19:08,1583800,0.4979,0.0848,808,26.0,43.0,,
2017-05-16T23:09:00Z,05/16/17 19:09,1583801,0.4414,0.0636,784,26.0,43.0,,
2017-05-16T23:10:00Z,05/16/17 19:10,1583802,0.4909,0.0565,786,26.0,43.0,,
2017-05-16T23:11:00Z,05/16/17 19:11,1583803,0.4838,0.053,803,26.0,43.0,,
2017-05-16T23:12:00Z,05/16/17 19:12,1583804,0.4767,0.0494,754,26.0,43.0,,
2017-05-16T23:13:00Z,05/16/17 19:13,1583805,0.4485,0.0706,765,26.0,43.0,,
2017-05-16T23:14:00Z,05/16/17 19:14,1583806,0.4767,0.0671,770,26.0,43.0,,
2017-05-16T23:15:00Z,05/16/17 19:15,1583807,0.4979,0.0636,803,26.0,43.0,,
2017-05-16T23:16:00Z,05/16/17 19:16,1583808,0.4662,0.0742,792,26.0,43.0,,
2017-05-16T23:17:00Z,05/16/17 19:17,1583809,0.4626,0.0706,781,26.0,43.0,,
2017-05-16T23:18:00Z,05/16/17 19:18,1583810,0.4909,0.0706,768,26.0,43.0,,
2017-05-16T23:19:00Z,05/16/17 19:19,1583811,0.4944,0.0742,760,26.0,43.0,,
2017-05-16T23:20:00Z,05/16/17 19:20,1583812,0.445,0.053,781,26.0,43.0,,
2017-05-16T23:21:00Z,05/16/17 19:21,1583813,0.3991,0.0565,770,26.0,43.0,,
2017-05-16T23:22:00Z,05/16/17 19:22,1583814,0.4132,0.06,760,26.0,43.0,,
2017-05-16T23:23:00Z,05/16/17 19:23,1583815,0.4485,0.0459,749,26.0,43.0,,
2017-05-16T23:24:00Z,05/16/17 19:24,1583816,0.392,0.0565,754,26.0,43.0,,
2017-05-16T23:25:00Z,05/16/17 19:25,1583817,0.4803,0.0459,762,26.0,43.0,,
2017-05-16T23:26:00Z,05/16/17 19:26,1583818,0.4308,0.053,762,26.0,43.0,,
2017-05-16T23:27:00Z,05/16/17 19:27,1583819,0.4414,0.0636,790,26.0,43.0,,
2017-05-16T23:28:00Z,05/16/17 19:28,1583820,0.4379,0.0353,752,26.0,43.0,,
2017-05-16T23:29:00Z,05/16/17 19:29,1583821,0.4132,0.0636,787,26.0,43.0,,
2017-05-16T23:30:00Z,05/16/17 19:30,1583822,0.445,0.0565,735,26.0,43.0,,
2017-05-16T23:31:00Z,05/16/17 19:31,1583823,0.4167,0.0812,762,26.0,43.0,,
2017-05-16T23:32:00Z,05/16/17 19:32,1583824,0.4344,0.053,747,26.0,43.0,,
2017-05-16T23:33:00Z,05/16/17 19:33,1583825,0.4556,0.0742,749,26.0,43.0,,
2017-05-16T23:34:00Z,05/16/17 19:34,1583826,0.4556,0.0777,755,26.0,43.0,,
2017-05-16T23:35:00Z,05/16/17 19:35,1583827,0.4591,0.0494,760,26.0,43.0,,
2017-05-16T23:36:00Z,05/16/17 19:36,1583828,0.4732,0.0742,744,26.0,43.0,,
2017-05-16T23:37:00Z,05/16/17 19:37,1583829,0.452,0.0742,747,26.0,43.0,,
2017-05-16T23:38:00Z,05/16/17 19:38,1583830,0.4626,0.0636,744,26.0,43.0,,
2017-05-16T23:39:00Z,05/16/17 19:39,1583831,0.452,0.0636,763,26.0,43.0,,
2017-05-16T23:40:00Z,05/16/17 19:40,1583832,0.4979,0.0636,758,26.0,43.0,,
2017-05-16T23:41:00Z,05/16/17 19:41,1583833,0.4097,0.0388,752,26.0,42.0,,
2017-05-16T23:42:00Z,05/16/17 19:42,1583834,0.4026,0.06,777,26.0,42.0,,
2017-05-16T23:43:00Z,05/16/17 19:43,1583835,0.4556,0.06,774,26.0,42.0,,
2017-05-16T23:44:00Z,05/16/17 19:44,1583836,0.4344,0.0494,766,26.0,42.0,,
2017-05-16T23:45:00Z,05/16/17 19:45,1583837,0.3991,0.0494,758,26.0,42.0,,
2017-05-16T23:46:00Z,05/16/17 19:46,1583838,0.4167,0.0671,744,26.0,42.0,,
2017-05-16T23:47:00Z,05/16/17 19:47,1583839,0.4167,0.0494,758,26.0,42.0,,
2017-05-16T23:48:00Z,05/16/17 19:48,1583840,0.445,0.0777,769,26.0,42.0,,
2017-05-16T23:49:00Z,05/16/17 19:49,1583841,0.4485,0.0424,741,26.0,42.0,,
2017-05-16T23:50:00Z,05/16/17 19:50,1583842,0.4662,0.0636,758,26.0,42.0,,
2017-05-16T23:51:00Z,05/16/17 19:51,1583843,0.4662,0.06,758,26.0,42.0,,
2017-05-16T23:52:00Z,05/16/17 19:52,1583844,0.4308,0.0459,749,26.0,42.0,,
2017-05-16T23:52:00Z,05/16/17 19:52,1583845,0.4591,0.0636,771,26.0,42.0,,
2017-05-16T23:53:00Z,05/16/17 19:53,1583846,0.3708,0.0494,758,26.0,42.0,,
2017-05-16T23:54:00Z,05/16/17 19:54,1583847,0.4308,0.0706,747,26.0,42.0,,
2017-05-16T23:55:00Z,05/16/17 19:55,1583848,0.445,0.0424,752,26.0,42.0,,
2017-05-16T23:56:00Z,05/16/17 19:56,1583849,0.4061,0.0459,763,26.0,42.0,,
2017-05-16T23:57:00Z,05/16/17 19:57,1583850,0.4414,0.0388,766,26.0,42.0,,
2017-05-16T23:58:00Z,05/16/17 19:58,1583851,0.4061,0.053,774,26.0,42.0,,
2017-05-16T23:59:00Z,05/16/17 19:59,1583852,0.4379,0.053,749,26.0,42.0,,
2017-05-17T00:00:00Z,05/16/17 20:00,1583853,0.4202,0.0424,749,26.0,42.0,,
2017-05-17T00:01:00Z,05/16/17 20:01,1583854,0.3743,0.0424,752,26.0,42.0,,
2017-05-17T00:02:00Z,05/16/17 20:02,1583855,0.4591,0.0459,777,26.0,42.0,,
2017-05-17T00:03:00Z,05/16/17 20:03,1583856,0.4344,0.06,782,26.0,42.0,,
2017-05-17T00:04:00Z,05/16/17 20:04,1583857,0.4979,0.06,760,26.0,42.0,,
2017-05-17T00:05:00Z,05/16/17 20:05,1583858,0.4838,0.06,777,26.0,42.0,,
2017-05-17T00:06:00Z,05/16/17 20:06,1583859,0.4485,0.0494,785,26.0,42.0,,
2017-05-17T00:07:00Z,05/16/17 20:07,1583860,0.4556,0.0636,758,26.0,42.0,,
2017-05-17T00:08:00Z,05/16/17 20:08,1583861,0.4626,0.0494,755,26.0,42.0,,
2017-05-17T00:09:00Z,05/16/17 20:09,1583862,0.4556,0.06,738,26.0,42.0,,
2017-05-17T00:10:00Z,05/16/17 20:10,1583863,0.4202,0.0565,780,26.0,42.0,,
2017-05-17T00:11:00Z,05/16/17 20:11,1583864,0.4273,0.0459,777,26.0,42.0,,
2017-05-17T00:12:00Z,05/16/17 20:12,1583865,0.4662,0.0494,777,26.0,42.0,,
2017-05-17T00:13:00Z,05/16/17 20:13,1583866,0.4591,0.0494,771,26.0,42.0,,
2017-05-17T00:14:00Z,05/16/17 20:14,1583867,0.4097,0.06,807,26.0,42.0,,
2017-05-17T00:15:00Z,05/16/17 20:15,1583868,0.4591,0.0424,780,26.0,42.0,,
2017-05-17T00:16:00Z,05/16/17 20:16,1583869,0.4626,0.0424,752,26.0,42.0,,
2017-05-17T00:17:00Z,05/16/17 20:17,1583870,0.4202,0.0353,780,26.0,42.0,,
2017-05-17T00:18:00Z,05/16/17 20:18,1583871,0.4556,0.0494,774,26.0,42.0,,
2017-05-17T00:19:00Z,05/16/17 20:19,1583872,0.4061,0.053,766,26.0,42.0,,
2017-05-17T00:20:00Z,05/16/17 20:20,1583873,0.4838,0.0494,763,26.0,42.0,,
2017-05-17T00:21:00Z,05/16/17 20:21,1583874,0.3955,0.0565,749,26.0,42.0,,
2017-05-17T00:22:00Z,05/16/17 20:22,1583875,0.4379,0.0388,788,26.0,42.0,,
2017-05-17T00:23:00Z,05/16/17 20:23,1583876,0.4414,0.0565,793,26.0,42.0,,
2017-05-17T00:24:00Z,05/16/17 20:24,1583877,0.4344,0.0424,780,26.0,42.0,,
2017-05-17T00:25:00Z,05/16/17 20:25,1583878,0.4308,0.0565,807,26.0,42.0,,
2017-05-17T00:26:00Z,05/16/17 20:26,1583879,0.4556,0.0565,796,26.0,42.0,,
2017-05-17T00:27:00Z,05/16/17 20:27,1583880,0.3991,0.053,777,26.0,42.0,,
2017-05-17T00:28:00Z,05/16/17 20:28,1583881,0.4591,0.053,747,26.0,42.0,,
2017-05-17T00:29:00Z,05/16/17 20:29,1583882,0.4697,0.0424,780,26.0,42.0,,
2017-05-17T00:30:00Z,05/16/17 20:30,1583883,0.4379,0.0459,758,26.0,42.0,,
2017-05-17T00:31:00Z,05/16/17 20:31,1583884,0.4838,0.053,741,26.0,42.0,,
2017-05-17T00:32:00Z,05/16/17 20:32,1583885,0.4697,0.06,777,26.0,42.0,,
2017-05-17T00:33:00Z,05/16/17 20:33,1583886,0.4556,0.06,780,26.0,42.0,,
2017-05-17T00:34:00Z,05/16/17 20:34,1583887,0.4414,0.0459,807,26.0,42.0,,
2017-05-17T00:35:00Z,05/16/17 20:35,1583888,0.4873,0.06,791,26.0,42.0,,
2017-05-17T00:36:00Z,05/16/17 20:36,1583889,0.4803,0.0565,793,26.0,42.0,,
2017-05-17T00:37:00Z,05/16/17 20:37,1583890,0.4556,0.0459,769,26.0,42.0,,
2017-05-17T00:38:00Z,05/16/17 20:38,1583891,0.4591,0.0459,793,26.0,42.0,,
2017-05-17T00:39:00Z,05/16/17 20:39,1583892,0.4344,0.0353,747,26.0,42.0,,
2017-05-17T00:40:00Z,05/16/17 20:40,1583893,0.4732,0.0494,766,26.0,42.0,,
2017-05-17T00:41:00Z,05/16/17 20:41,1583894,0.445,0.06,782,26.0,42.0,,
2017-05-17T00:42:00Z,05/16/17 20:42,1583895,0.4097,0.06,788,26.0,42.0,,
2017-05-17T00:43:00Z,05/16/17 20:43,1583896,0.4767,0.0565,771,26.0,42.0,,
2017-05-17T00:44:00Z,05/16/17 20:44,1583897,0.4838,0.0388,782,26.0,42.0,,
2017-05-17T00:45:00Z,05/16/17 20:45,1583898,0.4167,0.0459,793,26.0,42.0,,
2017-05-17T00:46:00Z,05/16/17 20:46,1583899,0.4485,0.053,777,26.0,42.0,,
2017-05-17T00:46:00Z,05/16/17 20:46,1583900,0.4626,0.0565,766,26.0,42.0,,
2017-05-17T00:47:00Z,05/16/17 20:47,1583901,0.4485,0.0424,771,26.0,42.0,,
2017-05-17T00:48:00Z,05/16/17 20:48,1583902,0.445,0.0424,782,26.0,42.0,,
2017-05-17T00:49:00Z,05/16/17 20:49,1583903,0.4556,0.053,780,26.0,42.0,,
2017-05-17T00:50:00Z,05/16/17 20:50,1583904,0.4556,0.053,813,26.0,42.0,,
2017-05-17T00:51:00Z,05/16/17 20:51,1583905,0.4732,0.06,793,26.0,42.0,,
2017-05-17T00:52:00Z,05/16/17 20:52,1583906,0.4167,0.0424,791,26.0,42.0,,
2017-05-17T00:53:00Z,05/16/17 20:53,1583907,0.4873,0.0424,782,26.0,42.0,,
2017-05-17T00:54:00Z,05/16/17 20:54,1583908,0.4626,0.0459,763,26.0,42.0,,
2017-05-17T00:55:00Z,05/16/17 20:55,1583909,0.4944,0.0494,758,26.0,42.0,,
2017-05-17T00:56:00Z,05/16/17 20:56,1583910,0.4344,0.0388,755,26.0,42.0,,
2017-05-17T00:57:00Z,05/16/17 20:57,1583911,0.452,0.0424,799,26.0,42.0,,
2017-05-17T00:58:00Z,05/16/17 20:58,1583912,0.4767,0.0494,769,26.0,42.0,,
2017-05-17T00:59:00Z,05/16/17 20:59,1583913,0.4238,0.0494,771,26.0,42.0,,
2017-05-17T01:00:00Z,05/16/17 21:00,1583914,0.4308,0.0424,802,26.0,42.0,,
2017-05-17T01:01:00Z,05/16/17 21:01,1583915,0.4097,0.0494,774,26.0,42.0,,
2017-05-17T01:02:00Z,05/16/17 21:02,1583916,0.4379,0.0494,769,26.0,42.0,,
2017-05-17T01:03:00Z,05/16/17 21:03,1583917,0.4556,0.0459,769,26.0,42.0,,
2017-05-17T01:04:00Z,05/16/17 21:04,1583918,0.4626,0.053,763,26.0,42.0,,
2017-05-17T01:05:00Z,05/16/17 21:05,1583919,0.4626,0.0494,780,26.0,42.0,,
2017-05-17T01:06:00Z,05/16/17 21:06,1583920,0.4379,0.0459,763,26.0,42.0,,
2017-05-17T01:07:00Z,05/16/17 21:07,1583921,0.4344,0.0318,785,26.0,42.0,,
2017-05-17T01:08:00Z,05/16/17 21:08,1583922,0.4662,0.0565,780,26.0,42.0,,
2017-05-17T01:09:00Z,05/16/17 21:09,1583923,0.5085,0.0459,771,26.0,42.0,,
2017-05-17T01:10:00Z,05/16/17 21:10,1583924,0.4485,0.0565,761,26.0,42.0,,
2017-05-17T01:11:00Z,05/16/17 21:11,1583925,0.4344,0.06,782,26.0,42.0,,
2017-05-17T01:12:00Z,05/16/17 21:12,1583926,0.4767,0.0424,777,26.0,42.0,,
2017-05-17T01:13:00Z,05/16/17 21:13,1583927,0.4591,0.0353,804,26.0,42.0,,
2017-05-17T01:14:00Z,05/16/17 21:14,1583928,0.4273,0.0424,769,26.0,42.0,,
2017-05-17T01:15:00Z,05/16/17 21:15,1583929,0.4697,0.0318,796,26.0,42.0,,
2017-05-17T01:16:00Z,05/16/17 21:16,1583930,0.452,0.0424,793,26.0,42.0,,
2017-05-17T01:17:00Z,05/16/17 21:17,1583931,0.4909,0.053,758,26.0,42.0,,
2017-05-17T01:18:00Z,05/16/17 21:18,1583932,0.4238,0.0459,780,26.0,42.0,,
2017-05-17T01:19:00Z,05/16/17 21:19,1583933,0.4167,0.0494,782,26.0,41.0,,
2017-05-17T01:20:00Z,05/16/17 21:20,1583934,0.4767,0.0459,755,26.0,41.0,,
2017-05-17T01:21:00Z,05/16/17 21:21,1583935,0.4485,0.0388,791,26.0,41.0,,
2017-05-17T01:22:00Z,05/16/17 21:22,1583936,0.452,0.0494,771,26.0,41.0,,
2017-05-17T01:23:00Z,05/16/17 21:23,1583937,0.4344,0.0424,769,26.0,41.0,,
2017-05-17T01:24:00Z,05/16/17 21:24,1583938,0.445,0.0459,744,26.0,41.0,,
2017-05-17T01:25:00Z,05/16/17 21:25,1583939,0.4662,0.0424,785,26.0,41.0,,
2017-05-17T01:26:00Z,05/16/17 21:26,1583940,0.4767,0.0424,763,26.0,41.0,,
2017-05-17T01:27:00Z,05/16/17 21:27,1583941,0.4379,0.0459,785,26.0,41.0,,
2017-05-17T01:28:00Z,05/16/17 21:28,1583942,0.3991,0.0459,780,26.0,41.0,,
2017-05-17T01:29:00Z,05/16/17 21:29,1583943,0.4485,0.0353,771,26.0,41.0,,
2017-05-17T01:30:00Z,05/16/17 21:30,1583944,0.4344,0.0459,766,26.0,41.0,,
2017-05-17T01:31:00Z,05/16/17 21:31,1583945,0.4485,0.0353,791,26.0,41.0,,
2017-05-17T01:32:00Z,05/16/17 21:32,1583946,0.4414,0.0424,742,26.0,41.0,,
2017-05-17T01:33:00Z,05/16/17 21:33,1583947,0.4061,0.0424,788,26.0,41.0,,
2017-05-17T01:34:00Z,05/16/17 21:34,1583948,0.452,0.053,747,26.0,41.0,,
2017-05-17T01:35:00Z,05/16/17 21:35,1583949,0.4273,0.0424,791,26.0,41.0,,
2017-05-17T01:36:00Z,05/16/17 21:36,1583950,0.4414,0.0388,761,26.0,41.0,,
2017-05-17T01:37:00Z,05/16/17 21:37,1583951,0.4379,0.0388,782,26.0,41.0,,
2017-05-17T01:38:00Z,05/16/17 21:38,1583952,0.4132,0.0424,769,26.0,41.0,,
2017-05-17T01:39:00Z,05/16/17 21:39,1583953,0.4697,0.053,766,26.0,41.0,,
2017-05-17T01:40:00Z,05/16/17 21:40,1583954,0.4167,0.053,796,26.0,41.0,,
2017-05-17T01:40:00Z,05/16/17 21:40,1583955,0.4238,0.0353,780,26.0,41.0,,
2017-05-17T01:41:00Z,05/16/17 21:41,1583956,0.4273,0.0459,771,26.0,41.0,,
2017-05-17T01:42:00Z,05/16/17 21:42,1583957,0.4379,0.0565,761,26.0,41.0,,
2017-05-17T01:43:00Z,05/16/17 21:43,1583958,0.4803,0.053,742,26.0,41.0,,
2017-05-17T01:44:00Z,05/16/17 21:44,1583959,0.4697,0.0424,758,26.0,41.0,,
2017-05-17T01:45:00Z,05/16/17 21:45,1583960,0.4662,0.0565,777,26.0,41.0,,
2017-05-17T01:46:00Z,05/16/17 21:46,1583961,0.445,0.0353,780,26.0,41.0,,
2017-05-17T01:47:00Z,05/16/17 21:47,1583962,0.4591,0.0459,736,26.0,41.0,,
2017-05-17T01:48:00Z,05/16/17 21:48,1583963,0.4732,0.053,758,26.0,41.0,,
2017-05-17T01:49:00Z,05/16/17 21:49,1583964,0.452,0.0494,753,26.0,41.0,,
2017-05-17T01:50:00Z,05/16/17 21:50,1583965,0.4379,0.0494,793,26.0,41.0,,
2017-05-17T01:51:00Z,05/16/17 21:51,1583966,0.5297,0.0424,723,26.0,41.0,,
2017-05-17T01:52:00Z,05/16/17 21:52,1583967,0.4273,0.0424,771,26.0,41.0,,
2017-05-17T01:53:00Z,05/16/17 21:53,1583968,0.4344,0.0424,761,26.0,41.0,,
2017-05-17T01:54:00Z,05/16/17 21:54,1583969,0.4097,0.0353,769,26.0,41.0,,
2017-05-17T01:55:00Z,05/16/17 21:55,1583970,0.4485,0.0318,758,26.0,41.0,,
2017-05-17T01:56:00Z,05/16/17 21:56,1583971,0.4344,0.0388,782,26.0,41.0,,
2017-05-17T01:57:00Z,05/16/17 21:57,1583972,0.4556,0.053,744,26.0,41.0,,
2017-05-17T01:58:00Z,05/16/17 21:58,1583973,0.452,0.0388,777,26.0,41.0,,
2017-05-17T01:59:00Z,05/16/17 21:59,1583974,0.4485,0.0459,763,26.0,41.0,,
2017-05-17T02:00:00Z,05/16/17 22:00,1583975,0.5227,0.0459,750,26.0,41.0,,
2017-05-17T02:01:00Z,05/16/17 22:01,1583976,0.4803,0.0388,739,26.0,41.0,,
2017-05-17T02:02:00Z,05/16/17 22:02,1583977,0.4767,0.053,780,26.0,41.0,,
2017-05-17T02:03:00Z,05/16/17 22:03,1583978,0.4273,0.0283,755,26.0,41.0,,
2017-05-17T02:04:00Z,05/16/17 22:04,1583979,0.4414,0.053,742,26.0,41.0,,
2017-05-17T02:05:00Z,05/16/17 22:05,1583980,0.4697,0.0318,785,26.0,41.0,,
2017-05-17T02:06:00Z,05/16/17 22:06,1583981,0.4838,0.0424,774,26.0,41.0,,
2017-05-17T02:07:00Z,05/16/17 22:07,1583982,0.4485,0.0494,766,26.0,41.0,,
2017-05-17T02:08:00Z,05/16/17 22:08,1583983,0.445,0.0388,766,26.0,41.0,,
2017-05-17T02:09:00Z,05/16/17 22:09,1583984,0.4273,0.0494,771,26.0,41.0,,
2017-05-17T02:10:00Z,05/16/17 22:10,1583985,0.4591,0.0565,777,26.0,41.0,,
2017-05-17T02:11:00Z,05/16/17 22:11,1583986,0.4556,0.0388,769,26.0,41.0,,
2017-05-17T02:12:00Z,05/16/17 22:12,1583987,0.4909,0.0424,791,26.0,41.0,,
2017-05-17T02:13:00Z,05/16/17 22:13,1583988,0.4238,0.0388,777,26.0,41.0,,
2017-05-17T02:14:00Z,05/16/17 22:14,1583989,0.4414,0.0565,799,26.0,41.0,,
2017-05-17T02:15:00Z,05/16/17 22:15,1583990,0.4662,0.0353,785,26.0,41.0,,
2017-05-17T02:16:00Z,05/16/17 22:16,1583991,0.4556,0.0388,771,26.0,41.0,,
2017-05-17T02:17:00Z,05/16/17 22:17,1583992,0.4485,0.0494,763,26.0,41.0,,
2017-05-17T02:18:00Z,05/16/17 22:18,1583993,0.4909,0.0424,782,26.0,41.0,,
2017-05-17T02:19:00Z,05/16/17 22:19,1583994,0.4697,0.0494,780,26.0,41.0,,
2017-05-17T02:20:00Z,05/16/17 22:20,1583995,0.4591,0.0353,761,26.0,41.0,,
2017-05-17T02:21:00Z,05/16/17 22:21,1583996,0.4202,0.0388,755,26.0,41.0,,
2017-05-17T02:22:00Z,05/16/17 22:22,1583997,0.4591,0.0283,785,26.0,41.0,,
2017-05-17T02:23:00Z,05/16/17 22:23,1583998,0.4909,0.0353,793,26.0,41.0,,
2017-05-17T02:24:00Z,05/16/17 22:24,1583999,0.4732,0.0353,782,26.0,41.0,,
2017-05-17T02:25:00Z,05/16/17 22:25,1584000,0.4767,0.0424,780,26.0,41.0,,
2017-05-17T02:26:00Z,05/16/17 22:26,1584001,0.452,0.0565,785,26.0,41.0,,
2017-05-17T02:27:00Z,05/16/17 22:27,1584002,0.505,0.0494,807,26.0,41.0,,
2017-05-17T02:28:00Z,05/16/17 22:28,1584003,0.4485,0.0565,763,26.0,41.0,,
2017-05-17T02:29:00Z,05/16/17 22:29,1584004,0.452,0.0494,771,26.0,41.0,,
2017-05-17T02:30:00Z,05/16/17 22:30,1584005,0.4873,0.0424,782,26.0,41.0,,
2017-05-17T02:31:00Z,05/16/17 22:31,1584006,0.4662,0.0459,799,26.0,41.0,,
2017-05-17T02:32:00Z,05/16/17 22:32,1584007,0.4873,0.0424,788,26.0,41.0,,
2017-05-17T02:33:00Z,05/16/17 22:33,1584008,0.4873,0.0459,785,26.0,41.0,,
2017-05-17T02:34:00Z,05/16/17 22:34,1584009,0.4909,0.0424,763,26.0,41.0,,
2017-05-17T02:34:00Z,05/16/17 22:34,1584010,0.4873,0.0459,785,26.0,41.0,,
2017-05-17T02:35:00Z,05/16/17 22:35,1584011,0.5015,0.0353,780,26.0,41.0,,
2017-05-17T02:36:00Z,05/16/17 22:36,1584012,0.4732,0.0494,810,26.0,41.0,,
2017-05-17T02:37:00Z,05/16/17 22:37,1584013,0.4697,0.0565,799,26.0,41.0,,
2017-05-17T02:38:00Z,05/16/17 22:38,1584014,0.4979,0.0494,742,26.0,41.0,,
2017-05-17T02:39:00Z,05/16/17 22:39,1584015,0.4485,0.0353,791,26.0,41.0,,
2017-05-17T02:40:00Z,05/16/17 22:40,1584016,0.4979,0.053,769,26.0,41.0,,
2017-05-17T02:41:00Z,05/16/17 22:41,1584017,0.4626,0.0424,777,26.0,41.0,,
2017-05-17T02:42:00Z,05/16/17 22:42,1584018,0.5297,0.0494,827,26.0,41.0,,
2017-05-17T02:43:00Z,05/16/17 22:43,1584019,0.4979,0.0353,791,26.0,41.0,,
2017-05-17T02:44:00Z,05/16/17 22:44,1584020,0.4909,0.0353,771,26.0,41.0,,
2017-05-17T02:45:00Z,05/16/17 22:45,1584021,0.5403,0.0424,810,26.0,41.0,,
2017-05-17T02:46:00Z,05/16/17 22:46,1584022,0.4803,0.0424,761,26.0,41.0,,
2017-05-17T02:47:00Z,05/16/17 22:47,1584023,0.4662,0.053,755,26.0,41.0,,
2017-05-17T02:48:00Z,05/16/17 22:48,1584024,0.4944,0.0494,763,26.0,41.0,,
2017-05-17T02:49:00Z,05/16/17 22:49,1584025,0.5191,0.0353,791,26.0,41.0,,
2017-05-17T02:50:00Z,05/16/17 22:50,1584026,0.4803,0.0565,774,26.0,41.0,,
2017-05-17T02:51:00Z,05/16/17 22:51,1584027,0.4485,0.0353,774,26.0,41.0,,
2017-05-17T02:52:00Z,05/16/17 22:52,1584028,0.4662,0.0388,766,26.0,41.0,,
2017-05-17T02:53:00Z,05/16/17 22:53,1584029,0.4873,0.0388,799,26.0,41.0,,
2017-05-17T02:54:00Z,05/16/17 22:54,1584030,0.5015,0.0459,804,26.0,41.0,,
2017-05-17T02:55:00Z,05/16/17 22:55,1584031,0.4838,0.0459,802,26.0,41.0,,
2017-05-17T02:56:00Z,05/16/17 22:56,1584032,0.5403,0.0318,777,26.0,41.0,,
2017-05-17T02:57:00Z,05/16/17 22:57,1584033,0.5474,0.0353,796,26.0,41.0,,
2017-05-17T02:58:00Z,05/16/17 22:58,1584034,0.5191,0.0494,761,26.0,41.0,,
2017-05-17T02:59:00Z,05/16/17 22:59,1584035,0.5333,0.0494,771,26.0,41.0,,
2017-05-17T03:00:00Z,05/16/17 23:00,1584036,0.4944,0.0388,771,26.0,41.0,,
2017-05-17T03:01:00Z,05/16/17 23:01,1584037,0.4873,0.0353,763,26.0,41.0,,
2017-05-17T03:04:00Z,05/16/17 23:04,1584038,0.5474,0.0353,782,26.0,41.0,,
2017-05-17T03:05:00Z,05/16/17 23:05,1584039,0.5862,0.0353,804,26.0,41.0,,
2017-05-17T03:06:00Z,05/16/17 23:06,1584040,0.5015,0.0388,763,26.0,41.0,,
