Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T17:13:31Z,10/27/21 13:13,6525762,0.29100000000000004,0.003,336,13.4,58.4,67,20.0
2021-10-27T17:14:31Z,10/27/21 13:14,6525774,0.22599999999999998,0.002,330,13.4,58.5,67,20.0
2021-10-27T17:15:31Z,10/27/21 13:15,6525785,0.23900000000000002,0.001,330,13.4,58.4,67,20.0
2021-10-27T17:16:31Z,10/27/21 13:16,6525796,0.312,0.0,336,13.4,58.3,67,20.0
2021-10-27T17:17:31Z,10/27/21 13:17,6525805,0.252,0.0,345,13.4,58.4,67,19.0
2021-10-27T17:18:31Z,10/27/21 13:18,6525817,0.242,0.001,330,13.4,58.4,67,19.0
2021-10-27T17:19:31Z,10/27/21 13:19,6525828,0.254,0.001,341,13.4,58.4,67,20.0
2021-10-27T17:20:31Z,10/27/21 13:20,6525840,0.207,0.0,328,13.4,58.3,67,20.0
2021-10-27T17:21:31Z,10/27/21 13:21,6525849,0.303,0.003,334,13.4,58.3,67,20.0
2021-10-27T17:22:31Z,10/27/21 13:22,6525859,0.229,0.002,332,13.4,58.2,67,20.0
2021-10-27T17:23:31Z,10/27/21 13:23,6525873,0.255,0.0,338,13.4,58.3,67,20.0
2021-10-27T17:24:31Z,10/27/21 13:24,6525884,0.27,0.0,326,13.4,58.4,67,20.0
2021-10-27T17:25:31Z,10/27/21 13:25,6525893,0.19,0.002,341,13.4,58.3,67,19.0
2021-10-27T17:26:31Z,10/27/21 13:26,6525905,0.28900000000000003,0.002,336,13.4,58.4,67,20.0
2021-10-27T17:27:31Z,10/27/21 13:27,6525916,0.219,0.0,336,13.4,58.3,67,20.0
2021-10-27T17:28:31Z,10/27/21 13:28,6525926,0.236,0.001,336,13.4,58.2,67,20.0
2021-10-27T17:29:31Z,10/27/21 13:29,6525937,0.294,0.0,338,13.4,58.1,67,20.0
2021-10-27T17:30:31Z,10/27/21 13:30,6525950,0.27799999999999997,0.001,326,13.4,58.1,67,20.0
2021-10-27T17:31:31Z,10/27/21 13:31,6525961,0.363,0.003,338,13.4,58.1,67,20.0
2021-10-27T17:32:31Z,10/27/21 13:32,6525971,0.366,0.0,340,13.5,58.1,67,20.0
2021-10-27T17:33:31Z,10/27/21 13:33,6525981,0.277,0.002,332,13.5,58.1,67,20.0
2021-10-27T17:34:31Z,10/27/21 13:34,6525993,0.313,0.002,332,13.5,58.2,67,19.0
2021-10-27T17:35:31Z,10/27/21 13:35,6526005,0.21800000000000003,0.001,328,13.5,58.2,67,19.0
2021-10-27T17:36:31Z,10/27/21 13:36,6526015,0.305,0.001,336,13.6,58.2,67,20.0
2021-10-27T17:37:31Z,10/27/21 13:37,6526026,0.255,0.003,338,13.6,58.2,67,20.0
2021-10-27T17:38:31Z,10/27/21 13:38,6526037,0.254,0.001,336,13.6,58.1,67,20.0
2021-10-27T17:39:31Z,10/27/21 13:39,6526047,0.24300000000000002,0.0,336,13.6,58.1,67,20.0
2021-10-27T17:40:31Z,10/27/21 13:40,6526059,0.29300000000000004,0.001,334,13.7,58.1,67,20.0
2021-10-27T17:41:31Z,10/27/21 13:41,6526071,0.273,0.0,338,13.7,58.1,67,20.0
2021-10-27T17:42:31Z,10/27/21 13:42,6526081,0.266,0.004,341,13.7,58.1,67,20.0
2021-10-27T17:43:31Z,10/27/21 13:43,6526093,0.251,0.001,332,13.7,58.0,67,20.0
2021-10-27T17:44:31Z,10/27/21 13:44,6526102,0.34500000000000003,0.0,338,13.8,57.8,67,20.0
2021-10-27T17:45:31Z,10/27/21 13:45,6526114,0.191,0.001,332,13.8,57.7,67,21.0
2021-10-27T17:46:31Z,10/27/21 13:46,6526126,0.233,0.001,328,13.8,57.8,67,20.0
2021-10-27T17:47:31Z,10/27/21 13:47,6526136,0.29900000000000004,0.001,330,13.9,57.9,67,20.0
2021-10-27T17:48:31Z,10/27/21 13:48,6526146,0.32599999999999996,0.001,332,13.9,57.8,67,20.0
2021-10-27T17:49:31Z,10/27/21 13:49,6526157,0.311,0.004,336,13.9,57.9,67,20.0
2021-10-27T17:50:31Z,10/27/21 13:50,6526167,0.314,0.001,334,14.0,57.9,67,20.0
2021-10-27T17:51:31Z,10/27/21 13:51,6526180,0.231,0.0,326,14.0,57.9,67,20.0
2021-10-27T17:52:31Z,10/27/21 13:52,6526192,0.43200000000000005,0.0,341,14.0,57.8,67,20.0
2021-10-27T17:53:31Z,10/27/21 13:53,6526203,0.343,0.002,336,14.0,57.8,67,20.0
2021-10-27T17:54:31Z,10/27/21 13:54,6526213,0.275,0.007000000000000001,337,14.0,57.8,67,20.0
2021-10-27T17:55:31Z,10/27/21 13:55,6526224,0.254,0.001,333,14.0,57.8,67,20.0
2021-10-27T17:56:31Z,10/27/21 13:56,6526233,0.32599999999999996,0.001,331,14.0,57.7,67,20.0
2021-10-27T17:57:31Z,10/27/21 13:57,6526247,0.354,0.0,346,14.1,57.5,67,21.0
2021-10-27T17:58:31Z,10/27/21 13:58,6526257,0.254,0.001,333,14.1,57.5,67,20.0
2021-10-27T17:59:31Z,10/27/21 13:59,6526269,0.273,0.0,348,14.1,57.5,67,20.0
2021-10-27T18:00:31Z,10/27/21 14:00,6526279,0.266,0.001,342,14.1,57.4,67,21.0
2021-10-27T18:01:31Z,10/27/21 14:01,6526290,0.376,0.002,331,14.2,57.4,67,20.0
2021-10-27T18:02:31Z,10/27/21 14:02,6526301,0.29900000000000004,0.001,331,14.2,57.4,67,20.0
2021-10-27T18:03:31Z,10/27/21 14:03,6526311,0.279,0.0,331,14.2,57.3,67,20.0
2021-10-27T18:04:31Z,10/27/21 14:04,6526322,0.284,0.001,329,14.2,57.3,67,20.0
2021-10-27T18:05:31Z,10/27/21 14:05,6526335,0.279,0.0,329,14.2,57.2,67,20.0
2021-10-27T18:06:31Z,10/27/21 14:06,6526346,0.316,0.002,339,14.2,57.0,67,21.0
2021-10-27T18:07:31Z,10/27/21 14:07,6526357,0.35,0.001,335,14.3,57.0,67,21.0
2021-10-27T18:08:31Z,10/27/21 14:08,6526367,0.318,0.0,322,14.3,57.1,67,20.0
2021-10-27T18:09:31Z,10/27/21 14:09,6526379,0.246,0.0,329,14.3,57.0,67,20.0
2021-10-27T18:10:31Z,10/27/21 14:10,6526388,0.40099999999999997,0.001,337,14.3,57.0,67,20.0
2021-10-27T18:11:31Z,10/27/21 14:11,6526401,0.34500000000000003,0.0,333,14.3,57.1,67,20.0
2021-10-27T18:12:31Z,10/27/21 14:12,6526412,0.231,0.0,333,14.3,57.0,67,20.0
2021-10-27T18:13:31Z,10/27/21 14:13,6526423,0.229,0.002,337,14.4,57.0,67,20.0
2021-10-27T18:14:31Z,10/27/21 14:14,6526433,0.27,0.003,329,14.4,57.0,67,21.0
2021-10-27T18:15:31Z,10/27/21 14:15,6526445,0.265,0.002,337,14.4,56.9,67,21.0
2021-10-27T18:16:31Z,10/27/21 14:16,6526456,0.387,0.0,327,14.4,56.9,67,21.0
2021-10-27T18:17:31Z,10/27/21 14:17,6526466,0.312,0.0,331,14.5,56.9,67,21.0
2021-10-27T18:18:31Z,10/27/21 14:18,6526478,0.22400000000000003,0.001,327,14.5,56.8,67,21.0
2021-10-27T18:19:31Z,10/27/21 14:19,6526489,0.3,0.0,337,14.5,56.8,67,21.0
2021-10-27T18:20:31Z,10/27/21 14:20,6526499,0.317,0.001,326,14.5,56.6,67,21.0
2021-10-27T18:21:31Z,10/27/21 14:21,6526511,0.263,0.001,337,14.5,56.6,67,21.0
2021-10-27T18:22:31Z,10/27/21 14:22,6526520,0.227,0.001,341,14.5,56.7,67,20.0
2021-10-27T18:23:31Z,10/27/21 14:23,6526531,0.257,0.004,331,14.5,56.7,67,20.0
2021-10-27T18:24:31Z,10/27/21 14:24,6526543,0.209,0.004,331,14.6,56.7,67,21.0
2021-10-27T18:25:31Z,10/27/21 14:25,6526555,0.317,0.001,339,14.6,56.5,67,21.0
2021-10-27T18:26:31Z,10/27/21 14:26,6526565,0.314,0.001,335,14.6,56.4,67,21.0
2021-10-27T18:27:31Z,10/27/21 14:27,6526577,0.254,0.001,324,14.6,56.3,67,21.0
2021-10-27T18:28:31Z,10/27/21 14:28,6526586,0.202,0.002,329,14.6,56.5,67,21.0
2021-10-27T18:29:31Z,10/27/21 14:29,6526598,0.207,0.0,333,14.5,56.6,67,20.0
2021-10-27T18:30:31Z,10/27/21 14:30,6526610,0.27,0.0,326,14.6,56.4,67,21.0
2021-10-27T18:31:31Z,10/27/21 14:31,6526619,0.323,0.001,327,14.6,56.4,67,21.0
2021-10-27T18:32:31Z,10/27/21 14:32,6526632,0.22799999999999998,0.0,335,14.5,56.4,67,21.0
2021-10-27T18:33:31Z,10/27/21 14:33,6526642,0.275,0.001,327,14.5,56.5,67,21.0
2021-10-27T18:34:31Z,10/27/21 14:34,6526653,0.202,0.002,329,14.5,56.6,67,20.0
2021-10-27T18:35:31Z,10/27/21 14:35,6526663,0.307,0.005,327,14.5,56.5,67,20.0
2021-10-27T18:36:31Z,10/27/21 14:36,6526675,0.339,0.0,348,14.5,56.5,67,21.0
2021-10-27T18:37:31Z,10/27/21 14:37,6526686,0.302,0.001,333,14.5,56.5,67,21.0
2021-10-27T18:38:31Z,10/27/21 14:38,6526698,0.33599999999999997,0.003,333,14.5,56.4,67,22.0
2021-10-27T18:39:31Z,10/27/21 14:39,6526708,0.648,0.003,333,14.5,56.3,67,21.0
2021-10-27T18:40:31Z,10/27/21 14:40,6526718,0.606,0.003,333,14.5,56.3,67,21.0
2021-10-27T18:41:31Z,10/27/21 14:41,6526731,3.5140000000000002,0.023,322,14.5,56.3,67,19.0
2021-10-27T18:42:31Z,10/27/21 14:42,6526742,0.8550000000000001,0.006,335,14.4,56.3,67,21.0
2021-10-27T18:43:31Z,10/27/21 14:43,6526753,0.288,0.0,331,14.4,56.2,67,21.0
2021-10-27T18:44:31Z,10/27/21 14:44,6526762,0.33599999999999997,0.0,331,14.4,56.3,67,21.0
2021-10-27T18:45:31Z,10/27/21 14:45,6526773,0.40199999999999997,0.0,327,14.4,56.3,67,20.0
2021-10-27T18:46:31Z,10/27/21 14:46,6526784,0.613,0.002,335,14.4,56.4,67,20.0
2021-10-27T18:47:31Z,10/27/21 14:47,6526795,0.28300000000000003,0.002,342,14.4,56.4,67,20.0
2021-10-27T18:48:31Z,10/27/21 14:48,6526808,0.307,0.005,322,14.4,56.3,67,21.0
2021-10-27T18:49:31Z,10/27/21 14:49,6526817,0.344,0.001,329,14.4,56.3,67,21.0
2021-10-27T18:50:31Z,10/27/21 14:50,6526830,0.33399999999999996,0.002,337,14.4,56.3,67,21.0
2021-10-27T18:51:31Z,10/27/21 14:51,6526839,0.32999999999999996,0.0,339,14.4,56.2,67,21.0
2021-10-27T18:52:31Z,10/27/21 14:52,6526850,0.361,0.002,326,14.4,56.3,67,21.0
2021-10-27T18:53:31Z,10/27/21 14:53,6526861,0.282,0.003,337,14.4,56.3,67,21.0
2021-10-27T18:54:31Z,10/27/21 14:54,6526874,0.348,0.003,339,14.4,56.3,67,22.0
2021-10-27T18:55:31Z,10/27/21 14:55,6526885,0.308,0.001,324,14.4,56.4,67,21.0
2021-10-27T18:56:31Z,10/27/21 14:56,6526896,0.229,0.002,320,14.3,56.4,67,22.0
2021-10-27T18:57:31Z,10/27/21 14:57,6526907,0.3,0.0,339,14.3,56.3,67,22.0
2021-10-27T18:58:31Z,10/27/21 14:58,6526918,0.22400000000000003,0.001,341,14.3,56.3,67,22.0
2021-10-27T18:59:31Z,10/27/21 14:59,6526927,0.335,0.001,333,14.3,56.3,67,22.0
2021-10-27T19:00:31Z,10/27/21 15:00,6526940,0.49000000000000005,0.002,331,14.3,56.4,67,21.0
2021-10-27T19:01:31Z,10/27/21 15:01,6526949,0.43899999999999995,0.002,327,14.3,56.5,67,21.0
2021-10-27T19:02:31Z,10/27/21 15:02,6526960,0.277,0.002,341,14.3,56.6,67,21.0
2021-10-27T19:03:31Z,10/27/21 15:03,6526973,0.282,0.0,335,14.3,56.7,67,21.0
2021-10-27T19:04:31Z,10/27/21 15:04,6526984,0.284,0.001,331,14.3,56.5,67,21.0
2021-10-27T19:05:31Z,10/27/21 15:05,6526994,0.255,0.0,331,14.3,56.5,67,22.0
2021-10-27T19:06:31Z,10/27/21 15:06,6527004,0.23399999999999999,0.003,331,14.3,56.4,67,22.0
2021-10-27T19:07:31Z,10/27/21 15:07,6527017,0.22200000000000003,0.0,331,14.3,56.4,67,22.0
2021-10-27T19:08:31Z,10/27/21 15:08,6527027,0.27,0.0,337,14.3,56.4,67,21.0
2021-10-27T19:09:31Z,10/27/21 15:09,6527039,0.22999999999999998,0.001,326,14.2,56.3,67,22.0
2021-10-27T19:10:31Z,10/27/21 15:10,6527050,0.26,0.001,342,14.2,56.3,67,22.0
2021-10-27T19:11:31Z,10/27/21 15:11,6527059,0.21000000000000002,0.0,337,14.2,56.3,67,22.0
2021-10-27T19:12:31Z,10/27/21 15:12,6527070,0.23399999999999999,0.0,329,14.2,56.3,67,22.0
2021-10-27T19:13:31Z,10/27/21 15:13,6527083,0.24700000000000003,0.002,337,14.2,56.4,67,22.0
2021-10-27T19:14:31Z,10/27/21 15:14,6527094,0.242,0.001,337,14.2,56.4,67,21.0
2021-10-27T19:15:31Z,10/27/21 15:15,6527105,0.27599999999999997,0.0,331,14.1,56.5,67,21.0
2021-10-27T19:16:31Z,10/27/21 15:16,6527116,0.251,0.001,331,14.1,56.6,67,22.0
2021-10-27T19:17:31Z,10/27/21 15:17,6527125,0.255,0.0,331,14.1,56.7,67,21.0
2021-10-27T19:18:31Z,10/27/21 15:18,6527138,0.343,0.002,331,14.1,56.6,67,22.0
2021-10-27T19:19:31Z,10/27/21 15:19,6527148,0.32,0.001,331,14.1,56.6,67,22.0
2021-10-27T19:20:31Z,10/27/21 15:20,6527158,0.6639999999999999,0.002,329,14.1,56.6,67,22.0
2021-10-27T19:21:31Z,10/27/21 15:21,6527169,2.216,0.025,324,14.0,56.5,67,21.0
2021-10-27T19:22:31Z,10/27/21 15:22,6527182,1.412,0.004,329,14.0,56.6,67,21.0
2021-10-27T19:23:31Z,10/27/21 15:23,6527192,1.3980000000000001,0.003,335,14.0,56.7,67,21.0
2021-10-27T19:24:31Z,10/27/21 15:24,6527204,0.346,0.002,330,14.0,56.7,67,21.0
2021-10-27T19:25:31Z,10/27/21 15:25,6527214,0.32,0.001,323,14.0,56.8,67,21.0
2021-10-27T19:26:31Z,10/27/21 15:26,6527225,0.453,0.0,332,14.0,56.9,67,21.0
2021-10-27T19:27:31Z,10/27/21 15:27,6527237,0.8960000000000001,0.004,330,14.0,56.8,67,22.0
2021-10-27T19:28:31Z,10/27/21 15:28,6527248,0.757,0.002,326,14.0,57.0,67,21.0
2021-10-27T19:29:31Z,10/27/21 15:29,6527257,0.5519999999999999,0.0,334,14.0,57.1,67,21.0
2021-10-27T19:30:31Z,10/27/21 15:30,6527270,0.472,0.002,332,14.0,57.1,67,21.0
2021-10-27T19:31:31Z,10/27/21 15:31,6527280,0.29,0.001,328,13.9,57.2,67,21.0
2021-10-27T19:32:31Z,10/27/21 15:32,6527292,0.29900000000000004,0.001,334,13.9,57.3,67,21.0
2021-10-27T19:33:31Z,10/27/21 15:33,6527301,0.23700000000000002,0.0,347,13.9,57.3,67,21.0
2021-10-27T19:34:31Z,10/27/21 15:34,6527313,0.31,0.002,336,13.9,57.3,67,21.0
2021-10-27T19:35:31Z,10/27/21 15:35,6527324,0.26,0.001,338,13.9,57.3,67,21.0
2021-10-27T19:36:31Z,10/27/21 15:36,6527336,0.301,0.002,336,13.9,57.4,67,21.0
2021-10-27T19:37:31Z,10/27/21 15:37,6527345,0.255,0.0,332,13.9,57.4,67,21.0
2021-10-27T19:38:31Z,10/27/21 15:38,6527358,0.318,0.0,328,13.9,57.4,67,21.0
2021-10-27T19:39:31Z,10/27/21 15:39,6527369,0.282,0.0,334,13.9,57.4,67,21.0
2021-10-27T19:40:31Z,10/27/21 15:40,6527379,0.294,0.0,328,13.9,57.4,67,22.0
2021-10-27T19:41:31Z,10/27/21 15:41,6527390,0.33599999999999997,0.0,334,13.9,57.4,67,21.0
2021-10-27T19:42:31Z,10/27/21 15:42,6527402,0.22999999999999998,0.001,328,13.9,57.4,67,21.0
2021-10-27T19:43:31Z,10/27/21 15:43,6527411,0.253,0.002,338,13.9,57.4,67,21.0
2021-10-27T19:44:31Z,10/27/21 15:44,6527424,0.242,0.001,343,13.9,57.4,67,22.0
2021-10-27T19:45:31Z,10/27/21 15:45,6527435,0.258,0.0,340,13.9,57.4,67,22.0
2021-10-27T19:46:31Z,10/27/21 15:46,6527444,0.22999999999999998,0.001,325,13.9,57.4,67,22.0
2021-10-27T19:47:31Z,10/27/21 15:47,6527457,0.29,0.001,340,13.8,57.4,67,21.0
2021-10-27T19:48:31Z,10/27/21 15:48,6527468,0.357,0.003,328,13.8,57.4,67,22.0
2021-10-27T19:49:31Z,10/27/21 15:49,6527479,0.309,0.003,330,13.8,57.4,67,22.0
2021-10-27T19:50:31Z,10/27/21 15:50,6527488,0.395,0.001,326,13.8,57.4,67,22.0
2021-10-27T19:51:31Z,10/27/21 15:51,6527500,0.24,0.003,325,13.8,57.4,67,22.0
2021-10-27T19:52:31Z,10/27/21 15:52,6527512,0.246,0.003,336,13.7,57.5,67,22.0
2021-10-27T19:53:31Z,10/27/21 15:53,6527522,0.255,0.0,332,13.7,57.5,67,22.0
2021-10-27T19:54:31Z,10/27/21 15:54,6527532,0.34900000000000003,0.002,328,13.7,57.5,67,22.0
2021-10-27T19:55:31Z,10/27/21 15:55,6527545,0.263,0.001,334,13.7,57.6,67,22.0
2021-10-27T19:56:31Z,10/27/21 15:56,6527554,0.269,0.001,336,13.6,57.6,67,22.0
2021-10-27T19:57:31Z,10/27/21 15:57,6527567,0.323,0.001,326,13.6,57.7,67,22.0
2021-10-27T19:58:31Z,10/27/21 15:58,6527576,0.269,0.001,336,13.6,57.7,67,22.0
2021-10-27T19:59:31Z,10/27/21 15:59,6527587,0.257,0.001,325,13.6,57.8,67,22.0
2021-10-27T20:00:31Z,10/27/21 16:00,6527598,0.24500000000000002,0.001,330,13.6,57.8,67,22.0
2021-10-27T20:01:31Z,10/27/21 16:01,6527610,0.29,0.001,328,13.6,57.9,67,22.0
2021-10-27T20:02:31Z,10/27/21 16:02,6527621,0.27799999999999997,0.001,328,13.5,57.9,67,22.0
2021-10-27T20:03:31Z,10/27/21 16:03,6527631,0.327,0.003,328,13.5,57.8,67,22.0
2021-10-27T20:04:31Z,10/27/21 16:04,6527643,0.236,0.001,328,13.5,57.9,67,22.0
2021-10-27T20:05:31Z,10/27/21 16:05,6527655,0.29300000000000004,0.001,325,13.5,57.9,67,22.0
2021-10-27T20:06:31Z,10/27/21 16:06,6527666,0.264,0.0,332,13.5,57.9,67,22.0
2021-10-27T20:07:31Z,10/27/21 16:07,6527677,0.375,0.0,332,13.5,58.1,67,22.0
2021-10-27T20:08:31Z,10/27/21 16:08,6527687,0.28300000000000003,0.002,332,13.5,58.0,67,22.0
2021-10-27T20:09:31Z,10/27/21 16:09,6527698,0.24900000000000003,0.0,323,13.5,58.2,67,22.0
2021-10-27T20:10:31Z,10/27/21 16:10,6527708,0.311,0.001,328,13.5,58.2,67,21.0
2021-10-27T20:11:31Z,10/27/21 16:11,6527719,0.27799999999999997,0.001,328,13.5,58.3,67,21.0
2021-10-27T20:12:31Z,10/27/21 16:12,6527730,0.257,0.001,328,13.5,58.3,67,22.0
2021-10-27T20:13:31Z,10/27/21 16:13,6527742,0.18,0.0,325,13.5,58.4,67,21.0
2021-10-27T20:14:31Z,10/27/21 16:14,6527752,0.21600000000000003,0.0,325,13.5,58.5,67,21.0
2021-10-27T20:15:31Z,10/27/21 16:15,6527765,0.284,0.001,326,13.5,58.5,67,21.0
2021-10-27T20:16:31Z,10/27/21 16:16,6527775,0.24100000000000002,0.002,332,13.5,58.7,67,21.0
2021-10-27T20:17:31Z,10/27/21 16:17,6527787,0.246,0.0,332,13.5,58.5,67,22.0
2021-10-27T20:18:31Z,10/27/21 16:18,6527798,0.312,0.0,334,13.5,58.5,67,22.0
2021-10-27T20:19:31Z,10/27/21 16:19,6527808,0.22000000000000003,0.005,319,13.5,58.5,67,21.0
2021-10-27T20:20:31Z,10/27/21 16:20,6527820,0.257,0.001,328,13.5,58.5,67,22.0
2021-10-27T20:21:31Z,10/27/21 16:21,6527830,0.296,0.001,330,13.5,58.5,67,22.0
2021-10-27T20:22:31Z,10/27/21 16:22,6527842,0.341,0.001,340,13.5,58.4,67,22.0
2021-10-27T20:23:31Z,10/27/21 16:23,6527853,0.319,0.002,321,13.5,58.5,67,22.0
2021-10-27T20:24:31Z,10/27/21 16:24,6527863,0.27999999999999997,0.002,336,13.5,58.5,67,22.0
2021-10-27T20:25:31Z,10/27/21 16:25,6527875,0.321,0.0,328,13.5,58.6,67,21.0
2021-10-27T20:26:31Z,10/27/21 16:26,6527885,0.327,0.0,330,13.5,58.7,67,21.0
2021-10-27T20:27:31Z,10/27/21 16:27,6527897,0.314,0.001,312,13.5,58.7,67,21.0
2021-10-27T20:28:31Z,10/27/21 16:28,6527906,0.266,0.001,321,13.5,58.8,67,21.0
2021-10-27T20:29:31Z,10/27/21 16:29,6527919,0.29700000000000004,0.0,315,13.5,58.9,67,21.0
2021-10-27T20:30:31Z,10/27/21 16:30,6527930,0.16999999999999998,0.001,332,13.6,58.8,67,22.0
2021-10-27T20:31:31Z,10/27/21 16:31,6527941,0.29100000000000004,0.0,321,13.6,58.8,67,22.0
2021-10-27T20:32:31Z,10/27/21 16:32,6527952,0.29700000000000004,0.0,330,13.6,59.0,67,21.0
2021-10-27T20:33:31Z,10/27/21 16:33,6527963,0.25,0.002,332,13.6,59.0,67,21.0
2021-10-27T20:34:31Z,10/27/21 16:34,6527973,0.302,0.001,328,13.6,59.0,67,21.0
2021-10-27T20:35:31Z,10/27/21 16:35,6527985,0.24900000000000003,0.0,330,13.6,59.0,67,21.0
2021-10-27T20:36:31Z,10/27/21 16:36,6527996,0.231,0.0,328,13.7,59.0,67,21.0
2021-10-27T20:37:31Z,10/27/21 16:37,6528006,0.261,0.003,328,13.7,59.0,67,21.0
2021-10-27T20:38:31Z,10/27/21 16:38,6528017,0.21800000000000003,0.001,338,13.7,59.0,67,21.0
2021-10-27T20:39:31Z,10/27/21 16:39,6528028,0.323,0.004,317,13.7,59.0,67,21.0
2021-10-27T20:40:31Z,10/27/21 16:40,6528039,0.198,0.0,332,13.7,58.9,67,22.0
2021-10-27T20:41:31Z,10/27/21 16:41,6528051,0.29700000000000004,0.0,313,13.7,58.9,67,21.0
2021-10-27T20:42:31Z,10/27/21 16:42,6528061,0.268,0.002,323,13.7,58.9,67,21.0
2021-10-27T20:43:31Z,10/27/21 16:43,6528073,0.26,0.001,319,13.7,58.9,67,21.0
2021-10-27T20:44:31Z,10/27/21 16:44,6528082,0.27599999999999997,0.003,328,13.7,58.9,67,22.0
2021-10-27T20:45:31Z,10/27/21 16:45,6528093,0.32999999999999996,0.0,332,13.7,58.9,67,21.0
2021-10-27T20:46:31Z,10/27/21 16:46,6528105,0.225,0.0,330,13.7,59.0,67,21.0
2021-10-27T20:47:31Z,10/27/21 16:47,6528117,0.281,0.001,326,13.7,59.0,67,21.0
2021-10-27T20:48:31Z,10/27/21 16:48,6528126,0.242,0.001,332,13.7,58.9,67,21.0
2021-10-27T20:49:31Z,10/27/21 16:49,6528137,0.231,0.0,321,13.7,58.9,67,22.0
2021-10-27T20:50:31Z,10/27/21 16:50,6528150,0.309,0.0,328,13.7,59.0,67,21.0
2021-10-27T20:51:31Z,10/27/21 16:51,6528160,0.27799999999999997,0.001,325,13.7,59.0,67,21.0
2021-10-27T20:52:31Z,10/27/21 16:52,6528172,0.266,0.001,330,13.7,59.0,67,22.0
2021-10-27T20:53:31Z,10/27/21 16:53,6528182,0.233,0.001,332,13.7,59.0,67,21.0
2021-10-27T20:54:31Z,10/27/21 16:54,6528194,0.24900000000000003,0.0,326,13.7,59.0,67,22.0
2021-10-27T20:55:31Z,10/27/21 16:55,6528204,0.198,0.0,321,13.7,59.0,67,21.0
2021-10-27T20:56:31Z,10/27/21 16:56,6528216,0.371,0.001,326,13.7,59.1,67,21.0
2021-10-27T20:57:31Z,10/27/21 16:57,6528227,0.209,0.001,323,13.7,59.2,67,21.0
2021-10-27T20:58:31Z,10/27/21 16:58,6528237,0.372,0.0,325,13.7,59.2,67,20.0
2021-10-27T20:59:31Z,10/27/21 16:59,6528249,0.263,0.001,330,13.7,59.3,67,20.0
2021-10-27T21:00:31Z,10/27/21 17:00,6528260,0.269,0.001,328,13.7,59.4,67,20.0
2021-10-27T21:01:31Z,10/27/21 17:01,6528271,0.267,0.0,330,13.8,59.5,67,20.0
2021-10-27T21:02:31Z,10/27/21 17:02,6528280,0.24300000000000002,0.0,328,13.8,59.5,67,20.0
2021-10-27T21:03:31Z,10/27/21 17:03,6528293,0.296,0.001,334,13.8,59.5,67,20.0
2021-10-27T21:04:31Z,10/27/21 17:04,6528303,0.21600000000000003,0.0,338,13.8,59.5,67,20.0
2021-10-27T21:05:31Z,10/27/21 17:05,6528315,0.29300000000000004,0.001,330,13.8,59.6,67,20.0
2021-10-27T21:06:31Z,10/27/21 17:06,6528325,0.335,0.001,326,13.8,59.7,67,20.0
2021-10-27T21:07:31Z,10/27/21 17:07,6528337,0.29,0.001,328,13.9,59.6,67,20.0
2021-10-27T21:08:31Z,10/27/21 17:08,6528347,0.191,0.001,336,13.9,59.6,67,20.0
2021-10-27T21:09:31Z,10/27/21 17:09,6528358,0.29300000000000004,0.001,336,13.9,59.6,67,20.0
2021-10-27T21:10:31Z,10/27/21 17:10,6528370,0.21000000000000002,0.0,330,13.9,59.5,67,21.0
2021-10-27T21:11:31Z,10/27/21 17:11,6528381,0.688,0.005,332,13.9,59.4,67,20.0
2021-10-27T21:12:31Z,10/27/21 17:12,6528391,0.49400000000000005,0.001,326,13.9,59.3,67,21.0
2021-10-27T21:13:31Z,10/27/21 17:13,6528403,0.335,0.001,323,13.9,59.4,67,21.0
2021-10-27T21:14:31Z,10/27/21 17:14,6528413,0.303,0.0,336,13.9,59.5,67,20.0
2021-10-27T21:15:31Z,10/27/21 17:15,6528424,0.24100000000000002,0.002,338,13.9,59.4,67,21.0
2021-10-27T21:16:31Z,10/27/21 17:16,6528436,0.284,0.001,328,13.9,59.5,67,20.0
2021-10-27T21:17:31Z,10/27/21 17:17,6528447,0.301,0.002,338,13.9,59.5,67,20.0
2021-10-27T21:18:31Z,10/27/21 17:18,6528456,0.267,0.0,328,13.9,59.5,67,21.0
2021-10-27T21:19:31Z,10/27/21 17:19,6528469,0.22799999999999998,0.0,330,13.9,59.5,67,21.0
2021-10-27T21:20:31Z,10/27/21 17:20,6528480,0.27599999999999997,0.0,336,13.8,59.5,67,21.0
2021-10-27T21:21:31Z,10/27/21 17:21,6528491,0.312,0.0,336,13.8,59.5,67,21.0
2021-10-27T21:22:31Z,10/27/21 17:22,6528502,0.388,0.002,338,13.8,59.6,67,20.0
2021-10-27T21:23:31Z,10/27/21 17:23,6528511,0.34500000000000003,0.0,332,13.8,59.6,67,20.0
2021-10-27T21:24:31Z,10/27/21 17:24,6528524,0.318,0.0,321,13.8,59.6,67,21.0
2021-10-27T21:25:31Z,10/27/21 17:25,6528535,0.325,0.002,332,13.8,59.7,67,20.0
2021-10-27T21:26:31Z,10/27/21 17:26,6528545,0.286,0.002,330,13.8,59.7,67,21.0
2021-10-27T21:27:31Z,10/27/21 17:27,6528557,0.22799999999999998,0.0,340,13.8,59.7,67,21.0
