Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-16T06:49:10Z,04/16/23 02:49,10288526,2.963,0.025,556,23.7,36.5,86,0.0
2023-04-16T06:51:11Z,04/16/23 02:51,10288549,2.701,0.008,565,23.7,36.5,86,0.0
2023-04-16T07:05:38Z,04/16/23 03:05,10288708,2.435,0.013000000000000001,537,23.7,36.5,86,0.0
2023-04-16T07:19:42Z,04/16/23 03:19,10288863,3.036,0.020999999999999998,538,23.7,36.5,86,0.0
2023-04-16T07:22:43Z,04/16/23 03:22,10288897,3.113,0.019,567,23.7,36.5,86,0.0
2023-04-16T07:34:51Z,04/16/23 03:34,10289031,2.8850000000000002,0.013000000000000001,547,23.7,36.6,86,0.0
2023-04-16T07:35:51Z,04/16/23 03:35,10289043,2.839,0.023,544,23.7,36.6,86,0.0
2023-04-16T07:37:50Z,04/16/23 03:37,10289066,2.681,0.031,556,23.7,36.6,86,0.0
2023-04-16T07:38:50Z,04/16/23 03:38,10289078,2.3760000000000003,0.006,552,23.7,36.6,86,0.0
2023-04-16T07:39:50Z,04/16/23 03:39,10289090,2.729,0.004,538,23.7,36.6,86,0.0
2023-04-16T07:59:53Z,04/16/23 03:59,10289312,2.63,0.022,556,23.7,36.6,86,0.0
2023-04-16T08:00:53Z,04/16/23 04:00,10289324,3.222,0.03,547,23.7,36.6,86,0.0
2023-04-16T08:10:50Z,04/16/23 04:10,10289434,2.521,0.032,543,23.7,36.7,86,0.0
2023-04-16T08:11:50Z,04/16/23 04:11,10289446,2.73,0.015,556,23.7,36.7,86,0.0
2023-04-16T08:14:50Z,04/16/23 04:14,10289480,3.024,0.041999999999999996,552,23.7,36.7,86,0.0
2023-04-16T08:15:50Z,04/16/23 04:15,10289491,2.5940000000000003,0.004,556,23.7,36.7,86,0.0
2023-04-16T08:16:50Z,04/16/23 04:16,10289502,2.743,0.028999999999999998,552,23.7,36.7,86,0.0
2023-04-16T08:25:28Z,04/16/23 04:25,10289593,2.69,0.007000000000000001,549,23.7,36.7,86,0.0
2023-04-16T08:26:28Z,04/16/23 04:26,10289604,2.709,0.009,549,23.7,36.7,86,0.0
2023-04-16T08:44:40Z,04/16/23 04:44,10289785,2.716,0.014000000000000002,549,23.7,36.7,86,0.0
2023-04-16T08:45:40Z,04/16/23 04:45,10289796,2.587,0.008,544,23.7,36.7,86,0.0
2023-04-16T09:10:07Z,04/16/23 05:10,10290043,3.5119999999999996,0.022,546,23.7,36.7,86,0.0
2023-04-16T09:11:07Z,04/16/23 05:11,10290054,2.698,0.034999999999999996,559,23.7,36.7,86,0.0
2023-04-16T09:12:07Z,04/16/23 05:12,10290065,2.8760000000000003,0.019,558,23.7,36.7,86,0.0
2023-04-16T09:13:07Z,04/16/23 05:13,10290076,2.684,0.037,559,23.7,36.7,86,0.0
2023-04-16T09:14:07Z,04/16/23 05:14,10290087,2.9539999999999997,0.007000000000000001,555,23.7,36.7,86,0.0
2023-04-16T09:30:43Z,04/16/23 05:30,10290252,2.713,0.008,550,23.7,36.8,86,0.0
2023-04-16T09:31:43Z,04/16/23 05:31,10290263,2.6149999999999998,0.007000000000000001,541,23.7,36.8,86,0.0
2023-04-16T09:32:43Z,04/16/23 05:32,10290274,2.775,0.024,534,23.7,36.7,86,0.0
2023-04-16T09:33:43Z,04/16/23 05:33,10290285,3.056,0.013000000000000001,550,23.7,36.7,86,0.0
2023-04-16T09:34:43Z,04/16/23 05:34,10290296,2.799,0.024,556,23.7,36.7,86,0.0
2023-04-16T09:35:43Z,04/16/23 05:35,10290307,2.54,0.019,544,23.7,36.8,86,0.0
2023-04-16T09:36:44Z,04/16/23 05:36,10290318,2.519,0.019,549,23.7,36.8,86,0.0
2023-04-16T09:37:44Z,04/16/23 05:37,10290329,2.77,0.008,541,23.7,36.8,86,0.0
2023-04-16T09:40:44Z,04/16/23 05:40,10290360,2.895,0.015,553,23.7,36.8,86,0.0
2023-04-16T10:16:57Z,04/16/23 06:16,10290725,2.541,0.015,550,23.7,36.9,86,0.0
2023-04-16T10:19:57Z,04/16/23 06:19,10290756,2.6350000000000002,0.008,559,23.7,36.9,86,0.0
2023-04-16T10:21:57Z,04/16/23 06:21,10290777,2.4219999999999997,0.02,553,23.7,36.8,86,0.0
2023-04-16T10:26:47Z,04/16/23 06:26,10290825,2.7239999999999998,0.027000000000000003,553,23.7,36.9,86,0.0
2023-04-16T10:27:47Z,04/16/23 06:27,10290836,2.682,0.0,547,23.7,36.9,86,0.0
2023-04-16T10:35:48Z,04/16/23 06:35,10290917,2.645,0.025,537,23.7,36.9,86,0.0
2023-04-16T10:36:48Z,04/16/23 06:36,10290928,2.808,0.006,565,23.7,36.9,86,0.0
2023-04-16T10:45:28Z,04/16/23 06:45,10291018,2.6420000000000003,0.004,536,23.7,36.9,86,0.0
2023-04-16T10:49:05Z,04/16/23 06:49,10291055,2.631,0.015,546,23.7,36.9,86,0.0
2023-04-16T10:50:05Z,04/16/23 06:50,10291066,2.66,0.013000000000000001,543,23.7,36.9,86,0.0
2023-04-16T10:53:06Z,04/16/23 06:53,10291097,2.573,0.004,561,23.7,36.9,86,0.0
2023-04-16T10:56:06Z,04/16/23 06:56,10291128,2.709,0.015,543,23.7,36.9,86,0.0
2023-04-16T10:57:06Z,04/16/23 06:57,10291139,2.5010000000000003,0.025,546,23.7,36.9,86,0.0
2023-04-16T10:58:06Z,04/16/23 06:58,10291150,2.5949999999999998,0.006,555,23.7,36.9,86,0.0
2023-04-16T10:59:06Z,04/16/23 06:59,10291161,2.2920000000000003,0.006,558,23.7,36.9,86,0.0
2023-04-16T11:00:06Z,04/16/23 07:00,10291172,3.025,0.011,552,23.7,36.9,86,0.0
2023-04-16T11:01:06Z,04/16/23 07:01,10291183,2.8649999999999998,0.024,561,23.7,36.9,86,0.0
2023-04-16T11:02:06Z,04/16/23 07:02,10291194,3.059,0.004,541,23.7,36.9,86,0.0
2023-04-16T11:03:06Z,04/16/23 07:03,10291205,2.662,0.026000000000000002,549,23.7,36.9,86,0.0
2023-04-16T11:05:05Z,04/16/23 07:05,10291226,2.771,0.007000000000000001,544,23.7,36.9,86,0.0
2023-04-16T11:06:05Z,04/16/23 07:06,10291237,2.525,0.043,546,23.7,36.9,86,0.0
2023-04-16T11:12:06Z,04/16/23 07:12,10291298,2.665,0.002,547,23.7,37.0,86,0.0
2023-04-16T11:13:06Z,04/16/23 07:13,10291309,2.3890000000000002,0.008,544,23.7,37.0,86,0.0
2023-04-16T11:14:06Z,04/16/23 07:14,10291320,2.533,0.011,541,23.7,37.0,86,0.0
2023-04-16T11:31:36Z,04/16/23 07:31,10291495,2.244,0.009,541,23.7,37.0,86,0.0
2023-04-16T11:32:36Z,04/16/23 07:32,10291506,2.121,0.009,549,23.7,37.1,86,0.0
2023-04-16T11:43:02Z,04/16/23 07:43,10291613,2.1420000000000003,0.006,564,23.7,37.1,86,0.0
2023-04-16T11:50:03Z,04/16/23 07:50,10291684,2.106,0.009,534,23.7,37.1,86,0.0
2023-04-16T11:54:03Z,04/16/23 07:54,10291725,2.093,0.004,556,23.7,37.1,86,0.0
2023-04-16T12:00:23Z,04/16/23 08:00,10291789,1.98,0.006,534,23.7,37.2,86,0.0
2023-04-16T12:07:59Z,04/16/23 08:07,10291865,2.835,0.020999999999999998,541,23.7,37.2,86,0.0
2023-04-16T12:08:59Z,04/16/23 08:08,10291877,2.149,0.008,541,23.7,37.2,86,0.0
2023-04-16T12:26:39Z,04/16/23 08:26,10292053,2.373,0.006,533,23.7,37.3,86,0.0
2023-04-16T12:29:58Z,04/16/23 08:29,10292088,2.119,0.002,541,23.7,37.3,86,0.0
2023-04-16T12:30:58Z,04/16/23 08:30,10292100,2.004,0.006,541,23.7,37.3,86,0.0
2023-04-16T12:38:38Z,04/16/23 08:38,10292176,2.278,0.008,540,23.7,37.4,86,0.0
2023-04-16T12:57:38Z,04/16/23 08:57,10292367,2.512,0.002,543,23.7,37.6,86,0.0
2023-04-16T12:58:38Z,04/16/23 08:58,10292378,2.696,0.022,528,23.7,37.6,86,0.0
2023-04-16T13:09:46Z,04/16/23 09:09,10292490,2.6550000000000002,0.006,534,23.7,37.6,86,0.0
2023-04-16T13:20:09Z,04/16/23 09:20,10292596,2.738,0.013000000000000001,543,23.7,37.7,86,0.0
2023-04-16T13:21:09Z,04/16/23 09:21,10292607,2.554,0.008,530,23.7,37.7,86,0.0
2023-04-16T14:52:46Z,04/16/23 10:52,10293524,2.425,0.008,528,23.7,38.0,86,0.0
2023-04-16T15:04:04Z,04/16/23 11:04,10293639,2.462,0.019,533,23.7,38.0,86,0.0
2023-04-16T16:38:06Z,04/16/23 12:38,10294656,2.122,0.011,556,23.7,38.2,86,0.0
2023-04-16T16:48:34Z,04/16/23 12:48,10294761,2.194,0.002,556,23.7,38.1,86,0.0
2023-04-16T16:52:35Z,04/16/23 12:52,10294801,2.159,0.013000000000000001,564,23.7,38.2,86,0.0
2023-04-16T16:53:35Z,04/16/23 12:53,10294811,2.16,0.006,571,23.7,38.2,86,0.0
2023-04-16T16:54:35Z,04/16/23 12:54,10294822,1.9289999999999998,0.006,573,23.7,38.2,86,0.0
2023-04-16T16:55:35Z,04/16/23 12:55,10294833,2.242,0.011,547,23.7,38.2,86,0.0
2023-04-16T16:57:34Z,04/16/23 12:57,10294856,1.8980000000000001,0.004,549,23.7,38.2,86,0.0
2023-04-16T17:00:11Z,04/16/23 13:00,10294885,2.303,0.016,547,23.7,38.2,86,0.0
2023-04-16T17:01:29Z,04/16/23 13:01,10294902,1.794,0.0,577,23.7,38.2,86,0.0
2023-04-16T17:03:29Z,04/16/23 13:03,10294925,2.255,0.004,556,23.7,38.2,86,0.0
2023-04-16T17:09:29Z,04/16/23 13:09,10294992,1.998,0.006,553,23.7,38.2,86,0.0
2023-04-16T17:10:29Z,04/16/23 13:10,10295004,2.228,0.004,550,23.7,38.2,86,0.0
2023-04-16T17:11:29Z,04/16/23 13:11,10295016,1.982,0.013000000000000001,544,23.7,38.2,86,0.0
2023-04-16T17:12:29Z,04/16/23 13:12,10295028,2.452,0.008,558,23.7,38.2,86,0.0
2023-04-16T17:13:29Z,04/16/23 13:13,10295040,1.9170000000000003,0.015,571,23.7,38.2,86,0.0
2023-04-16T17:14:29Z,04/16/23 13:14,10295052,1.8679999999999999,0.004,556,23.7,38.2,86,0.0
2023-04-16T17:15:30Z,04/16/23 13:15,10295064,1.625,0.004,552,23.7,38.2,86,0.0
2023-04-16T17:16:29Z,04/16/23 13:16,10295076,2.141,0.004,553,23.7,38.2,86,0.0
2023-04-16T17:17:29Z,04/16/23 13:17,10295088,1.95,0.006,558,23.7,38.3,86,0.0
2023-04-16T17:18:29Z,04/16/23 13:18,10295100,1.73,0.013000000000000001,549,23.7,38.3,86,0.0
2023-04-16T17:19:29Z,04/16/23 13:19,10295112,1.8579999999999999,0.002,558,23.7,38.3,86,0.0
2023-04-16T17:52:10Z,04/16/23 13:52,10295471,2.105,0.007000000000000001,547,23.7,38.3,86,0.0
2023-04-16T17:53:10Z,04/16/23 13:53,10295483,2.1420000000000003,0.006,549,23.7,38.3,86,0.0
2023-04-16T17:54:10Z,04/16/23 13:54,10295495,1.666,0.02,544,23.7,38.3,86,0.0
2023-04-16T17:55:10Z,04/16/23 13:55,10295506,1.887,0.006,555,23.7,38.3,86,0.0
2023-04-16T17:56:10Z,04/16/23 13:56,10295519,1.9170000000000003,0.006,537,23.7,38.3,86,0.0
2023-04-16T17:57:10Z,04/16/23 13:57,10295531,1.7559999999999998,0.002,550,23.7,38.3,86,0.0
2023-04-16T18:01:10Z,04/16/23 14:01,10295575,1.7269999999999999,0.004,556,23.7,38.3,86,0.0
2023-04-16T18:02:10Z,04/16/23 14:02,10295588,1.984,0.017,534,23.7,38.3,86,0.0
2023-04-16T18:03:10Z,04/16/23 14:03,10295599,2.257,0.011,541,23.7,38.3,86,0.0
2023-04-16T18:04:10Z,04/16/23 14:04,10295611,1.9809999999999999,0.005,552,23.7,38.3,86,0.0
2023-04-16T18:05:10Z,04/16/23 14:05,10295624,2.257,0.02,547,23.7,38.3,86,0.0
2023-04-16T18:06:10Z,04/16/23 14:06,10295635,2.082,0.006,544,23.7,38.3,86,0.0
2023-04-16T18:07:10Z,04/16/23 14:07,10295647,2.404,0.002,562,23.7,38.3,86,0.0
2023-04-16T18:08:10Z,04/16/23 14:08,10295659,2.3600000000000003,0.007000000000000001,544,23.7,38.3,86,0.0
2023-04-16T18:09:11Z,04/16/23 14:09,10295670,2.395,0.008,547,23.7,38.3,86,0.0
2023-04-16T18:13:29Z,04/16/23 14:13,10295720,2.7329999999999997,0.015,546,23.7,38.3,86,0.0
2023-04-16T18:21:35Z,04/16/23 14:21,10295810,2.1719999999999997,0.006,540,23.7,38.4,86,0.0
2023-04-16T18:22:34Z,04/16/23 14:22,10295822,2.504,0.004,546,23.7,38.4,86,0.0
2023-04-16T18:23:34Z,04/16/23 14:23,10295834,2.354,0.01,547,23.7,38.4,86,0.0
2023-04-16T18:24:34Z,04/16/23 14:24,10295846,1.9780000000000002,0.002,544,23.7,38.4,86,0.0
2023-04-16T18:25:34Z,04/16/23 14:25,10295858,2.6710000000000003,0.032,546,23.7,38.4,86,0.0
2023-04-16T18:28:52Z,04/16/23 14:28,10295894,2.039,0.004,547,23.7,38.4,86,0.0
2023-04-16T18:29:52Z,04/16/23 14:29,10295906,2.152,0.008,543,23.7,38.4,86,0.0
2023-04-16T18:37:25Z,04/16/23 14:37,10295993,1.9170000000000003,0.009,541,23.7,38.4,86,0.0
2023-04-16T18:46:17Z,04/16/23 14:46,10296090,2.181,0.009,544,23.7,38.5,86,0.0
2023-04-16T18:49:34Z,04/16/23 14:49,10296127,1.8370000000000002,0.002,552,23.7,38.5,86,0.0
2023-04-16T18:50:34Z,04/16/23 14:50,10296139,2.035,0.008,537,23.7,38.5,86,0.0
2023-04-16T18:57:41Z,04/16/23 14:57,10296217,1.9260000000000002,0.009,519,23.7,38.6,86,0.0
2023-04-16T19:20:14Z,04/16/23 15:20,10296467,2.3,0.01,555,23.7,38.6,86,0.0
2023-04-16T19:21:14Z,04/16/23 15:21,10296478,1.918,0.008,544,23.7,38.6,86,0.0
2023-04-16T19:33:41Z,04/16/23 15:33,10296616,2.022,0.006,584,23.7,38.6,86,0.0
2023-04-16T19:34:41Z,04/16/23 15:34,10296629,1.7449999999999999,0.004,588,23.7,38.6,86,0.0
2023-04-16T19:35:41Z,04/16/23 15:35,10296641,1.988,0.004,587,23.7,38.6,86,0.0
2023-04-16T19:39:41Z,04/16/23 15:39,10296685,2.002,0.014000000000000002,599,23.7,38.6,86,0.0
2023-04-16T19:48:03Z,04/16/23 15:48,10296778,1.621,0.002,613,23.7,38.6,86,0.0
2023-04-16T20:38:46Z,04/16/23 16:38,10297304,1.6350000000000002,0.006,659,23.7,38.6,86,0.0
2023-04-16T20:39:46Z,04/16/23 16:39,10297316,1.6629999999999998,0.002,675,23.7,38.6,86,0.0
2023-04-16T22:35:50Z,04/16/23 18:35,10298503,1.152,0.012,620,23.7,37.5,86,0.0
2023-04-16T22:36:50Z,04/16/23 18:36,10298514,1.22,0.004,620,23.7,37.5,86,0.0
2023-04-16T22:46:07Z,04/16/23 18:46,10298616,1.501,0.017,628,23.7,37.3,86,0.0
2023-04-16T23:28:05Z,04/16/23 19:28,10299074,1.168,0.002,606,23.7,36.8,86,0.0
2023-04-16T23:32:24Z,04/16/23 19:32,10299120,1.1019999999999999,0.008,599,23.7,36.7,86,0.0
2023-04-16T23:33:25Z,04/16/23 19:33,10299131,1.0,0.002,611,23.7,36.7,86,0.0
2023-04-16T23:34:24Z,04/16/23 19:34,10299142,1.0,0.002,617,23.7,36.7,86,0.0
2023-04-16T23:35:24Z,04/16/23 19:35,10299153,0.9179999999999999,0.0,605,23.7,36.7,86,0.0
2023-04-16T23:36:24Z,04/16/23 19:36,10299164,0.9650000000000001,0.004,620,23.7,36.7,86,0.0
2023-04-16T23:37:24Z,04/16/23 19:37,10299175,0.9720000000000001,0.006,602,23.7,36.7,86,0.0
2023-04-16T23:38:24Z,04/16/23 19:38,10299186,0.637,0.002,594,23.7,36.7,86,0.0
2023-04-16T23:42:24Z,04/16/23 19:42,10299227,1.06,0.002,617,23.7,36.6,86,0.0
2023-04-16T23:52:07Z,04/16/23 19:52,10299323,1.037,0.01,577,23.7,36.5,86,0.0
2023-04-16T23:57:04Z,04/16/23 19:57,10299374,0.833,0.004,591,23.7,36.5,86,0.0
2023-04-16T23:58:04Z,04/16/23 19:58,10299385,0.954,0.0,610,23.7,36.4,86,0.0
2023-04-17T00:04:20Z,04/16/23 20:04,10299453,1.292,0.004,602,23.7,36.3,86,0.0
2023-04-17T00:08:21Z,04/16/23 20:08,10299498,0.737,0.004,600,23.7,36.2,86,0.0
2023-04-17T00:20:17Z,04/16/23 20:20,10299627,1.006,0.002,591,23.7,36.0,86,0.0
2023-04-17T00:21:17Z,04/16/23 20:21,10299641,0.771,0.009,593,23.7,36.0,86,0.0
2023-04-17T00:22:17Z,04/16/23 20:22,10299653,0.8220000000000001,0.0,587,23.7,36.0,86,0.0
2023-04-17T00:23:17Z,04/16/23 20:23,10299664,0.889,0.008,599,23.7,36.0,86,0.0
2023-04-17T00:24:17Z,04/16/23 20:24,10299675,0.986,0.004,590,23.7,36.0,86,0.0
2023-04-17T00:25:17Z,04/16/23 20:25,10299687,0.8460000000000001,0.006,599,23.7,36.0,86,0.0
2023-04-17T00:26:17Z,04/16/23 20:26,10299701,0.808,0.002,584,23.7,36.0,86,0.0
2023-04-17T00:27:17Z,04/16/23 20:27,10299712,0.76,0.005,594,23.7,36.0,86,0.0
2023-04-17T00:28:17Z,04/16/23 20:28,10299724,0.73,0.002,599,23.7,36.0,86,0.0
2023-04-17T00:29:17Z,04/16/23 20:29,10299737,0.747,0.0,594,23.7,36.0,86,0.0
2023-04-17T00:42:13Z,04/16/23 20:42,10299877,0.8480000000000001,0.004,579,23.7,35.8,86,0.0
2023-04-17T00:43:13Z,04/16/23 20:43,10299891,0.7849999999999999,0.004,587,23.7,35.7,86,0.0
2023-04-17T01:08:55Z,04/16/23 21:08,10300167,0.898,0.002,571,23.7,35.5,86,0.0
2023-04-17T01:09:55Z,04/16/23 21:09,10300178,0.733,0.002,576,23.7,35.5,86,0.0
2023-04-17T01:14:12Z,04/16/23 21:14,10300221,0.8089999999999999,0.004,574,23.7,35.4,86,0.0
2023-04-17T01:30:11Z,04/16/23 21:30,10300381,0.709,0.002,568,23.7,35.2,86,0.0
2023-04-17T01:31:10Z,04/16/23 21:31,10300392,0.697,0.002,555,23.7,35.2,86,0.0
2023-04-17T01:32:10Z,04/16/23 21:32,10300403,0.603,0.0,570,23.7,35.2,86,0.0
2023-04-17T01:33:10Z,04/16/23 21:33,10300414,0.584,0.004,565,23.7,35.2,86,0.0
2023-04-17T01:34:10Z,04/16/23 21:34,10300425,0.735,0.0,561,23.7,35.2,86,0.0
2023-04-17T01:42:49Z,04/16/23 21:42,10300515,0.807,0.0,549,23.7,35.1,86,0.0
2023-04-17T01:43:50Z,04/16/23 21:43,10300525,0.572,0.004,556,23.7,35.0,86,0.0
2023-04-17T01:44:49Z,04/16/23 21:44,10300536,0.6,0.0,561,23.7,35.0,86,0.0
2023-04-17T01:50:39Z,04/16/23 21:50,10300595,0.696,0.0,562,23.7,35.0,86,0.0
2023-04-17T01:54:16Z,04/16/23 21:54,10300632,0.637,0.002,558,23.7,35.0,86,0.0
2023-04-17T01:55:16Z,04/16/23 21:55,10300643,0.783,0.0,558,23.7,35.0,86,0.0
2023-04-17T01:56:16Z,04/16/23 21:56,10300656,0.557,0.004,537,23.7,35.0,86,0.0
2023-04-17T02:00:17Z,04/16/23 22:00,10300695,1.128,0.0,555,23.7,34.9,86,0.0
2023-04-17T02:01:17Z,04/16/23 22:01,10300706,0.649,0.005,562,23.7,34.9,86,0.0
2023-04-17T02:02:17Z,04/16/23 22:02,10300717,0.5860000000000001,0.002,549,23.7,34.9,86,0.0
2023-04-17T02:03:17Z,04/16/23 22:03,10300728,0.727,0.002,558,23.7,34.9,86,0.0
2023-04-17T02:10:31Z,04/16/23 22:10,10300803,0.867,0.0,547,23.7,34.8,86,0.0
2023-04-17T02:11:31Z,04/16/23 22:11,10300814,0.47800000000000004,0.002,549,23.7,34.8,86,0.0
2023-04-17T02:12:31Z,04/16/23 22:12,10300825,0.772,0.002,561,23.7,34.8,86,0.0
2023-04-17T02:13:31Z,04/16/23 22:13,10300836,0.9179999999999999,0.0,556,23.7,34.7,86,0.0
2023-04-17T02:18:47Z,04/16/23 22:18,10300890,0.5690000000000001,0.004,541,23.7,34.7,86,0.0
2023-04-17T02:19:47Z,04/16/23 22:19,10300900,0.737,0.004,546,23.7,34.7,86,0.0
2023-04-17T02:20:47Z,04/16/23 22:20,10300911,0.6599999999999999,0.0,531,23.7,34.7,86,0.0
2023-04-17T02:24:33Z,04/16/23 22:24,10300950,0.489,0.0,537,23.7,34.7,86,0.0
2023-04-17T02:25:33Z,04/16/23 22:25,10300961,0.576,0.0,544,23.7,34.7,86,0.0
2023-04-17T02:26:33Z,04/16/23 22:26,10300972,0.588,0.0,556,23.7,34.7,86,0.0
2023-04-17T02:27:33Z,04/16/23 22:27,10300983,0.438,0.0,555,23.7,34.7,86,0.0
2023-04-17T02:28:33Z,04/16/23 22:28,10300994,0.633,0.0,540,23.7,34.7,86,0.0
2023-04-17T02:29:33Z,04/16/23 22:29,10301005,0.5589999999999999,0.002,537,23.7,34.7,86,0.0
2023-04-17T02:30:33Z,04/16/23 22:30,10301016,0.465,0.0,544,23.7,34.7,86,0.0
2023-04-17T02:31:33Z,04/16/23 22:31,10301027,0.603,0.006,553,23.7,34.7,86,0.0
2023-04-17T02:32:33Z,04/16/23 22:32,10301038,0.526,0.002,541,23.7,34.6,86,0.0
2023-04-17T02:33:33Z,04/16/23 22:33,10301049,0.5650000000000001,0.002,544,23.7,34.6,86,0.0
2023-04-17T02:34:33Z,04/16/23 22:34,10301060,0.5,0.004,561,23.6,34.6,86,0.0
2023-04-17T02:35:33Z,04/16/23 22:35,10301071,0.5309999999999999,0.0,544,23.6,34.6,86,0.0
2023-04-17T02:38:34Z,04/16/23 22:38,10301102,0.501,0.0,549,23.6,34.6,86,0.0
2023-04-17T02:45:21Z,04/16/23 22:45,10301172,0.389,0.004,519,23.6,34.6,86,0.0
2023-04-17T02:46:22Z,04/16/23 22:46,10301183,0.645,0.0,541,23.6,34.5,86,0.0
2023-04-17T02:47:21Z,04/16/23 22:47,10301194,0.607,0.002,546,23.6,34.5,86,0.0
2023-04-17T02:48:21Z,04/16/23 22:48,10301205,0.517,0.002,552,23.6,34.5,86,0.0
2023-04-17T02:49:21Z,04/16/23 22:49,10301215,0.609,0.0,549,23.6,34.5,86,0.0
2023-04-17T02:50:21Z,04/16/23 22:50,10301227,0.561,0.0,544,23.6,34.5,86,0.0
2023-04-17T02:51:21Z,04/16/23 22:51,10301238,0.621,0.0,536,23.6,34.5,86,0.0
2023-04-17T02:55:10Z,04/16/23 22:55,10301274,0.514,0.002,540,23.6,34.5,86,0.0
2023-04-17T02:56:10Z,04/16/23 22:56,10301285,0.462,0.0,549,23.6,34.5,86,0.0
2023-04-17T02:57:10Z,04/16/23 22:57,10301296,0.49800000000000005,0.0,543,23.6,34.5,86,0.0
2023-04-17T02:58:10Z,04/16/23 22:58,10301308,0.438,0.0,536,23.6,34.5,86,0.0
2023-04-17T03:01:34Z,04/16/23 23:01,10301344,0.49000000000000005,0.002,537,23.6,34.5,86,0.0
2023-04-17T03:02:34Z,04/16/23 23:02,10301355,0.457,0.002,544,23.6,34.5,86,0.0
2023-04-17T03:03:34Z,04/16/23 23:03,10301366,0.393,0.0,540,23.6,34.5,86,0.0
2023-04-17T03:08:52Z,04/16/23 23:08,10301420,0.45099999999999996,0.002,530,23.6,34.5,86,0.0
2023-04-17T03:12:08Z,04/16/23 23:12,10301452,0.44699999999999995,0.0,538,23.6,34.5,86,0.0
2023-04-17T03:13:08Z,04/16/23 23:13,10301463,0.678,0.0,543,23.6,34.4,86,0.0
2023-04-17T03:14:08Z,04/16/23 23:14,10301474,0.441,0.0,519,23.6,34.4,86,0.0
2023-04-17T03:18:09Z,04/16/23 23:18,10301519,0.49800000000000005,0.0,540,23.6,34.4,86,0.0
2023-04-17T03:24:08Z,04/16/23 23:24,10301583,0.513,0.012,540,23.6,34.3,86,0.0
2023-04-17T03:32:59Z,04/16/23 23:32,10301683,1.024,0.002,544,23.6,34.2,86,0.0
2023-04-17T03:33:59Z,04/16/23 23:33,10301695,0.454,0.002,515,23.6,34.2,86,0.0
2023-04-17T03:34:59Z,04/16/23 23:34,10301706,0.43099999999999994,0.004,537,23.6,34.2,86,0.0
2023-04-17T03:38:18Z,04/16/23 23:38,10301744,0.49800000000000005,0.0,541,23.6,34.2,86,0.0
2023-04-17T03:39:18Z,04/16/23 23:39,10301758,0.472,0.002,530,23.6,34.2,86,0.0
2023-04-17T03:47:42Z,04/16/23 23:47,10301848,0.51,0.0,519,23.6,34.2,86,0.0
2023-04-17T03:48:42Z,04/16/23 23:48,10301860,0.475,0.002,534,23.6,34.2,86,0.0
2023-04-17T03:49:42Z,04/16/23 23:49,10301872,0.262,0.002,533,23.6,34.1,86,0.0
2023-04-17T03:56:18Z,04/16/23 23:56,10301945,0.5549999999999999,0.0,525,23.6,34.0,86,0.0
2023-04-17T04:01:19Z,04/17/23 00:01,10302002,0.507,0.0,536,23.6,34.0,86,0.0
2023-04-17T04:03:18Z,04/17/23 00:03,10302025,0.45099999999999996,0.002,528,23.6,34.0,86,0.0
2023-04-17T04:05:18Z,04/17/23 00:05,10302048,0.48600000000000004,0.0,534,23.6,34.0,86,0.0
2023-04-17T04:07:18Z,04/17/23 00:07,10302071,0.392,0.004,527,23.6,34.0,86,0.0
2023-04-17T04:13:09Z,04/17/23 00:13,10302134,0.438,0.0,534,23.6,34.0,86,0.0
2023-04-17T04:15:09Z,04/17/23 00:15,10302157,0.267,0.0,531,23.6,34.0,86,0.0
2023-04-17T04:16:09Z,04/17/23 00:16,10302169,0.45599999999999996,0.0,519,23.6,33.9,86,0.0
2023-04-17T04:17:09Z,04/17/23 00:17,10302181,0.425,0.004,522,23.6,33.9,86,0.0
2023-04-17T04:20:27Z,04/17/23 00:20,10302221,0.384,0.0,528,23.6,33.9,86,0.0
2023-04-17T04:21:27Z,04/17/23 00:21,10302233,0.45999999999999996,0.002,513,23.6,33.9,86,0.0
2023-04-17T04:22:27Z,04/17/23 00:22,10302245,0.457,0.002,533,23.6,33.9,86,0.0
2023-04-17T04:28:47Z,04/17/23 00:28,10302315,0.363,0.0,525,23.6,33.8,86,0.0
2023-04-17T04:33:44Z,04/17/23 00:33,10302371,0.376,0.002,511,23.6,33.8,86,0.0
2023-04-17T04:34:44Z,04/17/23 00:34,10302382,0.357,0.0,531,23.6,33.8,86,0.0
2023-04-17T04:35:44Z,04/17/23 00:35,10302394,0.52,0.002,534,23.6,33.8,86,0.0
2023-04-17T04:36:44Z,04/17/23 00:36,10302407,0.322,0.002,528,23.6,33.8,86,0.0
2023-04-17T04:37:44Z,04/17/23 00:37,10302419,0.42300000000000004,0.0,534,23.6,33.8,86,0.0
2023-04-17T04:44:08Z,04/17/23 00:44,10302488,0.403,0.002,530,23.6,33.7,86,0.0
2023-04-17T04:46:07Z,04/17/23 00:46,10302511,0.348,0.0,515,23.6,33.7,86,0.0
2023-04-17T04:47:07Z,04/17/23 00:47,10302523,0.44699999999999995,0.0,533,23.6,33.7,86,0.0
2023-04-17T04:48:07Z,04/17/23 00:48,10302535,0.399,0.0,528,23.6,33.7,86,0.0
