Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-08-11T07:15:00Z,08/11/16 03:15,1810757,0.5403,0.0,437,24.0,39.0,,
2016-08-11T07:16:00Z,08/11/16 03:16,1810758,0.6321,0.0,453,24.0,39.0,,
2016-08-11T07:17:00Z,08/11/16 03:17,1810759,0.6039,0.0,444,24.0,39.0,,
2016-08-11T07:18:00Z,08/11/16 03:18,1810760,0.6674,0.0035,431,24.0,40.0,,
2016-08-11T07:19:00Z,08/11/16 03:19,1810761,0.6286,0.0035,448,24.0,40.0,,
2016-08-11T07:20:00Z,08/11/16 03:20,1810762,0.6463,0.0035,461,24.0,40.0,,
2016-08-11T07:21:00Z,08/11/16 03:21,1810763,0.6674,0.0035,446,24.0,40.0,,
2016-08-11T07:22:00Z,08/11/16 03:22,1810764,0.678,0.0035,461,24.0,41.0,,
2016-08-11T07:23:00Z,08/11/16 03:23,1810765,0.6745,0.0,455,24.0,41.0,,
2016-08-11T07:24:00Z,08/11/16 03:24,1810766,0.7275,0.0,444,24.0,41.0,,
2016-08-11T07:25:00Z,08/11/16 03:25,1810767,0.6922,0.0,453,24.0,41.0,,
2016-08-11T07:26:00Z,08/11/16 03:26,1810768,0.6498,0.0,449,24.0,41.0,,
2016-08-11T07:27:00Z,08/11/16 03:27,1810769,0.7204,0.0,468,24.0,41.0,,
2016-08-11T07:28:00Z,08/11/16 03:28,1810770,0.6463,0.0,446,24.0,41.0,,
2016-08-11T07:29:00Z,08/11/16 03:29,1810771,0.6427,0.0035,446,24.0,41.0,,
2016-08-11T07:30:00Z,08/11/16 03:30,1810772,0.6392,0.0035,437,24.0,41.0,,
2016-08-11T07:31:00Z,08/11/16 03:31,1810773,0.7063,0.0,429,24.0,41.0,,
2016-08-11T07:32:00Z,08/11/16 03:32,1810774,0.6357,0.0,435,24.0,41.0,,
2016-08-11T07:34:00Z,08/11/16 03:34,1810775,0.671,0.0,440,24.0,42.0,,
2016-08-11T07:35:00Z,08/11/16 03:35,1810776,0.6392,0.0,437,24.0,42.0,,
2016-08-11T07:36:00Z,08/11/16 03:36,1810777,0.5862,0.0,441,24.0,42.0,,
2016-08-11T07:37:00Z,08/11/16 03:37,1810778,0.5756,0.0,432,24.0,42.0,,
2016-08-11T07:38:00Z,08/11/16 03:38,1810779,0.5615,0.0,433,24.0,41.0,,
2016-08-11T07:40:00Z,08/11/16 03:40,1810780,0.5862,0.0,421,24.0,41.0,,
2016-08-11T07:41:00Z,08/11/16 03:41,1810781,0.5544,0.0,449,24.0,41.0,,
2016-08-11T07:42:00Z,08/11/16 03:42,1810782,0.5792,0.0,432,24.0,41.0,,
2016-08-11T07:43:00Z,08/11/16 03:43,1810783,0.565,0.0,429,24.0,41.0,,
2016-08-11T07:44:00Z,08/11/16 03:44,1810784,0.6215,0.0035,436,24.0,41.0,,
2016-08-11T07:45:00Z,08/11/16 03:45,1810785,0.558,0.0,449,24.0,41.0,,
2016-08-11T07:47:00Z,08/11/16 03:47,1810786,0.5509,0.0035,427,24.0,40.0,,
2016-08-11T07:48:00Z,08/11/16 03:48,1810787,0.565,0.0035,432,24.0,40.0,,
2016-08-11T07:49:00Z,08/11/16 03:49,1810788,0.5756,0.0035,418,24.0,40.0,,
2016-08-11T07:50:00Z,08/11/16 03:50,1810789,0.5156,0.0035,449,24.0,40.0,,
2016-08-11T07:51:00Z,08/11/16 03:51,1810790,0.5615,0.0,456,24.0,40.0,,
2016-08-11T07:52:00Z,08/11/16 03:52,1810791,0.5438,0.0,445,24.0,40.0,,
2016-08-11T07:53:00Z,08/11/16 03:53,1810792,0.5403,0.0071,429,24.0,39.0,,
2016-08-11T07:54:00Z,08/11/16 03:54,1810793,0.5756,0.0035,449,24.0,39.0,,
2016-08-11T07:55:00Z,08/11/16 03:55,1810794,0.5474,0.0035,434,24.0,39.0,,
2016-08-11T07:56:00Z,08/11/16 03:56,1810795,0.5686,0.0035,460,25.0,39.0,,
2016-08-11T07:57:00Z,08/11/16 03:57,1810796,0.5509,0.0,480,25.0,39.0,,
2016-08-11T07:58:00Z,08/11/16 03:58,1810797,0.5509,0.0,470,25.0,39.0,,
2016-08-11T07:59:00Z,08/11/16 03:59,1810798,0.5368,0.0035,470,25.0,39.0,,
2016-08-11T08:00:00Z,08/11/16 04:00,1810799,0.4732,0.0035,460,25.0,39.0,,
2016-08-11T08:01:00Z,08/11/16 04:01,1810800,0.5191,0.0035,470,25.0,38.0,,
2016-08-11T08:02:00Z,08/11/16 04:02,1810801,0.4873,0.0,466,25.0,38.0,,
2016-08-11T08:03:00Z,08/11/16 04:03,1810802,0.4979,0.0071,474,25.0,38.0,,
2016-08-11T08:04:00Z,08/11/16 04:04,1810803,0.5227,0.0035,468,25.0,38.0,,
2016-08-11T08:05:00Z,08/11/16 04:05,1810804,0.5085,0.0,488,25.0,38.0,,
2016-08-11T08:06:00Z,08/11/16 04:06,1810805,0.4873,0.0035,480,25.0,38.0,,
2016-08-11T08:07:00Z,08/11/16 04:07,1810806,0.4873,0.0,465,25.0,38.0,,
2016-08-11T08:08:00Z,08/11/16 04:08,1810807,0.5191,0.0071,484,25.0,38.0,,
2016-08-11T08:10:00Z,08/11/16 04:10,1810808,0.4979,0.0035,464,25.0,38.0,,
2016-08-11T08:11:00Z,08/11/16 04:11,1810809,0.5015,0.0,456,24.0,38.0,,
2016-08-11T08:12:00Z,08/11/16 04:12,1810810,0.4591,0.0,480,24.0,38.0,,
2016-08-11T08:13:00Z,08/11/16 04:13,1810811,0.4732,0.0,458,24.0,38.0,,
2016-08-11T08:14:00Z,08/11/16 04:14,1810812,0.4697,0.0035,460,24.0,38.0,,
2016-08-11T08:15:00Z,08/11/16 04:15,1810813,0.4697,0.0035,443,24.0,38.0,,
2016-08-11T08:16:00Z,08/11/16 04:16,1810814,0.5368,0.0,432,24.0,38.0,,
2016-08-11T08:17:00Z,08/11/16 04:17,1810815,0.4662,0.0,429,24.0,38.0,,
2016-08-11T08:18:00Z,08/11/16 04:18,1810816,0.4697,0.0035,423,24.0,38.0,,
2016-08-11T08:19:00Z,08/11/16 04:19,1810817,0.5403,0.0,441,24.0,37.0,,
2016-08-11T08:20:00Z,08/11/16 04:20,1810818,0.5262,0.0071,432,24.0,37.0,,
2016-08-11T08:21:00Z,08/11/16 04:21,1810819,0.5403,0.0035,438,24.0,38.0,,
2016-08-11T08:22:00Z,08/11/16 04:22,1810820,0.5403,0.0,445,24.0,38.0,,
2016-08-11T08:23:00Z,08/11/16 04:23,1810821,0.5262,0.0035,440,24.0,38.0,,
2016-08-11T08:24:00Z,08/11/16 04:24,1810822,0.5227,0.0035,432,24.0,38.0,,
2016-08-11T08:25:00Z,08/11/16 04:25,1810823,0.5368,0.0,446,24.0,38.0,,
2016-08-11T08:26:00Z,08/11/16 04:26,1810824,0.565,0.0,439,24.0,38.0,,
2016-08-11T08:27:00Z,08/11/16 04:27,1810825,0.5792,0.0,442,24.0,39.0,,
2016-08-11T08:28:00Z,08/11/16 04:28,1810826,0.5085,0.0,437,24.0,39.0,,
2016-08-11T08:29:00Z,08/11/16 04:29,1810827,0.5156,0.0,455,24.0,39.0,,
2016-08-11T08:30:00Z,08/11/16 04:30,1810828,0.5262,0.0035,459,24.0,39.0,,
2016-08-11T08:31:00Z,08/11/16 04:31,1810829,0.4344,0.0,455,24.0,40.0,,
2016-08-11T08:32:00Z,08/11/16 04:32,1810830,0.5156,0.0,463,24.0,40.0,,
2016-08-11T08:33:00Z,08/11/16 04:33,1810831,0.4979,0.0,439,24.0,40.0,,
2016-08-11T08:34:00Z,08/11/16 04:34,1810832,0.5333,0.0035,444,24.0,40.0,,
2016-08-11T08:35:00Z,08/11/16 04:35,1810833,0.5403,0.0,446,24.0,40.0,,
2016-08-11T08:36:00Z,08/11/16 04:36,1810834,0.5756,0.0,441,24.0,40.0,,
2016-08-11T08:37:00Z,08/11/16 04:37,1810835,0.505,0.0035,436,24.0,40.0,,
2016-08-11T08:38:00Z,08/11/16 04:38,1810836,0.4944,0.0,462,24.0,40.0,,
2016-08-11T08:39:00Z,08/11/16 04:39,1810837,0.5156,0.0,440,24.0,40.0,,
2016-08-11T08:40:00Z,08/11/16 04:40,1810838,0.505,0.0,443,24.0,40.0,,
2016-08-11T08:41:00Z,08/11/16 04:41,1810839,0.4767,0.0071,440,24.0,39.0,,
2016-08-11T08:42:00Z,08/11/16 04:42,1810840,0.4662,0.0,429,24.0,39.0,,
2016-08-11T08:43:00Z,08/11/16 04:43,1810841,0.5085,0.0035,438,24.0,39.0,,
2016-08-11T08:44:00Z,08/11/16 04:44,1810842,0.4591,0.0,429,24.0,39.0,,
2016-08-11T08:45:00Z,08/11/16 04:45,1810843,0.4979,0.0,456,24.0,39.0,,
2016-08-11T08:46:00Z,08/11/16 04:46,1810844,0.4591,0.0,450,24.0,39.0,,
2016-08-11T08:47:00Z,08/11/16 04:47,1810845,0.4873,0.0,454,24.0,39.0,,
2016-08-11T08:48:00Z,08/11/16 04:48,1810846,0.4909,0.0,432,24.0,39.0,,
2016-08-11T08:49:00Z,08/11/16 04:49,1810847,0.4556,0.0,445,24.0,39.0,,
2016-08-11T08:50:00Z,08/11/16 04:50,1810848,0.4767,0.0,438,24.0,39.0,,
2016-08-11T08:51:00Z,08/11/16 04:51,1810849,0.4626,0.0,476,24.0,39.0,,
2016-08-11T08:52:00Z,08/11/16 04:52,1810850,0.4556,0.0035,429,24.0,39.0,,
2016-08-11T08:53:00Z,08/11/16 04:53,1810851,0.4379,0.0,443,24.0,39.0,,
2016-08-11T08:54:00Z,08/11/16 04:54,1810852,0.505,0.0035,454,24.0,39.0,,
2016-08-11T08:55:00Z,08/11/16 04:55,1810853,0.4767,0.0035,440,24.0,39.0,,
2016-08-11T08:56:00Z,08/11/16 04:56,1810854,0.4873,0.0,452,24.0,40.0,,
2016-08-11T08:57:00Z,08/11/16 04:57,1810855,0.4591,0.0,456,24.0,40.0,,
2016-08-11T08:58:00Z,08/11/16 04:58,1810856,0.5333,0.0,445,24.0,40.0,,
2016-08-11T08:59:00Z,08/11/16 04:59,1810857,0.4767,0.0,450,24.0,40.0,,
2016-08-11T09:00:00Z,08/11/16 05:00,1810858,0.4803,0.0035,474,24.0,40.0,,
2016-08-11T09:01:00Z,08/11/16 05:01,1810859,0.5403,0.0,466,25.0,40.0,,
2016-08-11T09:02:00Z,08/11/16 05:02,1810860,0.5227,0.0,458,25.0,41.0,,
2016-08-11T09:03:00Z,08/11/16 05:03,1810861,0.5227,0.0071,468,25.0,41.0,,
2016-08-11T09:04:00Z,08/11/16 05:04,1810862,0.5085,0.0,476,25.0,41.0,,
2016-08-11T09:05:00Z,08/11/16 05:05,1810863,0.5085,0.0035,472,25.0,41.0,,
2016-08-11T09:06:00Z,08/11/16 05:06,1810864,0.4909,0.0,488,25.0,41.0,,
2016-08-11T09:07:00Z,08/11/16 05:07,1810865,0.4732,0.0,490,25.0,41.0,,
2016-08-11T09:08:00Z,08/11/16 05:08,1810866,0.5191,0.0035,496,25.0,41.0,,
2016-08-11T09:09:00Z,08/11/16 05:09,1810867,0.5015,0.0035,486,25.0,41.0,,
2016-08-11T09:10:00Z,08/11/16 05:10,1810868,0.4591,0.0,476,25.0,41.0,,
2016-08-11T09:11:00Z,08/11/16 05:11,1810869,0.4697,0.0035,494,25.0,41.0,,
2016-08-11T09:12:00Z,08/11/16 05:12,1810870,0.505,0.0,486,25.0,41.0,,
2016-08-11T09:13:00Z,08/11/16 05:13,1810871,0.4767,0.0,477,25.0,41.0,,
2016-08-11T09:14:00Z,08/11/16 05:14,1810872,0.505,0.0,498,25.0,42.0,,
2016-08-11T09:15:00Z,08/11/16 05:15,1810873,0.5438,0.0035,477,25.0,42.0,,
2016-08-11T09:16:00Z,08/11/16 05:16,1810874,0.4591,0.0,467,25.0,42.0,,
2016-08-11T09:17:00Z,08/11/16 05:17,1810875,0.505,0.0,477,25.0,42.0,,
2016-08-11T09:18:00Z,08/11/16 05:18,1810876,0.4838,0.0035,485,25.0,42.0,,
2016-08-11T09:20:00Z,08/11/16 05:20,1810877,0.558,0.0035,495,25.0,42.0,,
2016-08-11T09:21:00Z,08/11/16 05:21,1810878,0.4591,0.0035,489,25.0,42.0,,
2016-08-11T09:22:00Z,08/11/16 05:22,1810879,0.5085,0.0035,495,25.0,41.0,,
2016-08-11T09:23:00Z,08/11/16 05:23,1810880,0.5227,0.0,475,25.0,41.0,,
2016-08-11T09:24:00Z,08/11/16 05:24,1810881,0.5085,0.0,495,25.0,41.0,,
2016-08-11T09:25:00Z,08/11/16 05:25,1810882,0.505,0.0,466,25.0,41.0,,
2016-08-11T09:26:00Z,08/11/16 05:26,1810883,0.4732,0.0,479,25.0,41.0,,
2016-08-11T09:27:00Z,08/11/16 05:27,1810884,0.4626,0.0035,471,25.0,41.0,,
2016-08-11T09:28:00Z,08/11/16 05:28,1810885,0.4732,0.0,489,25.0,41.0,,
2016-08-11T09:29:00Z,08/11/16 05:29,1810886,0.4556,0.0035,466,25.0,40.0,,
2016-08-11T09:30:00Z,08/11/16 05:30,1810887,0.4697,0.0035,478,25.0,40.0,,
2016-08-11T09:31:00Z,08/11/16 05:31,1810888,0.5262,0.0,468,25.0,40.0,,
2016-08-11T09:32:00Z,08/11/16 05:32,1810889,0.5015,0.0035,466,25.0,40.0,,
2016-08-11T09:33:00Z,08/11/16 05:33,1810890,0.4909,0.0035,476,25.0,40.0,,
2016-08-11T09:34:00Z,08/11/16 05:34,1810891,0.4697,0.0,484,25.0,39.0,,
2016-08-11T09:35:00Z,08/11/16 05:35,1810892,0.4697,0.0035,466,25.0,39.0,,
2016-08-11T09:36:00Z,08/11/16 05:36,1810893,0.4556,0.0,492,25.0,39.0,,
2016-08-11T09:37:00Z,08/11/16 05:37,1810894,0.4979,0.0,460,25.0,39.0,,
2016-08-11T09:38:00Z,08/11/16 05:38,1810895,0.4697,0.0,472,25.0,39.0,,
2016-08-11T09:39:00Z,08/11/16 05:39,1810896,0.445,0.0035,476,25.0,39.0,,
2016-08-11T09:40:00Z,08/11/16 05:40,1810897,0.4591,0.0,466,25.0,39.0,,
2016-08-11T09:41:00Z,08/11/16 05:41,1810898,0.4485,0.0,460,25.0,39.0,,
2016-08-11T09:42:00Z,08/11/16 05:42,1810899,0.4556,0.0035,478,25.0,39.0,,
2016-08-11T09:43:00Z,08/11/16 05:43,1810900,0.4697,0.0035,454,25.0,39.0,,
2016-08-11T09:44:00Z,08/11/16 05:44,1810901,0.5085,0.0035,484,25.0,39.0,,
2016-08-11T09:45:00Z,08/11/16 05:45,1810902,0.4556,0.0,484,25.0,39.0,,
2016-08-11T09:46:00Z,08/11/16 05:46,1810903,0.5368,0.0,493,25.0,40.0,,
2016-08-11T09:47:00Z,08/11/16 05:47,1810904,0.4909,0.0035,467,25.0,40.0,,
2016-08-11T09:48:00Z,08/11/16 05:48,1810905,0.5121,0.0,471,25.0,40.0,,
2016-08-11T09:49:00Z,08/11/16 05:49,1810906,0.505,0.0,477,25.0,40.0,,
2016-08-11T09:50:00Z,08/11/16 05:50,1810907,0.5333,0.0035,475,25.0,40.0,,
2016-08-11T09:51:00Z,08/11/16 05:51,1810908,0.5403,0.0035,477,25.0,41.0,,
2016-08-11T09:52:00Z,08/11/16 05:52,1810909,0.4767,0.0035,499,25.0,41.0,,
2016-08-11T09:53:00Z,08/11/16 05:53,1810910,0.558,0.0035,509,25.0,41.0,,
2016-08-11T09:54:00Z,08/11/16 05:54,1810911,0.5474,0.0035,485,25.0,41.0,,
2016-08-11T09:55:00Z,08/11/16 05:55,1810912,0.5686,0.0035,483,25.0,41.0,,
2016-08-11T09:56:00Z,08/11/16 05:56,1810913,0.5438,0.0071,483,25.0,42.0,,
2016-08-11T09:57:00Z,08/11/16 05:57,1810914,0.5403,0.0071,483,25.0,42.0,,
2016-08-11T09:58:00Z,08/11/16 05:58,1810915,0.5438,0.0035,481,25.0,42.0,,
2016-08-11T09:59:00Z,08/11/16 05:59,1810916,0.5721,0.0071,495,25.0,42.0,,
2016-08-11T10:00:00Z,08/11/16 06:00,1810917,0.5403,0.0035,483,25.0,42.0,,
2016-08-11T10:01:00Z,08/11/16 06:01,1810918,0.5262,0.0035,490,25.0,42.0,,
2016-08-11T10:02:00Z,08/11/16 06:02,1810919,0.5191,0.0035,490,25.0,42.0,,
2016-08-11T10:03:00Z,08/11/16 06:03,1810920,0.5615,0.0035,479,25.0,42.0,,
2016-08-11T10:04:00Z,08/11/16 06:04,1810921,0.5333,0.0,483,25.0,42.0,,
2016-08-11T10:05:00Z,08/11/16 06:05,1810922,0.5756,0.0035,485,25.0,43.0,,
2016-08-11T10:07:00Z,08/11/16 06:07,1810923,0.5156,0.0035,508,25.0,43.0,,
2016-08-11T10:08:00Z,08/11/16 06:08,1810924,0.5227,0.0035,487,25.0,43.0,,
2016-08-11T10:09:00Z,08/11/16 06:09,1810925,0.5085,0.0,516,25.0,43.0,,
2016-08-11T10:10:00Z,08/11/16 06:10,1810926,0.5121,0.0035,485,25.0,43.0,,
2016-08-11T10:11:00Z,08/11/16 06:11,1810927,0.5015,0.0035,501,25.0,43.0,,
2016-08-11T10:12:00Z,08/11/16 06:12,1810928,0.4803,0.0,479,25.0,43.0,,
2016-08-11T10:13:00Z,08/11/16 06:13,1810929,0.4591,0.0106,510,25.0,43.0,,
2016-08-11T10:14:00Z,08/11/16 06:14,1810930,0.5015,0.0035,507,25.0,43.0,,
2016-08-11T10:15:00Z,08/11/16 06:15,1810931,0.5403,0.0071,505,25.0,43.0,,
2016-08-11T10:16:00Z,08/11/16 06:16,1810932,0.4662,0.0035,481,25.0,43.0,,
2016-08-11T10:17:00Z,08/11/16 06:17,1810933,0.5121,0.0035,491,25.0,42.0,,
2016-08-11T10:18:00Z,08/11/16 06:18,1810934,0.505,0.0106,513,25.0,42.0,,
2016-08-11T10:19:00Z,08/11/16 06:19,1810935,0.5403,0.0035,499,25.0,42.0,,
2016-08-11T10:20:00Z,08/11/16 06:20,1810936,0.5474,0.0,497,25.0,42.0,,
2016-08-11T10:21:00Z,08/11/16 06:21,1810937,0.4662,0.0035,509,25.0,42.0,,
2016-08-11T10:22:00Z,08/11/16 06:22,1810938,0.4979,0.0035,499,25.0,41.0,,
2016-08-11T10:23:00Z,08/11/16 06:23,1810939,0.5227,0.0071,483,25.0,41.0,,
2016-08-11T10:24:00Z,08/11/16 06:24,1810940,0.5297,0.0035,499,25.0,41.0,,
2016-08-11T10:25:00Z,08/11/16 06:25,1810941,0.5403,0.0071,501,25.0,41.0,,
2016-08-11T10:26:00Z,08/11/16 06:26,1810942,0.5438,0.0035,485,25.0,41.0,,
2016-08-11T10:27:00Z,08/11/16 06:27,1810943,0.5403,0.0035,485,25.0,41.0,,
2016-08-11T10:28:00Z,08/11/16 06:28,1810944,0.5227,0.0035,482,25.0,40.0,,
2016-08-11T10:29:00Z,08/11/16 06:29,1810945,0.5262,0.0035,495,25.0,40.0,,
2016-08-11T10:30:00Z,08/11/16 06:30,1810946,0.5403,0.0071,491,25.0,40.0,,
2016-08-11T10:31:00Z,08/11/16 06:31,1810947,0.4803,0.0071,493,25.0,40.0,,
2016-08-11T10:32:00Z,08/11/16 06:32,1810948,0.505,0.0035,470,25.0,40.0,,
2016-08-11T10:33:00Z,08/11/16 06:33,1810949,0.4662,0.0035,454,25.0,40.0,,
2016-08-11T10:34:00Z,08/11/16 06:34,1810950,0.5474,0.0035,493,25.0,40.0,,
2016-08-11T10:35:00Z,08/11/16 06:35,1810951,0.4944,0.0,497,25.0,40.0,,
2016-08-11T10:36:00Z,08/11/16 06:36,1810952,0.4979,0.0035,468,25.0,39.0,,
2016-08-11T10:37:00Z,08/11/16 06:37,1810953,0.4767,0.0035,509,25.0,39.0,,
2016-08-11T10:38:00Z,08/11/16 06:38,1810954,0.4803,0.0071,481,25.0,39.0,,
2016-08-11T10:39:00Z,08/11/16 06:39,1810955,0.4803,0.0035,481,25.0,39.0,,
2016-08-11T10:40:00Z,08/11/16 06:40,1810956,0.5227,0.0035,513,25.0,39.0,,
2016-08-11T10:41:00Z,08/11/16 06:41,1810957,0.5227,0.0035,481,25.0,40.0,,
2016-08-11T10:42:00Z,08/11/16 06:42,1810958,0.5015,0.0035,499,25.0,40.0,,
2016-08-11T10:43:00Z,08/11/16 06:43,1810959,0.5898,0.0035,483,25.0,40.0,,
2016-08-11T10:44:00Z,08/11/16 06:44,1810960,0.5403,0.0035,509,25.0,40.0,,
2016-08-11T10:45:00Z,08/11/16 06:45,1810961,0.565,0.0035,508,25.0,41.0,,
2016-08-11T10:46:00Z,08/11/16 06:46,1810962,0.5968,0.0071,493,25.0,41.0,,
2016-08-11T10:47:00Z,08/11/16 06:47,1810963,0.5686,0.0071,507,25.0,41.0,,
2016-08-11T10:48:00Z,08/11/16 06:48,1810964,0.6639,0.0071,500,25.0,41.0,,
2016-08-11T10:49:00Z,08/11/16 06:49,1810965,0.5968,0.0071,508,25.0,41.0,,
2016-08-11T10:50:00Z,08/11/16 06:50,1810966,0.6745,0.0071,485,25.0,42.0,,
2016-08-11T10:51:00Z,08/11/16 06:51,1810967,0.6074,0.0071,520,25.0,42.0,,
2016-08-11T10:52:00Z,08/11/16 06:52,1810968,0.5792,0.0071,508,25.0,42.0,,
2016-08-11T10:53:00Z,08/11/16 06:53,1810969,0.618,0.0035,524,25.0,42.0,,
2016-08-11T10:54:00Z,08/11/16 06:54,1810970,0.5792,0.0035,498,25.0,42.0,,
2016-08-11T10:55:00Z,08/11/16 06:55,1810971,0.6463,0.0035,482,25.0,42.0,,
2016-08-11T10:56:00Z,08/11/16 06:56,1810972,0.6039,0.0035,504,25.0,42.0,,
2016-08-11T10:57:00Z,08/11/16 06:57,1810973,0.5968,0.0035,508,25.0,43.0,,
2016-08-11T10:58:00Z,08/11/16 06:58,1810974,0.6109,0.0071,504,25.0,43.0,,
2016-08-11T10:59:00Z,08/11/16 06:59,1810975,0.5968,0.0035,480,25.0,43.0,,
2016-08-11T11:00:00Z,08/11/16 07:00,1810976,0.6004,0.0035,514,25.0,43.0,,
2016-08-11T11:01:00Z,08/11/16 07:01,1810977,0.5933,0.0106,516,25.0,43.0,,
2016-08-11T11:02:00Z,08/11/16 07:02,1810978,0.6004,0.0035,510,25.0,43.0,,
2016-08-11T11:03:00Z,08/11/16 07:03,1810979,0.6427,0.0035,508,25.0,43.0,,
2016-08-11T11:04:00Z,08/11/16 07:04,1810980,0.5721,0.0035,524,25.0,43.0,,
2016-08-11T11:05:00Z,08/11/16 07:05,1810981,0.5686,0.0035,484,25.0,43.0,,
2016-08-11T11:06:00Z,08/11/16 07:06,1810982,0.6039,0.0,512,25.0,43.0,,
2016-08-11T11:07:00Z,08/11/16 07:07,1810983,0.6074,0.0071,490,25.0,43.0,,
2016-08-11T11:08:00Z,08/11/16 07:08,1810984,0.6498,0.0071,498,25.0,43.0,,
2016-08-11T11:09:00Z,08/11/16 07:09,1810985,0.6569,0.0035,524,25.0,43.0,,
2016-08-11T11:10:00Z,08/11/16 07:10,1810986,0.6357,0.0071,522,25.0,43.0,,
2016-08-11T11:11:00Z,08/11/16 07:11,1810987,0.5721,0.0106,498,25.0,43.0,,
2016-08-11T11:12:00Z,08/11/16 07:12,1810988,0.6745,0.0071,522,25.0,43.0,,
2016-08-11T11:13:00Z,08/11/16 07:13,1810989,0.6321,0.0035,492,25.0,42.0,,
2016-08-11T11:14:00Z,08/11/16 07:14,1810990,0.6851,0.0035,512,25.0,42.0,,
2016-08-11T11:15:00Z,08/11/16 07:15,1810991,0.6004,0.0035,516,25.0,42.0,,
2016-08-11T11:16:00Z,08/11/16 07:16,1810992,0.5686,0.0035,509,25.0,42.0,,
2016-08-11T11:17:00Z,08/11/16 07:17,1810993,0.7098,0.0035,515,25.0,42.0,,
2016-08-11T11:18:00Z,08/11/16 07:18,1810994,0.6533,0.0035,507,25.0,41.0,,
2016-08-11T11:19:00Z,08/11/16 07:19,1810995,0.6427,0.0035,521,25.0,41.0,,
2016-08-11T11:20:00Z,08/11/16 07:20,1810996,0.5933,0.0,505,25.0,41.0,,
2016-08-11T11:21:00Z,08/11/16 07:21,1810997,0.6533,0.0035,493,25.0,41.0,,
2016-08-11T11:22:00Z,08/11/16 07:22,1810998,0.5827,0.0071,497,25.0,41.0,,
2016-08-11T11:23:00Z,08/11/16 07:23,1810999,0.5721,0.0035,507,25.0,41.0,,
2016-08-11T11:24:00Z,08/11/16 07:24,1811000,0.6145,0.0,521,25.0,41.0,,
2016-08-11T11:25:00Z,08/11/16 07:25,1811001,0.5756,0.0035,507,25.0,41.0,,
2016-08-11T11:26:00Z,08/11/16 07:26,1811002,0.6357,0.0071,503,25.0,41.0,,
2016-08-11T11:27:00Z,08/11/16 07:27,1811003,0.558,0.0035,501,25.0,41.0,,
2016-08-11T11:28:00Z,08/11/16 07:28,1811004,0.5756,0.0035,507,25.0,41.0,,
2016-08-11T11:29:00Z,08/11/16 07:29,1811005,0.6286,0.0,509,25.0,42.0,,
2016-08-11T11:30:00Z,08/11/16 07:30,1811006,0.6074,0.0035,491,25.0,42.0,,
2016-08-11T11:31:00Z,08/11/16 07:31,1811007,0.5933,0.0035,524,25.0,42.0,,
2016-08-11T11:32:00Z,08/11/16 07:32,1811008,0.6039,0.0,527,25.0,42.0,,
2016-08-11T11:33:00Z,08/11/16 07:33,1811009,0.6145,0.0071,518,25.0,42.0,,
2016-08-11T11:34:00Z,08/11/16 07:34,1811010,0.6004,0.0071,529,25.0,42.0,,
2016-08-11T11:35:00Z,08/11/16 07:35,1811011,0.6004,0.0035,518,25.0,42.0,,
2016-08-11T11:36:00Z,08/11/16 07:36,1811012,0.6392,0.0035,500,25.0,43.0,,
2016-08-11T11:37:00Z,08/11/16 07:37,1811013,0.618,0.0035,510,25.0,43.0,,
2016-08-11T11:38:00Z,08/11/16 07:38,1811014,0.5756,0.0071,520,25.0,43.0,,
2016-08-11T11:39:00Z,08/11/16 07:39,1811015,0.5474,0.0035,548,25.0,43.0,,
2016-08-11T11:40:00Z,08/11/16 07:40,1811016,0.5827,0.0106,522,25.0,43.0,,
2016-08-11T11:41:00Z,08/11/16 07:41,1811017,0.6533,0.0071,522,25.0,43.0,,
2016-08-11T11:42:00Z,08/11/16 07:42,1811018,0.6357,0.0035,527,25.0,43.0,,
2016-08-11T11:43:00Z,08/11/16 07:43,1811019,0.6074,0.0,520,25.0,44.0,,
2016-08-11T11:44:00Z,08/11/16 07:44,1811020,0.6639,0.0071,524,25.0,44.0,,
2016-08-11T11:45:00Z,08/11/16 07:45,1811021,0.6251,0.0,520,25.0,44.0,,
2016-08-11T11:46:00Z,08/11/16 07:46,1811022,0.6215,0.0,531,25.0,44.0,,
2016-08-11T11:47:00Z,08/11/16 07:47,1811023,0.6357,0.0035,533,25.0,44.0,,
2016-08-11T11:48:00Z,08/11/16 07:48,1811024,0.6463,0.0035,524,25.0,44.0,,
2016-08-11T11:49:00Z,08/11/16 07:49,1811025,0.5968,0.0035,527,25.0,44.0,,
2016-08-11T11:50:00Z,08/11/16 07:50,1811026,0.6745,0.0035,531,25.0,44.0,,
2016-08-11T11:51:00Z,08/11/16 07:51,1811027,0.5721,0.0035,524,25.0,44.0,,
2016-08-11T11:52:00Z,08/11/16 07:52,1811028,0.5792,0.0035,520,25.0,44.0,,
2016-08-11T11:53:00Z,08/11/16 07:53,1811029,0.6215,0.0071,537,25.0,44.0,,
2016-08-11T11:54:00Z,08/11/16 07:54,1811030,0.6533,0.0106,514,25.0,44.0,,
2016-08-11T11:55:00Z,08/11/16 07:55,1811031,0.6427,0.0071,541,25.0,44.0,,
