Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-17T00:30:03Z,12/16/19 19:30,4247841,0.195,0.0,846,20.0,27.3,55,0.0
2019-12-17T00:31:03Z,12/16/19 19:31,4247846,0.183,0.0,865,20.0,27.3,55,0.0
2019-12-17T00:32:03Z,12/16/19 19:32,4247852,0.189,0.0,870,20.0,27.3,55,0.0
2019-12-17T00:33:03Z,12/16/19 19:33,4247858,0.18,0.003,873,20.0,27.3,55,0.0
2019-12-17T00:34:18Z,12/16/19 19:34,4247864,0.186,0.0,864,19.9,27.3,55,0.0
2019-12-17T00:35:18Z,12/16/19 19:35,4247869,0.24300000000000002,0.0,852,19.9,27.3,55,0.0
2019-12-17T00:36:36Z,12/16/19 19:36,4247874,0.194,0.001,862,19.9,27.3,55,0.0
2019-12-17T00:37:36Z,12/16/19 19:37,4247879,0.23399999999999999,0.0,879,19.9,27.3,55,0.0
2019-12-17T00:38:36Z,12/16/19 19:38,4247884,0.20299999999999999,0.001,879,19.9,27.3,55,0.0
2019-12-17T00:39:52Z,12/16/19 19:39,4247889,0.182,0.001,847,19.9,27.3,55,0.0
2019-12-17T00:40:52Z,12/16/19 19:40,4247894,0.34700000000000003,0.001,864,19.9,27.3,55,0.0
2019-12-17T00:41:52Z,12/16/19 19:41,4247899,0.20299999999999999,0.001,884,19.8,27.3,55,0.0
2019-12-17T00:42:52Z,12/16/19 19:42,4247904,0.303,0.0,867,19.8,27.3,55,0.0
2019-12-17T00:43:52Z,12/16/19 19:43,4247908,0.24,0.0,859,19.8,27.4,55,0.0
2019-12-17T00:44:52Z,12/16/19 19:44,4247913,0.135,0.0,868,19.8,27.4,55,0.0
2019-12-17T00:45:52Z,12/16/19 19:45,4247918,0.24900000000000003,0.0,868,19.8,27.4,55,0.0
2019-12-17T00:46:52Z,12/16/19 19:46,4247923,0.255,0.003,858,19.8,27.4,55,0.0
2019-12-17T00:48:08Z,12/16/19 19:48,4247931,0.213,0.0,853,19.8,27.4,55,0.0
2019-12-17T00:49:08Z,12/16/19 19:49,4247937,0.16499999999999998,0.0,851,19.7,27.4,55,0.0
2019-12-17T00:50:08Z,12/16/19 19:50,4247943,0.177,0.0,858,19.7,27.4,55,0.0
2019-12-17T00:51:08Z,12/16/19 19:51,4247947,0.11299999999999999,0.001,901,19.7,27.5,55,0.0
2019-12-17T00:52:23Z,12/16/19 19:52,4247956,0.129,0.0,896,19.7,27.6,55,0.0
2019-12-17T00:53:23Z,12/16/19 19:53,4247960,0.098,0.001,943,19.7,27.9,55,0.0
2019-12-17T00:54:23Z,12/16/19 19:54,4247964,0.162,0.0,932,19.7,27.9,55,0.0
2019-12-17T00:55:23Z,12/16/19 19:55,4247969,0.159,0.0,909,19.7,27.9,55,0.0
2019-12-17T00:56:39Z,12/16/19 19:56,4247974,0.156,0.0,958,19.7,27.9,55,0.0
2019-12-17T00:57:39Z,12/16/19 19:57,4247979,0.10500000000000001,0.0,935,19.7,27.9,55,0.0
2019-12-17T00:58:39Z,12/16/19 19:58,4247984,0.141,0.0,935,19.7,27.9,55,0.0
2019-12-17T00:59:39Z,12/16/19 19:59,4247989,0.093,0.0,943,19.7,28.0,55,0.0
2019-12-17T01:02:09Z,12/16/19 20:02,4248000,0.093,0.0,950,19.8,28.1,55,0.0
2019-12-17T01:03:09Z,12/16/19 20:03,4248005,0.126,0.0,948,19.8,28.1,55,0.0
2019-12-17T01:04:24Z,12/16/19 20:04,4248010,0.072,0.0,950,19.8,28.1,55,0.0
2019-12-17T01:05:24Z,12/16/19 20:05,4248015,0.063,0.0,944,19.8,28.1,55,0.0
2019-12-17T01:06:24Z,12/16/19 20:06,4248021,0.134,0.001,964,19.9,28.1,55,0.0
2019-12-17T01:07:24Z,12/16/19 20:07,4248027,0.087,0.0,957,19.9,28.1,55,0.0
2019-12-17T01:08:41Z,12/16/19 20:08,4248033,0.11100000000000002,0.0,928,19.9,28.1,55,0.0
2019-12-17T01:09:41Z,12/16/19 20:09,4248039,0.054000000000000006,0.0,918,19.9,28.1,55,0.0
2019-12-17T01:10:58Z,12/16/19 20:10,4248047,0.11399999999999999,0.0,946,20.0,28.1,55,0.0
2019-12-17T01:11:58Z,12/16/19 20:11,4248051,0.066,0.0,950,20.0,28.1,55,0.0
2019-12-17T01:12:58Z,12/16/19 20:12,4248057,0.093,0.0,932,20.0,28.1,55,0.0
2019-12-17T01:14:14Z,12/16/19 20:14,4248066,0.066,0.0,924,20.0,28.1,55,0.0
2019-12-17T01:15:14Z,12/16/19 20:15,4248072,0.077,0.001,958,20.1,28.1,55,0.0
2019-12-17T01:16:14Z,12/16/19 20:16,4248078,0.081,0.0,945,20.1,28.1,55,0.0
2019-12-17T01:17:14Z,12/16/19 20:17,4248085,0.093,0.0,930,20.1,28.1,55,0.0
2019-12-17T01:18:14Z,12/16/19 20:18,4248089,0.054000000000000006,0.0,935,20.1,28.0,55,0.0
2019-12-17T01:19:30Z,12/16/19 20:19,4248097,0.03,0.0,951,20.1,28.0,55,0.0
2019-12-17T01:20:30Z,12/16/19 20:20,4248102,0.081,0.0,946,20.1,28.0,55,0.0
2019-12-17T01:21:47Z,12/16/19 20:21,4248107,0.087,0.0,909,20.1,28.0,55,0.0
2019-12-17T01:22:47Z,12/16/19 20:22,4248115,0.093,0.0,925,20.1,27.9,55,0.0
2019-12-17T01:24:02Z,12/16/19 20:24,4248121,0.09,0.0,915,20.1,27.8,55,0.0
2019-12-17T01:25:02Z,12/16/19 20:25,4248127,0.188,0.001,929,20.2,27.7,55,0.0
2019-12-17T01:26:18Z,12/16/19 20:26,4248135,0.158,0.001,905,20.2,27.5,55,0.0
2019-12-17T01:27:18Z,12/16/19 20:27,4248139,0.20400000000000001,0.0,892,20.2,27.4,55,0.0
2019-12-17T01:28:34Z,12/16/19 20:28,4248148,0.11699999999999999,0.0,897,20.2,27.3,55,0.0
2019-12-17T01:29:34Z,12/16/19 20:29,4248153,0.075,0.0,890,20.3,27.3,55,0.0
2019-12-17T01:30:51Z,12/16/19 20:30,4248160,0.135,0.0,913,20.3,27.3,55,0.0
2019-12-17T01:31:51Z,12/16/19 20:31,4248165,0.132,0.0,880,20.3,27.3,55,0.0
2019-12-17T01:33:06Z,12/16/19 20:33,4248173,0.11699999999999999,0.0,905,20.3,27.3,55,0.0
2019-12-17T01:34:06Z,12/16/19 20:34,4248179,0.089,0.001,914,20.3,27.3,55,0.0
2019-12-17T01:35:23Z,12/16/19 20:35,4248185,0.11299999999999999,0.001,919,20.3,27.3,55,0.0
2019-12-17T01:36:23Z,12/16/19 20:36,4248191,0.12,0.0,911,20.3,27.3,55,0.0
2019-12-17T01:37:23Z,12/16/19 20:37,4248196,0.10800000000000001,0.0,896,20.3,27.3,55,0.0
2019-12-17T01:38:23Z,12/16/19 20:38,4248202,0.126,0.0,896,20.4,27.4,55,0.0
2019-12-17T01:39:39Z,12/16/19 20:39,4248208,0.096,0.0,911,20.4,27.3,55,0.0
2019-12-17T01:40:39Z,12/16/19 20:40,4248214,0.10200000000000001,0.0,930,20.4,27.3,55,0.0
2019-12-17T01:41:56Z,12/16/19 20:41,4248220,0.1,0.002,935,20.4,27.3,55,0.0
2019-12-17T01:42:56Z,12/16/19 20:42,4248230,0.12,0.0,920,20.4,27.3,55,0.0
2019-12-17T01:44:10Z,12/16/19 20:44,4248235,0.08399999999999999,0.0,902,20.4,27.3,55,0.0
2019-12-17T01:45:10Z,12/16/19 20:45,4248240,0.129,0.0,928,20.4,27.2,55,0.0
2019-12-17T01:46:10Z,12/16/19 20:46,4248245,0.066,0.0,933,20.4,27.2,55,0.0
2019-12-17T01:47:10Z,12/16/19 20:47,4248251,0.11299999999999999,0.001,925,20.4,27.2,55,0.0
2019-12-17T01:48:10Z,12/16/19 20:48,4248257,0.10200000000000001,0.0,910,20.4,27.2,55,0.0
2019-12-17T01:49:26Z,12/16/19 20:49,4248264,0.072,0.0,928,20.4,27.1,55,0.0
2019-12-17T01:50:26Z,12/16/19 20:50,4248270,0.129,0.0,931,20.4,27.1,55,0.0
2019-12-17T01:51:26Z,12/16/19 20:51,4248276,0.066,0.0,899,20.4,27.1,55,0.0
2019-12-17T01:52:26Z,12/16/19 20:52,4248282,0.123,0.0,915,20.4,27.1,55,0.0
2019-12-17T01:53:41Z,12/16/19 20:53,4248289,0.11399999999999999,0.0,931,20.4,27.1,55,0.0
2019-12-17T01:54:41Z,12/16/19 20:54,4248294,0.11100000000000002,0.0,907,20.5,27.1,55,0.0
2019-12-17T01:55:59Z,12/16/19 20:55,4248302,0.10800000000000001,0.0,926,20.5,27.1,55,0.0
2019-12-17T01:56:59Z,12/16/19 20:56,4248308,0.10200000000000001,0.0,950,20.5,27.0,55,0.0
2019-12-17T01:58:14Z,12/16/19 20:58,4248315,0.11399999999999999,0.0,906,20.5,27.0,55,0.0
2019-12-17T01:59:14Z,12/16/19 20:59,4248321,0.093,0.0,921,20.6,27.0,55,0.0
2019-12-17T02:00:30Z,12/16/19 21:00,4248328,0.122,0.001,924,20.6,27.0,55,0.0
2019-12-17T02:01:30Z,12/16/19 21:01,4248334,0.13799999999999998,0.0,893,20.6,27.0,55,0.0
2019-12-17T02:02:46Z,12/16/19 21:02,4248340,0.087,0.0,898,20.6,26.9,55,0.0
2019-12-17T02:03:46Z,12/16/19 21:03,4248346,0.099,0.0,916,20.6,26.9,55,0.0
2019-12-17T02:04:46Z,12/16/19 21:04,4248352,0.08399999999999999,0.0,916,20.6,26.9,55,0.0
2019-12-17T02:06:02Z,12/16/19 21:06,4248358,0.08399999999999999,0.0,898,20.6,26.9,55,0.0
2019-12-17T02:07:02Z,12/16/19 21:07,4248364,0.075,0.0,913,20.6,26.8,55,0.0
2019-12-17T02:08:02Z,12/16/19 21:08,4248370,0.096,0.0,937,20.6,26.8,55,0.0
2019-12-17T02:09:17Z,12/16/19 21:09,4248376,0.066,0.0,935,20.6,26.8,55,0.0
2019-12-17T02:10:17Z,12/16/19 21:10,4248381,0.078,0.0,929,20.6,26.8,55,0.0
2019-12-17T02:11:17Z,12/16/19 21:11,4248386,0.09,0.0,929,20.6,26.8,55,0.0
2019-12-17T02:12:17Z,12/16/19 21:12,4248390,0.11699999999999999,0.0,937,20.6,26.8,55,0.0
2019-12-17T02:13:35Z,12/16/19 21:13,4248400,0.093,0.0,919,20.6,26.8,55,0.0
2019-12-17T02:14:35Z,12/16/19 21:14,4248404,0.119,0.001,916,20.7,26.8,55,0.0
2019-12-17T02:15:51Z,12/16/19 21:15,4248411,0.129,0.0,908,20.7,26.8,55,0.0
2019-12-17T02:16:51Z,12/16/19 21:16,4248417,0.11399999999999999,0.0,924,20.7,26.8,55,0.0
2019-12-17T02:18:07Z,12/16/19 21:18,4248424,0.099,0.0,920,20.7,26.7,55,0.0
2019-12-17T02:19:07Z,12/16/19 21:19,4248430,0.10300000000000001,0.002,925,20.7,26.7,55,0.0
2019-12-17T02:20:07Z,12/16/19 21:20,4248436,0.141,0.0,935,20.7,26.7,55,0.0
2019-12-17T02:21:24Z,12/16/19 21:21,4248442,0.134,0.001,912,20.7,26.7,55,0.0
2019-12-17T02:22:24Z,12/16/19 21:22,4248447,0.072,0.0,938,20.7,26.7,55,0.0
2019-12-17T02:23:24Z,12/16/19 21:23,4248453,0.10800000000000001,0.0,922,20.7,26.6,55,0.0
2019-12-17T02:25:54Z,12/16/19 21:25,4248464,0.087,0.0,909,20.7,26.6,55,0.0
2019-12-17T02:26:54Z,12/16/19 21:26,4248470,0.09,0.0,927,20.7,26.6,55,0.0
2019-12-17T02:27:54Z,12/16/19 21:27,4248476,0.122,0.001,907,20.7,26.6,55,0.0
2019-12-17T02:28:54Z,12/16/19 21:28,4248481,0.087,0.0,907,20.7,26.6,55,0.0
2019-12-17T02:30:09Z,12/16/19 21:30,4248489,0.10200000000000001,0.0,909,20.7,26.6,55,0.0
2019-12-17T02:31:09Z,12/16/19 21:31,4248495,0.141,0.0,927,20.7,26.6,55,0.0
2019-12-17T02:32:09Z,12/16/19 21:32,4248500,0.08,0.001,925,20.7,26.6,55,0.0
2019-12-17T02:33:09Z,12/16/19 21:33,4248504,0.11100000000000002,0.0,943,20.7,26.6,55,0.0
2019-12-17T02:34:25Z,12/16/19 21:34,4248511,0.10200000000000001,0.0,886,20.8,26.5,55,0.0
2019-12-17T02:35:25Z,12/16/19 21:35,4248517,0.11699999999999999,0.0,901,20.8,26.5,55,0.0
2019-12-17T02:36:41Z,12/16/19 21:36,4248524,0.10200000000000001,0.0,917,20.8,26.5,55,0.0
2019-12-17T02:37:41Z,12/16/19 21:37,4248529,0.075,0.0,891,20.8,26.5,55,0.0
2019-12-17T02:38:41Z,12/16/19 21:38,4248535,0.09,0.0,904,20.8,26.5,55,0.0
2019-12-17T02:39:57Z,12/16/19 21:39,4248542,0.087,0.0,904,20.8,26.5,55,0.0
2019-12-17T02:40:57Z,12/16/19 21:40,4248547,0.131,0.001,884,20.8,26.5,55,0.0
2019-12-17T02:42:14Z,12/16/19 21:42,4248556,0.11100000000000002,0.0,899,20.8,26.5,55,0.0
2019-12-17T02:43:14Z,12/16/19 21:43,4248563,0.126,0.0,891,20.8,26.5,55,0.0
2019-12-17T02:44:14Z,12/16/19 21:44,4248567,0.096,0.0,912,20.8,26.4,55,0.0
2019-12-17T02:45:14Z,12/16/19 21:45,4248572,0.11100000000000002,0.0,891,20.8,26.4,55,0.0
2019-12-17T02:46:30Z,12/16/19 21:46,4248578,0.098,0.001,904,20.8,26.4,55,0.0
2019-12-17T02:47:30Z,12/16/19 21:47,4248584,0.13799999999999998,0.0,915,20.8,26.4,55,0.0
2019-12-17T02:48:45Z,12/16/19 21:48,4248591,0.099,0.0,874,20.8,26.4,55,0.0
2019-12-17T02:49:45Z,12/16/19 21:49,4248597,0.12,0.0,889,20.8,26.4,55,0.0
2019-12-17T02:51:01Z,12/16/19 21:51,4248601,0.093,0.0,902,20.8,26.4,55,0.0
2019-12-17T02:52:01Z,12/16/19 21:52,4248607,0.066,0.0,891,20.8,26.4,55,0.0
2019-12-17T02:53:18Z,12/16/19 21:53,4248615,0.048,0.0,915,20.8,26.4,55,0.0
2019-12-17T02:54:18Z,12/16/19 21:54,4248620,0.144,0.0,899,20.8,26.4,55,0.0
2019-12-17T02:55:35Z,12/16/19 21:55,4248627,0.072,0.0,884,20.8,26.4,55,0.0
2019-12-17T02:56:35Z,12/16/19 21:56,4248632,0.10500000000000001,0.0,879,20.8,26.4,55,0.0
2019-12-17T02:57:50Z,12/16/19 21:57,4248639,0.078,0.0,886,20.8,26.4,55,0.0
2019-12-17T02:58:50Z,12/16/19 21:58,4248644,0.08399999999999999,0.0,879,20.8,26.4,55,0.0
2019-12-17T03:00:05Z,12/16/19 22:00,4248653,0.066,0.0,904,20.8,26.4,55,0.0
2019-12-17T03:01:05Z,12/16/19 22:01,4248659,0.119,0.001,891,20.8,26.4,55,0.0
2019-12-17T03:02:05Z,12/16/19 22:02,4248664,0.072,0.0,894,20.8,26.4,55,0.0
2019-12-17T03:03:05Z,12/16/19 22:03,4248670,0.08399999999999999,0.0,901,20.8,26.4,55,0.0
2019-12-17T03:04:05Z,12/16/19 22:04,4248674,0.146,0.001,912,20.7,26.4,55,0.0
2019-12-17T03:05:05Z,12/16/19 22:05,4248680,0.11699999999999999,0.0,896,20.7,26.4,55,0.0
2019-12-17T03:06:05Z,12/16/19 22:06,4248687,0.10200000000000001,0.0,889,20.7,26.4,55,0.0
2019-12-17T03:07:19Z,12/16/19 22:07,4248691,0.092,0.001,871,20.7,26.4,55,0.0
2019-12-17T03:08:19Z,12/16/19 22:08,4248697,0.078,0.0,879,20.7,26.4,55,0.0
2019-12-17T03:09:19Z,12/16/19 22:09,4248703,0.078,0.0,880,20.7,26.4,55,0.0
2019-12-17T03:10:19Z,12/16/19 22:10,4248709,0.10700000000000001,0.001,893,20.6,26.4,55,0.0
2019-12-17T03:11:19Z,12/16/19 22:11,4248715,0.153,0.0,868,20.6,26.4,55,0.0
2019-12-17T03:12:19Z,12/16/19 22:12,4248720,0.062,0.001,895,20.6,26.4,55,0.0
2019-12-17T03:13:19Z,12/16/19 22:13,4248726,0.15,0.0,878,20.6,26.4,55,0.0
2019-12-17T03:14:19Z,12/16/19 22:14,4248732,0.12,0.0,885,20.6,26.4,55,0.0
2019-12-17T03:15:19Z,12/16/19 22:15,4248737,0.12,0.0,870,20.6,26.4,55,0.0
2019-12-17T03:16:19Z,12/16/19 22:16,4248743,0.129,0.0,878,20.5,26.4,55,0.0
2019-12-17T03:17:19Z,12/16/19 22:17,4248750,0.123,0.0,875,20.5,26.4,55,0.0
2019-12-17T03:18:19Z,12/16/19 22:18,4248756,0.129,0.0,887,20.4,26.4,55,0.0
2019-12-17T03:19:35Z,12/16/19 22:19,4248762,0.144,0.0,882,20.4,26.5,55,0.0
2019-12-17T03:20:35Z,12/16/19 22:20,4248768,0.137,0.001,905,20.4,26.5,55,0.0
2019-12-17T03:21:51Z,12/16/19 22:21,4248774,0.129,0.0,864,20.4,26.5,55,0.0
2019-12-17T03:22:51Z,12/16/19 22:22,4248780,0.182,0.001,859,20.4,26.5,55,0.0
2019-12-17T03:24:07Z,12/16/19 22:24,4248787,0.16799999999999998,0.0,862,20.4,26.5,55,0.0
2019-12-17T03:25:07Z,12/16/19 22:25,4248793,0.123,0.0,877,20.4,26.5,55,0.0
2019-12-17T03:26:07Z,12/16/19 22:26,4248799,0.15,0.0,849,20.4,26.5,55,0.0
2019-12-17T03:27:25Z,12/16/19 22:27,4248806,0.131,0.001,853,20.4,26.5,55,0.0
2019-12-17T03:28:25Z,12/16/19 22:28,4248812,0.255,0.0,868,20.4,26.5,55,0.0
2019-12-17T03:29:25Z,12/16/19 22:29,4248818,0.16499999999999998,0.0,844,20.3,26.5,55,0.0
2019-12-17T03:30:41Z,12/16/19 22:30,4248824,0.20099999999999998,0.0,836,20.3,26.5,55,0.0
2019-12-17T03:31:41Z,12/16/19 22:31,4248829,0.24,0.0,846,20.3,26.5,55,0.0
2019-12-17T03:32:41Z,12/16/19 22:32,4248834,0.23399999999999999,0.0,843,20.3,26.4,55,0.0
2019-12-17T03:33:57Z,12/16/19 22:33,4248839,0.197,0.001,843,20.3,26.4,55,0.0
2019-12-17T03:34:57Z,12/16/19 22:34,4248843,0.219,0.0,833,20.3,26.4,55,0.0
2019-12-17T03:35:57Z,12/16/19 22:35,4248846,0.26,0.001,833,20.3,26.3,55,0.0
2019-12-17T03:37:14Z,12/16/19 22:37,4248851,0.359,0.001,835,20.2,26.3,55,0.0
2019-12-17T03:38:14Z,12/16/19 22:38,4248855,0.35,0.001,815,20.2,26.2,55,0.0
2019-12-17T03:39:14Z,12/16/19 22:39,4248861,0.311,0.001,830,20.2,26.2,55,0.0
2019-12-17T03:40:14Z,12/16/19 22:40,4248865,0.471,0.0,808,20.2,26.2,55,0.0
2019-12-17T03:41:14Z,12/16/19 22:41,4248870,0.369,0.003,815,20.1,26.1,55,0.0
2019-12-17T03:42:30Z,12/16/19 22:42,4248875,0.46399999999999997,0.001,791,20.1,26.1,55,0.0
2019-12-17T03:43:30Z,12/16/19 22:43,4248881,0.51,0.0,807,20.1,26.1,55,0.0
2019-12-17T03:44:30Z,12/16/19 22:44,4248886,0.40499999999999997,0.003,807,20.1,26.0,55,0.0
2019-12-17T03:45:30Z,12/16/19 22:45,4248892,0.5509999999999999,0.001,800,20.1,25.9,55,0.0
2019-12-17T03:46:47Z,12/16/19 22:46,4248900,0.579,0.003,817,20.1,25.9,55,0.0
2019-12-17T03:47:47Z,12/16/19 22:47,4248906,0.632,0.004,800,20.1,25.8,55,0.0
2019-12-17T03:49:04Z,12/16/19 22:49,4248912,0.49000000000000005,0.002,816,20.1,25.8,55,0.0
2019-12-17T03:50:04Z,12/16/19 22:50,4248919,0.589,0.002,801,20.1,25.8,55,0.0
2019-12-17T03:51:20Z,12/16/19 22:51,4248926,0.544,0.002,792,20.0,25.7,55,0.0
2019-12-17T03:52:20Z,12/16/19 22:52,4248931,0.579,0.0,804,20.0,25.7,55,0.0
2019-12-17T03:53:37Z,12/16/19 22:53,4248939,0.624,0.003,792,20.0,25.6,55,0.0
2019-12-17T03:54:37Z,12/16/19 22:54,4248944,0.612,0.0,794,20.0,25.6,55,0.0
2019-12-17T03:55:53Z,12/16/19 22:55,4248951,0.595,0.002,792,20.0,25.5,55,0.0
2019-12-17T03:56:53Z,12/16/19 22:56,4248957,0.659,0.001,794,20.0,25.5,55,0.0
2019-12-17T03:57:53Z,12/16/19 22:57,4248963,0.587,0.001,785,20.0,25.5,55,0.0
2019-12-17T03:58:53Z,12/16/19 22:58,4248968,0.665,0.001,784,19.9,25.4,55,0.0
2019-12-17T04:00:10Z,12/16/19 23:00,4248976,0.639,0.0,786,19.9,25.4,55,0.0
2019-12-17T04:01:10Z,12/16/19 23:01,4248981,0.629,0.004,784,19.9,25.4,55,0.0
2019-12-17T04:02:27Z,12/16/19 23:02,4248988,0.615,0.0,765,19.9,25.4,55,0.0
2019-12-17T04:03:27Z,12/16/19 23:03,4248993,0.62,0.001,777,19.9,25.4,55,0.0
2019-12-17T04:04:43Z,12/16/19 23:04,4249001,0.775,0.002,789,19.8,25.4,55,0.0
2019-12-17T04:05:43Z,12/16/19 23:05,4249006,0.753,0.0,760,19.8,25.4,55,0.0
2019-12-17T04:06:43Z,12/16/19 23:06,4249011,0.632,0.001,791,19.8,25.3,55,0.0
2019-12-17T04:08:00Z,12/16/19 23:08,4249018,0.667,0.002,772,19.8,25.3,55,0.0
2019-12-17T04:09:00Z,12/16/19 23:09,4249023,0.807,0.0,764,19.8,25.3,55,0.0
2019-12-17T04:10:15Z,12/16/19 23:10,4249032,0.562,0.002,762,19.8,25.3,55,0.0
2019-12-17T04:11:15Z,12/16/19 23:11,4249038,0.655,0.005,752,19.7,25.3,55,0.0
2019-12-17T04:12:31Z,12/16/19 23:12,4249045,0.7190000000000001,0.004,764,19.7,25.3,55,0.0
2019-12-17T04:13:31Z,12/16/19 23:13,4249051,0.742,0.002,769,19.7,25.3,55,0.0
2019-12-17T04:14:31Z,12/16/19 23:14,4249057,0.686,0.001,748,19.7,25.2,55,0.0
2019-12-17T04:15:31Z,12/16/19 23:15,4249063,0.605,0.001,776,19.7,25.2,55,0.0
2019-12-17T04:16:47Z,12/16/19 23:16,4249069,0.588,0.003,771,19.6,25.2,55,0.0
2019-12-17T04:17:47Z,12/16/19 23:17,4249075,0.7230000000000001,0.0,762,19.6,25.2,55,0.0
2019-12-17T04:19:02Z,12/16/19 23:19,4249081,0.739,0.002,768,19.6,25.2,55,0.0
2019-12-17T04:20:02Z,12/16/19 23:20,4249088,0.604,0.002,761,19.6,25.2,55,0.0
2019-12-17T04:21:20Z,12/16/19 23:21,4249095,0.654,0.0,763,19.6,25.2,55,0.0
2019-12-17T04:22:20Z,12/16/19 23:22,4249100,0.7150000000000001,0.002,735,19.5,25.2,55,0.0
2019-12-17T04:23:36Z,12/16/19 23:23,4249108,0.623,0.001,724,19.5,25.2,55,0.0
2019-12-17T04:24:36Z,12/16/19 23:24,4249114,0.712,0.002,737,19.5,25.2,55,0.0
2019-12-17T04:25:36Z,12/16/19 23:25,4249118,0.752,0.001,751,19.5,25.1,55,0.0
2019-12-17T04:26:36Z,12/16/19 23:26,4249124,0.734,0.001,735,19.5,25.2,55,0.0
2019-12-17T04:27:36Z,12/16/19 23:27,4249129,0.7,0.002,760,19.4,25.1,55,0.0
2019-12-17T04:28:53Z,12/16/19 23:28,4249137,0.772,0.002,736,19.4,25.1,55,0.0
2019-12-17T04:29:53Z,12/16/19 23:29,4249142,0.597,0.003,739,19.4,25.1,55,0.0
2019-12-17T04:30:53Z,12/16/19 23:30,4249147,0.8089999999999999,0.001,739,19.4,25.1,55,0.0
2019-12-17T04:32:10Z,12/16/19 23:32,4249156,0.702,0.0,748,19.4,25.1,55,0.0
2019-12-17T04:33:10Z,12/16/19 23:33,4249162,0.649,0.005,739,19.3,25.1,55,0.0
2019-12-17T04:34:10Z,12/16/19 23:34,4249167,0.64,0.002,729,19.3,25.1,55,0.0
2019-12-17T04:35:27Z,12/16/19 23:35,4249174,0.794,0.004,729,19.3,25.1,55,0.0
2019-12-17T04:36:28Z,12/16/19 23:36,4249180,0.717,0.0,736,19.3,25.1,55,0.0
2019-12-17T04:37:28Z,12/16/19 23:37,4249185,0.78,0.0,725,19.3,25.1,55,0.0
2019-12-17T04:38:28Z,12/16/19 23:38,4249191,0.632,0.001,728,19.3,25.1,55,0.0
2019-12-17T04:39:45Z,12/16/19 23:39,4249198,0.782,0.001,722,19.3,25.1,55,0.0
2019-12-17T04:40:45Z,12/16/19 23:40,4249203,0.744,0.003,722,19.3,25.1,55,0.0
2019-12-17T04:42:02Z,12/16/19 23:42,4249210,0.697,0.002,740,19.3,25.1,55,0.0
2019-12-17T04:43:02Z,12/16/19 23:43,4249215,0.712,0.002,735,19.3,25.1,55,0.0
2019-12-17T04:44:21Z,12/16/19 23:44,4249224,0.607,0.002,724,19.3,25.1,55,0.0
2019-12-17T04:45:21Z,12/16/19 23:45,4249229,0.705,0.003,728,19.2,25.1,55,0.0
2019-12-17T04:46:21Z,12/16/19 23:46,4249234,0.671,0.001,722,19.2,25.1,55,0.0
2019-12-17T04:47:21Z,12/16/19 23:47,4249240,0.829,0.002,739,19.2,25.1,55,0.0
2019-12-17T04:48:21Z,12/16/19 23:48,4249244,0.8150000000000001,0.001,727,19.2,25.1,55,0.0
2019-12-17T04:49:21Z,12/16/19 23:49,4249249,0.651,0.0,739,19.2,25.1,55,0.0
2019-12-17T04:50:21Z,12/16/19 23:50,4249255,0.653,0.001,737,19.1,25.1,55,0.0
2019-12-17T04:51:21Z,12/16/19 23:51,4249260,0.5780000000000001,0.001,737,19.1,25.2,55,0.0
2019-12-17T04:52:21Z,12/16/19 23:52,4249266,0.6769999999999999,0.001,723,19.1,25.2,55,0.0
2019-12-17T04:53:21Z,12/16/19 23:53,4249272,0.766,0.002,707,19.1,25.2,55,0.0
2019-12-17T04:54:37Z,12/16/19 23:54,4249278,0.761,0.004,714,19.1,25.2,55,0.0
2019-12-17T04:55:38Z,12/16/19 23:55,4249284,0.724,0.002,730,19.0,25.2,55,0.0
2019-12-17T04:56:57Z,12/16/19 23:56,4249290,0.625,0.002,717,19.0,25.2,55,0.0
2019-12-17T04:57:57Z,12/16/19 23:57,4249296,0.762,0.003,720,19.0,25.2,55,0.0
2019-12-17T04:58:57Z,12/16/19 23:58,4249302,0.74,0.001,717,19.0,25.2,55,0.0
2019-12-17T04:59:57Z,12/16/19 23:59,4249308,0.564,0.0,726,19.0,25.2,55,0.0
2019-12-17T05:01:14Z,12/17/19 00:01,4249317,0.7190000000000001,0.001,715,19.0,25.2,55,0.0
2019-12-17T05:02:14Z,12/17/19 00:02,4249321,0.755,0.001,729,18.9,25.2,55,0.0
2019-12-17T05:03:14Z,12/17/19 00:03,4249327,0.755,0.001,724,18.9,25.2,55,0.0
2019-12-17T05:04:14Z,12/17/19 00:04,4249333,0.659,0.001,713,18.9,25.2,55,0.0
2019-12-17T05:05:14Z,12/17/19 00:05,4249340,0.726,0.0,711,18.9,25.2,55,0.0
2019-12-17T05:06:14Z,12/17/19 00:06,4249345,0.624,0.0,722,18.9,25.2,55,0.0
2019-12-17T05:07:14Z,12/17/19 00:07,4249351,0.622,0.002,717,18.9,25.2,55,0.0
2019-12-17T05:08:14Z,12/17/19 00:08,4249357,0.833,0.004,716,18.9,25.2,55,0.0
2019-12-17T05:09:14Z,12/17/19 00:09,4249363,0.61,0.002,716,18.8,25.2,55,0.0
2019-12-17T05:10:14Z,12/17/19 00:10,4249369,0.712,0.002,710,18.8,25.2,55,0.0
