Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T01:25:26Z,03/15/22 21:25,7669891,0.753,0.0,659,23.5,28.4,71,6.0
2022-03-16T01:26:26Z,03/15/22 21:26,7669911,0.572,0.001,653,23.5,28.5,71,6.0
2022-03-16T01:27:26Z,03/15/22 21:27,7669931,0.622,0.002,668,23.5,28.5,71,7.0
2022-03-16T01:28:26Z,03/15/22 21:28,7669952,0.662,0.001,671,23.5,28.5,71,7.0
2022-03-16T01:29:26Z,03/15/22 21:29,7669975,0.591,0.003,672,23.5,28.5,71,6.0
2022-03-16T01:30:26Z,03/15/22 21:30,7669994,0.714,0.0,672,23.5,28.5,71,7.0
2022-03-16T01:31:26Z,03/15/22 21:31,7670016,0.55,0.002,663,23.4,28.5,71,6.0
2022-03-16T01:32:26Z,03/15/22 21:32,7670037,0.6950000000000001,0.001,663,23.4,28.5,71,7.0
2022-03-16T01:33:26Z,03/15/22 21:33,7670058,0.605,0.001,675,23.4,28.6,71,7.0
2022-03-16T01:34:26Z,03/15/22 21:34,7670079,0.62,0.001,669,23.4,28.6,71,7.0
2022-03-16T01:35:26Z,03/15/22 21:35,7670100,0.533,0.001,689,23.4,28.6,71,6.0
2022-03-16T01:36:26Z,03/15/22 21:36,7670121,0.601,0.002,689,23.4,28.6,71,6.0
2022-03-16T01:37:26Z,03/15/22 21:37,7670141,0.767,0.001,684,23.4,28.6,71,6.0
2022-03-16T01:38:26Z,03/15/22 21:38,7670164,0.613,0.002,678,23.4,28.7,71,6.0
2022-03-16T01:39:26Z,03/15/22 21:39,7670184,0.562,0.002,662,23.4,28.7,71,5.0
2022-03-16T01:40:26Z,03/15/22 21:40,7670204,0.6980000000000001,0.001,678,23.4,28.7,71,6.0
2022-03-16T01:41:26Z,03/15/22 21:41,7670231,0.546,0.0,681,23.4,28.7,71,5.0
2022-03-16T01:42:26Z,03/15/22 21:42,7670248,0.692,0.001,650,23.4,28.7,71,5.0
2022-03-16T01:43:26Z,03/15/22 21:43,7670268,0.621,0.0,675,23.4,28.7,71,7.0
2022-03-16T01:44:26Z,03/15/22 21:44,7670288,0.615,0.003,671,23.4,28.7,71,6.0
2022-03-16T01:45:26Z,03/15/22 21:45,7670310,0.6679999999999999,0.001,671,23.4,28.7,71,6.0
2022-03-16T01:46:26Z,03/15/22 21:46,7670331,0.588,0.0,671,23.4,28.7,71,6.0
2022-03-16T01:47:26Z,03/15/22 21:47,7670352,0.534,0.0,686,23.4,28.8,71,5.0
2022-03-16T01:48:26Z,03/15/22 21:48,7670374,0.645,0.0,674,23.4,28.8,71,6.0
2022-03-16T01:49:26Z,03/15/22 21:49,7670394,0.579,0.0,684,23.4,28.8,71,5.0
2022-03-16T01:50:26Z,03/15/22 21:50,7670416,0.7070000000000001,0.001,656,23.4,28.8,71,6.0
2022-03-16T01:51:26Z,03/15/22 21:51,7670436,0.579,0.0,656,23.4,28.8,71,6.0
2022-03-16T01:52:26Z,03/15/22 21:52,7670456,0.697,0.002,667,23.4,28.8,71,5.0
2022-03-16T01:53:26Z,03/15/22 21:53,7670478,0.717,0.0,664,23.4,28.8,71,5.0
2022-03-16T01:54:26Z,03/15/22 21:54,7670500,0.779,0.001,670,23.4,28.8,71,6.0
2022-03-16T01:55:26Z,03/15/22 21:55,7670520,0.612,0.0,667,23.4,28.8,71,5.0
2022-03-16T01:56:26Z,03/15/22 21:56,7670540,0.5700000000000001,0.003,652,23.4,28.8,71,5.0
2022-03-16T01:57:26Z,03/15/22 21:57,7670562,0.738,0.0,665,23.4,28.8,71,5.0
2022-03-16T01:58:26Z,03/15/22 21:58,7670582,0.732,0.003,671,23.4,28.8,71,6.0
2022-03-16T01:59:26Z,03/15/22 21:59,7670604,0.645,0.0,670,23.4,28.8,71,6.0
2022-03-16T02:00:26Z,03/15/22 22:00,7670624,0.6990000000000001,0.0,686,23.4,28.8,71,5.0
2022-03-16T02:01:26Z,03/15/22 22:01,7670646,0.683,0.004,667,23.4,28.8,71,5.0
2022-03-16T02:02:26Z,03/15/22 22:02,7670667,0.5429999999999999,0.0,674,23.4,28.8,71,5.0
2022-03-16T02:03:26Z,03/15/22 22:03,7670687,0.7070000000000001,0.001,673,23.4,28.8,71,5.0
2022-03-16T02:04:26Z,03/15/22 22:04,7670709,0.753,0.0,679,23.4,28.8,71,5.0
2022-03-16T02:05:26Z,03/15/22 22:05,7670730,0.759,0.003,665,23.4,28.8,71,5.0
2022-03-16T02:06:26Z,03/15/22 22:06,7670751,0.7889999999999999,0.0,665,23.4,28.8,71,6.0
2022-03-16T02:07:26Z,03/15/22 22:07,7670772,0.662,0.001,664,23.4,28.8,71,5.0
2022-03-16T02:08:26Z,03/15/22 22:08,7670793,0.645,0.0,665,23.4,28.8,71,5.0
2022-03-16T02:09:26Z,03/15/22 22:09,7670815,0.75,0.003,668,23.4,28.8,71,5.0
2022-03-16T02:10:26Z,03/15/22 22:10,7670836,0.742,0.002,673,23.4,28.8,71,5.0
2022-03-16T02:11:26Z,03/15/22 22:11,7670856,0.688,0.002,673,23.4,28.8,71,6.0
2022-03-16T02:12:26Z,03/15/22 22:12,7670878,0.729,0.0,679,23.4,28.8,71,5.0
2022-03-16T02:13:26Z,03/15/22 22:13,7670899,0.6,0.0,682,23.4,28.8,71,5.0
2022-03-16T02:14:26Z,03/15/22 22:14,7670919,0.671,0.001,668,23.4,28.8,71,6.0
2022-03-16T02:15:26Z,03/15/22 22:15,7670941,0.583,0.002,674,23.4,28.8,71,6.0
2022-03-16T02:16:26Z,03/15/22 22:16,7670962,0.6679999999999999,0.001,679,23.4,28.8,71,5.0
2022-03-16T02:17:26Z,03/15/22 22:17,7670983,0.616,0.002,673,23.3,28.8,71,5.0
2022-03-16T02:18:26Z,03/15/22 22:18,7671003,0.713,0.001,679,23.4,28.8,71,5.0
2022-03-16T02:19:26Z,03/15/22 22:19,7671023,0.5519999999999999,0.0,674,23.3,28.8,71,5.0
2022-03-16T02:20:26Z,03/15/22 22:20,7671046,0.753,0.0,680,23.3,28.8,71,6.0
2022-03-16T02:21:26Z,03/15/22 22:21,7671067,0.67,0.002,679,23.3,28.8,71,6.0
2022-03-16T02:22:26Z,03/15/22 22:22,7671087,0.702,0.0,679,23.3,28.8,71,5.0
2022-03-16T02:23:26Z,03/15/22 22:23,7671107,0.845,0.001,656,23.3,28.8,71,6.0
2022-03-16T02:24:26Z,03/15/22 22:24,7671129,0.721,0.002,679,23.3,28.8,71,6.0
2022-03-16T02:25:26Z,03/15/22 22:25,7671150,0.674,0.001,677,23.3,28.8,71,5.0
2022-03-16T02:26:26Z,03/15/22 22:26,7671170,0.74,0.001,686,23.3,28.8,71,5.0
2022-03-16T02:27:26Z,03/15/22 22:27,7671192,0.658,0.002,683,23.3,28.8,71,5.0
2022-03-16T02:28:26Z,03/15/22 22:28,7671214,0.585,0.0,673,23.3,28.8,71,6.0
2022-03-16T02:29:26Z,03/15/22 22:29,7671234,0.8009999999999999,0.0,683,23.3,28.8,71,5.0
2022-03-16T02:30:26Z,03/15/22 22:30,7671256,0.6,0.003,683,23.3,28.8,71,6.0
2022-03-16T02:31:26Z,03/15/22 22:31,7671276,0.608,0.001,668,23.3,28.8,71,5.0
2022-03-16T02:32:26Z,03/15/22 22:32,7671297,0.738,0.0,671,23.3,28.8,71,6.0
2022-03-16T02:33:26Z,03/15/22 22:33,7671318,0.647,0.001,661,23.3,28.8,71,5.0
2022-03-16T02:34:26Z,03/15/22 22:34,7671340,0.596,0.001,658,23.3,28.8,71,6.0
2022-03-16T02:35:26Z,03/15/22 22:35,7671360,0.735,0.0,674,23.3,28.8,71,6.0
2022-03-16T02:36:26Z,03/15/22 22:36,7671382,0.6,0.0,662,23.3,28.8,71,6.0
2022-03-16T02:37:26Z,03/15/22 22:37,7671402,0.609,0.0,670,23.3,28.8,71,6.0
2022-03-16T02:38:26Z,03/15/22 22:38,7671423,0.643,0.002,653,23.3,28.8,71,5.0
2022-03-16T02:39:26Z,03/15/22 22:39,7671444,0.63,0.0,656,23.3,28.8,71,5.0
2022-03-16T02:40:26Z,03/15/22 22:40,7671464,0.749,0.001,661,23.3,28.8,71,4.0
2022-03-16T02:41:26Z,03/15/22 22:41,7671487,0.605,0.001,658,23.3,28.8,71,5.0
2022-03-16T02:42:26Z,03/15/22 22:42,7671507,0.5940000000000001,0.0,665,23.3,28.8,71,5.0
2022-03-16T02:43:26Z,03/15/22 22:43,7671529,0.602,0.001,645,23.3,28.8,71,6.0
2022-03-16T02:44:26Z,03/15/22 22:44,7671548,0.776,0.001,645,23.3,28.8,71,5.0
2022-03-16T02:45:26Z,03/15/22 22:45,7671570,0.666,0.0,655,23.3,28.8,71,5.0
2022-03-16T02:46:26Z,03/15/22 22:46,7671592,0.7110000000000001,0.0,628,23.3,28.8,71,6.0
2022-03-16T02:47:26Z,03/15/22 22:47,7671611,0.779,0.001,645,23.3,28.8,71,5.0
2022-03-16T02:48:26Z,03/15/22 22:48,7671632,0.6990000000000001,0.0,650,23.3,28.8,71,5.0
2022-03-16T02:49:26Z,03/15/22 22:49,7671654,0.627,0.0,646,23.3,28.8,71,6.0
2022-03-16T02:50:26Z,03/15/22 22:50,7671674,0.669,0.0,645,23.3,28.7,71,5.0
2022-03-16T02:51:26Z,03/15/22 22:51,7671696,0.737,0.001,640,23.3,28.7,71,5.0
2022-03-16T02:52:26Z,03/15/22 22:52,7671717,0.615,0.0,637,23.3,28.8,71,5.0
2022-03-16T02:53:26Z,03/15/22 22:53,7671738,0.756,0.0,640,23.2,28.8,71,5.0
2022-03-16T02:54:26Z,03/15/22 22:54,7671759,0.704,0.001,649,23.2,28.8,71,5.0
2022-03-16T02:55:26Z,03/15/22 22:55,7671781,0.636,0.0,647,23.2,28.8,71,6.0
2022-03-16T02:56:26Z,03/15/22 22:56,7671802,0.682,0.002,645,23.2,28.8,71,5.0
2022-03-16T02:57:26Z,03/15/22 22:57,7671821,0.55,0.002,642,23.2,28.8,71,5.0
2022-03-16T02:58:26Z,03/15/22 22:58,7671842,0.635,0.001,645,23.2,28.7,71,5.0
2022-03-16T02:59:26Z,03/15/22 22:59,7671865,0.751,0.002,643,23.2,28.8,71,5.0
2022-03-16T03:00:26Z,03/15/22 23:00,7671885,0.689,0.001,636,23.2,28.8,71,6.0
2022-03-16T03:01:26Z,03/15/22 23:01,7671906,0.612,0.003,640,23.2,28.8,71,5.0
2022-03-16T03:02:26Z,03/15/22 23:02,7671928,0.706,0.002,640,23.2,28.8,71,5.0
2022-03-16T03:03:26Z,03/15/22 23:03,7671948,0.724,0.002,645,23.2,28.8,71,5.0
2022-03-16T03:04:26Z,03/15/22 23:04,7671969,0.638,0.001,645,23.2,28.7,71,5.0
2022-03-16T03:05:26Z,03/15/22 23:05,7671990,0.7030000000000001,0.002,642,23.2,28.7,71,6.0
2022-03-16T03:06:26Z,03/15/22 23:06,7672011,0.606,0.0,637,23.2,28.7,71,6.0
2022-03-16T03:07:26Z,03/15/22 23:07,7672031,0.567,0.0,645,23.2,28.7,71,6.0
2022-03-16T03:08:26Z,03/15/22 23:08,7672054,0.728,0.001,628,23.2,28.8,71,6.0
2022-03-16T03:09:26Z,03/15/22 23:09,7672074,0.755,0.001,642,23.2,28.7,71,5.0
2022-03-16T03:10:26Z,03/15/22 23:10,7672096,0.606,0.0,643,23.2,28.7,71,6.0
2022-03-16T03:11:26Z,03/15/22 23:11,7672116,0.757,0.002,636,23.2,28.7,71,5.0
2022-03-16T03:12:26Z,03/15/22 23:12,7672137,0.745,0.002,639,23.2,28.7,71,5.0
2022-03-16T03:13:26Z,03/15/22 23:13,7672158,0.567,0.0,633,23.2,28.7,71,5.0
2022-03-16T03:14:26Z,03/15/22 23:14,7672178,0.648,0.0,633,23.2,28.7,71,5.0
2022-03-16T03:15:26Z,03/15/22 23:15,7672200,0.687,0.0,637,23.2,28.7,71,6.0
2022-03-16T03:16:26Z,03/15/22 23:16,7672222,0.6900000000000001,0.0,628,23.2,28.7,71,5.0
2022-03-16T03:17:26Z,03/15/22 23:17,7672241,0.619,0.002,625,23.2,28.7,71,6.0
2022-03-16T03:18:26Z,03/15/22 23:18,7672264,0.605,0.001,640,23.2,28.7,71,6.0
2022-03-16T03:19:26Z,03/15/22 23:19,7672283,0.648,0.0,621,23.2,28.7,71,5.0
2022-03-16T03:20:26Z,03/15/22 23:20,7672304,0.669,0.0,612,23.2,28.7,71,5.0
2022-03-16T03:21:26Z,03/15/22 23:21,7672327,0.725,0.001,630,23.2,28.7,71,6.0
2022-03-16T03:22:26Z,03/15/22 23:22,7672347,0.693,0.0,628,23.2,28.6,71,5.0
2022-03-16T03:23:26Z,03/15/22 23:23,7672368,0.663,0.0,637,23.2,28.6,71,5.0
2022-03-16T03:24:26Z,03/15/22 23:24,7672390,0.755,0.004,624,23.2,28.6,71,5.0
2022-03-16T03:25:26Z,03/15/22 23:25,7672411,0.725,0.001,628,23.2,28.6,71,6.0
2022-03-16T03:26:26Z,03/15/22 23:26,7672431,0.623,0.001,636,23.2,28.6,71,5.0
2022-03-16T03:27:26Z,03/15/22 23:27,7672452,0.659,0.001,622,23.2,28.6,71,6.0
2022-03-16T03:28:26Z,03/15/22 23:28,7672474,0.716,0.001,614,23.2,28.6,71,6.0
2022-03-16T03:29:26Z,03/15/22 23:29,7672494,0.666,0.0,620,23.2,28.6,71,5.0
2022-03-16T03:30:26Z,03/15/22 23:30,7672516,0.753,0.0,618,23.1,28.6,71,5.0
2022-03-16T03:31:26Z,03/15/22 23:31,7672537,0.678,0.0,608,23.1,28.6,71,5.0
2022-03-16T03:32:26Z,03/15/22 23:32,7672557,0.653,0.001,624,23.1,28.6,71,6.0
2022-03-16T03:33:26Z,03/15/22 23:33,7672578,0.61,0.002,624,23.1,28.6,71,5.0
2022-03-16T03:34:26Z,03/15/22 23:34,7672599,0.654,0.0,634,23.1,28.6,71,5.0
2022-03-16T03:35:26Z,03/15/22 23:35,7672619,0.647,0.001,618,23.1,28.6,71,5.0
2022-03-16T03:36:26Z,03/15/22 23:36,7672641,0.716,0.001,612,23.1,28.6,71,5.0
2022-03-16T03:37:26Z,03/15/22 23:37,7672663,0.732,0.0,608,23.1,28.6,71,5.0
2022-03-16T03:38:26Z,03/15/22 23:38,7672683,0.767,0.001,622,23.1,28.6,71,6.0
2022-03-16T03:39:26Z,03/15/22 23:39,7672704,0.632,0.001,616,23.1,28.6,71,6.0
2022-03-16T03:40:26Z,03/15/22 23:40,7672725,0.645,0.0,614,23.1,28.6,71,5.0
2022-03-16T03:41:26Z,03/15/22 23:41,7672746,0.741,0.0,628,23.1,28.6,71,5.0
2022-03-16T03:42:26Z,03/15/22 23:42,7672767,0.646,0.002,614,23.1,28.6,71,6.0
2022-03-16T03:43:26Z,03/15/22 23:43,7672789,0.6719999999999999,0.0,619,23.1,28.6,71,5.0
2022-03-16T03:44:26Z,03/15/22 23:44,7672809,0.644,0.001,625,23.1,28.6,71,5.0
2022-03-16T03:45:26Z,03/15/22 23:45,7672830,0.722,0.001,616,23.1,28.6,71,5.0
2022-03-16T03:46:26Z,03/15/22 23:46,7672852,0.867,0.0,614,23.1,28.6,71,6.0
2022-03-16T03:47:26Z,03/15/22 23:47,7672873,0.621,0.0,626,23.1,28.6,71,6.0
2022-03-16T03:48:26Z,03/15/22 23:48,7672893,0.614,0.001,619,23.1,28.6,71,6.0
2022-03-16T03:49:26Z,03/15/22 23:49,7672914,0.632,0.001,611,23.1,28.6,71,6.0
2022-03-16T03:50:26Z,03/15/22 23:50,7672935,0.753,0.0,617,23.1,28.6,71,5.0
2022-03-16T03:51:26Z,03/15/22 23:51,7672956,0.732,0.0,629,23.1,28.6,71,6.0
2022-03-16T03:52:26Z,03/15/22 23:52,7672976,0.674,0.001,620,23.1,28.6,71,6.0
2022-03-16T03:53:26Z,03/15/22 23:53,7672997,0.71,0.001,616,23.1,28.6,71,6.0
2022-03-16T03:54:26Z,03/15/22 23:54,7673019,0.754,0.002,613,23.1,28.6,71,5.0
2022-03-16T03:55:26Z,03/15/22 23:55,7673039,0.6839999999999999,0.0,598,23.1,28.6,71,5.0
2022-03-16T03:56:26Z,03/15/22 23:56,7673061,0.734,0.001,607,23.1,28.6,71,6.0
2022-03-16T03:57:26Z,03/15/22 23:57,7673082,0.6679999999999999,0.001,606,23.1,28.6,71,6.0
2022-03-16T03:58:26Z,03/15/22 23:58,7673103,0.6599999999999999,0.0,609,23.1,28.6,71,5.0
2022-03-16T03:59:26Z,03/15/22 23:59,7673125,0.726,0.003,607,23.1,28.6,71,5.0
2022-03-16T04:00:26Z,03/16/22 00:00,7673145,0.623,0.001,611,23.1,28.6,71,5.0
2022-03-16T04:01:26Z,03/16/22 00:01,7673166,0.755,0.001,607,23.1,28.6,71,6.0
2022-03-16T04:02:26Z,03/16/22 00:02,7673186,0.686,0.001,607,23.1,28.6,71,6.0
2022-03-16T04:03:26Z,03/16/22 00:03,7673208,0.858,0.0,601,23.1,28.6,71,5.0
2022-03-16T04:04:26Z,03/16/22 00:04,7673229,0.717,0.0,613,23.1,28.6,71,5.0
2022-03-16T04:05:26Z,03/16/22 00:05,7673251,0.612,0.0,607,23.0,28.5,71,6.0
2022-03-16T04:06:26Z,03/16/22 00:06,7673271,0.653,0.001,616,23.1,28.6,71,6.0
2022-03-16T04:07:26Z,03/16/22 00:07,7673290,0.753,0.0,609,23.0,28.6,71,6.0
2022-03-16T04:08:26Z,03/16/22 00:08,7673313,0.737,0.001,591,23.0,28.6,71,6.0
2022-03-16T04:09:26Z,03/16/22 00:09,7673334,0.705,0.003,614,23.0,28.5,71,6.0
2022-03-16T04:10:26Z,03/16/22 00:10,7673356,0.678,0.0,613,23.0,28.5,71,6.0
2022-03-16T04:11:26Z,03/16/22 00:11,7673376,0.761,0.001,606,23.0,28.5,71,5.0
2022-03-16T04:12:26Z,03/16/22 00:12,7673397,0.753,0.0,606,23.0,28.5,71,6.0
2022-03-16T04:13:26Z,03/16/22 00:13,7673417,0.671,0.001,613,23.0,28.5,71,5.0
2022-03-16T04:14:26Z,03/16/22 00:14,7673438,0.747,0.0,607,23.0,28.5,71,6.0
2022-03-16T04:15:26Z,03/16/22 00:15,7673460,0.608,0.001,607,23.0,28.5,71,6.0
2022-03-16T04:16:25Z,03/16/22 00:16,7673481,0.737,0.001,610,23.0,28.5,71,5.0
2022-03-16T04:17:26Z,03/16/22 00:17,7673502,0.6799999999999999,0.001,598,23.0,28.5,71,5.0
2022-03-16T04:18:25Z,03/16/22 00:18,7673523,0.795,0.0,603,23.0,28.5,71,6.0
2022-03-16T04:19:25Z,03/16/22 00:19,7673544,0.679,0.002,604,23.0,28.5,71,6.0
2022-03-16T04:20:25Z,03/16/22 00:20,7673564,0.8,0.004,611,23.0,28.5,71,6.0
2022-03-16T04:21:26Z,03/16/22 00:21,7673587,0.828,0.0,610,23.0,28.5,71,6.0
2022-03-16T04:22:25Z,03/16/22 00:22,7673607,0.6,0.006,607,23.0,28.5,71,6.0
2022-03-16T04:23:25Z,03/16/22 00:23,7673628,0.738,0.0,607,23.0,28.5,71,5.0
2022-03-16T04:24:26Z,03/16/22 00:24,7673649,0.5269999999999999,0.001,601,23.0,28.5,71,6.0
2022-03-16T04:25:25Z,03/16/22 00:25,7673670,0.626,0.004,593,23.0,28.5,71,5.0
2022-03-16T04:26:25Z,03/16/22 00:26,7673691,0.636,0.0,594,23.0,28.5,71,6.0
2022-03-16T04:27:25Z,03/16/22 00:27,7673712,0.743,0.001,593,23.0,28.5,71,6.0
2022-03-16T04:28:26Z,03/16/22 00:28,7673734,0.8460000000000001,0.003,604,23.0,28.5,71,5.0
2022-03-16T04:29:25Z,03/16/22 00:29,7673753,0.706,0.002,597,23.0,28.5,71,5.0
2022-03-16T04:30:25Z,03/16/22 00:30,7673775,0.644,0.001,598,23.0,28.5,71,5.0
2022-03-16T04:31:26Z,03/16/22 00:31,7673796,0.798,0.0,588,23.0,28.5,71,6.0
2022-03-16T04:32:25Z,03/16/22 00:32,7673818,0.829,0.002,587,23.0,28.5,71,5.0
2022-03-16T04:33:25Z,03/16/22 00:33,7673838,0.836,0.001,596,23.0,28.5,71,6.0
2022-03-16T04:34:25Z,03/16/22 00:34,7673859,0.849,0.003,594,23.0,28.5,71,6.0
2022-03-16T04:35:26Z,03/16/22 00:35,7673880,0.742,0.002,598,23.0,28.4,71,6.0
2022-03-16T04:36:25Z,03/16/22 00:36,7673900,0.733,0.002,587,23.0,28.4,71,5.0
2022-03-16T04:37:25Z,03/16/22 00:37,7673923,0.6719999999999999,0.0,594,23.0,28.4,71,5.0
2022-03-16T04:38:25Z,03/16/22 00:38,7673943,0.722,0.001,598,23.0,28.4,71,6.0
2022-03-16T04:39:25Z,03/16/22 00:39,7673964,0.6990000000000001,0.0,587,23.0,28.4,71,6.0
2022-03-16T04:40:25Z,03/16/22 00:40,7673985,0.63,0.003,596,23.0,28.4,71,5.0
2022-03-16T04:41:25Z,03/16/22 00:41,7674005,0.614,0.001,587,23.0,28.4,71,6.0
2022-03-16T04:42:26Z,03/16/22 00:42,7674027,0.636,0.0,594,23.0,28.3,71,5.0
2022-03-16T04:43:25Z,03/16/22 00:43,7674047,0.653,0.001,591,22.9,28.4,71,7.0
2022-03-16T04:44:25Z,03/16/22 00:44,7674070,0.788,0.001,598,22.9,28.4,71,6.0
2022-03-16T04:45:25Z,03/16/22 00:45,7674091,0.644,0.001,597,22.9,28.3,71,5.0
2022-03-16T04:46:25Z,03/16/22 00:46,7674110,0.77,0.001,591,22.9,28.3,71,5.0
2022-03-16T04:47:25Z,03/16/22 00:47,7674133,0.8,0.001,591,22.9,28.3,71,6.0
2022-03-16T04:48:25Z,03/16/22 00:48,7674154,0.745,0.002,594,22.9,28.3,71,5.0
2022-03-16T04:49:26Z,03/16/22 00:49,7674174,0.798,0.0,587,22.9,28.3,71,6.0
2022-03-16T04:50:25Z,03/16/22 00:50,7674195,0.666,0.0,594,22.9,28.3,71,6.0
2022-03-16T04:51:25Z,03/16/22 00:51,7674215,0.641,0.001,587,22.9,28.3,71,6.0
2022-03-16T04:52:25Z,03/16/22 00:52,7674235,0.666,0.0,591,22.9,28.3,71,6.0
2022-03-16T04:53:25Z,03/16/22 00:53,7674257,0.734,0.001,604,22.9,28.3,71,6.0
2022-03-16T04:54:25Z,03/16/22 00:54,7674279,0.729,0.0,598,22.9,28.3,71,5.0
2022-03-16T04:55:25Z,03/16/22 00:55,7674300,0.717,0.0,594,22.9,28.3,71,5.0
2022-03-16T04:56:26Z,03/16/22 00:56,7674320,0.6599999999999999,0.0,587,22.9,28.3,71,6.0
2022-03-16T04:57:25Z,03/16/22 00:57,7674340,0.678,0.0,587,22.9,28.3,71,5.0
2022-03-16T04:58:25Z,03/16/22 00:58,7674361,0.741,0.0,577,22.9,28.3,71,5.0
2022-03-16T04:59:25Z,03/16/22 00:59,7674383,0.683,0.001,571,22.9,28.2,71,6.0
2022-03-16T05:00:25Z,03/16/22 01:00,7674403,0.8380000000000001,0.002,570,22.9,28.3,71,5.0
2022-03-16T05:01:25Z,03/16/22 01:01,7674425,0.716,0.001,562,22.9,28.3,71,6.0
2022-03-16T05:02:25Z,03/16/22 01:02,7674446,0.735,0.0,569,22.9,28.2,71,6.0
2022-03-16T05:03:26Z,03/16/22 01:03,7674468,0.767,0.001,575,22.9,28.2,71,6.0
2022-03-16T05:04:25Z,03/16/22 01:04,7674489,0.8630000000000001,0.001,575,22.9,28.2,71,5.0
2022-03-16T05:05:25Z,03/16/22 01:05,7674510,0.732,0.0,570,22.9,28.2,71,5.0
2022-03-16T05:06:25Z,03/16/22 01:06,7674531,0.724,0.002,569,22.9,28.2,71,6.0
2022-03-16T05:07:25Z,03/16/22 01:07,7674551,0.606,0.0,578,22.9,28.2,71,6.0
2022-03-16T05:08:25Z,03/16/22 01:08,7674571,0.765,0.0,588,22.9,28.2,71,5.0
2022-03-16T05:09:25Z,03/16/22 01:09,7674592,0.8089999999999999,0.001,580,22.9,28.1,71,6.0
2022-03-16T05:10:25Z,03/16/22 01:10,7674614,0.817,0.002,569,22.9,28.1,71,6.0
2022-03-16T05:11:25Z,03/16/22 01:11,7674635,0.638,0.001,573,22.9,28.1,71,5.0
2022-03-16T05:12:25Z,03/16/22 01:12,7674657,0.682,0.002,581,22.9,28.1,71,6.0
2022-03-16T05:13:25Z,03/16/22 01:13,7674677,0.75,0.0,563,22.9,28.1,71,6.0
2022-03-16T05:14:25Z,03/16/22 01:14,7674697,0.717,0.003,578,22.9,28.1,71,5.0
2022-03-16T05:15:25Z,03/16/22 01:15,7674718,0.687,0.0,573,22.9,28.1,71,6.0
2022-03-16T05:16:25Z,03/16/22 01:16,7674739,0.7110000000000001,0.0,584,22.9,28.1,71,6.0
2022-03-16T05:17:25Z,03/16/22 01:17,7674761,0.637,0.002,566,22.9,28.1,71,5.0
2022-03-16T05:18:25Z,03/16/22 01:18,7674782,0.666,0.003,559,22.9,28.1,71,6.0
2022-03-16T05:19:25Z,03/16/22 01:19,7674803,0.741,0.0,559,22.9,28.1,71,5.0
2022-03-16T05:20:25Z,03/16/22 01:20,7674824,0.658,0.002,573,22.9,28.1,71,5.0
2022-03-16T05:21:25Z,03/16/22 01:21,7674846,0.737,0.001,571,22.9,28.1,71,5.0
2022-03-16T05:22:25Z,03/16/22 01:22,7674866,0.692,0.001,587,22.9,28.1,71,6.0
2022-03-16T05:23:25Z,03/16/22 01:23,7674886,0.648,0.0,571,22.9,28.1,71,5.0
2022-03-16T05:24:25Z,03/16/22 01:24,7674908,0.7110000000000001,0.0,583,22.9,28.1,71,7.0
2022-03-16T05:25:25Z,03/16/22 01:25,7674929,0.651,0.0,578,22.9,28.1,71,5.0
2022-03-16T05:26:25Z,03/16/22 01:26,7674949,0.671,0.001,581,22.9,28.0,71,6.0
2022-03-16T05:27:25Z,03/16/22 01:27,7674970,0.779,0.004,578,22.9,28.0,71,6.0
2022-03-16T05:28:26Z,03/16/22 01:28,7674993,0.704,0.001,574,22.9,28.0,71,6.0
2022-03-16T05:29:25Z,03/16/22 01:29,7675013,0.665,0.001,581,22.9,28.0,71,6.0
2022-03-16T05:30:25Z,03/16/22 01:30,7675034,0.807,0.0,573,22.9,28.0,71,6.0
2022-03-16T05:31:25Z,03/16/22 01:31,7675054,0.783,0.003,575,22.9,28.0,71,6.0
2022-03-16T05:32:25Z,03/16/22 01:32,7675075,0.764,0.001,578,22.9,28.0,71,6.0
2022-03-16T05:33:25Z,03/16/22 01:33,7675097,0.732,0.0,571,22.9,28.0,71,6.0
2022-03-16T05:34:25Z,03/16/22 01:34,7675119,0.716,0.004,574,22.9,28.0,71,6.0
2022-03-16T05:35:25Z,03/16/22 01:35,7675139,0.635,0.001,586,22.9,28.0,71,6.0
2022-03-16T05:36:25Z,03/16/22 01:36,7675160,0.705,0.0,591,22.9,28.0,71,5.0
2022-03-16T05:37:25Z,03/16/22 01:37,7675182,0.7230000000000001,0.0,577,22.9,28.0,71,6.0
2022-03-16T05:38:25Z,03/16/22 01:38,7675202,0.753,0.0,578,22.9,27.9,71,5.0
2022-03-16T05:39:25Z,03/16/22 01:39,7675222,0.599,0.001,580,22.9,28.0,71,5.0
2022-03-16T05:40:25Z,03/16/22 01:40,7675244,0.626,0.001,571,22.9,28.0,71,5.0
2022-03-16T05:41:25Z,03/16/22 01:41,7675264,0.682,0.002,567,22.8,27.9,71,5.0
2022-03-16T05:42:25Z,03/16/22 01:42,7675286,0.7150000000000001,0.002,574,22.8,27.9,71,6.0
2022-03-16T05:43:25Z,03/16/22 01:43,7675306,0.701,0.001,574,22.8,27.9,71,6.0
