Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-11-11T20:25:34Z,11/11/21 15:25,6683333,1.761,0.003,463,21.7,51.5,57,0.0
2021-11-11T20:26:34Z,11/11/21 15:26,6683344,1.634,0.004,444,21.7,51.4,57,0.0
2021-11-11T20:27:34Z,11/11/21 15:27,6683355,1.231,0.002,432,21.7,51.4,57,0.0
2021-11-11T20:28:34Z,11/11/21 15:28,6683366,1.088,0.001,429,21.6,51.2,57,0.0
2021-11-11T20:29:34Z,11/11/21 15:29,6683377,1.386,0.003,417,21.5,51.2,57,0.0
2021-11-11T20:30:34Z,11/11/21 15:30,6683388,1.394,0.001,425,21.6,50.9,57,0.0
2021-11-11T20:31:34Z,11/11/21 15:31,6683399,1.33,0.002,431,21.6,50.8,57,0.0
2021-11-11T20:32:34Z,11/11/21 15:32,6683410,1.4789999999999999,0.006,421,21.7,50.5,57,0.0
2021-11-11T20:33:34Z,11/11/21 15:33,6683421,1.458,0.0,441,21.7,50.3,57,0.0
2021-11-11T20:34:34Z,11/11/21 15:34,6683432,1.338,0.0,432,21.7,50.0,57,0.0
2021-11-11T20:35:34Z,11/11/21 15:35,6683443,1.472,0.004,422,21.8,49.7,57,0.0
2021-11-11T20:36:34Z,11/11/21 15:36,6683453,1.361,0.001,412,21.8,49.5,57,0.0
2021-11-11T20:37:34Z,11/11/21 15:37,6683464,1.108,0.002,422,21.9,49.5,57,0.0
2021-11-11T20:38:34Z,11/11/21 15:38,6683476,0.998,0.001,408,21.8,49.4,57,0.0
2021-11-11T20:39:34Z,11/11/21 15:39,6683487,1.109,0.004,408,21.8,49.4,57,0.0
2021-11-11T20:40:34Z,11/11/21 15:40,6683497,1.307,0.001,432,21.8,49.4,57,0.0
2021-11-11T20:41:34Z,11/11/21 15:41,6683509,1.1460000000000001,0.003,428,21.8,49.3,57,0.0
2021-11-11T20:42:34Z,11/11/21 15:42,6683520,1.121,0.001,442,21.9,49.2,57,0.0
2021-11-11T20:43:34Z,11/11/21 15:43,6683531,1.1640000000000001,0.0,424,21.9,49.0,57,0.0
2021-11-11T20:44:34Z,11/11/21 15:44,6683541,1.169,0.001,434,21.9,49.0,57,0.0
2021-11-11T20:45:34Z,11/11/21 15:45,6683553,0.933,0.003,430,21.9,48.9,57,0.0
2021-11-11T20:46:34Z,11/11/21 15:46,6683564,1.035,0.0,436,21.9,48.8,57,0.0
2021-11-11T20:47:34Z,11/11/21 15:47,6683575,1.01,0.004,412,21.9,48.8,57,0.0
2021-11-11T20:48:34Z,11/11/21 15:48,6683586,1.1960000000000002,0.001,420,22.0,48.6,57,0.0
2021-11-11T20:49:34Z,11/11/21 15:49,6683597,1.027,0.002,432,22.0,48.4,57,0.0
2021-11-11T20:50:34Z,11/11/21 15:50,6683608,1.208,0.001,422,22.0,48.3,57,0.0
2021-11-11T20:51:34Z,11/11/21 15:51,6683619,1.1720000000000002,0.004,444,22.1,48.3,57,0.0
2021-11-11T20:52:34Z,11/11/21 15:52,6683630,1.204,0.002,461,22.1,48.1,57,0.0
2021-11-11T20:53:34Z,11/11/21 15:53,6683641,1.181,0.004,430,22.2,47.9,57,0.0
2021-11-11T20:54:34Z,11/11/21 15:54,6683652,1.1099999999999999,0.0,434,22.2,47.8,57,0.0
2021-11-11T20:55:34Z,11/11/21 15:55,6683663,1.154,0.001,420,22.3,47.7,57,0.0
2021-11-11T20:56:34Z,11/11/21 15:56,6683674,1.337,0.001,421,22.3,47.5,57,0.0
2021-11-11T20:57:34Z,11/11/21 15:57,6683685,1.167,0.003,443,22.3,47.5,57,0.0
2021-11-11T20:58:34Z,11/11/21 15:58,6683696,1.239,0.003,427,22.3,47.3,57,0.0
2021-11-11T20:59:34Z,11/11/21 15:59,6683706,1.058,0.001,429,22.3,47.2,57,0.0
2021-11-11T21:00:34Z,11/11/21 16:00,6683718,0.984,0.0,431,22.4,47.1,57,0.0
2021-11-11T21:01:34Z,11/11/21 16:01,6683729,0.9869999999999999,0.003,447,22.4,47.0,57,0.0
2021-11-11T21:02:34Z,11/11/21 16:02,6683740,1.201,0.002,439,22.4,46.8,57,0.0
2021-11-11T21:03:34Z,11/11/21 16:03,6683751,1.084,0.002,443,22.5,46.7,57,0.0
2021-11-11T21:04:34Z,11/11/21 16:04,6683762,1.1880000000000002,0.0,435,22.5,46.6,57,0.0
2021-11-11T21:05:34Z,11/11/21 16:05,6683773,1.221,0.003,447,22.5,46.5,57,0.0
2021-11-11T21:06:34Z,11/11/21 16:06,6683784,1.376,0.001,439,22.5,46.5,57,0.0
2021-11-11T21:07:34Z,11/11/21 16:07,6683795,1.08,0.009,441,22.6,46.4,57,0.0
2021-11-11T21:08:34Z,11/11/21 16:08,6683806,1.009,0.002,451,22.6,46.3,57,0.0
2021-11-11T21:09:34Z,11/11/21 16:09,6683817,1.1960000000000002,0.001,439,22.6,46.2,57,0.0
2021-11-11T21:10:34Z,11/11/21 16:10,6683828,1.142,0.001,431,22.6,46.1,57,0.0
2021-11-11T21:11:34Z,11/11/21 16:11,6683839,1.177,0.002,455,22.6,46.1,57,0.0
2021-11-11T21:12:34Z,11/11/21 16:12,6683850,0.976,0.002,449,22.6,46.0,57,0.0
2021-11-11T21:13:34Z,11/11/21 16:13,6683860,1.05,0.0,439,22.6,45.9,57,0.0
2021-11-11T21:14:34Z,11/11/21 16:14,6683872,1.34,0.001,431,22.6,45.9,57,0.0
2021-11-11T21:15:34Z,11/11/21 16:15,6683883,1.215,0.0,447,22.6,45.8,57,0.0
2021-11-11T21:16:34Z,11/11/21 16:16,6683893,1.264,0.002,443,22.6,45.7,57,0.0
2021-11-11T21:17:34Z,11/11/21 16:17,6683905,0.9269999999999999,0.0,453,22.6,45.7,57,0.0
2021-11-11T21:18:34Z,11/11/21 16:18,6683916,1.016,0.001,449,22.6,45.6,57,0.0
2021-11-11T21:19:34Z,11/11/21 16:19,6683927,1.115,0.001,439,22.6,45.5,57,0.0
2021-11-11T21:20:34Z,11/11/21 16:20,6683938,1.084,0.002,439,22.6,45.5,57,0.0
2021-11-11T21:21:34Z,11/11/21 16:21,6683949,1.152,0.003,445,22.6,45.5,57,0.0
2021-11-11T21:22:34Z,11/11/21 16:22,6683960,1.056,0.0,435,22.7,45.4,57,0.0
2021-11-11T21:23:34Z,11/11/21 16:23,6683971,1.0130000000000001,0.001,433,22.7,45.3,57,0.0
2021-11-11T21:24:34Z,11/11/21 16:24,6683982,1.017,0.0,453,22.7,45.2,57,0.0
2021-11-11T21:25:34Z,11/11/21 16:25,6683993,1.1720000000000002,0.001,443,22.7,45.2,57,0.0
2021-11-11T21:26:34Z,11/11/21 16:26,6684004,1.008,0.0,455,22.7,45.2,57,0.0
2021-11-11T21:27:34Z,11/11/21 16:27,6684015,1.125,0.0,443,22.7,45.1,57,0.0
2021-11-11T21:28:34Z,11/11/21 16:28,6684026,1.121,0.001,451,22.7,45.1,57,0.0
2021-11-11T21:29:34Z,11/11/21 16:29,6684036,1.279,0.002,449,22.7,45.1,57,0.0
2021-11-11T21:30:34Z,11/11/21 16:30,6684050,1.101,0.0,451,22.7,45.0,57,0.0
2021-11-11T21:31:34Z,11/11/21 16:31,6684059,1.154,0.001,449,22.7,45.0,57,0.0
2021-11-11T21:32:34Z,11/11/21 16:32,6684070,1.042,0.005,439,22.7,45.0,57,0.0
2021-11-11T21:33:34Z,11/11/21 16:33,6684081,0.9890000000000001,0.001,457,22.7,44.9,57,0.0
2021-11-11T21:34:34Z,11/11/21 16:34,6684092,1.072,0.002,439,22.7,44.9,57,0.0
2021-11-11T21:35:34Z,11/11/21 16:35,6684103,1.035,0.0,441,22.7,44.8,57,0.0
2021-11-11T21:36:34Z,11/11/21 16:36,6684114,0.9730000000000001,0.002,445,22.7,44.8,57,0.0
2021-11-11T21:37:34Z,11/11/21 16:37,6684125,0.977,0.001,453,22.7,44.8,57,0.0
2021-11-11T21:38:34Z,11/11/21 16:38,6684136,1.03,0.002,433,22.7,44.8,57,0.0
2021-11-11T21:39:34Z,11/11/21 16:39,6684147,0.969,0.0,443,22.7,44.8,57,0.0
2021-11-11T21:40:34Z,11/11/21 16:40,6684158,1.009,0.005,449,22.7,44.7,57,0.0
2021-11-11T21:41:34Z,11/11/21 16:41,6684169,1.0539999999999998,0.002,449,22.7,44.7,57,0.0
2021-11-11T21:42:34Z,11/11/21 16:42,6684180,1.0699999999999998,0.001,433,22.7,44.6,57,0.0
2021-11-11T21:43:34Z,11/11/21 16:43,6684191,0.95,0.004,449,22.7,44.6,57,0.0
2021-11-11T21:44:34Z,11/11/21 16:44,6684202,1.133,0.001,451,22.7,44.6,57,0.0
2021-11-11T21:45:34Z,11/11/21 16:45,6684213,1.0310000000000001,0.001,443,22.6,44.6,57,0.0
2021-11-11T21:46:34Z,11/11/21 16:46,6684224,1.2029999999999998,0.003,431,22.6,44.6,57,0.0
2021-11-11T21:47:34Z,11/11/21 16:47,6684235,0.8789999999999999,0.0,441,22.7,44.6,57,0.0
2021-11-11T21:48:34Z,11/11/21 16:48,6684245,1.079,0.001,453,22.7,44.6,57,0.0
2021-11-11T21:49:34Z,11/11/21 16:49,6684257,0.924,0.003,431,22.7,44.5,57,0.0
2021-11-11T21:50:34Z,11/11/21 16:50,6684268,0.962,0.001,441,22.7,44.5,57,0.0
2021-11-11T21:51:34Z,11/11/21 16:51,6684279,0.923,0.004,425,22.6,44.4,57,0.0
2021-11-11T21:52:34Z,11/11/21 16:52,6684290,1.076,0.001,439,22.7,44.4,57,0.0
2021-11-11T21:53:34Z,11/11/21 16:53,6684301,1.089,0.003,437,22.7,44.3,57,0.0
2021-11-11T21:54:34Z,11/11/21 16:54,6684311,1.036,0.002,441,22.7,44.3,57,0.0
2021-11-11T21:55:34Z,11/11/21 16:55,6684323,0.968,0.001,433,22.7,44.3,57,0.0
2021-11-11T21:56:34Z,11/11/21 16:56,6684334,1.052,0.001,451,22.7,44.3,57,0.0
2021-11-11T21:57:34Z,11/11/21 16:57,6684345,0.974,0.001,437,22.7,44.3,57,0.0
2021-11-11T21:58:34Z,11/11/21 16:58,6684356,0.96,0.003,443,22.7,44.3,57,0.0
2021-11-11T21:59:34Z,11/11/21 16:59,6684367,0.975,0.003,449,22.7,44.3,57,0.0
2021-11-11T22:00:34Z,11/11/21 17:00,6684378,0.9460000000000001,0.002,462,22.7,44.3,57,0.0
2021-11-11T22:01:34Z,11/11/21 17:01,6684389,1.017,0.003,441,22.7,44.3,57,0.0
2021-11-11T22:02:34Z,11/11/21 17:02,6684400,0.982,0.002,437,22.6,44.3,57,0.0
2021-11-11T22:03:34Z,11/11/21 17:03,6684411,0.836,0.001,437,22.6,44.3,57,0.0
2021-11-11T22:04:34Z,11/11/21 17:04,6684422,0.978,0.003,425,22.6,44.2,57,0.0
2021-11-11T22:05:34Z,11/11/21 17:05,6684433,0.977,0.001,425,22.6,44.2,57,0.0
2021-11-11T22:06:34Z,11/11/21 17:06,6684444,0.881,0.001,445,22.6,44.2,57,0.0
2021-11-11T22:07:34Z,11/11/21 17:07,6684455,0.943,0.002,457,22.6,44.2,57,0.0
2021-11-11T22:08:34Z,11/11/21 17:08,6684466,0.9380000000000001,0.001,453,22.6,44.2,57,0.0
2021-11-11T22:09:34Z,11/11/21 17:09,6684477,0.9259999999999999,0.001,451,22.6,44.1,57,0.0
2021-11-11T22:10:34Z,11/11/21 17:10,6684488,0.9369999999999999,0.002,457,22.6,44.1,57,0.0
2021-11-11T22:11:34Z,11/11/21 17:11,6684496,0.827,0.001,449,22.6,44.1,57,0.0
2021-11-11T22:12:34Z,11/11/21 17:12,6684500,0.8550000000000001,0.003,457,22.6,44.1,57,0.0
2021-11-11T22:13:34Z,11/11/21 17:13,6684504,0.828,0.003,462,22.6,44.1,57,0.0
2021-11-11T22:14:34Z,11/11/21 17:14,6684508,0.79,0.002,449,22.5,44.0,57,0.0
2021-11-11T22:15:34Z,11/11/21 17:15,6684512,0.8320000000000001,0.002,453,22.5,44.0,57,0.0
2021-11-18T13:43:06Z,11/18/21 08:43,6713473,0.16499999999999998,0.0,425,22.3,35.8,57,0.0
2021-11-18T13:44:24Z,11/18/21 08:44,6713486,0.15,0.0,433,22.2,35.3,57,0.0
2021-11-18T13:45:24Z,11/18/21 08:45,6713495,0.144,0.0,424,22.1,35.0,57,0.0
2021-11-18T13:46:24Z,11/18/21 08:46,6713503,0.18,0.0,418,22.0,34.9,57,0.0
2021-11-18T13:47:24Z,11/18/21 08:47,6713511,0.213,0.0,406,22.0,34.8,57,0.0
2021-11-18T13:48:25Z,11/18/21 08:48,6713522,0.192,0.0,402,21.9,34.6,57,0.0
2021-11-18T13:49:24Z,11/18/21 08:49,6713531,0.21600000000000003,0.0,396,21.9,34.6,57,0.0
2021-11-18T13:50:24Z,11/18/21 08:50,6713539,0.22200000000000003,0.0,384,21.8,34.4,57,0.0
2021-11-18T13:51:24Z,11/18/21 08:51,6713548,0.153,0.0,402,21.8,34.3,57,0.0
2021-11-18T13:52:24Z,11/18/21 08:52,6713558,0.23399999999999999,0.0,394,21.8,34.3,57,0.0
2021-11-18T13:53:24Z,11/18/21 08:53,6713567,0.159,0.0,396,21.7,34.1,57,0.0
2021-11-18T13:54:25Z,11/18/21 08:54,6713576,0.194,0.001,390,21.7,34.1,57,0.0
2021-11-18T13:55:24Z,11/18/21 08:55,6713584,0.17099999999999999,0.0,380,21.7,34.0,57,0.0
2021-11-18T13:56:24Z,11/18/21 08:56,6713593,0.16399999999999998,0.001,376,21.7,33.9,57,0.0
2021-11-18T13:57:24Z,11/18/21 08:57,6713602,0.211,0.002,369,21.7,33.8,57,0.0
2021-11-18T13:58:24Z,11/18/21 08:58,6713611,0.174,0.0,364,21.7,33.8,57,0.0
2021-11-18T13:59:24Z,11/18/21 08:59,6713620,0.16499999999999998,0.0,393,21.7,33.8,57,0.0
2021-11-18T14:00:24Z,11/18/21 09:00,6713628,0.144,0.0,397,21.7,33.7,57,0.0
2021-11-18T14:01:24Z,11/18/21 09:01,6713637,0.23700000000000002,0.0,407,21.7,33.6,57,0.0
2021-11-18T14:02:24Z,11/18/21 09:02,6713647,0.24300000000000002,0.0,387,21.7,33.6,57,0.0
2021-11-18T14:03:24Z,11/18/21 09:03,6713656,0.23900000000000002,0.001,391,21.7,33.6,57,0.0
2021-11-18T14:04:24Z,11/18/21 09:04,6713665,0.195,0.0,381,21.6,33.5,57,1.0
2021-11-18T14:05:24Z,11/18/21 09:05,6713674,0.16699999999999998,0.001,393,21.6,33.4,57,1.0
2021-11-18T14:06:24Z,11/18/21 09:06,6713683,0.255,0.0,385,21.6,33.4,57,1.0
2021-11-18T14:07:24Z,11/18/21 09:07,6713691,0.21000000000000002,0.0,385,21.6,33.4,57,2.0
2021-11-18T14:08:24Z,11/18/21 09:08,6713701,0.24,0.0,370,21.6,33.4,57,2.0
2021-11-18T14:09:24Z,11/18/21 09:09,6713710,0.28500000000000003,0.0,372,21.7,33.3,57,2.0
2021-11-18T14:10:24Z,11/18/21 09:10,6713719,0.23399999999999999,0.0,377,21.7,33.2,57,3.0
2021-11-18T14:11:24Z,11/18/21 09:11,6713727,0.23700000000000002,0.0,381,21.7,33.1,57,3.0
2021-11-18T14:12:24Z,11/18/21 09:12,6713737,0.252,0.0,381,21.7,33.1,57,3.0
2021-11-18T14:13:24Z,11/18/21 09:13,6713746,0.261,0.0,383,21.7,33.1,57,2.0
2021-11-18T14:14:24Z,11/18/21 09:14,6713755,0.267,0.0,389,21.7,33.1,57,3.0
2021-11-18T14:15:24Z,11/18/21 09:15,6713764,0.195,0.0,370,21.7,33.0,57,2.0
2021-11-18T14:16:24Z,11/18/21 09:16,6713773,0.22799999999999998,0.0,374,21.7,32.9,57,3.0
2021-11-18T14:17:24Z,11/18/21 09:17,6713781,0.20099999999999998,0.0,368,21.7,32.8,57,3.0
2021-11-18T14:18:24Z,11/18/21 09:18,6713791,0.263,0.001,372,21.7,32.8,57,3.0
2021-11-18T14:19:24Z,11/18/21 09:19,6713800,0.191,0.001,370,21.7,32.7,57,3.0
2021-11-18T14:20:24Z,11/18/21 09:20,6713809,0.195,0.0,379,21.7,32.7,57,3.0
2021-11-18T14:21:24Z,11/18/21 09:21,6713818,0.197,0.001,371,21.7,32.6,57,4.0
2021-11-18T14:22:24Z,11/18/21 09:22,6713827,0.22799999999999998,0.0,375,21.7,32.6,57,3.0
2021-11-18T14:23:24Z,11/18/21 09:23,6713836,0.207,0.0,375,21.7,32.6,57,3.0
2021-11-18T14:24:24Z,11/18/21 09:24,6713845,0.20600000000000002,0.001,375,21.7,32.5,57,3.0
2021-11-18T14:25:24Z,11/18/21 09:25,6713854,0.186,0.0,365,21.7,32.4,57,4.0
2021-11-18T14:26:24Z,11/18/21 09:26,6713863,0.17099999999999999,0.0,367,21.7,32.4,57,4.0
2021-11-18T14:27:24Z,11/18/21 09:27,6713871,0.16799999999999998,0.0,361,21.7,32.3,57,5.0
2021-11-18T14:28:24Z,11/18/21 09:28,6713881,0.141,0.0,375,21.7,32.3,57,4.0
2021-11-18T14:29:25Z,11/18/21 09:29,6713890,0.21000000000000002,0.0,367,21.7,32.2,57,4.0
2021-11-18T14:30:24Z,11/18/21 09:30,6713898,0.174,0.0,367,21.7,32.2,57,4.0
2021-11-18T14:31:24Z,11/18/21 09:31,6713908,0.195,0.0,361,21.7,32.2,57,5.0
2021-11-18T14:32:24Z,11/18/21 09:32,6713917,0.174,0.0,371,21.7,32.1,57,4.0
2021-11-18T14:33:24Z,11/18/21 09:33,6713926,0.227,0.001,357,21.7,32.1,57,4.0
2021-11-18T14:34:24Z,11/18/21 09:34,6713934,0.242,0.001,374,21.7,32.0,57,5.0
2021-11-18T14:35:24Z,11/18/21 09:35,6713944,0.174,0.0,372,21.7,31.9,57,4.0
2021-11-18T14:36:24Z,11/18/21 09:36,6713953,0.179,0.001,541,21.7,32.2,57,0.0
2021-11-18T14:37:24Z,11/18/21 09:37,6713961,0.155,0.001,479,21.7,32.0,57,0.0
2021-11-18T14:38:24Z,11/18/21 09:38,6713971,0.162,0.0,409,21.7,31.9,57,1.0
2021-11-18T14:39:24Z,11/18/21 09:39,6713979,0.282,0.0,385,21.7,31.9,57,3.0
2021-11-18T14:40:24Z,11/18/21 09:40,6713989,0.198,0.0,378,21.7,31.8,57,3.0
2021-11-18T14:41:24Z,11/18/21 09:41,6713997,0.21000000000000002,0.0,374,21.7,31.8,57,3.0
2021-11-18T14:42:24Z,11/18/21 09:42,6714006,0.21000000000000002,0.0,363,21.7,31.7,57,4.0
2021-11-18T14:43:24Z,11/18/21 09:43,6714016,0.2,0.001,363,21.7,31.6,57,4.0
2021-11-18T14:44:24Z,11/18/21 09:44,6714025,0.195,0.0,357,21.7,31.6,57,4.0
2021-11-18T14:45:24Z,11/18/21 09:45,6714033,0.21000000000000002,0.0,376,21.7,31.6,57,5.0
2021-11-18T14:46:24Z,11/18/21 09:46,6714043,0.309,0.0,374,21.7,31.5,57,5.0
2021-11-18T14:47:24Z,11/18/21 09:47,6714052,0.195,0.0,357,21.7,31.5,57,6.0
2021-11-18T14:48:24Z,11/18/21 09:48,6714061,0.261,0.0,373,21.7,31.4,57,6.0
2021-11-18T14:49:24Z,11/18/21 09:49,6714069,0.23399999999999999,0.0,344,21.7,31.4,57,6.0
2021-11-18T14:50:24Z,11/18/21 09:50,6714079,0.159,0.0,353,21.7,31.3,57,6.0
2021-11-18T14:51:24Z,11/18/21 09:51,6714088,0.195,0.0,379,21.7,31.3,57,6.0
2021-11-18T14:52:24Z,11/18/21 09:52,6714096,0.261,0.0,372,21.7,31.3,57,5.0
2021-11-18T14:53:24Z,11/18/21 09:53,6714106,0.195,0.0,365,21.7,31.3,57,6.0
2021-11-18T14:54:24Z,11/18/21 09:54,6714115,0.219,0.0,361,21.7,31.2,57,7.0
2021-11-18T14:55:24Z,11/18/21 09:55,6714124,0.219,0.0,361,21.7,31.2,57,6.0
2021-11-18T14:56:24Z,11/18/21 09:56,6714132,0.264,0.0,356,21.7,31.2,57,6.0
2021-11-18T14:57:24Z,11/18/21 09:57,6714142,0.24900000000000003,0.0,355,21.7,31.2,57,6.0
2021-11-18T14:58:24Z,11/18/21 09:58,6714151,0.27599999999999997,0.0,368,21.7,31.2,57,7.0
2021-11-18T14:59:24Z,11/18/21 09:59,6714159,0.251,0.001,344,21.7,31.1,57,7.0
2021-11-18T15:00:24Z,11/18/21 10:00,6714169,0.21600000000000003,0.0,352,21.7,31.1,57,7.0
2021-11-18T15:01:24Z,11/18/21 10:01,6714178,0.213,0.0,369,21.7,31.1,57,7.0
2021-11-18T15:02:24Z,11/18/21 10:02,6714187,0.24,0.0,369,21.7,31.1,57,7.0
2021-11-18T15:03:24Z,11/18/21 10:03,6714195,0.294,0.0,365,21.7,31.0,57,7.0
2021-11-18T15:04:24Z,11/18/21 10:04,6714204,0.303,0.0,346,21.7,31.0,57,7.0
2021-11-18T15:05:24Z,11/18/21 10:05,6714214,0.24500000000000002,0.001,369,21.7,31.0,57,7.0
2021-11-18T15:06:24Z,11/18/21 10:06,6714223,0.227,0.001,357,21.7,31.0,57,8.0
2021-11-18T15:07:24Z,11/18/21 10:07,6714232,0.288,0.0,375,21.7,31.0,57,8.0
2021-11-18T15:08:24Z,11/18/21 10:08,6714241,0.22799999999999998,0.0,367,21.7,31.0,57,8.0
2021-11-18T15:09:24Z,11/18/21 10:09,6714249,0.162,0.0,388,21.7,31.0,57,7.0
2021-11-18T15:10:24Z,11/18/21 10:10,6714258,0.275,0.001,371,21.7,30.9,57,7.0
2021-11-18T15:11:24Z,11/18/21 10:11,6714267,0.288,0.0,386,21.7,30.9,57,8.0
2021-11-18T15:12:24Z,11/18/21 10:12,6714276,0.267,0.0,410,21.7,30.9,57,8.0
2021-11-18T15:13:24Z,11/18/21 10:13,6714285,0.219,0.0,394,21.7,30.9,57,8.0
2021-11-18T15:14:24Z,11/18/21 10:14,6714293,0.252,0.0,420,21.8,30.9,57,8.0
2021-11-18T15:15:24Z,11/18/21 10:15,6714303,0.269,0.001,440,21.8,31.0,57,8.0
2021-11-18T15:16:24Z,11/18/21 10:16,6714312,0.20400000000000001,0.0,440,21.8,31.1,57,8.0
2021-11-18T15:17:24Z,11/18/21 10:17,6714321,0.24300000000000002,0.0,480,21.8,31.3,57,8.0
2021-11-18T15:18:24Z,11/18/21 10:18,6714330,0.36,0.0,512,21.9,31.5,57,7.0
2021-11-18T15:19:24Z,11/18/21 10:19,6714338,0.23399999999999999,0.0,495,21.9,31.5,57,8.0
2021-11-18T15:20:24Z,11/18/21 10:20,6714349,0.267,0.0,531,21.9,31.7,57,8.0
2021-11-18T15:21:24Z,11/18/21 10:21,6714357,0.22200000000000003,0.0,538,22.0,31.8,57,8.0
2021-11-18T15:22:24Z,11/18/21 10:22,6714365,0.333,0.0,558,22.0,32.0,57,7.0
2021-11-18T15:23:24Z,11/18/21 10:23,6714375,0.244,0.002,578,22.0,32.0,57,7.0
2021-11-18T15:24:24Z,11/18/21 10:24,6714383,0.27599999999999997,0.0,573,22.1,32.0,57,7.0
2021-11-18T15:25:24Z,11/18/21 10:25,6714392,0.273,0.0,591,22.1,32.0,57,7.0
2021-11-18T15:26:24Z,11/18/21 10:26,6714401,0.306,0.0,603,22.1,32.0,57,7.0
2021-11-18T15:27:24Z,11/18/21 10:27,6714411,0.223,0.002,591,22.1,32.0,57,7.0
2021-11-18T15:28:24Z,11/18/21 10:28,6714420,0.312,0.0,610,22.1,32.0,57,7.0
2021-11-18T15:29:24Z,11/18/21 10:29,6714429,0.261,0.0,632,22.1,32.0,57,6.0
2021-11-18T15:30:24Z,11/18/21 10:30,6714437,0.267,0.0,627,22.2,32.1,57,6.0
2021-11-18T15:31:24Z,11/18/21 10:31,6714447,0.21800000000000003,0.001,632,22.2,32.1,57,6.0
2021-11-18T15:32:24Z,11/18/21 10:32,6714456,0.219,0.0,643,22.2,32.1,57,6.0
2021-11-18T15:33:24Z,11/18/21 10:33,6714465,0.20299999999999999,0.001,643,22.2,32.1,57,7.0
2021-11-18T15:34:24Z,11/18/21 10:34,6714474,0.219,0.0,657,22.2,32.2,57,7.0
2021-11-18T15:35:24Z,11/18/21 10:35,6714482,0.324,0.0,659,22.2,32.2,57,6.0
2021-11-18T15:36:24Z,11/18/21 10:36,6714492,0.257,0.001,662,22.2,32.2,57,7.0
2021-11-18T15:37:24Z,11/18/21 10:37,6714500,0.20600000000000002,0.001,682,22.2,32.2,57,6.0
2021-11-18T15:38:24Z,11/18/21 10:38,6714509,0.302,0.001,659,22.3,32.2,57,6.0
2021-11-18T15:39:24Z,11/18/21 10:39,6714519,0.369,0.0,679,22.3,32.3,57,6.0
2021-11-18T15:40:24Z,11/18/21 10:40,6714528,0.368,0.001,672,22.3,32.3,57,6.0
2021-11-18T15:41:24Z,11/18/21 10:41,6714536,0.33199999999999996,0.001,679,22.3,32.4,57,5.0
2021-11-18T15:42:24Z,11/18/21 10:42,6714545,0.363,0.0,667,22.3,32.5,57,5.0
2021-11-18T15:43:24Z,11/18/21 10:43,6714554,0.417,0.0,655,22.3,32.4,57,5.0
2021-11-18T15:44:24Z,11/18/21 10:44,6714564,0.365,0.001,669,22.3,32.4,57,5.0
2021-11-18T15:45:24Z,11/18/21 10:45,6714573,0.348,0.0,655,22.3,32.4,57,5.0
2021-11-18T15:46:24Z,11/18/21 10:46,6714582,0.40199999999999997,0.0,636,22.3,32.4,57,5.0
2021-11-18T15:47:24Z,11/18/21 10:47,6714591,0.337,0.002,632,22.3,32.4,57,5.0
2021-11-18T15:48:24Z,11/18/21 10:48,6714599,0.288,0.0,641,22.3,32.4,57,5.0
2021-11-18T15:49:24Z,11/18/21 10:49,6714608,0.257,0.001,627,22.3,32.4,57,5.0
2021-11-18T15:50:24Z,11/18/21 10:50,6714618,0.246,0.0,618,22.3,32.5,57,6.0
2021-11-18T15:51:24Z,11/18/21 10:51,6714626,0.279,0.0,622,22.3,32.5,57,6.0
2021-11-18T15:52:24Z,11/18/21 10:52,6714635,0.33999999999999997,0.002,611,22.3,32.5,57,5.0
2021-11-18T15:53:24Z,11/18/21 10:53,6714644,0.296,0.001,618,22.3,32.5,57,6.0
2021-11-18T15:54:24Z,11/18/21 10:54,6714654,0.264,0.0,595,22.3,32.4,57,5.0
