Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-04T21:50:31Z,02/04/22 16:50,7277429,0.44299999999999995,0.004,480,18.0,18.8,69,13.0
2022-02-04T21:51:31Z,02/04/22 16:51,7277438,0.33599999999999997,0.003,477,18.0,18.8,69,13.0
2022-02-04T21:52:31Z,02/04/22 16:52,7277447,0.313,0.002,479,18.0,18.8,69,13.0
2022-02-04T21:53:31Z,02/04/22 16:53,7277456,0.20600000000000002,0.001,478,18.0,18.8,69,13.0
2022-02-04T21:54:31Z,02/04/22 16:54,7277465,0.337,0.002,479,18.0,18.8,69,13.0
2022-02-04T21:55:31Z,02/04/22 16:55,7277474,0.26,0.001,477,18.0,18.8,69,13.0
2022-02-04T21:56:31Z,02/04/22 16:56,7277483,0.46299999999999997,0.002,474,18.0,18.8,69,13.0
2022-02-04T21:57:31Z,02/04/22 16:57,7277492,0.29700000000000004,0.0,474,18.0,18.8,69,13.0
2022-02-04T21:58:31Z,02/04/22 16:58,7277502,0.369,0.003,467,18.0,18.9,69,13.0
2022-02-04T21:59:31Z,02/04/22 16:59,7277511,0.281,0.001,477,18.0,18.9,69,13.0
2022-02-04T22:00:31Z,02/04/22 17:00,7277519,0.319,0.002,474,17.9,18.9,69,13.0
2022-02-04T22:01:31Z,02/04/22 17:01,7277529,0.33199999999999996,0.001,472,17.9,18.9,69,13.0
2022-02-04T22:02:31Z,02/04/22 17:02,7277538,0.272,0.004,474,17.9,18.9,69,13.0
2022-02-04T22:03:31Z,02/04/22 17:03,7277547,0.36,0.0,475,17.9,18.9,69,13.0
2022-02-04T22:04:31Z,02/04/22 17:04,7277555,0.346,0.002,472,17.9,18.9,69,13.0
2022-02-04T22:05:31Z,02/04/22 17:05,7277565,0.454,0.005,469,17.9,18.9,69,13.0
2022-02-04T22:06:31Z,02/04/22 17:06,7277573,0.358,0.002,464,17.9,18.9,69,13.0
2022-02-04T22:07:31Z,02/04/22 17:07,7277583,0.279,0.0,463,17.9,18.9,69,13.0
2022-02-04T22:08:31Z,02/04/22 17:08,7277591,0.41900000000000004,0.001,469,17.9,18.9,69,13.0
2022-02-04T22:09:31Z,02/04/22 17:09,7277600,0.35,0.001,472,17.9,18.9,69,13.0
2022-02-04T22:10:31Z,02/04/22 17:10,7277610,0.357,0.006,468,17.9,18.9,69,13.0
2022-02-04T22:11:31Z,02/04/22 17:11,7277618,0.32799999999999996,0.002,472,17.9,18.9,69,13.0
2022-02-04T22:12:31Z,02/04/22 17:12,7277628,0.302,0.001,467,17.9,18.9,69,13.0
2022-02-04T22:13:31Z,02/04/22 17:13,7277637,0.315,0.0,470,17.9,18.9,69,13.0
2022-02-04T22:14:31Z,02/04/22 17:14,7277646,0.386,0.001,474,17.9,18.9,69,13.0
2022-02-04T22:15:31Z,02/04/22 17:15,7277656,0.333,0.0,468,17.8,18.9,69,13.0
2022-02-04T22:16:31Z,02/04/22 17:16,7277665,0.372,0.003,464,17.8,18.9,69,13.0
2022-02-04T22:17:31Z,02/04/22 17:17,7277674,0.348,0.0,465,17.8,18.9,69,13.0
2022-02-04T22:18:31Z,02/04/22 17:18,7277683,0.359,0.001,464,17.8,18.9,69,13.0
2022-02-04T22:19:31Z,02/04/22 17:19,7277692,0.389,0.001,468,17.8,18.9,69,13.0
2022-02-04T22:20:31Z,02/04/22 17:20,7277702,0.353,0.001,464,17.8,18.9,69,13.0
2022-02-04T22:21:31Z,02/04/22 17:21,7277712,0.353,0.001,464,17.8,18.9,69,13.0
2022-02-04T22:22:31Z,02/04/22 17:22,7277720,0.324,0.0,458,17.8,19.0,69,13.0
2022-02-04T22:23:31Z,02/04/22 17:23,7277729,0.35,0.001,462,17.8,19.0,69,13.0
2022-02-04T22:24:31Z,02/04/22 17:24,7277738,0.348,0.0,467,17.8,19.0,69,13.0
2022-02-04T22:25:31Z,02/04/22 17:25,7277747,0.36,0.0,464,17.8,19.0,69,13.0
2022-02-04T22:26:31Z,02/04/22 17:26,7277756,0.449,0.007000000000000001,464,17.8,19.0,69,13.0
2022-02-04T22:27:31Z,02/04/22 17:27,7277766,0.372,0.0,463,17.8,19.0,69,13.0
2022-02-04T22:28:31Z,02/04/22 17:28,7277774,0.371,0.001,464,17.8,19.0,69,13.0
2022-02-04T22:29:31Z,02/04/22 17:29,7277783,0.28700000000000003,0.001,462,17.8,19.0,69,13.0
2022-02-04T22:30:31Z,02/04/22 17:30,7277793,0.35,0.004,467,17.7,19.0,69,13.0
2022-02-04T22:31:31Z,02/04/22 17:31,7277802,0.32999999999999996,0.0,463,17.7,19.0,69,13.0
2022-02-04T22:32:31Z,02/04/22 17:32,7277810,0.346,0.002,458,17.7,19.0,69,13.0
2022-02-04T22:33:31Z,02/04/22 17:33,7277819,0.34700000000000003,0.004,459,17.7,19.0,69,13.0
2022-02-04T22:34:31Z,02/04/22 17:34,7277828,0.315,0.0,463,17.7,19.0,69,13.0
2022-02-04T22:35:31Z,02/04/22 17:35,7277837,0.40499999999999997,0.003,458,17.7,19.0,69,13.0
2022-02-04T22:36:31Z,02/04/22 17:36,7277847,0.41200000000000003,0.002,462,17.7,19.0,69,13.0
2022-02-04T22:37:31Z,02/04/22 17:37,7277856,0.341,0.001,462,17.7,19.0,69,13.0
2022-02-04T22:38:31Z,02/04/22 17:38,7277864,0.29100000000000004,0.0,458,17.7,19.0,69,13.0
2022-02-04T22:39:31Z,02/04/22 17:39,7277873,0.396,0.0,458,17.7,19.0,69,13.0
2022-02-04T22:40:31Z,02/04/22 17:40,7277883,0.376,0.002,462,17.7,19.0,69,13.0
2022-02-04T22:41:31Z,02/04/22 17:41,7277891,0.41,0.001,454,17.7,19.0,69,13.0
2022-02-04T22:42:31Z,02/04/22 17:42,7277900,0.31,0.002,458,17.7,19.0,69,13.0
2022-02-04T22:43:31Z,02/04/22 17:43,7277910,0.236,0.001,454,17.7,19.0,69,13.0
2022-02-04T22:44:31Z,02/04/22 17:44,7277919,0.41500000000000004,0.002,462,17.7,19.0,69,13.0
2022-02-04T22:45:31Z,02/04/22 17:45,7277927,0.369,0.0,457,17.7,19.0,69,13.0
2022-02-04T22:46:31Z,02/04/22 17:46,7277936,0.317,0.001,460,17.7,19.0,69,13.0
2022-02-04T22:47:31Z,02/04/22 17:47,7277945,0.40499999999999997,0.003,455,17.7,19.0,69,13.0
2022-02-04T22:48:31Z,02/04/22 17:48,7277954,0.483,0.003,454,17.7,19.0,69,13.0
2022-02-04T22:49:31Z,02/04/22 17:49,7277963,0.437,0.001,454,17.7,19.0,69,13.0
2022-02-04T22:50:31Z,02/04/22 17:50,7277972,0.442,0.005,458,17.7,19.0,69,13.0
2022-02-04T22:51:31Z,02/04/22 17:51,7277981,0.384,0.0,457,17.7,19.0,69,13.0
2022-02-04T22:52:31Z,02/04/22 17:52,7277991,0.372,0.003,457,17.7,19.0,69,13.0
2022-02-04T22:53:31Z,02/04/22 17:53,7278000,0.36,0.0,453,17.7,19.0,69,13.0
2022-02-04T22:54:31Z,02/04/22 17:54,7278008,0.34700000000000003,0.001,454,17.7,19.0,69,13.0
2022-02-04T22:55:31Z,02/04/22 17:55,7278017,0.348,0.003,450,17.7,19.0,69,13.0
2022-02-04T22:56:31Z,02/04/22 17:56,7278026,0.385,0.002,459,17.7,19.0,69,12.0
2022-02-04T22:57:31Z,02/04/22 17:57,7278035,0.371,0.001,457,17.7,19.0,69,13.0
2022-02-04T22:58:31Z,02/04/22 17:58,7278045,0.395,0.001,458,17.7,19.1,69,13.0
2022-02-04T22:59:31Z,02/04/22 17:59,7278053,0.329,0.001,454,17.7,19.1,69,13.0
2022-02-04T23:00:31Z,02/04/22 18:00,7278062,0.521,0.001,458,17.7,19.1,69,13.0
2022-02-04T23:01:31Z,02/04/22 18:01,7278071,0.366,0.0,458,17.7,19.1,69,13.0
2022-02-04T23:02:31Z,02/04/22 18:02,7278080,0.33399999999999996,0.002,455,17.6,19.1,69,13.0
2022-02-04T23:03:31Z,02/04/22 18:03,7278090,0.375,0.0,454,17.6,19.1,69,13.0
2022-02-04T23:04:31Z,02/04/22 18:04,7278098,0.418,0.008,454,17.6,19.1,69,13.0
2022-02-04T23:05:31Z,02/04/22 18:05,7278107,0.368,0.001,455,17.6,19.1,69,13.0
2022-02-04T23:06:31Z,02/04/22 18:06,7278117,0.43200000000000005,0.0,457,17.6,19.2,69,13.0
2022-02-04T23:07:31Z,02/04/22 18:07,7278126,0.421,0.002,449,17.6,19.2,69,13.0
2022-02-04T23:08:31Z,02/04/22 18:08,7278134,0.344,0.001,454,17.6,19.2,69,13.0
2022-02-04T23:09:31Z,02/04/22 18:09,7278143,0.446,0.001,457,17.6,19.2,69,13.0
2022-02-04T23:10:31Z,02/04/22 18:10,7278152,0.392,0.001,455,17.6,19.2,69,12.0
2022-02-04T23:11:31Z,02/04/22 18:11,7278161,0.393,0.003,453,17.6,19.2,69,13.0
2022-02-04T23:12:31Z,02/04/22 18:12,7278170,0.437,0.001,450,17.6,19.2,69,13.0
2022-02-04T23:13:31Z,02/04/22 18:13,7278180,0.449,0.004,458,17.6,19.2,69,13.0
2022-02-04T23:14:31Z,02/04/22 18:14,7278189,0.33399999999999996,0.002,454,17.6,19.2,69,13.0
2022-02-04T23:15:31Z,02/04/22 18:15,7278197,0.333,0.003,455,17.6,19.2,69,13.0
2022-02-04T23:16:31Z,02/04/22 18:16,7278206,0.362,0.001,452,17.6,19.2,69,13.0
2022-02-04T23:17:31Z,02/04/22 18:17,7278215,0.39,0.003,449,17.6,19.2,69,13.0
2022-02-04T23:18:31Z,02/04/22 18:18,7278224,0.37,0.002,452,17.6,19.2,69,13.0
2022-02-04T23:19:31Z,02/04/22 18:19,7278233,0.377,0.001,452,17.5,19.2,69,13.0
2022-02-04T23:20:31Z,02/04/22 18:20,7278242,0.385,0.002,455,17.5,19.2,69,13.0
2022-02-04T23:21:31Z,02/04/22 18:21,7278251,0.351,0.003,448,17.5,19.2,69,13.0
2022-02-04T23:22:31Z,02/04/22 18:22,7278260,0.44000000000000006,0.001,452,17.5,19.2,69,13.0
2022-02-04T23:23:31Z,02/04/22 18:23,7278269,0.44800000000000006,0.008,450,17.5,19.2,69,13.0
2022-02-04T23:24:31Z,02/04/22 18:24,7278278,0.43600000000000005,0.005,455,17.5,19.2,69,13.0
2022-02-04T23:25:31Z,02/04/22 18:25,7278287,0.429,0.0,448,17.5,19.2,69,12.0
2022-02-04T23:26:31Z,02/04/22 18:26,7278296,0.365,0.001,449,17.5,19.2,69,13.0
2022-02-04T23:27:31Z,02/04/22 18:27,7278305,0.372,0.0,450,17.5,19.2,69,13.0
2022-02-04T23:28:31Z,02/04/22 18:28,7278314,0.438,0.006,452,17.5,19.2,69,13.0
2022-02-04T23:29:31Z,02/04/22 18:29,7278323,0.376,0.002,448,17.5,19.2,69,13.0
2022-02-04T23:30:31Z,02/04/22 18:30,7278332,0.40800000000000003,0.0,450,17.5,19.2,69,13.0
2022-02-04T23:31:31Z,02/04/22 18:31,7278342,0.413,0.004,455,17.5,19.3,69,13.0
2022-02-04T23:32:31Z,02/04/22 18:32,7278350,0.45099999999999996,0.005,452,17.5,19.3,69,13.0
2022-02-04T23:33:31Z,02/04/22 18:33,7278359,0.437,0.001,459,17.5,19.3,69,12.0
2022-02-04T23:34:31Z,02/04/22 18:34,7278368,0.395,0.001,452,17.4,19.3,69,13.0
2022-02-04T23:35:31Z,02/04/22 18:35,7278377,0.335,0.001,449,17.4,19.3,69,13.0
2022-02-04T23:36:31Z,02/04/22 18:36,7278387,0.376,0.002,454,17.4,19.3,69,13.0
2022-02-04T23:37:31Z,02/04/22 18:37,7278395,0.35,0.001,446,17.4,19.3,69,13.0
2022-02-04T23:38:31Z,02/04/22 18:38,7278404,0.457,0.002,454,17.4,19.3,69,13.0
2022-02-04T23:39:31Z,02/04/22 18:39,7278413,0.41600000000000004,0.001,448,17.4,19.3,69,13.0
2022-02-04T23:40:31Z,02/04/22 18:40,7278422,0.429,0.003,452,17.4,19.3,69,13.0
2022-02-04T23:41:31Z,02/04/22 18:41,7278432,0.449,0.004,448,17.4,19.3,69,13.0
2022-02-04T23:42:31Z,02/04/22 18:42,7278440,0.44400000000000006,0.003,448,17.4,19.3,69,13.0
2022-02-04T23:43:31Z,02/04/22 18:43,7278450,0.392,0.001,452,17.4,19.3,69,13.0
2022-02-04T23:44:31Z,02/04/22 18:44,7278458,0.48200000000000004,0.001,449,17.4,19.3,69,13.0
2022-02-04T23:45:31Z,02/04/22 18:45,7278468,0.379,0.002,452,17.4,19.3,69,13.0
2022-02-04T23:46:31Z,02/04/22 18:46,7278476,0.371,0.001,450,17.4,19.4,69,13.0
2022-02-04T23:47:31Z,02/04/22 18:47,7278485,0.404,0.001,450,17.4,19.4,69,13.0
2022-02-04T23:48:31Z,02/04/22 18:48,7278495,0.476,0.001,447,17.4,19.4,69,13.0
2022-02-04T23:49:31Z,02/04/22 18:49,7278503,0.34700000000000003,0.004,449,17.3,19.4,69,13.0
2022-02-04T23:50:31Z,02/04/22 18:50,7278512,0.48600000000000004,0.003,450,17.3,19.4,69,13.0
2022-02-04T23:51:31Z,02/04/22 18:51,7278521,0.553,0.002,454,17.3,19.4,69,13.0
2022-02-04T23:52:31Z,02/04/22 18:52,7278529,0.392,0.001,450,17.3,19.4,69,13.0
2022-02-04T23:53:31Z,02/04/22 18:53,7278539,0.42300000000000004,0.003,447,17.3,19.4,69,13.0
2022-02-04T23:54:31Z,02/04/22 18:54,7278548,0.454,0.002,444,17.3,19.4,69,13.0
2022-02-04T23:55:31Z,02/04/22 18:55,7278558,0.4,0.002,444,17.3,19.5,69,13.0
2022-02-04T23:56:31Z,02/04/22 18:56,7278566,0.442,0.002,441,17.3,19.5,69,13.0
2022-02-04T23:57:31Z,02/04/22 18:57,7278575,0.51,0.0,452,17.3,19.5,69,13.0
2022-02-04T23:58:31Z,02/04/22 18:58,7278584,0.44000000000000006,0.001,453,17.3,19.5,69,13.0
2022-02-04T23:59:31Z,02/04/22 18:59,7278593,0.40800000000000003,0.0,448,17.3,19.5,69,13.0
2022-02-05T00:00:31Z,02/04/22 19:00,7278602,0.512,0.001,448,17.3,19.5,69,13.0
2022-02-05T00:01:31Z,02/04/22 19:01,7278611,0.39,0.0,444,17.3,19.5,69,13.0
2022-02-05T00:02:31Z,02/04/22 19:02,7278621,0.441,0.0,443,17.3,19.5,69,13.0
2022-02-05T00:03:31Z,02/04/22 19:03,7278629,0.437,0.001,446,17.3,19.5,69,13.0
2022-02-05T00:04:31Z,02/04/22 19:04,7278639,0.49000000000000005,0.002,446,17.3,19.5,69,13.0
2022-02-05T00:05:31Z,02/04/22 19:05,7278647,0.45099999999999996,0.002,443,17.3,19.5,69,13.0
2022-02-05T00:06:31Z,02/04/22 19:06,7278657,0.37,0.002,444,17.3,19.5,69,12.0
2022-02-05T00:07:31Z,02/04/22 19:07,7278666,0.44299999999999995,0.001,443,17.3,19.5,69,13.0
2022-02-05T00:08:31Z,02/04/22 19:08,7278674,0.438,0.003,444,17.3,19.5,69,13.0
2022-02-05T00:09:31Z,02/04/22 19:09,7278684,0.495,0.0,452,17.3,19.5,69,13.0
2022-02-05T00:10:31Z,02/04/22 19:10,7278692,0.536,0.007000000000000001,450,17.3,19.5,69,13.0
2022-02-05T00:11:31Z,02/04/22 19:11,7278701,0.46399999999999997,0.001,447,17.3,19.5,69,13.0
2022-02-05T00:12:31Z,02/04/22 19:12,7278710,0.453,0.0,444,17.3,19.6,69,13.0
2022-02-05T00:13:31Z,02/04/22 19:13,7278719,0.41900000000000004,0.001,442,17.3,19.6,69,13.0
2022-02-05T00:14:31Z,02/04/22 19:14,7278728,0.626,0.001,444,17.2,19.6,69,13.0
2022-02-05T00:15:31Z,02/04/22 19:15,7278737,0.45499999999999996,0.001,444,17.3,19.6,69,13.0
2022-02-05T00:16:31Z,02/04/22 19:16,7278746,0.44400000000000006,0.0,447,17.2,19.6,69,13.0
2022-02-05T00:17:31Z,02/04/22 19:17,7278755,0.388,0.005,447,17.2,19.6,69,13.0
2022-02-05T00:18:31Z,02/04/22 19:18,7278765,0.524,0.001,443,17.2,19.6,69,12.0
2022-02-05T00:19:31Z,02/04/22 19:19,7278773,0.466,0.002,444,17.2,19.6,69,13.0
2022-02-05T00:20:31Z,02/04/22 19:20,7278782,0.487,0.005,446,17.2,19.6,69,13.0
2022-02-05T00:21:31Z,02/04/22 19:21,7278791,0.505,0.002,448,17.2,19.6,69,13.0
2022-02-05T00:22:31Z,02/04/22 19:22,7278800,0.442,0.002,446,17.2,19.6,69,13.0
2022-02-05T00:23:31Z,02/04/22 19:23,7278809,0.40700000000000003,0.001,442,17.2,19.6,69,13.0
2022-02-05T00:24:31Z,02/04/22 19:24,7278819,0.42300000000000004,0.006,444,17.2,19.6,69,13.0
2022-02-05T00:25:31Z,02/04/22 19:25,7278828,0.442,0.002,444,17.2,19.6,69,13.0
2022-02-05T00:26:31Z,02/04/22 19:26,7278836,0.472,0.002,444,17.2,19.6,69,13.0
2022-02-05T00:27:31Z,02/04/22 19:27,7278845,0.396,0.0,448,17.2,19.7,69,13.0
2022-02-05T00:28:31Z,02/04/22 19:28,7278854,0.475,0.002,447,17.2,19.6,69,13.0
2022-02-05T00:29:31Z,02/04/22 19:29,7278863,0.549,0.0,446,17.2,19.6,69,13.0
2022-02-05T00:30:31Z,02/04/22 19:30,7278872,0.398,0.001,442,17.2,19.6,69,13.0
2022-02-05T00:31:31Z,02/04/22 19:31,7278882,0.5,0.001,444,17.2,19.6,69,13.0
2022-02-05T00:32:31Z,02/04/22 19:32,7278891,0.381,0.0,447,17.2,19.7,69,13.0
2022-02-05T00:33:31Z,02/04/22 19:33,7278899,0.384,0.0,449,17.2,19.7,69,13.0
2022-02-05T00:34:31Z,02/04/22 19:34,7278908,0.425,0.001,442,17.2,19.7,69,13.0
2022-02-05T00:35:31Z,02/04/22 19:35,7278917,0.479,0.001,444,17.2,19.7,69,13.0
2022-02-05T00:36:31Z,02/04/22 19:36,7278926,0.45599999999999996,0.0,446,17.2,19.7,69,13.0
2022-02-05T00:37:31Z,02/04/22 19:37,7278935,0.43099999999999994,0.001,441,17.2,19.7,69,13.0
2022-02-05T00:38:31Z,02/04/22 19:38,7278945,0.458,0.001,444,17.2,19.7,69,12.0
2022-02-05T00:39:31Z,02/04/22 19:39,7278953,0.501,0.0,442,17.2,19.7,69,13.0
2022-02-05T00:40:31Z,02/04/22 19:40,7278962,0.453,0.003,447,17.2,19.7,69,13.0
2022-02-05T00:41:31Z,02/04/22 19:41,7278971,0.391,0.002,443,17.2,19.7,69,13.0
2022-02-05T00:42:31Z,02/04/22 19:42,7278980,0.43499999999999994,0.003,440,17.2,19.7,69,13.0
2022-02-05T00:43:31Z,02/04/22 19:43,7278990,0.49000000000000005,0.002,448,17.2,19.7,69,12.0
2022-02-05T00:44:31Z,02/04/22 19:44,7278998,0.44400000000000006,0.0,443,17.2,19.7,69,12.0
2022-02-05T00:45:31Z,02/04/22 19:45,7279008,0.42800000000000005,0.001,446,17.2,19.7,69,13.0
2022-02-05T00:46:31Z,02/04/22 19:46,7279016,0.422,0.001,448,17.2,19.7,69,13.0
2022-02-05T00:47:31Z,02/04/22 19:47,7279025,0.45499999999999996,0.001,443,17.2,19.7,69,13.0
2022-02-05T00:48:31Z,02/04/22 19:48,7279034,0.514,0.005,442,17.2,19.7,69,13.0
2022-02-05T00:49:31Z,02/04/22 19:49,7279043,0.417,0.0,444,17.2,19.7,69,13.0
2022-02-05T00:50:31Z,02/04/22 19:50,7279052,0.43,0.002,448,17.1,19.7,69,13.0
2022-02-05T00:51:31Z,02/04/22 19:51,7279062,0.504,0.0,448,17.1,19.7,69,12.0
2022-02-05T00:52:31Z,02/04/22 19:52,7279070,0.43099999999999994,0.004,450,17.1,19.7,69,13.0
2022-02-05T00:53:31Z,02/04/22 19:53,7279080,0.562,0.002,444,17.1,19.7,69,13.0
2022-02-05T00:54:31Z,02/04/22 19:54,7279088,0.514,0.002,443,17.1,19.7,69,12.0
2022-02-05T00:55:31Z,02/04/22 19:55,7279098,0.504,0.0,444,17.1,19.7,69,12.0
2022-02-05T00:56:31Z,02/04/22 19:56,7279106,0.43499999999999994,0.003,447,17.1,19.7,69,12.0
2022-02-05T00:57:31Z,02/04/22 19:57,7279116,0.51,0.003,442,17.1,19.7,69,13.0
2022-02-05T00:58:31Z,02/04/22 19:58,7279124,0.506,0.001,443,17.1,19.7,69,13.0
2022-02-05T00:59:31Z,02/04/22 19:59,7279133,0.472,0.002,448,17.1,19.7,69,13.0
2022-02-05T01:00:31Z,02/04/22 20:00,7279143,0.466,0.005,446,17.1,19.7,69,13.0
2022-02-05T01:01:31Z,02/04/22 20:01,7279151,0.368,0.004,447,17.1,19.7,69,13.0
2022-02-05T01:02:31Z,02/04/22 20:02,7279161,0.44299999999999995,0.001,442,17.1,19.7,69,13.0
2022-02-05T01:03:31Z,02/04/22 20:03,7279169,0.481,0.002,441,17.1,19.7,69,12.0
2022-02-05T01:04:31Z,02/04/22 20:04,7279178,0.554,0.001,438,17.1,19.7,69,13.0
2022-02-05T01:05:31Z,02/04/22 20:05,7279188,0.45199999999999996,0.001,442,17.1,19.7,69,13.0
2022-02-05T01:06:31Z,02/04/22 20:06,7279197,0.369,0.003,438,17.1,19.7,69,12.0
2022-02-05T01:07:31Z,02/04/22 20:07,7279206,0.425,0.001,438,17.1,19.7,69,12.0
2022-02-05T01:08:31Z,02/04/22 20:08,7279214,0.502,0.002,444,17.1,19.7,69,13.0
2022-02-05T01:09:31Z,02/04/22 20:09,7279223,0.504,0.0,442,17.1,19.7,69,12.0
2022-02-05T01:10:31Z,02/04/22 20:10,7279232,0.32999999999999996,0.003,442,17.1,19.7,69,13.0
2022-02-05T01:11:31Z,02/04/22 20:11,7279241,0.453,0.0,447,17.1,19.7,69,13.0
2022-02-05T01:12:31Z,02/04/22 20:12,7279251,0.445,0.002,441,17.1,19.7,69,12.0
2022-02-05T01:13:31Z,02/04/22 20:13,7279260,0.542,0.001,441,17.1,19.7,69,13.0
2022-02-05T01:14:31Z,02/04/22 20:14,7279268,0.391,0.002,440,17.1,19.7,69,13.0
2022-02-05T01:15:31Z,02/04/22 20:15,7279277,0.577,0.002,442,17.1,19.7,69,12.0
2022-02-05T01:16:31Z,02/04/22 20:16,7279286,0.34500000000000003,0.0,446,17.1,19.7,69,13.0
2022-02-05T01:17:31Z,02/04/22 20:17,7279295,0.505,0.005,444,17.0,19.7,69,12.0
2022-02-05T01:18:31Z,02/04/22 20:18,7279304,0.43899999999999995,0.002,443,17.0,19.7,69,13.0
2022-02-05T01:19:31Z,02/04/22 20:19,7279314,0.515,0.001,438,17.0,19.7,69,12.0
2022-02-05T01:20:31Z,02/04/22 20:20,7279322,0.503,0.001,441,17.0,19.7,69,12.0
2022-02-05T01:21:31Z,02/04/22 20:21,7279331,0.389,0.004,442,17.0,19.7,69,13.0
2022-02-05T01:22:31Z,02/04/22 20:22,7279340,0.43499999999999994,0.0,447,17.0,19.7,69,13.0
2022-02-05T01:23:31Z,02/04/22 20:23,7279349,0.442,0.005,442,17.0,19.7,69,12.0
2022-02-05T01:24:31Z,02/04/22 20:24,7279358,0.5,0.001,442,17.0,19.7,69,12.0
2022-02-05T01:25:31Z,02/04/22 20:25,7279368,0.46399999999999997,0.001,443,17.0,19.7,69,12.0
2022-02-05T01:26:31Z,02/04/22 20:26,7279377,0.47000000000000003,0.001,443,17.0,19.7,69,13.0
2022-02-05T01:27:31Z,02/04/22 20:27,7279386,0.5309999999999999,0.003,444,17.0,19.8,69,12.0
2022-02-05T01:28:31Z,02/04/22 20:28,7279394,0.492,0.003,441,17.0,19.8,69,13.0
2022-02-05T01:29:31Z,02/04/22 20:29,7279403,0.476,0.004,443,17.0,19.8,69,13.0
2022-02-05T01:30:31Z,02/04/22 20:30,7279412,0.44699999999999995,0.003,442,17.0,19.8,69,12.0
2022-02-05T01:31:31Z,02/04/22 20:31,7279421,0.5,0.001,437,17.0,19.8,69,12.0
2022-02-05T01:32:31Z,02/04/22 20:32,7279430,0.446,0.001,440,17.0,19.8,69,12.0
2022-02-05T01:33:31Z,02/04/22 20:33,7279439,0.453,0.0,441,17.0,19.8,69,12.0
2022-02-05T01:34:31Z,02/04/22 20:34,7279448,0.5820000000000001,0.0,440,17.0,19.8,69,12.0
2022-02-05T01:35:31Z,02/04/22 20:35,7279457,0.414,0.0,442,17.0,19.8,69,13.0
2022-02-05T01:36:31Z,02/04/22 20:36,7279466,0.454,0.002,440,17.0,19.8,69,13.0
2022-02-05T01:37:31Z,02/04/22 20:37,7279475,0.491,0.001,441,17.0,19.8,69,12.0
2022-02-05T01:38:31Z,02/04/22 20:38,7279485,0.609,0.0,441,17.0,19.8,69,12.0
2022-02-05T01:39:31Z,02/04/22 20:39,7279496,0.483,0.0,441,17.0,19.8,69,12.0
2022-02-05T01:40:31Z,02/04/22 20:40,7279503,0.501,0.003,443,17.0,19.8,69,12.0
2022-02-05T01:41:31Z,02/04/22 20:41,7279511,0.479,0.001,434,17.0,19.8,69,13.0
2022-02-05T01:42:31Z,02/04/22 20:42,7279520,0.42699999999999994,0.005,443,17.0,19.8,69,13.0
2022-02-05T01:43:31Z,02/04/22 20:43,7279529,0.47300000000000003,0.004,440,17.0,19.8,69,13.0
2022-02-05T01:44:31Z,02/04/22 20:44,7279538,0.513,0.0,437,17.0,19.8,69,13.0
2022-02-05T01:45:31Z,02/04/22 20:45,7279547,0.584,0.004,440,17.0,19.8,69,13.0
2022-02-05T01:46:31Z,02/04/22 20:46,7279557,0.553,0.002,434,17.0,19.8,69,13.0
2022-02-05T01:47:31Z,02/04/22 20:47,7279565,0.5589999999999999,0.002,443,17.0,19.8,69,12.0
2022-02-05T01:48:31Z,02/04/22 20:48,7279574,0.42699999999999994,0.002,441,17.0,19.8,69,13.0
2022-02-05T01:49:31Z,02/04/22 20:49,7279583,0.506,0.001,437,17.0,19.8,69,13.0
2022-02-05T01:50:31Z,02/04/22 20:50,7279592,0.525,0.003,441,17.0,19.7,69,13.0
2022-02-05T01:51:31Z,02/04/22 20:51,7279602,0.576,0.0,442,17.0,19.7,69,12.0
2022-02-05T01:52:31Z,02/04/22 20:52,7279611,0.484,0.002,442,17.0,19.8,69,13.0
2022-02-05T01:53:31Z,02/04/22 20:53,7279619,0.495,0.0,442,17.0,19.7,69,13.0
2022-02-05T01:54:31Z,02/04/22 20:54,7279629,0.548,0.001,441,17.0,19.7,69,12.0
2022-02-05T01:55:31Z,02/04/22 20:55,7279637,0.354,0.0,436,17.0,19.7,69,12.0
2022-02-05T01:56:31Z,02/04/22 20:56,7279646,0.394,0.002,440,17.0,19.7,69,12.0
2022-02-05T01:57:31Z,02/04/22 20:57,7279655,0.425,0.001,448,17.0,19.7,69,12.0
2022-02-05T01:58:31Z,02/04/22 20:58,7279664,0.558,0.0,437,17.0,19.7,69,12.0
2022-02-05T01:59:31Z,02/04/22 20:59,7279674,0.48,0.0,439,17.0,19.7,69,12.0
2022-02-05T02:00:31Z,02/04/22 21:00,7279682,0.528,0.003,439,17.0,19.7,69,12.0
2022-02-05T02:01:31Z,02/04/22 21:01,7279691,0.449,0.004,443,17.0,19.7,69,13.0
2022-02-05T02:02:31Z,02/04/22 21:02,7279700,0.47400000000000003,0.0,441,17.0,19.7,69,13.0
2022-02-05T02:03:31Z,02/04/22 21:03,7279709,0.524,0.001,437,17.0,19.7,69,12.0
2022-02-05T02:04:31Z,02/04/22 21:04,7279719,0.403,0.002,441,17.0,19.7,69,12.0
2022-02-05T02:05:31Z,02/04/22 21:05,7279728,0.541,0.002,441,17.0,19.7,69,12.0
