Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-18T12:41:18Z,01/18/23 07:41,9582966,0.11399999999999999,0.0,406,19.9,35.5,76,9.0
2023-01-18T12:42:18Z,01/18/23 07:42,9582974,0.13799999999999998,0.0,398,19.9,35.5,76,8.0
2023-01-18T12:43:18Z,01/18/23 07:43,9582982,0.162,0.0,398,19.9,35.5,76,9.0
2023-01-18T12:44:18Z,01/18/23 07:44,9582990,0.136,0.002,390,19.9,35.4,76,9.0
2023-01-18T12:45:18Z,01/18/23 07:45,9582998,0.088,0.002,400,20.0,35.4,76,9.0
2023-01-18T12:46:18Z,01/18/23 07:46,9583006,0.12,0.0,396,20.0,35.4,76,9.0
2023-01-18T12:47:18Z,01/18/23 07:47,9583014,0.072,0.0,397,20.0,35.4,76,9.0
2023-01-18T12:48:18Z,01/18/23 07:48,9583022,0.12,0.0,409,20.1,35.4,76,9.0
2023-01-18T12:49:18Z,01/18/23 07:49,9583030,0.13,0.002,410,20.1,35.3,76,9.0
2023-01-18T12:50:18Z,01/18/23 07:50,9583038,0.12,0.0,403,20.1,35.3,76,9.0
2023-01-18T12:51:18Z,01/18/23 07:51,9583045,0.132,0.0,396,20.1,35.3,76,8.0
2023-01-18T12:52:18Z,01/18/23 07:52,9583052,0.132,0.0,396,20.2,35.2,76,9.0
2023-01-18T12:53:18Z,01/18/23 07:53,9583061,0.066,0.0,392,20.2,35.2,76,9.0
2023-01-18T12:54:18Z,01/18/23 07:54,9583068,0.08399999999999999,0.0,396,20.2,35.2,76,9.0
2023-01-18T12:55:18Z,01/18/23 07:55,9583076,0.10800000000000001,0.0,398,20.2,35.2,76,9.0
2023-01-18T12:56:18Z,01/18/23 07:56,9583083,0.11399999999999999,0.0,401,20.2,35.1,76,8.0
2023-01-18T12:57:18Z,01/18/23 07:57,9583092,0.041999999999999996,0.0,397,20.2,35.1,76,8.0
2023-01-18T12:58:18Z,01/18/23 07:58,9583100,0.096,0.0,401,20.1,35.1,76,8.0
2023-01-18T12:59:18Z,01/18/23 07:59,9583108,0.11399999999999999,0.0,399,20.1,35.1,76,9.0
2023-01-18T13:00:18Z,01/18/23 08:00,9583116,0.10200000000000001,0.0,402,20.1,35.1,76,8.0
2023-01-18T13:01:18Z,01/18/23 08:01,9583124,0.06,0.0,406,20.1,35.1,76,9.0
2023-01-18T13:02:18Z,01/18/23 08:02,9583131,0.09,0.0,403,20.1,35.1,76,8.0
2023-01-18T13:03:18Z,01/18/23 08:03,9583140,0.13,0.002,406,20.1,35.0,76,8.0
2023-01-18T13:04:18Z,01/18/23 08:04,9583148,0.11200000000000002,0.002,407,20.1,35.0,76,8.0
2023-01-18T13:05:18Z,01/18/23 08:05,9583155,0.096,0.0,407,20.1,35.0,76,8.0
2023-01-18T13:06:18Z,01/18/23 08:06,9583163,0.072,0.0,399,20.1,35.0,76,8.0
2023-01-18T13:07:18Z,01/18/23 08:07,9583171,0.10800000000000001,0.0,394,20.1,35.0,76,8.0
2023-01-18T13:08:18Z,01/18/23 08:08,9583178,0.072,0.0,398,20.1,35.0,76,9.0
2023-01-18T13:09:18Z,01/18/23 08:09,9583186,0.144,0.0,403,20.1,34.9,76,9.0
2023-01-18T13:10:18Z,01/18/23 08:10,9583194,0.132,0.0,399,20.1,34.9,76,9.0
2023-01-18T13:11:18Z,01/18/23 08:11,9583201,0.10200000000000001,0.0,402,20.1,34.9,76,9.0
2023-01-18T13:12:18Z,01/18/23 08:12,9583207,0.078,0.0,399,20.1,34.9,76,8.0
2023-01-18T13:13:18Z,01/18/23 08:13,9583216,0.098,0.004,403,20.1,34.9,76,9.0
2023-01-18T13:14:18Z,01/18/23 08:14,9583223,0.066,0.0,403,20.1,34.9,76,9.0
2023-01-18T13:15:18Z,01/18/23 08:15,9583232,0.11399999999999999,0.0,401,20.1,34.9,76,8.0
2023-01-18T13:16:18Z,01/18/23 08:16,9583239,0.10600000000000001,0.002,396,20.1,34.8,76,9.0
2023-01-18T13:17:18Z,01/18/23 08:17,9583245,0.11399999999999999,0.0,389,20.2,34.9,76,9.0
2023-01-18T13:18:18Z,01/18/23 08:18,9583253,0.136,0.002,398,20.2,34.8,76,9.0
2023-01-18T13:19:18Z,01/18/23 08:19,9583260,0.072,0.0,397,20.2,34.8,76,8.0
2023-01-18T13:20:18Z,01/18/23 08:20,9583267,0.096,0.0,402,20.2,34.8,76,8.0
2023-01-18T13:21:18Z,01/18/23 08:21,9583274,0.132,0.0,398,20.3,34.8,76,8.0
2023-01-18T13:22:18Z,01/18/23 08:22,9583281,0.088,0.002,405,20.3,34.8,76,9.0
2023-01-18T13:23:18Z,01/18/23 08:23,9583288,0.078,0.0,399,20.3,34.8,76,9.0
2023-01-18T13:24:18Z,01/18/23 08:24,9583295,0.12,0.0,403,20.3,34.8,76,9.0
2023-01-18T13:25:18Z,01/18/23 08:25,9583302,0.066,0.0,405,20.4,34.8,76,8.0
2023-01-18T13:26:18Z,01/18/23 08:26,9583310,0.268,0.002,404,20.4,34.7,76,8.0
2023-01-18T13:27:18Z,01/18/23 08:27,9583318,0.10800000000000001,0.0,397,20.3,34.7,76,8.0
2023-01-18T13:28:18Z,01/18/23 08:28,9583326,0.096,0.0,413,20.3,34.7,76,7.0
2023-01-18T13:29:18Z,01/18/23 08:29,9583333,0.132,0.0,418,20.3,34.7,76,8.0
2023-01-18T13:30:18Z,01/18/23 08:30,9583342,0.162,0.0,420,20.3,34.6,76,9.0
2023-01-18T13:31:18Z,01/18/23 08:31,9583348,0.11399999999999999,0.0,410,20.2,34.7,76,8.0
2023-01-18T13:32:18Z,01/18/23 08:32,9583356,0.11399999999999999,0.0,420,20.2,34.7,76,9.0
2023-01-18T13:33:18Z,01/18/23 08:33,9583364,0.1,0.002,414,20.2,34.7,76,9.0
2023-01-18T13:34:18Z,01/18/23 08:34,9583370,0.06999999999999999,0.002,414,20.2,34.7,76,8.0
2023-01-18T13:35:18Z,01/18/23 08:35,9583378,0.126,0.0,419,20.2,34.6,76,9.0
2023-01-18T13:36:18Z,01/18/23 08:36,9583385,0.078,0.0,423,20.2,34.6,76,9.0
2023-01-18T13:37:18Z,01/18/23 08:37,9583392,0.10800000000000001,0.0,419,20.1,34.6,76,8.0
2023-01-18T13:38:18Z,01/18/23 08:38,9583399,0.096,0.0,420,20.1,34.6,76,9.0
2023-01-18T13:39:18Z,01/18/23 08:39,9583408,0.11399999999999999,0.0,419,20.1,34.6,76,9.0
2023-01-18T13:40:18Z,01/18/23 08:40,9583414,0.10600000000000001,0.002,421,20.1,34.6,76,8.0
2023-01-18T13:41:18Z,01/18/23 08:41,9583421,0.16,0.002,429,20.0,34.7,76,8.0
2023-01-18T13:42:18Z,01/18/23 08:42,9583428,0.126,0.0,437,20.0,34.7,76,8.0
2023-01-18T13:43:18Z,01/18/23 08:43,9583437,0.10200000000000001,0.0,434,20.0,34.7,76,8.0
2023-01-18T13:44:18Z,01/18/23 08:44,9583445,0.144,0.0,431,20.0,34.8,76,8.0
2023-01-18T13:45:18Z,01/18/23 08:45,9583452,0.132,0.0,431,20.0,34.8,76,9.0
2023-01-18T13:46:18Z,01/18/23 08:46,9583459,0.156,0.0,423,20.0,34.8,76,9.0
2023-01-18T13:47:18Z,01/18/23 08:47,9583469,0.11399999999999999,0.0,432,19.9,34.7,76,9.0
2023-01-18T13:48:18Z,01/18/23 08:48,9583476,0.08399999999999999,0.0,441,19.9,34.7,76,9.0
2023-01-18T13:49:18Z,01/18/23 08:49,9583483,0.12,0.0,455,19.9,34.8,76,8.0
2023-01-18T13:50:18Z,01/18/23 08:50,9583491,0.12,0.0,457,19.9,34.8,76,8.0
2023-01-18T13:51:18Z,01/18/23 08:51,9583497,0.11399999999999999,0.0,448,19.9,34.8,76,8.0
2023-01-18T13:52:18Z,01/18/23 08:52,9583504,0.156,0.0,455,19.9,34.9,76,8.0
2023-01-18T13:53:18Z,01/18/23 08:53,9583510,0.158,0.004,462,19.9,34.9,76,9.0
2023-01-18T13:54:18Z,01/18/23 08:54,9583518,0.19,0.002,451,19.9,34.9,76,9.0
2023-01-18T13:55:18Z,01/18/23 08:55,9583527,0.159,0.0,448,19.9,34.9,76,8.0
2023-01-18T13:56:18Z,01/18/23 08:56,9583534,0.16799999999999998,0.0,452,19.9,34.9,76,8.0
2023-01-18T13:57:18Z,01/18/23 08:57,9583541,0.144,0.0,452,19.9,34.9,76,9.0
2023-01-18T13:58:18Z,01/18/23 08:58,9583548,0.13799999999999998,0.0,448,19.9,35.0,76,8.0
2023-01-18T13:59:18Z,01/18/23 08:59,9583555,0.132,0.0,452,19.9,35.0,76,8.0
2023-01-18T14:00:18Z,01/18/23 09:00,9583562,0.174,0.0,458,19.8,35.0,76,8.0
2023-01-18T14:01:18Z,01/18/23 09:01,9583569,0.144,0.0,461,19.8,35.0,76,8.0
2023-01-18T14:02:18Z,01/18/23 09:02,9583576,0.162,0.0,457,19.8,35.1,76,9.0
2023-01-18T14:03:18Z,01/18/23 09:03,9583582,0.11399999999999999,0.0,456,19.8,35.1,76,8.0
2023-01-18T14:04:18Z,01/18/23 09:04,9583590,0.18,0.0,456,19.8,35.1,76,9.0
2023-01-18T14:05:18Z,01/18/23 09:05,9583597,0.184,0.002,465,19.8,35.1,76,8.0
2023-01-18T14:06:18Z,01/18/23 09:06,9583603,0.12,0.0,458,19.8,35.1,76,8.0
2023-01-18T14:07:18Z,01/18/23 09:07,9583611,0.174,0.0,462,19.8,35.1,76,9.0
2023-01-18T14:08:18Z,01/18/23 09:08,9583617,0.192,0.0,460,19.8,35.1,76,8.0
2023-01-18T14:09:18Z,01/18/23 09:09,9583625,0.18,0.0,469,19.8,35.1,76,9.0
2023-01-18T14:10:18Z,01/18/23 09:10,9583631,0.16799999999999998,0.0,474,19.8,35.1,76,8.0
2023-01-18T14:11:18Z,01/18/23 09:11,9583638,0.16,0.002,474,19.8,35.1,76,8.0
2023-01-18T14:12:18Z,01/18/23 09:12,9583645,0.186,0.0,464,19.7,35.1,76,8.0
2023-01-18T14:13:18Z,01/18/23 09:13,9583653,0.148,0.002,458,19.7,35.1,76,8.0
2023-01-18T14:14:18Z,01/18/23 09:14,9583661,0.19,0.002,458,19.7,35.1,76,9.0
2023-01-18T14:15:18Z,01/18/23 09:15,9583669,0.132,0.0,461,19.7,35.1,76,9.0
2023-01-18T14:16:18Z,01/18/23 09:16,9583677,0.13799999999999998,0.0,458,19.8,35.1,76,9.0
2023-01-18T14:17:18Z,01/18/23 09:17,9583685,0.192,0.0,460,19.8,35.0,76,8.0
2023-01-18T14:18:18Z,01/18/23 09:18,9583693,0.21000000000000002,0.0,464,19.8,34.9,76,9.0
2023-01-18T14:19:18Z,01/18/23 09:19,9583701,0.198,0.0,465,19.8,34.9,76,9.0
2023-01-18T14:20:18Z,01/18/23 09:20,9583709,0.16599999999999998,0.002,469,19.9,34.9,76,9.0
2023-01-18T14:21:18Z,01/18/23 09:21,9583717,0.23399999999999999,0.0,473,19.9,34.9,76,8.0
2023-01-18T14:22:18Z,01/18/23 09:22,9583725,0.18,0.0,468,19.9,34.9,76,9.0
2023-01-18T14:23:18Z,01/18/23 09:23,9583733,0.142,0.002,477,19.9,34.9,76,8.0
2023-01-18T14:24:18Z,01/18/23 09:24,9583740,0.20400000000000001,0.0,484,19.8,34.9,76,8.0
2023-01-18T14:25:18Z,01/18/23 09:25,9583748,0.184,0.002,484,19.8,35.0,76,8.0
2023-01-18T14:26:18Z,01/18/23 09:26,9583757,0.29700000000000004,0.0,476,19.8,35.0,76,8.0
2023-01-18T14:27:18Z,01/18/23 09:27,9583764,0.16,0.002,470,19.8,35.0,76,9.0
2023-01-18T14:28:18Z,01/18/23 09:28,9583772,0.20400000000000001,0.0,466,19.8,34.9,76,8.0
2023-01-18T14:29:18Z,01/18/23 09:29,9583781,0.15,0.0,466,19.8,34.9,76,8.0
2023-01-18T14:30:18Z,01/18/23 09:30,9583789,0.178,0.002,462,19.8,34.9,76,8.0
2023-01-18T14:31:18Z,01/18/23 09:31,9583796,0.126,0.0,480,19.9,34.9,76,9.0
2023-01-18T14:32:18Z,01/18/23 09:32,9583804,0.148,0.002,468,19.9,34.9,76,8.0
2023-01-18T14:33:18Z,01/18/23 09:33,9583813,0.174,0.0,470,19.9,34.9,76,8.0
2023-01-18T14:34:18Z,01/18/23 09:34,9583821,0.156,0.0,480,19.9,35.0,76,8.0
2023-01-18T14:35:18Z,01/18/23 09:35,9583828,0.174,0.0,485,19.9,35.0,76,8.0
2023-01-18T14:36:18Z,01/18/23 09:36,9583837,0.16599999999999998,0.002,487,19.9,35.0,76,9.0
2023-01-18T14:37:18Z,01/18/23 09:37,9583844,0.20400000000000001,0.0,506,19.9,35.0,76,9.0
2023-01-18T14:38:18Z,01/18/23 09:38,9583853,0.186,0.0,517,19.9,35.0,76,8.0
2023-01-18T14:39:18Z,01/18/23 09:39,9583860,0.174,0.0,516,19.9,35.1,76,8.0
2023-01-18T14:40:18Z,01/18/23 09:40,9583869,0.354,0.0,510,19.9,35.1,76,8.0
2023-01-18T14:41:18Z,01/18/23 09:41,9583875,0.16799999999999998,0.0,505,19.9,35.1,76,8.0
2023-01-18T14:42:18Z,01/18/23 09:42,9583882,0.27,0.0,501,19.9,35.1,76,8.0
2023-01-18T14:43:18Z,01/18/23 09:43,9583891,0.252,0.0,502,19.9,35.1,76,8.0
2023-01-18T14:44:18Z,01/18/23 09:44,9583898,0.22200000000000003,0.0,498,19.9,35.1,76,9.0
2023-01-18T14:45:18Z,01/18/23 09:45,9583906,0.186,0.0,515,19.9,35.1,76,8.0
2023-01-18T14:46:18Z,01/18/23 09:46,9583914,0.22000000000000003,0.002,520,19.9,35.1,76,8.0
2023-01-18T14:47:18Z,01/18/23 09:47,9583921,0.24,0.0,512,19.8,35.1,76,9.0
2023-01-18T14:48:18Z,01/18/23 09:48,9583929,0.22400000000000003,0.004,501,19.8,35.0,76,8.0
2023-01-18T14:49:18Z,01/18/23 09:49,9583935,0.21200000000000002,0.004,488,19.8,35.0,76,8.0
2023-01-18T14:50:18Z,01/18/23 09:50,9583944,0.18,0.0,488,19.8,35.0,76,8.0
2023-01-18T14:51:18Z,01/18/23 09:51,9583952,0.192,0.0,495,19.9,35.0,76,9.0
2023-01-18T14:52:18Z,01/18/23 09:52,9583960,0.16799999999999998,0.0,498,19.9,34.9,76,8.0
2023-01-18T14:53:18Z,01/18/23 09:53,9583968,0.257,0.004,509,19.9,35.0,76,9.0
2023-01-18T14:54:18Z,01/18/23 09:54,9583976,0.162,0.0,526,19.9,35.0,76,8.0
2023-01-18T14:55:18Z,01/18/23 09:55,9583984,0.16399999999999998,0.004,526,19.9,35.0,76,0.0
2023-01-18T14:56:18Z,01/18/23 09:56,9583992,0.198,0.0,551,20.0,35.2,76,9.0
2023-01-18T14:57:18Z,01/18/23 09:57,9584000,0.162,0.006,592,20.0,35.4,76,7.0
2023-01-18T14:58:18Z,01/18/23 09:58,9584007,0.192,0.0,638,20.1,35.6,76,8.0
2023-01-18T14:59:18Z,01/18/23 09:59,9584016,0.174,0.0,690,20.2,35.9,76,7.0
2023-01-18T15:00:18Z,01/18/23 10:00,9584024,0.15,0.0,722,20.3,36.0,76,6.0
2023-01-18T15:01:18Z,01/18/23 10:01,9584032,0.198,0.0,766,20.3,36.1,76,6.0
2023-01-18T15:02:18Z,01/18/23 10:02,9584040,0.148,0.002,796,20.5,36.2,76,6.0
2023-01-18T15:03:18Z,01/18/23 10:03,9584048,0.152,0.004,824,20.5,36.4,76,6.0
2023-01-18T15:04:18Z,01/18/23 10:04,9584056,0.172,0.002,871,20.6,36.5,76,5.0
2023-01-18T15:05:18Z,01/18/23 10:05,9584064,0.162,0.0,945,20.6,36.8,76,6.0
2023-01-18T15:06:18Z,01/18/23 10:06,9584072,0.156,0.006,991,20.7,36.9,76,5.0
2023-01-18T15:07:18Z,01/18/23 10:07,9584080,0.174,0.0,1004,20.8,36.9,76,5.0
2023-01-18T15:08:18Z,01/18/23 10:08,9584088,0.18,0.0,1023,20.9,36.9,76,5.0
2023-01-18T15:09:18Z,01/18/23 10:09,9584096,0.255,0.0,1051,21.0,37.0,76,5.0
2023-01-18T15:10:18Z,01/18/23 10:10,9584103,0.186,0.0,1070,21.1,37.1,76,4.0
2023-01-18T15:11:18Z,01/18/23 10:11,9584111,0.132,0.0,1090,21.1,37.1,76,5.0
2023-01-18T15:12:18Z,01/18/23 10:12,9584119,0.15,0.0,1107,21.1,37.1,76,5.0
2023-01-18T15:13:18Z,01/18/23 10:13,9584128,0.18,0.0,1106,21.2,37.1,76,4.0
2023-01-18T15:14:18Z,01/18/23 10:14,9584135,0.128,0.004,1131,21.2,37.3,76,4.0
2023-01-18T15:15:18Z,01/18/23 10:15,9584144,0.187,0.002,1156,21.2,37.3,76,3.0
2023-01-18T15:16:18Z,01/18/23 10:16,9584152,0.10200000000000001,0.0,1180,21.2,37.4,76,3.0
2023-01-18T15:17:18Z,01/18/23 10:17,9584160,0.156,0.0,1211,21.2,37.5,76,3.0
2023-01-18T15:18:18Z,01/18/23 10:18,9584167,0.16799999999999998,0.0,1239,21.3,37.6,76,2.0
2023-01-18T15:19:18Z,01/18/23 10:19,9584176,0.16,0.002,1287,21.3,37.8,76,2.0
2023-01-18T15:20:18Z,01/18/23 10:20,9584184,0.21800000000000003,0.004,1316,21.3,37.8,76,1.0
2023-01-18T15:21:18Z,01/18/23 10:21,9584192,0.196,0.002,1329,21.3,37.8,76,2.0
2023-01-18T15:22:18Z,01/18/23 10:22,9584200,0.198,0.0,1377,21.3,37.9,76,2.0
2023-01-18T15:23:18Z,01/18/23 10:23,9584208,0.20299999999999999,0.004,1392,21.3,38.0,76,2.0
2023-01-18T15:24:18Z,01/18/23 10:24,9584216,0.198,0.0,1426,21.3,38.1,76,3.0
2023-01-18T15:25:18Z,01/18/23 10:25,9584224,0.229,0.002,1442,21.4,38.0,76,3.0
2023-01-18T15:26:18Z,01/18/23 10:26,9584232,0.162,0.0,1448,21.4,38.1,76,2.0
2023-01-18T15:27:18Z,01/18/23 10:27,9584240,0.21400000000000002,0.002,1463,21.4,38.2,76,3.0
2023-01-18T15:28:18Z,01/18/23 10:28,9584248,0.162,0.0,1475,21.5,38.3,76,1.0
2023-01-18T15:29:18Z,01/18/23 10:29,9584256,0.15,0.0,1499,21.5,38.3,76,1.0
2023-01-18T15:30:18Z,01/18/23 10:30,9584264,0.178,0.002,1527,21.6,38.4,76,2.0
2023-01-18T15:31:18Z,01/18/23 10:31,9584272,0.146,0.004,1532,21.6,38.5,76,2.0
2023-01-18T15:32:18Z,01/18/23 10:32,9584280,0.10200000000000001,0.0,1559,21.7,38.5,76,2.0
2023-01-18T15:33:18Z,01/18/23 10:33,9584288,0.148,0.002,1561,21.7,38.5,76,2.0
2023-01-18T15:34:18Z,01/18/23 10:34,9584296,0.15,0.006,1584,21.8,38.5,76,3.0
2023-01-18T15:35:18Z,01/18/23 10:35,9584304,0.199,0.002,1590,21.8,38.6,76,3.0
2023-01-18T15:36:18Z,01/18/23 10:36,9584311,0.15,0.0,1601,21.9,38.6,76,3.0
2023-01-18T15:37:18Z,01/18/23 10:37,9584320,0.132,0.0,1607,21.9,38.6,76,2.0
2023-01-18T15:38:18Z,01/18/23 10:38,9584328,0.126,0.0,1636,21.9,38.7,76,3.0
2023-01-18T15:39:18Z,01/18/23 10:39,9584335,0.096,0.0,1625,21.9,38.7,76,2.0
2023-01-18T15:40:18Z,01/18/23 10:40,9584344,0.15,0.0,1563,21.9,38.3,76,4.0
2023-01-18T15:41:18Z,01/18/23 10:41,9584352,0.186,0.0,1486,21.8,37.9,76,2.0
2023-01-18T15:42:18Z,01/18/23 10:42,9584359,0.144,0.0,1388,21.8,37.7,76,4.0
2023-01-18T15:43:18Z,01/18/23 10:43,9584367,0.15,0.0,1361,21.7,37.5,76,3.0
2023-01-18T15:44:18Z,01/18/23 10:44,9584376,0.207,0.006,1319,21.7,37.4,76,5.0
2023-01-18T15:45:18Z,01/18/23 10:45,9584383,0.198,0.0,1318,21.6,37.4,76,4.0
2023-01-18T15:46:18Z,01/18/23 10:46,9584391,0.132,0.0,1373,21.6,37.6,76,4.0
2023-01-18T15:47:18Z,01/18/23 10:47,9584400,0.16399999999999998,0.004,1419,21.6,37.7,76,3.0
2023-01-18T15:48:18Z,01/18/23 10:48,9584407,0.22000000000000003,0.002,1457,21.6,37.8,76,4.0
2023-01-18T15:49:18Z,01/18/23 10:49,9584416,0.144,0.0,1476,21.6,37.9,76,3.0
2023-01-18T15:50:18Z,01/18/23 10:50,9584423,0.172,0.002,1483,21.6,38.0,76,4.0
2023-01-18T15:51:18Z,01/18/23 10:51,9584432,0.186,0.0,1426,21.6,37.8,76,4.0
2023-01-18T15:52:18Z,01/18/23 10:52,9584440,0.142,0.002,1395,21.6,37.7,76,4.0
2023-01-18T15:53:18Z,01/18/23 10:53,9584448,0.144,0.0,1405,21.6,37.7,76,4.0
2023-01-18T15:54:18Z,01/18/23 10:54,9584456,0.11200000000000002,0.002,1363,21.5,37.5,76,4.0
2023-01-18T15:55:18Z,01/18/23 10:55,9584464,0.16799999999999998,0.0,1340,21.5,37.5,76,5.0
2023-01-18T15:56:18Z,01/18/23 10:56,9584471,0.172,0.002,1343,21.5,37.5,76,4.0
2023-01-18T15:57:18Z,01/18/23 10:57,9584480,0.146,0.004,1339,21.5,37.4,76,5.0
2023-01-18T15:58:18Z,01/18/23 10:58,9584488,0.144,0.0,1316,21.4,37.4,76,4.0
2023-01-18T15:59:18Z,01/18/23 10:59,9584496,0.144,0.0,1295,21.4,37.3,76,4.0
2023-01-18T16:00:18Z,01/18/23 11:00,9584504,0.162,0.0,1287,21.4,37.3,76,4.0
2023-01-18T16:01:18Z,01/18/23 11:01,9584512,0.229,0.002,1297,21.4,37.4,76,4.0
2023-01-18T16:02:18Z,01/18/23 11:02,9584520,0.186,0.0,1285,21.4,37.4,76,4.0
2023-01-18T16:03:18Z,01/18/23 11:03,9584527,0.144,0.0,1299,21.4,37.3,76,4.0
2023-01-18T16:04:18Z,01/18/23 11:04,9584536,0.13799999999999998,0.0,1273,21.4,37.2,76,5.0
2023-01-18T16:05:18Z,01/18/23 11:05,9584543,0.19,0.002,1233,21.4,37.1,76,5.0
2023-01-18T16:06:18Z,01/18/23 11:06,9584552,0.184,0.002,1207,21.3,36.9,76,4.0
2023-01-18T16:07:18Z,01/18/23 11:07,9584560,0.21600000000000003,0.0,1165,21.3,36.8,76,5.0
2023-01-18T16:08:18Z,01/18/23 11:08,9584568,0.20800000000000002,0.002,1122,21.3,36.7,76,6.0
2023-01-18T16:09:18Z,01/18/23 11:09,9584575,0.20400000000000001,0.0,1097,21.3,36.7,76,6.0
2023-01-18T16:10:18Z,01/18/23 11:10,9584584,0.23399999999999999,0.0,1086,21.3,36.6,76,5.0
2023-01-18T16:11:18Z,01/18/23 11:11,9584592,0.196,0.002,1099,21.3,36.9,76,6.0
2023-01-18T16:12:18Z,01/18/23 11:12,9584600,0.20400000000000001,0.0,1243,21.3,37.2,76,5.0
2023-01-18T16:13:18Z,01/18/23 11:13,9584607,0.156,0.0,1283,21.3,37.3,76,5.0
2023-01-18T16:14:18Z,01/18/23 11:14,9584615,0.21600000000000003,0.0,1302,21.3,37.3,76,5.0
2023-01-18T16:15:18Z,01/18/23 11:15,9584622,0.20800000000000002,0.002,1308,21.3,37.3,76,5.0
2023-01-18T16:16:18Z,01/18/23 11:16,9584628,0.16999999999999998,0.004,1308,21.3,37.4,76,5.0
2023-01-18T16:17:18Z,01/18/23 11:17,9584636,0.178,0.002,1302,21.3,37.3,76,5.0
2023-01-18T16:18:18Z,01/18/23 11:18,9584642,0.20800000000000002,0.002,1271,21.3,37.2,76,4.0
2023-01-18T16:19:18Z,01/18/23 11:19,9584649,0.22599999999999998,0.002,1265,21.3,37.1,76,6.0
2023-01-18T16:20:18Z,01/18/23 11:20,9584655,0.21600000000000003,0.0,1243,21.3,37.0,76,5.0
2023-01-18T16:21:18Z,01/18/23 11:21,9584662,0.21600000000000003,0.0,1225,21.2,36.9,76,5.0
2023-01-18T16:22:18Z,01/18/23 11:22,9584668,0.22400000000000003,0.004,1197,21.2,36.9,76,6.0
2023-01-18T16:23:18Z,01/18/23 11:23,9584676,0.3,0.0,1185,21.1,36.8,76,5.0
2023-01-18T16:24:18Z,01/18/23 11:24,9584683,0.198,0.0,1146,21.1,36.7,76,6.0
2023-01-18T16:25:18Z,01/18/23 11:25,9584690,0.21600000000000003,0.006,1120,21.1,36.7,76,6.0
2023-01-18T16:26:18Z,01/18/23 11:26,9584697,0.22599999999999998,0.002,1084,21.0,36.6,76,5.0
2023-01-18T16:27:18Z,01/18/23 11:27,9584704,0.22200000000000003,0.0,1084,21.0,36.5,76,6.0
2023-01-18T16:28:18Z,01/18/23 11:28,9584711,0.20800000000000002,0.002,1059,20.9,36.5,76,5.0
2023-01-18T16:29:18Z,01/18/23 11:29,9584718,0.28900000000000003,0.002,1047,20.9,36.5,76,6.0
2023-01-18T16:30:18Z,01/18/23 11:30,9584725,0.24,0.0,1046,20.9,36.5,76,5.0
2023-01-18T16:31:18Z,01/18/23 11:31,9584732,0.22999999999999998,0.004,1040,20.8,36.5,76,6.0
2023-01-18T16:32:18Z,01/18/23 11:32,9584739,0.18,0.0,1020,20.8,36.5,76,5.0
2023-01-18T16:33:18Z,01/18/23 11:33,9584745,0.202,0.002,1031,20.8,36.5,76,6.0
2023-01-18T16:34:18Z,01/18/23 11:34,9584753,0.21400000000000002,0.002,1021,20.7,36.5,76,6.0
2023-01-18T16:35:17Z,01/18/23 11:35,9584760,0.23399999999999999,0.0,995,20.7,36.4,76,6.0
2023-01-18T16:36:17Z,01/18/23 11:36,9584767,0.252,0.0,944,20.7,36.4,76,5.0
2023-01-18T16:37:17Z,01/18/23 11:37,9584774,0.21400000000000002,0.008,925,20.6,36.4,76,5.0
2023-01-18T16:38:18Z,01/18/23 11:38,9584781,0.20400000000000001,0.0,879,20.6,36.3,76,6.0
2023-01-18T16:39:17Z,01/18/23 11:39,9584788,0.22000000000000003,0.002,865,20.6,36.3,76,7.0
2023-01-18T16:40:17Z,01/18/23 11:40,9584794,0.21000000000000002,0.0,886,20.6,36.4,76,6.0
2023-01-18T16:41:18Z,01/18/23 11:41,9584801,0.252,0.006,920,20.6,36.4,76,6.0
2023-01-18T16:42:18Z,01/18/23 11:42,9584809,0.186,0.0,938,20.6,36.3,76,7.0
2023-01-18T16:43:17Z,01/18/23 11:43,9584815,0.19,0.002,924,20.6,36.2,76,6.0
2023-01-18T16:44:17Z,01/18/23 11:44,9584823,0.22400000000000003,0.004,916,20.6,36.2,76,7.0
2023-01-18T16:45:17Z,01/18/23 11:45,9584829,0.186,0.0,909,20.6,36.1,76,7.0
2023-01-18T16:46:17Z,01/18/23 11:46,9584834,0.217,0.002,906,20.6,36.1,76,7.0
2023-01-18T16:47:17Z,01/18/23 11:47,9584841,0.13799999999999998,0.0,896,20.7,36.1,76,7.0
2023-01-18T16:48:17Z,01/18/23 11:48,9584848,0.29500000000000004,0.002,903,20.7,36.0,76,7.0
2023-01-18T16:49:17Z,01/18/23 11:49,9584855,0.265,0.002,901,20.7,36.0,76,7.0
2023-01-18T16:50:17Z,01/18/23 11:50,9584862,0.23399999999999999,0.0,887,20.7,36.0,76,7.0
2023-01-18T16:51:18Z,01/18/23 11:51,9584869,0.162,0.0,890,20.8,35.9,76,7.0
2023-01-18T16:52:18Z,01/18/23 11:52,9584877,0.16599999999999998,0.002,869,20.8,35.8,76,7.0
2023-01-18T16:53:17Z,01/18/23 11:53,9584884,0.154,0.002,875,20.9,35.8,76,7.0
