Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T04:22:49Z,02/20/18 23:22,2193478,0.2048,0.0071,401,25.4,33.2,,0.0
2018-02-21T04:24:55Z,02/20/18 23:24,2193479,0.1872,0.0071,415,25.4,33.2,,0.0
2018-02-21T04:25:59Z,02/20/18 23:25,2193480,0.2119,0.0071,439,25.4,33.2,,0.0
2018-02-21T04:27:02Z,02/20/18 23:27,2193481,0.1978,0.0106,417,25.4,33.2,,0.0
2018-02-21T04:28:05Z,02/20/18 23:28,2193482,0.2154,0.0177,415,25.4,33.2,,0.0
2018-02-21T04:29:08Z,02/20/18 23:29,2193483,0.2225,0.0071,401,25.4,33.2,,0.0
2018-02-21T04:30:11Z,02/20/18 23:30,2193484,0.1766,0.0106,417,25.4,33.2,,0.0
2018-02-21T04:31:14Z,02/20/18 23:31,2193485,0.2154,0.0035,415,25.4,33.2,,0.0
2018-02-21T04:32:17Z,02/20/18 23:32,2193486,0.1907,0.0106,401,25.4,33.1,,0.0
2018-02-21T04:33:20Z,02/20/18 23:33,2193487,0.1978,0.0035,393,25.4,33.1,,0.0
2018-02-21T04:34:23Z,02/20/18 23:34,2193488,0.1872,0.0071,407,25.4,33.1,,0.0
2018-02-21T04:35:26Z,02/20/18 23:35,2193489,0.2013,0.0106,411,25.4,33.1,,0.0
2018-02-21T04:36:29Z,02/20/18 23:36,2193490,0.1907,0.0071,403,25.4,33.1,,0.0
2018-02-21T04:37:32Z,02/20/18 23:37,2193491,0.1942,0.0071,407,25.4,33.1,,0.0
2018-02-21T04:38:35Z,02/20/18 23:38,2193492,0.2225,0.0035,415,25.4,33.0,,0.0
2018-02-21T04:39:38Z,02/20/18 23:39,2193493,0.1836,0.0071,387,25.4,33.0,,0.0
2018-02-21T04:40:41Z,02/20/18 23:40,2193494,0.2295,0.0035,395,25.4,33.0,,0.0
2018-02-21T04:41:44Z,02/20/18 23:41,2193495,0.1836,0.0141,403,25.4,33.0,,0.0
2018-02-21T04:42:48Z,02/20/18 23:42,2193496,0.2013,0.0071,415,25.4,33.0,,0.0
2018-02-21T04:43:51Z,02/20/18 23:43,2193497,0.2401,0.0071,377,25.4,33.0,,0.0
2018-02-21T04:44:54Z,02/20/18 23:44,2193498,0.2013,0.0071,424,25.4,33.0,,0.0
2018-02-21T04:45:57Z,02/20/18 23:45,2193499,0.2119,0.0106,405,25.4,32.9,,0.0
2018-02-21T04:47:00Z,02/20/18 23:47,2193500,0.1907,0.0106,417,25.4,32.9,,0.0
2018-02-21T04:48:03Z,02/20/18 23:48,2193501,0.2084,0.0035,419,25.4,32.8,,0.0
2018-02-21T04:49:06Z,02/20/18 23:49,2193502,0.1942,0.0,419,25.4,32.8,,0.0
2018-02-21T04:50:09Z,02/20/18 23:50,2193503,0.1872,0.0035,421,25.4,32.8,,0.0
2018-02-21T04:51:12Z,02/20/18 23:51,2193504,0.1872,0.0035,435,25.5,32.7,,0.0
2018-02-21T04:52:15Z,02/20/18 23:52,2193505,0.2048,0.0071,395,25.5,32.7,,0.0
2018-02-21T04:53:18Z,02/20/18 23:53,2193506,0.1942,0.0035,439,25.5,32.6,,0.0
2018-02-21T04:54:21Z,02/20/18 23:54,2193507,0.1766,0.0035,420,25.5,32.6,,0.0
2018-02-21T04:55:24Z,02/20/18 23:55,2193508,0.1695,0.0,403,25.5,32.6,,0.0
2018-02-21T04:56:27Z,02/20/18 23:56,2193509,0.1836,0.0106,412,25.5,32.6,,0.0
2018-02-21T04:57:30Z,02/20/18 23:57,2193510,0.1624,0.0071,391,25.5,32.6,,0.0
2018-02-21T04:58:33Z,02/20/18 23:58,2193511,0.1766,0.0106,405,25.5,32.6,,0.0
2018-02-21T04:59:37Z,02/20/18 23:59,2193512,0.1836,0.0071,401,25.5,32.5,,0.0
2018-02-21T05:00:40Z,02/21/18 00:00,2193513,0.1801,0.0035,408,25.5,32.5,,0.0
2018-02-21T05:01:43Z,02/21/18 00:01,2193514,0.1942,0.0035,429,25.5,32.5,,0.0
2018-02-21T05:02:46Z,02/21/18 00:02,2193515,0.1836,0.0035,422,25.5,32.5,,0.0
2018-02-21T05:03:49Z,02/21/18 00:03,2193516,0.1942,0.0071,422,25.5,32.4,,0.0
2018-02-21T05:04:52Z,02/21/18 00:04,2193517,0.166,0.0035,429,25.5,32.4,,0.0
2018-02-21T05:05:55Z,02/21/18 00:05,2193518,0.1907,0.0035,420,25.5,32.4,,0.0
2018-02-21T05:06:58Z,02/21/18 00:06,2193519,0.1801,0.0035,418,25.5,32.3,,0.0
2018-02-21T05:08:01Z,02/21/18 00:08,2193520,0.1766,0.0035,439,25.5,32.3,,0.0
2018-02-21T05:09:04Z,02/21/18 00:09,2193521,0.2084,0.0,428,25.5,32.3,,0.0
2018-02-21T05:10:07Z,02/21/18 00:10,2193522,0.2119,0.0035,417,25.5,32.3,,0.0
2018-02-21T05:11:10Z,02/21/18 00:11,2193523,0.1766,0.0071,412,25.5,32.2,,0.0
2018-02-21T05:12:13Z,02/21/18 00:12,2193524,0.1624,0.0106,437,25.5,32.2,,0.0
2018-02-21T05:13:16Z,02/21/18 00:13,2193525,0.1836,0.0035,412,25.5,32.2,,0.0
2018-02-21T05:14:19Z,02/21/18 00:14,2193526,0.1801,0.0035,401,25.5,32.2,,0.0
2018-02-21T05:15:22Z,02/21/18 00:15,2193527,0.1836,0.0071,395,25.5,32.2,,0.0
2018-02-21T05:16:26Z,02/21/18 00:16,2193528,0.2013,0.0035,429,25.5,32.2,,0.0
2018-02-21T05:17:29Z,02/21/18 00:17,2193529,0.1624,0.0035,395,25.5,32.2,,0.0
2018-02-21T05:18:32Z,02/21/18 00:18,2193530,0.1801,0.0035,433,25.5,32.2,,0.0
2018-02-21T05:19:35Z,02/21/18 00:19,2193531,0.1766,0.0035,412,25.5,32.2,,0.0
2018-02-21T05:20:38Z,02/21/18 00:20,2193532,0.1624,0.0071,412,25.5,32.1,,0.0
2018-02-21T05:21:41Z,02/21/18 00:21,2193533,0.1836,0.0,391,25.5,32.1,,0.0
2018-02-21T05:22:44Z,02/21/18 00:22,2193534,0.1907,0.0035,403,25.5,32.1,,0.0
2018-02-21T05:24:50Z,02/21/18 00:24,2193535,0.1695,0.0071,414,25.5,32.1,,0.0
2018-02-21T05:25:53Z,02/21/18 00:25,2193536,0.1872,0.0071,393,25.5,32.1,,0.0
2018-02-21T05:26:56Z,02/21/18 00:26,2193537,0.1695,0.0035,420,25.5,32.0,,0.0
2018-02-21T05:27:59Z,02/21/18 00:27,2193538,0.1978,0.0035,405,25.5,32.0,,0.0
2018-02-21T05:29:02Z,02/21/18 00:29,2193539,0.1872,0.0,401,25.5,32.0,,0.0
2018-02-21T05:30:05Z,02/21/18 00:30,2193540,0.1942,0.0071,431,25.5,32.0,,0.0
2018-02-21T05:31:08Z,02/21/18 00:31,2193541,0.173,0.0071,414,25.5,31.9,,0.0
2018-02-21T05:32:11Z,02/21/18 00:32,2193542,0.1554,0.0035,437,25.5,31.9,,0.0
2018-02-21T05:33:15Z,02/21/18 00:33,2193543,0.1836,0.0071,418,25.5,31.9,,0.0
2018-02-21T05:34:18Z,02/21/18 00:34,2193544,0.1413,0.0035,410,25.5,31.9,,0.0
2018-02-21T05:35:21Z,02/21/18 00:35,2193545,0.1413,0.0071,422,25.5,31.9,,0.0
2018-02-21T05:36:24Z,02/21/18 00:36,2193546,0.1766,0.0,410,25.5,31.9,,0.0
2018-02-21T05:37:27Z,02/21/18 00:37,2193547,0.1695,0.0141,437,25.5,31.9,,0.0
2018-02-21T05:38:30Z,02/21/18 00:38,2193548,0.1872,0.0035,429,25.5,31.8,,0.0
2018-02-21T05:39:33Z,02/21/18 00:39,2193549,0.1872,0.0071,418,25.5,31.8,,0.0
2018-02-21T05:40:36Z,02/21/18 00:40,2193550,0.2048,0.0035,389,25.5,31.8,,0.0
2018-02-21T05:41:39Z,02/21/18 00:41,2193551,0.1942,0.0035,395,25.5,31.8,,0.0
2018-02-21T05:42:42Z,02/21/18 00:42,2193552,0.1589,0.0071,399,25.5,31.8,,0.0
2018-02-21T05:43:45Z,02/21/18 00:43,2193553,0.1836,0.0071,419,25.5,31.8,,0.0
2018-02-21T05:44:48Z,02/21/18 00:44,2193554,0.1624,0.0035,417,25.5,31.8,,0.0
2018-02-21T05:45:51Z,02/21/18 00:45,2193555,0.1695,0.0071,397,25.4,31.8,,0.0
2018-02-21T05:46:54Z,02/21/18 00:46,2193556,0.1801,0.0,421,25.5,31.8,,0.0
2018-02-21T05:47:57Z,02/21/18 00:47,2193557,0.1801,0.0035,395,25.5,31.8,,0.0
2018-02-21T05:49:00Z,02/21/18 00:49,2193558,0.1801,0.0035,409,25.4,31.8,,0.0
2018-02-21T05:50:04Z,02/21/18 00:50,2193559,0.1695,0.0035,407,25.5,31.7,,0.0
2018-02-21T05:51:07Z,02/21/18 00:51,2193560,0.1836,0.0035,409,25.5,31.7,,0.0
2018-02-21T05:52:10Z,02/21/18 00:52,2193561,0.1836,0.0035,424,25.4,31.7,,0.0
2018-02-21T05:53:13Z,02/21/18 00:53,2193562,0.1801,0.0,389,25.4,31.7,,0.0
2018-02-21T05:54:16Z,02/21/18 00:54,2193563,0.1801,0.0106,415,25.4,31.6,,0.0
2018-02-21T05:55:19Z,02/21/18 00:55,2193564,0.1695,0.0071,411,25.4,31.6,,0.0
2018-02-21T05:56:22Z,02/21/18 00:56,2193565,0.1554,0.0071,409,25.4,31.6,,0.0
2018-02-21T05:57:25Z,02/21/18 00:57,2193566,0.1695,0.0035,415,25.4,31.6,,0.0
2018-02-21T05:58:28Z,02/21/18 00:58,2193567,0.1836,0.0071,401,25.4,31.6,,0.0
2018-02-21T05:59:31Z,02/21/18 00:59,2193568,0.1483,0.0035,407,25.4,31.6,,0.0
2018-02-21T06:00:34Z,02/21/18 01:00,2193569,0.173,0.0106,399,25.4,31.5,,0.0
2018-02-21T06:01:37Z,02/21/18 01:01,2193570,0.1836,0.0,415,25.4,31.5,,0.0
2018-02-21T06:02:40Z,02/21/18 01:02,2193571,0.1589,0.0071,389,25.4,31.5,,0.0
2018-02-21T06:03:43Z,02/21/18 01:03,2193572,0.173,0.0,409,25.4,31.5,,0.0
2018-02-21T06:04:46Z,02/21/18 01:04,2193573,0.1766,0.0035,407,25.4,31.5,,0.0
2018-02-21T06:05:49Z,02/21/18 01:05,2193574,0.1554,0.0035,401,25.4,31.4,,0.0
2018-02-21T06:06:52Z,02/21/18 01:06,2193575,0.1589,0.0035,399,25.4,31.4,,0.0
2018-02-21T06:07:56Z,02/21/18 01:07,2193576,0.1624,0.0071,401,25.4,31.4,,0.0
2018-02-21T06:10:02Z,02/21/18 01:10,2193577,0.1519,0.0035,393,25.4,31.4,,0.0
2018-02-21T06:11:05Z,02/21/18 01:11,2193578,0.1836,0.0035,413,25.4,31.4,,0.0
2018-02-21T06:12:08Z,02/21/18 01:12,2193579,0.1554,0.0035,409,25.4,31.3,,0.0
2018-02-21T06:13:11Z,02/21/18 01:13,2193580,0.1589,0.0035,409,25.4,31.3,,0.0
2018-02-21T06:14:14Z,02/21/18 01:14,2193581,0.1377,0.0035,401,25.4,31.3,,0.0
2018-02-21T06:15:17Z,02/21/18 01:15,2193582,0.1766,0.0035,403,25.4,31.3,,0.0
2018-02-21T06:16:20Z,02/21/18 01:16,2193583,0.1624,0.0,426,25.4,31.3,,0.0
2018-02-21T06:17:23Z,02/21/18 01:17,2193584,0.1624,0.0106,387,25.4,31.3,,0.0
2018-02-21T06:18:26Z,02/21/18 01:18,2193585,0.1519,0.0,403,25.4,31.3,,0.0
2018-02-21T06:19:29Z,02/21/18 01:19,2193586,0.1483,0.0035,399,25.4,31.2,,0.0
2018-02-21T06:20:32Z,02/21/18 01:20,2193587,0.1483,0.0071,415,25.4,31.2,,0.0
2018-02-21T06:21:35Z,02/21/18 01:21,2193588,0.1448,0.0106,415,25.4,31.2,,0.0
2018-02-21T06:22:38Z,02/21/18 01:22,2193589,0.166,0.0035,383,25.4,31.2,,0.0
2018-02-21T06:24:45Z,02/21/18 01:24,2193590,0.1377,0.0071,413,25.4,31.2,,0.0
2018-02-21T06:25:48Z,02/21/18 01:25,2193591,0.1519,0.0071,407,25.4,31.2,,0.0
2018-02-21T06:26:51Z,02/21/18 01:26,2193592,0.1589,0.0071,393,25.4,31.2,,0.0
2018-02-21T06:27:54Z,02/21/18 01:27,2193593,0.1483,0.0035,395,25.4,31.2,,0.0
2018-02-21T06:28:57Z,02/21/18 01:28,2193594,0.1589,0.0,399,25.4,31.2,,0.0
2018-02-21T06:30:00Z,02/21/18 01:30,2193595,0.1519,0.0035,397,25.4,31.2,,0.0
2018-02-21T06:31:03Z,02/21/18 01:31,2193596,0.1695,0.0,391,25.4,31.2,,0.0
2018-02-21T06:32:06Z,02/21/18 01:32,2193597,0.1589,0.0,411,25.4,31.1,,0.0
2018-02-21T06:33:09Z,02/21/18 01:33,2193598,0.1624,0.0035,375,25.4,31.1,,0.0
2018-02-21T06:34:12Z,02/21/18 01:34,2193599,0.1589,0.0035,395,25.4,31.1,,0.0
2018-02-21T06:35:15Z,02/21/18 01:35,2193600,0.1519,0.0035,391,25.4,31.1,,0.0
2018-02-21T06:36:18Z,02/21/18 01:36,2193601,0.1624,0.0,395,25.4,31.0,,0.0
2018-02-21T06:37:21Z,02/21/18 01:37,2193602,0.1801,0.0071,395,25.4,31.0,,0.0
2018-02-21T06:38:24Z,02/21/18 01:38,2193603,0.1766,0.0035,352,25.4,31.0,,0.0
2018-02-21T06:39:27Z,02/21/18 01:39,2193604,0.1413,0.0,393,25.4,31.0,,0.0
2018-02-21T06:40:30Z,02/21/18 01:40,2193605,0.1589,0.0035,383,25.4,31.0,,0.0
2018-02-21T06:41:34Z,02/21/18 01:41,2193606,0.173,0.0035,409,25.4,31.0,,0.0
2018-02-21T06:42:37Z,02/21/18 01:42,2193607,0.1413,0.0,387,25.4,30.9,,0.0
2018-02-21T06:43:40Z,02/21/18 01:43,2193608,0.1589,0.0071,393,25.4,30.9,,0.0
2018-02-21T06:44:43Z,02/21/18 01:44,2193609,0.1448,0.0071,387,25.4,30.9,,0.0
2018-02-21T06:45:46Z,02/21/18 01:45,2193610,0.1307,0.0035,397,25.4,30.9,,0.0
2018-02-21T06:46:49Z,02/21/18 01:46,2193611,0.1519,0.0,411,25.4,30.9,,0.0
2018-02-21T06:47:52Z,02/21/18 01:47,2193612,0.1589,0.0035,387,25.4,30.9,,0.0
2018-02-21T06:48:55Z,02/21/18 01:48,2193613,0.1589,0.0035,397,25.4,30.9,,0.0
2018-02-21T06:49:58Z,02/21/18 01:49,2193614,0.1413,0.0071,397,25.4,30.9,,0.0
2018-02-21T06:51:01Z,02/21/18 01:51,2193615,0.1554,0.0071,385,25.4,30.9,,0.0
2018-02-21T06:52:04Z,02/21/18 01:52,2193616,0.166,0.0,399,25.4,30.9,,0.0
2018-02-21T06:53:07Z,02/21/18 01:53,2193617,0.1589,0.0,376,25.4,30.9,,0.0
2018-02-21T06:54:10Z,02/21/18 01:54,2193618,0.1589,0.0035,389,25.4,30.9,,0.0
2018-02-21T06:55:13Z,02/21/18 01:55,2193619,0.1519,0.0071,403,25.4,30.9,,0.0
2018-02-21T06:56:16Z,02/21/18 01:56,2193620,0.1801,0.0035,415,25.4,30.8,,0.0
2018-02-21T06:57:19Z,02/21/18 01:57,2193621,0.1589,0.0,401,25.4,30.8,,0.0
2018-02-21T06:58:23Z,02/21/18 01:58,2193622,0.1554,0.0035,380,25.4,30.8,,0.0
2018-02-21T06:59:26Z,02/21/18 01:59,2193623,0.1307,0.0071,403,25.4,30.8,,0.0
2018-02-21T07:00:29Z,02/21/18 02:00,2193624,0.1307,0.0035,375,25.4,30.7,,0.0
2018-02-21T07:01:32Z,02/21/18 02:01,2193625,0.1342,0.0035,385,25.4,30.7,,0.0
2018-02-21T07:02:35Z,02/21/18 02:02,2193626,0.1624,0.0035,399,25.4,30.7,,0.0
2018-02-21T07:03:38Z,02/21/18 02:03,2193627,0.1872,0.0,393,25.4,30.7,,0.0
2018-02-21T07:04:41Z,02/21/18 02:04,2193628,0.1695,0.0035,391,25.4,30.7,,0.0
2018-02-21T07:05:44Z,02/21/18 02:05,2193629,0.1483,0.0035,409,25.4,30.7,,0.0
2018-02-21T07:06:47Z,02/21/18 02:06,2193630,0.166,0.0,389,25.4,30.6,,0.0
2018-02-21T07:07:50Z,02/21/18 02:07,2193631,0.1483,0.0035,393,25.4,30.6,,0.0
2018-02-21T07:09:56Z,02/21/18 02:09,2193632,0.1695,0.0035,382,25.4,30.6,,0.0
2018-02-21T07:10:59Z,02/21/18 02:10,2193633,0.1448,0.0,401,25.4,30.6,,0.0
2018-02-21T07:12:02Z,02/21/18 02:12,2193634,0.1624,0.0,376,25.4,30.5,,0.0
2018-02-21T07:13:05Z,02/21/18 02:13,2193635,0.1483,0.0,399,25.4,30.5,,0.0
2018-02-21T07:14:08Z,02/21/18 02:14,2193636,0.1624,0.0071,391,25.4,30.5,,0.0
2018-02-21T07:15:12Z,02/21/18 02:15,2193637,0.1801,0.0035,382,25.4,30.5,,0.0
2018-02-21T07:16:15Z,02/21/18 02:16,2193638,0.1554,0.0035,378,25.4,30.5,,0.0
2018-02-21T07:17:18Z,02/21/18 02:17,2193639,0.1483,0.0,393,25.4,30.5,,0.0
2018-02-21T07:18:21Z,02/21/18 02:18,2193640,0.173,0.0035,380,25.4,30.5,,0.0
2018-02-21T07:19:24Z,02/21/18 02:19,2193641,0.1589,0.0071,370,25.4,30.5,,0.0
2018-02-21T07:20:27Z,02/21/18 02:20,2193642,0.1519,0.0071,387,25.4,30.5,,0.0
2018-02-21T07:21:30Z,02/21/18 02:21,2193643,0.1624,0.0035,372,25.4,30.5,,0.0
2018-02-21T07:22:33Z,02/21/18 02:22,2193644,0.1624,0.0035,424,25.4,30.5,,0.0
2018-02-21T07:23:36Z,02/21/18 02:23,2193645,0.1413,0.0035,397,25.4,30.3,,0.0
2018-02-21T07:24:39Z,02/21/18 02:24,2193646,0.166,0.0,360,25.4,30.3,,0.0
2018-02-21T07:25:42Z,02/21/18 02:25,2193647,0.1448,0.0,356,25.4,30.3,,0.0
2018-02-21T07:26:45Z,02/21/18 02:26,2193648,0.1554,0.0071,362,25.4,30.3,,0.0
2018-02-21T07:27:48Z,02/21/18 02:27,2193649,0.1589,0.0071,403,25.4,30.3,,0.0
2018-02-21T07:28:51Z,02/21/18 02:28,2193650,0.1483,0.0,378,25.4,30.3,,0.0
2018-02-21T07:29:54Z,02/21/18 02:29,2193651,0.1307,0.0035,387,25.4,30.3,,0.0
2018-02-21T07:30:57Z,02/21/18 02:30,2193652,0.1448,0.0035,397,25.4,30.3,,0.0
2018-02-21T07:32:01Z,02/21/18 02:32,2193653,0.1801,0.0,393,25.4,30.3,,0.0
2018-02-21T07:33:04Z,02/21/18 02:33,2193654,0.1801,0.0,376,25.4,30.2,,0.0
2018-02-21T07:34:07Z,02/21/18 02:34,2193655,0.1624,0.0,395,25.4,30.2,,0.0
2018-02-21T07:35:10Z,02/21/18 02:35,2193656,0.1766,0.0,358,25.4,30.2,,0.0
2018-02-21T07:36:13Z,02/21/18 02:36,2193657,0.166,0.0,393,25.4,30.2,,0.0
2018-02-21T07:37:16Z,02/21/18 02:37,2193658,0.1554,0.0035,387,25.4,30.2,,0.0
2018-02-21T07:38:19Z,02/21/18 02:38,2193659,0.1589,0.0,350,25.4,30.2,,0.0
2018-02-21T07:39:22Z,02/21/18 02:39,2193660,0.1695,0.0035,368,25.3,30.2,,0.0
2018-02-21T07:40:25Z,02/21/18 02:40,2193661,0.1624,0.0035,378,25.3,30.2,,0.0
2018-02-21T07:41:28Z,02/21/18 02:41,2193662,0.1483,0.0,393,25.4,30.2,,0.0
2018-02-21T07:42:31Z,02/21/18 02:42,2193663,0.1448,0.0035,368,25.3,30.1,,0.0
2018-02-21T07:43:34Z,02/21/18 02:43,2193664,0.1413,0.0035,380,25.3,30.1,,0.0
2018-02-21T07:44:37Z,02/21/18 02:44,2193665,0.1589,0.0,385,25.4,30.1,,0.0
2018-02-21T07:45:40Z,02/21/18 02:45,2193666,0.1377,0.0035,368,25.4,30.1,,0.0
2018-02-21T07:46:43Z,02/21/18 02:46,2193667,0.1554,0.0035,368,25.4,30.1,,0.0
2018-02-21T07:47:46Z,02/21/18 02:47,2193668,0.1483,0.0071,380,25.4,30.0,,0.0
2018-02-21T07:48:50Z,02/21/18 02:48,2193669,0.1483,0.0,368,25.4,30.0,,0.0
2018-02-21T07:49:53Z,02/21/18 02:49,2193670,0.1695,0.0,389,25.3,30.0,,0.0
2018-02-21T07:50:56Z,02/21/18 02:50,2193671,0.1483,0.0,368,25.3,30.0,,0.0
2018-02-21T07:51:59Z,02/21/18 02:51,2193672,0.1801,0.0,370,25.3,30.0,,0.0
2018-02-21T07:53:02Z,02/21/18 02:53,2193673,0.1695,0.0035,358,25.3,29.9,,0.0
2018-02-21T07:54:05Z,02/21/18 02:54,2193674,0.1589,0.0035,364,25.3,29.9,,0.0
2018-02-21T07:55:08Z,02/21/18 02:55,2193675,0.166,0.0,370,25.3,29.9,,0.0
2018-02-21T07:56:11Z,02/21/18 02:56,2193676,0.2013,0.0035,378,25.3,29.9,,0.0
2018-02-21T07:57:14Z,02/21/18 02:57,2193677,0.1554,0.0,362,25.3,29.9,,0.0
2018-02-21T07:58:17Z,02/21/18 02:58,2193678,0.1519,0.0035,372,25.3,29.9,,0.0
2018-02-21T07:59:20Z,02/21/18 02:59,2193679,0.173,0.0,395,25.3,29.9,,0.0
2018-02-21T08:00:23Z,02/21/18 03:00,2193680,0.1836,0.0,352,25.3,29.9,,0.0
2018-02-21T08:01:26Z,02/21/18 03:01,2193681,0.1801,0.0035,378,25.3,29.9,,0.0
2018-02-21T08:02:29Z,02/21/18 03:02,2193682,0.173,0.0071,376,25.3,29.9,,0.0
2018-02-21T08:03:32Z,02/21/18 03:03,2193683,0.1554,0.0035,362,25.3,29.9,,0.0
2018-02-21T08:04:35Z,02/21/18 03:04,2193684,0.1554,0.0035,346,25.3,29.9,,0.0
2018-02-21T08:05:39Z,02/21/18 03:05,2193685,0.1519,0.0,358,25.3,29.9,,0.0
2018-02-21T08:06:42Z,02/21/18 03:06,2193686,0.1589,0.0035,376,25.3,29.8,,0.0
2018-02-21T08:07:45Z,02/21/18 03:07,2193687,0.166,0.0035,390,25.3,29.8,,0.0
2018-02-21T08:09:51Z,02/21/18 03:09,2193688,0.1377,0.0,376,25.3,29.8,,0.0
2018-02-21T08:10:54Z,02/21/18 03:10,2193689,0.1589,0.0,382,25.3,29.7,,0.0
2018-02-21T08:11:57Z,02/21/18 03:11,2193690,0.166,0.0,382,25.3,29.7,,0.0
2018-02-21T08:13:00Z,02/21/18 03:13,2193691,0.1483,0.0,356,25.3,29.7,,0.0
2018-02-21T08:14:03Z,02/21/18 03:14,2193692,0.1801,0.0035,374,25.3,29.7,,0.0
2018-02-21T08:15:06Z,02/21/18 03:15,2193693,0.1695,0.0035,390,25.3,29.7,,0.0
2018-02-21T08:16:09Z,02/21/18 03:16,2193694,0.1624,0.0035,382,25.3,29.7,,0.0
2018-02-21T08:17:12Z,02/21/18 03:17,2193695,0.1554,0.0,364,25.3,29.7,,0.0
2018-02-21T08:18:15Z,02/21/18 03:18,2193696,0.1554,0.0035,352,25.3,29.6,,0.0
2018-02-21T08:19:18Z,02/21/18 03:19,2193697,0.1766,0.0,344,25.3,29.6,,0.0
2018-02-21T08:20:21Z,02/21/18 03:20,2193698,0.1589,0.0035,372,25.3,29.6,,0.0
2018-02-21T08:21:24Z,02/21/18 03:21,2193699,0.1695,0.0035,368,25.3,29.6,,0.0
2018-02-21T08:22:28Z,02/21/18 03:22,2193700,0.1448,0.0035,358,25.3,29.6,,0.0
2018-02-21T08:23:31Z,02/21/18 03:23,2193701,0.1695,0.0035,354,25.3,29.5,,0.0
2018-02-21T08:24:34Z,02/21/18 03:24,2193702,0.1695,0.0035,380,25.3,29.5,,0.0
2018-02-21T08:25:37Z,02/21/18 03:25,2193703,0.1342,0.0,360,25.3,29.5,,0.0
2018-02-21T08:26:40Z,02/21/18 03:26,2193704,0.1448,0.0,344,25.3,29.5,,0.0
2018-02-21T08:27:43Z,02/21/18 03:27,2193705,0.1554,0.0035,360,25.3,29.5,,0.0
2018-02-21T08:28:46Z,02/21/18 03:28,2193706,0.1554,0.0035,376,25.3,29.5,,0.0
2018-02-21T08:29:49Z,02/21/18 03:29,2193707,0.1589,0.0,346,25.3,29.5,,0.0
2018-02-21T08:30:52Z,02/21/18 03:30,2193708,0.1766,0.0,372,25.3,29.5,,0.0
2018-02-21T08:31:55Z,02/21/18 03:31,2193709,0.1589,0.0,352,25.3,29.5,,0.0
2018-02-21T08:32:58Z,02/21/18 03:32,2193710,0.1554,0.0,346,25.3,29.5,,0.0
2018-02-21T08:34:01Z,02/21/18 03:34,2193711,0.1589,0.0035,364,25.3,29.5,,0.0
2018-02-21T08:35:04Z,02/21/18 03:35,2193712,0.1836,0.0,350,25.3,29.5,,0.0
2018-02-21T08:36:07Z,02/21/18 03:36,2193713,0.1519,0.0035,356,25.3,29.4,,0.0
2018-02-21T08:37:10Z,02/21/18 03:37,2193714,0.1801,0.0035,354,25.3,29.5,,0.0
2018-02-21T08:38:13Z,02/21/18 03:38,2193715,0.166,0.0,358,25.3,29.4,,0.0
2018-02-21T08:39:17Z,02/21/18 03:39,2193716,0.1801,0.0,358,25.3,29.4,,0.0
2018-02-21T08:40:20Z,02/21/18 03:40,2193717,0.1801,0.0,376,25.3,29.4,,0.0
2018-02-21T08:41:23Z,02/21/18 03:41,2193718,0.1872,0.0,368,25.3,29.4,,0.0
2018-02-21T08:42:26Z,02/21/18 03:42,2193719,0.1624,0.0,366,25.3,29.4,,0.0
2018-02-21T08:43:29Z,02/21/18 03:43,2193720,0.1448,0.0035,372,25.3,29.4,,0.0
2018-02-21T08:44:32Z,02/21/18 03:44,2193721,0.1519,0.0035,344,25.3,29.3,,0.0
2018-02-21T08:45:35Z,02/21/18 03:45,2193722,0.173,0.0,368,25.3,29.3,,0.0
2018-02-21T08:46:38Z,02/21/18 03:46,2193723,0.166,0.0,362,25.3,29.3,,0.0
2018-02-21T08:47:41Z,02/21/18 03:47,2193724,0.1942,0.0,368,25.3,29.3,,0.0
2018-02-21T08:48:44Z,02/21/18 03:48,2193725,0.166,0.0,356,25.3,29.3,,0.0
2018-02-21T08:49:47Z,02/21/18 03:49,2193726,0.1801,0.0035,370,25.3,29.3,,0.0
2018-02-21T08:50:50Z,02/21/18 03:50,2193727,0.1907,0.0,358,25.3,29.3,,0.0
2018-02-21T08:51:53Z,02/21/18 03:51,2193728,0.1448,0.0035,352,25.3,29.3,,0.0
2018-02-21T08:52:56Z,02/21/18 03:52,2193729,0.1589,0.0,360,25.3,29.4,,0.0
2018-02-21T08:53:59Z,02/21/18 03:53,2193730,0.2119,0.0,358,25.3,29.4,,0.0
2018-02-21T08:55:02Z,02/21/18 03:55,2193731,0.1554,0.0,360,25.2,29.4,,0.0
2018-02-21T08:56:06Z,02/21/18 03:56,2193732,0.1695,0.0071,360,25.2,29.3,,0.0
2018-02-21T08:57:09Z,02/21/18 03:57,2193733,0.166,0.0,364,25.2,29.3,,0.0
2018-02-21T08:58:12Z,02/21/18 03:58,2193734,0.1624,0.0,356,25.2,29.4,,0.0
2018-02-21T08:59:15Z,02/21/18 03:59,2193735,0.1413,0.0,360,25.2,29.3,,0.0
2018-02-21T09:00:18Z,02/21/18 04:00,2193736,0.166,0.0035,360,25.2,29.3,,0.0
2018-02-21T09:01:21Z,02/21/18 04:01,2193737,0.1624,0.0035,344,25.2,29.3,,0.0
