Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-22T04:37:00Z,03/22/23 00:37,10122626,0.64,0.002,646,20.8,32.5,80,10.0
2023-03-22T04:38:00Z,03/22/23 00:38,10122632,0.597,0.0,647,20.8,32.5,80,10.0
2023-03-22T04:39:00Z,03/22/23 00:39,10122640,0.5389999999999999,0.001,642,20.8,32.5,80,11.0
2023-03-22T04:40:00Z,03/22/23 00:40,10122647,0.519,0.0,642,20.8,32.5,80,10.0
2023-03-22T04:41:00Z,03/22/23 00:41,10122654,0.529,0.002,659,20.8,32.5,80,10.0
2023-03-22T04:42:00Z,03/22/23 00:42,10122661,0.6599999999999999,0.0,646,20.8,32.5,80,10.0
2023-03-22T04:43:00Z,03/22/23 00:43,10122668,0.5820000000000001,0.0,650,20.8,32.5,80,11.0
2023-03-22T04:44:00Z,03/22/23 00:44,10122675,0.506,0.001,642,20.8,32.5,80,11.0
2023-03-22T04:45:00Z,03/22/23 00:45,10122682,0.599,0.001,640,20.8,32.5,80,10.0
2023-03-22T04:46:00Z,03/22/23 00:46,10122689,0.614,0.001,646,20.8,32.5,80,12.0
2023-03-22T04:47:00Z,03/22/23 00:47,10122694,0.663,0.0,642,20.8,32.5,80,11.0
2023-03-22T04:48:00Z,03/22/23 00:48,10122701,0.503,0.001,637,20.8,32.5,80,11.0
2023-03-22T04:49:00Z,03/22/23 00:49,10122709,0.516,0.003,650,20.8,32.5,80,11.0
2023-03-22T04:50:00Z,03/22/23 00:50,10122716,0.5780000000000001,0.001,640,20.8,32.5,80,10.0
2023-03-22T04:51:00Z,03/22/23 00:51,10122723,0.537,0.0,647,20.8,32.5,80,10.0
2023-03-22T04:52:00Z,03/22/23 00:52,10122730,0.583,0.002,649,20.8,32.5,80,10.0
2023-03-22T04:53:00Z,03/22/23 00:53,10122737,0.5940000000000001,0.0,643,20.8,32.5,80,11.0
2023-03-22T04:54:00Z,03/22/23 00:54,10122744,0.605,0.001,645,20.8,32.5,80,12.0
2023-03-22T04:55:00Z,03/22/23 00:55,10122751,0.583,0.002,646,20.8,32.5,80,11.0
2023-03-22T04:56:00Z,03/22/23 00:56,10122758,0.5429999999999999,0.0,650,20.8,32.5,80,11.0
2023-03-22T04:57:00Z,03/22/23 00:57,10122764,0.5820000000000001,0.0,647,20.8,32.5,80,11.0
2023-03-22T04:58:00Z,03/22/23 00:58,10122772,0.645,0.003,645,20.8,32.5,80,11.0
2023-03-22T05:01:37Z,03/22/23 01:01,10122784,0.553,0.002,637,20.8,32.5,80,10.0
2023-03-22T05:02:37Z,03/22/23 01:02,10122787,0.518,0.001,640,20.7,32.5,80,11.0
2023-03-22T05:03:37Z,03/22/23 01:03,10122790,0.608,0.001,637,20.7,32.5,80,11.0
2023-03-22T05:04:37Z,03/22/23 01:04,10122796,0.5650000000000001,0.002,639,20.7,32.5,80,11.0
2023-03-22T05:05:37Z,03/22/23 01:05,10122802,0.632,0.001,639,20.7,32.5,80,11.0
2023-03-22T05:06:37Z,03/22/23 01:06,10122808,0.519,0.0,637,20.7,32.5,80,11.0
2023-03-22T05:07:37Z,03/22/23 01:07,10122813,0.529,0.005,640,20.7,32.5,80,12.0
2023-03-22T05:08:37Z,03/22/23 01:08,10122820,0.576,0.0,645,20.7,32.5,80,11.0
2023-03-22T05:09:37Z,03/22/23 01:09,10122827,0.5429999999999999,0.0,643,20.7,32.5,80,10.0
2023-03-22T05:10:37Z,03/22/23 01:10,10122834,0.619,0.002,639,20.7,32.5,80,11.0
2023-03-22T05:11:37Z,03/22/23 01:11,10122841,0.662,0.001,636,20.7,32.5,80,11.0
2023-03-22T05:12:37Z,03/22/23 01:12,10122848,0.518,0.001,643,20.7,32.5,80,11.0
2023-03-22T05:16:26Z,03/22/23 01:16,10122869,0.5660000000000001,0.001,630,20.7,32.5,80,11.0
2023-03-22T05:17:25Z,03/22/23 01:17,10122876,0.588,0.0,637,20.7,32.5,80,10.0
2023-03-22T05:18:25Z,03/22/23 01:18,10122883,0.636,0.003,637,20.7,32.5,80,11.0
2023-03-22T05:19:25Z,03/22/23 01:19,10122890,0.53,0.001,643,20.7,32.5,80,11.0
2023-03-22T05:20:25Z,03/22/23 01:20,10122897,0.561,0.0,636,20.7,32.5,80,12.0
2023-03-22T05:21:25Z,03/22/23 01:21,10122904,0.5269999999999999,0.001,636,20.7,32.5,80,10.0
2023-03-22T05:22:25Z,03/22/23 01:22,10122911,0.549,0.0,643,20.7,32.5,80,10.0
2023-03-22T05:23:25Z,03/22/23 01:23,10122918,0.631,0.002,634,20.7,32.5,80,11.0
2023-03-22T05:24:25Z,03/22/23 01:24,10122925,0.521,0.001,643,20.7,32.5,80,11.0
2023-03-22T05:25:25Z,03/22/23 01:25,10122932,0.524,0.001,634,20.7,32.5,80,11.0
2023-03-22T05:26:25Z,03/22/23 01:26,10122938,0.606,0.003,631,20.7,32.5,80,12.0
2023-03-22T05:27:25Z,03/22/23 01:27,10122946,0.653,0.001,630,20.7,32.6,80,11.0
2023-03-22T05:28:25Z,03/22/23 01:28,10122952,0.48600000000000004,0.0,625,20.7,32.6,80,11.0
2023-03-22T05:29:25Z,03/22/23 01:29,10122959,0.561,0.0,622,20.7,32.6,80,12.0
2023-03-22T05:30:25Z,03/22/23 01:30,10122967,0.576,0.003,614,20.7,32.6,80,11.0
2023-03-22T05:31:25Z,03/22/23 01:31,10122973,0.618,0.0,624,20.7,32.6,80,12.0
2023-03-22T05:32:25Z,03/22/23 01:32,10122981,0.638,0.001,624,20.7,32.6,80,11.0
2023-03-22T05:33:25Z,03/22/23 01:33,10122987,0.534,0.0,615,20.7,32.6,80,11.0
2023-03-22T05:34:25Z,03/22/23 01:34,10122995,0.554,0.001,622,20.7,32.6,80,11.0
2023-03-22T05:35:25Z,03/22/23 01:35,10123001,0.485,0.001,622,20.7,32.7,80,11.0
2023-03-22T05:36:25Z,03/22/23 01:36,10123008,0.477,0.003,613,20.7,32.7,80,11.0
2023-03-22T05:37:25Z,03/22/23 01:37,10123016,0.5429999999999999,0.0,625,20.7,32.7,80,11.0
2023-03-22T05:38:25Z,03/22/23 01:38,10123022,0.542,0.001,620,20.7,32.7,80,12.0
2023-03-22T05:39:25Z,03/22/23 01:39,10123029,0.696,0.0,628,20.7,32.7,80,11.0
2023-03-22T05:40:25Z,03/22/23 01:40,10123036,0.519,0.0,615,20.7,32.7,80,11.0
2023-03-22T05:41:25Z,03/22/23 01:41,10123041,0.5519999999999999,0.0,617,20.7,32.7,80,12.0
2023-03-22T05:42:25Z,03/22/23 01:42,10123047,0.458,0.001,617,20.7,32.7,80,12.0
2023-03-22T05:43:25Z,03/22/23 01:43,10123053,0.518,0.001,617,20.7,32.7,80,12.0
2023-03-22T05:44:25Z,03/22/23 01:44,10123059,0.5269999999999999,0.001,617,20.7,32.8,80,12.0
2023-03-22T05:45:25Z,03/22/23 01:45,10123067,0.512,0.001,620,20.7,32.8,80,11.0
2023-03-22T05:46:25Z,03/22/23 01:46,10123073,0.476,0.001,621,20.7,32.8,80,12.0
2023-03-22T05:47:25Z,03/22/23 01:47,10123081,0.489,0.0,611,20.7,32.8,80,10.0
2023-03-22T05:48:25Z,03/22/23 01:48,10123087,0.601,0.002,606,20.7,32.8,80,11.0
2023-03-22T05:49:25Z,03/22/23 01:49,10123094,0.47400000000000003,0.0,610,20.7,32.8,80,12.0
2023-03-22T05:50:25Z,03/22/23 01:50,10123101,0.49800000000000005,0.0,611,20.7,32.8,80,11.0
2023-03-22T05:51:25Z,03/22/23 01:51,10123108,0.507,0.0,621,20.7,32.8,80,12.0
2023-03-22T05:52:25Z,03/22/23 01:52,10123115,0.522,0.0,611,20.7,32.8,80,11.0
2023-03-22T05:53:25Z,03/22/23 01:53,10123122,0.542,0.001,614,20.7,32.8,80,11.0
2023-03-22T05:54:25Z,03/22/23 01:54,10123129,0.387,0.0,610,20.7,32.8,80,11.0
2023-03-22T05:55:25Z,03/22/23 01:55,10123136,0.45599999999999996,0.0,608,20.7,32.8,80,11.0
2023-03-22T05:56:25Z,03/22/23 01:56,10123143,0.505,0.002,614,20.7,32.8,80,11.0
2023-03-22T05:57:25Z,03/22/23 01:57,10123151,0.499,0.002,607,20.7,32.8,80,11.0
2023-03-22T05:58:25Z,03/22/23 01:58,10123158,0.425,0.001,601,20.7,32.8,80,12.0
2023-03-22T05:59:25Z,03/22/23 01:59,10123164,0.602,0.001,615,20.7,32.8,80,11.0
2023-03-22T06:00:25Z,03/22/23 02:00,10123171,0.441,0.0,608,20.7,32.8,80,11.0
2023-03-22T06:01:25Z,03/22/23 02:01,10123178,0.44299999999999995,0.001,611,20.7,32.8,80,11.0
2023-03-22T06:02:25Z,03/22/23 02:02,10123185,0.433,0.002,615,20.7,32.8,80,12.0
2023-03-22T06:03:25Z,03/22/23 02:03,10123192,0.417,0.0,620,20.7,32.8,80,12.0
2023-03-22T06:04:25Z,03/22/23 02:04,10123197,0.40499999999999997,0.0,604,20.7,32.8,80,11.0
2023-03-22T06:05:25Z,03/22/23 02:05,10123203,0.488,0.001,604,20.7,32.8,80,12.0
2023-03-22T06:06:25Z,03/22/23 02:06,10123210,0.575,0.001,604,20.7,32.8,80,11.0
2023-03-22T06:07:25Z,03/22/23 02:07,10123215,0.475,0.002,608,20.8,32.8,80,11.0
2023-03-22T06:08:25Z,03/22/23 02:08,10123221,0.441,0.0,607,20.8,32.9,80,11.0
2023-03-22T06:09:25Z,03/22/23 02:09,10123227,0.40499999999999997,0.0,607,20.8,32.8,80,12.0
2023-03-22T06:10:25Z,03/22/23 02:10,10123234,0.513,0.0,606,20.8,32.9,80,11.0
2023-03-22T06:11:25Z,03/22/23 02:11,10123240,0.491,0.001,604,20.8,32.9,80,11.0
2023-03-22T06:12:25Z,03/22/23 02:12,10123247,0.364,0.002,596,20.7,32.9,80,12.0
2023-03-22T06:13:25Z,03/22/23 02:13,10123254,0.41900000000000004,0.001,599,20.8,32.9,80,11.0
2023-03-22T06:14:25Z,03/22/23 02:14,10123260,0.44400000000000006,0.0,608,20.8,32.9,80,11.0
2023-03-22T06:15:25Z,03/22/23 02:15,10123267,0.47400000000000003,0.0,611,20.8,32.9,80,11.0
2023-03-22T06:16:25Z,03/22/23 02:16,10123274,0.396,0.0,601,20.8,32.9,80,12.0
2023-03-22T06:17:25Z,03/22/23 02:17,10123280,0.518,0.001,608,20.8,32.9,80,12.0
2023-03-22T06:18:25Z,03/22/23 02:18,10123285,0.465,0.0,606,20.8,32.9,80,12.0
2023-03-22T06:19:25Z,03/22/23 02:19,10123291,0.45899999999999996,0.0,600,20.8,32.9,80,11.0
2023-03-22T06:20:25Z,03/22/23 02:20,10123297,0.49800000000000005,0.0,597,20.8,32.9,80,11.0
2023-03-22T06:21:25Z,03/22/23 02:21,10123303,0.376,0.002,601,20.8,32.9,80,11.0
2023-03-22T06:22:25Z,03/22/23 02:22,10123309,0.441,0.0,607,20.8,32.9,80,12.0
2023-03-22T06:23:25Z,03/22/23 02:23,10123317,0.40700000000000003,0.001,601,20.8,32.9,80,11.0
2023-03-22T06:24:25Z,03/22/23 02:24,10123325,0.42300000000000004,0.0,594,20.8,32.9,80,12.0
2023-03-22T06:25:25Z,03/22/23 02:25,10123331,0.44400000000000006,0.0,601,20.8,32.9,80,12.0
2023-03-22T06:26:25Z,03/22/23 02:26,10123338,0.386,0.001,607,20.8,32.9,80,11.0
2023-03-22T06:27:25Z,03/22/23 02:27,10123345,0.46799999999999997,0.0,597,20.8,32.9,80,11.0
2023-03-22T06:28:25Z,03/22/23 02:28,10123351,0.49800000000000005,0.0,604,20.8,32.9,80,10.0
2023-03-22T06:29:25Z,03/22/23 02:29,10123357,0.457,0.002,596,20.8,32.9,80,12.0
2023-03-22T06:30:25Z,03/22/23 02:30,10123365,0.458,0.001,600,20.8,32.9,80,11.0
2023-03-22T06:31:25Z,03/22/23 02:31,10123372,0.438,0.0,600,20.8,32.9,80,11.0
2023-03-22T06:32:25Z,03/22/23 02:32,10123379,0.414,0.0,594,20.8,32.9,80,10.0
2023-03-22T06:33:25Z,03/22/23 02:33,10123387,0.487,0.002,597,20.8,32.9,80,11.0
2023-03-22T06:34:25Z,03/22/23 02:34,10123394,0.375,0.0,594,20.8,32.9,80,11.0
2023-03-22T06:35:25Z,03/22/23 02:35,10123400,0.34500000000000003,0.0,590,20.8,32.9,80,11.0
2023-03-22T06:36:25Z,03/22/23 02:36,10123408,0.457,0.002,587,20.8,32.9,80,12.0
2023-03-22T06:37:25Z,03/22/23 02:37,10123414,0.354,0.0,589,20.8,32.9,80,11.0
2023-03-22T06:38:25Z,03/22/23 02:38,10123421,0.441,0.0,594,20.8,32.9,80,11.0
2023-03-22T06:39:25Z,03/22/23 02:39,10123428,0.41100000000000003,0.0,584,20.8,32.9,80,12.0
2023-03-22T06:40:25Z,03/22/23 02:40,10123435,0.44299999999999995,0.001,580,20.8,32.9,80,12.0
2023-03-22T06:41:25Z,03/22/23 02:41,10123442,0.488,0.001,586,20.8,32.9,80,12.0
2023-03-22T06:42:25Z,03/22/23 02:42,10123449,0.44699999999999995,0.0,586,20.8,32.9,80,11.0
2023-03-22T06:43:25Z,03/22/23 02:43,10123457,0.395,0.001,590,20.8,32.9,80,12.0
2023-03-22T06:44:25Z,03/22/23 02:44,10123463,0.357,0.0,593,20.8,32.9,80,12.0
2023-03-22T06:45:25Z,03/22/23 02:45,10123471,0.471,0.003,589,20.8,32.9,80,11.0
2023-03-22T06:46:25Z,03/22/23 02:46,10123477,0.323,0.001,589,20.8,32.9,80,11.0
2023-03-22T06:47:25Z,03/22/23 02:47,10123485,0.461,0.001,589,20.8,32.9,80,11.0
2023-03-22T06:48:25Z,03/22/23 02:48,10123491,0.44400000000000006,0.0,593,20.8,32.9,80,11.0
2023-03-22T06:49:25Z,03/22/23 02:49,10123498,0.398,0.001,591,20.9,32.9,80,12.0
2023-03-22T06:50:25Z,03/22/23 02:50,10123505,0.41100000000000003,0.0,591,20.9,32.9,80,12.0
2023-03-22T06:51:25Z,03/22/23 02:51,10123513,0.44400000000000006,0.0,593,20.9,32.9,80,11.0
2023-03-22T06:52:25Z,03/22/23 02:52,10123520,0.41900000000000004,0.001,583,20.9,32.9,80,12.0
2023-03-22T06:53:25Z,03/22/23 02:53,10123526,0.438,0.003,584,20.9,32.9,80,11.0
2023-03-22T06:54:25Z,03/22/23 02:54,10123533,0.381,0.003,582,20.9,32.9,80,12.0
2023-03-22T06:55:25Z,03/22/23 02:55,10123540,0.43200000000000005,0.0,587,20.9,32.9,80,12.0
2023-03-22T06:56:25Z,03/22/23 02:56,10123547,0.437,0.001,593,20.9,32.9,80,11.0
2023-03-22T06:57:25Z,03/22/23 02:57,10123554,0.384,0.0,584,20.9,32.9,80,12.0
2023-03-22T06:58:25Z,03/22/23 02:58,10123561,0.433,0.002,591,20.9,32.9,80,11.0
2023-03-22T06:59:25Z,03/22/23 02:59,10123569,0.371,0.001,594,20.9,32.9,80,12.0
2023-03-22T07:00:25Z,03/22/23 03:00,10123575,0.519,0.0,591,20.9,32.9,80,11.0
2023-03-22T07:01:25Z,03/22/23 03:01,10123583,0.321,0.0,580,20.9,32.9,80,12.0
2023-03-22T07:02:25Z,03/22/23 03:02,10123589,0.43200000000000005,0.0,589,20.9,32.9,80,12.0
2023-03-22T07:03:25Z,03/22/23 03:03,10123596,0.41900000000000004,0.001,591,20.9,32.9,80,11.0
2023-03-22T07:04:25Z,03/22/23 03:04,10123603,0.434,0.001,579,20.9,32.9,80,12.0
2023-03-22T07:05:25Z,03/22/23 03:05,10123610,0.48600000000000004,0.0,576,20.9,32.9,80,11.0
2023-03-22T07:06:25Z,03/22/23 03:06,10123618,0.361,0.002,580,20.9,32.9,80,11.0
2023-03-22T07:07:25Z,03/22/23 03:07,10123625,0.41100000000000003,0.0,584,20.9,32.9,80,12.0
2023-03-22T07:08:25Z,03/22/23 03:08,10123631,0.442,0.002,577,20.9,32.9,80,12.0
2023-03-22T07:09:25Z,03/22/23 03:09,10123638,0.404,0.001,573,20.9,32.9,80,11.0
2023-03-22T07:10:25Z,03/22/23 03:10,10123646,0.446,0.001,587,20.9,32.9,80,11.0
2023-03-22T07:11:25Z,03/22/23 03:11,10123653,0.40499999999999997,0.0,575,20.9,33.0,80,12.0
2023-03-22T07:12:25Z,03/22/23 03:12,10123659,0.429,0.0,589,20.9,33.0,80,12.0
2023-03-22T07:13:25Z,03/22/23 03:13,10123665,0.372,0.0,575,20.9,33.0,80,12.0
2023-03-22T07:14:25Z,03/22/23 03:14,10123672,0.333,0.0,580,20.9,33.0,80,12.0
2023-03-22T07:15:25Z,03/22/23 03:15,10123679,0.42300000000000004,0.0,577,20.9,33.0,80,12.0
2023-03-22T07:16:25Z,03/22/23 03:16,10123686,0.39,0.003,576,20.9,33.0,80,12.0
2023-03-22T07:17:25Z,03/22/23 03:17,10123693,0.46399999999999997,0.001,580,20.9,33.0,80,11.0
2023-03-22T07:18:25Z,03/22/23 03:18,10123699,0.34700000000000003,0.001,580,20.9,33.0,80,11.0
2023-03-22T07:19:25Z,03/22/23 03:19,10123705,0.368,0.004,584,20.9,33.0,80,12.0
2023-03-22T07:20:25Z,03/22/23 03:20,10123714,0.35,0.001,582,20.9,33.0,80,11.0
2023-03-22T07:21:25Z,03/22/23 03:21,10123720,0.298,0.002,579,20.9,33.0,80,12.0
2023-03-22T07:22:25Z,03/22/23 03:22,10123726,0.453,0.0,580,20.9,33.0,80,11.0
2023-03-22T07:23:25Z,03/22/23 03:23,10123733,0.362,0.001,583,20.9,33.0,80,12.0
2023-03-22T07:24:25Z,03/22/23 03:24,10123740,0.32999999999999996,0.0,580,20.9,33.0,80,11.0
2023-03-22T07:25:25Z,03/22/23 03:25,10123747,0.372,0.0,575,20.9,33.0,80,11.0
2023-03-22T07:26:25Z,03/22/23 03:26,10123754,0.48,0.0,572,20.9,33.1,80,11.0
2023-03-22T07:27:25Z,03/22/23 03:27,10123761,0.339,0.0,568,20.9,33.1,80,12.0
2023-03-22T07:28:25Z,03/22/23 03:28,10123769,0.377,0.001,573,20.9,33.1,80,12.0
2023-03-22T07:29:25Z,03/22/23 03:29,10123775,0.438,0.0,575,20.9,33.1,80,11.0
2023-03-22T07:30:25Z,03/22/23 03:30,10123782,0.372,0.0,575,20.9,33.1,80,12.0
2023-03-22T07:31:25Z,03/22/23 03:31,10123789,0.384,0.0,573,20.9,33.1,80,12.0
2023-03-22T07:32:25Z,03/22/23 03:32,10123796,0.377,0.001,573,20.9,33.1,80,12.0
2023-03-22T07:33:25Z,03/22/23 03:33,10123803,0.41,0.001,576,20.9,33.1,80,12.0
2023-03-22T07:34:25Z,03/22/23 03:34,10123810,0.33199999999999996,0.001,576,20.9,33.1,80,12.0
2023-03-22T07:35:25Z,03/22/23 03:35,10123817,0.29900000000000004,0.001,576,20.9,33.1,80,11.0
2023-03-22T07:36:25Z,03/22/23 03:36,10123824,0.366,0.0,571,20.9,33.1,80,12.0
2023-03-22T07:37:25Z,03/22/23 03:37,10123831,0.354,0.0,569,20.9,33.1,80,11.0
2023-03-22T07:38:25Z,03/22/23 03:38,10123838,0.43600000000000005,0.002,568,20.9,33.1,80,11.0
2023-03-22T07:39:25Z,03/22/23 03:39,10123845,0.333,0.0,571,20.9,33.1,80,11.0
2023-03-22T07:40:25Z,03/22/23 03:40,10123853,0.34199999999999997,0.0,572,20.9,33.1,80,11.0
2023-03-22T07:41:25Z,03/22/23 03:41,10123859,0.359,0.001,565,20.9,33.1,80,12.0
2023-03-22T07:42:25Z,03/22/23 03:42,10123866,0.324,0.0,569,20.9,33.1,80,11.0
2023-03-22T07:43:25Z,03/22/23 03:43,10123873,0.387,0.0,561,20.9,33.1,80,11.0
2023-03-22T07:44:25Z,03/22/23 03:44,10123880,0.318,0.0,564,20.9,33.1,80,12.0
2023-03-22T07:45:25Z,03/22/23 03:45,10123887,0.275,0.001,568,20.9,33.1,80,11.0
2023-03-22T07:46:25Z,03/22/23 03:46,10123895,0.389,0.001,565,20.9,33.2,80,12.0
2023-03-22T07:47:42Z,03/22/23 03:47,10123903,0.33599999999999997,0.0,560,20.9,33.2,80,11.0
2023-03-22T07:48:42Z,03/22/23 03:48,10123910,0.308,0.001,571,20.9,33.2,80,11.0
2023-03-22T07:49:42Z,03/22/23 03:49,10123917,0.29,0.001,576,20.9,33.2,80,11.0
2023-03-22T07:50:42Z,03/22/23 03:50,10123924,0.315,0.0,569,20.9,33.2,80,12.0
2023-03-22T07:51:42Z,03/22/23 03:51,10123931,0.36,0.0,569,20.9,33.2,80,11.0
2023-03-22T07:52:42Z,03/22/23 03:52,10123938,0.302,0.001,573,20.9,33.2,80,12.0
2023-03-22T07:53:42Z,03/22/23 03:53,10123945,0.365,0.001,565,20.9,33.2,80,12.0
2023-03-22T07:54:42Z,03/22/23 03:54,10123952,0.321,0.0,562,20.9,33.2,80,12.0
2023-03-22T07:55:42Z,03/22/23 03:55,10123959,0.397,0.002,561,20.9,33.2,80,12.0
2023-03-22T07:56:42Z,03/22/23 03:56,10123966,0.324,0.0,564,20.9,33.2,80,11.0
2023-03-22T07:57:42Z,03/22/23 03:57,10123973,0.366,0.0,569,20.9,33.2,80,11.0
2023-03-22T07:58:42Z,03/22/23 03:58,10123980,0.3,0.0,561,20.9,33.2,80,12.0
2023-03-22T07:59:42Z,03/22/23 03:59,10123987,0.353,0.001,565,20.9,33.2,80,11.0
2023-03-22T08:00:42Z,03/22/23 04:00,10123994,0.40700000000000003,0.001,573,20.9,33.2,80,11.0
2023-03-22T08:01:42Z,03/22/23 04:01,10124002,0.34700000000000003,0.001,561,20.9,33.2,80,11.0
2023-03-22T08:02:42Z,03/22/23 04:02,10124008,0.33599999999999997,0.0,569,20.9,33.2,80,11.0
2023-03-22T08:03:42Z,03/22/23 04:03,10124015,0.32,0.004,554,20.9,33.2,80,12.0
2023-03-22T08:04:42Z,03/22/23 04:04,10124023,0.272,0.001,565,20.9,33.2,80,11.0
2023-03-22T08:05:42Z,03/22/23 04:05,10124029,0.372,0.0,558,20.9,33.2,80,11.0
2023-03-22T08:06:42Z,03/22/23 04:06,10124036,0.21000000000000002,0.0,561,20.9,33.2,80,12.0
2023-03-22T08:07:42Z,03/22/23 04:07,10124043,0.28300000000000003,0.002,564,20.9,33.2,80,11.0
2023-03-22T08:08:42Z,03/22/23 04:08,10124050,0.22799999999999998,0.0,560,20.9,33.3,80,11.0
2023-03-22T08:09:42Z,03/22/23 04:09,10124057,0.273,0.0,554,20.9,33.3,80,11.0
2023-03-22T08:10:42Z,03/22/23 04:10,10124064,0.23700000000000002,0.0,561,20.9,33.3,80,11.0
2023-03-22T08:11:42Z,03/22/23 04:11,10124071,0.321,0.0,557,20.9,33.3,80,12.0
2023-03-22T08:12:42Z,03/22/23 04:12,10124078,0.34199999999999997,0.0,561,20.9,33.3,80,11.0
2023-03-22T08:13:42Z,03/22/23 04:13,10124085,0.314,0.001,561,20.9,33.3,80,12.0
2023-03-22T08:14:42Z,03/22/23 04:14,10124092,0.288,0.0,557,20.9,33.3,80,11.0
2023-03-22T08:15:42Z,03/22/23 04:15,10124099,0.242,0.001,558,20.9,33.3,80,12.0
2023-03-22T08:16:42Z,03/22/23 04:16,10124106,0.356,0.001,558,20.9,33.3,80,11.0
2023-03-22T08:17:42Z,03/22/23 04:17,10124113,0.393,0.0,551,20.9,33.3,80,11.0
2023-03-22T08:18:42Z,03/22/23 04:18,10124120,0.315,0.0,557,20.9,33.3,80,11.0
2023-03-22T08:19:42Z,03/22/23 04:19,10124127,0.315,0.0,555,20.9,33.3,80,12.0
2023-03-22T08:20:42Z,03/22/23 04:20,10124134,0.22799999999999998,0.0,553,20.9,33.3,80,12.0
2023-03-22T08:21:42Z,03/22/23 04:21,10124141,0.32599999999999996,0.001,557,20.9,33.3,80,12.0
2023-03-22T08:22:42Z,03/22/23 04:22,10124147,0.34500000000000003,0.0,557,20.9,33.3,80,12.0
2023-03-22T08:23:42Z,03/22/23 04:23,10124153,0.29300000000000004,0.001,551,21.0,33.3,80,11.0
2023-03-22T08:24:42Z,03/22/23 04:24,10124159,0.22799999999999998,0.0,549,21.0,33.3,80,11.0
2023-03-22T08:25:42Z,03/22/23 04:25,10124165,0.255,0.0,553,21.0,33.3,80,12.0
2023-03-22T08:26:42Z,03/22/23 04:26,10124171,0.34700000000000003,0.001,554,21.0,33.3,80,12.0
2023-03-22T08:27:42Z,03/22/23 04:27,10124177,0.294,0.0,557,21.0,33.3,80,13.0
2023-03-22T08:28:42Z,03/22/23 04:28,10124183,0.3,0.0,560,21.0,33.4,80,12.0
2023-03-22T08:29:42Z,03/22/23 04:29,10124189,0.26,0.001,557,21.0,33.3,80,11.0
2023-03-22T08:30:42Z,03/22/23 04:30,10124195,0.273,0.0,546,21.0,33.4,80,12.0
2023-03-22T08:31:42Z,03/22/23 04:31,10124201,0.309,0.0,551,21.0,33.3,80,12.0
2023-03-22T08:32:42Z,03/22/23 04:32,10124207,0.393,0.0,549,21.0,33.4,80,11.0
2023-03-22T08:33:42Z,03/22/23 04:33,10124213,0.356,0.001,551,21.0,33.4,80,12.0
2023-03-22T08:34:42Z,03/22/23 04:34,10124219,0.363,0.0,543,21.0,33.4,80,11.0
2023-03-22T08:35:42Z,03/22/23 04:35,10124225,0.34500000000000003,0.0,549,21.0,33.4,80,12.0
2023-03-22T08:36:42Z,03/22/23 04:36,10124232,0.303,0.0,544,21.0,33.4,80,12.0
2023-03-22T08:37:42Z,03/22/23 04:37,10124239,0.34700000000000003,0.001,546,21.0,33.4,80,12.0
2023-03-22T08:38:42Z,03/22/23 04:38,10124245,0.318,0.0,551,20.9,33.4,80,11.0
2023-03-22T08:39:42Z,03/22/23 04:39,10124253,0.294,0.0,550,20.9,33.4,80,11.0
2023-03-22T08:40:42Z,03/22/23 04:40,10124259,0.27599999999999997,0.0,551,21.0,33.4,80,12.0
2023-03-22T08:41:42Z,03/22/23 04:41,10124265,0.34700000000000003,0.001,551,21.0,33.4,80,11.0
2023-03-22T08:42:42Z,03/22/23 04:42,10124272,0.32999999999999996,0.0,551,21.0,33.4,80,11.0
2023-03-22T08:43:42Z,03/22/23 04:43,10124279,0.333,0.0,549,21.0,33.4,80,11.0
2023-03-22T08:44:42Z,03/22/23 04:44,10124286,0.306,0.0,553,21.0,33.4,80,11.0
2023-03-22T08:45:42Z,03/22/23 04:45,10124293,0.421,0.002,560,21.0,33.4,80,11.0
2023-03-22T08:46:42Z,03/22/23 04:46,10124300,0.27799999999999997,0.001,549,21.0,33.4,80,12.0
2023-03-22T08:47:42Z,03/22/23 04:47,10124307,0.318,0.0,543,21.0,33.4,80,13.0
2023-03-22T08:48:42Z,03/22/23 04:48,10124315,0.325,0.002,547,20.9,33.5,80,11.0
2023-03-22T08:49:42Z,03/22/23 04:49,10124321,0.261,0.0,538,20.9,33.5,80,12.0
2023-03-22T08:50:42Z,03/22/23 04:50,10124329,0.375,0.0,540,20.9,33.4,80,12.0
2023-03-22T08:51:42Z,03/22/23 04:51,10124335,0.386,0.001,543,20.9,33.5,80,12.0
2023-03-22T08:52:42Z,03/22/23 04:52,10124342,0.27599999999999997,0.0,538,20.9,33.5,80,12.0
2023-03-22T08:53:42Z,03/22/23 04:53,10124349,0.34700000000000003,0.001,547,20.9,33.5,80,12.0
2023-03-22T08:54:42Z,03/22/23 04:54,10124356,0.29700000000000004,0.0,549,20.9,33.5,80,11.0
2023-03-22T08:55:42Z,03/22/23 04:55,10124363,0.28500000000000003,0.0,543,21.0,33.4,80,11.0
2023-03-22T08:56:42Z,03/22/23 04:56,10124370,0.28700000000000003,0.001,542,21.0,33.4,80,12.0
