Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T07:39:25Z,03/02/21 02:39,5327067,0.8150000000000001,0.001,396,-8.6,60.4,71,36.0
2021-03-02T07:40:24Z,03/02/21 02:40,5327075,0.739,0.005,394,-8.6,60.3,71,37.0
2021-03-02T07:41:24Z,03/02/21 02:41,5327083,0.689,0.007000000000000001,395,-8.6,60.2,71,37.0
2021-03-02T07:42:24Z,03/02/21 02:42,5327091,0.792,0.003,395,-8.6,60.2,71,37.0
2021-03-02T07:43:24Z,03/02/21 02:43,5327099,0.669,0.003,394,-8.6,60.2,71,38.0
2021-03-02T07:44:24Z,03/02/21 02:44,5327107,0.764,0.01,396,-8.6,60.2,71,36.0
2021-03-02T07:45:24Z,03/02/21 02:45,5327115,0.772,0.002,401,-8.6,60.2,71,37.0
2021-03-02T07:46:24Z,03/02/21 02:46,5327123,0.625,0.002,395,-8.6,60.2,71,30.0
2021-03-02T07:47:24Z,03/02/21 02:47,5327131,0.629,0.001,395,-8.6,60.2,71,30.0
2021-03-02T07:48:24Z,03/02/21 02:48,5327139,0.624,0.006,395,-8.6,60.2,71,31.0
2021-03-02T07:49:24Z,03/02/21 02:49,5327147,0.671,0.004,396,-8.6,60.1,71,32.0
2021-03-02T07:50:24Z,03/02/21 02:50,5327155,0.544,0.002,395,-8.6,60.1,71,32.0
2021-03-02T07:51:24Z,03/02/21 02:51,5327163,0.638,0.004,395,-8.6,60.1,71,33.0
2021-03-02T07:52:24Z,03/02/21 02:52,5327171,0.628,0.002,395,-8.6,60.1,71,34.0
2021-03-02T07:53:24Z,03/02/21 02:53,5327179,0.751,0.002,392,-8.6,60.1,71,34.0
2021-03-02T07:54:24Z,03/02/21 02:54,5327187,0.595,0.005,389,-8.5,60.1,71,36.0
2021-03-02T07:55:24Z,03/02/21 02:55,5327195,0.63,0.0,392,-8.5,60.1,71,36.0
2021-03-02T07:56:24Z,03/02/21 02:56,5327203,0.626,0.007000000000000001,393,-8.5,60.0,71,36.0
2021-03-02T07:57:24Z,03/02/21 02:57,5327211,0.572,0.001,389,-8.5,59.9,71,35.0
2021-03-02T07:58:24Z,03/02/21 02:58,5327219,0.712,0.002,393,-8.5,59.9,71,36.0
2021-03-02T07:59:24Z,03/02/21 02:59,5327227,0.5780000000000001,0.004,392,-8.4,59.8,71,36.0
2021-03-02T08:00:24Z,03/02/21 03:00,5327235,0.689,0.001,390,-8.4,59.8,71,36.0
2021-03-02T08:01:24Z,03/02/21 03:01,5327243,0.718,0.002,393,-8.4,59.7,71,38.0
2021-03-02T08:02:24Z,03/02/21 03:02,5327251,0.706,0.002,388,-8.4,59.8,71,36.0
2021-03-02T08:03:24Z,03/02/21 03:03,5327259,0.67,0.005,390,-8.4,59.8,71,36.0
2021-03-02T08:04:24Z,03/02/21 03:04,5327267,0.8310000000000001,0.0,389,-8.4,59.7,71,38.0
2021-03-02T08:05:24Z,03/02/21 03:05,5327275,0.593,0.001,392,-8.4,59.8,71,35.0
2021-03-02T08:06:24Z,03/02/21 03:06,5327283,0.713,0.004,394,-8.4,59.8,71,36.0
2021-03-02T08:07:24Z,03/02/21 03:07,5327291,0.45899999999999996,0.003,392,-8.4,59.7,71,36.0
2021-03-02T08:08:24Z,03/02/21 03:08,5327299,0.667,0.005,392,-8.3,59.7,71,38.0
2021-03-02T08:09:24Z,03/02/21 03:09,5327307,0.5780000000000001,0.001,389,-8.4,59.7,71,38.0
2021-03-02T08:10:24Z,03/02/21 03:10,5327315,0.818,0.001,390,-8.4,59.7,71,36.0
2021-03-02T08:11:24Z,03/02/21 03:11,5327323,0.611,0.001,389,-8.4,59.8,71,36.0
2021-03-02T08:12:24Z,03/02/21 03:12,5327331,0.6950000000000001,0.004,389,-8.4,59.7,71,36.0
2021-03-02T08:13:24Z,03/02/21 03:13,5327339,0.648,0.003,393,-8.4,59.7,71,37.0
2021-03-02T08:14:24Z,03/02/21 03:14,5327347,0.688,0.005,395,-8.4,59.7,71,36.0
2021-03-02T08:15:24Z,03/02/21 03:15,5327355,0.612,0.003,389,-8.4,59.8,71,36.0
2021-03-02T08:16:24Z,03/02/21 03:16,5327363,0.492,0.003,388,-8.4,59.8,71,36.0
2021-03-02T08:17:24Z,03/02/21 03:17,5327371,0.756,0.003,389,-8.4,59.8,71,36.0
2021-03-02T08:18:24Z,03/02/21 03:18,5327379,0.517,0.005,389,-8.4,59.8,71,36.0
2021-03-02T08:19:24Z,03/02/21 03:19,5327387,0.688,0.002,387,-8.4,59.7,71,36.0
2021-03-02T08:20:24Z,03/02/21 03:20,5327395,0.7190000000000001,0.004,387,-8.3,59.7,71,35.0
2021-03-02T08:21:24Z,03/02/21 03:21,5327403,0.639,0.003,387,-8.3,59.7,71,37.0
2021-03-02T08:22:24Z,03/02/21 03:22,5327411,0.642,0.006,389,-8.3,59.7,71,35.0
2021-03-02T08:23:24Z,03/02/21 03:23,5327419,0.545,0.001,392,-8.4,59.7,71,36.0
2021-03-02T08:24:24Z,03/02/21 03:24,5327427,0.597,0.006,388,-8.4,59.7,71,37.0
2021-03-02T08:25:24Z,03/02/21 03:25,5327435,0.6849999999999999,0.002,389,-8.4,59.7,71,37.0
2021-03-02T08:26:24Z,03/02/21 03:26,5327443,0.611,0.004,392,-8.4,59.8,71,37.0
2021-03-02T08:27:24Z,03/02/21 03:27,5327451,0.6639999999999999,0.002,392,-8.5,59.8,71,36.0
2021-03-02T08:28:24Z,03/02/21 03:28,5327459,0.6799999999999999,0.004,389,-8.4,59.9,71,35.0
2021-03-02T08:29:24Z,03/02/21 03:29,5327467,0.605,0.007000000000000001,389,-8.4,59.9,71,37.0
2021-03-02T08:30:24Z,03/02/21 03:30,5327475,0.58,0.002,390,-8.4,59.8,71,37.0
2021-03-02T08:31:24Z,03/02/21 03:31,5327483,0.605,0.001,392,-8.4,59.7,71,39.0
2021-03-02T08:32:24Z,03/02/21 03:32,5327491,0.5940000000000001,0.0,392,-8.4,59.7,71,38.0
2021-03-02T08:33:24Z,03/02/21 03:33,5327499,0.611,0.001,389,-8.4,59.7,71,39.0
2021-03-02T08:34:24Z,03/02/21 03:34,5327507,0.626,0.001,388,-8.4,59.8,71,38.0
2021-03-02T08:35:24Z,03/02/21 03:35,5327515,0.659,0.001,393,-8.4,59.8,71,38.0
2021-03-02T08:36:24Z,03/02/21 03:36,5327523,0.718,0.002,392,-8.3,59.8,71,39.0
2021-03-02T08:37:24Z,03/02/21 03:37,5327531,0.7769999999999999,0.003,388,-8.4,59.8,71,38.0
2021-03-02T08:38:24Z,03/02/21 03:38,5327539,0.5660000000000001,0.004,392,-8.3,59.8,71,35.0
2021-03-02T08:39:24Z,03/02/21 03:39,5327547,0.614,0.001,390,-8.4,59.8,71,38.0
2021-03-02T08:40:24Z,03/02/21 03:40,5327555,0.646,0.002,392,-8.3,59.8,71,35.0
2021-03-02T08:41:24Z,03/02/21 03:41,5327563,0.61,0.005,393,-8.3,59.8,71,34.0
2021-03-02T08:42:24Z,03/02/21 03:42,5327571,0.643,0.005,392,-8.4,59.8,71,34.0
2021-03-02T08:43:24Z,03/02/21 03:43,5327579,0.722,0.004,392,-8.4,59.8,71,35.0
2021-03-02T08:44:24Z,03/02/21 03:44,5327587,0.667,0.005,388,-8.4,59.7,71,36.0
2021-03-02T08:45:24Z,03/02/21 03:45,5327595,0.629,0.004,390,-8.4,59.7,71,35.0
2021-03-02T08:46:24Z,03/02/21 03:46,5327603,0.5389999999999999,0.004,389,-8.4,59.7,71,35.0
2021-03-02T08:47:24Z,03/02/21 03:47,5327611,0.501,0.003,386,-8.4,59.8,71,36.0
2021-03-02T08:48:24Z,03/02/21 03:48,5327619,0.767,0.007000000000000001,389,-8.4,59.8,71,36.0
2021-03-02T08:49:24Z,03/02/21 03:49,5327627,0.648,0.0,390,-8.4,59.7,71,36.0
2021-03-02T08:50:24Z,03/02/21 03:50,5327635,0.639,0.003,386,-8.4,59.7,71,36.0
2021-03-02T08:51:24Z,03/02/21 03:51,5327643,0.758,0.001,386,-8.5,59.7,71,38.0
2021-03-02T08:52:24Z,03/02/21 03:52,5327651,0.6809999999999999,0.003,389,-8.4,59.7,71,39.0
2021-03-02T08:53:24Z,03/02/21 03:53,5327659,0.712,0.002,387,-8.4,59.7,71,38.0
2021-03-02T08:54:24Z,03/02/21 03:54,5327667,0.544,0.002,386,-8.4,59.7,71,39.0
2021-03-02T08:55:24Z,03/02/21 03:55,5327674,0.563,0.001,387,-8.4,59.7,71,38.0
2021-03-02T08:56:24Z,03/02/21 03:56,5327683,0.706,0.005,390,-8.4,59.7,71,37.0
2021-03-02T08:57:24Z,03/02/21 03:57,5327690,0.706,0.002,392,-8.4,59.8,71,35.0
2021-03-02T08:58:24Z,03/02/21 03:58,5327698,0.604,0.005,387,-8.5,59.8,71,35.0
2021-03-02T08:59:24Z,03/02/21 03:59,5327706,0.7769999999999999,0.003,386,-8.5,59.8,71,37.0
2021-03-02T09:00:24Z,03/02/21 04:00,5327714,0.705,0.003,392,-8.5,59.8,71,38.0
2021-03-02T09:01:24Z,03/02/21 04:01,5327722,0.683,0.004,394,-8.5,59.8,71,38.0
2021-03-02T09:02:24Z,03/02/21 04:02,5327730,0.655,0.002,393,-8.5,59.8,71,39.0
2021-03-02T09:03:24Z,03/02/21 04:03,5327738,0.5589999999999999,0.005,389,-8.5,59.8,71,39.0
2021-03-02T09:04:24Z,03/02/21 04:04,5327746,0.636,0.0,393,-8.4,59.8,71,40.0
2021-03-02T09:05:24Z,03/02/21 04:05,5327754,0.548,0.004,387,-8.4,59.8,71,39.0
2021-03-02T09:06:24Z,03/02/21 04:06,5327762,0.5650000000000001,0.002,386,-8.4,59.7,71,40.0
2021-03-02T09:07:24Z,03/02/21 04:07,5327770,0.623,0.001,390,-8.4,59.7,71,41.0
2021-03-02T09:08:24Z,03/02/21 04:08,5327779,0.64,0.002,388,-8.4,59.7,71,40.0
2021-03-02T09:09:24Z,03/02/21 04:09,5327786,0.5730000000000001,0.003,386,-8.4,59.7,71,39.0
2021-03-02T09:10:24Z,03/02/21 04:10,5327793,0.826,0.005,389,-8.4,59.7,71,39.0
2021-03-02T09:11:24Z,03/02/21 04:11,5327802,0.622,0.002,389,-8.4,59.7,71,39.0
2021-03-02T09:12:24Z,03/02/21 04:12,5327810,0.5860000000000001,0.002,386,-8.4,59.8,71,39.0
2021-03-02T09:13:24Z,03/02/21 04:13,5327818,0.658,0.002,389,-8.3,59.8,71,40.0
2021-03-02T09:14:24Z,03/02/21 04:14,5327826,0.748,0.002,382,-8.3,59.9,71,39.0
2021-03-02T09:15:24Z,03/02/21 04:15,5327834,0.592,0.002,386,-8.3,59.9,71,39.0
2021-03-02T09:16:24Z,03/02/21 04:16,5327842,0.615,0.003,386,-8.3,59.9,71,39.0
2021-03-02T09:17:24Z,03/02/21 04:17,5327850,0.601,0.002,385,-8.3,59.9,71,39.0
2021-03-02T09:18:24Z,03/02/21 04:18,5327858,0.503,0.001,389,-8.4,59.8,71,39.0
2021-03-02T09:19:24Z,03/02/21 04:19,5327866,0.78,0.0,389,-8.4,59.9,71,38.0
2021-03-02T09:20:24Z,03/02/21 04:20,5327873,0.606,0.003,392,-8.4,60.0,71,37.0
2021-03-02T09:21:24Z,03/02/21 04:21,5327882,0.807,0.0,389,-8.4,60.1,71,37.0
2021-03-02T09:22:24Z,03/02/21 04:22,5327889,0.6940000000000001,0.002,389,-8.3,60.1,71,37.0
2021-03-02T09:23:24Z,03/02/21 04:23,5327897,0.8310000000000001,0.006,385,-8.3,60.1,71,37.0
2021-03-02T09:24:24Z,03/02/21 04:24,5327905,0.599,0.001,386,-8.3,60.1,71,38.0
2021-03-02T09:25:24Z,03/02/21 04:25,5327912,0.571,0.002,387,-8.3,60.0,71,39.0
2021-03-02T09:26:24Z,03/02/21 04:26,5327921,0.609,0.0,389,-8.3,60.0,71,39.0
2021-03-02T09:27:24Z,03/02/21 04:27,5327929,0.6990000000000001,0.003,386,-8.3,60.0,71,38.0
2021-03-02T09:28:24Z,03/02/21 04:28,5327937,0.5589999999999999,0.002,386,-8.3,59.9,71,38.0
2021-03-02T09:29:24Z,03/02/21 04:29,5327945,0.648,0.003,389,-8.3,60.0,71,39.0
2021-03-02T09:30:24Z,03/02/21 04:30,5327953,0.611,0.007000000000000001,387,-8.3,60.0,71,39.0
2021-03-02T09:31:24Z,03/02/21 04:31,5327961,0.596,0.004,386,-8.3,60.0,71,38.0
2021-03-02T09:32:24Z,03/02/21 04:32,5327969,0.687,0.003,389,-8.3,60.0,71,39.0
2021-03-02T09:33:24Z,03/02/21 04:33,5327977,0.613,0.005,389,-8.3,60.1,71,39.0
2021-03-02T09:34:24Z,03/02/21 04:34,5327984,0.506,0.001,386,-8.3,60.1,71,39.0
2021-03-02T09:35:24Z,03/02/21 04:35,5327993,0.571,0.002,389,-8.3,60.1,71,39.0
2021-03-02T09:36:24Z,03/02/21 04:36,5328001,0.645,0.003,389,-8.3,60.1,71,39.0
2021-03-02T09:37:24Z,03/02/21 04:37,5328009,0.597,0.006,386,-8.3,60.1,71,39.0
2021-03-02T09:38:24Z,03/02/21 04:38,5328017,0.607,0.005,386,-8.3,60.1,71,39.0
2021-03-02T09:39:24Z,03/02/21 04:39,5328025,0.667,0.005,390,-8.3,60.1,71,39.0
2021-03-02T09:40:24Z,03/02/21 04:40,5328034,0.563,0.004,386,-8.3,60.1,71,39.0
2021-03-02T09:41:24Z,03/02/21 04:41,5328041,0.506,0.001,387,-8.3,60.1,71,40.0
2021-03-02T09:42:24Z,03/02/21 04:42,5328049,0.489,0.0,386,-8.2,60.1,71,39.0
2021-03-02T09:43:24Z,03/02/21 04:43,5328057,0.6910000000000001,0.002,386,-8.3,60.1,71,40.0
2021-03-02T09:44:24Z,03/02/21 04:44,5328065,0.753,0.0,385,-8.3,60.0,71,39.0
2021-03-02T09:45:24Z,03/02/21 04:45,5328073,0.5660000000000001,0.001,386,-8.3,60.0,71,39.0
2021-03-02T09:46:24Z,03/02/21 04:46,5328081,0.593,0.004,385,-8.3,60.1,71,39.0
2021-03-02T09:47:24Z,03/02/21 04:47,5328089,0.581,0.001,387,-8.3,60.1,71,38.0
2021-03-02T09:48:24Z,03/02/21 04:48,5328097,0.5860000000000001,0.002,386,-8.3,60.0,71,39.0
2021-03-02T09:49:24Z,03/02/21 04:49,5328105,0.518,0.001,385,-8.3,59.9,71,39.0
2021-03-02T09:50:24Z,03/02/21 04:50,5328113,0.524,0.007000000000000001,386,-8.4,60.0,71,39.0
2021-03-02T09:51:24Z,03/02/21 04:51,5328121,0.647,0.001,386,-8.4,60.1,71,38.0
2021-03-02T09:52:24Z,03/02/21 04:52,5328129,0.693,0.006,383,-8.4,60.2,71,36.0
2021-03-02T09:53:24Z,03/02/21 04:53,5328137,0.671,0.001,386,-8.4,60.2,71,37.0
2021-03-02T09:54:24Z,03/02/21 04:54,5328145,0.653,0.001,386,-8.4,60.3,71,38.0
2021-03-02T09:55:24Z,03/02/21 04:55,5328153,0.704,0.001,386,-8.4,60.3,71,37.0
2021-03-02T09:56:24Z,03/02/21 04:56,5328161,0.5980000000000001,0.002,388,-8.4,60.4,71,37.0
2021-03-02T09:57:24Z,03/02/21 04:57,5328169,0.735,0.006,388,-8.5,60.4,71,38.0
2021-03-02T09:58:24Z,03/02/21 04:58,5328177,0.592,0.002,389,-8.5,60.5,71,38.0
2021-03-02T09:59:24Z,03/02/21 04:59,5328185,0.633,0.006,385,-8.5,60.6,71,38.0
2021-03-02T10:00:24Z,03/02/21 05:00,5328193,0.659,0.004,392,-8.5,60.6,71,38.0
2021-03-02T10:01:24Z,03/02/21 05:01,5328201,0.724,0.002,389,-8.5,60.6,71,38.0
2021-03-02T10:02:24Z,03/02/21 05:02,5328209,0.728,0.004,388,-8.5,60.6,71,38.0
2021-03-02T10:03:24Z,03/02/21 05:03,5328217,0.825,0.003,388,-8.5,60.7,71,37.0
2021-03-02T10:04:24Z,03/02/21 05:04,5328225,0.616,0.002,388,-8.5,60.7,71,38.0
2021-03-02T10:05:24Z,03/02/21 05:05,5328233,0.647,0.001,386,-8.5,60.7,71,37.0
2021-03-02T10:06:24Z,03/02/21 05:06,5328241,0.521,0.007000000000000001,387,-8.5,60.7,71,37.0
2021-03-02T10:07:24Z,03/02/21 05:07,5328249,0.8119999999999999,0.001,388,-8.5,60.7,71,36.0
2021-03-02T10:08:24Z,03/02/21 05:08,5328257,0.585,0.003,390,-8.5,60.8,71,37.0
2021-03-02T10:09:24Z,03/02/21 05:09,5328266,0.762,0.006,388,-8.5,60.9,71,36.0
2021-03-02T10:10:24Z,03/02/21 05:10,5328273,0.713,0.007000000000000001,388,-8.5,60.9,71,36.0
2021-03-02T10:11:24Z,03/02/21 05:11,5328281,0.7150000000000001,0.002,390,-8.5,61.0,71,36.0
2021-03-02T10:12:24Z,03/02/21 05:12,5328289,0.675,0.0,392,-8.5,61.0,71,35.0
2021-03-02T10:13:24Z,03/02/21 05:13,5328297,0.702,0.0,395,-8.5,61.1,71,35.0
2021-03-02T10:14:24Z,03/02/21 05:14,5328305,0.6990000000000001,0.003,393,-8.5,61.1,71,35.0
2021-03-02T10:15:24Z,03/02/21 05:15,5328312,0.631,0.002,392,-8.5,61.1,71,35.0
2021-03-02T10:16:24Z,03/02/21 05:16,5328321,0.644,0.001,392,-8.5,61.2,71,36.0
2021-03-02T10:17:24Z,03/02/21 05:17,5328329,0.636,0.003,395,-8.5,61.3,71,36.0
2021-03-02T10:18:24Z,03/02/21 05:18,5328337,0.726,0.003,398,-8.5,61.4,71,36.0
2021-03-02T10:19:24Z,03/02/21 05:19,5328345,0.768,0.003,399,-8.5,61.5,71,36.0
2021-03-02T10:20:24Z,03/02/21 05:20,5328353,0.817,0.005,399,-8.5,61.5,71,34.0
2021-03-02T10:21:24Z,03/02/21 05:21,5328361,0.767,0.001,396,-8.5,61.5,71,36.0
2021-03-02T10:22:24Z,03/02/21 05:22,5328368,0.829,0.002,398,-8.4,61.6,71,36.0
2021-03-02T10:23:24Z,03/02/21 05:23,5328377,0.704,0.004,395,-8.4,61.6,71,36.0
2021-03-02T10:24:24Z,03/02/21 05:24,5328385,0.706,0.005,393,-8.4,61.6,71,36.0
2021-03-02T10:25:24Z,03/02/21 05:25,5328393,0.637,0.008,394,-8.4,61.6,71,37.0
2021-03-02T10:26:24Z,03/02/21 05:26,5328401,0.655,0.002,390,-8.4,61.6,71,35.0
2021-03-02T10:27:24Z,03/02/21 05:27,5328409,0.74,0.001,392,-8.4,61.7,71,36.0
2021-03-02T10:28:24Z,03/02/21 05:28,5328417,0.713,0.001,388,-8.3,61.7,71,38.0
2021-03-02T10:29:24Z,03/02/21 05:29,5328425,0.764,0.007000000000000001,388,-8.3,61.8,71,38.0
2021-03-02T10:30:24Z,03/02/21 05:30,5328433,0.7849999999999999,0.004,389,-8.3,61.7,71,38.0
2021-03-02T10:31:24Z,03/02/21 05:31,5328441,0.67,0.005,389,-8.3,61.7,71,38.0
2021-03-02T10:32:24Z,03/02/21 05:32,5328449,0.726,0.006,389,-8.3,61.6,71,37.0
2021-03-02T10:33:24Z,03/02/21 05:33,5328457,0.796,0.002,388,-8.3,61.7,71,36.0
2021-03-02T10:34:24Z,03/02/21 05:34,5328465,0.742,0.002,390,-8.3,61.7,71,37.0
2021-03-02T10:35:24Z,03/02/21 05:35,5328473,0.6639999999999999,0.005,388,-8.3,61.8,71,36.0
2021-03-02T10:36:24Z,03/02/21 05:36,5328481,0.798,0.003,387,-8.2,61.8,71,36.0
2021-03-02T10:37:24Z,03/02/21 05:37,5328489,0.74,0.004,389,-8.3,61.8,71,35.0
2021-03-02T10:38:24Z,03/02/21 05:38,5328497,0.706,0.011,389,-8.3,61.8,71,36.0
2021-03-02T10:39:24Z,03/02/21 05:39,5328504,0.765,0.003,390,-8.3,61.7,71,37.0
2021-03-02T10:40:24Z,03/02/21 05:40,5328512,0.6519999999999999,0.005,389,-8.3,61.8,71,37.0
2021-03-02T10:41:24Z,03/02/21 05:41,5328520,0.762,0.006,388,-8.3,61.8,71,37.0
2021-03-02T10:42:24Z,03/02/21 05:42,5328528,0.647,0.007000000000000001,386,-8.3,61.9,71,36.0
2021-03-02T10:43:24Z,03/02/21 05:43,5328536,0.693,0.003,383,-8.3,61.9,71,36.0
2021-03-02T10:44:24Z,03/02/21 05:44,5328544,0.649,0.005,385,-8.3,61.9,71,36.0
2021-03-02T10:45:24Z,03/02/21 05:45,5328552,0.79,0.008,383,-8.3,61.9,71,37.0
2021-03-02T10:46:24Z,03/02/21 05:46,5328560,0.787,0.002,392,-8.3,61.9,71,36.0
2021-03-02T10:47:24Z,03/02/21 05:47,5328568,0.908,0.007000000000000001,387,-8.2,61.9,71,36.0
2021-03-02T10:48:24Z,03/02/21 05:48,5328576,0.6839999999999999,0.003,390,-8.2,61.9,71,36.0
2021-03-02T10:49:24Z,03/02/21 05:49,5328584,0.6990000000000001,0.003,392,-8.2,62.0,71,34.0
2021-03-02T10:50:24Z,03/02/21 05:50,5328592,0.745,0.002,393,-8.2,62.1,71,33.0
2021-03-02T10:51:24Z,03/02/21 05:51,5328600,0.8550000000000001,0.003,393,-8.2,62.1,71,34.0
2021-03-02T10:52:24Z,03/02/21 05:52,5328608,0.844,0.002,392,-8.2,62.1,71,34.0
2021-03-02T10:53:24Z,03/02/21 05:53,5328616,0.634,0.002,392,-8.2,62.0,71,36.0
2021-03-02T10:54:24Z,03/02/21 05:54,5328624,0.853,0.002,389,-8.2,62.0,71,36.0
2021-03-02T10:55:24Z,03/02/21 05:55,5328632,0.795,0.006,387,-8.2,62.0,71,34.0
2021-03-02T10:56:24Z,03/02/21 05:56,5328640,0.7230000000000001,0.0,389,-8.2,62.0,71,36.0
2021-03-02T10:57:24Z,03/02/21 05:57,5328648,0.842,0.007000000000000001,386,-8.2,62.0,71,36.0
2021-03-02T10:58:24Z,03/02/21 05:58,5328656,0.639,0.0,392,-8.2,62.0,71,36.0
2021-03-02T10:59:24Z,03/02/21 05:59,5328664,0.9099999999999999,0.011,389,-8.1,62.0,71,36.0
2021-03-02T11:00:24Z,03/02/21 06:00,5328672,0.735,0.003,389,-8.1,62.0,71,36.0
2021-03-02T11:01:24Z,03/02/21 06:01,5328680,0.6719999999999999,0.003,392,-8.1,62.0,71,35.0
2021-03-02T11:02:24Z,03/02/21 06:02,5328688,0.8150000000000001,0.001,396,-8.1,62.0,71,34.0
2021-03-02T11:03:24Z,03/02/21 06:03,5328696,1.1949999999999998,0.002,395,-8.1,61.9,71,35.0
2021-03-02T11:04:24Z,03/02/21 06:04,5328704,0.8320000000000001,0.002,390,-8.1,61.9,71,36.0
2021-03-02T11:05:24Z,03/02/21 06:05,5328712,0.8300000000000001,0.007000000000000001,395,-8.0,61.9,71,36.0
2021-03-02T11:06:24Z,03/02/21 06:06,5328720,0.689,0.001,395,-8.0,61.9,71,36.0
2021-03-02T11:07:24Z,03/02/21 06:07,5328728,0.8089999999999999,0.004,392,-8.0,61.9,71,36.0
2021-03-02T11:08:24Z,03/02/21 06:08,5328736,0.721,0.002,393,-8.0,61.9,71,35.0
2021-03-02T11:09:24Z,03/02/21 06:09,5328744,0.844,0.005,396,-8.1,61.9,71,35.0
2021-03-02T11:10:24Z,03/02/21 06:10,5328752,0.791,0.001,399,-8.1,61.9,71,34.0
2021-03-02T11:11:24Z,03/02/21 06:11,5328760,0.7150000000000001,0.002,399,-8.0,61.9,71,34.0
2021-03-02T11:12:24Z,03/02/21 06:12,5328768,0.906,0.006,399,-8.1,61.9,71,34.0
2021-03-02T11:13:24Z,03/02/21 06:13,5328776,0.835,0.005,399,-8.1,61.9,71,33.0
2021-03-02T11:14:24Z,03/02/21 06:14,5328784,0.826,0.017,402,-8.1,62.0,71,33.0
2021-03-02T11:15:24Z,03/02/21 06:15,5328792,0.8380000000000001,0.005,402,-8.1,62.0,71,34.0
2021-03-02T11:16:24Z,03/02/21 06:16,5328800,0.794,0.004,398,-8.1,62.0,71,36.0
2021-03-02T11:17:24Z,03/02/21 06:17,5328808,0.76,0.002,394,-8.1,62.0,71,37.0
2021-03-02T11:18:24Z,03/02/21 06:18,5328815,0.881,0.001,398,-8.1,62.0,71,36.0
2021-03-02T11:19:24Z,03/02/21 06:19,5328824,1.028,0.007000000000000001,399,-8.0,61.9,71,38.0
2021-03-02T11:20:24Z,03/02/21 06:20,5328831,0.709,0.002,395,-8.0,61.9,71,38.0
2021-03-02T11:21:24Z,03/02/21 06:21,5328840,0.773,0.007000000000000001,398,-8.0,61.9,71,37.0
2021-03-02T11:22:24Z,03/02/21 06:22,5328848,0.769,0.005,395,-8.0,61.9,71,37.0
2021-03-02T11:23:24Z,03/02/21 06:23,5328856,0.865,0.002,394,-8.0,61.9,71,38.0
2021-03-02T11:24:24Z,03/02/21 06:24,5328864,0.6980000000000001,0.001,395,-8.0,61.9,71,37.0
2021-03-02T11:25:24Z,03/02/21 06:25,5328872,0.655,0.002,392,-8.0,61.9,71,37.0
2021-03-02T11:26:24Z,03/02/21 06:26,5328880,0.827,0.001,392,-8.0,61.9,71,37.0
2021-03-02T11:27:24Z,03/02/21 06:27,5328888,0.6940000000000001,0.005,389,-8.0,61.9,71,36.0
2021-03-02T11:28:24Z,03/02/21 06:28,5328896,0.772,0.002,392,-8.0,61.9,71,36.0
2021-03-02T11:29:24Z,03/02/21 06:29,5328904,0.7190000000000001,0.004,392,-8.0,61.8,71,36.0
2021-03-02T11:30:24Z,03/02/21 06:30,5328912,0.77,0.004,393,-8.0,61.8,71,36.0
2021-03-02T11:31:24Z,03/02/21 06:31,5328920,0.705,0.003,393,-8.0,61.8,71,36.0
2021-03-02T11:32:24Z,03/02/21 06:32,5328928,0.8390000000000001,0.007000000000000001,393,-8.0,61.8,71,36.0
2021-03-02T11:33:24Z,03/02/21 06:33,5328936,0.754,0.002,396,-8.0,61.9,71,36.0
2021-03-02T11:34:24Z,03/02/21 06:34,5328944,0.782,0.004,394,-8.0,61.9,71,38.0
2021-03-02T11:35:24Z,03/02/21 06:35,5328952,0.794,0.004,396,-8.0,61.9,71,36.0
2021-03-02T11:36:24Z,03/02/21 06:36,5328959,0.845,0.004,398,-8.0,61.9,71,38.0
2021-03-02T11:37:24Z,03/02/21 06:37,5328968,0.626,0.001,396,-8.0,61.9,71,38.0
2021-03-02T11:38:24Z,03/02/21 06:38,5328976,0.584,0.01,395,-8.0,61.9,71,37.0
2021-03-02T11:39:24Z,03/02/21 06:39,5328984,0.8160000000000001,0.003,401,-8.0,61.9,71,36.0
2021-03-02T11:40:24Z,03/02/21 06:40,5328992,0.732,0.003,392,-8.0,61.9,71,36.0
2021-03-02T11:41:24Z,03/02/21 06:41,5329000,0.701,0.001,395,-8.0,61.9,71,38.0
2021-03-02T11:42:24Z,03/02/21 06:42,5329008,0.5469999999999999,0.002,394,-8.0,61.9,71,39.0
2021-03-02T11:43:24Z,03/02/21 06:43,5329016,0.817,0.002,396,-8.0,61.9,71,39.0
2021-03-02T11:44:24Z,03/02/21 06:44,5329024,0.7070000000000001,0.004,399,-8.0,61.9,71,40.0
2021-03-02T11:45:24Z,03/02/21 06:45,5329032,0.628,0.002,398,-8.0,61.9,71,39.0
2021-03-02T11:46:24Z,03/02/21 06:46,5329040,0.653,0.001,396,-8.0,61.9,71,37.0
2021-03-02T11:47:24Z,03/02/21 06:47,5329048,0.8210000000000001,0.001,398,-8.0,61.9,71,39.0
2021-03-02T11:48:24Z,03/02/21 06:48,5329056,0.738,0.003,396,-8.0,61.9,71,38.0
2021-03-02T11:49:24Z,03/02/21 06:49,5329064,0.8099999999999999,0.003,396,-8.0,61.9,71,39.0
