Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-20T23:42:00Z,05/20/17 19:42,1608231,0.2507,0.0071,286,24.0,41.0,,
2017-05-20T23:43:00Z,05/20/17 19:43,1608232,0.2719,0.0071,278,24.0,41.0,,
2017-05-20T23:44:00Z,05/20/17 19:44,1608233,0.2578,0.0035,290,24.0,41.0,,
2017-05-20T23:45:00Z,05/20/17 19:45,1608234,0.2401,0.0035,290,24.0,41.0,,
2017-05-20T23:46:00Z,05/20/17 19:46,1608235,0.2755,0.0035,307,24.0,41.0,,
2017-05-20T23:47:00Z,05/20/17 19:47,1608236,0.2578,0.0071,290,24.0,41.0,,
2017-05-20T23:48:00Z,05/20/17 19:48,1608237,0.2331,0.0035,286,24.0,41.0,,
2017-05-20T23:49:00Z,05/20/17 19:49,1608238,0.2543,0.0071,288,24.0,41.0,,
2017-05-20T23:50:00Z,05/20/17 19:50,1608239,0.2543,0.0106,270,24.0,41.0,,
2017-05-20T23:51:00Z,05/20/17 19:51,1608240,0.2613,0.0035,281,24.0,41.0,,
2017-05-20T23:52:00Z,05/20/17 19:52,1608241,0.2295,0.0071,276,24.0,41.0,,
2017-05-20T23:53:00Z,05/20/17 19:53,1608242,0.2437,0.0071,290,24.0,41.0,,
2017-05-20T23:54:00Z,05/20/17 19:54,1608243,0.2719,0.0141,298,24.0,41.0,,
2017-05-20T23:55:00Z,05/20/17 19:55,1608244,0.2578,0.0071,286,24.0,41.0,,
2017-05-20T23:56:00Z,05/20/17 19:56,1608245,0.2649,0.0071,288,24.0,41.0,,
2017-05-20T23:57:00Z,05/20/17 19:57,1608246,0.2543,0.0,275,24.0,41.0,,
2017-05-20T23:58:00Z,05/20/17 19:58,1608247,0.2719,0.0141,271,24.0,41.0,,
2017-05-20T23:59:00Z,05/20/17 19:59,1608248,0.2437,0.0106,288,24.0,41.0,,
2017-05-21T00:00:00Z,05/20/17 20:00,1608249,0.2613,0.0106,298,24.0,41.0,,
2017-05-21T00:01:00Z,05/20/17 20:01,1608250,0.2578,0.0,290,24.0,41.0,,
2017-05-21T00:02:00Z,05/20/17 20:02,1608251,0.2472,0.0071,286,24.0,41.0,,
2017-05-21T00:03:00Z,05/20/17 20:03,1608252,0.2507,0.0106,300,24.0,41.0,,
2017-05-21T00:04:00Z,05/20/17 20:04,1608253,0.2331,0.0071,293,24.0,41.0,,
2017-05-21T00:05:00Z,05/20/17 20:05,1608254,0.2825,0.0035,281,24.0,41.0,,
2017-05-21T00:06:00Z,05/20/17 20:06,1608255,0.2578,0.0071,298,24.0,41.0,,
2017-05-21T00:07:00Z,05/20/17 20:07,1608256,0.219,0.0106,298,24.0,41.0,,
2017-05-21T00:08:00Z,05/20/17 20:08,1608257,0.2755,0.0141,276,24.0,41.0,,
2017-05-21T00:09:00Z,05/20/17 20:09,1608258,0.2825,0.0071,283,24.0,41.0,,
2017-05-21T00:10:00Z,05/20/17 20:10,1608259,0.2613,0.0071,280,24.0,41.0,,
2017-05-21T00:11:00Z,05/20/17 20:11,1608260,0.2366,0.0071,280,24.0,41.0,,
2017-05-21T00:12:00Z,05/20/17 20:12,1608261,0.226,0.0071,293,24.0,41.0,,
2017-05-21T00:13:00Z,05/20/17 20:13,1608262,0.2437,0.0035,307,24.0,41.0,,
2017-05-21T00:14:00Z,05/20/17 20:14,1608263,0.2331,0.0141,290,24.0,41.0,,
2017-05-21T00:15:00Z,05/20/17 20:15,1608264,0.2578,0.0035,302,24.0,41.0,,
2017-05-21T00:16:00Z,05/20/17 20:16,1608265,0.2401,0.0071,280,24.0,41.0,,
2017-05-21T00:17:00Z,05/20/17 20:17,1608266,0.2578,0.0071,273,24.0,41.0,,
2017-05-21T00:18:00Z,05/20/17 20:18,1608267,0.2295,0.0071,290,24.0,41.0,,
2017-05-21T00:19:00Z,05/20/17 20:19,1608268,0.2437,0.0106,281,24.0,41.0,,
2017-05-21T00:20:00Z,05/20/17 20:20,1608269,0.2825,0.0035,275,24.0,41.0,,
2017-05-21T00:21:00Z,05/20/17 20:21,1608270,0.2613,0.0106,265,24.0,41.0,,
2017-05-21T00:22:00Z,05/20/17 20:22,1608271,0.2154,0.0141,295,24.0,41.0,,
2017-05-21T00:23:00Z,05/20/17 20:23,1608272,0.2719,0.0071,286,24.0,41.0,,
2017-05-21T00:24:00Z,05/20/17 20:24,1608273,0.2507,0.0071,291,24.0,41.0,,
2017-05-21T00:25:00Z,05/20/17 20:25,1608274,0.2649,0.0071,286,24.0,41.0,,
2017-05-21T00:26:00Z,05/20/17 20:26,1608275,0.2295,0.0035,291,24.0,41.0,,
2017-05-21T00:27:00Z,05/20/17 20:27,1608276,0.2472,0.0071,286,24.0,41.0,,
2017-05-21T00:28:00Z,05/20/17 20:28,1608277,0.2295,0.0035,281,24.0,41.0,,
2017-05-21T00:29:00Z,05/20/17 20:29,1608278,0.2649,0.0106,276,24.0,41.0,,
2017-05-21T00:30:00Z,05/20/17 20:30,1608279,0.2331,0.0035,291,24.0,41.0,,
2017-05-21T00:31:00Z,05/20/17 20:31,1608280,0.2295,0.0106,290,24.0,41.0,,
2017-05-21T00:32:00Z,05/20/17 20:32,1608281,0.2755,0.0071,278,24.0,41.0,,
2017-05-21T00:33:00Z,05/20/17 20:33,1608282,0.2613,0.0106,293,24.0,41.0,,
2017-05-21T00:34:00Z,05/20/17 20:34,1608283,0.2896,0.0071,281,24.0,41.0,,
2017-05-21T00:35:00Z,05/20/17 20:35,1608284,0.2366,0.0141,290,24.0,41.0,,
2017-05-21T00:36:00Z,05/20/17 20:36,1608285,0.2543,0.0035,278,24.0,41.0,,
2017-05-21T00:37:00Z,05/20/17 20:37,1608286,0.2578,0.0071,285,24.0,41.0,,
2017-05-21T00:38:00Z,05/20/17 20:38,1608287,0.2401,0.0071,276,24.0,41.0,,
2017-05-21T00:39:00Z,05/20/17 20:39,1608288,0.2507,0.0106,280,24.0,41.0,,
2017-05-21T00:40:00Z,05/20/17 20:40,1608289,0.2437,0.0177,295,24.0,41.0,,
2017-05-21T00:41:00Z,05/20/17 20:41,1608290,0.2755,0.0071,280,24.0,41.0,,
2017-05-21T00:42:00Z,05/20/17 20:42,1608291,0.2578,0.0035,290,24.0,41.0,,
2017-05-21T00:43:00Z,05/20/17 20:43,1608292,0.2437,0.0071,273,24.0,41.0,,
2017-05-21T00:44:00Z,05/20/17 20:44,1608293,0.2613,0.0106,281,24.0,41.0,,
2017-05-21T00:45:00Z,05/20/17 20:45,1608294,0.2507,0.0071,296,24.0,41.0,,
2017-05-21T00:46:00Z,05/20/17 20:46,1608295,0.2507,0.0071,280,24.0,41.0,,
2017-05-21T00:47:00Z,05/20/17 20:47,1608296,0.2472,0.0071,280,24.0,41.0,,
2017-05-21T00:48:00Z,05/20/17 20:48,1608297,0.2649,0.0071,296,24.0,41.0,,
2017-05-21T00:49:00Z,05/20/17 20:49,1608298,0.2755,0.0035,280,24.0,41.0,,
2017-05-21T00:50:00Z,05/20/17 20:50,1608299,0.2401,0.0071,270,24.0,41.0,,
2017-05-21T00:51:00Z,05/20/17 20:51,1608300,0.2401,0.0177,285,24.0,41.0,,
2017-05-21T00:52:00Z,05/20/17 20:52,1608301,0.2154,0.0071,293,24.0,41.0,,
2017-05-21T00:53:00Z,05/20/17 20:53,1608302,0.2684,0.0071,288,24.0,41.0,,
2017-05-21T00:54:00Z,05/20/17 20:54,1608303,0.2472,0.0106,295,24.0,41.0,,
2017-05-21T00:55:00Z,05/20/17 20:55,1608304,0.2543,0.0035,285,24.0,41.0,,
2017-05-21T00:56:00Z,05/20/17 20:56,1608305,0.226,0.0106,291,24.0,41.0,,
2017-05-21T00:57:00Z,05/20/17 20:57,1608306,0.2366,0.0071,283,24.0,41.0,,
2017-05-21T00:58:00Z,05/20/17 20:58,1608307,0.2578,0.0071,281,24.0,41.0,,
2017-05-21T00:59:00Z,05/20/17 20:59,1608308,0.2578,0.0035,290,24.0,41.0,,
2017-05-21T01:00:00Z,05/20/17 21:00,1608309,0.2437,0.0106,293,24.0,41.0,,
2017-05-21T01:01:00Z,05/20/17 21:01,1608310,0.286,0.0106,276,24.0,41.0,,
2017-05-21T01:02:00Z,05/20/17 21:02,1608311,0.2084,0.0071,276,24.0,41.0,,
2017-05-21T01:03:00Z,05/20/17 21:03,1608312,0.2331,0.0071,290,24.0,41.0,,
2017-05-21T01:04:00Z,05/20/17 21:04,1608313,0.226,0.0071,291,24.0,41.0,,
2017-05-21T01:05:00Z,05/20/17 21:05,1608314,0.226,0.0071,285,24.0,41.0,,
2017-05-21T01:06:00Z,05/20/17 21:06,1608315,0.3002,0.0141,291,24.0,41.0,,
2017-05-21T01:07:00Z,05/20/17 21:07,1608316,0.2437,0.0106,270,24.0,41.0,,
2017-05-21T01:08:00Z,05/20/17 21:08,1608317,0.2437,0.0071,278,24.0,41.0,,
2017-05-21T01:09:00Z,05/20/17 21:09,1608318,0.2684,0.0106,295,24.0,41.0,,
2017-05-21T01:10:00Z,05/20/17 21:10,1608319,0.2755,0.0071,280,24.0,41.0,,
2017-05-21T01:11:00Z,05/20/17 21:11,1608320,0.2543,0.0071,270,24.0,41.0,,
2017-05-21T01:12:00Z,05/20/17 21:12,1608321,0.2825,0.0035,278,24.0,41.0,,
2017-05-21T01:13:00Z,05/20/17 21:13,1608322,0.2649,0.0071,286,24.0,41.0,,
2017-05-21T01:14:00Z,05/20/17 21:14,1608323,0.1907,0.0106,286,24.0,41.0,,
2017-05-21T01:15:00Z,05/20/17 21:15,1608324,0.2684,0.0071,283,24.0,41.0,,
2017-05-21T01:16:00Z,05/20/17 21:16,1608325,0.2719,0.0106,290,24.0,41.0,,
2017-05-21T01:17:00Z,05/20/17 21:17,1608326,0.2472,0.0106,283,24.0,41.0,,
2017-05-21T01:18:00Z,05/20/17 21:18,1608327,0.2719,0.0035,285,24.0,41.0,,
2017-05-21T01:19:00Z,05/20/17 21:19,1608328,0.2401,0.0035,275,24.0,41.0,,
2017-05-21T01:20:00Z,05/20/17 21:20,1608329,0.2649,0.0071,276,24.0,41.0,,
2017-05-21T01:21:00Z,05/20/17 21:21,1608330,0.279,0.0106,293,24.0,41.0,,
2017-05-21T01:22:00Z,05/20/17 21:22,1608331,0.2613,0.0106,286,24.0,41.0,,
2017-05-21T01:23:00Z,05/20/17 21:23,1608332,0.286,0.0071,296,24.0,41.0,,
2017-05-21T01:24:00Z,05/20/17 21:24,1608333,0.2755,0.0071,296,24.0,41.0,,
2017-05-21T01:25:00Z,05/20/17 21:25,1608334,0.2472,0.0106,290,24.0,41.0,,
2017-05-21T01:26:00Z,05/20/17 21:26,1608335,0.3002,0.0106,276,24.0,41.0,,
2017-05-21T01:27:00Z,05/20/17 21:27,1608336,0.2896,0.0071,285,24.0,41.0,,
2017-05-21T01:28:00Z,05/20/17 21:28,1608337,0.279,0.0035,278,24.0,41.0,,
2017-05-21T01:29:00Z,05/20/17 21:29,1608338,0.279,0.0071,278,24.0,41.0,,
2017-05-21T01:30:00Z,05/20/17 21:30,1608339,0.2613,0.0035,298,24.0,41.0,,
2017-05-21T01:31:00Z,05/20/17 21:31,1608340,0.2331,0.0035,305,24.0,41.0,,
2017-05-21T01:32:00Z,05/20/17 21:32,1608341,0.2613,0.0071,293,24.0,41.0,,
2017-05-21T01:33:00Z,05/20/17 21:33,1608342,0.279,0.0071,283,24.0,41.0,,
2017-05-21T01:34:00Z,05/20/17 21:34,1608343,0.2755,0.0106,280,24.0,41.0,,
2017-05-21T01:35:00Z,05/20/17 21:35,1608344,0.2507,0.0071,295,24.0,41.0,,
2017-05-21T01:36:00Z,05/20/17 21:36,1608345,0.2896,0.0106,281,24.0,41.0,,
2017-05-21T01:37:00Z,05/20/17 21:37,1608346,0.2613,0.0035,296,24.0,41.0,,
2017-05-21T01:38:00Z,05/20/17 21:38,1608347,0.2613,0.0106,283,24.0,41.0,,
2017-05-21T01:40:00Z,05/20/17 21:40,1608348,31.3383,0.0071,291,24.0,41.0,,
2017-05-21T01:41:00Z,05/20/17 21:41,1608349,0.2684,0.0141,276,24.0,41.0,,
2017-05-21T01:42:00Z,05/20/17 21:42,1608350,0.279,0.0071,288,24.0,41.0,,
2017-05-21T01:43:00Z,05/20/17 21:43,1608351,0.2931,0.0071,278,24.0,41.0,,
2017-05-21T01:44:00Z,05/20/17 21:44,1608352,0.2825,0.0141,281,24.0,41.0,,
2017-05-21T01:45:00Z,05/20/17 21:45,1608353,0.2472,0.0035,291,24.0,41.0,,
2017-05-21T01:46:00Z,05/20/17 21:46,1608354,0.2719,0.0106,293,24.0,41.0,,
2017-05-21T01:47:00Z,05/20/17 21:47,1608355,0.3002,0.0106,270,24.0,41.0,,
2017-05-21T01:48:00Z,05/20/17 21:48,1608356,0.2578,0.0,296,24.0,41.0,,
2017-05-21T01:49:00Z,05/20/17 21:49,1608357,0.2543,0.0071,286,24.0,41.0,,
2017-05-21T01:50:00Z,05/20/17 21:50,1608358,0.226,0.0106,300,24.0,41.0,,
2017-05-21T01:51:00Z,05/20/17 21:51,1608359,0.2931,0.0,291,24.0,41.0,,
2017-05-21T01:52:00Z,05/20/17 21:52,1608360,0.2931,0.0106,288,24.0,41.0,,
2017-05-21T01:53:00Z,05/20/17 21:53,1608361,0.3002,0.0106,285,24.0,41.0,,
2017-05-21T01:54:00Z,05/20/17 21:54,1608362,0.3002,0.0106,305,24.0,41.0,,
2017-05-21T01:55:00Z,05/20/17 21:55,1608363,0.2755,0.0035,276,24.0,41.0,,
2017-05-21T01:56:00Z,05/20/17 21:56,1608364,0.3214,0.0071,290,24.0,41.0,,
2017-05-21T01:57:00Z,05/20/17 21:57,1608365,0.2649,0.0035,276,24.0,41.0,,
2017-05-21T01:58:00Z,05/20/17 21:58,1608366,0.2966,0.0106,283,24.0,41.0,,
2017-05-21T01:59:00Z,05/20/17 21:59,1608367,0.2543,0.0035,281,24.0,41.0,,
2017-05-21T02:00:00Z,05/20/17 22:00,1608368,0.2755,0.0106,278,24.0,41.0,,
2017-05-21T02:01:00Z,05/20/17 22:01,1608369,0.2931,0.0106,295,24.0,41.0,,
2017-05-21T02:02:00Z,05/20/17 22:02,1608370,0.2684,0.0035,288,24.0,41.0,,
2017-05-21T02:03:00Z,05/20/17 22:03,1608371,0.3178,0.0071,281,24.0,41.0,,
2017-05-21T02:04:00Z,05/20/17 22:04,1608372,0.2931,0.0141,280,24.0,41.0,,
2017-05-21T02:05:00Z,05/20/17 22:05,1608373,0.2931,0.0106,290,24.0,41.0,,
2017-05-21T02:06:00Z,05/20/17 22:06,1608374,0.3178,0.0106,281,24.0,41.0,,
2017-05-21T02:07:00Z,05/20/17 22:07,1608375,0.2543,0.0035,286,24.0,41.0,,
2017-05-21T02:08:00Z,05/20/17 22:08,1608376,0.2825,0.0071,298,24.0,41.0,,
2017-05-21T02:09:00Z,05/20/17 22:09,1608377,0.2931,0.0071,278,24.0,41.0,,
2017-05-21T02:10:00Z,05/20/17 22:10,1608378,0.3002,0.0,281,24.0,41.0,,
2017-05-21T02:11:00Z,05/20/17 22:11,1608379,0.2825,0.0035,285,24.0,41.0,,
2017-05-21T02:12:00Z,05/20/17 22:12,1608380,0.279,0.0071,286,24.0,41.0,,
2017-05-21T02:13:00Z,05/20/17 22:13,1608381,0.3002,0.0141,293,24.0,41.0,,
2017-05-21T02:14:00Z,05/20/17 22:14,1608382,0.3108,0.0071,283,24.0,41.0,,
2017-05-21T02:15:00Z,05/20/17 22:15,1608383,0.3072,0.0035,286,24.0,41.0,,
2017-05-21T02:16:00Z,05/20/17 22:16,1608384,0.2755,0.0071,301,24.0,41.0,,
2017-05-21T02:17:00Z,05/20/17 22:17,1608385,0.2931,0.0071,276,24.0,41.0,,
2017-05-21T02:18:00Z,05/20/17 22:18,1608386,0.2755,0.0071,291,24.0,41.0,,
2017-05-21T02:19:00Z,05/20/17 22:19,1608387,0.3143,0.0071,286,24.0,41.0,,
2017-05-21T02:20:00Z,05/20/17 22:20,1608388,0.3178,0.0035,290,24.0,41.0,,
2017-05-21T02:21:00Z,05/20/17 22:21,1608389,0.2825,0.0071,281,24.0,41.0,,
2017-05-21T02:22:00Z,05/20/17 22:22,1608390,0.2719,0.0106,283,24.0,41.0,,
2017-05-21T02:23:00Z,05/20/17 22:23,1608391,0.3002,0.0035,293,24.0,41.0,,
2017-05-21T02:24:00Z,05/20/17 22:24,1608392,0.2755,0.0035,283,24.0,41.0,,
2017-05-21T02:25:00Z,05/20/17 22:25,1608393,0.2755,0.0141,295,24.0,41.0,,
2017-05-21T02:26:00Z,05/20/17 22:26,1608394,0.3143,0.0071,305,24.0,41.0,,
2017-05-21T02:27:00Z,05/20/17 22:27,1608395,0.2543,0.0035,288,24.0,41.0,,
2017-05-21T02:28:00Z,05/20/17 22:28,1608396,0.2896,0.0071,293,24.0,41.0,,
2017-05-21T02:29:00Z,05/20/17 22:29,1608397,0.3249,0.0071,285,24.0,41.0,,
2017-05-21T02:30:00Z,05/20/17 22:30,1608398,0.3249,0.0071,298,24.0,41.0,,
2017-05-21T02:31:00Z,05/20/17 22:31,1608399,0.2966,0.0071,290,24.0,41.0,,
2017-05-21T02:32:00Z,05/20/17 22:32,1608400,0.3355,0.0071,278,24.0,41.0,,
2017-05-21T02:33:00Z,05/20/17 22:33,1608401,0.2719,0.0035,293,24.0,41.0,,
2017-05-21T02:34:00Z,05/20/17 22:34,1608402,0.3002,0.0071,291,24.0,41.0,,
2017-05-21T02:35:00Z,05/20/17 22:35,1608403,0.3143,0.0071,291,24.0,41.0,,
2017-05-21T02:36:00Z,05/20/17 22:36,1608404,0.2966,0.0071,291,24.0,41.0,,
2017-05-21T02:37:00Z,05/20/17 22:37,1608405,0.2578,0.0035,288,24.0,41.0,,
2017-05-21T02:38:00Z,05/20/17 22:38,1608406,0.3108,0.0035,283,24.0,41.0,,
2017-05-21T02:39:00Z,05/20/17 22:39,1608407,0.3108,0.0071,281,24.0,41.0,,
2017-05-21T02:40:00Z,05/20/17 22:40,1608408,0.2931,0.0071,273,24.0,41.0,,
2017-05-21T02:41:00Z,05/20/17 22:41,1608409,0.2613,0.0106,280,24.0,41.0,,
2017-05-21T02:42:00Z,05/20/17 22:42,1608410,0.2755,0.0106,288,24.0,41.0,,
2017-05-21T02:43:00Z,05/20/17 22:43,1608411,0.3284,0.0071,305,24.0,41.0,,
2017-05-21T02:44:00Z,05/20/17 22:44,1608412,0.2896,0.0106,271,24.0,41.0,,
2017-05-21T02:45:00Z,05/20/17 22:45,1608413,0.279,0.0035,305,24.0,41.0,,
2017-05-21T02:46:00Z,05/20/17 22:46,1608414,0.3072,0.0071,288,24.0,41.0,,
2017-05-21T02:47:00Z,05/20/17 22:47,1608415,0.3002,0.0106,281,24.0,41.0,,
2017-05-21T02:48:00Z,05/20/17 22:48,1608416,0.2755,0.0035,291,24.0,41.0,,
2017-05-21T02:49:00Z,05/20/17 22:49,1608417,0.2896,0.0035,298,24.0,41.0,,
2017-05-21T02:50:00Z,05/20/17 22:50,1608418,0.3108,0.0035,285,24.0,41.0,,
2017-05-21T02:51:00Z,05/20/17 22:51,1608419,0.3108,0.0071,295,24.0,41.0,,
2017-05-21T02:52:00Z,05/20/17 22:52,1608420,0.3214,0.0035,283,24.0,41.0,,
2017-05-21T02:53:00Z,05/20/17 22:53,1608421,0.3143,0.0035,286,24.0,41.0,,
2017-05-21T02:54:00Z,05/20/17 22:54,1608422,0.2966,0.0106,276,24.0,41.0,,
2017-05-21T02:55:00Z,05/20/17 22:55,1608423,0.3002,0.0106,300,24.0,41.0,,
2017-05-21T02:56:00Z,05/20/17 22:56,1608424,0.3002,0.0106,293,24.0,41.0,,
2017-05-21T02:57:00Z,05/20/17 22:57,1608425,0.3214,0.0035,285,24.0,41.0,,
2017-05-21T02:58:00Z,05/20/17 22:58,1608426,0.3002,0.0106,290,24.0,41.0,,
2017-05-21T02:59:00Z,05/20/17 22:59,1608427,0.3426,0.0071,295,24.0,41.0,,
2017-05-21T03:00:00Z,05/20/17 23:00,1608428,0.3108,0.0106,285,24.0,41.0,,
2017-05-21T03:01:00Z,05/20/17 23:01,1608429,0.3496,0.0071,283,24.0,41.0,,
2017-05-21T03:02:00Z,05/20/17 23:02,1608430,0.3178,0.0071,276,24.0,41.0,,
2017-05-21T03:03:00Z,05/20/17 23:03,1608431,0.3284,0.0141,281,24.0,41.0,,
2017-05-21T03:04:00Z,05/20/17 23:04,1608432,0.3214,0.0035,286,24.0,41.0,,
2017-05-21T03:05:00Z,05/20/17 23:05,1608433,0.2931,0.0071,288,24.0,41.0,,
2017-05-21T03:06:00Z,05/20/17 23:06,1608434,0.3108,0.0071,293,24.0,41.0,,
2017-05-21T03:07:00Z,05/20/17 23:07,1608435,0.332,0.0071,281,24.0,41.0,,
2017-05-21T03:08:00Z,05/20/17 23:08,1608436,0.3214,0.0071,293,24.0,41.0,,
2017-05-21T03:09:00Z,05/20/17 23:09,1608437,0.3072,0.0106,291,24.0,41.0,,
2017-05-21T03:10:00Z,05/20/17 23:10,1608438,0.339,0.0071,286,24.0,41.0,,
2017-05-21T03:11:00Z,05/20/17 23:11,1608439,0.3214,0.0071,298,24.0,41.0,,
2017-05-21T03:12:00Z,05/20/17 23:12,1608440,0.339,0.0106,293,24.0,41.0,,
2017-05-21T03:13:00Z,05/20/17 23:13,1608441,0.3108,0.0071,293,24.0,41.0,,
2017-05-21T03:14:00Z,05/20/17 23:14,1608442,0.3143,0.0106,290,24.0,41.0,,
2017-05-21T03:15:00Z,05/20/17 23:15,1608443,0.2966,0.0106,280,24.0,41.0,,
2017-05-21T03:16:00Z,05/20/17 23:16,1608444,0.3214,0.0035,290,24.0,41.0,,
2017-05-21T03:17:00Z,05/20/17 23:17,1608445,0.3037,0.0071,288,24.0,41.0,,
2017-05-21T03:18:00Z,05/20/17 23:18,1608446,0.286,0.0035,275,24.0,41.0,,
2017-05-21T03:19:00Z,05/20/17 23:19,1608447,0.3037,0.0106,303,24.0,41.0,,
2017-05-21T03:20:00Z,05/20/17 23:20,1608448,0.3002,0.0035,295,24.0,41.0,,
2017-05-21T03:21:00Z,05/20/17 23:21,1608449,0.3072,0.0071,273,24.0,41.0,,
2017-05-21T03:22:00Z,05/20/17 23:22,1608450,0.3355,0.0106,265,24.0,41.0,,
2017-05-21T03:23:00Z,05/20/17 23:23,1608451,0.279,0.0,295,24.0,41.0,,
2017-05-21T03:24:00Z,05/20/17 23:24,1608452,0.3426,0.0035,295,24.0,41.0,,
2017-05-21T03:25:00Z,05/20/17 23:25,1608453,0.3284,0.0106,286,24.0,41.0,,
2017-05-21T03:26:00Z,05/20/17 23:26,1608454,0.3002,0.0071,301,24.0,41.0,,
2017-05-21T03:27:00Z,05/20/17 23:27,1608455,0.3072,0.0071,288,24.0,41.0,,
2017-05-21T03:28:00Z,05/20/17 23:28,1608456,0.2896,0.0071,276,24.0,41.0,,
2017-05-21T03:29:00Z,05/20/17 23:29,1608457,0.3037,0.0106,295,24.0,41.0,,
2017-05-21T03:30:00Z,05/20/17 23:30,1608458,0.3108,0.0071,278,24.0,41.0,,
2017-05-21T03:31:00Z,05/20/17 23:31,1608459,0.3178,0.0071,258,24.0,41.0,,
2017-05-21T03:32:00Z,05/20/17 23:32,1608460,0.3037,0.0035,273,24.0,41.0,,
2017-05-21T03:33:00Z,05/20/17 23:33,1608461,0.3284,0.0035,285,24.0,41.0,,
2017-05-21T03:34:00Z,05/20/17 23:34,1608462,0.3284,0.0035,283,24.0,41.0,,
2017-05-21T03:35:00Z,05/20/17 23:35,1608463,0.2684,0.0071,298,24.0,41.0,,
2017-05-21T03:36:00Z,05/20/17 23:36,1608464,0.3214,0.0035,263,24.0,41.0,,
2017-05-21T03:37:00Z,05/20/17 23:37,1608465,0.3143,0.0071,300,24.0,41.0,,
2017-05-21T03:38:00Z,05/20/17 23:38,1608466,0.3249,0.0071,308,24.0,41.0,,
2017-05-21T03:39:00Z,05/20/17 23:39,1608467,0.3249,0.0071,283,24.0,41.0,,
2017-05-21T03:40:00Z,05/20/17 23:40,1608468,0.3002,0.0071,291,24.0,41.0,,
2017-05-21T03:41:00Z,05/20/17 23:41,1608469,0.3037,0.0106,270,24.0,41.0,,
2017-05-21T03:42:00Z,05/20/17 23:42,1608470,0.332,0.0035,293,24.0,41.0,,
2017-05-21T03:43:00Z,05/20/17 23:43,1608471,0.3284,0.0071,286,24.0,41.0,,
2017-05-21T03:44:00Z,05/20/17 23:44,1608472,0.3002,0.0141,281,24.0,41.0,,
2017-05-21T03:45:00Z,05/20/17 23:45,1608473,0.3072,0.0071,303,24.0,41.0,,
2017-05-21T03:46:00Z,05/20/17 23:46,1608474,0.2966,0.0106,281,24.0,41.0,,
2017-05-21T03:47:00Z,05/20/17 23:47,1608475,0.3037,0.0106,286,24.0,41.0,,
2017-05-21T03:48:00Z,05/20/17 23:48,1608476,0.3072,0.0071,291,24.0,41.0,,
2017-05-21T03:49:00Z,05/20/17 23:49,1608477,0.3284,0.0071,290,24.0,41.0,,
2017-05-21T03:50:00Z,05/20/17 23:50,1608478,0.3426,0.0035,295,24.0,41.0,,
2017-05-21T03:51:00Z,05/20/17 23:51,1608479,0.3037,0.0177,288,24.0,41.0,,
2017-05-21T03:52:00Z,05/20/17 23:52,1608480,0.3108,0.0106,283,24.0,41.0,,
2017-05-21T03:53:00Z,05/20/17 23:53,1608481,0.3355,0.0106,285,24.0,41.0,,
2017-05-21T03:54:00Z,05/20/17 23:54,1608482,0.2931,0.0071,276,24.0,41.0,,
2017-05-21T03:55:00Z,05/20/17 23:55,1608483,0.3214,0.0106,293,24.0,41.0,,
2017-05-21T03:56:00Z,05/20/17 23:56,1608484,0.339,0.0071,300,24.0,41.0,,
2017-05-21T03:57:00Z,05/20/17 23:57,1608485,0.3426,0.0,293,24.0,41.0,,
2017-05-21T03:58:00Z,05/20/17 23:58,1608486,0.3284,0.0071,273,24.0,41.0,,
2017-05-21T03:59:00Z,05/20/17 23:59,1608487,0.3178,0.0071,307,24.0,41.0,,
2017-05-21T04:00:00Z,05/21/17 00:00,1608488,0.3214,0.0071,290,24.0,41.0,,
2017-05-21T04:01:00Z,05/21/17 00:01,1608489,0.3178,0.0141,295,24.0,41.0,,
2017-05-21T04:02:00Z,05/21/17 00:02,1608490,0.3072,0.0106,280,24.0,41.0,,
2017-05-21T04:03:00Z,05/21/17 00:03,1608491,0.2931,0.0071,276,24.0,41.0,,
2017-05-21T04:04:00Z,05/21/17 00:04,1608492,0.3531,0.0035,296,24.0,41.0,,
2017-05-21T04:05:00Z,05/21/17 00:05,1608493,0.3284,0.0106,285,24.0,41.0,,
2017-05-21T04:06:00Z,05/21/17 00:06,1608494,0.3496,0.0035,293,24.0,41.0,,
2017-05-21T04:07:00Z,05/21/17 00:07,1608495,0.3355,0.0035,307,24.0,41.0,,
2017-05-21T04:08:00Z,05/21/17 00:08,1608496,0.332,0.0035,305,24.0,41.0,,
2017-05-21T04:09:00Z,05/21/17 00:09,1608497,0.3355,0.0035,275,24.0,41.0,,
2017-05-21T04:10:00Z,05/21/17 00:10,1608498,0.2966,0.0071,276,24.0,41.0,,
2017-05-21T04:11:00Z,05/21/17 00:11,1608499,0.3355,0.0035,288,24.0,41.0,,
2017-05-21T04:12:00Z,05/21/17 00:12,1608500,0.3284,0.0071,288,24.0,41.0,,
2017-05-21T04:13:00Z,05/21/17 00:13,1608501,0.332,0.0071,300,24.0,41.0,,
2017-05-21T04:14:00Z,05/21/17 00:14,1608502,0.332,0.0071,298,24.0,41.0,,
2017-05-21T04:15:00Z,05/21/17 00:15,1608503,0.3249,0.0035,285,24.0,41.0,,
2017-05-21T04:16:00Z,05/21/17 00:16,1608504,0.3214,0.0106,285,24.0,41.0,,
