Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-25T19:20:02Z,01/25/23 14:20,9661057,1.21,0.002,738,23.2,30.2,93,0.0
2023-01-25T19:21:02Z,01/25/23 14:21,9661065,1.108,0.002,744,23.2,30.2,93,0.0
2023-01-25T19:22:02Z,01/25/23 14:22,9661073,1.024,0.002,748,23.2,30.2,93,0.0
2023-01-25T19:23:02Z,01/25/23 14:23,9661083,1.06,0.008,751,23.2,30.2,93,0.0
2023-01-25T19:24:02Z,01/25/23 14:24,9661091,1.1039999999999999,0.006,766,23.2,30.3,93,0.0
2023-01-25T19:25:02Z,01/25/23 14:25,9661099,1.064,0.01,769,23.2,30.3,93,0.0
2023-01-25T19:26:02Z,01/25/23 14:26,9661108,1.1560000000000001,0.002,761,23.2,30.2,93,0.0
2023-01-25T19:27:02Z,01/25/23 14:27,9661117,1.274,0.004,753,23.2,30.2,93,0.0
2023-01-25T19:28:02Z,01/25/23 14:28,9661128,1.214,0.004,761,23.2,30.2,93,0.0
2023-01-25T19:29:02Z,01/25/23 14:29,9661136,1.072,0.002,769,23.2,30.2,93,0.0
2023-01-25T19:30:02Z,01/25/23 14:30,9661144,1.074,0.006,759,23.2,30.2,93,0.0
2023-01-25T19:31:02Z,01/25/23 14:31,9661153,0.994,0.002,761,23.2,30.2,93,0.0
2023-01-25T19:32:02Z,01/25/23 14:32,9661162,1.278,0.006,763,23.1,30.2,93,0.0
2023-01-25T19:33:02Z,01/25/23 14:33,9661171,1.05,0.0,763,23.1,30.1,93,0.0
2023-01-25T19:34:02Z,01/25/23 14:34,9661181,1.216,0.002,774,23.2,30.2,93,0.0
2023-01-25T19:35:02Z,01/25/23 14:35,9661190,0.952,0.008,768,23.2,30.1,93,0.0
2023-01-25T19:36:02Z,01/25/23 14:36,9661199,1.098,0.006,766,23.1,30.1,93,0.0
2023-01-25T19:37:02Z,01/25/23 14:37,9661209,1.01,0.004,771,23.2,30.1,93,0.0
2023-01-25T19:38:02Z,01/25/23 14:38,9661219,1.204,0.002,804,23.2,30.2,93,0.0
2023-01-25T19:39:02Z,01/25/23 14:39,9661229,1.19,0.004,814,23.2,30.2,93,0.0
2023-01-25T19:40:02Z,01/25/23 14:40,9661239,0.908,0.004,824,23.2,30.3,93,0.0
2023-01-25T19:41:02Z,01/25/23 14:41,9661249,1.1119999999999999,0.01,824,23.2,30.3,93,0.0
2023-01-25T19:42:02Z,01/25/23 14:42,9661259,0.8779999999999999,0.004,816,23.2,30.3,93,0.0
2023-01-25T19:43:02Z,01/25/23 14:43,9661269,1.1019999999999999,0.002,814,23.2,30.3,93,0.0
2023-01-25T19:44:02Z,01/25/23 14:44,9661278,1.022,0.004,821,23.2,30.3,93,0.0
2023-01-25T19:45:02Z,01/25/23 14:45,9661287,1.256,0.004,840,23.2,30.4,93,0.0
2023-01-25T19:46:02Z,01/25/23 14:46,9661298,1.01,0.004,834,23.2,30.3,93,0.0
2023-01-25T19:47:02Z,01/25/23 14:47,9661308,1.0779999999999998,0.008,833,23.2,30.4,93,0.0
2023-01-25T19:48:02Z,01/25/23 14:48,9661317,1.128,0.006,846,23.2,30.4,93,0.0
2023-01-25T19:49:02Z,01/25/23 14:49,9661328,1.224,0.006,853,23.2,30.4,93,0.0
2023-01-25T19:50:02Z,01/25/23 14:50,9661337,1.1880000000000002,0.0,858,23.2,30.3,93,0.0
2023-01-25T19:51:02Z,01/25/23 14:51,9661347,1.1640000000000001,0.0,840,23.2,30.3,93,0.0
2023-01-25T19:52:02Z,01/25/23 14:52,9661356,1.036,0.002,840,23.2,30.3,93,0.0
2023-01-25T19:53:02Z,01/25/23 14:53,9661366,1.0699999999999998,0.004,834,23.2,30.3,93,0.0
2023-01-25T19:54:02Z,01/25/23 14:54,9661376,1.1199999999999999,0.008,836,23.2,30.3,93,0.0
2023-01-25T19:55:02Z,01/25/23 14:55,9661386,1.4,0.004,840,23.2,30.2,93,0.0
2023-01-25T19:56:02Z,01/25/23 14:56,9661396,1.24,0.002,823,23.1,30.2,93,0.0
2023-01-25T19:57:02Z,01/25/23 14:57,9661406,1.0699999999999998,0.01,823,23.1,30.2,93,0.0
2023-01-25T19:58:02Z,01/25/23 14:58,9661416,1.08,0.006,828,23.1,30.2,93,0.0
2023-01-25T19:59:02Z,01/25/23 14:59,9661426,1.142,0.01,819,23.1,30.2,93,0.0
2023-01-25T20:00:02Z,01/25/23 15:00,9661436,1.03,0.008,834,23.1,30.3,93,0.0
2023-01-25T20:01:02Z,01/25/23 15:01,9661446,1.002,0.006,829,23.1,30.3,93,0.0
2023-01-25T20:02:02Z,01/25/23 15:02,9661456,1.09,0.002,824,23.1,30.3,93,0.0
2023-01-25T20:03:02Z,01/25/23 15:03,9661466,1.0939999999999999,0.004,828,23.1,30.3,93,0.0
2023-01-25T20:04:02Z,01/25/23 15:04,9661476,1.258,0.002,816,23.1,30.3,93,0.0
2023-01-25T20:05:02Z,01/25/23 15:05,9661486,1.122,0.006,813,23.1,30.3,93,0.0
2023-01-25T20:06:02Z,01/25/23 15:06,9661496,1.096,0.008,813,23.1,30.3,93,0.0
2023-01-25T20:07:02Z,01/25/23 15:07,9661506,1.064,0.004,804,23.1,30.3,93,0.0
2023-01-25T20:08:02Z,01/25/23 15:08,9661516,1.028,0.004,819,23.1,30.3,93,0.0
2023-01-25T20:09:02Z,01/25/23 15:09,9661526,0.97,0.002,816,23.1,30.3,93,0.0
2023-01-25T20:10:02Z,01/25/23 15:10,9661536,1.212,0.0,804,23.1,30.4,93,0.0
2023-01-25T20:11:02Z,01/25/23 15:11,9661546,1.184,0.004,804,23.1,30.4,93,0.0
2023-01-25T20:12:02Z,01/25/23 15:12,9661556,1.012,0.002,811,23.1,30.4,93,0.0
2023-01-25T20:13:02Z,01/25/23 15:13,9661566,1.056,0.0,811,23.1,30.4,93,0.0
2023-01-25T20:14:02Z,01/25/23 15:14,9661576,1.144,0.014000000000000002,799,23.1,30.4,93,0.0
2023-01-25T20:15:02Z,01/25/23 15:15,9661586,1.1179999999999999,0.004,806,23.1,30.4,93,0.0
2023-01-25T20:16:02Z,01/25/23 15:16,9661596,1.084,0.002,816,23.1,30.5,93,0.0
2023-01-25T20:17:02Z,01/25/23 15:17,9661606,1.232,0.004,794,23.1,30.4,93,0.0
2023-01-25T20:18:02Z,01/25/23 15:18,9661616,1.174,0.002,789,23.1,30.4,93,0.0
2023-01-25T20:19:02Z,01/25/23 15:19,9661626,1.072,0.002,786,23.1,30.4,93,0.0
2023-01-25T20:20:02Z,01/25/23 15:20,9661636,1.216,0.002,769,23.1,30.4,93,0.0
2023-01-25T20:21:02Z,01/25/23 15:21,9661646,1.1099999999999999,0.006,764,23.0,30.3,93,0.0
2023-01-25T20:22:02Z,01/25/23 15:22,9661656,1.038,0.006,759,23.0,30.3,93,0.0
2023-01-25T20:23:02Z,01/25/23 15:23,9661666,0.8859999999999999,0.002,764,23.0,30.3,93,0.0
2023-01-25T20:24:02Z,01/25/23 15:24,9661676,1.036,0.002,761,23.0,30.3,93,0.0
2023-01-25T20:25:02Z,01/25/23 15:25,9661686,1.044,0.006,758,23.0,30.2,93,0.0
2023-01-25T20:26:02Z,01/25/23 15:26,9661696,1.1,0.004,743,23.0,30.2,93,0.0
2023-01-25T20:27:02Z,01/25/23 15:27,9661706,1.19,0.004,741,23.0,30.2,93,0.0
2023-01-25T20:28:02Z,01/25/23 15:28,9661716,1.162,0.002,740,23.0,30.2,93,0.0
2023-01-25T20:29:02Z,01/25/23 15:29,9661726,1.2,0.006,724,23.0,30.2,93,0.0
2023-01-25T20:30:02Z,01/25/23 15:30,9661736,1.262,0.004,727,23.0,30.1,93,0.0
2023-01-25T20:31:02Z,01/25/23 15:31,9661746,1.1019999999999999,0.002,724,23.0,30.1,93,0.0
2023-01-25T20:32:02Z,01/25/23 15:32,9661756,1.1179999999999999,0.004,705,23.0,30.1,93,0.0
2023-01-25T20:33:02Z,01/25/23 15:33,9661765,1.232,0.004,715,23.0,30.1,93,0.0
2023-01-25T20:34:02Z,01/25/23 15:34,9661774,1.0779999999999998,0.002,715,23.0,30.1,93,0.0
2023-01-25T20:35:02Z,01/25/23 15:35,9661784,1.116,0.006,710,23.0,30.1,93,0.0
2023-01-25T20:36:02Z,01/25/23 15:36,9661793,1.046,0.004,701,23.0,30.1,93,0.0
2023-01-25T20:37:02Z,01/25/23 15:37,9661802,0.9720000000000001,0.0,705,22.9,30.1,93,1.0
2023-01-25T20:38:02Z,01/25/23 15:38,9661812,1.04,0.01,713,22.9,30.1,93,0.0
2023-01-25T20:39:02Z,01/25/23 15:39,9661822,1.152,0.006,707,22.9,30.1,93,0.0
2023-01-25T20:40:02Z,01/25/23 15:40,9661832,1.016,0.004,719,22.9,30.1,93,0.0
2023-01-25T20:41:02Z,01/25/23 15:41,9661842,1.018,0.008,723,22.9,30.1,93,0.0
2023-01-25T20:42:02Z,01/25/23 15:42,9661852,1.158,0.006,710,22.9,30.2,93,0.0
2023-01-25T20:43:02Z,01/25/23 15:43,9661861,1.014,0.0,719,22.9,30.2,93,0.0
2023-01-25T20:44:02Z,01/25/23 15:44,9661870,1.3119999999999998,0.002,734,22.9,30.2,93,0.0
2023-01-25T20:45:02Z,01/25/23 15:45,9661880,1.232,0.004,759,22.9,30.2,93,0.0
2023-01-25T20:46:02Z,01/25/23 15:46,9661890,1.3359999999999999,0.008,779,22.9,30.2,93,0.0
2023-01-25T20:47:02Z,01/25/23 15:47,9661899,1.224,0.0,769,22.9,30.4,93,0.0
2023-01-25T20:48:02Z,01/25/23 15:48,9661908,1.24,0.002,754,23.0,30.4,93,0.0
2023-01-25T20:49:02Z,01/25/23 15:49,9661919,1.1199999999999999,0.008,753,23.0,30.4,93,0.0
2023-01-25T20:50:02Z,01/25/23 15:50,9661929,1.228,0.002,746,23.0,30.3,93,0.0
2023-01-25T20:51:02Z,01/25/23 15:51,9661938,1.152,0.006,763,22.9,30.3,93,0.0
2023-01-25T20:52:02Z,01/25/23 15:52,9661947,1.056,0.0,758,22.9,30.5,93,0.0
2023-01-25T20:53:02Z,01/25/23 15:53,9661958,1.088,0.004,764,22.9,30.5,93,0.0
2023-01-25T20:54:02Z,01/25/23 15:54,9661969,1.308,0.006,763,22.9,30.4,93,0.0
2023-01-25T20:55:02Z,01/25/23 15:55,9661978,0.932,0.004,768,22.9,30.5,93,0.0
2023-01-25T20:56:02Z,01/25/23 15:56,9661988,1.502,0.004,776,23.0,30.5,93,0.0
2023-01-25T20:57:02Z,01/25/23 15:57,9661998,1.06,0.002,768,23.0,30.5,93,0.0
2023-01-25T20:58:02Z,01/25/23 15:58,9662008,1.1,0.01,761,22.9,30.4,93,0.0
2023-01-25T20:59:02Z,01/25/23 15:59,9662018,1.204,0.002,734,22.9,30.4,93,0.0
2023-01-25T21:00:02Z,01/25/23 16:00,9662028,1.182,0.006,743,22.9,30.4,93,0.0
2023-01-25T21:01:02Z,01/25/23 16:01,9662039,0.9640000000000001,0.002,753,22.9,30.3,93,0.0
2023-01-25T21:02:02Z,01/25/23 16:02,9662048,1.19,0.004,729,22.9,30.3,93,0.0
2023-01-25T21:03:02Z,01/25/23 16:03,9662058,1.176,0.012,721,22.9,30.3,93,0.0
2023-01-25T21:04:02Z,01/25/23 16:04,9662067,1.174,0.002,705,22.9,30.2,93,1.0
2023-01-25T21:05:02Z,01/25/23 16:05,9662077,1.052,0.004,701,22.9,30.2,93,0.0
2023-01-25T21:06:02Z,01/25/23 16:06,9662086,1.224,0.006,702,22.9,30.2,93,1.0
2023-01-25T21:07:02Z,01/25/23 16:07,9662095,1.282,0.002,696,22.9,30.2,93,1.0
2023-01-25T21:08:02Z,01/25/23 16:08,9662105,1.21,0.002,701,22.9,30.2,93,1.0
2023-01-25T21:09:02Z,01/25/23 16:09,9662115,1.262,0.004,701,22.9,30.2,93,0.0
2023-01-25T21:10:02Z,01/25/23 16:10,9662125,1.2,0.006,691,22.9,30.2,93,1.0
2023-01-25T21:11:02Z,01/25/23 16:11,9662135,1.1,0.004,687,22.9,30.2,93,1.0
2023-01-25T21:12:02Z,01/25/23 16:12,9662145,1.456,0.002,688,22.9,30.2,93,0.0
2023-01-25T21:13:02Z,01/25/23 16:13,9662155,1.28,0.004,690,22.9,30.2,93,0.0
2023-01-25T21:14:02Z,01/25/23 16:14,9662165,1.272,0.006,675,22.9,30.2,93,1.0
2023-01-25T21:15:02Z,01/25/23 16:15,9662175,1.22,0.004,664,22.9,30.2,93,1.0
2023-01-25T21:16:02Z,01/25/23 16:16,9662185,1.232,0.004,668,22.9,30.2,93,1.0
2023-01-25T21:17:02Z,01/25/23 16:17,9662194,1.29,0.006,665,22.9,30.2,93,1.0
2023-01-25T21:18:02Z,01/25/23 16:18,9662203,1.274,0.004,649,22.8,30.2,93,0.0
2023-01-25T21:19:02Z,01/25/23 16:19,9662214,1.228,0.008,655,22.9,30.2,93,0.0
2023-01-25T21:20:02Z,01/25/23 16:20,9662225,1.3699999999999999,0.01,647,22.8,30.2,93,1.0
2023-01-25T21:21:02Z,01/25/23 16:21,9662236,1.198,0.002,656,22.8,30.1,93,1.0
2023-01-25T21:22:02Z,01/25/23 16:22,9662247,1.294,0.002,646,22.8,30.1,93,0.0
2023-01-25T21:23:02Z,01/25/23 16:23,9662258,1.296,0.006,649,22.8,30.1,93,0.0
2023-01-25T21:24:02Z,01/25/23 16:24,9662268,1.232,0.004,634,22.8,30.1,93,1.0
2023-01-25T21:25:02Z,01/25/23 16:25,9662278,1.262,0.004,641,22.8,30.0,93,1.0
2023-01-25T21:26:02Z,01/25/23 16:26,9662288,1.192,0.002,631,22.8,30.0,93,1.0
2023-01-25T21:27:02Z,01/25/23 16:27,9662298,1.3539999999999999,0.008,632,22.8,30.0,93,1.0
2023-01-25T21:28:02Z,01/25/23 16:28,9662308,1.114,0.002,631,22.8,30.0,93,1.0
2023-01-25T21:29:02Z,01/25/23 16:29,9662318,1.1720000000000002,0.004,628,22.8,30.0,93,1.0
2023-01-25T21:30:02Z,01/25/23 16:30,9662328,1.1880000000000002,0.0,631,22.8,30.0,93,1.0
2023-01-25T21:31:02Z,01/25/23 16:31,9662338,1.1179999999999999,0.004,617,22.8,30.0,93,1.0
2023-01-25T21:32:02Z,01/25/23 16:32,9662348,1.1400000000000001,0.006,617,22.8,30.0,93,0.0
2023-01-25T21:33:02Z,01/25/23 16:33,9662358,1.152,0.006,608,22.8,30.0,93,1.0
2023-01-25T21:34:02Z,01/25/23 16:34,9662368,1.294,0.002,611,22.8,29.9,93,1.0
2023-01-25T21:35:02Z,01/25/23 16:35,9662378,1.218,0.0,608,22.8,29.9,93,1.0
2023-01-25T21:36:02Z,01/25/23 16:36,9662388,1.256,0.01,608,22.8,29.9,93,1.0
2023-01-25T21:37:02Z,01/25/23 16:37,9662398,1.1640000000000001,0.006,613,22.8,29.9,93,1.0
2023-01-25T21:38:02Z,01/25/23 16:38,9662408,1.212,0.006,610,22.8,29.9,93,1.0
2023-01-25T21:39:02Z,01/25/23 16:39,9662417,1.108,0.002,605,22.7,29.9,93,1.0
2023-01-25T21:40:02Z,01/25/23 16:40,9662427,1.162,0.002,605,22.7,29.8,93,1.0
2023-01-25T21:41:02Z,01/25/23 16:41,9662437,1.1640000000000001,0.012,595,22.7,29.8,93,1.0
2023-01-25T21:42:02Z,01/25/23 16:42,9662447,1.4460000000000002,0.0,595,22.7,29.8,93,1.0
2023-01-25T21:43:02Z,01/25/23 16:43,9662457,1.158,0.006,595,22.7,29.8,93,1.0
2023-01-25T21:44:02Z,01/25/23 16:44,9662467,1.3980000000000001,0.006,599,22.7,29.8,93,1.0
2023-01-25T21:45:02Z,01/25/23 16:45,9662477,1.206,0.006,582,22.7,29.8,93,1.0
2023-01-25T21:46:02Z,01/25/23 16:46,9662487,1.1880000000000002,0.006,588,22.7,29.8,93,2.0
2023-01-25T21:47:02Z,01/25/23 16:47,9662497,1.17,0.006,577,22.7,29.8,93,1.0
2023-01-25T21:48:02Z,01/25/23 16:48,9662507,1.29,0.006,582,22.7,29.8,93,1.0
2023-01-25T21:49:02Z,01/25/23 16:49,9662516,1.004,0.004,590,22.7,29.8,93,1.0
2023-01-25T21:50:02Z,01/25/23 16:50,9662526,1.212,0.0,586,22.7,29.8,93,2.0
2023-01-25T21:51:02Z,01/25/23 16:51,9662536,0.9960000000000001,0.0,577,22.7,29.8,93,1.0
2023-01-25T21:52:02Z,01/25/23 16:52,9662546,1.1039999999999999,0.006,583,22.7,29.8,93,2.0
2023-01-25T21:53:02Z,01/25/23 16:53,9662556,1.234,0.008,576,22.7,29.8,93,1.0
2023-01-25T21:54:02Z,01/25/23 16:54,9662566,1.468,0.008,567,22.7,29.9,93,11.0
2023-01-25T21:55:02Z,01/25/23 16:55,9662576,1.48,0.008,573,22.7,30.1,93,25.0
2023-01-25T21:56:02Z,01/25/23 16:56,9662586,1.232,0.004,573,22.7,30.1,93,14.0
2023-01-25T21:57:02Z,01/25/23 16:57,9662596,1.526,0.004,563,22.7,30.1,93,13.0
2023-01-25T21:58:02Z,01/25/23 16:58,9662606,1.1800000000000002,0.008,577,22.7,30.2,93,12.0
2023-01-25T21:59:02Z,01/25/23 16:59,9662616,1.356,0.006,582,22.7,30.2,93,12.0
2023-01-25T22:00:02Z,01/25/23 17:00,9662626,1.322,0.004,572,22.7,30.1,93,10.0
2023-01-25T22:01:02Z,01/25/23 17:01,9662636,1.126,0.008,582,22.8,30.2,93,9.0
2023-01-25T22:02:02Z,01/25/23 17:02,9662646,1.31,0.004,577,22.8,30.2,93,8.0
2023-01-25T22:03:02Z,01/25/23 17:03,9662656,1.24,0.008,579,22.8,30.1,93,8.0
2023-01-25T22:04:02Z,01/25/23 17:04,9662666,1.27,0.008,579,22.8,30.1,93,8.0
2023-01-25T22:05:02Z,01/25/23 17:05,9662676,1.202,0.004,583,22.8,30.2,93,7.0
2023-01-25T22:06:02Z,01/25/23 17:06,9662686,1.292,0.004,576,22.8,30.1,93,7.0
2023-01-25T22:07:02Z,01/25/23 17:07,9662696,1.272,0.006,582,22.8,30.2,93,7.0
2023-01-25T22:08:02Z,01/25/23 17:08,9662706,1.544,0.01,582,22.9,30.2,93,7.0
2023-01-25T22:09:02Z,01/25/23 17:09,9662716,1.162,0.008,590,22.9,30.2,93,6.0
2023-01-25T22:10:02Z,01/25/23 17:10,9662726,1.208,0.004,588,22.9,30.1,93,5.0
2023-01-25T22:11:02Z,01/25/23 17:11,9662736,1.1380000000000001,0.002,586,22.9,30.1,93,6.0
2023-01-25T22:12:02Z,01/25/23 17:12,9662746,1.168,0.002,586,23.0,30.1,93,7.0
2023-01-25T22:13:02Z,01/25/23 17:13,9662756,1.1720000000000002,0.004,577,23.0,30.0,93,7.0
2023-01-25T22:14:02Z,01/25/23 17:14,9662765,1.3039999999999998,0.01,580,23.0,30.0,93,6.0
2023-01-25T22:15:02Z,01/25/23 17:15,9662774,1.314,0.006,577,23.1,30.0,93,6.0
2023-01-25T22:16:02Z,01/25/23 17:16,9662784,0.994,0.002,592,23.1,30.0,93,5.0
2023-01-25T22:17:02Z,01/25/23 17:17,9662794,1.192,0.002,586,23.1,30.0,93,6.0
2023-01-25T22:18:02Z,01/25/23 17:18,9662804,1.432,0.008,585,23.1,30.0,93,6.0
2023-01-25T22:19:02Z,01/25/23 17:19,9662814,1.23,0.006,582,23.2,29.9,93,6.0
2023-01-25T22:20:02Z,01/25/23 17:20,9662824,1.174,0.002,573,23.2,29.9,93,5.0
2023-01-25T22:21:02Z,01/25/23 17:21,9662834,1.198,0.002,579,23.2,29.9,93,5.0
2023-01-25T22:22:02Z,01/25/23 17:22,9662844,1.23,0.006,580,23.2,29.9,93,6.0
2023-01-25T22:23:02Z,01/25/23 17:23,9662854,1.1800000000000002,0.002,586,23.3,29.8,93,6.0
2023-01-25T22:24:02Z,01/25/23 17:24,9662864,1.3199999999999998,0.006,583,23.3,29.8,93,6.0
2023-01-25T22:25:02Z,01/25/23 17:25,9662874,1.19,0.004,583,23.3,29.8,93,6.0
2023-01-25T22:26:02Z,01/25/23 17:26,9662884,1.24,0.002,582,23.3,29.7,93,6.0
2023-01-25T22:27:02Z,01/25/23 17:27,9662894,1.168,0.002,569,23.3,29.8,93,5.0
2023-01-25T22:28:02Z,01/25/23 17:28,9662904,1.1320000000000001,0.002,586,23.3,29.7,93,5.0
2023-01-25T22:29:02Z,01/25/23 17:29,9662913,1.098,0.012,576,23.3,29.7,93,4.0
2023-01-25T22:30:02Z,01/25/23 17:30,9662922,1.076,0.004,588,23.3,29.8,93,5.0
2023-01-25T22:31:02Z,01/25/23 17:31,9662932,1.114,0.002,576,23.3,29.8,93,5.0
2023-01-25T22:32:02Z,01/25/23 17:32,9662942,1.234,0.002,576,23.3,29.7,93,4.0
2023-01-25T22:33:02Z,01/25/23 17:33,9662952,1.072,0.008,570,23.3,29.7,93,4.0
2023-01-25T22:34:02Z,01/25/23 17:34,9662962,1.386,0.006,572,23.3,29.7,93,4.0
2023-01-25T22:35:02Z,01/25/23 17:35,9662972,1.056,0.006,573,23.4,29.7,93,4.0
2023-01-25T22:36:02Z,01/25/23 17:36,9662982,1.206,0.012,567,23.4,29.6,93,4.0
2023-01-25T22:37:02Z,01/25/23 17:37,9662992,1.046,0.004,577,23.4,29.6,93,4.0
2023-01-25T22:38:02Z,01/25/23 17:38,9663002,1.084,0.002,557,23.4,29.6,93,4.0
2023-01-25T22:39:02Z,01/25/23 17:39,9663012,0.954,0.0,573,23.4,29.6,93,4.0
2023-01-25T22:40:02Z,01/25/23 17:40,9663022,0.966,0.0,570,23.4,29.5,93,4.0
2023-01-25T22:41:02Z,01/25/23 17:41,9663032,1.3439999999999999,0.006,565,23.4,29.5,93,4.0
2023-01-25T22:42:02Z,01/25/23 17:42,9663042,1.176,0.006,569,23.4,29.5,93,4.0
2023-01-25T22:43:02Z,01/25/23 17:43,9663052,1.126,0.002,560,23.4,29.5,93,4.0
2023-01-25T22:44:02Z,01/25/23 17:44,9663062,1.0699999999999998,0.004,566,23.4,29.5,93,4.0
2023-01-25T22:45:02Z,01/25/23 17:45,9663072,1.1380000000000001,0.002,557,23.5,29.5,93,4.0
2023-01-25T22:46:02Z,01/25/23 17:46,9663082,1.242,0.006,562,23.5,29.5,93,4.0
2023-01-25T22:47:02Z,01/25/23 17:47,9663092,1.222,0.002,560,23.5,29.4,93,4.0
2023-01-25T22:48:02Z,01/25/23 17:48,9663102,1.052,0.004,573,23.5,29.4,93,4.0
2023-01-25T22:49:02Z,01/25/23 17:49,9663112,1.21,0.008,554,23.5,29.4,93,3.0
2023-01-25T22:50:02Z,01/25/23 17:50,9663122,1.128,0.006,562,23.5,29.4,93,3.0
2023-01-25T22:51:02Z,01/25/23 17:51,9663132,1.074,0.0,543,23.5,29.4,93,4.0
2023-01-25T22:52:02Z,01/25/23 17:52,9663142,1.074,0.006,560,23.5,29.4,93,4.0
2023-01-25T22:53:02Z,01/25/23 17:53,9663152,1.176,0.006,565,23.5,29.4,93,3.0
2023-01-25T22:54:02Z,01/25/23 17:54,9663162,1.226,0.004,554,23.5,29.4,93,3.0
2023-01-25T22:55:02Z,01/25/23 17:55,9663172,1.134,0.0,567,23.5,29.4,93,3.0
2023-01-25T22:56:02Z,01/25/23 17:56,9663182,1.096,0.002,560,23.5,29.4,93,4.0
2023-01-25T22:57:02Z,01/25/23 17:57,9663192,1.0539999999999998,0.002,553,23.5,29.4,93,3.0
2023-01-25T22:58:02Z,01/25/23 17:58,9663202,1.0779999999999998,0.002,554,23.5,29.3,93,2.0
2023-01-25T22:59:02Z,01/25/23 17:59,9663212,1.194,0.0,554,23.5,29.3,93,3.0
2023-01-25T23:00:02Z,01/25/23 18:00,9663222,1.174,0.002,554,23.5,29.3,93,3.0
2023-01-25T23:01:02Z,01/25/23 18:01,9663232,1.16,0.004,553,23.5,29.3,93,3.0
2023-01-25T23:02:02Z,01/25/23 18:02,9663242,0.984,0.0,553,23.5,29.3,93,2.0
2023-01-25T23:03:02Z,01/25/23 18:03,9663252,1.088,0.004,556,23.5,29.3,93,3.0
2023-01-25T23:04:02Z,01/25/23 18:04,9663262,1.124,0.004,547,23.5,29.3,93,3.0
2023-01-25T23:05:02Z,01/25/23 18:05,9663272,1.014,0.006,554,23.6,29.3,93,3.0
2023-01-25T23:06:02Z,01/25/23 18:06,9663282,1.066,0.008,560,23.6,29.3,93,3.0
2023-01-25T23:07:02Z,01/25/23 18:07,9663292,0.932,0.004,552,23.6,29.2,93,3.0
2023-01-25T23:08:02Z,01/25/23 18:08,9663302,1.288,0.002,552,23.6,29.2,93,3.0
2023-01-25T23:09:02Z,01/25/23 18:09,9663312,1.038,0.0,549,23.6,29.2,93,3.0
2023-01-25T23:10:02Z,01/25/23 18:10,9663322,0.978,0.006,550,23.6,29.2,93,3.0
2023-01-25T23:11:02Z,01/25/23 18:11,9663332,1.122,0.006,543,23.6,29.2,93,3.0
2023-01-25T23:12:02Z,01/25/23 18:12,9663342,1.04,0.004,547,23.6,29.2,93,2.0
2023-01-25T23:13:02Z,01/25/23 18:13,9663352,1.024,0.002,552,23.6,29.2,93,2.0
2023-01-25T23:14:02Z,01/25/23 18:14,9663362,1.028,0.004,549,23.6,29.2,93,3.0
2023-01-25T23:15:02Z,01/25/23 18:15,9663372,1.218,0.006,552,23.6,29.2,93,2.0
2023-01-25T23:16:02Z,01/25/23 18:16,9663382,0.8019999999999999,0.002,538,23.6,29.2,93,3.0
2023-01-25T23:17:02Z,01/25/23 18:17,9663392,1.072,0.008,556,23.6,29.2,93,2.0
2023-01-25T23:18:02Z,01/25/23 18:18,9663402,1.012,0.002,545,23.6,29.2,93,2.0
2023-01-25T23:19:02Z,01/25/23 18:19,9663412,1.1800000000000002,0.002,545,23.6,29.1,93,2.0
2023-01-25T23:20:02Z,01/25/23 18:20,9663422,0.842,0.004,546,23.6,29.1,93,2.0
2023-01-25T23:21:02Z,01/25/23 18:21,9663432,1.0,0.002,542,23.6,29.1,93,2.0
2023-01-25T23:22:02Z,01/25/23 18:22,9663442,1.05,0.0,538,23.6,29.1,93,2.0
2023-01-25T23:23:02Z,01/25/23 18:23,9663452,1.174,0.002,540,23.6,29.1,93,2.0
2023-01-25T23:24:02Z,01/25/23 18:24,9663462,0.932,0.004,535,23.6,29.1,93,2.0
2023-01-25T23:25:02Z,01/25/23 18:25,9663472,1.0859999999999999,0.0,540,23.6,29.1,93,3.0
2023-01-25T23:26:02Z,01/25/23 18:26,9663482,1.05,0.006,543,23.6,29.1,93,3.0
2023-01-25T23:27:02Z,01/25/23 18:27,9663492,1.034,0.004,535,23.6,29.0,93,3.0
2023-01-25T23:28:02Z,01/25/23 18:28,9663502,1.216,0.002,538,23.6,29.0,93,2.0
2023-01-25T23:29:02Z,01/25/23 18:29,9663513,0.958,0.002,538,23.6,29.0,93,2.0
2023-01-25T23:30:02Z,01/25/23 18:30,9663524,1.074,0.006,535,23.6,29.0,93,2.0
2023-01-25T23:31:02Z,01/25/23 18:31,9663534,0.944,0.004,535,23.6,29.0,93,2.0
2023-01-25T23:32:02Z,01/25/23 18:32,9663546,1.0539999999999998,0.002,538,23.6,29.0,93,2.0
2023-01-25T23:33:02Z,01/25/23 18:33,9663556,0.9400000000000001,0.002,536,23.6,29.0,93,2.0
2023-01-25T23:34:02Z,01/25/23 18:34,9663568,1.028,0.004,549,23.6,29.0,93,2.0
2023-01-25T23:35:02Z,01/25/23 18:35,9663579,1.184,0.004,536,23.6,29.0,93,2.0
2023-01-25T23:36:02Z,01/25/23 18:36,9663590,1.236,0.0,528,23.6,29.0,93,2.0
