Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-25T21:52:00Z,06/25/17 17:52,1644533,0.226,0.0212,400,22.0,52.0,,
2017-06-25T21:53:00Z,06/25/17 17:53,1644534,0.219,0.0177,398,22.0,52.0,,
2017-06-25T21:54:00Z,06/25/17 17:54,1644535,0.1766,0.0141,395,21.0,52.0,,
2017-06-25T21:55:00Z,06/25/17 17:55,1644536,0.1836,0.0177,410,21.0,52.0,,
2017-06-25T21:56:00Z,06/25/17 17:56,1644537,0.1801,0.0177,398,21.0,52.0,,
2017-06-25T21:57:00Z,06/25/17 17:57,1644538,0.173,0.0106,380,21.0,52.0,,
2017-06-25T21:58:00Z,06/25/17 17:58,1644539,0.2013,0.0141,398,21.0,52.0,,
2017-06-25T21:59:00Z,06/25/17 17:59,1644540,0.1766,0.0106,376,21.0,52.0,,
2017-06-25T22:00:00Z,06/25/17 18:00,1644541,0.1201,0.0141,389,21.0,52.0,,
2017-06-25T22:01:00Z,06/25/17 18:01,1644542,0.1483,0.0106,389,21.0,52.0,,
2017-06-25T22:02:00Z,06/25/17 18:02,1644543,0.1624,0.0141,376,21.0,52.0,,
2017-06-25T22:03:00Z,06/25/17 18:03,1644544,0.1589,0.0141,383,21.0,52.0,,
2017-06-25T22:04:00Z,06/25/17 18:04,1644545,0.1695,0.0106,396,21.0,52.0,,
2017-06-25T22:05:00Z,06/25/17 18:05,1644546,0.1554,0.0141,383,21.0,52.0,,
2017-06-25T22:06:00Z,06/25/17 18:06,1644547,0.1236,0.0141,385,21.0,51.0,,
2017-06-25T22:07:00Z,06/25/17 18:07,1644548,0.1307,0.0141,390,21.0,51.0,,
2017-06-25T22:08:00Z,06/25/17 18:08,1644549,0.166,0.0071,390,21.0,51.0,,
2017-06-25T22:09:00Z,06/25/17 18:09,1644550,0.166,0.0071,396,21.0,51.0,,
2017-06-25T22:10:00Z,06/25/17 18:10,1644551,0.1519,0.0071,396,21.0,51.0,,
2017-06-25T22:11:00Z,06/25/17 18:11,1644552,0.1483,0.0035,379,21.0,51.0,,
2017-06-25T22:12:00Z,06/25/17 18:12,1644553,0.1165,0.0071,384,21.0,51.0,,
2017-06-25T22:13:00Z,06/25/17 18:13,1644554,0.1448,0.0106,371,21.0,51.0,,
2017-06-25T22:14:00Z,06/25/17 18:14,1644555,0.1307,0.0106,375,21.0,51.0,,
2017-06-25T22:15:00Z,06/25/17 18:15,1644556,0.1589,0.0035,384,21.0,51.0,,
2017-06-25T22:16:00Z,06/25/17 18:16,1644557,0.1554,0.0106,399,21.0,51.0,,
2017-06-25T22:17:00Z,06/25/17 18:17,1644558,0.1413,0.0141,376,21.0,51.0,,
2017-06-25T22:18:00Z,06/25/17 18:18,1644559,0.1236,0.0106,388,21.0,51.0,,
2017-06-25T22:19:00Z,06/25/17 18:19,1644560,0.1377,0.0106,389,21.0,52.0,,
2017-06-25T22:20:00Z,06/25/17 18:20,1644561,0.1624,0.0106,380,21.0,52.0,,
2017-06-25T22:21:00Z,06/25/17 18:21,1644562,0.1483,0.0071,382,21.0,51.0,,
2017-06-25T22:22:00Z,06/25/17 18:22,1644563,0.1271,0.0106,382,21.0,51.0,,
2017-06-25T22:23:00Z,06/25/17 18:23,1644564,0.1342,0.0106,389,21.0,51.0,,
2017-06-25T22:24:00Z,06/25/17 18:24,1644565,0.1236,0.0177,381,21.0,51.0,,
2017-06-25T22:25:00Z,06/25/17 18:25,1644566,0.1483,0.0035,383,21.0,52.0,,
2017-06-25T22:26:00Z,06/25/17 18:26,1644567,0.1483,0.0071,391,21.0,52.0,,
2017-06-25T22:27:00Z,06/25/17 18:27,1644568,0.1201,0.0035,381,21.0,51.0,,
2017-06-25T22:28:00Z,06/25/17 18:28,1644569,0.1413,0.0071,371,21.0,51.0,,
2017-06-25T22:29:00Z,06/25/17 18:29,1644570,0.1201,0.0071,397,21.0,51.0,,
2017-06-25T22:30:00Z,06/25/17 18:30,1644571,0.113,0.0071,397,21.0,51.0,,
2017-06-25T22:31:00Z,06/25/17 18:31,1644572,0.1413,0.0035,393,21.0,51.0,,
2017-06-25T22:32:00Z,06/25/17 18:32,1644573,0.1024,0.0106,386,21.0,51.0,,
2017-06-25T22:33:00Z,06/25/17 18:33,1644574,0.113,0.0106,375,21.0,51.0,,
2017-06-25T22:34:00Z,06/25/17 18:34,1644575,0.113,0.0071,388,21.0,50.0,,
2017-06-25T22:35:00Z,06/25/17 18:35,1644576,0.0848,0.0071,380,21.0,50.0,,
2017-06-25T22:36:00Z,06/25/17 18:36,1644577,0.1024,0.0035,378,21.0,50.0,,
2017-06-25T22:37:00Z,06/25/17 18:37,1644578,0.0953,0.0071,384,21.0,50.0,,
2017-06-25T22:38:00Z,06/25/17 18:38,1644579,0.1059,0.0035,391,21.0,50.0,,
2017-06-25T22:39:00Z,06/25/17 18:39,1644580,0.0812,0.0106,378,21.0,50.0,,
2017-06-25T22:40:00Z,06/25/17 18:40,1644581,0.0848,0.0106,383,21.0,50.0,,
2017-06-25T22:41:00Z,06/25/17 18:41,1644582,0.1024,0.0071,389,21.0,49.0,,
2017-06-25T22:42:00Z,06/25/17 18:42,1644583,0.0848,0.0071,383,21.0,49.0,,
2017-06-25T22:43:00Z,06/25/17 18:43,1644584,0.0812,0.0071,385,21.0,49.0,,
2017-06-25T22:44:00Z,06/25/17 18:44,1644585,0.0812,0.0071,391,21.0,49.0,,
2017-06-25T22:45:00Z,06/25/17 18:45,1644586,0.0742,0.0141,388,21.0,49.0,,
2017-06-25T22:46:00Z,06/25/17 18:46,1644587,0.0777,0.0071,388,21.0,49.0,,
2017-06-25T22:47:00Z,06/25/17 18:47,1644588,0.0883,0.0035,390,21.0,49.0,,
2017-06-25T22:48:00Z,06/25/17 18:48,1644589,0.0706,0.0035,374,21.0,49.0,,
2017-06-25T22:49:00Z,06/25/17 18:49,1644590,0.0812,0.0106,388,21.0,49.0,,
2017-06-25T22:50:00Z,06/25/17 18:50,1644591,0.0848,0.0035,377,21.0,49.0,,
2017-06-25T22:51:00Z,06/25/17 18:51,1644592,0.0636,0.0035,381,21.0,48.0,,
2017-06-25T22:52:00Z,06/25/17 18:52,1644593,0.0636,0.0035,381,21.0,48.0,,
2017-06-25T22:53:00Z,06/25/17 18:53,1644594,0.0671,0.0035,379,21.0,48.0,,
2017-06-25T22:54:00Z,06/25/17 18:54,1644595,0.0777,0.0071,390,21.0,48.0,,
2017-06-25T22:55:00Z,06/25/17 18:55,1644596,0.0812,0.0035,374,21.0,48.0,,
2017-06-25T22:56:00Z,06/25/17 18:56,1644597,0.0812,0.0106,387,21.0,48.0,,
2017-06-25T22:57:00Z,06/25/17 18:57,1644598,0.0777,0.0035,388,21.0,48.0,,
2017-06-25T22:58:00Z,06/25/17 18:58,1644599,0.0671,0.0035,372,21.0,48.0,,
2017-06-25T22:59:00Z,06/25/17 18:59,1644600,0.0459,0.0035,387,21.0,48.0,,
2017-06-25T23:00:00Z,06/25/17 19:00,1644601,0.0777,0.0106,387,21.0,48.0,,
2017-06-25T23:01:00Z,06/25/17 19:01,1644602,0.0742,0.0071,381,21.0,48.0,,
2017-06-25T23:02:00Z,06/25/17 19:02,1644603,0.0883,0.0035,370,21.0,48.0,,
2017-06-25T23:03:00Z,06/25/17 19:03,1644604,0.0706,0.0106,370,21.0,48.0,,
2017-06-25T23:04:00Z,06/25/17 19:04,1644605,0.0883,0.0071,377,21.0,48.0,,
2017-06-25T23:05:00Z,06/25/17 19:05,1644606,0.0777,0.0071,381,21.0,48.0,,
2017-06-25T23:06:00Z,06/25/17 19:06,1644607,0.0494,0.0035,370,21.0,48.0,,
2017-06-25T23:07:00Z,06/25/17 19:07,1644608,0.0565,0.0071,374,21.0,48.0,,
2017-06-25T23:08:00Z,06/25/17 19:08,1644609,0.0742,0.0071,385,21.0,48.0,,
2017-06-25T23:10:00Z,06/25/17 19:10,1644610,0.113,0.053,383,21.0,48.0,,
2017-06-25T23:11:00Z,06/25/17 19:11,1644611,0.1095,0.0318,398,21.0,48.0,,
2017-06-25T23:12:00Z,06/25/17 19:12,1644612,0.1483,0.0459,372,21.0,48.0,,
2017-06-25T23:13:00Z,06/25/17 19:13,1644613,0.1059,0.0141,370,21.0,48.0,,
2017-06-25T23:14:00Z,06/25/17 19:14,1644614,0.113,0.0177,392,21.0,48.0,,
2017-06-25T23:15:00Z,06/25/17 19:15,1644615,0.0989,0.0283,375,21.0,48.0,,
2017-06-25T23:16:00Z,06/25/17 19:16,1644616,0.8511,0.7522,407,21.0,48.0,,
2017-06-25T23:17:00Z,06/25/17 19:17,1644617,0.5368,0.3178,414,21.0,48.0,,
2017-06-25T23:18:00Z,06/25/17 19:18,1644618,0.4414,0.2578,435,21.0,48.0,,
2017-06-25T23:19:00Z,06/25/17 19:19,1644619,0.5403,0.4485,409,21.0,48.0,,
2017-06-25T23:20:00Z,06/25/17 19:20,1644620,0.4909,0.2966,414,21.0,48.0,,
2017-06-25T23:21:00Z,06/25/17 19:21,1644621,0.4626,0.2543,428,21.0,48.0,,
2017-06-25T23:22:00Z,06/25/17 19:22,1644622,0.3143,0.1342,412,21.0,48.0,,
2017-06-25T23:23:00Z,06/25/17 19:23,1644623,0.3002,0.0883,409,21.0,48.0,,
2017-06-25T23:24:00Z,06/25/17 19:24,1644624,0.2437,0.0671,405,21.0,48.0,,
2017-06-25T23:25:00Z,06/25/17 19:25,1644625,0.1624,0.0706,409,21.0,48.0,,
2017-06-25T23:26:00Z,06/25/17 19:26,1644626,0.1377,0.0494,394,21.0,48.0,,
2017-06-25T23:27:00Z,06/25/17 19:27,1644627,0.1342,0.0247,390,21.0,48.0,,
2017-06-25T23:28:00Z,06/25/17 19:28,1644628,0.1236,0.0177,398,21.0,48.0,,
2017-06-25T23:29:00Z,06/25/17 19:29,1644629,0.1024,0.0106,392,21.0,48.0,,
2017-06-25T23:30:00Z,06/25/17 19:30,1644630,0.1059,0.0106,377,21.0,48.0,,
2017-06-25T23:31:00Z,06/25/17 19:31,1644631,0.0989,0.0106,390,21.0,48.0,,
2017-06-25T23:32:00Z,06/25/17 19:32,1644632,0.0848,0.0177,412,21.0,48.0,,
2017-06-25T23:33:00Z,06/25/17 19:33,1644633,0.113,0.0177,398,21.0,48.0,,
2017-06-25T23:34:00Z,06/25/17 19:34,1644634,0.0918,0.0035,407,21.0,48.0,,
2017-06-25T23:35:00Z,06/25/17 19:35,1644635,0.1024,0.0106,388,21.0,48.0,,
2017-06-25T23:36:00Z,06/25/17 19:36,1644636,0.1024,0.0177,397,21.0,48.0,,
2017-06-25T23:37:00Z,06/25/17 19:37,1644637,0.1271,0.0671,409,21.0,48.0,,
2017-06-25T23:38:00Z,06/25/17 19:38,1644638,0.166,0.0742,377,21.0,48.0,,
2017-06-25T23:39:00Z,06/25/17 19:39,1644639,0.5862,0.5509,788,21.0,49.0,,
2017-06-25T23:40:00Z,06/25/17 19:40,1644640,0.4909,0.4132,1009,21.0,48.0,,
2017-06-25T23:41:00Z,06/25/17 19:41,1644641,0.3849,0.2295,1057,21.0,48.0,,
2017-06-25T23:42:00Z,06/25/17 19:42,1644642,0.2966,0.1836,1046,21.0,48.0,,
2017-06-25T23:43:00Z,06/25/17 19:43,1644643,0.2755,0.1413,984,21.0,48.0,,
2017-06-25T23:44:00Z,06/25/17 19:44,1644644,0.2719,0.0883,916,21.0,48.0,,
2017-06-25T23:45:00Z,06/25/17 19:45,1644645,0.1872,0.0636,843,21.0,48.0,,
2017-06-25T23:46:00Z,06/25/17 19:46,1644646,0.166,0.0459,797,21.0,48.0,,
2017-06-25T23:47:00Z,06/25/17 19:47,1644647,0.1589,0.0353,733,21.0,48.0,,
2017-06-25T23:48:00Z,06/25/17 19:48,1644648,0.1377,0.0318,701,21.0,48.0,,
2017-06-25T23:49:00Z,06/25/17 19:49,1644649,0.1201,0.0318,634,21.0,48.0,,
2017-06-25T23:50:00Z,06/25/17 19:50,1644650,0.113,0.0212,607,21.0,48.0,,
2017-06-25T23:51:00Z,06/25/17 19:51,1644651,0.0883,0.0071,597,21.0,48.0,,
2017-06-25T23:52:00Z,06/25/17 19:52,1644652,0.1201,0.0141,553,21.0,48.0,,
2017-06-25T23:53:00Z,06/25/17 19:53,1644653,0.0848,0.0141,549,21.0,48.0,,
2017-06-25T23:54:00Z,06/25/17 19:54,1644654,0.0918,0.0071,504,21.0,48.0,,
2017-06-25T23:55:00Z,06/25/17 19:55,1644655,0.0848,0.0035,482,21.0,48.0,,
2017-06-25T23:56:00Z,06/25/17 19:56,1644656,0.0848,0.0141,496,21.0,48.0,,
2017-06-25T23:57:00Z,06/25/17 19:57,1644657,0.0742,0.0106,455,21.0,48.0,,
2017-06-25T23:58:00Z,06/25/17 19:58,1644658,0.0918,0.0141,465,21.0,48.0,,
2017-06-25T23:59:00Z,06/25/17 19:59,1644659,0.0777,0.0071,463,21.0,48.0,,
2017-06-26T00:00:00Z,06/25/17 20:00,1644660,0.1095,0.0071,449,20.0,48.0,,
2017-06-26T00:01:00Z,06/25/17 20:01,1644661,0.0918,0.0035,426,20.0,48.0,,
2017-06-26T00:02:00Z,06/25/17 20:02,1644662,0.0883,0.0071,435,20.0,48.0,,
2017-06-26T00:03:00Z,06/25/17 20:03,1644663,0.0848,0.0071,428,20.0,48.0,,
2017-06-26T00:04:00Z,06/25/17 20:04,1644664,0.0706,0.0071,437,20.0,48.0,,
2017-06-26T00:05:00Z,06/25/17 20:05,1644665,0.0777,0.0035,410,20.0,48.0,,
2017-06-26T00:06:00Z,06/25/17 20:06,1644666,0.1024,0.0071,407,20.0,48.0,,
2017-06-26T00:07:00Z,06/25/17 20:07,1644667,0.0953,0.0071,422,20.0,49.0,,
2017-06-26T00:08:00Z,06/25/17 20:08,1644668,0.0742,0.0071,414,20.0,49.0,,
2017-06-26T00:09:00Z,06/25/17 20:09,1644669,0.0918,0.0106,407,20.0,49.0,,
2017-06-26T00:10:00Z,06/25/17 20:10,1644670,0.0742,0.0106,396,20.0,49.0,,
2017-06-26T00:11:00Z,06/25/17 20:11,1644671,0.0848,0.0035,397,20.0,49.0,,
2017-06-26T00:12:00Z,06/25/17 20:12,1644672,0.1836,0.0106,397,20.0,49.0,,
2017-06-26T00:13:00Z,06/25/17 20:13,1644673,0.2366,0.0283,405,20.0,49.0,,
2017-06-26T00:14:00Z,06/25/17 20:14,1644674,0.279,0.0141,397,20.0,49.0,,
2017-06-26T00:15:00Z,06/25/17 20:15,1644675,0.2543,0.0071,399,20.0,49.0,,
2017-06-26T00:16:00Z,06/25/17 20:16,1644676,0.3284,0.0141,401,20.0,49.0,,
2017-06-26T00:17:00Z,06/25/17 20:17,1644677,0.279,0.0141,379,20.0,49.0,,
2017-06-26T00:18:00Z,06/25/17 20:18,1644678,0.3002,0.0106,399,20.0,49.0,,
2017-06-26T00:19:00Z,06/25/17 20:19,1644679,0.2578,0.0141,407,20.0,49.0,,
2017-06-26T00:20:00Z,06/25/17 20:20,1644680,0.2154,0.0106,392,20.0,49.0,,
2017-06-26T00:21:00Z,06/25/17 20:21,1644681,0.2613,0.0071,405,20.0,49.0,,
2017-06-26T00:22:00Z,06/25/17 20:22,1644682,0.2437,0.0106,385,20.0,49.0,,
2017-06-26T00:23:00Z,06/25/17 20:23,1644683,0.1978,0.0106,390,20.0,49.0,,
2017-06-26T00:24:00Z,06/25/17 20:24,1644684,0.1942,0.0035,386,20.0,49.0,,
2017-06-26T00:25:00Z,06/25/17 20:25,1644685,0.2013,0.0071,385,20.0,49.0,,
2017-06-26T00:26:00Z,06/25/17 20:26,1644686,0.1695,0.0177,399,20.0,49.0,,
2017-06-26T00:27:00Z,06/25/17 20:27,1644687,0.1519,0.0106,394,20.0,49.0,,
2017-06-26T00:28:00Z,06/25/17 20:28,1644688,0.1448,0.0071,377,20.0,49.0,,
2017-06-26T00:29:00Z,06/25/17 20:29,1644689,0.1483,0.0106,407,20.0,49.0,,
2017-06-26T00:30:00Z,06/25/17 20:30,1644690,0.1413,0.0141,402,20.0,49.0,,
2017-06-26T00:31:00Z,06/25/17 20:31,1644691,0.1413,0.0106,419,20.0,49.0,,
2017-06-26T00:32:00Z,06/25/17 20:32,1644692,0.1271,0.0106,385,20.0,49.0,,
2017-06-26T00:33:00Z,06/25/17 20:33,1644693,0.1307,0.0106,398,20.0,49.0,,
2017-06-26T00:34:00Z,06/25/17 20:34,1644694,0.113,0.0035,393,20.0,49.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1644695,0.113,0.0071,389,20.0,49.0,,
2017-06-26T00:36:00Z,06/25/17 20:36,1644696,0.1271,0.0071,398,20.0,50.0,,
2017-06-26T00:37:00Z,06/25/17 20:37,1644697,0.1059,0.0071,395,20.0,50.0,,
2017-06-26T00:38:00Z,06/25/17 20:38,1644698,0.1095,0.0071,402,20.0,50.0,,
2017-06-26T00:39:00Z,06/25/17 20:39,1644699,0.1024,0.0141,400,20.0,50.0,,
2017-06-26T00:40:00Z,06/25/17 20:40,1644700,0.1448,0.0141,385,20.0,50.0,,
2017-06-26T00:41:00Z,06/25/17 20:41,1644701,0.1024,0.0071,413,20.0,50.0,,
2017-06-26T00:42:00Z,06/25/17 20:42,1644702,0.1165,0.0,395,20.0,50.0,,
2017-06-26T00:43:00Z,06/25/17 20:43,1644703,0.1201,0.0071,396,20.0,50.0,,
2017-06-26T00:44:00Z,06/25/17 20:44,1644704,0.1519,0.0071,380,20.0,50.0,,
2017-06-26T00:45:00Z,06/25/17 20:45,1644705,0.1271,0.0106,402,20.0,50.0,,
2017-06-26T00:46:00Z,06/25/17 20:46,1644706,0.1307,0.0106,395,20.0,50.0,,
2017-06-26T00:47:00Z,06/25/17 20:47,1644707,0.1519,0.0106,376,20.0,50.0,,
2017-06-26T00:48:00Z,06/25/17 20:48,1644708,0.1589,0.0071,393,20.0,50.0,,
2017-06-26T00:49:00Z,06/25/17 20:49,1644709,0.1554,0.0071,402,20.0,50.0,,
2017-06-26T00:50:00Z,06/25/17 20:50,1644710,0.1377,0.0141,395,20.0,50.0,,
2017-06-26T00:51:00Z,06/25/17 20:51,1644711,0.1624,0.0,391,20.0,50.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1644712,0.1519,0.0071,391,20.0,50.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1644713,0.1448,0.0035,406,20.0,50.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1644714,0.1342,0.0071,409,20.0,50.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1644715,0.1413,0.0071,387,20.0,50.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1644716,0.1519,0.0106,393,20.0,50.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1644717,0.1519,0.0,411,20.0,50.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1644718,0.1589,0.0,419,20.0,50.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1644719,0.1589,0.0035,387,20.0,50.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1644720,0.1695,0.0106,402,20.0,50.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1644721,0.166,0.0106,389,20.0,50.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1644722,0.1907,0.0071,409,20.0,50.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1644723,0.1448,0.0035,405,20.0,50.0,,
