Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-12T04:41:09Z,01/11/23 23:41,9514852,1.8210000000000002,0.012,423,19.7,35.6,84,0.0
2023-01-12T04:42:09Z,01/11/23 23:42,9514860,1.7600000000000002,0.01,432,19.7,35.6,84,0.0
2023-01-12T04:43:09Z,01/11/23 23:43,9514868,1.641,0.006,422,19.7,35.6,84,0.0
2023-01-12T04:44:09Z,01/11/23 23:44,9514877,1.8239999999999998,0.006,416,19.7,35.6,84,0.0
2023-01-12T04:45:09Z,01/11/23 23:45,9514884,1.887,0.006,423,19.7,35.6,84,0.0
2023-01-12T04:46:09Z,01/11/23 23:46,9514892,1.764,0.0,419,19.6,35.6,84,0.0
2023-01-12T04:47:09Z,01/11/23 23:47,9514899,1.7100000000000002,0.006,420,19.6,35.6,84,0.0
2023-01-12T04:48:09Z,01/11/23 23:48,9514905,1.591,0.002,423,19.6,35.6,84,0.0
2023-01-12T04:49:09Z,01/11/23 23:49,9514913,2.006,0.01,418,19.6,35.6,84,0.0
2023-01-12T04:50:09Z,01/11/23 23:50,9514921,1.577,0.004,428,19.6,35.6,84,0.0
2023-01-12T04:51:09Z,01/11/23 23:51,9514928,1.6030000000000002,0.008,423,19.6,35.6,84,0.0
2023-01-12T04:52:09Z,01/11/23 23:52,9514934,1.863,0.006,420,19.6,35.6,84,0.0
2023-01-12T04:53:09Z,01/11/23 23:53,9514943,1.7440000000000002,0.002,423,19.6,35.6,84,0.0
2023-01-12T04:54:09Z,01/11/23 23:54,9514949,1.7489999999999999,0.006,424,19.6,35.6,84,0.0
2023-01-12T04:55:09Z,01/11/23 23:55,9514957,1.685,0.01,423,19.6,35.6,84,0.0
2023-01-12T04:56:09Z,01/11/23 23:56,9514964,1.719,0.0,424,19.6,35.6,84,0.0
2023-01-12T04:57:09Z,01/11/23 23:57,9514973,1.6829999999999998,0.006,409,19.6,35.6,84,0.0
2023-01-12T04:58:09Z,01/11/23 23:58,9514980,1.809,0.006,424,19.6,35.6,84,0.0
2023-01-12T04:59:09Z,01/11/23 23:59,9514987,1.7079999999999997,0.008,418,19.6,35.6,84,0.0
2023-01-12T05:00:09Z,01/12/23 00:00,9514994,1.9,0.008,414,19.6,35.6,84,0.0
2023-01-12T05:01:09Z,01/12/23 00:01,9515001,1.675,0.008,423,19.6,35.6,84,0.0
2023-01-12T05:02:09Z,01/12/23 00:02,9515009,1.7690000000000001,0.01,424,19.6,35.6,84,0.0
2023-01-12T05:03:09Z,01/12/23 00:03,9515016,1.6079999999999999,0.006,421,19.6,35.6,84,0.0
2023-01-12T05:04:09Z,01/12/23 00:04,9515024,1.652,0.004,412,19.6,35.6,84,0.0
2023-01-12T05:05:09Z,01/12/23 00:05,9515029,1.4689999999999999,0.01,424,19.6,35.6,84,0.0
2023-01-12T05:06:09Z,01/12/23 00:06,9515035,1.72,0.002,419,19.6,35.6,84,0.0
2023-01-12T05:07:09Z,01/12/23 00:07,9515043,1.668,0.006,425,19.6,35.6,84,0.0
2023-01-12T05:08:09Z,01/12/23 00:08,9515051,1.7449999999999999,0.004,423,19.6,35.6,84,0.0
2023-01-12T05:09:09Z,01/12/23 00:09,9515059,1.8199999999999998,0.004,419,19.6,35.6,84,0.0
2023-01-12T05:10:09Z,01/12/23 00:10,9515066,1.777,0.008,421,19.6,35.6,84,0.0
2023-01-12T05:11:09Z,01/12/23 00:11,9515075,1.754,0.004,415,19.6,35.6,84,0.0
2023-01-12T05:12:09Z,01/12/23 00:12,9515082,1.891,0.002,419,19.6,35.6,84,0.0
2023-01-12T05:13:09Z,01/12/23 00:13,9515090,1.864,0.008,415,19.6,35.6,84,0.0
2023-01-12T05:14:09Z,01/12/23 00:14,9515099,1.9300000000000002,0.008,421,19.6,35.6,84,0.0
2023-01-12T05:15:09Z,01/12/23 00:15,9515106,1.6670000000000003,0.01,419,19.6,35.6,84,0.0
2023-01-12T05:16:09Z,01/12/23 00:16,9515115,1.748,0.004,416,19.6,35.6,84,0.0
2023-01-12T05:17:09Z,01/12/23 00:17,9515123,1.904,0.004,413,19.6,35.6,84,0.0
2023-01-12T05:18:09Z,01/12/23 00:18,9515130,1.4300000000000002,0.004,425,19.6,35.6,84,0.0
2023-01-12T05:19:09Z,01/12/23 00:19,9515138,1.6309999999999998,0.01,415,19.6,35.6,84,0.0
2023-01-12T05:20:09Z,01/12/23 00:20,9515146,1.625,0.01,419,19.6,35.6,84,0.0
2023-01-12T05:21:09Z,01/12/23 00:21,9515155,1.7429999999999999,0.006,420,19.6,35.6,84,0.0
2023-01-12T05:22:09Z,01/12/23 00:22,9515163,1.552,0.002,412,19.6,35.6,84,0.0
2023-01-12T05:23:09Z,01/12/23 00:23,9515170,1.786,0.008,417,19.6,35.6,84,0.0
2023-01-12T05:24:09Z,01/12/23 00:24,9515179,1.6989999999999998,0.008,420,19.6,35.6,84,0.0
2023-01-12T05:25:09Z,01/12/23 00:25,9515186,1.799,0.004,421,19.6,35.7,84,0.0
2023-01-12T05:26:10Z,01/12/23 00:26,9515194,1.6920000000000002,0.006,425,19.6,35.6,84,0.0
2023-01-12T05:27:09Z,01/12/23 00:27,9515203,1.641,0.006,417,19.5,35.7,84,0.0
2023-01-12T05:28:09Z,01/12/23 00:28,9515210,1.572,0.006,421,19.5,35.7,84,0.0
2023-01-12T05:29:09Z,01/12/23 00:29,9515219,1.551,0.006,421,19.5,35.6,84,0.0
2023-01-12T05:30:09Z,01/12/23 00:30,9515227,1.671,0.0,415,19.5,35.7,84,0.0
2023-01-12T05:31:09Z,01/12/23 00:31,9515234,1.862,0.004,421,19.5,35.7,84,0.0
2023-01-12T05:32:09Z,01/12/23 00:32,9515243,1.7079999999999997,0.008,421,19.5,35.7,84,0.0
2023-01-12T05:33:09Z,01/12/23 00:33,9515252,1.627,0.002,425,19.5,35.7,84,0.0
2023-01-12T05:34:09Z,01/12/23 00:34,9515260,1.875,0.0,415,19.5,35.7,84,0.0
2023-01-12T05:35:09Z,01/12/23 00:35,9515267,1.746,0.006,419,19.5,35.7,84,0.0
2023-01-12T05:36:09Z,01/12/23 00:36,9515274,1.857,0.006,415,19.5,35.7,84,0.0
2023-01-12T05:37:09Z,01/12/23 00:37,9515283,1.612,0.008,411,19.5,35.7,84,0.0
2023-01-12T05:38:09Z,01/12/23 00:38,9515290,1.689,0.018,411,19.5,35.7,84,0.0
2023-01-12T05:39:10Z,01/12/23 00:39,9515299,1.8050000000000002,0.004,411,19.5,35.7,84,0.0
2023-01-12T05:40:09Z,01/12/23 00:40,9515307,1.893,0.006,415,19.5,35.7,84,0.0
2023-01-12T05:41:09Z,01/12/23 00:41,9515315,1.9460000000000002,0.01,420,19.5,35.7,84,0.0
2023-01-12T05:42:09Z,01/12/23 00:42,9515323,1.641,0.0,419,19.5,35.7,84,0.0
2023-01-12T05:43:09Z,01/12/23 00:43,9515331,1.746,0.006,419,19.5,35.7,84,0.0
2023-01-12T05:44:09Z,01/12/23 00:44,9515339,1.719,0.006,421,19.5,35.7,84,0.0
2023-01-12T05:45:09Z,01/12/23 00:45,9515347,1.741,0.008,428,19.5,35.7,84,0.0
2023-01-12T05:46:09Z,01/12/23 00:46,9515354,1.7670000000000001,0.006,416,19.5,35.7,84,0.0
2023-01-12T05:47:09Z,01/12/23 00:47,9515362,1.525,0.002,419,19.5,35.7,84,0.0
2023-01-12T05:48:10Z,01/12/23 00:48,9515371,1.652,0.004,421,19.5,35.7,84,0.0
2023-01-12T05:49:09Z,01/12/23 00:49,9515379,1.542,0.006,423,19.5,35.7,84,0.0
2023-01-12T05:50:09Z,01/12/23 00:50,9515387,1.687,0.008,427,19.5,35.7,84,0.0
2023-01-12T05:51:09Z,01/12/23 00:51,9515394,1.795,0.008,415,19.5,35.7,84,0.0
2023-01-12T05:52:10Z,01/12/23 00:52,9515403,1.8960000000000001,0.012,411,19.5,35.7,84,0.0
2023-01-12T05:53:09Z,01/12/23 00:53,9515411,1.7289999999999999,0.002,411,19.5,35.7,84,0.0
2023-01-12T05:54:09Z,01/12/23 00:54,9515418,1.916,0.004,425,19.5,35.7,84,0.0
2023-01-12T05:55:09Z,01/12/23 00:55,9515426,1.902,0.006,423,19.5,35.7,84,0.0
2023-01-12T05:56:09Z,01/12/23 00:56,9515435,1.556,0.004,417,19.5,35.7,84,0.0
2023-01-12T05:57:10Z,01/12/23 00:57,9515444,1.7289999999999999,0.008,421,19.5,35.7,84,0.0
2023-01-12T05:58:09Z,01/12/23 00:58,9515451,1.693,0.008,421,19.5,35.7,84,0.0
2023-01-12T05:59:09Z,01/12/23 00:59,9515459,1.737,0.006,424,19.5,35.7,84,0.0
2023-01-12T06:00:09Z,01/12/23 01:00,9515466,1.8739999999999999,0.004,420,19.5,35.7,84,0.0
2023-01-12T06:01:10Z,01/12/23 01:01,9515475,1.8010000000000002,0.008,412,19.5,35.7,84,0.0
2023-01-12T06:02:09Z,01/12/23 01:02,9515483,1.826,0.004,412,19.5,35.7,84,0.0
2023-01-12T06:03:09Z,01/12/23 01:03,9515490,1.709,0.01,411,19.5,35.7,84,0.0
2023-01-12T06:04:10Z,01/12/23 01:04,9515499,1.832,0.01,413,19.5,35.7,84,0.0
2023-01-12T06:05:10Z,01/12/23 01:05,9515507,1.866,0.012,416,19.5,35.7,84,0.0
2023-01-12T06:06:10Z,01/12/23 01:06,9515514,1.698,0.006,424,19.5,35.7,84,0.0
2023-01-12T06:07:10Z,01/12/23 01:07,9515523,1.81,0.002,416,19.5,35.7,84,0.0
2023-01-12T06:08:10Z,01/12/23 01:08,9515530,1.701,0.006,407,19.5,35.7,84,0.0
2023-01-12T06:09:10Z,01/12/23 01:09,9515540,1.511,0.004,419,19.5,35.7,84,0.0
2023-01-12T06:10:10Z,01/12/23 01:10,9515547,1.816,0.002,417,19.5,35.7,84,0.0
2023-01-12T06:11:10Z,01/12/23 01:11,9515555,1.7730000000000001,0.012,421,19.5,35.7,84,0.0
2023-01-12T06:12:10Z,01/12/23 01:12,9515563,1.639,0.008,415,19.5,35.7,84,0.0
2023-01-12T06:13:10Z,01/12/23 01:13,9515571,1.659,0.006,424,19.4,35.7,84,0.0
2023-01-12T06:14:10Z,01/12/23 01:14,9515578,1.6039999999999999,0.004,420,19.5,35.7,84,0.0
2023-01-12T06:15:10Z,01/12/23 01:15,9515587,1.844,0.004,424,19.5,35.7,84,0.0
2023-01-12T06:16:10Z,01/12/23 01:16,9515595,1.614,0.006,416,19.5,35.7,84,0.0
2023-01-12T06:17:10Z,01/12/23 01:17,9515603,1.7550000000000001,0.0,425,19.5,35.7,84,0.0
2023-01-12T06:18:10Z,01/12/23 01:18,9515610,1.7109999999999999,0.002,419,19.5,35.7,84,0.0
2023-01-12T06:19:10Z,01/12/23 01:19,9515619,1.6620000000000001,0.006,415,19.5,35.7,84,0.0
2023-01-12T06:20:10Z,01/12/23 01:20,9515627,1.845,0.006,421,19.5,35.7,84,0.0
2023-01-12T06:21:10Z,01/12/23 01:21,9515635,1.798,0.002,415,19.4,35.7,84,0.0
2023-01-12T06:22:10Z,01/12/23 01:22,9515642,1.77,0.006,416,19.4,35.7,84,0.0
2023-01-12T06:23:10Z,01/12/23 01:23,9515652,1.607,0.01,417,19.4,35.7,84,0.0
2023-01-12T06:24:10Z,01/12/23 01:24,9515659,1.7149999999999999,0.004,413,19.4,35.7,84,0.0
2023-01-12T06:25:10Z,01/12/23 01:25,9515666,1.605,0.006,411,19.4,35.7,84,0.0
2023-01-12T06:26:10Z,01/12/23 01:26,9515675,1.6920000000000002,0.006,420,19.5,35.7,84,0.0
2023-01-12T06:27:10Z,01/12/23 01:27,9515683,1.579,0.008,415,19.4,35.7,84,0.0
2023-01-12T06:28:10Z,01/12/23 01:28,9515690,1.7530000000000001,0.002,416,19.5,35.7,84,0.0
2023-01-12T06:29:10Z,01/12/23 01:29,9515697,1.605,0.006,411,19.4,35.7,84,0.0
2023-01-12T06:30:10Z,01/12/23 01:30,9515703,1.6320000000000001,0.0,421,19.4,35.7,84,0.0
2023-01-12T06:31:10Z,01/12/23 01:31,9515711,1.779,0.0,416,19.4,35.7,84,0.0
2023-01-12T06:32:10Z,01/12/23 01:32,9515718,1.799,0.004,403,19.4,35.7,84,0.0
2023-01-12T06:33:10Z,01/12/23 01:33,9515725,1.784,0.004,415,19.4,35.7,84,0.0
2023-01-12T06:34:10Z,01/12/23 01:34,9515733,1.668,0.006,413,19.4,35.7,84,0.0
2023-01-12T06:35:10Z,01/12/23 01:35,9515739,1.7719999999999998,0.004,411,19.4,35.7,84,0.0
2023-01-12T06:36:10Z,01/12/23 01:36,9515746,1.548,0.006,413,19.4,35.7,84,0.0
2023-01-12T06:37:10Z,01/12/23 01:37,9515753,1.8199999999999998,0.004,413,19.4,35.7,84,0.0
2023-01-12T06:38:10Z,01/12/23 01:38,9515762,1.723,0.002,412,19.4,35.7,84,0.0
2023-01-12T06:39:10Z,01/12/23 01:39,9515769,1.798,0.008,407,19.4,35.7,84,0.0
2023-01-12T06:40:10Z,01/12/23 01:40,9515777,1.638,0.012,415,19.4,35.7,84,0.0
2023-01-12T06:41:10Z,01/12/23 01:41,9515784,1.6600000000000001,0.002,416,19.4,35.8,84,0.0
2023-01-12T06:42:10Z,01/12/23 01:42,9515793,1.969,0.002,417,19.4,35.8,84,0.0
2023-01-12T06:43:10Z,01/12/23 01:43,9515802,1.739,0.004,411,19.4,35.8,84,0.0
2023-01-12T06:44:10Z,01/12/23 01:44,9515809,1.752,0.006,415,19.4,35.8,84,0.0
2023-01-12T06:45:10Z,01/12/23 01:45,9515816,1.8239999999999998,0.006,420,19.4,35.8,84,0.0
2023-01-12T06:46:10Z,01/12/23 01:46,9515825,1.689,0.006,419,19.4,35.8,84,0.0
2023-01-12T06:47:10Z,01/12/23 01:47,9515833,1.736,0.01,413,19.4,35.8,84,0.0
2023-01-12T06:48:10Z,01/12/23 01:48,9515840,1.6969999999999998,0.004,412,19.4,35.8,84,0.0
2023-01-12T06:49:10Z,01/12/23 01:49,9515848,1.825,0.008,420,19.4,35.8,84,0.0
2023-01-12T06:50:10Z,01/12/23 01:50,9515857,1.81,0.008,415,19.4,35.8,84,0.0
2023-01-12T06:51:10Z,01/12/23 01:51,9515864,1.791,0.0,411,19.4,35.8,84,0.0
2023-01-12T06:52:10Z,01/12/23 01:52,9515874,1.596,0.012,413,19.4,35.8,84,0.0
2023-01-12T06:53:10Z,01/12/23 01:53,9515882,1.904,0.01,411,19.4,35.8,84,0.0
2023-01-12T06:54:10Z,01/12/23 01:54,9515889,1.718,0.004,423,19.4,35.8,84,0.0
2023-01-12T06:55:10Z,01/12/23 01:55,9515898,1.702,0.008,411,19.4,35.8,84,0.0
2023-01-12T06:56:10Z,01/12/23 01:56,9515906,1.6320000000000001,0.006,407,19.4,35.8,84,0.0
2023-01-12T06:57:10Z,01/12/23 01:57,9515913,1.786,0.008,417,19.4,35.8,84,0.0
2023-01-12T06:58:10Z,01/12/23 01:58,9515921,1.7690000000000001,0.004,412,19.4,35.8,84,0.0
2023-01-12T06:59:10Z,01/12/23 01:59,9515930,1.621,0.002,411,19.4,35.8,84,0.0
2023-01-12T07:00:10Z,01/12/23 02:00,9515937,1.7309999999999999,0.012,417,19.4,35.8,84,0.0
2023-01-12T07:01:10Z,01/12/23 02:01,9515945,1.7670000000000001,0.012,416,19.4,35.8,84,0.0
2023-01-12T07:02:10Z,01/12/23 02:02,9515953,1.6649999999999998,0.006,415,19.4,35.8,84,0.0
2023-01-12T07:03:10Z,01/12/23 02:03,9515962,1.807,0.008,420,19.4,35.8,84,0.0
2023-01-12T07:04:10Z,01/12/23 02:04,9515970,2.006,0.004,412,19.4,35.8,84,0.0
2023-01-12T07:05:10Z,01/12/23 02:05,9515977,1.863,0.012,412,19.4,35.8,84,0.0
2023-01-12T07:06:10Z,01/12/23 02:06,9515986,1.612,0.002,412,19.4,35.8,84,0.0
2023-01-12T07:07:10Z,01/12/23 02:07,9515994,1.846,0.002,413,19.4,35.8,84,0.0
2023-01-12T07:08:10Z,01/12/23 02:08,9516001,1.6199999999999999,0.006,415,19.4,35.9,84,0.0
2023-01-12T07:09:10Z,01/12/23 02:09,9516009,1.7579999999999998,0.0,416,19.3,35.9,84,0.0
2023-01-12T07:10:10Z,01/12/23 02:10,9516017,1.78,0.008,424,19.4,35.9,84,0.0
2023-01-12T07:11:10Z,01/12/23 02:11,9516025,1.738,0.002,421,19.3,35.9,84,0.0
2023-01-12T07:12:10Z,01/12/23 02:12,9516034,1.775,0.004,415,19.3,35.9,84,0.0
2023-01-12T07:13:10Z,01/12/23 02:13,9516040,1.585,0.002,416,19.3,35.9,84,0.0
2023-01-12T07:14:10Z,01/12/23 02:14,9516049,1.8690000000000002,0.0,425,19.3,35.9,84,0.0
2023-01-12T07:15:10Z,01/12/23 02:15,9516058,2.037,0.012,413,19.3,35.9,84,0.0
2023-01-12T07:16:10Z,01/12/23 02:16,9516065,1.7289999999999999,0.008,419,19.3,35.9,84,0.0
2023-01-12T07:17:10Z,01/12/23 02:17,9516072,1.8170000000000002,0.01,412,19.3,35.9,84,0.0
2023-01-12T07:18:10Z,01/12/23 02:18,9516082,1.752,0.006,419,19.3,35.9,84,0.0
2023-01-12T07:19:10Z,01/12/23 02:19,9516090,1.936,0.002,425,19.3,35.9,84,0.0
2023-01-12T07:20:10Z,01/12/23 02:20,9516097,1.666,0.014000000000000002,411,19.3,35.9,84,0.0
2023-01-12T07:21:10Z,01/12/23 02:21,9516105,1.8519999999999999,0.008,421,19.3,35.9,84,0.0
2023-01-12T07:22:10Z,01/12/23 02:22,9516114,1.766,0.01,416,19.3,35.9,84,0.0
2023-01-12T07:23:10Z,01/12/23 02:23,9516122,1.861,0.002,411,19.3,35.9,84,0.0
2023-01-12T07:24:10Z,01/12/23 02:24,9516128,1.8190000000000002,0.008,424,19.3,35.9,84,0.0
2023-01-12T07:25:10Z,01/12/23 02:25,9516137,1.782,0.006,417,19.3,35.9,84,0.0
2023-01-12T07:26:10Z,01/12/23 02:26,9516145,1.8199999999999998,0.01,419,19.3,35.9,84,0.0
2023-01-12T07:27:10Z,01/12/23 02:27,9516153,1.5779999999999998,0.006,411,19.3,35.9,84,0.0
2023-01-12T07:28:10Z,01/12/23 02:28,9516161,1.6629999999999998,0.002,417,19.3,35.9,84,0.0
2023-01-12T07:29:10Z,01/12/23 02:29,9516169,1.857,0.006,412,19.3,35.9,84,0.0
2023-01-12T07:30:10Z,01/12/23 02:30,9516177,1.775,0.004,415,19.3,35.9,84,0.0
2023-01-12T07:31:10Z,01/12/23 02:31,9516186,1.8820000000000001,0.002,427,19.3,35.9,84,0.0
2023-01-12T07:32:10Z,01/12/23 02:32,9516193,1.654,0.014000000000000002,420,19.3,35.9,84,0.0
2023-01-12T07:33:10Z,01/12/23 02:33,9516201,1.5710000000000002,0.004,419,19.3,35.9,84,0.0
2023-01-12T07:34:10Z,01/12/23 02:34,9516210,1.7289999999999999,0.008,416,19.3,35.9,84,0.0
2023-01-12T07:35:10Z,01/12/23 02:35,9516218,1.714,0.002,411,19.3,35.9,84,0.0
2023-01-12T07:36:10Z,01/12/23 02:36,9516225,1.723,0.008,417,19.3,35.9,84,0.0
2023-01-12T07:37:10Z,01/12/23 02:37,9516233,1.9140000000000001,0.012,410,19.3,35.9,84,0.0
2023-01-12T07:38:10Z,01/12/23 02:38,9516242,1.641,0.006,425,19.3,35.9,84,0.0
2023-01-12T07:39:10Z,01/12/23 02:39,9516249,1.952,0.01,411,19.3,35.9,84,0.0
2023-01-12T07:40:10Z,01/12/23 02:40,9516257,1.639,0.002,412,19.3,35.9,84,0.0
2023-01-12T07:41:10Z,01/12/23 02:41,9516265,1.6460000000000001,0.004,415,19.3,35.9,84,0.0
2023-01-12T07:42:10Z,01/12/23 02:42,9516273,1.845,0.012,416,19.3,35.9,84,0.0
2023-01-12T07:43:10Z,01/12/23 02:43,9516282,1.6280000000000001,0.01,423,19.3,35.9,84,0.0
2023-01-12T07:44:10Z,01/12/23 02:44,9516290,1.7079999999999997,0.002,415,19.3,35.9,84,0.0
2023-01-12T07:45:10Z,01/12/23 02:45,9516297,1.6949999999999998,0.012,403,19.3,35.9,84,0.0
2023-01-12T07:46:10Z,01/12/23 02:46,9516305,1.9120000000000001,0.002,420,19.3,35.9,84,0.0
2023-01-12T07:47:10Z,01/12/23 02:47,9516313,1.888,0.002,421,19.3,35.9,84,0.0
2023-01-12T07:48:10Z,01/12/23 02:48,9516321,1.78,0.008,417,19.3,35.9,84,0.0
2023-01-12T07:49:10Z,01/12/23 02:49,9516329,2.166,0.006,411,19.3,35.9,84,0.0
2023-01-12T07:50:10Z,01/12/23 02:50,9516336,1.8039999999999998,0.002,410,19.3,35.9,84,0.0
2023-01-12T07:51:10Z,01/12/23 02:51,9516346,1.8379999999999999,0.004,415,19.3,35.9,84,0.0
2023-01-12T07:52:10Z,01/12/23 02:52,9516354,1.831,0.008,420,19.3,35.9,84,0.0
2023-01-12T07:53:10Z,01/12/23 02:53,9516361,1.8519999999999999,0.002,416,19.3,35.9,84,0.0
2023-01-12T07:54:10Z,01/12/23 02:54,9516369,1.736,0.004,403,19.3,35.9,84,0.0
2023-01-12T07:55:10Z,01/12/23 02:55,9516378,1.658,0.004,419,19.3,35.9,84,0.0
2023-01-12T07:56:10Z,01/12/23 02:56,9516385,1.809,0.006,411,19.3,35.9,84,0.0
2023-01-12T07:57:10Z,01/12/23 02:57,9516393,1.7550000000000001,0.006,415,19.3,35.9,84,0.0
2023-01-12T07:58:10Z,01/12/23 02:58,9516401,1.7440000000000002,0.002,417,19.3,35.9,84,0.0
2023-01-12T07:59:10Z,01/12/23 02:59,9516409,1.839,0.006,424,19.3,35.9,84,0.0
2023-01-12T08:00:10Z,01/12/23 03:00,9516417,1.652,0.004,411,19.2,35.9,84,0.0
2023-01-12T08:01:10Z,01/12/23 03:01,9516425,1.8510000000000002,0.006,415,19.2,35.9,84,0.0
2023-01-12T08:02:10Z,01/12/23 03:02,9516433,1.7399999999999998,0.006,420,19.2,35.9,84,0.0
2023-01-12T08:03:10Z,01/12/23 03:03,9516442,1.7739999999999998,0.002,423,19.2,35.9,84,0.0
2023-01-12T08:04:10Z,01/12/23 03:04,9516450,1.707,0.0,415,19.2,35.9,84,0.0
2023-01-12T08:05:10Z,01/12/23 03:05,9516458,1.717,0.002,415,19.2,35.9,84,0.0
2023-01-12T08:06:10Z,01/12/23 03:06,9516466,1.6949999999999998,0.006,421,19.2,35.9,84,0.0
2023-01-12T08:07:10Z,01/12/23 03:07,9516474,2.02,0.008,415,19.2,35.9,84,0.0
2023-01-12T08:08:10Z,01/12/23 03:08,9516482,1.7739999999999998,0.002,421,19.2,35.9,84,0.0
2023-01-12T08:09:10Z,01/12/23 03:09,9516489,1.802,0.004,413,19.2,35.9,84,0.0
2023-01-12T08:10:10Z,01/12/23 03:10,9516497,1.8850000000000002,0.002,419,19.2,35.9,84,0.0
2023-01-12T08:11:10Z,01/12/23 03:11,9516506,1.7579999999999998,0.006,415,19.2,35.9,84,0.0
2023-01-12T08:12:10Z,01/12/23 03:12,9516513,1.987,0.008,407,19.2,35.9,84,0.0
2023-01-12T08:13:10Z,01/12/23 03:13,9516521,1.6800000000000002,0.0,419,19.2,35.9,84,0.0
2023-01-12T08:14:10Z,01/12/23 03:14,9516529,1.834,0.002,417,19.2,35.9,84,0.0
2023-01-12T08:15:10Z,01/12/23 03:15,9516538,1.925,0.01,411,19.2,35.9,84,0.0
2023-01-12T08:16:10Z,01/12/23 03:16,9516545,1.935,0.012,419,19.2,35.9,84,0.0
2023-01-12T08:17:10Z,01/12/23 03:17,9516554,1.7129999999999999,0.006,420,19.2,35.9,84,0.0
2023-01-12T08:18:10Z,01/12/23 03:18,9516562,1.791,0.006,423,19.2,35.9,84,0.0
2023-01-12T08:19:10Z,01/12/23 03:19,9516570,1.826,0.004,411,19.2,35.9,84,0.0
2023-01-12T08:20:10Z,01/12/23 03:20,9516578,1.925,0.004,410,19.2,35.9,84,0.0
2023-01-12T08:21:10Z,01/12/23 03:21,9516585,1.6469999999999998,0.0,408,19.2,35.9,84,0.0
2023-01-12T08:22:10Z,01/12/23 03:22,9516593,1.754,0.004,410,19.2,35.9,84,0.0
2023-01-12T08:23:10Z,01/12/23 03:23,9516601,1.599,0.006,415,19.2,35.9,84,0.0
2023-01-12T08:24:10Z,01/12/23 03:24,9516610,1.843,0.002,412,19.2,35.9,84,0.0
2023-01-12T08:25:10Z,01/12/23 03:25,9516617,1.781,0.004,415,19.2,35.9,84,0.0
2023-01-12T08:26:10Z,01/12/23 03:26,9516626,1.984,0.002,412,19.2,36.0,84,0.0
2023-01-12T08:27:10Z,01/12/23 03:27,9516634,1.8199999999999998,0.01,407,19.2,36.0,84,0.0
2023-01-12T08:28:10Z,01/12/23 03:28,9516642,1.778,0.01,415,19.2,36.0,84,0.0
2023-01-12T08:29:10Z,01/12/23 03:29,9516650,1.8579999999999999,0.008,411,19.2,36.0,84,0.0
2023-01-12T08:30:10Z,01/12/23 03:30,9516658,1.886,0.004,408,19.2,36.0,84,0.0
2023-01-12T08:31:10Z,01/12/23 03:31,9516665,1.959,0.012,407,19.2,36.0,84,0.0
2023-01-12T08:32:10Z,01/12/23 03:32,9516674,1.842,0.0,410,19.2,36.0,84,0.0
2023-01-12T08:33:10Z,01/12/23 03:33,9516681,1.83,0.012,419,19.2,36.0,84,0.0
2023-01-12T08:34:10Z,01/12/23 03:34,9516689,2.075,0.004,415,19.2,36.0,84,0.0
2023-01-12T08:35:10Z,01/12/23 03:35,9516698,1.799,0.016,411,19.2,36.0,84,0.0
2023-01-12T08:36:10Z,01/12/23 03:36,9516705,2.027,0.01,407,19.1,36.0,84,0.0
2023-01-12T08:37:10Z,01/12/23 03:37,9516713,2.04,0.012,417,19.1,36.0,84,0.0
2023-01-12T08:38:10Z,01/12/23 03:38,9516719,1.845,0.006,419,19.1,36.0,84,0.0
2023-01-12T08:39:10Z,01/12/23 03:39,9516726,1.722,0.006,413,19.1,36.0,84,0.0
2023-01-12T08:40:10Z,01/12/23 03:40,9516733,1.932,0.012,417,19.1,36.0,84,0.0
2023-01-12T08:41:10Z,01/12/23 03:41,9516741,1.8359999999999999,0.006,407,19.1,36.0,84,0.0
2023-01-12T08:42:10Z,01/12/23 03:42,9516748,1.927,0.002,411,19.1,36.0,84,0.0
2023-01-12T08:43:10Z,01/12/23 03:43,9516755,1.9460000000000002,0.004,419,19.1,36.0,84,0.0
2023-01-12T08:44:10Z,01/12/23 03:44,9516761,1.7550000000000001,0.0,412,19.1,36.0,84,0.0
2023-01-12T08:45:10Z,01/12/23 03:45,9516769,1.959,0.006,419,19.1,36.0,84,0.0
2023-01-12T08:46:10Z,01/12/23 03:46,9516775,1.6620000000000001,0.006,412,19.1,36.0,84,0.0
2023-01-12T08:47:10Z,01/12/23 03:47,9516783,1.919,0.01,416,19.1,36.0,84,0.0
2023-01-12T08:48:10Z,01/12/23 03:48,9516791,1.7670000000000001,0.0,410,19.1,36.0,84,0.0
2023-01-12T08:49:10Z,01/12/23 03:49,9516799,1.862,0.004,419,19.1,36.0,84,0.0
2023-01-12T08:50:10Z,01/12/23 03:50,9516808,1.9,0.002,420,19.1,36.0,84,0.0
2023-01-12T08:51:10Z,01/12/23 03:51,9516815,1.6809999999999998,0.002,408,19.1,36.0,84,0.0
2023-01-12T08:52:10Z,01/12/23 03:52,9516823,1.846,0.002,404,19.1,36.0,84,0.0
2023-01-12T08:53:10Z,01/12/23 03:53,9516832,1.764,0.006,411,19.1,36.0,84,0.0
2023-01-12T08:54:10Z,01/12/23 03:54,9516840,2.0460000000000003,0.006,411,19.1,36.0,84,0.0
