Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-11T16:13:00Z,01/11/17 11:13,520924,9.2207,0.1271,575,3.0,60.0,,
2017-01-11T16:14:00Z,01/11/17 11:14,525011,6.166,0.0671,737,3.0,59.0,,
2017-01-11T16:14:00Z,01/11/17 11:14,520925,9.1218,0.1377,569,3.0,60.0,,
2017-01-11T16:15:00Z,01/11/17 11:15,525012,6.0176,0.06,755,3.0,59.0,,
2017-01-11T16:15:00Z,01/11/17 11:15,520926,9.3513,0.1624,579,3.0,60.0,,
2017-01-11T16:16:00Z,01/11/17 11:16,525013,6.1518,0.0742,755,3.0,59.0,,
2017-01-11T16:16:00Z,01/11/17 11:16,520927,9.0653,0.1695,577,3.0,60.0,,
2017-01-11T16:17:00Z,01/11/17 11:17,525014,6.0635,0.0742,773,3.0,58.0,,
2017-01-11T16:17:00Z,01/11/17 11:17,520928,8.804,0.1624,571,3.0,60.0,,
2017-01-11T16:18:00Z,01/11/17 11:18,520929,8.4332,0.1165,567,3.0,60.0,,
2017-01-11T16:18:00Z,01/11/17 11:18,525015,5.8693,0.053,758,3.0,58.0,,
2017-01-11T16:19:00Z,01/11/17 11:19,520930,8.698,0.1342,569,3.0,60.0,,
2017-01-11T16:19:00Z,01/11/17 11:19,525016,5.947,0.053,758,3.0,58.0,,
2017-01-11T16:20:00Z,01/11/17 11:20,520931,8.0977,0.1236,573,3.0,60.0,,
2017-01-11T16:20:00Z,01/11/17 11:20,525017,5.6115,0.0424,758,3.0,58.0,,
2017-01-11T16:21:00Z,01/11/17 11:21,525018,5.4879,0.06,744,4.0,58.0,,
2017-01-11T16:21:00Z,01/11/17 11:21,520932,8.1224,0.1271,571,3.0,60.0,,
2017-01-11T16:22:00Z,01/11/17 11:22,525019,5.3431,0.06,748,4.0,58.0,,
2017-01-11T16:22:00Z,01/11/17 11:22,520933,8.2248,0.1059,567,3.0,60.0,,
2017-01-11T16:23:00Z,01/11/17 11:23,525020,5.4773,0.0636,739,4.0,58.0,,
2017-01-11T16:23:00Z,01/11/17 11:23,520934,8.2636,0.1236,582,3.0,59.0,,
2017-01-11T16:24:00Z,01/11/17 11:24,525021,5.4067,0.0671,758,4.0,58.0,,
2017-01-11T16:24:00Z,01/11/17 11:24,520935,8.2495,0.1448,568,3.0,59.0,,
2017-01-11T16:25:00Z,01/11/17 11:25,525022,5.2513,0.0424,746,4.0,58.0,,
2017-01-11T16:25:00Z,01/11/17 11:25,520936,7.5397,0.1271,580,4.0,59.0,,
2017-01-11T16:26:00Z,01/11/17 11:26,520937,8.0164,0.1342,580,4.0,59.0,,
2017-01-11T16:26:00Z,01/11/17 11:26,525023,5.7104,0.0459,755,4.0,58.0,,
2017-01-11T16:27:00Z,01/11/17 11:27,520938,7.5821,0.1165,590,4.0,59.0,,
2017-01-11T16:27:00Z,01/11/17 11:27,525024,5.6221,0.06,755,4.0,58.0,,
2017-01-11T16:28:00Z,01/11/17 11:28,525025,5.774,0.0636,746,4.0,58.0,,
2017-01-11T16:28:00Z,01/11/17 11:28,520939,8.0906,0.1307,586,4.0,59.0,,
2017-01-11T16:29:00Z,01/11/17 11:29,525026,5.6715,0.0671,744,4.0,58.0,,
2017-01-11T16:29:00Z,01/11/17 11:29,520940,8.532,0.1236,590,4.0,59.0,,
2017-01-11T16:30:00Z,01/11/17 11:30,520941,8.0835,0.1201,595,4.0,59.0,,
2017-01-11T16:30:00Z,01/11/17 11:30,525027,5.7634,0.0565,748,4.0,57.0,,
2017-01-11T16:31:00Z,01/11/17 11:31,525028,5.8905,0.06,732,4.0,57.0,,
2017-01-11T16:31:00Z,01/11/17 11:31,520942,8.4084,0.1307,586,4.0,58.0,,
2017-01-11T16:32:00Z,01/11/17 11:32,525029,5.9258,0.0671,751,4.0,57.0,,
2017-01-11T16:32:00Z,01/11/17 11:32,520943,8.6592,0.1413,578,4.0,58.0,,
2017-01-11T16:33:00Z,01/11/17 11:33,520944,8.4649,0.1307,580,4.0,58.0,,
2017-01-11T16:33:00Z,01/11/17 11:33,525030,5.5268,0.0636,728,4.0,57.0,,
2017-01-11T16:34:00Z,01/11/17 11:34,520945,8.5038,0.1413,586,4.0,58.0,,
2017-01-11T16:34:00Z,01/11/17 11:34,525031,5.4491,0.0494,732,4.0,57.0,,
2017-01-11T16:35:00Z,01/11/17 11:35,520946,8.1436,0.1342,579,4.0,58.0,,
2017-01-11T16:35:00Z,01/11/17 11:35,525032,5.4632,0.0671,737,4.0,57.0,,
2017-01-11T16:36:00Z,01/11/17 11:36,520947,8.2813,0.1307,583,4.0,58.0,,
2017-01-11T16:37:00Z,01/11/17 11:37,520948,7.9564,0.1307,589,4.0,58.0,,
2017-01-11T16:38:00Z,01/11/17 11:38,520949,8.2919,0.1377,583,4.0,58.0,,
2017-01-11T16:38:00Z,01/11/17 11:38,525033,5.2584,0.0565,723,4.0,56.0,,
2017-01-11T16:39:00Z,01/11/17 11:39,525034,5.1524,0.0494,735,4.0,56.0,,
2017-01-11T16:39:00Z,01/11/17 11:39,520950,8.0235,0.1236,593,4.0,58.0,,
2017-01-11T16:40:00Z,01/11/17 11:40,525035,5.2513,0.0636,718,4.0,56.0,,
2017-01-11T16:40:00Z,01/11/17 11:40,520951,7.9564,0.1165,593,4.0,58.0,,
2017-01-11T16:41:00Z,01/11/17 11:41,520952,8.0835,0.1236,577,4.0,58.0,,
2017-01-11T16:41:00Z,01/11/17 11:41,525036,5.3361,0.0459,723,4.0,56.0,,
2017-01-11T16:42:00Z,01/11/17 11:42,525037,4.9511,0.053,730,4.0,56.0,,
2017-01-11T16:42:00Z,01/11/17 11:42,520953,7.462,0.0989,583,4.0,58.0,,
2017-01-11T16:43:00Z,01/11/17 11:43,525038,5.0889,0.06,732,4.0,56.0,,
2017-01-11T16:43:00Z,01/11/17 11:43,520954,7.4443,0.1024,589,4.0,57.0,,
2017-01-11T16:44:00Z,01/11/17 11:44,520955,7.8717,0.1342,596,4.0,57.0,,
2017-01-11T16:44:00Z,01/11/17 11:44,525039,5.0818,0.0388,728,4.0,56.0,,
2017-01-11T16:45:00Z,01/11/17 11:45,520956,7.5503,0.1095,583,4.0,57.0,,
2017-01-11T16:45:00Z,01/11/17 11:45,525040,4.9794,0.053,728,4.0,56.0,,
2017-01-11T16:46:00Z,01/11/17 11:46,520957,7.4549,0.1201,591,4.0,57.0,,
2017-01-11T16:46:00Z,01/11/17 11:46,525041,5.0041,0.0494,732,5.0,56.0,,
2017-01-11T16:47:00Z,01/11/17 11:47,525042,5.0112,0.0459,728,5.0,56.0,,
2017-01-11T16:47:00Z,01/11/17 11:47,520958,8.0023,0.1236,606,4.0,57.0,,
2017-01-11T16:48:00Z,01/11/17 11:48,525043,5.0147,0.0706,721,5.0,55.0,,
2017-01-11T16:48:00Z,01/11/17 11:48,520959,7.8893,0.1271,577,4.0,57.0,,
2017-01-11T16:49:00Z,01/11/17 11:49,525044,5.0218,0.0636,732,5.0,55.0,,
2017-01-11T16:49:00Z,01/11/17 11:49,520960,7.6209,0.1095,596,4.0,57.0,,
2017-01-11T16:50:00Z,01/11/17 11:50,525045,4.997,0.053,715,5.0,55.0,,
2017-01-11T16:50:00Z,01/11/17 11:50,520961,7.7869,0.1201,594,4.0,57.0,,
2017-01-11T16:51:00Z,01/11/17 11:51,525046,4.8099,0.0565,724,5.0,55.0,,
2017-01-11T16:51:00Z,01/11/17 11:51,520962,7.4797,0.0848,582,4.0,57.0,,
2017-01-11T16:52:00Z,01/11/17 11:52,520963,7.3772,0.1377,586,4.0,57.0,,
2017-01-11T16:52:00Z,01/11/17 11:52,525047,5.0394,0.0494,715,5.0,55.0,,
2017-01-11T16:53:00Z,01/11/17 11:53,520964,7.6456,0.1236,582,4.0,57.0,,
2017-01-11T16:53:00Z,01/11/17 11:53,525048,4.884,0.0388,712,5.0,55.0,,
2017-01-11T16:54:00Z,01/11/17 11:54,520965,7.6033,0.0989,580,4.0,57.0,,
2017-01-11T16:54:00Z,01/11/17 11:54,525049,4.8346,0.0671,717,5.0,55.0,,
2017-01-11T16:55:00Z,01/11/17 11:55,525050,5.0182,0.06,717,5.0,55.0,,
2017-01-11T16:55:00Z,01/11/17 11:55,520966,7.6209,0.1377,576,4.0,57.0,,
2017-01-11T16:56:00Z,01/11/17 11:56,525051,5.2336,0.0742,724,5.0,55.0,,
2017-01-11T16:56:00Z,01/11/17 11:56,520967,7.6704,0.1095,584,4.0,56.0,,
2017-01-11T16:57:00Z,01/11/17 11:57,520968,7.9493,0.1095,594,4.0,56.0,,
2017-01-11T16:57:00Z,01/11/17 11:57,525052,5.1312,0.0565,708,5.0,55.0,,
2017-01-11T16:58:00Z,01/11/17 11:58,525053,5.1559,0.0565,717,5.0,55.0,,
2017-01-11T16:58:00Z,01/11/17 11:58,520969,7.4938,0.1201,590,4.0,56.0,,
2017-01-11T16:59:00Z,01/11/17 11:59,525054,5.0853,0.0494,719,5.0,55.0,,
2017-01-11T16:59:00Z,01/11/17 11:59,520970,7.6951,0.0989,582,4.0,56.0,,
2017-01-11T17:00:00Z,01/11/17 12:00,520971,7.6951,0.1165,590,5.0,56.0,,
2017-01-11T17:00:00Z,01/11/17 12:00,525055,5.1842,0.0424,712,5.0,55.0,,
2017-01-11T17:01:00Z,01/11/17 12:01,520972,7.7269,0.0883,590,5.0,56.0,,
2017-01-11T17:01:00Z,01/11/17 12:01,525056,4.9547,0.0459,715,5.0,55.0,,
2017-01-11T17:02:00Z,01/11/17 12:02,520973,7.5679,0.1059,594,5.0,56.0,,
2017-01-11T17:02:00Z,01/11/17 12:02,525057,5.0783,0.0494,717,5.0,55.0,,
2017-01-11T17:03:00Z,01/11/17 12:03,520974,7.8505,0.1413,589,5.0,56.0,,
2017-01-11T17:03:00Z,01/11/17 12:03,525058,5.2866,0.06,715,5.0,54.0,,
2017-01-11T17:04:00Z,01/11/17 12:04,525059,4.997,0.0671,712,5.0,54.0,,
2017-01-11T17:04:00Z,01/11/17 12:04,520975,8.2707,0.1483,589,5.0,56.0,,
2017-01-11T17:05:00Z,01/11/17 12:05,525060,5.382,0.0742,712,5.0,54.0,,
2017-01-11T17:05:00Z,01/11/17 12:05,520976,8.0376,0.1201,578,5.0,56.0,,
2017-01-11T17:06:00Z,01/11/17 12:06,520977,8.2425,0.1236,601,5.0,56.0,,
2017-01-11T17:06:00Z,01/11/17 12:06,525061,5.4879,0.06,710,5.0,54.0,,
2017-01-11T17:07:00Z,01/11/17 12:07,520978,8.0588,0.1059,597,5.0,56.0,,
2017-01-11T17:07:00Z,01/11/17 12:07,525062,5.3325,0.0671,710,5.0,54.0,,
2017-01-11T17:08:00Z,01/11/17 12:08,525063,5.1418,0.0494,696,5.0,54.0,,
2017-01-11T17:08:00Z,01/11/17 12:08,520979,8.1083,0.1201,593,5.0,56.0,,
2017-01-11T17:09:00Z,01/11/17 12:09,525064,5.2125,0.0353,715,5.0,54.0,,
2017-01-11T17:10:00Z,01/11/17 12:10,525065,4.9582,0.0565,715,5.0,54.0,,
2017-01-11T17:11:00Z,01/11/17 12:11,520980,7.7233,0.1307,595,5.0,56.0,,
2017-01-11T17:12:00Z,01/11/17 12:12,520981,8.3449,0.1872,583,5.0,56.0,,
2017-01-11T17:13:00Z,01/11/17 12:13,520982,8.4402,0.1271,601,5.0,56.0,,
2017-01-11T17:13:00Z,01/11/17 12:13,525066,5.1595,0.0671,712,5.0,54.0,,
2017-01-11T17:14:00Z,01/11/17 12:14,525067,5.0465,0.053,710,5.0,54.0,,
2017-01-11T17:14:00Z,01/11/17 12:14,520983,7.6386,0.1165,593,5.0,56.0,,
2017-01-11T17:15:00Z,01/11/17 12:15,520984,7.7127,0.1095,589,5.0,56.0,,
2017-01-11T17:15:00Z,01/11/17 12:15,525068,5.0182,0.06,708,5.0,54.0,,
2017-01-11T17:16:00Z,01/11/17 12:16,525069,5.1983,0.0565,731,5.0,54.0,,
2017-01-11T17:16:00Z,01/11/17 12:16,520985,8.1224,0.0989,604,5.0,56.0,,
2017-01-11T17:17:00Z,01/11/17 12:17,520986,8.1118,0.1342,595,5.0,56.0,,
2017-01-11T17:17:00Z,01/11/17 12:17,525070,4.9441,0.0636,726,5.0,54.0,,
2017-01-11T17:18:00Z,01/11/17 12:18,525071,4.937,0.0459,738,5.0,54.0,,
2017-01-11T17:18:00Z,01/11/17 12:18,520987,7.8222,0.1095,591,5.0,56.0,,
2017-01-11T17:19:00Z,01/11/17 12:19,525072,5.0677,0.0565,719,5.0,54.0,,
2017-01-11T17:19:00Z,01/11/17 12:19,520988,8.0376,0.1024,602,5.0,56.0,,
2017-01-11T17:20:00Z,01/11/17 12:20,525073,5.0288,0.0424,729,5.0,54.0,,
2017-01-11T17:20:00Z,01/11/17 12:20,520989,7.8822,0.0953,602,5.0,56.0,,
2017-01-11T17:21:00Z,01/11/17 12:21,520990,7.4903,0.1059,604,5.0,56.0,,
2017-01-11T17:21:00Z,01/11/17 12:21,525074,4.8628,0.0494,726,6.0,54.0,,
2017-01-11T17:22:00Z,01/11/17 12:22,525075,5.2336,0.0671,733,6.0,54.0,,
2017-01-11T17:22:00Z,01/11/17 12:22,520991,7.8222,0.113,591,5.0,55.0,,
2017-01-11T17:23:00Z,01/11/17 12:23,525076,5.3325,0.0671,731,6.0,53.0,,
2017-01-11T17:23:00Z,01/11/17 12:23,520992,7.8328,0.1059,600,5.0,55.0,,
2017-01-11T17:24:00Z,01/11/17 12:24,520993,8.0553,0.1271,595,5.0,55.0,,
2017-01-11T17:24:00Z,01/11/17 12:24,525077,5.2548,0.0636,719,6.0,53.0,,
2017-01-11T17:25:00Z,01/11/17 12:25,525078,5.1559,0.06,729,6.0,53.0,,
2017-01-11T17:25:00Z,01/11/17 12:25,520994,7.8399,0.1342,606,5.0,55.0,,
2017-01-11T17:26:00Z,01/11/17 12:26,525079,4.8734,0.053,733,6.0,53.0,,
2017-01-11T17:26:00Z,01/11/17 12:26,520995,7.6915,0.1307,585,5.0,55.0,,
2017-01-11T17:27:00Z,01/11/17 12:27,525080,4.7428,0.0388,717,6.0,53.0,,
2017-01-11T17:27:00Z,01/11/17 12:27,520996,7.7057,0.0989,595,5.0,55.0,,
2017-01-11T17:28:00Z,01/11/17 12:28,520997,7.2395,0.1095,595,5.0,55.0,,
2017-01-11T17:28:00Z,01/11/17 12:28,525081,4.5944,0.06,715,6.0,53.0,,
2017-01-11T17:29:00Z,01/11/17 12:29,525082,4.7004,0.0388,724,6.0,53.0,,
2017-01-11T17:29:00Z,01/11/17 12:29,520998,7.409,0.1165,591,5.0,55.0,,
2017-01-11T17:30:00Z,01/11/17 12:30,525083,4.6333,0.053,733,6.0,53.0,,
2017-01-11T17:30:00Z,01/11/17 12:30,520999,7.4337,0.0989,602,5.0,55.0,,
2017-01-11T17:31:00Z,01/11/17 12:31,525084,4.9299,0.0494,719,6.0,53.0,,
2017-01-11T17:31:00Z,01/11/17 12:31,521000,7.5432,0.1271,590,5.0,55.0,,
2017-01-11T17:32:00Z,01/11/17 12:32,521001,7.017,0.0918,592,5.0,55.0,,
2017-01-11T17:32:00Z,01/11/17 12:32,525085,4.7322,0.06,729,6.0,53.0,,
2017-01-11T17:33:00Z,01/11/17 12:33,525086,4.7851,0.053,717,6.0,53.0,,
2017-01-11T17:33:00Z,01/11/17 12:33,521002,7.5256,0.1095,598,5.0,55.0,,
2017-01-11T17:34:00Z,01/11/17 12:34,521003,7.3419,0.113,602,5.0,55.0,,
2017-01-11T17:34:00Z,01/11/17 12:34,525087,4.7534,0.053,726,6.0,53.0,,
2017-01-11T17:35:00Z,01/11/17 12:35,525088,4.7216,0.0636,722,6.0,53.0,,
2017-01-11T17:35:00Z,01/11/17 12:35,521004,7.4443,0.0989,592,5.0,55.0,,
2017-01-11T17:36:00Z,01/11/17 12:36,521005,7.6315,0.113,596,5.0,55.0,,
2017-01-11T17:36:00Z,01/11/17 12:36,525089,4.8946,0.0565,717,6.0,53.0,,
2017-01-11T17:37:00Z,01/11/17 12:37,525090,4.9123,0.0353,715,6.0,53.0,,
2017-01-11T17:37:00Z,01/11/17 12:37,521006,7.6456,0.113,592,5.0,55.0,,
2017-01-11T17:38:00Z,01/11/17 12:38,525091,4.9476,0.06,715,6.0,53.0,,
2017-01-11T17:38:00Z,01/11/17 12:38,521007,7.741,0.113,596,5.0,55.0,,
2017-01-11T17:39:00Z,01/11/17 12:39,525092,4.877,0.0459,729,6.0,53.0,,
2017-01-11T17:39:00Z,01/11/17 12:39,521008,7.5715,0.1236,602,5.0,55.0,,
2017-01-11T17:40:00Z,01/11/17 12:40,525093,4.7463,0.053,717,6.0,53.0,,
2017-01-11T17:40:00Z,01/11/17 12:40,521009,7.4373,0.0989,590,5.0,55.0,,
2017-01-11T17:41:00Z,01/11/17 12:41,521010,7.8717,0.1024,584,5.0,55.0,,
2017-01-11T17:41:00Z,01/11/17 12:41,525094,4.5944,0.0494,724,6.0,53.0,,
2017-01-11T17:42:00Z,01/11/17 12:42,521011,7.7057,0.1059,592,5.0,55.0,,
2017-01-11T17:42:00Z,01/11/17 12:42,525095,4.7534,0.0636,724,6.0,53.0,,
2017-01-11T17:43:00Z,01/11/17 12:43,521012,7.6562,0.0989,588,5.0,55.0,,
2017-01-11T17:43:00Z,01/11/17 12:43,525096,4.9193,0.0565,705,6.0,53.0,,
2017-01-11T17:44:00Z,01/11/17 12:44,525097,4.6757,0.0424,708,6.0,53.0,,
2017-01-11T17:44:00Z,01/11/17 12:44,521013,7.1124,0.0671,577,5.0,55.0,,
2017-01-11T17:45:00Z,01/11/17 12:45,521014,7.1124,0.113,599,5.0,55.0,,
2017-01-11T17:45:00Z,01/11/17 12:45,525098,4.8487,0.0424,694,6.0,53.0,,
2017-01-11T17:46:00Z,01/11/17 12:46,521015,7.3949,0.1059,603,5.0,55.0,,
2017-01-11T17:46:00Z,01/11/17 12:46,525099,4.8381,0.0388,703,6.0,53.0,,
2017-01-11T17:47:00Z,01/11/17 12:47,525100,4.771,0.06,708,6.0,53.0,,
2017-01-11T17:48:00Z,01/11/17 12:48,525101,4.7781,0.053,708,6.0,53.0,,
2017-01-11T17:49:00Z,01/11/17 12:49,521016,8.0518,0.1377,590,5.0,55.0,,
2017-01-11T17:49:00Z,01/11/17 12:49,525102,4.8381,0.0565,713,6.0,53.0,,
2017-01-11T17:50:00Z,01/11/17 12:50,525103,4.7993,0.0459,700,6.0,53.0,,
2017-01-11T17:50:00Z,01/11/17 12:50,521017,7.6915,0.1095,586,5.0,55.0,,
2017-01-11T17:51:00Z,01/11/17 12:51,521018,6.9464,0.1024,594,5.0,55.0,,
2017-01-11T17:51:00Z,01/11/17 12:51,525104,4.99,0.06,723,6.0,53.0,,
2017-01-11T17:52:00Z,01/11/17 12:52,525105,4.6474,0.0494,700,6.0,53.0,,
2017-01-11T17:52:00Z,01/11/17 12:52,521019,7.0983,0.0848,597,5.0,55.0,,
2017-01-11T17:53:00Z,01/11/17 12:53,525106,4.7604,0.0494,702,6.0,53.0,,
2017-01-11T17:53:00Z,01/11/17 12:53,521020,7.4797,0.0989,607,6.0,55.0,,
2017-01-11T17:54:00Z,01/11/17 12:54,525107,4.5591,0.0459,709,6.0,53.0,,
2017-01-11T17:54:00Z,01/11/17 12:54,521021,7.3313,0.1024,593,6.0,55.0,,
2017-01-11T17:55:00Z,01/11/17 12:55,521022,6.9146,0.0883,609,6.0,55.0,,
2017-01-11T17:55:00Z,01/11/17 12:55,525108,4.4497,0.0388,702,6.0,53.0,,
2017-01-11T17:56:00Z,01/11/17 12:56,525109,4.2095,0.0424,697,6.0,53.0,,
2017-01-11T17:56:00Z,01/11/17 12:56,521023,6.7486,0.0777,603,6.0,55.0,,
2017-01-11T17:57:00Z,01/11/17 12:57,521024,6.8405,0.1024,597,6.0,55.0,,
2017-01-11T17:57:00Z,01/11/17 12:57,525110,4.4249,0.053,702,6.0,53.0,,
2017-01-11T17:58:00Z,01/11/17 12:58,521025,6.7628,0.0777,587,6.0,55.0,,
2017-01-11T17:58:00Z,01/11/17 12:58,525111,4.3932,0.0565,709,6.0,53.0,,
2017-01-11T17:59:00Z,01/11/17 12:59,525112,4.6015,0.0388,693,6.0,53.0,,
2017-01-11T17:59:00Z,01/11/17 12:59,521026,6.7946,0.1024,583,6.0,54.0,,
2017-01-11T18:00:00Z,01/11/17 13:00,521027,6.9535,0.1059,609,6.0,54.0,,
2017-01-11T18:00:00Z,01/11/17 13:00,525113,4.718,0.0706,700,6.0,53.0,,
2017-01-11T18:01:00Z,01/11/17 13:01,525114,4.5485,0.06,690,6.0,53.0,,
2017-01-11T18:01:00Z,01/11/17 13:01,521028,6.6427,0.0742,603,6.0,54.0,,
2017-01-11T18:02:00Z,01/11/17 13:02,525115,4.4956,0.053,709,6.0,53.0,,
2017-01-11T18:02:00Z,01/11/17 13:02,521029,6.8051,0.0777,607,6.0,54.0,,
2017-01-11T18:03:00Z,01/11/17 13:03,525116,4.5874,0.0565,695,6.0,53.0,,
2017-01-11T18:03:00Z,01/11/17 13:03,521030,7.0382,0.0848,605,6.0,54.0,,
2017-01-11T18:04:00Z,01/11/17 13:04,525117,4.4249,0.0424,700,6.0,53.0,,
2017-01-11T18:04:00Z,01/11/17 13:04,521031,6.957,0.0742,605,6.0,54.0,,
2017-01-11T18:05:00Z,01/11/17 13:05,521032,7.123,0.0883,611,6.0,54.0,,
2017-01-11T18:05:00Z,01/11/17 13:05,525118,4.3155,0.0424,697,6.0,53.0,,
2017-01-11T18:06:00Z,01/11/17 13:06,521033,6.5862,0.0883,599,6.0,54.0,,
2017-01-11T18:06:00Z,01/11/17 13:06,525119,4.0753,0.0353,700,6.0,53.0,,
2017-01-11T18:07:00Z,01/11/17 13:07,521034,6.8228,0.0848,604,6.0,54.0,,
2017-01-11T18:07:00Z,01/11/17 13:07,525120,4.4497,0.0424,697,6.0,52.0,,
2017-01-11T18:08:00Z,01/11/17 13:08,525121,4.4497,0.0565,690,6.0,52.0,,
2017-01-11T18:08:00Z,01/11/17 13:08,521035,6.7663,0.113,608,6.0,54.0,,
2017-01-11T18:09:00Z,01/11/17 13:09,521036,6.7663,0.0742,606,6.0,54.0,,
2017-01-11T18:09:00Z,01/11/17 13:09,525122,4.3896,0.0494,706,6.0,52.0,,
2017-01-11T18:10:00Z,01/11/17 13:10,521037,6.7345,0.0848,606,6.0,54.0,,
2017-01-11T18:10:00Z,01/11/17 13:10,525123,4.3437,0.0565,709,6.0,52.0,,
2017-01-11T18:11:00Z,01/11/17 13:11,521038,6.6886,0.0848,606,6.0,54.0,,
2017-01-11T18:11:00Z,01/11/17 13:11,525124,4.3755,0.0388,700,6.0,52.0,,
2017-01-11T18:12:00Z,01/11/17 13:12,521039,6.7875,0.0777,614,6.0,54.0,,
2017-01-11T18:12:00Z,01/11/17 13:12,525125,4.3755,0.053,695,6.0,52.0,,
2017-01-11T18:13:00Z,01/11/17 13:13,521040,6.4697,0.0848,617,6.0,54.0,,
2017-01-11T18:13:00Z,01/11/17 13:13,525126,4.1071,0.0318,697,6.0,52.0,,
2017-01-11T18:14:00Z,01/11/17 13:14,521041,6.3637,0.1201,617,6.0,54.0,,
2017-01-11T18:14:00Z,01/11/17 13:14,525127,4.1883,0.0388,700,6.0,52.0,,
2017-01-11T18:15:00Z,01/11/17 13:15,525128,4.4108,0.0565,698,6.0,52.0,,
2017-01-11T18:15:00Z,01/11/17 13:15,521042,6.4767,0.0812,621,6.0,54.0,,
2017-01-11T18:16:00Z,01/11/17 13:16,525129,4.153,0.0494,694,6.0,52.0,,
2017-01-11T18:17:00Z,01/11/17 13:17,525130,4.1671,0.0424,698,6.0,52.0,,
2017-01-11T18:18:00Z,01/11/17 13:18,521043,5.9823,0.06,614,6.0,54.0,,
2017-01-11T18:18:00Z,01/11/17 13:18,525131,3.8846,0.0459,694,6.0,52.0,,
2017-01-11T18:19:00Z,01/11/17 13:19,525132,4.0506,0.0353,705,6.0,52.0,,
2017-01-11T18:19:00Z,01/11/17 13:19,521044,6.399,0.0742,610,6.0,54.0,,
2017-01-11T18:20:00Z,01/11/17 13:20,521045,6.5403,0.0883,598,6.0,54.0,,
2017-01-11T18:20:00Z,01/11/17 13:20,525133,4.1177,0.06,714,6.0,52.0,,
2017-01-11T18:21:00Z,01/11/17 13:21,521046,6.1483,0.0742,606,6.0,54.0,,
2017-01-11T18:21:00Z,01/11/17 13:21,525134,3.8705,0.0494,707,6.0,52.0,,
2017-01-11T18:22:00Z,01/11/17 13:22,525135,3.9552,0.0424,714,6.0,52.0,,
2017-01-11T18:22:00Z,01/11/17 13:22,521047,6.2684,0.0989,619,6.0,54.0,,
2017-01-11T18:23:00Z,01/11/17 13:23,525136,3.9976,0.0494,698,7.0,52.0,,
2017-01-11T18:23:00Z,01/11/17 13:23,521048,6.3319,0.0918,612,6.0,54.0,,
2017-01-11T18:24:00Z,01/11/17 13:24,525137,3.9129,0.0459,703,7.0,52.0,,
2017-01-11T18:24:00Z,01/11/17 13:24,521049,6.2225,0.1024,627,6.0,54.0,,
2017-01-11T18:25:00Z,01/11/17 13:25,521050,5.9788,0.0848,625,6.0,54.0,,
2017-01-11T18:25:00Z,01/11/17 13:25,525138,3.874,0.0424,705,7.0,53.0,,
2017-01-11T18:26:00Z,01/11/17 13:26,525139,3.8917,0.0494,705,7.0,53.0,,
2017-01-11T18:26:00Z,01/11/17 13:26,521051,5.9505,0.0918,608,6.0,54.0,,
2017-01-11T18:27:00Z,01/11/17 13:27,521052,6.233,0.1024,614,6.0,54.0,,
2017-01-11T18:27:00Z,01/11/17 13:27,525140,3.9164,0.0636,701,7.0,53.0,,
2017-01-11T18:28:00Z,01/11/17 13:28,525141,4.0365,0.0565,703,7.0,53.0,,
2017-01-11T18:28:00Z,01/11/17 13:28,521053,6.0883,0.0918,623,6.0,55.0,,
2017-01-11T18:29:00Z,01/11/17 13:29,525142,3.9694,0.0459,712,7.0,53.0,,
2017-01-11T18:29:00Z,01/11/17 13:29,521054,5.9364,0.0989,606,6.0,55.0,,
2017-01-11T18:30:00Z,01/11/17 13:30,525143,4.0082,0.0671,696,7.0,53.0,,
2017-01-11T18:30:00Z,01/11/17 13:30,521055,5.9293,0.1059,621,6.0,55.0,,
2017-01-11T18:31:00Z,01/11/17 13:31,521056,6.0989,0.0918,617,6.0,55.0,,
2017-01-11T18:31:00Z,01/11/17 13:31,525144,3.7893,0.0424,705,7.0,53.0,,
2017-01-11T18:32:00Z,01/11/17 13:32,525145,3.9411,0.0494,705,7.0,53.0,,
2017-01-11T18:32:00Z,01/11/17 13:32,521057,5.9682,0.0918,629,6.0,55.0,,
2017-01-11T18:33:00Z,01/11/17 13:33,521058,6.3037,0.1024,623,6.0,55.0,,
2017-01-11T18:33:00Z,01/11/17 13:33,525146,3.9482,0.0388,710,7.0,53.0,,
2017-01-11T18:34:00Z,01/11/17 13:34,521059,6.6498,0.0918,619,6.0,55.0,,
2017-01-11T18:34:00Z,01/11/17 13:34,525147,3.8987,0.0494,705,7.0,53.0,,
2017-01-11T18:35:00Z,01/11/17 13:35,521060,6.6074,0.113,619,6.0,55.0,,
2017-01-11T18:35:00Z,01/11/17 13:35,525148,3.987,0.0494,697,7.0,53.0,,
2017-01-11T18:36:00Z,01/11/17 13:36,525149,3.9341,0.0636,711,7.0,53.0,,
2017-01-11T18:36:00Z,01/11/17 13:36,521061,6.4767,0.1201,621,6.0,55.0,,
2017-01-11T18:37:00Z,01/11/17 13:37,525150,4.0082,0.0565,690,7.0,53.0,,
2017-01-11T18:37:00Z,01/11/17 13:37,521062,6.2295,0.0989,623,6.0,55.0,,
2017-01-11T18:38:00Z,01/11/17 13:38,525151,3.8422,0.0424,704,7.0,53.0,,
