Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-27T09:31:28Z,01/27/24 04:31,11421255,0.358,0.002,409,21.6,32.6,93,2.0
2024-01-27T09:32:28Z,01/27/24 04:32,11421257,0.296,0.004,404,21.6,32.6,93,2.0
2024-01-27T09:33:28Z,01/27/24 04:33,11421259,0.42400000000000004,0.002,408,21.6,32.6,93,2.0
2024-01-27T09:34:28Z,01/27/24 04:34,11421261,0.306,0.0,416,21.6,32.6,93,2.0
2024-01-27T09:35:28Z,01/27/24 04:35,11421263,0.438,0.006,419,21.6,32.6,93,2.0
2024-01-27T09:36:28Z,01/27/24 04:36,11421265,0.40800000000000003,0.0,416,21.6,32.6,93,2.0
2024-01-27T09:37:28Z,01/27/24 04:37,11421267,0.33999999999999997,0.002,411,21.6,32.6,93,2.0
2024-01-27T09:38:28Z,01/27/24 04:38,11421269,0.316,0.002,416,21.6,32.6,93,2.0
2024-01-27T09:39:28Z,01/27/24 04:39,11421271,0.376,0.002,411,21.6,32.6,93,2.0
2024-01-27T09:40:28Z,01/27/24 04:40,11421273,0.316,0.002,416,21.6,32.6,93,2.0
2024-01-27T09:41:28Z,01/27/24 04:41,11421275,0.388,0.002,411,21.6,32.6,93,2.0
2024-01-27T09:42:28Z,01/27/24 04:42,11421277,0.434,0.004,406,21.6,32.5,93,2.0
2024-01-27T09:43:28Z,01/27/24 04:43,11421279,0.462,0.0,409,21.6,32.5,93,2.0
2024-01-27T09:44:28Z,01/27/24 04:44,11421281,0.382,0.002,412,21.6,32.5,93,2.0
2024-01-27T09:45:28Z,01/27/24 04:45,11421283,0.426,0.0,403,21.6,32.5,93,2.0
2024-01-27T09:46:28Z,01/27/24 04:46,11421285,0.44000000000000006,0.004,406,21.6,32.5,93,2.0
2024-01-27T09:47:28Z,01/27/24 04:47,11421287,0.33399999999999996,0.002,422,21.6,32.5,93,2.0
2024-01-27T09:48:28Z,01/27/24 04:48,11421289,0.366,0.0,406,21.6,32.5,93,2.0
2024-01-27T09:49:28Z,01/27/24 04:49,11421291,0.404,0.004,408,21.6,32.6,93,2.0
2024-01-27T09:50:28Z,01/27/24 04:50,11421293,0.378,0.0,407,21.6,32.6,93,2.0
2024-01-27T09:51:28Z,01/27/24 04:51,11421295,0.33999999999999997,0.002,416,21.6,32.5,93,2.0
2024-01-27T09:52:28Z,01/27/24 04:52,11421297,2.596,0.002,397,21.7,32.5,93,2.0
2024-01-27T09:53:28Z,01/27/24 04:53,11421299,0.384,0.0,407,21.7,32.5,93,2.0
2024-01-27T09:54:28Z,01/27/24 04:54,11421301,0.27599999999999997,0.0,413,21.7,32.5,93,2.0
2024-01-27T09:55:28Z,01/27/24 04:55,11421303,0.43200000000000005,0.0,402,21.7,32.5,93,2.0
2024-01-27T09:56:28Z,01/27/24 04:56,11421305,0.40800000000000003,0.0,406,21.7,32.4,93,2.0
2024-01-27T09:57:28Z,01/27/24 04:57,11421307,0.398,0.004,408,21.7,32.5,93,2.0
2024-01-27T09:58:28Z,01/27/24 04:58,11421309,0.438,0.0,404,21.7,32.5,93,2.0
2024-01-27T09:59:28Z,01/27/24 04:59,11421311,0.33599999999999997,0.0,408,21.7,32.4,93,2.0
2024-01-27T10:00:28Z,01/27/24 05:00,11421313,0.37,0.002,404,21.7,32.4,93,2.0
2024-01-27T10:01:28Z,01/27/24 05:01,11421315,0.39,0.0,408,21.7,32.4,93,2.0
2024-01-27T10:02:28Z,01/27/24 05:02,11421317,0.396,0.0,411,21.7,32.4,93,2.0
2024-01-27T10:03:28Z,01/27/24 05:03,11421319,0.36,0.0,401,21.7,32.4,93,2.0
2024-01-27T10:04:28Z,01/27/24 05:04,11421321,0.318,0.0,408,21.7,32.5,93,2.0
2024-01-27T10:05:28Z,01/27/24 05:05,11421323,0.318,0.0,402,21.7,32.5,93,1.0
2024-01-27T10:06:28Z,01/27/24 05:06,11421325,0.44800000000000006,0.002,411,21.7,32.4,93,2.0
2024-01-27T10:07:28Z,01/27/24 05:07,11421327,0.324,0.0,416,21.7,32.4,93,2.0
2024-01-27T10:08:28Z,01/27/24 05:08,11421329,0.43200000000000005,0.0,407,21.7,32.4,93,2.0
2024-01-27T10:09:28Z,01/27/24 05:09,11421331,0.476,0.004,409,21.7,32.4,93,2.0
2024-01-27T10:10:28Z,01/27/24 05:10,11421333,0.318,0.0,406,21.7,32.4,93,2.0
2024-01-27T10:11:28Z,01/27/24 05:11,11421335,0.324,0.0,414,21.7,32.4,93,2.0
2024-01-27T10:12:28Z,01/27/24 05:12,11421337,0.352,0.002,411,21.7,32.4,93,2.0
2024-01-27T10:13:28Z,01/27/24 05:13,11421339,0.384,0.0,405,21.7,32.4,93,2.0
2024-01-27T10:14:28Z,01/27/24 05:14,11421341,0.39,0.0,406,21.7,32.4,93,2.0
2024-01-27T10:15:28Z,01/27/24 05:15,11421343,0.32999999999999996,0.0,409,21.7,32.4,93,2.0
2024-01-27T10:16:28Z,01/27/24 05:16,11421345,0.312,0.0,400,21.7,32.4,93,2.0
2024-01-27T10:17:28Z,01/27/24 05:17,11421347,0.46799999999999997,0.0,411,21.7,32.4,93,2.0
2024-01-27T10:18:28Z,01/27/24 05:18,11421349,0.426,0.0,413,21.7,32.5,93,2.0
2024-01-27T10:19:28Z,01/27/24 05:19,11421351,0.4,0.002,411,21.7,32.5,93,2.0
2024-01-27T10:20:28Z,01/27/24 05:20,11421353,0.40199999999999997,0.0,408,21.7,32.4,93,2.0
2024-01-27T10:21:28Z,01/27/24 05:21,11421355,0.306,0.0,408,21.7,32.4,93,2.0
2024-01-27T10:22:28Z,01/27/24 05:22,11421357,0.264,0.0,404,21.7,32.4,93,2.0
2024-01-27T10:23:28Z,01/27/24 05:23,11421359,0.366,0.0,409,21.7,32.4,93,2.0
2024-01-27T10:24:28Z,01/27/24 05:24,11421361,0.33199999999999996,0.004,411,21.7,32.3,93,2.0
2024-01-27T10:25:28Z,01/27/24 05:25,11421363,0.36,0.0,397,21.7,32.3,93,2.0
2024-01-27T10:26:28Z,01/27/24 05:26,11421365,0.39,0.0,409,21.7,32.3,93,2.0
2024-01-27T10:27:28Z,01/27/24 05:27,11421367,0.526,0.002,404,21.7,32.3,93,2.0
2024-01-27T10:28:28Z,01/27/24 05:28,11421369,0.42000000000000004,0.0,396,21.7,32.3,93,2.0
2024-01-27T10:29:28Z,01/27/24 05:29,11421371,0.388,0.002,396,21.7,32.3,93,2.0
2024-01-27T10:30:28Z,01/27/24 05:30,11421373,0.394,0.002,401,21.7,32.3,93,2.0
2024-01-27T10:31:28Z,01/27/24 05:31,11421375,0.45599999999999996,0.0,402,21.7,32.3,93,2.0
2024-01-27T10:32:28Z,01/27/24 05:32,11421377,0.388,0.002,408,21.7,32.3,93,2.0
2024-01-27T10:33:28Z,01/27/24 05:33,11421379,0.42000000000000004,0.0,406,21.7,32.3,93,2.0
2024-01-27T10:34:28Z,01/27/24 05:34,11421381,0.384,0.0,407,21.7,32.3,93,2.0
2024-01-27T10:35:28Z,01/27/24 05:35,11421383,0.46799999999999997,0.0,409,21.7,32.3,93,2.0
2024-01-27T10:36:28Z,01/27/24 05:36,11421385,0.34199999999999997,0.0,397,21.6,32.3,93,3.0
2024-01-27T10:37:28Z,01/27/24 05:37,11421387,0.41200000000000003,0.002,403,21.6,32.3,93,2.0
2024-01-27T10:38:28Z,01/27/24 05:38,11421389,0.512,0.004,404,21.6,32.3,93,2.0
2024-01-27T10:39:28Z,01/27/24 05:39,11421391,0.502,0.002,402,21.6,32.3,93,2.0
2024-01-27T10:40:28Z,01/27/24 05:40,11421393,0.304,0.002,412,21.6,32.3,93,2.0
2024-01-27T10:41:28Z,01/27/24 05:41,11421395,0.32,0.004,404,21.6,32.3,93,2.0
2024-01-27T10:42:28Z,01/27/24 05:42,11421397,0.36,0.0,397,21.6,32.3,93,2.0
2024-01-27T10:43:28Z,01/27/24 05:43,11421399,0.366,0.0,404,21.6,32.3,93,2.0
2024-01-27T10:44:28Z,01/27/24 05:44,11421401,0.366,0.0,407,21.6,32.3,93,2.0
2024-01-27T10:45:28Z,01/27/24 05:45,11421403,0.366,0.0,402,21.6,32.3,93,2.0
2024-01-27T10:46:28Z,01/27/24 05:46,11421405,0.44400000000000006,0.0,403,21.6,32.4,93,2.0
2024-01-27T10:47:28Z,01/27/24 05:47,11421407,0.502,0.002,398,21.6,32.3,93,2.0
2024-01-27T10:48:28Z,01/27/24 05:48,11421409,0.46799999999999997,0.0,404,21.6,32.3,93,2.0
2024-01-27T10:49:28Z,01/27/24 05:49,11421411,0.45,0.0,402,21.6,32.3,93,2.0
2024-01-27T10:50:28Z,01/27/24 05:50,11421413,0.48,0.0,394,21.6,32.3,93,2.0
2024-01-27T10:51:28Z,01/27/24 05:51,11421415,0.42400000000000004,0.002,389,21.6,32.3,93,2.0
2024-01-27T10:52:28Z,01/27/24 05:52,11421417,0.44400000000000006,0.0,398,21.6,32.3,93,2.0
2024-01-27T10:53:28Z,01/27/24 05:53,11421419,0.45999999999999996,0.002,402,21.6,32.3,93,2.0
2024-01-27T10:54:28Z,01/27/24 05:54,11421421,0.304,0.002,412,21.6,32.3,93,2.0
2024-01-27T10:55:28Z,01/27/24 05:55,11421423,0.382,0.002,396,21.6,32.3,93,2.0
2024-01-27T10:56:28Z,01/27/24 05:56,11421425,0.44800000000000006,0.002,398,21.6,32.3,93,2.0
2024-01-27T10:57:28Z,01/27/24 05:57,11421427,0.382,0.002,408,21.6,32.3,93,2.0
2024-01-27T10:58:28Z,01/27/24 05:58,11421429,0.286,0.002,398,21.6,32.3,93,2.0
2024-01-27T10:59:28Z,01/27/24 05:59,11421431,0.396,0.0,404,21.6,32.3,93,2.0
2024-01-27T11:00:28Z,01/27/24 06:00,11421433,0.33599999999999997,0.0,409,21.6,32.3,93,3.0
2024-01-27T11:01:28Z,01/27/24 06:01,11421435,0.32599999999999996,0.004,401,21.6,32.3,93,2.0
2024-01-27T11:02:28Z,01/27/24 06:02,11421437,0.372,0.0,394,21.6,32.3,93,3.0
2024-01-27T11:03:28Z,01/27/24 06:03,11421439,0.46799999999999997,0.0,407,21.6,32.3,93,2.0
2024-01-27T11:04:28Z,01/27/24 06:04,11421441,0.41,0.004,397,21.6,32.3,93,3.0
2024-01-27T11:05:28Z,01/27/24 06:05,11421443,0.46399999999999997,0.004,394,21.6,32.3,93,3.0
2024-01-27T11:06:28Z,01/27/24 06:06,11421445,0.396,0.0,409,21.6,32.3,93,2.0
2024-01-27T11:07:28Z,01/27/24 06:07,11421447,0.384,0.0,409,21.6,32.3,93,2.0
2024-01-27T11:08:28Z,01/27/24 06:08,11421449,0.378,0.0,397,21.6,32.3,93,3.0
2024-01-27T11:09:28Z,01/27/24 06:09,11421451,0.426,0.0,412,21.6,32.3,93,2.0
2024-01-27T11:10:28Z,01/27/24 06:10,11421453,0.43600000000000005,0.002,397,21.6,32.3,93,2.0
2024-01-27T11:11:28Z,01/27/24 06:11,11421455,0.49000000000000005,0.002,398,21.6,32.3,93,2.0
2024-01-27T11:12:28Z,01/27/24 06:12,11421457,0.376,0.002,389,21.6,32.3,93,3.0
2024-01-27T11:13:28Z,01/27/24 06:13,11421459,0.294,0.0,406,21.6,32.3,93,2.0
2024-01-27T11:14:28Z,01/27/24 06:14,11421461,0.39,0.0,401,21.6,32.3,93,2.0
2024-01-27T11:15:28Z,01/27/24 06:15,11421463,0.376,0.002,397,21.6,32.3,93,2.0
2024-01-27T11:16:28Z,01/27/24 06:16,11421465,0.496,0.002,404,21.6,32.3,93,2.0
2024-01-27T11:17:28Z,01/27/24 06:17,11421467,0.40199999999999997,0.0,407,21.6,32.3,93,2.0
2024-01-27T11:18:28Z,01/27/24 06:18,11421469,0.44400000000000006,0.0,404,21.6,32.3,93,2.0
2024-01-27T11:19:28Z,01/27/24 06:19,11421471,0.426,0.0,401,21.6,32.3,93,2.0
2024-01-27T11:20:28Z,01/27/24 06:20,11421473,0.294,0.0,401,21.6,32.3,93,2.0
2024-01-27T11:21:28Z,01/27/24 06:21,11421475,0.4,0.002,412,21.6,32.3,93,2.0
2024-01-27T11:22:28Z,01/27/24 06:22,11421477,0.40199999999999997,0.006,401,21.6,32.3,93,2.0
2024-01-27T11:23:28Z,01/27/24 06:23,11421479,0.562,0.002,412,21.6,32.3,93,2.0
2024-01-27T11:24:28Z,01/27/24 06:24,11421481,0.33599999999999997,0.0,407,21.6,32.3,93,3.0
2024-01-27T11:25:28Z,01/27/24 06:25,11421483,0.386,0.004,394,21.6,32.3,93,2.0
2024-01-27T11:26:28Z,01/27/24 06:26,11421485,0.532,0.002,402,21.6,32.3,93,3.0
2024-01-27T11:27:28Z,01/27/24 06:27,11421487,0.27999999999999997,0.002,402,21.6,32.3,93,3.0
2024-01-27T11:28:28Z,01/27/24 06:28,11421489,0.42000000000000004,0.0,397,21.6,32.3,93,2.0
2024-01-27T11:29:28Z,01/27/24 06:29,11421491,0.434,0.004,411,21.6,32.3,93,3.0
2024-01-27T11:30:28Z,01/27/24 06:30,11421493,0.36,0.0,412,21.6,32.3,93,2.0
2024-01-27T11:31:28Z,01/27/24 06:31,11421495,0.33599999999999997,0.0,402,21.6,32.3,93,2.0
2024-01-27T11:32:28Z,01/27/24 06:32,11421497,0.298,0.002,407,21.6,32.3,93,2.0
2024-01-27T11:33:28Z,01/27/24 06:33,11421499,0.40199999999999997,0.0,401,21.6,32.3,93,2.0
2024-01-27T11:34:28Z,01/27/24 06:34,11421501,0.372,0.0,411,21.6,32.3,93,2.0
2024-01-27T11:35:28Z,01/27/24 06:35,11421503,0.42000000000000004,0.0,408,21.6,32.3,93,2.0
2024-01-27T11:36:28Z,01/27/24 06:36,11421505,0.40199999999999997,0.0,412,21.6,32.3,93,2.0
2024-01-27T11:37:28Z,01/27/24 06:37,11421507,0.396,0.0,392,21.6,32.3,93,3.0
2024-01-27T11:38:28Z,01/27/24 06:38,11421509,0.372,0.0,403,21.6,32.3,93,3.0
2024-01-27T11:39:28Z,01/27/24 06:39,11421511,0.476,0.004,401,21.6,32.3,93,2.0
2024-01-27T11:40:28Z,01/27/24 06:40,11421513,0.31,0.002,401,21.6,32.3,93,2.0
2024-01-27T11:41:28Z,01/27/24 06:41,11421515,0.348,0.0,404,21.6,32.2,93,2.0
2024-01-27T11:42:28Z,01/27/24 06:42,11421517,0.40199999999999997,0.0,401,21.6,32.2,93,2.0
2024-01-27T11:43:28Z,01/27/24 06:43,11421519,0.348,0.0,396,21.6,32.2,93,2.0
2024-01-27T11:44:28Z,01/27/24 06:44,11421521,0.306,0.0,394,21.6,32.2,93,3.0
2024-01-27T11:45:28Z,01/27/24 06:45,11421523,0.27,0.006,398,21.6,32.2,93,2.0
2024-01-27T11:46:28Z,01/27/24 06:46,11421525,0.312,0.0,406,21.6,32.2,93,2.0
2024-01-27T11:47:28Z,01/27/24 06:47,11421527,0.354,0.0,396,21.6,32.3,93,1.0
2024-01-27T11:48:28Z,01/27/24 06:48,11421529,0.312,0.0,396,21.6,32.3,93,2.0
2024-01-27T11:49:28Z,01/27/24 06:49,11421531,0.24,0.0,403,21.6,32.3,93,2.0
2024-01-27T11:50:28Z,01/27/24 06:50,11421533,0.44400000000000006,0.0,404,21.6,32.3,93,2.0
2024-01-27T11:51:28Z,01/27/24 06:51,11421535,0.36,0.0,401,21.6,32.2,93,2.0
2024-01-27T11:52:28Z,01/27/24 06:52,11421537,0.41200000000000003,0.002,408,21.6,32.2,93,2.0
2024-01-27T11:53:28Z,01/27/24 06:53,11421539,0.348,0.006,403,21.6,32.2,93,2.0
2024-01-27T11:54:28Z,01/27/24 06:54,11421541,0.36,0.0,403,21.7,32.2,93,2.0
2024-01-27T11:55:28Z,01/27/24 06:55,11421543,0.396,0.0,388,21.7,32.2,93,2.0
2024-01-27T11:56:28Z,01/27/24 06:56,11421545,0.40800000000000003,0.0,397,21.6,32.2,93,2.0
2024-01-27T11:57:28Z,01/27/24 06:57,11421547,0.382,0.002,404,21.6,32.1,93,2.0
2024-01-27T11:58:28Z,01/27/24 06:58,11421549,0.354,0.0,397,21.6,32.1,93,2.0
2024-01-27T11:59:28Z,01/27/24 06:59,11421551,0.426,0.0,406,21.6,32.1,93,2.0
2024-01-27T12:00:28Z,01/27/24 07:00,11421553,0.33199999999999996,0.004,408,21.7,32.2,93,2.0
2024-01-27T12:01:28Z,01/27/24 07:01,11421555,0.33799999999999997,0.004,401,21.7,32.1,93,2.0
2024-01-27T12:02:28Z,01/27/24 07:02,11421557,0.426,0.0,402,21.7,32.1,93,2.0
2024-01-27T12:03:28Z,01/27/24 07:03,11421559,0.346,0.002,404,21.7,32.1,93,2.0
2024-01-27T12:04:28Z,01/27/24 07:04,11421561,0.318,0.0,412,21.7,32.1,93,3.0
2024-01-27T12:05:28Z,01/27/24 07:05,11421563,0.288,0.0,408,21.7,32.1,93,2.0
2024-01-27T12:06:28Z,01/27/24 07:06,11421565,0.40199999999999997,0.0,406,21.7,32.1,93,2.0
2024-01-27T12:07:28Z,01/27/24 07:07,11421567,0.348,0.0,401,21.7,32.1,93,3.0
2024-01-27T12:08:28Z,01/27/24 07:08,11421569,0.48,0.0,400,21.7,32.1,93,2.0
2024-01-27T12:09:28Z,01/27/24 07:09,11421571,0.294,0.0,396,21.7,32.1,93,2.0
2024-01-27T12:10:28Z,01/27/24 07:10,11421573,0.348,0.0,404,21.7,32.1,93,2.0
2024-01-27T12:11:28Z,01/27/24 07:11,11421575,0.33999999999999997,0.002,404,21.7,32.1,93,3.0
2024-01-27T12:12:28Z,01/27/24 07:12,11421577,0.306,0.0,403,21.7,32.1,93,3.0
2024-01-27T12:13:28Z,01/27/24 07:13,11421579,0.32799999999999996,0.002,397,21.7,32.1,93,3.0
2024-01-27T12:14:28Z,01/27/24 07:14,11421581,0.318,0.0,394,21.7,32.1,93,2.0
2024-01-27T12:15:28Z,01/27/24 07:15,11421583,0.3,0.0,401,21.7,32.1,93,3.0
2024-01-27T12:16:28Z,01/27/24 07:16,11421585,0.264,0.0,397,21.7,32.1,93,3.0
2024-01-27T12:17:28Z,01/27/24 07:17,11421587,0.374,0.004,406,21.7,32.1,93,2.0
2024-01-27T12:18:28Z,01/27/24 07:18,11421589,0.318,0.0,407,21.7,32.1,93,2.0
2024-01-27T12:19:28Z,01/27/24 07:19,11421591,0.418,0.002,397,21.7,32.1,93,3.0
2024-01-27T12:20:28Z,01/27/24 07:20,11421593,0.33199999999999996,0.004,397,21.7,32.1,93,2.0
2024-01-27T12:21:28Z,01/27/24 07:21,11421595,0.376,0.002,397,21.7,32.1,93,2.0
2024-01-27T12:22:28Z,01/27/24 07:22,11421597,0.246,0.0,396,21.7,32.1,93,2.0
2024-01-27T12:23:28Z,01/27/24 07:23,11421599,0.34199999999999997,0.0,401,21.7,32.1,93,2.0
2024-01-27T12:24:28Z,01/27/24 07:24,11421601,0.274,0.002,404,21.7,32.1,93,2.0
2024-01-27T12:25:28Z,01/27/24 07:25,11421603,0.33599999999999997,0.0,401,21.7,32.1,93,3.0
2024-01-27T12:26:28Z,01/27/24 07:26,11421605,0.268,0.002,408,21.7,32.1,93,2.0
2024-01-27T12:27:28Z,01/27/24 07:27,11421607,0.354,0.0,409,21.7,32.1,93,3.0
2024-01-27T12:28:28Z,01/27/24 07:28,11421609,0.312,0.0,397,21.7,32.1,93,2.0
2024-01-27T12:29:28Z,01/27/24 07:29,11421611,0.372,0.0,404,21.7,32.1,93,2.0
2024-01-27T12:30:28Z,01/27/24 07:30,11421613,0.354,0.006,408,21.7,32.1,93,2.0
2024-01-27T12:31:28Z,01/27/24 07:31,11421615,0.354,0.0,411,21.7,32.1,93,2.0
2024-01-27T12:32:28Z,01/27/24 07:32,11421617,0.322,0.002,401,21.7,32.1,93,2.0
2024-01-27T12:33:28Z,01/27/24 07:33,11421619,0.396,0.0,404,21.7,32.1,93,2.0
2024-01-27T12:34:28Z,01/27/24 07:34,11421621,0.366,0.0,410,21.7,32.1,93,2.0
2024-01-27T12:35:28Z,01/27/24 07:35,11421623,0.306,0.0,400,21.7,32.1,93,2.0
2024-01-27T12:36:28Z,01/27/24 07:36,11421625,0.396,0.0,395,21.8,32.1,93,2.0
2024-01-27T12:37:28Z,01/27/24 07:37,11421627,0.34199999999999997,0.0,401,21.8,32.1,93,2.0
2024-01-27T12:38:28Z,01/27/24 07:38,11421629,0.43600000000000005,0.002,404,21.8,32.1,93,2.0
2024-01-27T12:39:28Z,01/27/24 07:39,11421631,0.27,0.0,404,21.8,32.1,93,2.0
2024-01-27T12:40:28Z,01/27/24 07:40,11421633,0.40800000000000003,0.0,397,21.8,32.0,93,3.0
2024-01-27T12:41:28Z,01/27/24 07:41,11421635,0.384,0.0,415,21.9,32.0,93,2.0
2024-01-27T12:42:28Z,01/27/24 07:42,11421637,0.308,0.004,400,21.9,32.0,93,2.0
2024-01-27T12:43:28Z,01/27/24 07:43,11421639,0.4,0.002,408,21.9,32.0,93,2.0
2024-01-27T12:44:28Z,01/27/24 07:44,11421641,0.27599999999999997,0.0,400,21.9,32.0,93,2.0
2024-01-27T12:45:28Z,01/27/24 07:45,11421643,0.388,0.002,408,21.9,32.0,93,2.0
2024-01-27T12:46:28Z,01/27/24 07:46,11421645,0.346,0.002,408,21.9,32.0,93,2.0
2024-01-27T12:47:28Z,01/27/24 07:47,11421647,0.31,0.002,408,21.9,32.0,93,2.0
2024-01-27T12:48:28Z,01/27/24 07:48,11421649,0.318,0.0,410,22.0,32.0,93,3.0
2024-01-27T12:49:28Z,01/27/24 07:49,11421651,0.382,0.002,408,22.0,32.0,93,2.0
2024-01-27T12:50:28Z,01/27/24 07:50,11421653,0.32999999999999996,0.0,406,22.0,32.0,93,3.0
2024-01-27T12:51:28Z,01/27/24 07:51,11421655,0.384,0.0,392,22.0,31.9,93,3.0
2024-01-27T12:52:28Z,01/27/24 07:52,11421657,0.516,0.0,400,22.0,31.9,93,2.0
2024-01-27T12:53:28Z,01/27/24 07:53,11421659,0.3,0.0,410,22.0,31.9,93,2.0
2024-01-27T12:54:28Z,01/27/24 07:54,11421661,0.42000000000000004,0.0,400,22.0,31.9,93,2.0
2024-01-27T12:55:28Z,01/27/24 07:55,11421663,0.322,0.002,396,22.0,31.9,93,2.0
2024-01-27T12:56:28Z,01/27/24 07:56,11421665,0.37,0.002,404,22.0,31.9,93,2.0
2024-01-27T12:57:28Z,01/27/24 07:57,11421667,0.366,0.0,404,22.0,31.9,93,2.0
2024-01-27T12:58:28Z,01/27/24 07:58,11421669,0.282,0.0,406,22.0,31.9,93,2.0
2024-01-27T12:59:28Z,01/27/24 07:59,11421671,0.378,0.0,406,22.0,31.9,93,2.0
2024-01-27T13:00:28Z,01/27/24 08:00,11421673,0.33599999999999997,0.0,408,22.0,31.9,93,2.0
2024-01-27T13:01:28Z,01/27/24 08:01,11421675,0.372,0.0,408,22.0,31.9,93,2.0
2024-01-27T13:02:28Z,01/27/24 08:02,11421677,0.40599999999999997,0.002,415,22.0,31.9,93,2.0
2024-01-27T13:03:28Z,01/27/24 08:03,11421679,0.484,0.002,411,22.0,31.9,93,2.0
2024-01-27T13:04:28Z,01/27/24 08:04,11421681,0.3,0.0,415,22.0,31.9,93,2.0
2024-01-27T13:05:28Z,01/27/24 08:05,11421683,0.32999999999999996,0.0,422,22.0,31.9,93,2.0
2024-01-27T13:06:28Z,01/27/24 08:06,11421685,0.324,0.0,417,22.0,31.9,93,3.0
2024-01-27T13:07:28Z,01/27/24 08:07,11421687,0.258,0.0,427,22.0,31.9,93,3.0
2024-01-27T13:08:28Z,01/27/24 08:08,11421689,0.45999999999999996,0.002,427,22.0,31.9,93,2.0
2024-01-27T13:09:28Z,01/27/24 08:09,11421691,0.306,0.0,426,22.0,31.9,93,2.0
2024-01-27T13:10:28Z,01/27/24 08:10,11421693,0.382,0.002,419,22.0,31.9,93,2.0
2024-01-27T13:11:28Z,01/27/24 08:11,11421695,0.37,0.002,415,22.0,31.9,93,2.0
2024-01-27T13:12:28Z,01/27/24 08:12,11421697,0.39,0.0,411,22.0,31.9,93,2.0
2024-01-27T13:13:28Z,01/27/24 08:13,11421699,0.44800000000000006,0.002,411,22.0,31.9,93,2.0
2024-01-27T13:14:28Z,01/27/24 08:14,11421701,0.388,0.002,418,22.0,31.9,93,2.0
2024-01-27T13:15:28Z,01/27/24 08:15,11421703,0.33999999999999997,0.002,424,22.0,31.9,93,2.0
2024-01-27T13:16:28Z,01/27/24 08:16,11421705,0.294,0.0,417,22.0,31.9,93,2.0
2024-01-27T13:17:28Z,01/27/24 08:17,11421707,0.31,0.002,437,22.0,31.9,93,3.0
2024-01-27T13:18:28Z,01/27/24 08:18,11421709,0.306,0.0,434,22.0,31.9,93,2.0
2024-01-27T13:19:28Z,01/27/24 08:19,11421711,0.33199999999999996,0.004,430,22.0,32.0,93,2.0
2024-01-27T13:20:28Z,01/27/24 08:20,11421713,0.348,0.0,428,22.0,32.0,93,2.0
2024-01-27T13:21:28Z,01/27/24 08:21,11421715,0.40199999999999997,0.0,432,22.0,32.0,93,2.0
2024-01-27T13:22:28Z,01/27/24 08:22,11421717,0.372,0.0,432,22.0,31.9,93,2.0
2024-01-27T13:23:28Z,01/27/24 08:23,11421719,0.40800000000000003,0.0,420,22.0,31.9,93,2.0
2024-01-27T13:24:28Z,01/27/24 08:24,11421721,0.312,0.0,419,22.0,31.9,93,2.0
2024-01-27T13:25:28Z,01/27/24 08:25,11421723,0.34199999999999997,0.0,430,22.0,31.9,93,2.0
2024-01-27T13:26:28Z,01/27/24 08:26,11421725,0.348,0.0,432,22.0,32.0,93,2.0
2024-01-27T13:27:28Z,01/27/24 08:27,11421727,0.32999999999999996,0.0,435,22.0,32.0,93,2.0
2024-01-27T13:28:28Z,01/27/24 08:28,11421729,0.38,0.004,431,22.0,32.0,93,2.0
2024-01-27T13:29:28Z,01/27/24 08:29,11421731,0.36,0.0,432,21.9,32.0,93,2.0
2024-01-27T13:30:28Z,01/27/24 08:30,11421733,0.244,0.002,431,22.0,32.0,93,2.0
2024-01-27T13:31:28Z,01/27/24 08:31,11421735,0.348,0.0,436,22.0,32.0,93,2.0
2024-01-27T13:32:28Z,01/27/24 08:32,11421737,0.312,0.0,428,22.0,32.0,93,2.0
2024-01-27T13:33:28Z,01/27/24 08:33,11421739,0.394,0.002,430,22.0,32.0,93,2.0
2024-01-27T13:34:28Z,01/27/24 08:34,11421741,0.32599999999999996,0.004,434,22.0,32.0,93,2.0
2024-01-27T13:35:28Z,01/27/24 08:35,11421743,0.318,0.0,445,22.0,32.0,93,2.0
2024-01-27T13:36:28Z,01/27/24 08:36,11421745,0.42400000000000004,0.002,452,22.0,32.1,93,3.0
2024-01-27T13:37:28Z,01/27/24 08:37,11421747,0.294,0.0,460,22.0,32.2,93,2.0
2024-01-27T13:38:28Z,01/27/24 08:38,11421749,0.312,0.0,468,22.0,32.2,93,2.0
2024-01-27T13:39:28Z,01/27/24 08:39,11421751,0.306,0.0,449,22.0,32.2,93,2.0
2024-01-27T13:40:28Z,01/27/24 08:40,11421753,0.42000000000000004,0.0,451,22.0,32.1,93,2.0
2024-01-27T13:41:28Z,01/27/24 08:41,11421755,0.378,0.0,443,22.0,32.1,93,2.0
2024-01-27T13:42:28Z,01/27/24 08:42,11421757,0.34199999999999997,0.0,427,22.0,32.0,93,2.0
2024-01-27T13:43:28Z,01/27/24 08:43,11421759,0.418,0.002,455,22.0,32.1,93,3.0
2024-01-27T13:44:28Z,01/27/24 08:44,11421761,0.312,0.006,455,22.0,32.1,93,2.0
2024-01-27T13:45:28Z,01/27/24 08:45,11421763,0.306,0.0,445,22.0,32.1,93,2.0
