Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-09T22:29:00Z,01/09/17 17:29,551565,15.143,0.3673,533,0.0,50.0,,
2017-01-09T22:30:00Z,01/09/17 17:30,551566,15.1359,0.3673,542,0.0,50.0,,
2017-01-09T22:31:00Z,01/09/17 17:31,551567,17.3431,0.4379,544,0.0,50.0,,
2017-01-09T22:32:00Z,01/09/17 17:32,551568,16.1812,0.4097,529,0.0,50.0,,
2017-01-09T22:33:00Z,01/09/17 17:33,551569,15.4855,0.3743,542,0.0,50.0,,
2017-01-09T22:34:00Z,01/09/17 17:34,551570,17.0146,0.4485,548,0.0,50.0,,
2017-01-09T22:35:00Z,01/09/17 17:35,551571,14.5744,0.3108,533,0.0,50.0,,
2017-01-09T22:36:00Z,01/09/17 17:36,551572,16.5485,0.4238,540,0.0,50.0,,
2017-01-09T22:37:00Z,01/09/17 17:37,551573,17.1453,0.4026,554,0.0,50.0,,
2017-01-09T22:38:00Z,01/09/17 17:38,551574,17.2089,0.4379,540,0.0,50.0,,
2017-01-09T22:39:00Z,01/09/17 17:39,551575,15.0229,0.3531,529,0.0,50.0,,
2017-01-09T22:40:00Z,01/09/17 17:40,551576,14.5214,0.3496,550,0.0,50.0,,
2017-01-09T22:41:00Z,01/09/17 17:41,551577,14.5355,0.3743,535,0.0,50.0,,
2017-01-09T22:42:00Z,01/09/17 17:42,551578,12.5791,0.2896,539,0.0,50.0,,
2017-01-09T22:43:00Z,01/09/17 17:43,551579,14.0906,0.3072,536,0.0,50.0,,
2017-01-09T22:44:00Z,01/09/17 17:44,551580,14.9134,0.3708,532,0.0,50.0,,
2017-01-09T22:45:00Z,01/09/17 17:45,551581,15.482,0.3743,545,0.0,50.0,,
2017-01-09T22:45:00Z,01/09/17 17:45,551582,14.5355,0.3885,530,0.0,50.0,,
2017-01-09T22:46:00Z,01/09/17 17:46,551583,14.2212,0.3849,539,0.0,50.0,,
2017-01-09T22:47:00Z,01/09/17 17:47,551584,14.3519,0.3602,539,0.0,50.0,,
2017-01-09T22:48:00Z,01/09/17 17:48,551585,14.1789,0.3461,541,0.0,50.0,,
2017-01-09T22:49:00Z,01/09/17 17:49,551586,12.4838,0.2896,532,0.0,50.0,,
2017-01-09T22:50:00Z,01/09/17 17:50,551587,14.193,0.3849,536,0.0,50.0,,
2017-01-09T22:51:00Z,01/09/17 17:51,551588,14.6485,0.3214,532,0.0,50.0,,
2017-01-09T22:52:00Z,01/09/17 17:52,551589,15.4431,0.4238,528,0.0,50.0,,
2017-01-09T22:53:00Z,01/09/17 17:53,551590,14.1435,0.3743,545,0.0,50.0,,
2017-01-09T22:54:00Z,01/09/17 17:54,551591,14.9982,0.3567,536,0.0,50.0,,
2017-01-09T22:55:00Z,01/09/17 17:55,551592,13.2995,0.3708,534,0.0,50.0,,
2017-01-09T22:56:00Z,01/09/17 17:56,551593,15.0688,0.4238,541,0.0,50.0,,
2017-01-09T22:57:00Z,01/09/17 17:57,551594,13.8328,0.3461,536,0.0,50.0,,
2017-01-09T22:58:00Z,01/09/17 17:58,551595,14.2989,0.3673,530,0.0,50.0,,
2017-01-09T22:59:00Z,01/09/17 17:59,551596,13.6668,0.3602,542,0.0,50.0,,
2017-01-09T23:00:00Z,01/09/17 18:00,551597,12.9323,0.3072,540,0.0,50.0,,
2017-01-09T23:01:00Z,01/09/17 18:01,551598,13.3631,0.3284,538,0.0,50.0,,
2017-01-09T23:02:00Z,01/09/17 18:02,551599,12.3672,0.3284,549,0.0,50.0,,
2017-01-09T23:03:00Z,01/09/17 18:03,551600,12.5261,0.2966,530,0.0,50.0,,
2017-01-09T23:04:00Z,01/09/17 18:04,551601,14.1118,0.3991,536,0.0,50.0,,
2017-01-09T23:05:00Z,01/09/17 18:05,551602,13.4055,0.3355,545,0.0,50.0,,
2017-01-09T23:06:00Z,01/09/17 18:06,551603,11.7492,0.3178,536,0.0,50.0,,
2017-01-09T23:07:00Z,01/09/17 18:07,551604,11.3643,0.2931,536,0.0,50.0,,
2017-01-09T23:08:00Z,01/09/17 18:08,551605,11.3219,0.2896,545,0.0,50.0,,
2017-01-09T23:09:00Z,01/09/17 18:09,551606,11.947,0.3249,530,0.0,50.0,,
2017-01-09T23:10:00Z,01/09/17 18:10,551607,11.0041,0.2719,536,0.0,50.0,,
2017-01-09T23:11:00Z,01/09/17 18:11,551608,10.7992,0.279,545,0.0,50.0,,
2017-01-09T23:12:00Z,01/09/17 18:12,551609,10.2625,0.2613,532,0.0,50.0,,
2017-01-09T23:13:00Z,01/09/17 18:13,551610,9.1253,0.2225,534,0.0,50.0,,
2017-01-09T23:14:00Z,01/09/17 18:14,551611,11.2266,0.2896,547,0.0,50.0,,
2017-01-09T23:15:00Z,01/09/17 18:15,551612,12.2471,0.2966,529,0.0,50.0,,
2017-01-09T23:16:00Z,01/09/17 18:16,551613,13.9387,0.3814,530,0.0,50.0,,
2017-01-09T23:17:00Z,01/09/17 18:17,551614,13.7516,0.3496,539,0.0,50.0,,
2017-01-09T23:18:00Z,01/09/17 18:18,551615,12.2648,0.3002,528,0.0,50.0,,
2017-01-09T23:19:00Z,01/09/17 18:19,551616,14.1259,0.3637,530,0.0,50.0,,
2017-01-09T23:20:00Z,01/09/17 18:20,551617,15.0617,0.3991,539,0.0,50.0,,
2017-01-09T23:21:00Z,01/09/17 18:21,551618,12.452,0.3072,526,0.0,50.0,,
2017-01-09T23:22:00Z,01/09/17 18:22,551619,11.7316,0.3037,530,0.0,50.0,,
2017-01-09T23:23:00Z,01/09/17 18:23,551620,11.2054,0.2507,551,0.0,50.0,,
2017-01-09T23:24:00Z,01/09/17 18:24,551621,12.3496,0.3178,530,0.0,50.0,,
2017-01-09T23:25:00Z,01/09/17 18:25,551622,12.9888,0.3143,545,0.0,50.0,,
2017-01-09T23:26:00Z,01/09/17 18:26,551623,12.7416,0.332,541,0.0,50.0,,
2017-01-09T23:27:00Z,01/09/17 18:27,551624,10.937,0.2472,530,0.0,50.0,,
2017-01-09T23:28:00Z,01/09/17 18:28,551625,12.8016,0.332,532,0.0,50.0,,
2017-01-09T23:29:00Z,01/09/17 18:29,551626,11.6397,0.286,534,0.0,50.0,,
2017-01-09T23:30:00Z,01/09/17 18:30,551627,10.6121,0.2966,524,0.0,50.0,,
2017-01-09T23:31:00Z,01/09/17 18:31,551628,13.123,0.3426,535,0.0,50.0,,
2017-01-09T23:32:00Z,01/09/17 18:32,551629,14.0058,0.3602,541,0.0,50.0,,
2017-01-09T23:33:00Z,01/09/17 18:33,551630,12.5579,0.3072,530,0.0,50.0,,
2017-01-09T23:34:00Z,01/09/17 18:34,551631,12.8546,0.3249,530,0.0,50.0,,
2017-01-09T23:35:00Z,01/09/17 18:35,551632,13.8469,0.3567,534,0.0,50.0,,
2017-01-09T23:36:00Z,01/09/17 18:36,551633,14.9275,0.4238,534,0.0,50.0,,
2017-01-09T23:37:00Z,01/09/17 18:37,551634,15.8598,0.392,532,0.0,50.0,,
2017-01-09T23:37:00Z,01/09/17 18:37,551635,14.532,0.3708,530,0.0,50.0,,
2017-01-09T23:38:00Z,01/09/17 18:38,551636,14.4649,0.4167,541,0.0,50.0,,
2017-01-09T23:39:00Z,01/09/17 18:39,551637,14.2071,0.3673,532,0.0,50.0,,
2017-01-09T23:40:00Z,01/09/17 18:40,551638,13.4867,0.3673,532,0.0,50.0,,
2017-01-09T23:41:00Z,01/09/17 18:41,551639,14.0694,0.3673,545,0.0,50.0,,
2017-01-09T23:42:00Z,01/09/17 18:42,551640,15.15,0.4132,548,0.0,50.0,,
2017-01-09T23:43:00Z,01/09/17 18:43,551641,14.2248,0.3637,540,0.0,50.0,,
2017-01-09T23:44:00Z,01/09/17 18:44,551642,14.08,0.3249,542,0.0,50.0,,
2017-01-09T23:45:00Z,01/09/17 18:45,551643,12.3919,0.286,540,0.0,50.0,,
2017-01-09T23:46:00Z,01/09/17 18:46,551644,12.5085,0.3284,540,0.0,50.0,,
2017-01-09T23:47:00Z,01/09/17 18:47,551645,11.9081,0.3037,536,0.0,50.0,,
2017-01-09T23:48:00Z,01/09/17 18:48,551646,13.3631,0.332,541,0.0,50.0,,
2017-01-09T23:49:00Z,01/09/17 18:49,551647,11.7563,0.2755,545,0.0,50.0,,
2017-01-09T23:50:00Z,01/09/17 18:50,551648,11.1065,0.2825,528,0.0,50.0,,
2017-01-09T23:51:00Z,01/09/17 18:51,551649,9.7751,0.2543,549,0.0,50.0,,
2017-01-09T23:52:00Z,01/09/17 18:52,551650,10.8487,0.2896,532,0.0,50.0,,
2017-01-09T23:53:00Z,01/09/17 18:53,551651,13.1547,0.3284,534,0.0,50.0,,
2017-01-09T23:54:00Z,01/09/17 18:54,551652,11.9223,0.3814,547,0.0,50.0,,
2017-01-09T23:55:00Z,01/09/17 18:55,551653,12.3602,0.2966,530,0.0,50.0,,
2017-01-09T23:56:00Z,01/09/17 18:56,551654,14.9946,0.3779,532,0.0,50.0,,
2017-01-09T23:57:00Z,01/09/17 18:57,551655,13.8081,0.4061,545,0.0,50.0,,
2017-01-09T23:58:00Z,01/09/17 18:58,551656,12.3849,0.3602,530,0.0,50.0,,
2017-01-09T23:59:00Z,01/09/17 18:59,551657,13.9705,0.4344,536,0.0,50.0,,
2017-01-10T00:00:00Z,01/09/17 19:00,551658,13.967,0.3708,541,0.0,50.0,,
2017-01-10T00:01:00Z,01/09/17 19:01,551659,13.8151,0.3426,531,0.0,50.0,,
2017-01-10T00:02:00Z,01/09/17 19:02,551660,12.8263,0.3637,540,0.0,50.0,,
2017-01-10T00:03:00Z,01/09/17 19:03,551661,13.0311,0.339,535,0.0,50.0,,
2017-01-10T00:04:00Z,01/09/17 19:04,551662,14.6344,0.4097,546,0.0,50.0,,
2017-01-10T00:05:00Z,01/09/17 19:05,551663,12.6427,0.3214,540,0.0,50.0,,
2017-01-10T00:06:00Z,01/09/17 19:06,551664,12.844,0.3531,531,0.0,50.0,,
2017-01-10T00:07:00Z,01/09/17 19:07,551665,14.2248,0.3991,531,-1.0,50.0,,
2017-01-10T00:08:00Z,01/09/17 19:08,551666,14.5249,0.4026,540,-1.0,50.0,,
2017-01-10T00:09:00Z,01/09/17 19:09,551667,15.7574,0.4838,533,-1.0,50.0,,
2017-01-10T00:10:00Z,01/09/17 19:10,551668,14.6238,0.4167,537,-1.0,50.0,,
2017-01-10T00:11:00Z,01/09/17 19:11,551669,15.037,0.4556,528,-1.0,50.0,,
2017-01-10T00:12:00Z,01/09/17 19:12,551670,14.8922,0.3885,526,-1.0,50.0,,
2017-01-10T00:13:00Z,01/09/17 19:13,551671,14.9346,0.4485,539,-1.0,51.0,,
2017-01-10T00:14:00Z,01/09/17 19:14,551672,14.4896,0.3955,526,-1.0,51.0,,
2017-01-10T00:15:00Z,01/09/17 19:15,551673,15.0829,0.445,520,-1.0,51.0,,
2017-01-10T00:16:00Z,01/09/17 19:16,551674,13.7374,0.392,536,-1.0,51.0,,
2017-01-10T00:17:00Z,01/09/17 19:17,551675,12.6921,0.3461,524,-1.0,51.0,,
2017-01-10T00:18:00Z,01/09/17 19:18,551676,12.2012,0.3214,532,-1.0,51.0,,
2017-01-10T00:19:00Z,01/09/17 19:19,551677,14.1965,0.339,528,-1.0,51.0,,
2017-01-10T00:20:00Z,01/09/17 19:20,551678,13.296,0.3531,528,-1.0,51.0,,
2017-01-10T00:21:00Z,01/09/17 19:21,551679,14.3166,0.392,530,-1.0,51.0,,
2017-01-10T00:22:00Z,01/09/17 19:22,551680,15.3866,0.4097,528,-1.0,51.0,,
2017-01-10T00:23:00Z,01/09/17 19:23,551681,14.4261,0.4308,530,-1.0,51.0,,
2017-01-10T00:24:00Z,01/09/17 19:24,551682,13.5255,0.339,524,-1.0,51.0,,
2017-01-10T00:25:00Z,01/09/17 19:25,551683,11.5161,0.2896,524,-1.0,51.0,,
2017-01-10T00:26:00Z,01/09/17 19:26,551684,14.2742,0.4273,528,-1.0,51.0,,
2017-01-10T00:27:00Z,01/09/17 19:27,551685,12.9428,0.3249,522,-1.0,51.0,,
2017-01-10T00:28:00Z,01/09/17 19:28,551686,13.2006,0.3461,537,-1.0,51.0,,
2017-01-10T00:29:00Z,01/09/17 19:29,551687,14.0094,0.4414,526,-1.0,51.0,,
2017-01-10T00:29:00Z,01/09/17 19:29,551688,14.1153,0.3991,528,-1.0,51.0,,
2017-01-10T00:30:00Z,01/09/17 19:30,551689,14.7721,0.4344,530,-1.0,51.0,,
2017-01-10T00:31:00Z,01/09/17 19:31,551690,14.3237,0.4097,522,-1.0,51.0,,
2017-01-10T00:32:00Z,01/09/17 19:32,551691,13.7939,0.4132,524,-1.0,51.0,,
2017-01-10T00:33:00Z,01/09/17 19:33,551692,14.7368,0.4308,526,-1.0,51.0,,
2017-01-10T00:34:00Z,01/09/17 19:34,551693,12.9817,0.3637,518,-1.0,52.0,,
2017-01-10T00:35:00Z,01/09/17 19:35,551694,13.6138,0.3708,538,-1.0,52.0,,
2017-01-10T00:36:00Z,01/09/17 19:36,551695,13.974,0.3849,522,-1.0,52.0,,
2017-01-10T00:37:00Z,01/09/17 19:37,551696,13.635,0.3708,530,-1.0,52.0,,
2017-01-10T00:38:00Z,01/09/17 19:38,551697,14.7439,0.4344,526,-1.0,52.0,,
2017-01-10T00:39:00Z,01/09/17 19:39,551698,15.3195,0.4026,525,-1.0,52.0,,
2017-01-10T00:40:00Z,01/09/17 19:40,551699,13.7516,0.4061,527,-1.0,52.0,,
2017-01-10T00:41:00Z,01/09/17 19:41,551700,14.2389,0.3885,525,-1.0,52.0,,
2017-01-10T00:42:00Z,01/09/17 19:42,551701,12.6639,0.3673,536,-1.0,52.0,,
2017-01-10T00:43:00Z,01/09/17 19:43,551702,12.9994,0.339,526,-1.0,52.0,,
2017-01-10T00:44:00Z,01/09/17 19:44,551703,13.2183,0.3567,530,-1.0,52.0,,
2017-01-10T00:45:00Z,01/09/17 19:45,551704,14.1435,0.4097,530,-1.0,52.0,,
2017-01-10T00:46:00Z,01/09/17 19:46,551705,14.366,0.4061,526,-1.0,52.0,,
2017-01-10T00:47:00Z,01/09/17 19:47,551706,11.3925,0.286,539,-1.0,52.0,,
2017-01-10T00:48:00Z,01/09/17 19:48,551707,12.8722,0.3567,526,-1.0,52.0,,
2017-01-10T00:49:00Z,01/09/17 19:49,551708,15.5526,0.4556,526,-1.0,52.0,,
2017-01-10T00:50:00Z,01/09/17 19:50,551709,13.4408,0.3955,534,-1.0,52.0,,
2017-01-10T00:51:00Z,01/09/17 19:51,551710,12.346,0.339,524,-1.0,52.0,,
2017-01-10T00:52:00Z,01/09/17 19:52,551711,12.6921,0.3426,539,-1.0,52.0,,
2017-01-10T00:53:00Z,01/09/17 19:53,551712,13.5467,0.3708,524,-1.0,52.0,,
2017-01-10T00:54:00Z,01/09/17 19:54,551713,14.1612,0.4097,539,-1.0,52.0,,
2017-01-10T00:55:00Z,01/09/17 19:55,551714,13.7127,0.3708,526,-1.0,52.0,,
2017-01-10T00:56:00Z,01/09/17 19:56,551715,14.7086,0.4273,526,-1.0,52.0,,
2017-01-10T00:57:00Z,01/09/17 19:57,551716,13.635,0.3743,537,-1.0,52.0,,
2017-01-10T00:58:00Z,01/09/17 19:58,551717,13.1406,0.339,524,-1.0,52.0,,
2017-01-10T00:59:00Z,01/09/17 19:59,551718,13.5644,0.3955,537,-1.0,52.0,,
2017-01-10T01:00:00Z,01/09/17 20:00,551719,11.8269,0.3496,534,-1.0,52.0,,
2017-01-10T01:01:00Z,01/09/17 20:01,551720,12.1624,0.3496,530,-1.0,52.0,,
2017-01-10T01:02:00Z,01/09/17 20:02,551721,14.638,0.4308,537,-1.0,52.0,,
2017-01-10T01:03:00Z,01/09/17 20:03,551722,12.5332,0.3496,524,-1.0,52.0,,
2017-01-10T01:04:00Z,01/09/17 20:04,551723,15.0653,0.4344,534,-1.0,52.0,,
2017-01-10T01:05:00Z,01/09/17 20:05,551724,14.4896,0.3955,539,-1.0,52.0,,
2017-01-10T01:06:00Z,01/09/17 20:06,551725,14.698,0.4061,520,-1.0,52.0,,
2017-01-10T01:07:00Z,01/09/17 20:07,551726,15.6197,0.4097,538,-1.0,52.0,,
2017-01-10T01:08:00Z,01/09/17 20:08,551727,14.5532,0.4202,522,-1.0,52.0,,
2017-01-10T01:09:00Z,01/09/17 20:09,551728,13.0559,0.3284,510,-1.0,52.0,,
2017-01-10T01:10:00Z,01/09/17 20:10,551729,12.9817,0.3496,530,-1.0,53.0,,
2017-01-10T01:11:00Z,01/09/17 20:11,551730,13.635,0.392,516,-1.0,53.0,,
2017-01-10T01:12:00Z,01/09/17 20:12,551731,13.6138,0.3567,528,-1.0,53.0,,
2017-01-10T01:13:00Z,01/09/17 20:13,551732,13.575,0.3708,526,-1.0,53.0,,
2017-01-10T01:14:00Z,01/09/17 20:14,551733,14.3802,0.3779,522,-1.0,53.0,,
2017-01-10T01:15:00Z,01/09/17 20:15,551734,14.585,0.4308,534,-1.0,53.0,,
2017-01-10T01:16:00Z,01/09/17 20:16,551735,13.3843,0.3637,520,-1.0,53.0,,
2017-01-10T01:17:00Z,01/09/17 20:17,551736,13.5679,0.3743,528,-1.0,53.0,,
2017-01-10T01:18:00Z,01/09/17 20:18,551737,13.2324,0.445,522,-1.0,53.0,,
2017-01-10T01:19:00Z,01/09/17 20:19,551738,15.4184,0.4909,530,-1.0,53.0,,
2017-01-10T01:20:00Z,01/09/17 20:20,551739,14.0164,0.4061,528,-1.0,53.0,,
2017-01-10T01:20:00Z,01/09/17 20:20,551740,14.7863,0.4591,526,-1.0,53.0,,
2017-01-10T01:21:00Z,01/09/17 20:21,551741,15.0335,0.452,529,-1.0,53.0,,
2017-01-10T01:22:00Z,01/09/17 20:22,551742,14.0058,0.4202,525,-1.0,53.0,,
2017-01-10T01:23:00Z,01/09/17 20:23,551743,14.4508,0.4026,528,-1.0,53.0,,
2017-01-10T01:24:00Z,01/09/17 20:24,551744,14.6556,0.4273,527,-1.0,53.0,,
2017-01-10T01:25:00Z,01/09/17 20:25,551745,14.4296,0.3743,528,-1.0,53.0,,
2017-01-10T01:26:00Z,01/09/17 20:26,551746,13.3313,0.3814,536,-1.0,53.0,,
2017-01-10T01:27:00Z,01/09/17 20:27,551747,12.4802,0.339,526,-1.0,53.0,,
2017-01-10T01:28:00Z,01/09/17 20:28,551748,13.1194,0.3637,514,-1.0,53.0,,
2017-01-10T01:29:00Z,01/09/17 20:29,551749,13.2819,0.3849,537,-1.0,53.0,,
2017-01-10T01:30:00Z,01/09/17 20:30,551750,15.5773,0.5227,520,-1.0,53.0,,
2017-01-10T01:31:00Z,01/09/17 20:31,551751,15.7857,0.4944,528,-1.0,53.0,,
2017-01-10T01:32:00Z,01/09/17 20:32,551752,15.7398,0.4909,522,-1.0,53.0,,
2017-01-10T01:33:00Z,01/09/17 20:33,551753,14.6874,0.4238,536,-1.0,53.0,,
2017-01-10T01:34:00Z,01/09/17 20:34,551754,13.8045,0.4132,536,-1.0,53.0,,
2017-01-10T01:35:00Z,01/09/17 20:35,551755,15.2136,0.445,530,-1.0,53.0,,
2017-01-10T01:36:00Z,01/09/17 20:36,551756,16.2518,0.5368,530,-1.0,53.0,,
2017-01-10T01:37:00Z,01/09/17 20:37,551757,15.8987,0.4767,530,-1.0,53.0,,
2017-01-10T01:38:00Z,01/09/17 20:38,551758,16.1353,0.558,515,-1.0,53.0,,
2017-01-10T01:39:00Z,01/09/17 20:39,551759,15.4961,0.4414,538,-1.0,54.0,,
2017-01-10T01:40:00Z,01/09/17 20:40,551760,15.2595,0.4944,525,-1.0,54.0,,
2017-01-10T01:41:00Z,01/09/17 20:41,551761,13.3419,0.3673,538,-1.0,54.0,,
2017-01-10T01:42:00Z,01/09/17 20:42,551762,13.8222,0.4097,520,-1.0,54.0,,
2017-01-10T01:43:00Z,01/09/17 20:43,551763,15.8952,0.4873,524,-1.0,54.0,,
2017-01-10T01:44:00Z,01/09/17 20:44,551764,15.8492,0.4697,538,-1.0,54.0,,
2017-01-10T01:45:00Z,01/09/17 20:45,551765,16.5591,0.505,521,-1.0,54.0,,
2017-01-10T01:46:00Z,01/09/17 20:46,551766,15.5632,0.4626,523,-1.0,54.0,,
2017-01-10T01:47:00Z,01/09/17 20:47,551767,16.1282,0.5368,523,-1.0,54.0,,
2017-01-10T01:48:00Z,01/09/17 20:48,551768,16.4425,0.5333,523,-1.0,54.0,,
2017-01-10T01:49:00Z,01/09/17 20:49,551769,15.2348,0.4273,529,-1.0,54.0,,
2017-01-10T01:50:00Z,01/09/17 20:50,551770,15.4678,0.4662,525,-1.0,54.0,,
2017-01-10T01:51:00Z,01/09/17 20:51,551771,15.2348,0.4556,538,-1.0,54.0,,
2017-01-10T01:52:00Z,01/09/17 20:52,551772,15.2842,0.5297,521,-1.0,54.0,,
2017-01-10T01:53:00Z,01/09/17 20:53,551773,15.143,0.4344,529,-1.0,54.0,,
2017-01-10T01:54:00Z,01/09/17 20:54,551774,15.3937,0.4803,527,-1.0,54.0,,
2017-01-10T01:55:00Z,01/09/17 20:55,551775,15.3796,0.4591,513,-1.0,54.0,,
2017-01-10T01:56:00Z,01/09/17 20:56,551776,13.296,0.4097,525,-1.0,54.0,,
2017-01-10T01:57:00Z,01/09/17 20:57,551777,14.8852,0.445,521,-1.0,54.0,,
2017-01-10T01:58:00Z,01/09/17 20:58,551778,15.7362,0.4944,527,-1.0,54.0,,
2017-01-10T01:59:00Z,01/09/17 20:59,551779,15.3831,0.4803,523,-1.0,54.0,,
2017-01-10T02:00:00Z,01/09/17 21:00,551780,15.2736,0.4732,519,-1.0,54.0,,
2017-01-10T02:01:00Z,01/09/17 21:01,551781,14.4367,0.452,533,-1.0,54.0,,
2017-01-10T02:02:00Z,01/09/17 21:02,551782,14.1082,0.4061,529,-1.0,54.0,,
2017-01-10T02:03:00Z,01/09/17 21:03,551783,14.2142,0.4273,536,-1.0,54.0,,
2017-01-10T02:04:00Z,01/09/17 21:04,551784,15.6162,0.4873,525,-1.0,54.0,,
2017-01-10T02:05:00Z,01/09/17 21:05,551785,15.2101,0.4979,513,-1.0,54.0,,
2017-01-10T02:06:00Z,01/09/17 21:06,551786,14.5638,0.4414,529,-1.0,54.0,,
2017-01-10T02:07:00Z,01/09/17 21:07,551787,14.7651,0.4626,519,-1.0,54.0,,
2017-01-10T02:08:00Z,01/09/17 21:08,551788,13.9599,0.4379,538,-1.0,55.0,,
2017-01-10T02:09:00Z,01/09/17 21:09,551789,14.7015,0.445,513,-1.0,55.0,,
2017-01-10T02:10:00Z,01/09/17 21:10,551790,14.751,0.505,523,-1.0,54.0,,
2017-01-10T02:11:00Z,01/09/17 21:11,551791,14.7616,0.4556,527,-1.0,55.0,,
2017-01-10T02:12:00Z,01/09/17 21:12,551792,12.7098,0.3779,523,-1.0,55.0,,
2017-01-10T02:12:00Z,01/09/17 21:12,551793,12.9994,0.3637,536,-1.0,55.0,,
2017-01-10T02:13:00Z,01/09/17 21:13,551794,13.2642,0.4414,523,-1.0,55.0,,
2017-01-10T02:14:00Z,01/09/17 21:14,551795,14.2354,0.452,520,-1.0,55.0,,
2017-01-10T02:15:00Z,01/09/17 21:15,551796,12.8581,0.3743,534,-1.0,55.0,,
2017-01-10T02:16:00Z,01/09/17 21:16,551797,11.1948,0.3143,526,-1.0,55.0,,
2017-01-10T02:17:00Z,01/09/17 21:17,551798,13.4655,0.4308,532,-1.0,54.0,,
2017-01-10T02:18:00Z,01/09/17 21:18,551799,14.4755,0.4379,526,-1.0,54.0,,
2017-01-10T02:19:00Z,01/09/17 21:19,551800,13.8646,0.4132,526,-1.0,54.0,,
2017-01-10T02:20:00Z,01/09/17 21:20,551801,12.8228,0.3284,537,-1.0,54.0,,
2017-01-10T02:21:00Z,01/09/17 21:21,551802,13.9458,0.3779,532,-1.0,54.0,,
2017-01-10T02:22:00Z,01/09/17 21:22,551803,14.027,0.4202,528,-1.0,54.0,,
2017-01-10T02:23:00Z,01/09/17 21:23,551804,13.8575,0.4308,526,-1.0,54.0,,
2017-01-10T02:24:00Z,01/09/17 21:24,551805,13.0806,0.4308,528,-1.0,54.0,,
2017-01-10T02:25:00Z,01/09/17 21:25,551806,13.4549,0.4061,539,-1.0,54.0,,
2017-01-10T02:26:00Z,01/09/17 21:26,551807,14.2036,0.3885,524,-1.0,54.0,,
2017-01-10T02:27:00Z,01/09/17 21:27,551808,14.0588,0.4097,539,-1.0,55.0,,
2017-01-10T02:28:00Z,01/09/17 21:28,551809,13.13,0.3955,528,-1.0,55.0,,
2017-01-10T02:29:00Z,01/09/17 21:29,551810,13.2501,0.4097,528,-1.0,55.0,,
2017-01-10T02:30:00Z,01/09/17 21:30,551811,12.6427,0.4097,534,-1.0,55.0,,
2017-01-10T02:31:00Z,01/09/17 21:31,551812,12.8122,0.3708,530,-1.0,55.0,,
2017-01-10T02:32:00Z,01/09/17 21:32,551813,13.077,0.4061,528,-1.0,55.0,,
2017-01-10T02:33:00Z,01/09/17 21:33,551814,13.1441,0.3885,532,-1.0,55.0,,
2017-01-10T02:34:00Z,01/09/17 21:34,551815,13.13,0.4061,526,-1.0,55.0,,
2017-01-10T02:35:00Z,01/09/17 21:35,551816,13.8999,0.4308,539,-1.0,55.0,,
2017-01-10T02:36:00Z,01/09/17 21:36,551817,13.7551,0.4202,537,-1.0,55.0,,
2017-01-10T02:37:00Z,01/09/17 21:37,551818,14.133,0.4061,530,-1.0,55.0,,
2017-01-10T02:38:00Z,01/09/17 21:38,551819,13.2783,0.4026,530,-1.0,55.0,,
2017-01-10T02:39:00Z,01/09/17 21:39,551820,13.2783,0.392,539,-1.0,55.0,,
2017-01-10T02:40:00Z,01/09/17 21:40,551821,13.4726,0.3779,541,-1.0,55.0,,
2017-01-10T02:41:00Z,01/09/17 21:41,551822,12.8757,0.3849,530,-1.0,56.0,,
2017-01-10T02:42:00Z,01/09/17 21:42,551823,12.8016,0.3885,537,-1.0,56.0,,
2017-01-10T02:44:00Z,01/09/17 21:44,551824,13.7021,0.4414,537,-1.0,56.0,,
2017-01-10T02:45:00Z,01/09/17 21:45,551825,12.8122,0.3743,545,-1.0,56.0,,
2017-01-10T02:46:00Z,01/09/17 21:46,551826,10.9017,0.3002,537,-1.0,56.0,,
2017-01-10T02:47:00Z,01/09/17 21:47,551827,12.4943,0.3531,540,-1.0,56.0,,
2017-01-10T02:48:00Z,01/09/17 21:48,551828,14.6062,0.4344,538,-1.0,56.0,,
2017-01-10T02:49:00Z,01/09/17 21:49,551829,13.7833,0.3991,535,-1.0,57.0,,
2017-01-10T02:50:00Z,01/09/17 21:50,551830,14.2036,0.4238,549,-1.0,57.0,,
2017-01-10T02:51:00Z,01/09/17 21:51,551831,15.2065,0.4767,534,-1.0,57.0,,
2017-01-10T02:52:00Z,01/09/17 21:52,551832,12.4696,0.3602,543,-1.0,57.0,,
2017-01-10T02:53:00Z,01/09/17 21:53,551833,13.8328,0.4061,547,-1.0,57.0,,
2017-01-10T02:54:00Z,01/09/17 21:54,551834,13.2677,0.4026,537,-1.0,58.0,,
2017-01-10T02:55:00Z,01/09/17 21:55,551835,13.123,0.3779,545,-1.0,58.0,,
2017-01-10T02:56:00Z,01/09/17 21:56,551836,13.4902,0.4379,537,-1.0,58.0,,
2017-01-10T02:57:00Z,01/09/17 21:57,551837,13.8504,0.3673,537,-1.0,58.0,,
2017-01-10T02:58:00Z,01/09/17 21:58,551838,13.6774,0.3814,539,-1.0,58.0,,
2017-01-10T02:59:00Z,01/09/17 21:59,551839,13.0276,0.3849,535,-1.0,58.0,,
2017-01-10T03:00:00Z,01/09/17 22:00,551840,12.6497,0.3955,547,-1.0,59.0,,
