Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-28T10:36:00Z,01/28/17 05:36,623204,0.2366,0.0035,534,21.0,26.0,,
2017-01-28T10:36:00Z,01/28/17 05:36,612152,0.2366,0.0035,534,21.0,26.0,,
2017-01-28T10:37:00Z,01/28/17 05:37,612153,0.2437,0.0,530,21.0,26.0,,
2017-01-28T10:37:00Z,01/28/17 05:37,623205,0.2437,0.0,530,21.0,26.0,,
2017-01-28T10:38:00Z,01/28/17 05:38,623206,0.2472,0.0,524,21.0,26.0,,
2017-01-28T10:38:00Z,01/28/17 05:38,612154,0.2472,0.0,524,21.0,26.0,,
2017-01-28T10:39:00Z,01/28/17 05:39,623207,0.2578,0.0,534,21.0,26.0,,
2017-01-28T10:39:00Z,01/28/17 05:39,612155,0.2578,0.0,534,21.0,26.0,,
2017-01-28T10:40:00Z,01/28/17 05:40,612156,0.2543,0.0035,530,21.0,26.0,,
2017-01-28T10:40:00Z,01/28/17 05:40,623208,0.2543,0.0035,530,21.0,26.0,,
2017-01-28T10:41:00Z,01/28/17 05:41,612157,0.2578,0.0035,530,21.0,26.0,,
2017-01-28T10:41:00Z,01/28/17 05:41,623209,0.2578,0.0035,530,21.0,26.0,,
2017-01-28T10:42:00Z,01/28/17 05:42,623210,0.2649,0.0,519,21.0,26.0,,
2017-01-28T10:42:00Z,01/28/17 05:42,612158,0.2649,0.0,519,21.0,26.0,,
2017-01-28T10:43:00Z,01/28/17 05:43,623211,0.2543,0.0,526,21.0,26.0,,
2017-01-28T10:43:00Z,01/28/17 05:43,612159,0.2543,0.0,526,21.0,26.0,,
2017-01-28T10:44:00Z,01/28/17 05:44,612160,0.2755,0.0,524,21.0,26.0,,
2017-01-28T10:44:00Z,01/28/17 05:44,623212,0.2755,0.0,524,21.0,26.0,,
2017-01-28T10:45:00Z,01/28/17 05:45,612161,0.2613,0.0,538,21.0,26.0,,
2017-01-28T10:45:00Z,01/28/17 05:45,623213,0.2613,0.0,538,21.0,26.0,,
2017-01-28T10:46:00Z,01/28/17 05:46,623214,0.2719,0.0,528,21.0,26.0,,
2017-01-28T10:46:00Z,01/28/17 05:46,612162,0.2719,0.0,528,21.0,26.0,,
2017-01-28T10:47:00Z,01/28/17 05:47,612163,0.2613,0.0,524,21.0,26.0,,
2017-01-28T10:47:00Z,01/28/17 05:47,623215,0.2613,0.0,524,21.0,26.0,,
2017-01-28T10:48:00Z,01/28/17 05:48,623216,0.2366,0.0,528,21.0,26.0,,
2017-01-28T10:48:00Z,01/28/17 05:48,612164,0.2366,0.0,528,21.0,26.0,,
2017-01-28T10:49:00Z,01/28/17 05:49,612165,0.2472,0.0071,505,21.0,26.0,,
2017-01-28T10:49:00Z,01/28/17 05:49,623217,0.2472,0.0071,505,21.0,26.0,,
2017-01-28T10:50:00Z,01/28/17 05:50,612166,0.2825,0.0,524,21.0,26.0,,
2017-01-28T10:50:00Z,01/28/17 05:50,623218,0.2825,0.0,524,21.0,26.0,,
2017-01-28T10:51:00Z,01/28/17 05:51,623219,0.3002,0.0035,530,21.0,26.0,,
2017-01-28T10:51:00Z,01/28/17 05:51,612167,0.3002,0.0035,530,21.0,26.0,,
2017-01-28T10:52:00Z,01/28/17 05:52,612168,0.2755,0.0,532,21.0,26.0,,
2017-01-28T10:52:00Z,01/28/17 05:52,623220,0.2755,0.0,532,21.0,26.0,,
2017-01-28T10:53:00Z,01/28/17 05:53,623221,0.3037,0.0,540,21.0,26.0,,
2017-01-28T10:53:00Z,01/28/17 05:53,612169,0.3037,0.0,540,21.0,26.0,,
2017-01-28T10:54:00Z,01/28/17 05:54,623222,0.2966,0.0,534,21.0,26.0,,
2017-01-28T10:54:00Z,01/28/17 05:54,612170,0.2966,0.0,534,21.0,26.0,,
2017-01-28T10:55:00Z,01/28/17 05:55,623223,0.2578,0.0,517,21.0,26.0,,
2017-01-28T10:55:00Z,01/28/17 05:55,612171,0.2578,0.0,517,21.0,26.0,,
2017-01-28T10:56:00Z,01/28/17 05:56,612172,0.2366,0.0,532,21.0,26.0,,
2017-01-28T10:56:00Z,01/28/17 05:56,623224,0.2366,0.0,532,21.0,26.0,,
2017-01-28T10:57:00Z,01/28/17 05:57,623225,0.2401,0.0,532,21.0,26.0,,
2017-01-28T10:57:00Z,01/28/17 05:57,612173,0.2401,0.0,532,21.0,26.0,,
2017-01-28T10:58:00Z,01/28/17 05:58,612174,0.2755,0.0,534,21.0,26.0,,
2017-01-28T10:58:00Z,01/28/17 05:58,623226,0.2755,0.0,534,21.0,26.0,,
2017-01-28T10:59:00Z,01/28/17 05:59,612175,0.2719,0.0,528,21.0,26.0,,
2017-01-28T10:59:00Z,01/28/17 05:59,623227,0.2719,0.0,528,21.0,26.0,,
2017-01-28T11:00:00Z,01/28/17 06:00,623228,0.2578,0.0,532,21.0,25.0,,
2017-01-28T11:00:00Z,01/28/17 06:00,612176,0.2578,0.0,532,21.0,25.0,,
2017-01-28T11:01:00Z,01/28/17 06:01,612177,0.2295,0.0,528,21.0,26.0,,
2017-01-28T11:01:00Z,01/28/17 06:01,623229,0.2295,0.0,528,21.0,26.0,,
2017-01-28T11:02:00Z,01/28/17 06:02,612178,0.2649,0.0,538,21.0,25.0,,
2017-01-28T11:02:00Z,01/28/17 06:02,623230,0.2649,0.0,538,21.0,25.0,,
2017-01-28T11:03:00Z,01/28/17 06:03,623231,0.2931,0.0035,519,21.0,25.0,,
2017-01-28T11:03:00Z,01/28/17 06:03,612179,0.2931,0.0035,519,21.0,25.0,,
2017-01-28T11:04:00Z,01/28/17 06:04,623232,0.2295,0.0,532,21.0,25.0,,
2017-01-28T11:04:00Z,01/28/17 06:04,612180,0.2295,0.0,532,21.0,25.0,,
2017-01-28T11:05:00Z,01/28/17 06:05,612181,0.2684,0.0,530,21.0,25.0,,
2017-01-28T11:05:00Z,01/28/17 06:05,623233,0.2684,0.0,530,21.0,25.0,,
2017-01-28T11:06:00Z,01/28/17 06:06,623234,0.2719,0.0,538,21.0,25.0,,
2017-01-28T11:06:00Z,01/28/17 06:06,612182,0.2719,0.0,538,21.0,25.0,,
2017-01-28T11:07:00Z,01/28/17 06:07,612183,0.2331,0.0,528,21.0,25.0,,
2017-01-28T11:07:00Z,01/28/17 06:07,623235,0.2331,0.0,528,21.0,25.0,,
2017-01-28T11:08:00Z,01/28/17 06:08,623236,0.2613,0.0035,522,21.0,25.0,,
2017-01-28T11:08:00Z,01/28/17 06:08,612184,0.2613,0.0035,522,21.0,25.0,,
2017-01-28T11:09:00Z,01/28/17 06:09,623237,0.2896,0.0,515,21.0,25.0,,
2017-01-28T11:09:00Z,01/28/17 06:09,612185,0.2896,0.0,515,21.0,25.0,,
2017-01-28T11:10:00Z,01/28/17 06:10,612186,0.2719,0.0,530,21.0,25.0,,
2017-01-28T11:10:00Z,01/28/17 06:10,623238,0.2719,0.0,530,21.0,25.0,,
2017-01-28T11:11:00Z,01/28/17 06:11,612187,0.2472,0.0035,522,21.0,25.0,,
2017-01-28T11:11:00Z,01/28/17 06:11,623239,0.2472,0.0035,522,21.0,25.0,,
2017-01-28T11:12:00Z,01/28/17 06:12,623240,0.2896,0.0,528,21.0,25.0,,
2017-01-28T11:12:00Z,01/28/17 06:12,612188,0.2896,0.0,528,21.0,25.0,,
2017-01-28T11:13:00Z,01/28/17 06:13,623241,0.2684,0.0035,524,21.0,25.0,,
2017-01-28T11:13:00Z,01/28/17 06:13,612189,0.2684,0.0035,524,21.0,25.0,,
2017-01-28T11:14:00Z,01/28/17 06:14,612190,0.2931,0.0,548,21.0,25.0,,
2017-01-28T11:14:00Z,01/28/17 06:14,623242,0.2931,0.0,548,21.0,25.0,,
2017-01-28T11:15:00Z,01/28/17 06:15,623243,0.2401,0.0,528,21.0,25.0,,
2017-01-28T11:15:00Z,01/28/17 06:15,612191,0.2401,0.0,528,21.0,25.0,,
2017-01-28T11:16:00Z,01/28/17 06:16,623244,0.3002,0.0,544,21.0,25.0,,
2017-01-28T11:16:00Z,01/28/17 06:16,612192,0.3002,0.0,544,21.0,25.0,,
2017-01-28T11:17:00Z,01/28/17 06:17,623245,0.2684,0.0,544,21.0,25.0,,
2017-01-28T11:17:00Z,01/28/17 06:17,612193,0.2684,0.0,544,21.0,25.0,,
2017-01-28T11:18:00Z,01/28/17 06:18,623246,0.2543,0.0,524,21.0,25.0,,
2017-01-28T11:18:00Z,01/28/17 06:18,612194,0.2543,0.0,524,21.0,25.0,,
2017-01-28T11:19:00Z,01/28/17 06:19,612195,0.2401,0.0035,524,21.0,25.0,,
2017-01-28T11:19:00Z,01/28/17 06:19,623247,0.2401,0.0035,524,21.0,25.0,,
2017-01-28T11:20:00Z,01/28/17 06:20,612196,0.2401,0.0035,524,21.0,25.0,,
2017-01-28T11:20:00Z,01/28/17 06:20,623248,0.2401,0.0035,524,21.0,25.0,,
2017-01-28T11:21:00Z,01/28/17 06:21,612197,0.2966,0.0,522,21.0,25.0,,
2017-01-28T11:21:00Z,01/28/17 06:21,623249,0.2966,0.0,522,21.0,25.0,,
2017-01-28T11:22:00Z,01/28/17 06:22,623250,0.2437,0.0035,522,21.0,25.0,,
2017-01-28T11:22:00Z,01/28/17 06:22,612198,0.2437,0.0035,522,21.0,25.0,,
2017-01-28T11:23:00Z,01/28/17 06:23,612199,0.2755,0.0,528,21.0,25.0,,
2017-01-28T11:23:00Z,01/28/17 06:23,623251,0.2755,0.0,528,21.0,25.0,,
2017-01-28T11:24:00Z,01/28/17 06:24,623252,0.3002,0.0035,530,21.0,25.0,,
2017-01-28T11:24:00Z,01/28/17 06:24,612200,0.3002,0.0035,530,21.0,25.0,,
2017-01-28T11:25:00Z,01/28/17 06:25,623253,0.2719,0.0035,530,21.0,25.0,,
2017-01-28T11:25:00Z,01/28/17 06:25,612201,0.2719,0.0035,530,21.0,25.0,,
2017-01-28T11:26:00Z,01/28/17 06:26,612202,0.2507,0.0,528,21.0,25.0,,
2017-01-28T11:26:00Z,01/28/17 06:26,623254,0.2507,0.0,528,21.0,25.0,,
2017-01-28T11:27:00Z,01/28/17 06:27,623255,0.2684,0.0,522,21.0,25.0,,
2017-01-28T11:27:00Z,01/28/17 06:27,612203,0.2684,0.0,522,21.0,25.0,,
2017-01-28T11:28:00Z,01/28/17 06:28,623256,0.226,0.0,514,21.0,25.0,,
2017-01-28T11:28:00Z,01/28/17 06:28,612204,0.226,0.0,514,21.0,25.0,,
2017-01-28T11:29:00Z,01/28/17 06:29,612205,0.2507,0.0035,530,21.0,25.0,,
2017-01-28T11:29:00Z,01/28/17 06:29,623257,0.2507,0.0035,530,21.0,25.0,,
2017-01-28T11:30:00Z,01/28/17 06:30,612206,0.2543,0.0035,544,21.0,25.0,,
2017-01-28T11:30:00Z,01/28/17 06:30,623258,0.2543,0.0035,544,21.0,25.0,,
2017-01-28T11:31:00Z,01/28/17 06:31,612207,0.2613,0.0,530,21.0,25.0,,
2017-01-28T11:31:00Z,01/28/17 06:31,623259,0.2613,0.0,530,21.0,25.0,,
2017-01-28T11:32:00Z,01/28/17 06:32,612208,0.2649,0.0,532,21.0,25.0,,
2017-01-28T11:32:00Z,01/28/17 06:32,623260,0.2649,0.0,532,21.0,25.0,,
2017-01-28T11:33:00Z,01/28/17 06:33,612209,0.2719,0.0,528,21.0,25.0,,
2017-01-28T11:33:00Z,01/28/17 06:33,623261,0.2719,0.0,528,21.0,25.0,,
2017-01-28T11:34:00Z,01/28/17 06:34,612210,0.2684,0.0,514,21.0,25.0,,
2017-01-28T11:34:00Z,01/28/17 06:34,623262,0.2684,0.0,514,21.0,25.0,,
2017-01-28T11:35:00Z,01/28/17 06:35,623263,0.2331,0.0035,516,21.0,25.0,,
2017-01-28T11:35:00Z,01/28/17 06:35,612211,0.2331,0.0035,516,21.0,25.0,,
2017-01-28T11:36:00Z,01/28/17 06:36,623264,0.226,0.0,522,21.0,25.0,,
2017-01-28T11:36:00Z,01/28/17 06:36,612212,0.226,0.0,522,21.0,25.0,,
2017-01-28T11:37:00Z,01/28/17 06:37,612213,0.2578,0.0,516,21.0,25.0,,
2017-01-28T11:37:00Z,01/28/17 06:37,623265,0.2578,0.0,516,21.0,25.0,,
2017-01-28T11:38:00Z,01/28/17 06:38,623266,0.286,0.0,532,21.0,25.0,,
2017-01-28T11:38:00Z,01/28/17 06:38,612214,0.286,0.0,532,21.0,25.0,,
2017-01-28T11:39:00Z,01/28/17 06:39,612215,0.2366,0.0,516,21.0,25.0,,
2017-01-28T11:39:00Z,01/28/17 06:39,623267,0.2366,0.0,516,21.0,25.0,,
2017-01-28T11:40:00Z,01/28/17 06:40,623268,0.2437,0.0,516,21.0,25.0,,
2017-01-28T11:40:00Z,01/28/17 06:40,612216,0.2437,0.0,516,21.0,25.0,,
2017-01-28T11:41:00Z,01/28/17 06:41,623269,0.279,0.0,524,21.0,25.0,,
2017-01-28T11:41:00Z,01/28/17 06:41,612217,0.279,0.0,524,21.0,25.0,,
2017-01-28T11:42:00Z,01/28/17 06:42,623270,0.2401,0.0035,534,21.0,25.0,,
2017-01-28T11:42:00Z,01/28/17 06:42,612218,0.2401,0.0035,534,21.0,25.0,,
2017-01-28T11:43:00Z,01/28/17 06:43,623271,0.2507,0.0035,522,21.0,25.0,,
2017-01-28T11:43:00Z,01/28/17 06:43,612219,0.2507,0.0035,522,21.0,25.0,,
2017-01-28T11:44:00Z,01/28/17 06:44,612220,0.2331,0.0,530,21.0,25.0,,
2017-01-28T11:44:00Z,01/28/17 06:44,623272,0.2331,0.0,530,21.0,25.0,,
2017-01-28T11:45:00Z,01/28/17 06:45,623273,0.2225,0.0035,528,21.0,25.0,,
2017-01-28T11:45:00Z,01/28/17 06:45,612221,0.2225,0.0035,528,21.0,25.0,,
2017-01-28T11:46:00Z,01/28/17 06:46,612222,0.2613,0.0,542,21.0,25.0,,
2017-01-28T11:46:00Z,01/28/17 06:46,623274,0.2613,0.0,542,21.0,25.0,,
2017-01-28T11:47:00Z,01/28/17 06:47,623275,0.279,0.0035,528,21.0,25.0,,
2017-01-28T11:47:00Z,01/28/17 06:47,612223,0.279,0.0035,528,21.0,25.0,,
2017-01-28T11:48:00Z,01/28/17 06:48,612224,0.2755,0.0035,534,21.0,25.0,,
2017-01-28T11:48:00Z,01/28/17 06:48,623276,0.2755,0.0035,534,21.0,25.0,,
2017-01-28T11:49:00Z,01/28/17 06:49,612225,0.2507,0.0,520,21.0,25.0,,
2017-01-28T11:49:00Z,01/28/17 06:49,623277,0.2507,0.0,520,21.0,25.0,,
2017-01-28T11:50:00Z,01/28/17 06:50,623278,0.2684,0.0,546,21.0,25.0,,
2017-01-28T11:50:00Z,01/28/17 06:50,612226,0.2684,0.0,546,21.0,25.0,,
2017-01-28T11:51:00Z,01/28/17 06:51,612227,0.2507,0.0,520,21.0,25.0,,
2017-01-28T11:51:00Z,01/28/17 06:51,623279,0.2507,0.0,520,21.0,25.0,,
2017-01-28T11:52:00Z,01/28/17 06:52,623280,0.279,0.0,524,21.0,25.0,,
2017-01-28T11:52:00Z,01/28/17 06:52,612228,0.279,0.0,524,21.0,25.0,,
2017-01-28T11:53:00Z,01/28/17 06:53,612229,0.2649,0.0035,505,21.0,25.0,,
2017-01-28T11:53:00Z,01/28/17 06:53,623281,0.2649,0.0035,505,21.0,25.0,,
2017-01-28T11:54:00Z,01/28/17 06:54,623282,0.2331,0.0,530,21.0,25.0,,
2017-01-28T11:54:00Z,01/28/17 06:54,612230,0.2331,0.0,530,21.0,25.0,,
2017-01-28T11:55:00Z,01/28/17 06:55,623283,0.2684,0.0,522,21.0,25.0,,
2017-01-28T11:55:00Z,01/28/17 06:55,612231,0.2684,0.0,522,21.0,25.0,,
2017-01-28T11:56:00Z,01/28/17 06:56,623284,0.2613,0.0,526,21.0,25.0,,
2017-01-28T11:56:00Z,01/28/17 06:56,612232,0.2613,0.0,526,21.0,25.0,,
2017-01-28T11:57:00Z,01/28/17 06:57,623285,0.2825,0.0,520,21.0,25.0,,
2017-01-28T11:57:00Z,01/28/17 06:57,612233,0.2825,0.0,520,21.0,25.0,,
2017-01-28T11:58:00Z,01/28/17 06:58,612234,0.2366,0.0035,540,21.0,25.0,,
2017-01-28T11:58:00Z,01/28/17 06:58,623286,0.2366,0.0035,540,21.0,25.0,,
2017-01-28T11:59:00Z,01/28/17 06:59,623287,0.2966,0.0,526,21.0,25.0,,
2017-01-28T11:59:00Z,01/28/17 06:59,612235,0.2966,0.0,526,21.0,25.0,,
2017-01-28T12:00:00Z,01/28/17 07:00,623288,0.2684,0.0,532,21.0,25.0,,
2017-01-28T12:00:00Z,01/28/17 07:00,612236,0.2684,0.0,532,21.0,25.0,,
2017-01-28T12:01:00Z,01/28/17 07:01,623289,0.2825,0.0035,520,21.0,25.0,,
2017-01-28T12:01:00Z,01/28/17 07:01,612237,0.2825,0.0035,520,21.0,25.0,,
2017-01-28T12:02:00Z,01/28/17 07:02,623290,0.2684,0.0,511,21.0,25.0,,
2017-01-28T12:02:00Z,01/28/17 07:02,612238,0.2684,0.0,511,21.0,25.0,,
2017-01-28T12:03:00Z,01/28/17 07:03,612239,0.2613,0.0,528,21.0,25.0,,
2017-01-28T12:03:00Z,01/28/17 07:03,623291,0.2613,0.0,528,21.0,25.0,,
2017-01-28T12:04:00Z,01/28/17 07:04,612240,0.3037,0.0,532,21.0,25.0,,
2017-01-28T12:04:00Z,01/28/17 07:04,623292,0.3037,0.0,532,21.0,25.0,,
2017-01-28T12:05:00Z,01/28/17 07:05,612241,0.3355,0.0,551,21.0,25.0,,
2017-01-28T12:05:00Z,01/28/17 07:05,623293,0.3355,0.0,551,21.0,25.0,,
2017-01-28T12:06:00Z,01/28/17 07:06,612242,0.2931,0.0,530,21.0,25.0,,
2017-01-28T12:06:00Z,01/28/17 07:06,623294,0.2931,0.0,530,21.0,25.0,,
2017-01-28T12:07:00Z,01/28/17 07:07,623295,0.3002,0.0,522,21.0,25.0,,
2017-01-28T12:07:00Z,01/28/17 07:07,612243,0.3002,0.0,522,21.0,25.0,,
2017-01-28T12:08:00Z,01/28/17 07:08,612244,0.2896,0.0035,528,21.0,25.0,,
2017-01-28T12:08:00Z,01/28/17 07:08,623296,0.2896,0.0035,528,21.0,25.0,,
2017-01-28T12:09:00Z,01/28/17 07:09,612245,0.2755,0.0035,524,21.0,25.0,,
2017-01-28T12:09:00Z,01/28/17 07:09,623297,0.2755,0.0035,524,21.0,25.0,,
2017-01-28T12:10:00Z,01/28/17 07:10,612246,0.2578,0.0035,532,21.0,25.0,,
2017-01-28T12:10:00Z,01/28/17 07:10,623298,0.2578,0.0035,532,21.0,25.0,,
2017-01-28T12:11:00Z,01/28/17 07:11,612247,0.3072,0.0,517,21.0,25.0,,
2017-01-28T12:11:00Z,01/28/17 07:11,623299,0.3072,0.0,517,21.0,25.0,,
2017-01-28T12:12:00Z,01/28/17 07:12,623300,0.3108,0.0035,534,21.0,25.0,,
2017-01-28T12:12:00Z,01/28/17 07:12,612248,0.3108,0.0035,534,21.0,25.0,,
2017-01-28T12:13:00Z,01/28/17 07:13,612249,0.3143,0.0,524,21.0,25.0,,
2017-01-28T12:13:00Z,01/28/17 07:13,623301,0.3143,0.0,524,21.0,25.0,,
2017-01-28T12:14:00Z,01/28/17 07:14,612250,0.2755,0.0035,530,21.0,25.0,,
2017-01-28T12:14:00Z,01/28/17 07:14,623302,0.2755,0.0035,530,21.0,25.0,,
2017-01-28T12:15:00Z,01/28/17 07:15,612251,0.279,0.0,520,21.0,25.0,,
2017-01-28T12:15:00Z,01/28/17 07:15,623303,0.279,0.0,520,21.0,25.0,,
2017-01-28T12:16:00Z,01/28/17 07:16,623304,0.3002,0.0,519,21.0,25.0,,
2017-01-28T12:16:00Z,01/28/17 07:16,612252,0.3002,0.0,519,21.0,25.0,,
2017-01-28T12:17:00Z,01/28/17 07:17,612253,0.2966,0.0,538,21.0,25.0,,
2017-01-28T12:17:00Z,01/28/17 07:17,623305,0.2966,0.0,538,21.0,25.0,,
2017-01-28T12:18:00Z,01/28/17 07:18,612254,0.2931,0.0071,522,21.0,25.0,,
2017-01-28T12:18:00Z,01/28/17 07:18,623306,0.2931,0.0071,522,21.0,25.0,,
2017-01-28T12:19:00Z,01/28/17 07:19,612255,0.2719,0.0,528,21.0,25.0,,
2017-01-28T12:19:00Z,01/28/17 07:19,623307,0.2719,0.0,528,21.0,25.0,,
2017-01-28T12:20:00Z,01/28/17 07:20,623308,0.2684,0.0,526,21.0,25.0,,
2017-01-28T12:20:00Z,01/28/17 07:20,612256,0.2684,0.0,526,21.0,25.0,,
2017-01-28T12:21:00Z,01/28/17 07:21,612257,0.3037,0.0035,517,21.0,25.0,,
2017-01-28T12:21:00Z,01/28/17 07:21,623309,0.3037,0.0035,517,21.0,25.0,,
2017-01-28T12:22:00Z,01/28/17 07:22,612258,0.3108,0.0035,519,21.0,25.0,,
2017-01-28T12:22:00Z,01/28/17 07:22,623310,0.3108,0.0035,519,21.0,25.0,,
2017-01-28T12:23:00Z,01/28/17 07:23,623311,0.2755,0.0,519,21.0,25.0,,
2017-01-28T12:23:00Z,01/28/17 07:23,612259,0.2755,0.0,519,21.0,25.0,,
2017-01-28T12:24:00Z,01/28/17 07:24,612260,0.2896,0.0,532,21.0,25.0,,
2017-01-28T12:24:00Z,01/28/17 07:24,623312,0.2896,0.0,532,21.0,25.0,,
2017-01-28T12:25:00Z,01/28/17 07:25,612261,0.3214,0.0035,526,21.0,25.0,,
2017-01-28T12:25:00Z,01/28/17 07:25,623313,0.3214,0.0035,526,21.0,25.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,623314,0.3284,0.0,522,21.0,25.0,,
2017-01-28T12:26:00Z,01/28/17 07:26,612262,0.3284,0.0,522,21.0,25.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,612263,0.3037,0.0,519,21.0,25.0,,
2017-01-28T12:27:00Z,01/28/17 07:27,623315,0.3037,0.0,519,21.0,25.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,623316,0.2649,0.0,540,21.0,25.0,,
2017-01-28T12:28:00Z,01/28/17 07:28,612264,0.2649,0.0,540,21.0,25.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,623317,0.2931,0.0035,546,21.0,25.0,,
2017-01-28T12:29:00Z,01/28/17 07:29,612265,0.2931,0.0035,546,21.0,25.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,612266,0.3284,0.0,540,21.0,25.0,,
2017-01-28T12:30:00Z,01/28/17 07:30,623318,0.3284,0.0,540,21.0,25.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,612267,0.3249,0.0035,515,21.0,25.0,,
2017-01-28T12:31:00Z,01/28/17 07:31,623319,0.3249,0.0035,515,21.0,25.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,623320,0.3214,0.0,520,21.0,25.0,,
2017-01-28T12:32:00Z,01/28/17 07:32,612268,0.3214,0.0,520,21.0,25.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,612269,0.3178,0.0035,520,21.0,25.0,,
2017-01-28T12:33:00Z,01/28/17 07:33,623321,0.3178,0.0035,520,21.0,25.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,612270,0.3037,0.0,540,21.0,25.0,,
2017-01-28T12:34:00Z,01/28/17 07:34,623322,0.3037,0.0,540,21.0,25.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,623323,0.3002,0.0035,532,21.0,25.0,,
2017-01-28T12:35:00Z,01/28/17 07:35,612271,0.3002,0.0035,532,21.0,25.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,623324,0.3284,0.0,530,21.0,25.0,,
2017-01-28T12:36:00Z,01/28/17 07:36,612272,0.3284,0.0,530,21.0,25.0,,
2017-01-28T12:37:00Z,01/28/17 07:37,623325,0.332,0.0,548,21.0,25.0,,
2017-01-28T12:37:00Z,01/28/17 07:37,612273,0.332,0.0,548,21.0,25.0,,
2017-01-28T12:38:00Z,01/28/17 07:38,612274,0.3567,0.0035,530,21.0,25.0,,
2017-01-28T12:38:00Z,01/28/17 07:38,623326,0.3567,0.0035,530,21.0,25.0,,
2017-01-28T12:39:00Z,01/28/17 07:39,623327,0.3567,0.0035,532,21.0,25.0,,
2017-01-28T12:39:00Z,01/28/17 07:39,612275,0.3567,0.0035,532,21.0,25.0,,
2017-01-28T12:40:00Z,01/28/17 07:40,623328,0.3426,0.0071,534,21.0,25.0,,
2017-01-28T12:40:00Z,01/28/17 07:40,612276,0.3426,0.0071,534,21.0,25.0,,
2017-01-28T12:41:00Z,01/28/17 07:41,623329,0.3496,0.0035,514,21.0,25.0,,
2017-01-28T12:41:00Z,01/28/17 07:41,612277,0.3496,0.0035,514,21.0,25.0,,
2017-01-28T12:42:00Z,01/28/17 07:42,623330,0.3531,0.0,534,21.0,25.0,,
2017-01-28T12:42:00Z,01/28/17 07:42,612278,0.3531,0.0,534,21.0,25.0,,
2017-01-28T12:43:00Z,01/28/17 07:43,623331,0.3602,0.0035,516,21.0,25.0,,
2017-01-28T12:43:00Z,01/28/17 07:43,612279,0.3602,0.0035,516,21.0,25.0,,
2017-01-28T12:44:00Z,01/28/17 07:44,612280,0.3214,0.0,522,21.0,25.0,,
2017-01-28T12:44:00Z,01/28/17 07:44,623332,0.3214,0.0,522,21.0,25.0,,
2017-01-28T12:45:00Z,01/28/17 07:45,612281,0.339,0.0,524,21.0,25.0,,
2017-01-28T12:45:00Z,01/28/17 07:45,623333,0.339,0.0,524,21.0,25.0,,
2017-01-28T12:46:00Z,01/28/17 07:46,623334,0.332,0.0,518,21.0,25.0,,
2017-01-28T12:46:00Z,01/28/17 07:46,612282,0.332,0.0,518,21.0,25.0,,
2017-01-28T12:47:00Z,01/28/17 07:47,623335,0.3637,0.0,508,21.0,25.0,,
2017-01-28T12:47:00Z,01/28/17 07:47,612283,0.3637,0.0,508,21.0,25.0,,
2017-01-28T12:48:00Z,01/28/17 07:48,623336,0.3531,0.0035,508,21.0,25.0,,
2017-01-28T12:48:00Z,01/28/17 07:48,612284,0.3531,0.0035,508,21.0,25.0,,
2017-01-28T12:49:00Z,01/28/17 07:49,612285,0.332,0.0035,532,21.0,25.0,,
2017-01-28T12:49:00Z,01/28/17 07:49,623337,0.332,0.0035,532,21.0,25.0,,
2017-01-28T12:50:00Z,01/28/17 07:50,612286,0.3602,0.0,524,21.0,25.0,,
2017-01-28T12:50:00Z,01/28/17 07:50,623338,0.3602,0.0,524,21.0,25.0,,
2017-01-28T12:51:00Z,01/28/17 07:51,612287,0.4061,0.0,540,21.0,25.0,,
2017-01-28T12:51:00Z,01/28/17 07:51,623339,0.4061,0.0,540,21.0,25.0,,
2017-01-28T12:52:00Z,01/28/17 07:52,612288,0.3531,0.0035,530,21.0,25.0,,
2017-01-28T12:52:00Z,01/28/17 07:52,623340,0.3531,0.0035,530,21.0,25.0,,
2017-01-28T12:53:00Z,01/28/17 07:53,612289,0.3355,0.0035,526,21.0,25.0,,
2017-01-28T12:53:00Z,01/28/17 07:53,623341,0.3355,0.0035,526,21.0,25.0,,
2017-01-28T12:54:00Z,01/28/17 07:54,623342,0.4379,0.0,524,21.0,25.0,,
2017-01-28T12:54:00Z,01/28/17 07:54,612290,0.4379,0.0,524,21.0,25.0,,
2017-01-28T12:55:00Z,01/28/17 07:55,623343,0.4202,0.0035,532,21.0,25.0,,
2017-01-28T12:55:00Z,01/28/17 07:55,612291,0.4202,0.0035,532,21.0,25.0,,
2017-01-28T12:56:00Z,01/28/17 07:56,623344,0.445,0.0,532,21.0,25.0,,
2017-01-28T12:56:00Z,01/28/17 07:56,612292,0.445,0.0,532,21.0,25.0,,
2017-01-28T12:57:00Z,01/28/17 07:57,612293,0.4767,0.0106,532,21.0,25.0,,
