Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-09-27T08:26:00Z,09/27/16 04:26,453794,0.2401,0.0106,515,25.0,37.0,,
2016-09-27T08:27:00Z,09/27/16 04:27,453795,0.2154,0.0071,534,25.0,37.0,,
2016-09-27T08:28:00Z,09/27/16 04:28,453796,0.2295,0.0071,538,25.0,37.0,,
2016-09-27T08:29:00Z,09/27/16 04:29,453797,0.2154,0.0071,542,25.0,37.0,,
2016-09-27T08:30:00Z,09/27/16 04:30,453798,0.1907,0.0071,559,25.0,37.0,,
2016-09-27T08:31:00Z,09/27/16 04:31,453799,0.2331,0.0071,536,25.0,37.0,,
2016-09-27T08:32:00Z,09/27/16 04:32,453800,0.1942,0.0106,530,25.0,37.0,,
2016-09-27T08:33:00Z,09/27/16 04:33,453801,0.2225,0.0071,549,25.0,37.0,,
2016-09-27T08:34:00Z,09/27/16 04:34,453802,0.2649,0.0071,523,25.0,37.0,,
2016-09-27T08:35:00Z,09/27/16 04:35,453803,0.1978,0.0071,525,25.0,37.0,,
2016-09-27T08:36:00Z,09/27/16 04:36,453804,0.226,0.0106,538,25.0,37.0,,
2016-09-27T08:37:00Z,09/27/16 04:37,453805,0.2048,0.0106,540,25.0,37.0,,
2016-09-27T08:38:00Z,09/27/16 04:38,453806,0.2048,0.0141,536,25.0,37.0,,
2016-09-27T08:39:00Z,09/27/16 04:39,453807,0.2154,0.0071,553,25.0,37.0,,
2016-09-27T08:40:00Z,09/27/16 04:40,453808,0.2119,0.0106,534,25.0,37.0,,
2016-09-27T08:41:00Z,09/27/16 04:41,453809,0.226,0.0141,553,25.0,37.0,,
2016-09-27T08:42:00Z,09/27/16 04:42,453810,0.1978,0.0106,536,25.0,37.0,,
2016-09-27T08:43:00Z,09/27/16 04:43,453811,0.219,0.0106,538,25.0,37.0,,
2016-09-27T08:44:00Z,09/27/16 04:44,453812,0.2225,0.0141,566,25.0,37.0,,
2016-09-27T08:45:00Z,09/27/16 04:45,453813,0.2084,0.0071,534,25.0,37.0,,
2016-09-27T08:46:00Z,09/27/16 04:46,453814,0.2472,0.0106,549,25.0,37.0,,
2016-09-27T08:47:00Z,09/27/16 04:47,453815,0.2401,0.0106,551,25.0,37.0,,
2016-09-27T08:48:00Z,09/27/16 04:48,453816,0.2048,0.0035,547,25.0,37.0,,
2016-09-27T08:49:00Z,09/27/16 04:49,453817,0.2295,0.0035,536,25.0,37.0,,
2016-09-27T08:50:00Z,09/27/16 04:50,453818,0.2225,0.0035,527,25.0,37.0,,
2016-09-27T08:51:00Z,09/27/16 04:51,453819,0.2472,0.0106,540,25.0,37.0,,
2016-09-27T08:52:00Z,09/27/16 04:52,453820,0.2331,0.0071,555,25.0,37.0,,
2016-09-27T08:53:00Z,09/27/16 04:53,453821,0.226,0.0071,551,25.0,37.0,,
2016-09-27T08:54:00Z,09/27/16 04:54,453822,0.1907,0.0106,544,25.0,37.0,,
2016-09-27T08:55:00Z,09/27/16 04:55,453823,0.219,0.0106,532,25.0,37.0,,
2016-09-27T08:56:00Z,09/27/16 04:56,453824,0.2578,0.0071,530,25.0,37.0,,
2016-09-27T08:57:00Z,09/27/16 04:57,453825,0.2225,0.0106,544,25.0,37.0,,
2016-09-27T08:58:00Z,09/27/16 04:58,453826,0.2013,0.0141,555,25.0,37.0,,
2016-09-27T08:59:00Z,09/27/16 04:59,453827,0.2507,0.0071,549,25.0,37.0,,
2016-09-27T09:00:00Z,09/27/16 05:00,453828,0.2084,0.0035,547,25.0,37.0,,
2016-09-27T09:01:00Z,09/27/16 05:01,453829,0.1872,0.0106,551,25.0,37.0,,
2016-09-27T09:02:00Z,09/27/16 05:02,453830,0.219,0.0071,540,25.0,37.0,,
2016-09-27T09:03:00Z,09/27/16 05:03,453831,0.2119,0.0106,534,25.0,37.0,,
2016-09-27T09:04:00Z,09/27/16 05:04,453832,0.2013,0.0106,530,25.0,37.0,,
2016-09-27T09:05:00Z,09/27/16 05:05,453833,0.2225,0.0106,527,25.0,37.0,,
2016-09-27T09:06:00Z,09/27/16 05:06,453834,0.2048,0.0071,542,25.0,37.0,,
2016-09-27T09:07:00Z,09/27/16 05:07,453835,0.2119,0.0035,536,25.0,37.0,,
2016-09-27T09:08:00Z,09/27/16 05:08,453836,0.2013,0.0071,555,25.0,37.0,,
2016-09-27T09:09:00Z,09/27/16 05:09,453837,0.1978,0.0035,519,25.0,37.0,,
2016-09-27T09:10:00Z,09/27/16 05:10,453838,0.2401,0.0071,525,25.0,37.0,,
2016-09-27T09:11:00Z,09/27/16 05:11,453839,0.2472,0.0071,538,25.0,37.0,,
2016-09-27T09:12:00Z,09/27/16 05:12,453840,0.1907,0.0071,547,25.0,37.0,,
2016-09-27T09:13:00Z,09/27/16 05:13,453841,0.2119,0.0035,542,25.0,37.0,,
2016-09-27T09:14:00Z,09/27/16 05:14,453842,0.2295,0.0106,540,25.0,37.0,,
2016-09-27T09:15:00Z,09/27/16 05:15,453843,0.2366,0.0035,542,25.0,37.0,,
2016-09-27T09:16:00Z,09/27/16 05:16,453844,0.2507,0.0106,557,25.0,37.0,,
2016-09-27T09:17:00Z,09/27/16 05:17,453845,0.219,0.0071,553,25.0,37.0,,
2016-09-27T09:18:00Z,09/27/16 05:18,453846,0.2048,0.0035,555,25.0,37.0,,
2016-09-27T09:19:00Z,09/27/16 05:19,453847,0.1978,0.0071,542,25.0,37.0,,
2016-09-27T09:20:00Z,09/27/16 05:20,453848,0.1978,0.0071,515,25.0,37.0,,
2016-09-27T09:21:00Z,09/27/16 05:21,453849,0.2225,0.0071,532,25.0,37.0,,
2016-09-27T09:22:00Z,09/27/16 05:22,453850,0.2084,0.0035,555,25.0,37.0,,
2016-09-27T09:23:00Z,09/27/16 05:23,453851,0.2084,0.0,536,25.0,37.0,,
2016-09-27T09:24:00Z,09/27/16 05:24,453852,0.2084,0.0071,540,25.0,37.0,,
2016-09-27T09:25:00Z,09/27/16 05:25,453853,0.1942,0.0071,549,25.0,37.0,,
2016-09-27T09:26:00Z,09/27/16 05:26,453854,0.2154,0.0071,549,25.0,37.0,,
2016-09-27T09:27:00Z,09/27/16 05:27,453855,0.1836,0.0071,557,25.0,37.0,,
2016-09-27T09:28:00Z,09/27/16 05:28,453856,0.1907,0.0106,540,25.0,37.0,,
2016-09-27T09:29:00Z,09/27/16 05:29,453857,0.2084,0.0071,527,25.0,37.0,,
2016-09-27T09:30:00Z,09/27/16 05:30,453858,0.226,0.0106,553,25.0,37.0,,
2016-09-27T09:31:00Z,09/27/16 05:31,453859,0.2295,0.0035,534,25.0,37.0,,
2016-09-27T09:32:00Z,09/27/16 05:32,453860,0.1907,0.0035,540,25.0,37.0,,
2016-09-27T09:33:00Z,09/27/16 05:33,453861,0.2048,0.0035,551,25.0,37.0,,
2016-09-27T09:34:00Z,09/27/16 05:34,453862,0.226,0.0106,538,25.0,37.0,,
2016-09-27T09:36:00Z,09/27/16 05:36,453863,0.173,0.0106,538,25.0,37.0,,
2016-09-27T09:37:00Z,09/27/16 05:37,453864,0.2119,0.0106,555,25.0,37.0,,
2016-09-27T09:38:00Z,09/27/16 05:38,453865,0.1978,0.0035,536,25.0,37.0,,
2016-09-27T09:39:00Z,09/27/16 05:39,453866,0.1801,0.0071,553,25.0,37.0,,
2016-09-27T09:40:00Z,09/27/16 05:40,453867,0.2295,0.0106,547,25.0,37.0,,
2016-09-27T09:41:00Z,09/27/16 05:41,453868,0.1942,0.0106,544,25.0,37.0,,
2016-09-27T09:42:00Z,09/27/16 05:42,453869,0.2225,0.0141,553,25.0,37.0,,
2016-09-27T09:43:00Z,09/27/16 05:43,453870,0.2084,0.0035,534,25.0,37.0,,
2016-09-27T09:45:00Z,09/27/16 05:45,453871,0.2084,0.0071,534,25.0,37.0,,
2016-09-27T09:46:00Z,09/27/16 05:46,453872,0.2084,0.0071,536,25.0,37.0,,
2016-09-27T09:47:00Z,09/27/16 05:47,453873,0.2084,0.0071,555,25.0,37.0,,
2016-09-27T09:48:00Z,09/27/16 05:48,453874,0.2295,0.0071,527,25.0,37.0,,
2016-09-27T09:49:00Z,09/27/16 05:49,453875,0.2154,0.0071,549,25.0,37.0,,
2016-09-27T09:50:00Z,09/27/16 05:50,453876,0.2119,0.0141,551,25.0,37.0,,
2016-09-27T09:51:00Z,09/27/16 05:51,453877,0.1907,0.0106,540,25.0,37.0,,
2016-09-27T09:52:00Z,09/27/16 05:52,453878,0.2119,0.0071,553,25.0,37.0,,
2016-09-27T09:53:00Z,09/27/16 05:53,453879,0.226,0.0035,532,25.0,37.0,,
2016-09-27T09:54:00Z,09/27/16 05:54,453880,0.2225,0.0141,530,25.0,37.0,,
2016-09-27T09:55:00Z,09/27/16 05:55,453881,0.2013,0.0106,549,25.0,37.0,,
2016-09-27T09:56:00Z,09/27/16 05:56,453882,0.2507,0.0071,536,25.0,37.0,,
2016-09-27T09:57:00Z,09/27/16 05:57,453883,0.2154,0.0106,553,25.0,37.0,,
2016-09-27T09:58:00Z,09/27/16 05:58,453884,0.2048,0.0071,519,25.0,37.0,,
2016-09-27T10:00:00Z,09/27/16 06:00,453885,0.1978,0.0106,549,25.0,37.0,,
2016-09-27T10:01:00Z,09/27/16 06:01,453886,0.2013,0.0071,534,25.0,37.0,,
2016-09-27T10:02:00Z,09/27/16 06:02,453887,0.2154,0.0106,534,25.0,37.0,,
2016-09-27T10:03:00Z,09/27/16 06:03,453888,0.2119,0.0035,538,25.0,37.0,,
2016-09-27T10:04:00Z,09/27/16 06:04,453889,0.2048,0.0141,517,25.0,37.0,,
2016-09-27T10:05:00Z,09/27/16 06:05,453890,0.2048,0.0071,521,25.0,37.0,,
2016-09-27T10:06:00Z,09/27/16 06:06,453891,0.219,0.0071,521,25.0,37.0,,
2016-09-27T10:07:00Z,09/27/16 06:07,453892,0.219,0.0106,525,25.0,37.0,,
2016-09-27T10:08:00Z,09/27/16 06:08,453893,0.2331,0.0071,534,25.0,37.0,,
2016-09-27T10:09:00Z,09/27/16 06:09,453894,0.226,0.0071,540,25.0,37.0,,
2016-09-27T10:10:00Z,09/27/16 06:10,453895,0.2507,0.0071,533,25.0,37.0,,
2016-09-27T10:11:00Z,09/27/16 06:11,453896,0.2684,0.0106,533,25.0,37.0,,
2016-09-27T10:12:00Z,09/27/16 06:12,453897,0.2472,0.0141,526,25.0,37.0,,
2016-09-27T10:13:00Z,09/27/16 06:13,453898,0.2366,0.0071,552,25.0,37.0,,
2016-09-27T10:14:00Z,09/27/16 06:14,453899,0.2931,0.0071,535,25.0,37.0,,
2016-09-27T10:15:00Z,09/27/16 06:15,453900,0.279,0.0071,546,25.0,37.0,,
2016-09-27T10:16:00Z,09/27/16 06:16,453901,0.2437,0.0106,546,25.0,37.0,,
2016-09-27T10:17:00Z,09/27/16 06:17,453902,0.286,0.0106,539,25.0,37.0,,
2016-09-27T10:18:00Z,09/27/16 06:18,453903,0.2755,0.0106,548,25.0,37.0,,
2016-09-27T10:19:00Z,09/27/16 06:19,453904,0.286,0.0071,531,25.0,37.0,,
2016-09-27T10:20:00Z,09/27/16 06:20,453905,0.2966,0.0071,531,25.0,37.0,,
2016-09-27T10:21:00Z,09/27/16 06:21,453906,0.2825,0.0106,531,25.0,37.0,,
2016-09-27T10:22:00Z,09/27/16 06:22,453907,0.3214,0.0106,535,25.0,37.0,,
2016-09-27T10:23:00Z,09/27/16 06:23,453908,0.2507,0.0106,537,25.0,37.0,,
2016-09-27T10:24:00Z,09/27/16 06:24,453909,0.2649,0.0035,546,25.0,37.0,,
2016-09-27T10:25:00Z,09/27/16 06:25,453910,0.2649,0.0071,556,25.0,37.0,,
2016-09-27T10:26:00Z,09/27/16 06:26,453911,0.279,0.0071,518,25.0,37.0,,
2016-09-27T10:27:00Z,09/27/16 06:27,453912,0.2543,0.0141,539,25.0,37.0,,
2016-09-27T10:28:00Z,09/27/16 06:28,453913,0.2684,0.0106,552,25.0,37.0,,
2016-09-27T10:29:00Z,09/27/16 06:29,453914,0.3002,0.0071,563,25.0,37.0,,
2016-09-27T10:30:00Z,09/27/16 06:30,453915,0.2825,0.0106,535,25.0,37.0,,
2016-09-27T10:31:00Z,09/27/16 06:31,453916,0.279,0.0106,546,25.0,37.0,,
2016-09-27T10:32:00Z,09/27/16 06:32,453917,0.2825,0.0035,531,25.0,37.0,,
2016-09-27T10:33:00Z,09/27/16 06:33,453918,0.2966,0.0106,550,25.0,37.0,,
2016-09-27T10:34:00Z,09/27/16 06:34,453919,0.3037,0.0035,537,25.0,37.0,,
2016-09-27T10:35:00Z,09/27/16 06:35,453920,0.2719,0.0071,552,25.0,37.0,,
2016-09-27T10:36:00Z,09/27/16 06:36,453921,0.3037,0.0071,526,25.0,37.0,,
2016-09-27T10:37:00Z,09/27/16 06:37,453922,0.3284,0.0106,548,25.0,37.0,,
2016-09-27T10:38:00Z,09/27/16 06:38,453923,0.3249,0.0106,558,25.0,37.0,,
2016-09-27T10:39:00Z,09/27/16 06:39,453924,0.2719,0.0106,531,25.0,37.0,,
2016-09-27T10:40:00Z,09/27/16 06:40,453925,0.2755,0.0071,539,25.0,37.0,,
2016-09-27T10:41:00Z,09/27/16 06:41,453926,0.2719,0.0035,552,25.0,37.0,,
2016-09-27T10:42:00Z,09/27/16 06:42,453927,0.286,0.0071,560,25.0,37.0,,
2016-09-27T10:43:00Z,09/27/16 06:43,453928,0.2649,0.0035,546,25.0,37.0,,
2016-09-27T10:44:00Z,09/27/16 06:44,453929,0.2825,0.0071,541,25.0,37.0,,
2016-09-27T10:45:00Z,09/27/16 06:45,453930,0.2896,0.0071,552,25.0,37.0,,
2016-09-27T10:46:00Z,09/27/16 06:46,453931,0.3002,0.0071,531,25.0,37.0,,
2016-09-27T10:47:00Z,09/27/16 06:47,453932,0.2684,0.0035,554,25.0,37.0,,
2016-09-27T10:48:00Z,09/27/16 06:48,453933,0.3072,0.0106,560,25.0,37.0,,
2016-09-27T10:49:00Z,09/27/16 06:49,453934,0.2719,0.0071,560,25.0,37.0,,
2016-09-27T10:50:00Z,09/27/16 06:50,453935,0.332,0.0071,548,25.0,37.0,,
2016-09-27T10:52:00Z,09/27/16 06:52,453936,0.3143,0.0106,548,25.0,37.0,,
2016-09-27T10:53:00Z,09/27/16 06:53,453937,0.3178,0.0071,543,25.0,37.0,,
2016-09-27T10:54:00Z,09/27/16 06:54,453938,0.3072,0.0141,543,25.0,37.0,,
2016-09-27T10:55:00Z,09/27/16 06:55,453939,0.2613,0.0177,552,25.0,37.0,,
2016-09-27T10:56:00Z,09/27/16 06:56,453940,0.2896,0.0106,556,25.0,37.0,,
2016-09-27T10:57:00Z,09/27/16 06:57,453941,0.3072,0.0035,548,25.0,37.0,,
2016-09-27T10:58:00Z,09/27/16 06:58,453942,0.286,0.0106,539,25.0,37.0,,
2016-09-27T10:59:00Z,09/27/16 06:59,453943,0.279,0.0141,531,25.0,37.0,,
2016-09-27T11:00:00Z,09/27/16 07:00,453944,0.2719,0.0071,556,25.0,37.0,,
2016-09-27T11:01:00Z,09/27/16 07:01,453945,0.2472,0.0141,563,25.0,37.0,,
2016-09-27T11:02:00Z,09/27/16 07:02,453946,0.2931,0.0071,539,25.0,37.0,,
2016-09-27T11:03:00Z,09/27/16 07:03,453947,0.2755,0.0035,539,25.0,37.0,,
2016-09-27T11:04:00Z,09/27/16 07:04,453948,0.2966,0.0071,531,25.0,37.0,,
2016-09-27T11:05:00Z,09/27/16 07:05,453949,0.3072,0.0071,556,25.0,37.0,,
2016-09-27T11:06:00Z,09/27/16 07:06,453950,0.3531,0.0071,537,25.0,37.0,,
2016-09-27T11:07:00Z,09/27/16 07:07,453951,0.3355,0.0106,529,25.0,37.0,,
2016-09-27T11:08:00Z,09/27/16 07:08,453952,0.3037,0.0177,543,25.0,37.0,,
2016-09-27T11:09:00Z,09/27/16 07:09,453953,0.2825,0.0035,552,25.0,37.0,,
2016-09-27T11:10:00Z,09/27/16 07:10,453954,0.332,0.0035,535,25.0,37.0,,
2016-09-27T11:11:00Z,09/27/16 07:11,453955,0.3037,0.0071,520,25.0,37.0,,
2016-09-27T11:12:00Z,09/27/16 07:12,453956,0.3426,0.0141,552,25.0,37.0,,
2016-09-27T11:13:00Z,09/27/16 07:13,453957,0.3461,0.0071,539,25.0,37.0,,
2016-09-27T11:14:00Z,09/27/16 07:14,453958,0.3072,0.0071,548,25.0,37.0,,
2016-09-27T11:15:00Z,09/27/16 07:15,453959,0.2719,0.0035,533,25.0,37.0,,
2016-09-27T11:16:00Z,09/27/16 07:16,453960,0.3002,0.0141,535,25.0,37.0,,
2016-09-27T11:17:00Z,09/27/16 07:17,453961,0.3037,0.0141,548,25.0,37.0,,
2016-09-27T11:18:00Z,09/27/16 07:18,453962,0.286,0.0106,533,25.0,37.0,,
2016-09-27T11:19:00Z,09/27/16 07:19,453963,0.3002,0.0106,563,25.0,37.0,,
2016-09-27T11:20:00Z,09/27/16 07:20,453964,0.2613,0.0071,541,25.0,37.0,,
2016-09-27T11:21:00Z,09/27/16 07:21,453965,0.3002,0.0071,546,25.0,37.0,,
2016-09-27T11:22:00Z,09/27/16 07:22,453966,0.2931,0.0106,543,25.0,37.0,,
2016-09-27T11:23:00Z,09/27/16 07:23,453967,0.3355,0.0106,533,25.0,37.0,,
2016-09-27T11:24:00Z,09/27/16 07:24,453968,0.3284,0.0035,556,25.0,37.0,,
2016-09-27T11:25:00Z,09/27/16 07:25,453969,0.3178,0.0035,563,25.0,37.0,,
2016-09-27T11:26:00Z,09/27/16 07:26,453970,0.3284,0.0071,552,25.0,37.0,,
2016-09-27T11:27:00Z,09/27/16 07:27,453971,0.332,0.0071,548,25.0,37.0,,
2016-09-27T11:28:00Z,09/27/16 07:28,453972,0.3355,0.0035,552,25.0,37.0,,
2016-09-27T11:29:00Z,09/27/16 07:29,453973,0.3284,0.0106,550,25.0,37.0,,
2016-09-27T11:30:00Z,09/27/16 07:30,453974,0.3461,0.0035,558,25.0,37.0,,
2016-09-27T11:31:00Z,09/27/16 07:31,453975,0.3072,0.0141,563,25.0,37.0,,
2016-09-27T11:32:00Z,09/27/16 07:32,453976,0.3249,0.0106,552,25.0,37.0,,
2016-09-27T11:33:00Z,09/27/16 07:33,453977,0.3002,0.0106,550,25.0,37.0,,
2016-09-27T11:34:00Z,09/27/16 07:34,453978,0.3072,0.0035,573,25.0,37.0,,
2016-09-27T11:35:00Z,09/27/16 07:35,453979,0.2896,0.0106,556,25.0,37.0,,
2016-09-27T11:36:00Z,09/27/16 07:36,453980,0.3214,0.0035,537,25.0,37.0,,
2016-09-27T11:37:00Z,09/27/16 07:37,453981,0.2649,0.0071,537,25.0,37.0,,
2016-09-27T11:39:00Z,09/27/16 07:39,453982,0.3284,0.0071,558,25.0,37.0,,
2016-09-27T11:41:00Z,09/27/16 07:41,453983,0.3214,0.0106,539,25.0,37.0,,
2016-09-27T11:42:00Z,09/27/16 07:42,453984,0.3214,0.0035,539,25.0,37.0,,
2016-09-27T11:43:00Z,09/27/16 07:43,453985,0.3779,0.0141,548,25.0,37.0,,
2016-09-27T11:44:00Z,09/27/16 07:44,453986,0.3002,0.0071,539,25.0,37.0,,
2016-09-27T11:45:00Z,09/27/16 07:45,453987,0.286,0.0141,554,25.0,37.0,,
2016-09-27T11:46:00Z,09/27/16 07:46,453988,0.286,0.0071,556,25.0,37.0,,
2016-09-27T11:47:00Z,09/27/16 07:47,453989,0.3037,0.0071,537,25.0,37.0,,
2016-09-27T11:48:00Z,09/27/16 07:48,453990,0.3143,0.0071,537,25.0,37.0,,
2016-09-27T11:49:00Z,09/27/16 07:49,453991,0.3214,0.0106,552,25.0,37.0,,
2016-09-27T11:50:00Z,09/27/16 07:50,453992,0.3214,0.0106,550,25.0,37.0,,
2016-09-27T11:51:00Z,09/27/16 07:51,453993,0.3108,0.0071,550,25.0,37.0,,
2016-09-27T11:52:00Z,09/27/16 07:52,453994,0.3072,0.0071,548,25.0,37.0,,
2016-09-27T11:53:00Z,09/27/16 07:53,453995,0.286,0.0071,554,25.0,37.0,,
2016-09-27T11:54:00Z,09/27/16 07:54,453996,0.3143,0.0106,550,25.0,37.0,,
2016-09-27T11:55:00Z,09/27/16 07:55,453997,0.3214,0.0106,550,25.0,37.0,,
2016-09-27T11:56:00Z,09/27/16 07:56,453998,0.2719,0.0106,543,25.0,37.0,,
2016-09-27T11:57:00Z,09/27/16 07:57,453999,0.2649,0.0071,554,25.0,37.0,,
2016-09-27T11:58:00Z,09/27/16 07:58,454000,0.3249,0.0035,543,25.0,37.0,,
2016-09-27T11:59:00Z,09/27/16 07:59,454001,0.3108,0.0035,580,25.0,37.0,,
2016-09-27T12:01:00Z,09/27/16 08:01,454002,0.3249,0.0141,554,25.0,37.0,,
2016-09-27T12:02:00Z,09/27/16 08:02,454003,0.2825,0.0035,569,25.0,37.0,,
2016-09-27T12:03:00Z,09/27/16 08:03,454004,0.2966,0.0071,550,25.0,37.0,,
2016-09-27T12:04:00Z,09/27/16 08:04,454005,0.3178,0.0106,539,25.0,37.0,,
2016-09-27T12:05:00Z,09/27/16 08:05,454006,0.332,0.0106,569,25.0,37.0,,
2016-09-27T12:06:00Z,09/27/16 08:06,454007,0.2966,0.0035,556,25.0,37.0,,
2016-09-27T12:07:00Z,09/27/16 08:07,454008,0.3037,0.0035,539,25.0,37.0,,
2016-09-27T12:08:00Z,09/27/16 08:08,454009,0.3531,0.0106,537,25.0,37.0,,
2016-09-27T12:09:00Z,09/27/16 08:09,454010,0.3426,0.0141,548,25.0,37.0,,
2016-09-27T12:10:00Z,09/27/16 08:10,454011,0.3214,0.0071,556,25.0,37.0,,
2016-09-27T12:11:00Z,09/27/16 08:11,454012,0.3108,0.0141,558,25.0,37.0,,
2016-09-27T12:12:00Z,09/27/16 08:12,454013,0.3108,0.0106,543,25.0,37.0,,
2016-09-27T12:13:00Z,09/27/16 08:13,454014,0.332,0.0106,552,25.0,37.0,,
2016-09-27T12:14:00Z,09/27/16 08:14,454015,0.3108,0.0106,565,25.0,37.0,,
2016-09-27T12:16:00Z,09/27/16 08:16,454016,0.3037,0.0141,565,25.0,37.0,,
2016-09-27T12:17:00Z,09/27/16 08:17,454017,0.3249,0.0141,573,25.0,37.0,,
2016-09-27T12:18:00Z,09/27/16 08:18,454018,0.3037,0.0106,556,25.0,37.0,,
2016-09-27T12:19:00Z,09/27/16 08:19,454019,0.2755,0.0141,541,25.0,37.0,,
2016-09-27T12:20:00Z,09/27/16 08:20,454020,0.279,0.0035,556,25.0,37.0,,
2016-09-27T12:21:00Z,09/27/16 08:21,454021,0.3037,0.0071,543,25.0,37.0,,
2016-09-27T12:22:00Z,09/27/16 08:22,454022,0.2966,0.0071,535,25.0,37.0,,
2016-09-27T12:23:00Z,09/27/16 08:23,454023,0.2966,0.0106,550,25.0,37.0,,
2016-09-27T12:24:00Z,09/27/16 08:24,454024,0.2755,0.0141,552,25.0,37.0,,
2016-09-27T12:25:00Z,09/27/16 08:25,454025,0.2966,0.0071,554,25.0,37.0,,
2016-09-27T12:26:00Z,09/27/16 08:26,454026,0.2719,0.0071,558,25.0,37.0,,
2016-09-27T12:27:00Z,09/27/16 08:27,454027,0.2543,0.0071,539,25.0,37.0,,
2016-09-27T12:28:00Z,09/27/16 08:28,454028,0.2649,0.0071,550,25.0,37.0,,
2016-09-27T12:29:00Z,09/27/16 08:29,454029,0.3143,0.0141,548,25.0,37.0,,
2016-09-27T12:30:00Z,09/27/16 08:30,454030,0.2684,0.0035,565,25.0,37.0,,
2016-09-27T12:31:00Z,09/27/16 08:31,454031,0.2966,0.0071,546,25.0,37.0,,
2016-09-27T12:32:00Z,09/27/16 08:32,454032,0.2719,0.0071,543,25.0,37.0,,
2016-09-27T12:33:00Z,09/27/16 08:33,454033,0.2755,0.0106,565,25.0,37.0,,
2016-09-27T12:34:00Z,09/27/16 08:34,454034,0.2684,0.0035,550,25.0,37.0,,
2016-09-27T12:35:00Z,09/27/16 08:35,454035,0.2578,0.0071,546,25.0,37.0,,
2016-09-27T12:36:00Z,09/27/16 08:36,454036,0.2719,0.0106,539,25.0,37.0,,
2016-09-27T12:37:00Z,09/27/16 08:37,454037,0.2295,0.0035,556,25.0,37.0,,
2016-09-27T12:38:00Z,09/27/16 08:38,454038,0.2684,0.0106,537,25.0,37.0,,
2016-09-27T12:39:00Z,09/27/16 08:39,454039,0.2401,0.0035,575,25.0,37.0,,
2016-09-27T12:40:00Z,09/27/16 08:40,454040,0.2225,0.0106,546,25.0,37.0,,
2016-09-27T12:41:00Z,09/27/16 08:41,454041,0.2472,0.0035,563,25.0,37.0,,
2016-09-27T12:42:00Z,09/27/16 08:42,454042,0.2084,0.0106,533,25.0,37.0,,
2016-09-27T12:43:00Z,09/27/16 08:43,454043,0.2437,0.0035,550,25.0,37.0,,
2016-09-27T12:44:00Z,09/27/16 08:44,454044,0.2931,0.0071,556,25.0,37.0,,
2016-09-27T12:45:00Z,09/27/16 08:45,454045,0.2896,0.0071,556,25.0,37.0,,
2016-09-27T12:46:00Z,09/27/16 08:46,454046,0.2649,0.0177,546,25.0,37.0,,
2016-09-27T12:47:00Z,09/27/16 08:47,454047,0.286,0.0071,537,25.0,37.0,,
2016-09-27T12:49:00Z,09/27/16 08:49,454048,0.2684,0.0071,548,25.0,37.0,,
2016-09-27T12:50:00Z,09/27/16 08:50,454049,0.2719,0.0106,567,25.0,37.0,,
2016-09-27T12:51:00Z,09/27/16 08:51,454050,0.3072,0.0071,541,25.0,37.0,,
2016-09-27T12:52:00Z,09/27/16 08:52,454051,0.2613,0.0071,558,25.0,37.0,,
2016-09-27T12:53:00Z,09/27/16 08:53,454052,0.3143,0.0071,546,25.0,37.0,,
2016-09-27T12:54:00Z,09/27/16 08:54,454053,0.332,0.0106,556,25.0,37.0,,
2016-09-27T12:55:00Z,09/27/16 08:55,454054,0.2649,0.0106,560,25.0,37.0,,
2016-09-27T12:56:00Z,09/27/16 08:56,454055,0.2966,0.0106,567,25.0,37.0,,
2016-09-27T12:57:00Z,09/27/16 08:57,454056,0.279,0.0035,548,25.0,37.0,,
2016-09-27T12:58:00Z,09/27/16 08:58,454057,0.2825,0.0071,558,25.0,37.0,,
2016-09-27T12:59:00Z,09/27/16 08:59,454058,0.2755,0.0106,548,25.0,37.0,,
2016-09-27T13:00:00Z,09/27/16 09:00,454059,0.2472,0.0071,567,25.0,37.0,,
2016-09-27T13:01:00Z,09/27/16 09:01,454060,0.2719,0.0071,550,25.0,37.0,,
2016-09-27T13:02:00Z,09/27/16 09:02,454061,0.2543,0.0035,558,25.0,37.0,,
2016-09-27T13:03:00Z,09/27/16 09:03,454062,0.2649,0.0071,556,25.0,37.0,,
2016-09-27T13:04:00Z,09/27/16 09:04,454063,0.2578,0.0071,558,25.0,37.0,,
2016-09-27T13:05:00Z,09/27/16 09:05,454064,0.2401,0.0071,535,25.0,37.0,,
2016-09-27T13:06:00Z,09/27/16 09:06,454065,0.2649,0.0071,552,25.0,37.0,,
2016-09-27T13:07:00Z,09/27/16 09:07,454066,0.2366,0.0035,552,25.0,37.0,,
2016-09-27T13:08:00Z,09/27/16 09:08,454067,0.2719,0.0071,552,25.0,37.0,,
2016-09-27T13:09:00Z,09/27/16 09:09,454068,0.2896,0.0071,565,25.0,37.0,,
2016-09-27T13:10:00Z,09/27/16 09:10,454069,0.3037,0.0071,586,25.0,37.0,,
2016-09-27T13:11:00Z,09/27/16 09:11,454070,0.2719,0.0106,543,25.0,37.0,,
2016-09-27T13:12:00Z,09/27/16 09:12,454071,0.2825,0.0035,548,25.0,37.0,,
2016-09-27T13:13:00Z,09/27/16 09:13,454072,0.2966,0.0035,571,25.0,37.0,,
