Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-25T19:31:00Z,01/25/17 14:31,602434,0.2048,0.0071,1262,25.0,33.0,,
2017-01-25T19:32:00Z,01/25/17 14:32,602435,0.1942,0.0106,1259,25.0,33.0,,
2017-01-25T19:33:00Z,01/25/17 14:33,602436,0.2578,0.0071,1287,25.0,33.0,,
2017-01-25T19:34:00Z,01/25/17 14:34,602437,0.2225,0.0141,1287,25.0,33.0,,
2017-01-25T19:35:00Z,01/25/17 14:35,602438,0.2295,0.0106,1260,25.0,33.0,,
2017-01-25T19:36:00Z,01/25/17 14:36,602439,0.2048,0.0071,1257,25.0,33.0,,
2017-01-25T19:37:00Z,01/25/17 14:37,602440,0.2119,0.0106,1275,25.0,33.0,,
2017-01-25T19:38:00Z,01/25/17 14:38,602441,0.219,0.0106,1247,25.0,33.0,,
2017-01-25T19:39:00Z,01/25/17 14:39,602442,0.2366,0.0141,1266,25.0,33.0,,
2017-01-25T19:40:00Z,01/25/17 14:40,602443,0.2437,0.0071,1257,25.0,33.0,,
2017-01-25T19:41:00Z,01/25/17 14:41,602444,0.2154,0.0106,1244,25.0,33.0,,
2017-01-25T19:42:00Z,01/25/17 14:42,602445,0.2472,0.0106,1260,25.0,33.0,,
2017-01-25T19:43:00Z,01/25/17 14:43,602446,0.2366,0.0106,1220,25.0,33.0,,
2017-01-25T19:44:00Z,01/25/17 14:44,602447,0.3037,0.0071,1251,25.0,33.0,,
2017-01-25T19:45:00Z,01/25/17 14:45,602448,0.2119,0.0106,1232,25.0,33.0,,
2017-01-25T19:46:00Z,01/25/17 14:46,602449,0.226,0.0071,1244,25.0,33.0,,
2017-01-25T19:47:00Z,01/25/17 14:47,602450,0.2543,0.0071,1257,25.0,33.0,,
2017-01-25T19:48:00Z,01/25/17 14:48,602451,0.2295,0.0035,1260,25.0,33.0,,
2017-01-25T19:49:00Z,01/25/17 14:49,602452,0.2401,0.0141,1251,25.0,33.0,,
2017-01-25T19:50:00Z,01/25/17 14:50,602453,0.2543,0.0071,1260,25.0,33.0,,
2017-01-25T19:51:00Z,01/25/17 14:51,602454,0.2084,0.0141,1263,25.0,33.0,,
2017-01-25T19:52:00Z,01/25/17 14:52,602455,0.2507,0.0071,1254,25.0,33.0,,
2017-01-25T19:53:00Z,01/25/17 14:53,602456,0.1836,0.0106,1244,25.0,33.0,,
2017-01-25T19:54:00Z,01/25/17 14:54,602457,0.219,0.0071,1254,25.0,33.0,,
2017-01-25T19:55:00Z,01/25/17 14:55,602458,0.2013,0.0071,1223,25.0,33.0,,
2017-01-25T19:56:00Z,01/25/17 14:56,602459,0.219,0.0035,1247,25.0,33.0,,
2017-01-25T19:57:00Z,01/25/17 14:57,602460,0.219,0.0071,1257,25.0,33.0,,
2017-01-25T19:58:00Z,01/25/17 14:58,602461,0.1978,0.0,1238,25.0,33.0,,
2017-01-25T19:59:00Z,01/25/17 14:59,602462,0.1801,0.0071,1247,25.0,33.0,,
2017-01-25T20:00:00Z,01/25/17 15:00,602463,0.2013,0.0035,1251,25.0,33.0,,
2017-01-25T20:01:00Z,01/25/17 15:01,602464,0.1907,0.0035,1260,25.0,33.0,,
2017-01-25T20:02:00Z,01/25/17 15:02,602465,0.1695,0.0035,1210,25.0,33.0,,
2017-01-25T20:03:00Z,01/25/17 15:03,602466,0.1766,0.0035,1244,25.0,33.0,,
2017-01-25T20:04:00Z,01/25/17 15:04,602467,0.1554,0.0,1238,25.0,33.0,,
2017-01-25T20:05:00Z,01/25/17 15:05,602468,0.1624,0.0,1266,25.0,33.0,,
2017-01-25T20:06:00Z,01/25/17 15:06,602469,0.1801,0.0035,1239,25.0,33.0,,
2017-01-25T20:07:00Z,01/25/17 15:07,602470,0.1695,0.0,1261,25.0,33.0,,
2017-01-25T20:08:00Z,01/25/17 15:08,602471,0.1589,0.0106,1224,25.0,33.0,,
2017-01-25T20:09:00Z,01/25/17 15:09,602472,0.2048,0.0035,1258,25.0,33.0,,
2017-01-25T20:10:00Z,01/25/17 15:10,602473,0.1907,0.0106,1248,25.0,33.0,,
2017-01-25T20:11:00Z,01/25/17 15:11,602474,0.219,0.0035,1267,25.0,33.0,,
2017-01-25T20:12:00Z,01/25/17 15:12,602475,0.2013,0.0071,1208,25.0,33.0,,
2017-01-25T20:13:00Z,01/25/17 15:13,602476,0.2331,0.0071,1270,25.0,33.0,,
2017-01-25T20:14:00Z,01/25/17 15:14,602477,0.2649,0.0141,1261,25.0,33.0,,
2017-01-25T20:15:00Z,01/25/17 15:15,602478,0.2931,0.0141,1242,25.0,33.0,,
2017-01-25T20:16:00Z,01/25/17 15:16,602479,0.3637,0.0177,1248,25.0,33.0,,
2017-01-25T20:17:00Z,01/25/17 15:17,602480,0.3743,0.0106,1239,25.0,33.0,,
2017-01-25T20:18:00Z,01/25/17 15:18,602481,0.4061,0.0141,1239,25.0,33.0,,
2017-01-25T20:19:00Z,01/25/17 15:19,602482,0.3885,0.0141,1248,25.0,33.0,,
2017-01-25T20:20:00Z,01/25/17 15:20,602483,0.4097,0.0177,1239,25.0,33.0,,
2017-01-25T20:21:00Z,01/25/17 15:21,602484,0.4591,0.0106,1252,25.0,33.0,,
2017-01-25T20:22:00Z,01/25/17 15:22,602485,0.4767,0.0177,1242,25.0,33.0,,
2017-01-25T20:23:00Z,01/25/17 15:23,602486,0.4909,0.0177,1242,25.0,33.0,,
2017-01-25T20:24:00Z,01/25/17 15:24,602487,0.5262,0.0318,1224,25.0,33.0,,
2017-01-25T20:25:00Z,01/25/17 15:25,602488,0.5227,0.0318,1224,25.0,33.0,,
2017-01-25T20:26:00Z,01/25/17 15:26,602489,0.5686,0.0318,1267,25.0,33.0,,
2017-01-25T20:27:00Z,01/25/17 15:27,602490,0.5544,0.0177,1239,25.0,33.0,,
2017-01-25T20:28:00Z,01/25/17 15:28,602491,0.6392,0.0283,1252,25.0,33.0,,
2017-01-25T20:29:00Z,01/25/17 15:29,602492,0.6392,0.0388,1211,25.0,33.0,,
2017-01-25T20:30:00Z,01/25/17 15:30,602493,0.6639,0.0283,1233,25.0,33.0,,
2017-01-25T20:31:00Z,01/25/17 15:31,602494,0.6851,0.0283,1245,25.0,33.0,,
2017-01-25T20:32:00Z,01/25/17 15:32,602495,0.6215,0.0247,1217,25.0,33.0,,
2017-01-25T20:33:00Z,01/25/17 15:33,602496,0.7028,0.0247,1217,25.0,33.0,,
2017-01-25T20:34:00Z,01/25/17 15:34,602497,0.678,0.0247,1205,25.0,33.0,,
2017-01-25T20:35:00Z,01/25/17 15:35,602498,0.678,0.0283,1217,25.0,33.0,,
2017-01-25T20:36:00Z,01/25/17 15:36,602499,0.6992,0.0212,1230,25.0,33.0,,
2017-01-25T20:37:00Z,01/25/17 15:37,602500,0.6886,0.0177,1221,25.0,33.0,,
2017-01-25T20:38:00Z,01/25/17 15:38,602501,0.6745,0.0177,1191,25.0,33.0,,
2017-01-25T20:39:00Z,01/25/17 15:39,602502,0.6463,0.0283,1197,25.0,33.0,,
2017-01-25T20:40:00Z,01/25/17 15:40,602503,0.6392,0.0212,1188,25.0,33.0,,
2017-01-25T20:41:00Z,01/25/17 15:41,602504,0.6498,0.0247,1188,25.0,33.0,,
2017-01-25T20:42:00Z,01/25/17 15:42,602505,0.6215,0.0318,1206,25.0,33.0,,
2017-01-25T20:43:00Z,01/25/17 15:43,602506,0.6039,0.0212,1222,25.0,33.0,,
2017-01-25T20:44:00Z,01/25/17 15:44,602507,0.6251,0.0283,1228,25.0,33.0,,
2017-01-25T20:45:00Z,01/25/17 15:45,602508,0.6145,0.0177,1249,25.0,33.0,,
2017-01-25T20:46:00Z,01/25/17 15:46,602509,0.6604,0.0283,1225,25.0,33.0,,
2017-01-25T20:47:00Z,01/25/17 15:47,602510,0.6498,0.0318,1209,25.0,33.0,,
2017-01-25T20:48:00Z,01/25/17 15:48,602511,0.6745,0.0177,1209,25.0,33.0,,
2017-01-25T20:49:00Z,01/25/17 15:49,602512,0.7275,0.0212,1231,25.0,33.0,,
2017-01-25T20:50:00Z,01/25/17 15:50,602513,0.7557,0.0247,1191,25.0,33.0,,
2017-01-25T20:51:00Z,01/25/17 15:51,602514,0.671,0.0141,1215,25.0,33.0,,
2017-01-25T20:52:00Z,01/25/17 15:52,602515,0.6639,0.0106,1243,25.0,33.0,,
2017-01-25T20:53:00Z,01/25/17 15:53,602516,0.6145,0.0212,1256,25.0,33.0,,
2017-01-25T20:54:00Z,01/25/17 15:54,602517,0.5933,0.0318,1283,25.0,33.0,,
2017-01-25T20:55:00Z,01/25/17 15:55,602518,0.6145,0.0283,1243,25.0,33.0,,
2017-01-25T20:56:00Z,01/25/17 15:56,602519,0.6215,0.0177,1274,25.0,33.0,,
2017-01-25T20:57:00Z,01/25/17 15:57,602520,0.6215,0.0283,1280,25.0,33.0,,
2017-01-25T20:58:00Z,01/25/17 15:58,602521,0.5721,0.0247,1287,25.0,33.0,,
2017-01-25T20:59:00Z,01/25/17 15:59,602522,0.5686,0.0247,1309,25.0,33.0,,
2017-01-25T21:00:00Z,01/25/17 16:00,602523,0.6463,0.0283,1335,25.0,33.0,,
2017-01-25T21:01:00Z,01/25/17 16:01,602524,0.5721,0.0283,1309,25.0,33.0,,
2017-01-25T21:02:00Z,01/25/17 16:02,602525,0.5792,0.0141,1318,25.0,33.0,,
2017-01-25T21:03:00Z,01/25/17 16:03,602526,0.6109,0.0318,1348,25.0,33.0,,
2017-01-25T21:04:00Z,01/25/17 16:04,602527,0.6145,0.0247,1315,25.0,33.0,,
2017-01-25T21:05:00Z,01/25/17 16:05,602528,0.6074,0.0247,1348,25.0,33.0,,
2017-01-25T21:06:00Z,01/25/17 16:06,602529,0.5898,0.0141,1344,25.0,34.0,,
2017-01-25T21:07:00Z,01/25/17 16:07,602530,0.5862,0.0318,1335,25.0,34.0,,
2017-01-25T21:08:00Z,01/25/17 16:08,602531,0.5792,0.0283,1390,25.0,34.0,,
2017-01-25T21:09:00Z,01/25/17 16:09,602532,0.5191,0.0247,1380,25.0,34.0,,
2017-01-25T21:10:00Z,01/25/17 16:10,602533,0.5721,0.0247,1383,25.0,34.0,,
2017-01-25T21:11:00Z,01/25/17 16:11,602534,0.558,0.0177,1383,25.0,34.0,,
2017-01-25T21:12:00Z,01/25/17 16:12,602535,0.5297,0.0212,1357,25.0,34.0,,
2017-01-25T21:13:00Z,01/25/17 16:13,602536,0.5827,0.0247,1387,25.0,34.0,,
2017-01-25T21:14:00Z,01/25/17 16:14,602537,0.5721,0.0283,1403,25.0,34.0,,
2017-01-25T21:15:00Z,01/25/17 16:15,602538,0.5756,0.0318,1396,25.0,34.0,,
2017-01-25T21:16:00Z,01/25/17 16:16,602539,0.5933,0.0388,1393,25.0,34.0,,
2017-01-25T21:17:00Z,01/25/17 16:17,602540,0.5721,0.0353,1416,25.0,34.0,,
2017-01-25T21:18:00Z,01/25/17 16:18,602541,0.5615,0.0177,1380,25.0,34.0,,
2017-01-25T21:19:00Z,01/25/17 16:19,602542,0.5968,0.0247,1436,25.0,34.0,,
2017-01-25T21:20:00Z,01/25/17 16:20,602543,0.6215,0.0459,1426,25.0,34.0,,
2017-01-25T21:21:00Z,01/25/17 16:21,602544,0.6145,0.0247,1426,25.0,34.0,,
2017-01-25T21:22:00Z,01/25/17 16:22,602545,0.5474,0.0388,1377,25.0,34.0,,
2017-01-25T21:23:00Z,01/25/17 16:23,602546,0.5968,0.0283,1413,25.0,34.0,,
2017-01-25T21:24:00Z,01/25/17 16:24,602547,0.6357,0.0318,1403,25.0,34.0,,
2017-01-25T21:25:00Z,01/25/17 16:25,602548,0.6427,0.0247,1387,25.0,34.0,,
2017-01-25T21:26:00Z,01/25/17 16:26,602549,0.6004,0.0283,1403,25.0,34.0,,
2017-01-25T21:27:00Z,01/25/17 16:27,602550,0.6286,0.0353,1430,25.0,34.0,,
2017-01-25T21:28:00Z,01/25/17 16:28,602551,0.5827,0.0247,1436,25.0,34.0,,
2017-01-25T21:29:00Z,01/25/17 16:29,602552,0.5968,0.0177,1413,25.0,34.0,,
2017-01-25T21:30:00Z,01/25/17 16:30,602553,0.5898,0.0353,1430,25.0,34.0,,
2017-01-25T21:31:00Z,01/25/17 16:31,602554,0.6427,0.0353,1420,25.0,34.0,,
2017-01-25T21:32:00Z,01/25/17 16:32,602555,0.6109,0.0424,1406,25.0,34.0,,
2017-01-25T21:33:00Z,01/25/17 16:33,602556,0.5756,0.0318,1450,25.0,34.0,,
2017-01-25T21:34:00Z,01/25/17 16:34,602557,0.6109,0.0318,1406,25.0,34.0,,
2017-01-25T21:35:00Z,01/25/17 16:35,602558,0.6039,0.0247,1420,25.0,34.0,,
2017-01-25T21:36:00Z,01/25/17 16:36,602559,0.565,0.0141,1426,25.0,34.0,,
2017-01-25T21:37:00Z,01/25/17 16:37,602560,0.6427,0.0318,1423,25.0,34.0,,
2017-01-25T21:38:00Z,01/25/17 16:38,602561,0.6039,0.0388,1400,25.0,34.0,,
2017-01-25T21:39:00Z,01/25/17 16:39,602562,0.6004,0.0318,1423,25.0,34.0,,
2017-01-25T21:40:00Z,01/25/17 16:40,602563,0.6533,0.0283,1423,25.0,34.0,,
2017-01-25T21:41:00Z,01/25/17 16:41,602564,0.6145,0.0353,1413,25.0,34.0,,
2017-01-25T21:42:00Z,01/25/17 16:42,602565,0.6145,0.0141,1450,25.0,34.0,,
2017-01-25T21:43:00Z,01/25/17 16:43,602566,0.5862,0.0318,1409,25.0,34.0,,
2017-01-25T21:44:00Z,01/25/17 16:44,602567,0.6427,0.0318,1403,25.0,34.0,,
2017-01-25T21:45:00Z,01/25/17 16:45,602568,0.5756,0.0247,1450,25.0,34.0,,
2017-01-25T21:46:00Z,01/25/17 16:46,602569,0.5827,0.0318,1443,25.0,34.0,,
2017-01-25T21:47:00Z,01/25/17 16:47,602570,0.5756,0.0353,1409,25.0,34.0,,
2017-01-25T21:48:00Z,01/25/17 16:48,602571,0.6498,0.0283,1463,25.0,34.0,,
2017-01-25T21:49:00Z,01/25/17 16:49,602572,0.6145,0.0353,1416,25.0,34.0,,
2017-01-25T21:50:00Z,01/25/17 16:50,602573,0.6604,0.0247,1430,25.0,34.0,,
2017-01-25T21:51:00Z,01/25/17 16:51,602574,0.6816,0.0353,1413,25.0,34.0,,
2017-01-25T21:52:00Z,01/25/17 16:52,602575,0.6745,0.0318,1400,25.0,34.0,,
2017-01-25T21:53:00Z,01/25/17 16:53,602576,0.6463,0.0247,1377,25.0,34.0,,
2017-01-25T21:54:00Z,01/25/17 16:54,602577,0.6851,0.0318,1384,25.0,34.0,,
2017-01-25T21:55:00Z,01/25/17 16:55,602578,0.671,0.0247,1384,25.0,34.0,,
2017-01-25T21:56:00Z,01/25/17 16:56,602579,0.7063,0.0318,1393,25.0,34.0,,
2017-01-25T21:57:00Z,01/25/17 16:57,602580,0.7345,0.0247,1367,25.0,33.0,,
2017-01-25T21:58:00Z,01/25/17 16:58,602581,0.6957,0.0318,1344,25.0,33.0,,
2017-01-25T21:59:00Z,01/25/17 16:59,602582,0.7381,0.0283,1348,25.0,33.0,,
2017-01-25T22:00:00Z,01/25/17 17:00,602583,0.6992,0.0424,1325,25.0,33.0,,
2017-01-25T22:01:00Z,01/25/17 17:01,602584,0.7522,0.0247,1309,25.0,33.0,,
2017-01-25T22:02:00Z,01/25/17 17:02,602585,0.7098,0.0177,1306,25.0,33.0,,
2017-01-25T22:03:00Z,01/25/17 17:03,602586,0.7028,0.0283,1319,25.0,33.0,,
2017-01-25T22:04:00Z,01/25/17 17:04,602587,0.7522,0.0318,1319,25.0,33.0,,
2017-01-25T22:05:00Z,01/25/17 17:05,602588,0.6745,0.0177,1331,25.0,33.0,,
2017-01-25T22:06:00Z,01/25/17 17:06,602589,0.6604,0.0353,1341,25.0,33.0,,
2017-01-25T22:07:00Z,01/25/17 17:07,602590,0.6886,0.0283,1344,25.0,33.0,,
2017-01-25T22:08:00Z,01/25/17 17:08,602591,0.6745,0.0212,1309,25.0,33.0,,
2017-01-25T22:09:00Z,01/25/17 17:09,602592,0.6816,0.0388,1331,25.0,33.0,,
2017-01-25T22:10:00Z,01/25/17 17:10,602593,0.7098,0.0247,1338,25.0,33.0,,
2017-01-25T22:11:00Z,01/25/17 17:11,602594,0.671,0.0283,1331,25.0,33.0,,
2017-01-25T22:12:00Z,01/25/17 17:12,602595,0.6145,0.0388,1367,25.0,33.0,,
2017-01-25T22:13:00Z,01/25/17 17:13,602596,0.6957,0.0212,1357,25.0,33.0,,
2017-01-25T22:14:00Z,01/25/17 17:14,602597,0.6215,0.0283,1341,25.0,33.0,,
2017-01-25T22:15:00Z,01/25/17 17:15,602598,0.6816,0.0318,1351,25.0,33.0,,
2017-01-25T22:16:00Z,01/25/17 17:16,602599,0.6109,0.0247,1341,25.0,33.0,,
2017-01-25T22:17:00Z,01/25/17 17:17,602600,0.6498,0.0283,1374,25.0,33.0,,
2017-01-25T22:18:00Z,01/25/17 17:18,602601,0.5792,0.0247,1403,25.0,33.0,,
2017-01-25T22:19:00Z,01/25/17 17:19,602602,0.6251,0.0318,1384,25.0,34.0,,
2017-01-25T22:20:00Z,01/25/17 17:20,602603,0.6498,0.0247,1348,25.0,34.0,,
2017-01-25T22:21:00Z,01/25/17 17:21,602604,0.6321,0.0247,1375,25.0,34.0,,
2017-01-25T22:22:00Z,01/25/17 17:22,602605,0.6321,0.0318,1407,25.0,34.0,,
2017-01-25T22:23:00Z,01/25/17 17:23,602606,0.6321,0.0283,1388,25.0,34.0,,
2017-01-25T22:24:00Z,01/25/17 17:24,602607,0.6533,0.0283,1397,25.0,34.0,,
2017-01-25T22:25:00Z,01/25/17 17:25,602608,0.6004,0.0318,1394,25.0,34.0,,
2017-01-25T22:26:00Z,01/25/17 17:26,602609,0.5968,0.0353,1410,25.0,34.0,,
2017-01-25T22:27:00Z,01/25/17 17:27,602610,0.6886,0.0424,1410,25.0,34.0,,
2017-01-25T22:28:00Z,01/25/17 17:28,602611,0.6745,0.0177,1404,25.0,34.0,,
2017-01-25T22:29:00Z,01/25/17 17:29,602612,0.6357,0.0283,1394,25.0,34.0,,
2017-01-25T22:30:00Z,01/25/17 17:30,602613,0.6251,0.0353,1391,25.0,34.0,,
2017-01-25T22:31:00Z,01/25/17 17:31,602614,0.7204,0.0318,1391,25.0,33.0,,
2017-01-25T22:32:00Z,01/25/17 17:32,602615,0.7063,0.0283,1323,25.0,33.0,,
2017-01-25T22:33:00Z,01/25/17 17:33,602616,0.7381,0.0424,1300,25.0,33.0,,
2017-01-25T22:34:00Z,01/25/17 17:34,602617,0.7204,0.0388,1284,25.0,33.0,,
2017-01-25T22:35:00Z,01/25/17 17:35,602618,0.7275,0.0212,1254,25.0,33.0,,
2017-01-25T22:36:00Z,01/25/17 17:36,602619,0.7345,0.0177,1204,25.0,33.0,,
2017-01-25T22:37:00Z,01/25/17 17:37,602620,0.7451,0.0247,1180,25.0,33.0,,
2017-01-25T22:38:00Z,01/25/17 17:38,602621,0.8087,0.0247,1139,25.0,33.0,,
2017-01-25T22:39:00Z,01/25/17 17:39,602622,0.8193,0.0247,1127,25.0,33.0,,
2017-01-25T22:40:00Z,01/25/17 17:40,602623,0.8264,0.0283,1092,25.0,33.0,,
2017-01-25T22:41:00Z,01/25/17 17:41,602624,0.8299,0.0283,1072,25.0,33.0,,
2017-01-25T22:42:00Z,01/25/17 17:42,602625,0.8299,0.0247,1035,25.0,33.0,,
2017-01-25T22:43:00Z,01/25/17 17:43,602626,0.8122,0.0177,1024,25.0,33.0,,
2017-01-25T22:44:00Z,01/25/17 17:44,602627,0.8299,0.0318,1027,25.0,33.0,,
2017-01-25T22:45:00Z,01/25/17 17:45,602628,0.8158,0.0283,992,25.0,33.0,,
2017-01-25T22:46:00Z,01/25/17 17:46,602629,0.7769,0.0247,1018,25.0,33.0,,
2017-01-25T22:47:00Z,01/25/17 17:47,602630,0.8511,0.0177,962,25.0,33.0,,
2017-01-25T22:48:00Z,01/25/17 17:48,602631,0.8864,0.0247,971,25.0,33.0,,
2017-01-25T22:49:00Z,01/25/17 17:49,602632,0.8652,0.0247,942,25.0,33.0,,
2017-01-25T22:50:00Z,01/25/17 17:50,602633,0.791,0.0106,945,25.0,32.0,,
2017-01-25T22:51:00Z,01/25/17 17:51,602634,0.897,0.0177,936,25.0,32.0,,
2017-01-25T22:52:00Z,01/25/17 17:52,602635,0.837,0.0283,912,25.0,32.0,,
2017-01-25T22:53:00Z,01/25/17 17:53,602636,0.8228,0.0212,891,25.0,32.0,,
2017-01-25T22:54:00Z,01/25/17 17:54,602637,0.8687,0.0106,902,25.0,32.0,,
2017-01-25T22:55:00Z,01/25/17 17:55,602638,0.7875,0.0353,880,25.0,32.0,,
2017-01-25T22:56:00Z,01/25/17 17:56,602639,0.9076,0.0212,894,25.0,32.0,,
2017-01-25T22:57:00Z,01/25/17 17:57,602640,0.8334,0.0177,900,25.0,32.0,,
2017-01-25T22:58:00Z,01/25/17 17:58,602641,0.8935,0.0318,854,25.0,32.0,,
2017-01-25T22:59:00Z,01/25/17 17:59,602642,0.8864,0.0177,894,25.0,32.0,,
2017-01-25T23:00:00Z,01/25/17 18:00,602643,0.8617,0.0318,882,25.0,32.0,,
2017-01-25T23:01:00Z,01/25/17 18:01,602644,0.897,0.0247,858,25.0,32.0,,
2017-01-25T23:02:00Z,01/25/17 18:02,602645,0.9394,0.0318,873,25.0,32.0,,
2017-01-25T23:03:00Z,01/25/17 18:03,602646,0.8935,0.0177,832,25.0,32.0,,
2017-01-25T23:04:00Z,01/25/17 18:04,602647,0.8652,0.0177,838,25.0,32.0,,
2017-01-25T23:05:00Z,01/25/17 18:05,602648,0.8935,0.0247,873,25.0,32.0,,
2017-01-25T23:06:00Z,01/25/17 18:06,602649,0.9076,0.0177,853,25.0,32.0,,
2017-01-25T23:07:00Z,01/25/17 18:07,602650,0.8264,0.0177,829,25.0,32.0,,
2017-01-25T23:08:00Z,01/25/17 18:08,602651,0.8299,0.0212,855,25.0,32.0,,
2017-01-25T23:09:00Z,01/25/17 18:09,602652,0.8687,0.0141,870,25.0,32.0,,
2017-01-25T23:10:00Z,01/25/17 18:10,602653,0.8546,0.0212,882,25.0,32.0,,
2017-01-25T23:11:00Z,01/25/17 18:11,602654,0.8758,0.0247,891,25.0,32.0,,
2017-01-25T23:12:00Z,01/25/17 18:12,602655,0.9076,0.0212,902,25.0,32.0,,
2017-01-25T23:13:00Z,01/25/17 18:13,602656,0.837,0.0212,897,25.0,32.0,,
2017-01-25T23:14:00Z,01/25/17 18:14,602657,0.8687,0.0283,905,25.0,32.0,,
2017-01-25T23:15:00Z,01/25/17 18:15,602658,0.8617,0.0283,882,25.0,32.0,,
2017-01-25T23:16:00Z,01/25/17 18:16,602659,0.8264,0.0141,913,25.0,32.0,,
2017-01-25T23:17:00Z,01/25/17 18:17,602660,0.8617,0.0177,890,25.0,32.0,,
2017-01-25T23:18:00Z,01/25/17 18:18,602661,0.7981,0.0177,916,25.0,32.0,,
2017-01-25T23:19:00Z,01/25/17 18:19,602662,0.8511,0.0247,916,25.0,32.0,,
2017-01-25T23:20:00Z,01/25/17 18:20,602663,0.8122,0.0177,907,25.0,32.0,,
2017-01-25T23:21:00Z,01/25/17 18:21,602664,0.8546,0.0177,904,25.0,32.0,,
2017-01-25T23:22:00Z,01/25/17 18:22,602665,0.8299,0.0177,913,25.0,32.0,,
2017-01-25T23:23:00Z,01/25/17 18:23,602666,0.8264,0.0177,931,25.0,32.0,,
2017-01-25T23:24:00Z,01/25/17 18:24,602667,0.8193,0.0212,922,25.0,32.0,,
2017-01-25T23:25:00Z,01/25/17 18:25,602668,0.7981,0.0212,913,25.0,32.0,,
2017-01-25T23:26:00Z,01/25/17 18:26,602669,0.8228,0.0177,907,25.0,32.0,,
2017-01-25T23:27:00Z,01/25/17 18:27,602670,0.8264,0.0141,937,25.0,32.0,,
2017-01-25T23:28:00Z,01/25/17 18:28,602671,0.8228,0.0247,907,25.0,32.0,,
2017-01-25T23:29:00Z,01/25/17 18:29,602672,0.844,0.0283,921,25.0,32.0,,
2017-01-25T23:30:00Z,01/25/17 18:30,602673,0.9147,0.0177,936,25.0,32.0,,
2017-01-25T23:31:00Z,01/25/17 18:31,602674,0.844,0.0141,924,25.0,32.0,,
2017-01-25T23:32:00Z,01/25/17 18:32,602675,0.7875,0.0106,909,25.0,32.0,,
2017-01-25T23:33:00Z,01/25/17 18:33,602676,0.7593,0.0177,898,25.0,32.0,,
2017-01-25T23:34:00Z,01/25/17 18:34,602677,0.8476,0.0177,906,25.0,32.0,,
2017-01-25T23:35:00Z,01/25/17 18:35,602678,0.8193,0.0177,921,25.0,32.0,,
2017-01-25T23:36:00Z,01/25/17 18:36,602679,0.8476,0.0283,880,25.0,32.0,,
2017-01-25T23:37:00Z,01/25/17 18:37,602680,0.7663,0.0212,880,25.0,32.0,,
2017-01-25T23:38:00Z,01/25/17 18:38,602681,0.7805,0.0247,868,25.0,32.0,,
2017-01-25T23:39:00Z,01/25/17 18:39,602682,0.8511,0.0177,939,25.0,32.0,,
2017-01-25T23:40:00Z,01/25/17 18:40,602683,0.8617,0.0141,892,25.0,32.0,,
2017-01-25T23:41:00Z,01/25/17 18:41,602684,0.7734,0.0141,874,25.0,32.0,,
2017-01-25T23:42:00Z,01/25/17 18:42,602685,0.8546,0.0212,880,25.0,32.0,,
2017-01-25T23:43:00Z,01/25/17 18:43,602686,0.7734,0.0106,894,25.0,32.0,,
2017-01-25T23:44:00Z,01/25/17 18:44,602687,0.7451,0.0106,882,25.0,32.0,,
2017-01-25T23:45:00Z,01/25/17 18:45,602688,0.7522,0.0177,880,25.0,32.0,,
2017-01-25T23:46:00Z,01/25/17 18:46,602689,0.7699,0.0071,885,25.0,32.0,,
2017-01-25T23:47:00Z,01/25/17 18:47,602690,0.8193,0.0071,865,25.0,32.0,,
2017-01-25T23:48:00Z,01/25/17 18:48,602691,0.7487,0.0141,879,25.0,32.0,,
2017-01-25T23:49:00Z,01/25/17 18:49,602692,0.8052,0.0177,852,25.0,32.0,,
2017-01-25T23:50:00Z,01/25/17 18:50,602693,0.8016,0.0141,864,25.0,32.0,,
2017-01-25T23:51:00Z,01/25/17 18:51,602694,0.7416,0.0141,852,25.0,32.0,,
2017-01-25T23:52:00Z,01/25/17 18:52,602695,0.7028,0.0141,858,25.0,32.0,,
2017-01-25T23:53:00Z,01/25/17 18:53,602696,0.7134,0.0071,844,25.0,32.0,,
2017-01-25T23:54:00Z,01/25/17 18:54,602697,0.7663,0.0141,855,25.0,32.0,,
2017-01-25T23:55:00Z,01/25/17 18:55,602698,0.7345,0.0177,844,25.0,32.0,,
2017-01-25T23:56:00Z,01/25/17 18:56,602699,0.7063,0.0177,867,25.0,32.0,,
2017-01-25T23:57:00Z,01/25/17 18:57,602700,0.6851,0.0035,858,25.0,32.0,,
2017-01-25T23:58:00Z,01/25/17 18:58,602701,0.724,0.0106,850,25.0,32.0,,
2017-01-25T23:59:00Z,01/25/17 18:59,602702,0.6851,0.0177,864,25.0,32.0,,
2017-01-26T00:00:00Z,01/25/17 19:00,602703,0.6569,0.0141,835,25.0,32.0,,
2017-01-26T00:01:00Z,01/25/17 19:01,602704,0.7345,0.0071,847,25.0,32.0,,
2017-01-26T00:02:00Z,01/25/17 19:02,602705,0.678,0.0106,850,25.0,32.0,,
2017-01-26T00:03:00Z,01/25/17 19:03,602706,0.6498,0.0141,835,25.0,32.0,,
2017-01-26T00:04:00Z,01/25/17 19:04,602707,0.6639,0.0106,832,25.0,32.0,,
2017-01-26T00:05:00Z,01/25/17 19:05,602708,0.6992,0.0106,852,25.0,32.0,,
