Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-02T23:35:36Z,03/02/23 18:35,10020489,0.148,0.002,462,23.9,24.0,76,15.0
2023-03-02T23:36:36Z,03/02/23 18:36,10020497,0.18,0.0,462,23.9,24.0,76,15.0
2023-03-02T23:37:36Z,03/02/23 18:37,10020505,0.198,0.0,466,23.9,24.0,76,16.0
2023-03-02T23:38:36Z,03/02/23 18:38,10020513,0.23399999999999999,0.0,462,23.9,24.0,76,16.0
2023-03-02T23:39:36Z,03/02/23 18:39,10020521,0.144,0.0,460,23.9,24.0,76,15.0
2023-03-02T23:40:36Z,03/02/23 18:40,10020532,0.21400000000000002,0.002,461,23.9,24.0,76,16.0
2023-03-02T23:41:36Z,03/02/23 18:41,10020537,0.186,0.0,470,23.9,24.0,76,15.0
2023-03-02T23:42:36Z,03/02/23 18:42,10020545,0.162,0.0,470,23.9,24.0,76,14.0
2023-03-02T23:43:36Z,03/02/23 18:43,10020553,0.13799999999999998,0.0,466,23.9,24.0,76,15.0
2023-03-02T23:44:36Z,03/02/23 18:44,10020561,0.15,0.0,466,23.9,24.0,76,15.0
2023-03-02T23:45:36Z,03/02/23 18:45,10020569,0.186,0.0,464,23.9,24.0,76,14.0
2023-03-02T23:46:36Z,03/02/23 18:46,10020577,0.15,0.0,469,23.9,24.0,76,14.0
2023-03-02T23:47:36Z,03/02/23 18:47,10020585,0.238,0.002,464,23.9,24.0,76,14.0
2023-03-02T23:48:36Z,03/02/23 18:48,10020593,0.18,0.0,458,23.9,24.0,76,15.0
2023-03-02T23:49:36Z,03/02/23 18:49,10020601,0.198,0.0,456,23.9,24.0,76,15.0
2023-03-02T23:50:36Z,03/02/23 18:50,10020609,0.156,0.0,460,23.9,23.9,76,15.0
2023-03-02T23:51:36Z,03/02/23 18:51,10020616,0.21000000000000002,0.0,458,23.9,23.9,76,16.0
2023-03-02T23:52:36Z,03/02/23 18:52,10020625,0.22000000000000003,0.002,465,23.9,23.9,76,15.0
2023-03-02T23:53:36Z,03/02/23 18:53,10020633,0.20400000000000001,0.0,457,23.9,23.9,76,15.0
2023-03-02T23:54:36Z,03/02/23 18:54,10020641,0.156,0.0,454,23.9,23.9,76,15.0
2023-03-02T23:55:36Z,03/02/23 18:55,10020649,0.162,0.0,454,23.9,23.9,76,15.0
2023-03-02T23:56:36Z,03/02/23 18:56,10020657,0.198,0.0,450,23.9,23.9,76,15.0
2023-03-02T23:57:36Z,03/02/23 18:57,10020668,0.16,0.002,460,23.9,23.9,76,15.0
2023-03-02T23:58:36Z,03/02/23 18:58,10020677,0.174,0.0,447,23.9,23.9,76,15.0
2023-03-03T00:08:40Z,03/02/23 19:08,10020744,0.16799999999999998,0.0,447,23.8,23.9,76,16.0
2023-03-03T00:09:40Z,03/02/23 19:09,10020752,0.144,0.0,455,23.8,23.8,76,16.0
2023-03-03T00:10:40Z,03/02/23 19:10,10020760,0.16999999999999998,0.004,447,23.9,23.8,76,17.0
2023-03-03T00:11:40Z,03/02/23 19:11,10020770,0.18,0.0,446,23.9,23.8,76,16.0
2023-03-03T00:12:40Z,03/02/23 19:12,10020776,0.186,0.0,451,23.9,23.8,76,16.0
2023-03-03T00:13:40Z,03/02/23 19:13,10020785,0.174,0.0,451,23.9,23.8,76,16.0
2023-03-03T00:14:40Z,03/02/23 19:14,10020792,0.148,0.002,449,23.9,23.8,76,17.0
2023-03-03T00:15:40Z,03/02/23 19:15,10020800,0.28500000000000003,0.0,457,23.9,23.8,76,16.0
2023-03-03T00:16:40Z,03/02/23 19:16,10020811,0.13799999999999998,0.0,445,23.8,23.8,76,16.0
2023-03-03T00:17:40Z,03/02/23 19:17,10020817,0.16799999999999998,0.0,451,23.8,23.7,76,16.0
2023-03-03T00:18:40Z,03/02/23 19:18,10020824,0.16799999999999998,0.0,443,23.8,23.7,76,16.0
2023-03-03T00:19:40Z,03/02/23 19:19,10020832,0.22200000000000003,0.0,443,23.8,23.7,76,16.0
2023-03-03T00:20:40Z,03/02/23 19:20,10020840,0.11399999999999999,0.0,443,23.8,23.7,76,16.0
2023-03-03T00:21:40Z,03/02/23 19:21,10020848,0.186,0.0,443,23.8,23.7,76,16.0
2023-03-03T00:22:40Z,03/02/23 19:22,10020867,0.172,0.002,439,23.8,23.7,76,16.0
2023-03-03T00:24:40Z,03/02/23 19:24,10020883,0.238,0.002,454,23.8,23.7,76,16.0
2023-03-03T00:27:30Z,03/02/23 19:27,10020911,0.18,0.0,443,23.8,23.7,76,16.0
2023-03-03T00:31:32Z,03/02/23 19:31,10020937,0.198,0.0,443,23.8,23.6,76,16.0
2023-03-03T00:35:31Z,03/02/23 19:35,10020950,0.148,0.002,442,23.8,23.6,76,16.0
2023-03-03T12:04:38Z,03/03/23 07:04,10025788,0.749,0.004,452,23.1,22.6,76,5.0
2023-03-03T12:05:38Z,03/03/23 07:05,10025796,0.818,0.004,467,23.1,22.5,76,6.0
2023-03-03T12:06:38Z,03/03/23 07:06,10025804,0.637,0.002,465,23.1,22.6,76,6.0
2023-03-03T12:07:39Z,03/03/23 07:07,10025812,0.631,0.002,464,23.0,22.7,76,5.0
2023-03-03T12:08:38Z,03/03/23 07:08,10025825,0.8160000000000001,0.0,453,23.0,22.7,76,6.0
2023-03-03T12:09:38Z,03/03/23 07:09,10025830,0.8699999999999999,0.0,469,23.0,22.7,76,6.0
2023-03-03T12:10:38Z,03/03/23 07:10,10025838,0.518,0.004,471,23.0,22.8,76,6.0
2023-03-03T12:12:03Z,03/03/23 07:12,10025850,0.626,0.004,473,22.9,22.8,76,6.0
2023-03-03T12:13:03Z,03/03/23 07:13,10025857,0.727,0.008,471,22.9,22.8,76,5.0
2023-03-03T12:14:29Z,03/03/23 07:14,10025866,0.6809999999999999,0.012,469,22.9,22.8,76,6.0
2023-03-03T12:15:29Z,03/03/23 07:15,10025874,0.585,0.0,471,22.9,22.9,76,6.0
2023-03-03T12:16:29Z,03/03/23 07:16,10025882,0.524,0.004,466,22.9,22.9,76,5.0
2023-03-03T12:17:29Z,03/03/23 07:17,10025890,0.6639999999999999,0.002,461,22.9,23.0,76,6.0
2023-03-03T12:18:29Z,03/03/23 07:18,10025898,0.537,0.006,480,22.9,23.0,76,6.0
2023-03-03T12:19:29Z,03/03/23 07:19,10025906,0.932,0.004,471,22.9,22.9,76,8.0
2023-03-03T12:20:29Z,03/03/23 07:20,10025915,0.655,0.002,474,22.8,23.0,76,6.0
2023-03-03T12:21:29Z,03/03/23 07:21,10025922,0.8480000000000001,0.004,480,22.8,23.0,76,6.0
2023-03-03T12:22:29Z,03/03/23 07:22,10025936,0.625,0.008,494,22.8,23.0,76,5.0
2023-03-03T12:23:29Z,03/03/23 07:23,10025939,0.5509999999999999,0.004,499,22.8,23.1,76,6.0
2023-03-03T12:24:29Z,03/03/23 07:24,10025946,0.706,0.002,501,22.8,23.2,76,6.0
2023-03-03T12:25:29Z,03/03/23 07:25,10025959,0.609,0.0,495,22.8,23.2,76,6.0
2023-03-03T12:26:29Z,03/03/23 07:26,10025963,0.8140000000000001,0.002,484,22.8,23.2,76,6.0
2023-03-03T12:27:49Z,03/03/23 07:27,10025980,0.648,0.0,495,22.8,23.2,76,7.0
2023-03-03T12:28:49Z,03/03/23 07:28,10025982,0.72,0.006,488,22.8,23.2,76,6.0
2023-03-03T12:29:49Z,03/03/23 07:29,10025993,0.712,0.002,501,22.9,23.2,76,6.0
2023-03-03T12:30:49Z,03/03/23 07:30,10026006,0.706,0.008,499,22.9,23.3,76,6.0
2023-03-03T12:32:49Z,03/03/23 07:32,10026016,1.223,0.034,497,22.9,23.3,76,7.0
2023-03-03T12:33:49Z,03/03/23 07:33,10026022,0.9279999999999999,0.002,491,22.9,23.2,76,7.0
2023-03-03T12:35:07Z,03/03/23 07:35,10026032,0.663,0.012,499,22.9,23.3,76,6.0
2023-03-03T12:36:07Z,03/03/23 07:36,10026040,0.9880000000000001,0.02,499,22.9,23.3,76,7.0
2023-03-03T12:37:07Z,03/03/23 07:37,10026048,0.992,0.004,489,22.8,23.3,76,8.0
2023-03-03T12:38:07Z,03/03/23 07:38,10026056,0.9199999999999999,0.004,499,22.8,23.3,76,6.0
2023-03-03T12:39:07Z,03/03/23 07:39,10026064,1.0,0.032,492,22.9,23.3,76,6.0
2023-03-03T12:40:07Z,03/03/23 07:40,10026074,1.065,0.03,495,22.8,23.2,76,5.0
2023-03-03T12:41:07Z,03/03/23 07:41,10026087,0.9810000000000001,0.006,495,22.8,23.3,76,6.0
2023-03-03T12:43:17Z,03/03/23 07:43,10026097,0.761,0.004,502,22.8,23.3,76,5.0
2023-03-03T12:44:17Z,03/03/23 07:44,10026106,0.71,0.004,509,22.8,23.4,76,5.0
2023-03-03T12:45:17Z,03/03/23 07:45,10026124,0.8720000000000001,0.01,497,22.9,23.4,76,6.0
2023-03-03T12:47:38Z,03/03/23 07:47,10026135,1.048,0.002,492,22.9,23.4,76,4.0
2023-03-03T12:48:38Z,03/03/23 07:48,10026144,0.8210000000000001,0.004,505,22.9,23.4,76,5.0
2023-03-03T12:49:38Z,03/03/23 07:49,10026152,0.9339999999999999,0.014000000000000002,502,22.9,23.4,76,5.0
2023-03-03T12:50:38Z,03/03/23 07:50,10026163,1.142,0.016,505,22.9,23.3,76,6.0
2023-03-03T12:51:38Z,03/03/23 07:51,10026172,0.798,0.006,501,22.9,23.5,76,5.0
2023-03-03T12:52:38Z,03/03/23 07:52,10026178,0.746,0.004,513,22.9,23.6,76,5.0
2023-03-03T12:53:38Z,03/03/23 07:53,10026196,0.751,0.008,520,22.9,23.6,76,5.0
2023-03-03T12:55:38Z,03/03/23 07:55,10026204,0.689,0.004,541,23.0,23.6,76,4.0
2023-03-03T12:56:38Z,03/03/23 07:56,10026212,0.7190000000000001,0.004,545,23.0,23.6,76,4.0
2023-03-03T12:57:38Z,03/03/23 07:57,10026222,0.625,0.002,550,23.0,23.6,76,4.0
2023-03-03T12:58:38Z,03/03/23 07:58,10026231,0.613,0.002,557,23.1,23.6,76,5.0
2023-03-03T12:59:38Z,03/03/23 07:59,10026240,0.741,0.0,550,23.1,23.7,76,4.0
2023-03-03T13:00:38Z,03/03/23 08:00,10026248,0.799,0.002,565,23.1,23.8,76,4.0
2023-03-03T13:01:38Z,03/03/23 08:01,10026256,1.214,0.01,584,23.1,23.8,76,3.0
2023-03-03T13:02:38Z,03/03/23 08:02,10026265,0.775,0.002,583,23.1,23.8,76,3.0
2023-03-03T13:03:38Z,03/03/23 08:03,10026277,0.852,0.006,598,23.2,23.9,76,3.0
2023-03-03T13:04:38Z,03/03/23 08:04,10026280,1.3880000000000001,0.01,610,23.2,23.9,76,3.0
2023-03-03T13:06:07Z,03/03/23 08:06,10026291,1.468,0.008,615,23.2,24.0,76,3.0
2023-03-03T13:07:07Z,03/03/23 08:07,10026299,1.059,0.006,630,23.2,24.0,76,3.0
2023-03-03T13:08:07Z,03/03/23 08:08,10026308,0.874,0.002,615,23.2,24.0,76,3.0
2023-03-03T13:09:07Z,03/03/23 08:09,10026315,0.727,0.008,618,23.2,24.1,76,3.0
2023-03-03T13:10:07Z,03/03/23 08:10,10026323,0.8960000000000001,0.004,635,23.2,24.1,76,3.0
2023-03-03T13:11:07Z,03/03/23 08:11,10026331,0.877,0.008,635,23.2,24.1,76,2.0
2023-03-03T13:17:13Z,03/03/23 08:17,10026372,0.9339999999999999,0.008,644,23.4,24.1,76,2.0
2023-03-03T13:18:13Z,03/03/23 08:18,10026383,1.26,0.012,622,23.4,24.1,76,2.0
2023-03-03T13:19:13Z,03/03/23 08:19,10026386,1.158,0.0,639,23.4,24.1,76,3.0
2023-03-03T13:20:13Z,03/03/23 08:20,10026393,0.9339999999999999,0.008,644,23.4,24.1,76,3.0
2023-03-03T13:21:13Z,03/03/23 08:21,10026400,0.875,0.004,654,23.4,24.1,76,2.0
2023-03-03T13:22:13Z,03/03/23 08:22,10026408,1.034,0.004,685,23.5,24.3,76,3.0
2023-03-03T13:23:13Z,03/03/23 08:23,10026418,0.978,0.006,709,23.5,24.4,76,3.0
2023-03-03T13:24:13Z,03/03/23 08:24,10026426,1.279,0.002,741,23.5,24.5,76,3.0
2023-03-03T13:25:13Z,03/03/23 08:25,10026433,1.238,0.016,756,23.5,24.5,76,2.0
2023-03-03T13:26:13Z,03/03/23 08:26,10026441,0.89,0.01,752,23.5,24.6,76,1.0
2023-03-03T13:27:13Z,03/03/23 08:27,10026449,0.857,0.01,774,23.6,24.7,76,1.0
2023-03-03T13:28:13Z,03/03/23 08:28,10026464,1.072,0.014000000000000002,816,23.6,24.8,76,0.0
2023-03-03T13:30:13Z,03/03/23 08:30,10026472,1.109,0.004,862,23.7,25.0,76,0.0
2023-03-03T13:31:13Z,03/03/23 08:31,10026480,1.133,0.01,881,23.7,25.1,76,0.0
2023-03-03T13:32:13Z,03/03/23 08:32,10026490,1.193,0.01,917,23.8,25.2,76,0.0
2023-03-03T13:33:13Z,03/03/23 08:33,10026512,1.166,0.016,924,23.8,25.3,76,1.0
2023-03-03T13:36:24Z,03/03/23 08:36,10026523,1.1400000000000001,0.012,822,23.8,25.1,76,1.0
2023-03-03T13:37:24Z,03/03/23 08:37,10026531,1.028,0.01,822,23.8,25.0,76,1.0
2023-03-03T13:38:24Z,03/03/23 08:38,10026539,1.041,0.006,781,23.8,24.9,76,2.0
2023-03-03T13:39:24Z,03/03/23 08:39,10026555,1.194,0.0,785,23.8,24.9,76,2.0
2023-03-03T13:41:24Z,03/03/23 08:41,10026562,1.279,0.008,738,23.8,24.7,76,2.0
2023-03-03T13:42:24Z,03/03/23 08:42,10026571,0.999,0.006,700,23.8,24.6,76,1.0
2023-03-03T13:43:23Z,03/03/23 08:43,10026579,1.177,0.008,682,23.8,24.5,76,3.0
2023-03-03T13:44:23Z,03/03/23 08:44,10026586,1.6079999999999999,0.006,690,23.8,24.5,76,2.0
2023-03-03T13:45:23Z,03/03/23 08:45,10026594,1.411,0.008,661,23.8,24.4,76,2.0
2023-03-03T13:46:23Z,03/03/23 08:46,10026602,1.371,0.006,622,23.8,24.2,76,2.0
2023-03-03T13:47:23Z,03/03/23 08:47,10026610,1.355,0.004,608,23.8,24.2,76,3.0
2023-03-03T13:48:23Z,03/03/23 08:48,10026619,1.839,0.012,617,23.8,24.2,76,2.0
2023-03-03T13:49:23Z,03/03/23 08:49,10026626,1.551,0.006,619,23.8,24.1,76,2.0
2023-03-03T13:50:24Z,03/03/23 08:50,10026646,1.518,0.018,600,23.8,24.0,76,2.0
2023-03-03T13:53:09Z,03/03/23 08:53,10026655,1.171,0.002,594,23.7,23.9,76,3.0
2023-03-03T13:54:09Z,03/03/23 08:54,10026663,1.407,0.006,596,23.7,23.9,76,4.0
2023-03-03T13:55:09Z,03/03/23 08:55,10026671,1.256,0.004,571,23.7,23.9,76,2.0
2023-03-03T13:56:09Z,03/03/23 08:56,10026679,2.867,0.034,557,23.6,23.8,76,2.0
2023-03-03T13:57:09Z,03/03/23 08:57,10026692,2.38,0.002,571,23.6,23.8,76,2.0
2023-03-03T13:58:09Z,03/03/23 08:58,10026702,1.799,0.01,573,23.5,23.8,76,3.0
2023-03-03T14:00:33Z,03/03/23 09:00,10026712,1.905,0.006,555,23.5,23.8,76,3.0
2023-03-03T14:01:33Z,03/03/23 09:01,10026722,1.3210000000000002,0.002,556,23.5,23.8,76,4.0
2023-03-03T14:02:33Z,03/03/23 09:02,10026728,1.443,0.006,572,23.5,23.9,76,3.0
2023-03-03T14:03:52Z,03/03/23 09:03,10026754,1.334,0.016,586,23.5,23.9,76,3.0
2023-03-03T14:07:18Z,03/03/23 09:07,10026763,1.2289999999999999,0.01,584,23.5,23.9,76,4.0
2023-03-03T14:08:18Z,03/03/23 09:08,10026772,1.367,0.004,577,23.5,23.8,76,3.0
2023-03-03T14:09:18Z,03/03/23 09:09,10026780,2.243,0.016,561,23.5,23.8,76,3.0
2023-03-03T14:10:18Z,03/03/23 09:10,10026787,1.6030000000000002,0.014000000000000002,569,23.4,23.7,76,3.0
2023-03-03T14:11:18Z,03/03/23 09:11,10026796,1.489,0.002,572,23.4,23.7,76,3.0
2023-03-03T14:12:18Z,03/03/23 09:12,10026804,1.545,0.006,567,23.4,23.7,76,4.0
2023-03-03T14:13:18Z,03/03/23 09:13,10026818,1.538,0.016,574,23.4,23.7,76,3.0
2023-03-03T14:15:35Z,03/03/23 09:15,10026833,1.501,0.008,547,23.4,23.7,76,3.0
2023-03-03T14:16:35Z,03/03/23 09:16,10026839,1.266,0.006,543,23.4,23.7,76,4.0
2023-03-03T14:17:54Z,03/03/23 09:17,10026847,1.489,0.008,585,23.4,23.8,76,3.0
2023-03-03T14:18:54Z,03/03/23 09:18,10026855,1.9969999999999999,0.01,685,23.4,24.1,76,3.0
2023-03-03T14:19:54Z,03/03/23 09:19,10026863,2.316,0.006,755,23.5,24.3,76,3.0
2023-03-03T14:20:54Z,03/03/23 09:20,10026871,2.314,0.014000000000000002,796,23.5,24.5,76,2.0
2023-03-03T14:21:54Z,03/03/23 09:21,10026879,2.7960000000000003,0.018,823,23.5,24.5,76,2.0
2023-03-03T14:22:54Z,03/03/23 09:22,10026888,2.869,0.014000000000000002,804,23.6,24.5,76,1.0
2023-03-03T14:23:54Z,03/03/23 09:23,10026896,2.7640000000000002,0.014000000000000002,800,23.6,24.5,76,1.0
2023-03-03T14:24:54Z,03/03/23 09:24,10026904,2.436,0.018,780,23.6,24.5,76,2.0
2023-03-03T14:25:54Z,03/03/23 09:25,10026912,2.4899999999999998,0.006,762,23.7,24.4,76,2.0
2023-03-03T14:26:54Z,03/03/23 09:26,10026930,2.1870000000000003,0.024,750,23.7,24.3,76,1.0
2023-03-03T14:28:54Z,03/03/23 09:28,10026936,2.25,0.006,705,23.7,24.2,76,3.0
2023-03-03T14:29:54Z,03/03/23 09:29,10026942,2.2960000000000003,0.02,681,23.7,24.2,76,2.0
2023-03-03T14:30:54Z,03/03/23 09:30,10026951,2.08,0.008,661,23.7,24.0,76,2.0
2023-03-03T14:31:54Z,03/03/23 09:31,10026974,1.98,0.018,617,23.7,24.0,76,2.0
2023-03-03T14:34:54Z,03/03/23 09:34,10026980,1.494,0.006,605,23.7,23.9,76,2.0
2023-03-03T14:35:54Z,03/03/23 09:35,10026991,2.107,0.014000000000000002,608,23.7,23.9,76,3.0
2023-03-03T14:36:54Z,03/03/23 09:36,10026996,1.8699999999999999,0.002,593,23.6,23.9,76,3.0
2023-03-03T15:04:03Z,03/03/23 10:04,10027211,1.4869999999999999,0.004,604,23.5,23.8,76,4.0
2023-03-03T15:05:03Z,03/03/23 10:05,10027221,2.569,0.014000000000000002,625,23.5,23.8,76,3.0
2023-03-03T15:06:42Z,03/03/23 10:06,10027231,1.583,0.016,622,23.5,23.8,76,3.0
2023-03-03T15:07:42Z,03/03/23 10:07,10027240,1.964,0.016,636,23.5,23.9,76,4.0
2023-03-03T15:08:42Z,03/03/23 10:08,10027249,3.066,0.018,622,23.5,23.8,76,0.0
2023-03-03T15:09:42Z,03/03/23 10:09,10027259,2.3600000000000003,0.01,622,23.5,23.8,76,10.0
2023-03-03T15:10:42Z,03/03/23 10:10,10027265,3.478,0.044,625,23.5,23.8,76,6.0
2023-03-03T15:11:42Z,03/03/23 10:11,10027275,2.771,0.01,627,23.4,23.7,76,6.0
2023-03-03T15:12:42Z,03/03/23 10:12,10027283,2.395,0.026000000000000002,627,23.4,23.7,76,5.0
2023-03-03T15:13:42Z,03/03/23 10:13,10027293,1.943,0.004,616,23.4,23.8,76,5.0
2023-03-03T15:14:42Z,03/03/23 10:14,10027304,2.143,0.008,616,23.4,23.8,76,4.0
2023-03-03T15:15:42Z,03/03/23 10:15,10027311,2.488,0.014000000000000002,602,23.4,23.8,76,4.0
2023-03-03T15:16:42Z,03/03/23 10:16,10027324,3.935,0.034,604,23.3,23.7,76,3.0
2023-03-03T15:17:42Z,03/03/23 10:17,10027329,2.5949999999999998,0.03,598,23.3,23.8,76,4.0
2023-03-03T15:18:42Z,03/03/23 10:18,10027338,1.3820000000000001,0.028000000000000004,602,23.3,23.8,76,4.0
2023-03-03T15:19:42Z,03/03/23 10:19,10027347,1.7530000000000001,0.008,597,23.2,23.9,76,4.0
2023-03-03T15:20:42Z,03/03/23 10:20,10027354,1.721,0.028000000000000004,603,23.2,24.0,76,4.0
2023-03-03T15:21:42Z,03/03/23 10:21,10027363,1.8370000000000002,0.026000000000000002,617,23.2,24.0,76,4.0
2023-03-03T15:22:42Z,03/03/23 10:22,10027371,1.759,0.008,610,23.2,24.1,76,4.0
2023-03-03T15:23:42Z,03/03/23 10:23,10027380,1.6309999999999998,0.016,624,23.2,24.1,76,3.0
2023-03-03T15:24:42Z,03/03/23 10:24,10027389,1.627,0.002,624,23.2,24.1,76,4.0
2023-03-03T15:25:42Z,03/03/23 10:25,10027397,1.6239999999999999,0.008,629,23.2,24.1,76,4.0
2023-03-03T15:26:42Z,03/03/23 10:26,10027405,1.585,0.014000000000000002,621,23.2,24.1,76,3.0
2023-03-03T15:27:42Z,03/03/23 10:27,10027415,1.545,0.006,612,23.2,24.1,76,4.0
2023-03-03T15:28:42Z,03/03/23 10:28,10027424,1.529,0.004,618,23.2,24.1,76,4.0
2023-03-03T15:29:42Z,03/03/23 10:29,10027433,1.4220000000000002,0.006,620,23.2,24.1,76,3.0
2023-03-03T15:30:42Z,03/03/23 10:30,10027441,1.621,0.008,603,23.2,24.1,76,4.0
2023-03-03T15:31:42Z,03/03/23 10:31,10027449,1.306,0.008,606,23.2,24.1,76,3.0
2023-03-03T15:32:42Z,03/03/23 10:32,10027459,1.408,0.002,603,23.2,24.1,76,3.0
2023-03-03T15:33:42Z,03/03/23 10:33,10027467,1.459,0.008,630,23.2,24.3,76,4.0
2023-03-03T15:34:42Z,03/03/23 10:34,10027476,1.426,0.014000000000000002,666,23.2,24.5,76,4.0
2023-03-03T15:35:42Z,03/03/23 10:35,10027484,1.656,0.006,744,23.2,24.7,76,3.0
2023-03-03T15:36:42Z,03/03/23 10:36,10027493,1.739,0.016,822,23.3,24.9,76,3.0
2023-03-03T15:37:42Z,03/03/23 10:37,10027500,1.5939999999999999,0.008,824,23.3,24.9,76,1.0
2023-03-03T15:38:42Z,03/03/23 10:38,10027508,1.8050000000000002,0.016,828,23.4,24.9,76,3.0
2023-03-03T15:39:42Z,03/03/23 10:39,10027518,1.826,0.016,806,23.4,24.9,76,3.0
2023-03-03T15:40:42Z,03/03/23 10:40,10027528,1.768,0.008,775,23.5,24.8,76,2.0
2023-03-03T15:41:42Z,03/03/23 10:41,10027535,1.691,0.016,761,23.5,24.8,76,2.0
2023-03-03T15:42:42Z,03/03/23 10:42,10027543,1.6969999999999998,0.004,756,23.5,24.8,76,2.0
2023-03-03T15:43:42Z,03/03/23 10:43,10027551,1.9920000000000002,0.024,759,23.6,24.7,76,3.0
2023-03-03T15:44:42Z,03/03/23 10:44,10027561,1.828,0.026000000000000002,754,23.6,24.6,76,3.0
2023-03-03T15:45:42Z,03/03/23 10:45,10027570,1.5130000000000001,0.008,749,23.6,24.6,76,3.0
2023-03-03T15:46:42Z,03/03/23 10:46,10027578,1.27,0.002,716,23.6,24.6,76,3.0
2023-03-03T15:47:42Z,03/03/23 10:47,10027586,1.423,0.008,676,23.6,24.5,76,4.0
2023-03-03T15:48:42Z,03/03/23 10:48,10027595,1.49,0.01,690,23.7,24.4,76,3.0
2023-03-03T15:49:42Z,03/03/23 10:49,10027603,1.706,0.016,690,23.7,24.4,76,3.0
2023-03-03T15:50:42Z,03/03/23 10:50,10027610,1.561,0.026000000000000002,689,23.7,24.5,76,3.0
2023-03-03T15:51:42Z,03/03/23 10:51,10027619,1.4060000000000001,0.004,689,23.7,24.5,76,3.0
2023-03-03T15:52:42Z,03/03/23 10:52,10027627,1.597,0.002,689,23.7,24.5,76,2.0
2023-03-03T15:53:42Z,03/03/23 10:53,10027637,1.6940000000000002,0.016,689,23.7,24.5,76,3.0
2023-03-03T15:54:42Z,03/03/23 10:54,10027645,1.816,0.008,700,23.8,24.5,76,3.0
2023-03-03T15:55:42Z,03/03/23 10:55,10027653,1.6329999999999998,0.014000000000000002,704,23.8,24.4,76,3.0
2023-03-03T15:56:42Z,03/03/23 10:56,10027659,4.18,0.05,695,23.8,24.4,76,3.0
2023-03-03T15:57:42Z,03/03/23 10:57,10027668,2.215,0.032,709,23.8,24.3,76,3.0
2023-03-03T15:58:42Z,03/03/23 10:58,10027678,1.998,0.018,713,23.8,24.4,76,3.0
2023-03-03T15:59:42Z,03/03/23 10:59,10027686,1.934,0.028000000000000004,718,23.8,24.4,76,2.0
2023-03-03T16:00:42Z,03/03/23 11:00,10027695,2.286,0.024,737,23.8,24.5,76,3.0
2023-03-03T16:01:42Z,03/03/23 11:01,10027702,1.8969999999999998,0.008,742,23.8,24.4,76,3.0
2023-03-03T16:02:42Z,03/03/23 11:02,10027709,2.226,0.018,729,23.8,24.4,76,3.0
2023-03-03T16:03:42Z,03/03/23 11:03,10027718,1.8399999999999999,0.008,716,23.8,24.4,76,2.0
2023-03-03T16:04:42Z,03/03/23 11:04,10027732,2.129,0.01,721,23.8,24.4,76,3.0
2023-03-03T16:06:59Z,03/03/23 11:06,10027751,2.085,0.006,770,23.9,24.5,76,1.0
2023-03-03T16:08:59Z,03/03/23 11:08,10027757,1.8989999999999998,0.03,758,24.0,24.5,76,3.0
2023-03-03T16:10:29Z,03/03/23 11:10,10027768,1.848,0.012,749,24.0,24.4,76,2.0
2023-03-03T16:11:29Z,03/03/23 11:11,10027776,2.034,0.012,723,24.0,24.4,76,2.0
2023-03-03T16:12:30Z,03/03/23 11:12,10027784,2.2760000000000002,0.016,709,24.0,24.3,76,3.0
2023-03-03T16:13:29Z,03/03/23 11:13,10027792,2.185,0.032,696,24.0,24.2,76,3.0
2023-03-03T16:14:29Z,03/03/23 11:14,10027800,1.831,0.032,696,24.0,24.2,76,2.0
2023-03-03T16:15:29Z,03/03/23 11:15,10027808,1.614,0.006,692,24.0,24.2,76,3.0
2023-03-03T16:16:29Z,03/03/23 11:16,10027816,2.053,0.026000000000000002,688,24.0,24.2,76,2.0
2023-03-03T16:17:29Z,03/03/23 11:17,10027824,1.7730000000000001,0.006,692,24.0,24.2,76,2.0
2023-03-03T16:18:29Z,03/03/23 11:18,10027832,1.8760000000000001,0.014000000000000002,715,24.0,24.3,76,2.0
2023-03-03T16:19:29Z,03/03/23 11:19,10027842,1.6219999999999999,0.016,710,24.0,24.3,76,3.0
2023-03-03T16:20:29Z,03/03/23 11:20,10027848,1.59,0.006,689,24.0,24.2,76,2.0
2023-03-03T16:21:29Z,03/03/23 11:21,10027856,1.462,0.014000000000000002,683,24.0,24.2,76,3.0
2023-03-03T16:22:29Z,03/03/23 11:22,10027864,1.517,0.01,688,24.0,24.2,76,3.0
2023-03-03T16:23:29Z,03/03/23 11:23,10027873,1.61,0.01,683,24.0,24.2,76,2.0
2023-03-03T16:24:29Z,03/03/23 11:24,10027882,1.565,0.01,676,23.9,24.2,76,2.0
2023-03-03T16:25:29Z,03/03/23 11:25,10027889,1.478,0.01,671,24.0,24.2,76,3.0
2023-03-03T16:26:29Z,03/03/23 11:26,10027909,1.6640000000000001,0.01,668,23.9,24.2,76,2.0
2023-03-03T16:28:29Z,03/03/23 11:28,10027913,2.3609999999999998,0.018,665,23.9,24.0,76,3.0
2023-03-03T16:29:29Z,03/03/23 11:29,10027921,2.02,0.02,673,23.8,24.1,76,3.0
2023-03-03T16:30:29Z,03/03/23 11:30,10027929,1.984,0.02,672,23.8,24.1,76,4.0
2023-03-03T16:31:29Z,03/03/23 11:31,10027937,1.954,0.014000000000000002,662,23.8,24.0,76,3.0
