Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-28T03:38:00Z,01/27/17 22:38,1002539,0.4026,0.0106,567,24.0,22.0,,
2017-01-28T03:39:00Z,01/27/17 22:39,1002540,0.4026,0.0212,563,24.0,22.0,,
2017-01-28T03:40:00Z,01/27/17 22:40,1002541,0.4026,0.0141,567,24.0,22.0,,
2017-01-28T03:41:00Z,01/27/17 22:41,1002542,0.3849,0.0106,554,24.0,22.0,,
2017-01-28T03:42:00Z,01/27/17 22:42,1002543,0.4026,0.0141,559,24.0,22.0,,
2017-01-28T03:43:00Z,01/27/17 22:43,1002544,0.4026,0.0212,559,24.0,22.0,,
2017-01-28T03:44:00Z,01/27/17 22:44,1002545,0.4097,0.0106,539,24.0,22.0,,
2017-01-28T03:45:00Z,01/27/17 22:45,1002546,0.3602,0.0106,559,24.0,22.0,,
2017-01-28T03:46:00Z,01/27/17 22:46,1002547,0.3814,0.0177,567,24.0,22.0,,
2017-01-28T03:47:00Z,01/27/17 22:47,1002548,0.392,0.0106,580,24.0,22.0,,
2017-01-28T03:48:00Z,01/27/17 22:48,1002549,0.3849,0.0106,542,24.0,22.0,,
2017-01-28T03:49:00Z,01/27/17 22:49,1002550,0.4097,0.0106,565,24.0,22.0,,
2017-01-28T03:50:00Z,01/27/17 22:50,1002551,0.4132,0.0106,584,24.0,22.0,,
2017-01-28T03:51:00Z,01/27/17 22:51,1002552,0.392,0.0141,571,24.0,22.0,,
2017-01-28T03:52:00Z,01/27/17 22:52,1002553,0.3426,0.0071,563,24.0,22.0,,
2017-01-28T03:53:00Z,01/27/17 22:53,1002554,0.3885,0.0106,554,24.0,22.0,,
2017-01-28T03:54:00Z,01/27/17 22:54,1002555,0.392,0.0212,573,24.0,22.0,,
2017-01-28T03:55:00Z,01/27/17 22:55,1002556,0.3567,0.0071,564,24.0,22.0,,
2017-01-28T03:56:00Z,01/27/17 22:56,1002557,0.3673,0.0141,573,24.0,22.0,,
2017-01-28T03:57:00Z,01/27/17 22:57,1002558,0.3637,0.0106,560,24.0,22.0,,
2017-01-28T03:58:00Z,01/27/17 22:58,1002559,0.392,0.0141,581,24.0,22.0,,
2017-01-28T03:59:00Z,01/27/17 22:59,1002560,0.3708,0.0141,564,24.0,22.0,,
2017-01-28T04:00:00Z,01/27/17 23:00,1002561,0.3531,0.0106,573,24.0,22.0,,
2017-01-28T04:01:00Z,01/27/17 23:01,1002562,0.4132,0.0247,573,24.0,22.0,,
2017-01-28T04:02:00Z,01/27/17 23:02,1002563,0.3849,0.0106,564,24.0,22.0,,
2017-01-28T04:03:00Z,01/27/17 23:03,1002564,0.3496,0.0071,539,24.0,22.0,,
2017-01-28T04:04:00Z,01/27/17 23:04,1002565,0.392,0.0106,568,24.0,22.0,,
2017-01-28T04:05:00Z,01/27/17 23:05,1002566,0.3779,0.0106,573,24.0,22.0,,
2017-01-28T04:06:00Z,01/27/17 23:06,1002567,0.392,0.0106,585,24.0,22.0,,
2017-01-28T04:07:00Z,01/27/17 23:07,1002568,0.3885,0.0141,547,24.0,22.0,,
2017-01-28T04:08:00Z,01/27/17 23:08,1002569,0.3814,0.0177,570,24.0,22.0,,
2017-01-28T04:09:00Z,01/27/17 23:09,1002570,0.3849,0.0141,566,24.0,22.0,,
2017-01-28T04:10:00Z,01/27/17 23:10,1002571,0.3708,0.0106,570,24.0,22.0,,
2017-01-28T04:11:00Z,01/27/17 23:11,1002572,0.3708,0.0141,562,24.0,22.0,,
2017-01-28T04:12:00Z,01/27/17 23:12,1002573,0.3779,0.0177,566,24.0,22.0,,
2017-01-28T04:13:00Z,01/27/17 23:13,1002574,0.3885,0.0177,566,24.0,22.0,,
2017-01-28T04:14:00Z,01/27/17 23:14,1002575,0.4026,0.0106,562,24.0,22.0,,
2017-01-28T04:15:00Z,01/27/17 23:15,1002576,0.3496,0.0106,543,24.0,22.0,,
2017-01-28T04:16:00Z,01/27/17 23:16,1002577,0.3602,0.0141,558,24.0,22.0,,
2017-01-28T04:17:00Z,01/27/17 23:17,1002578,0.339,0.0071,545,24.0,22.0,,
2017-01-28T04:18:00Z,01/27/17 23:18,1002579,0.3637,0.0071,550,24.0,22.0,,
2017-01-28T04:19:00Z,01/27/17 23:19,1002580,0.3708,0.0106,558,24.0,22.0,,
2017-01-28T04:20:00Z,01/27/17 23:20,1002581,0.4061,0.0141,562,24.0,22.0,,
2017-01-28T04:21:00Z,01/27/17 23:21,1002582,0.3637,0.0141,550,24.0,22.0,,
2017-01-28T04:22:00Z,01/27/17 23:22,1002583,0.3743,0.0106,539,24.0,22.0,,
2017-01-28T04:23:00Z,01/27/17 23:23,1002584,0.3779,0.0071,560,24.0,22.0,,
2017-01-28T04:24:00Z,01/27/17 23:24,1002585,0.3602,0.0106,562,24.0,22.0,,
2017-01-28T04:25:00Z,01/27/17 23:25,1002586,0.3637,0.0177,564,24.0,22.0,,
2017-01-28T04:26:00Z,01/27/17 23:26,1002587,0.3814,0.0177,577,24.0,22.0,,
2017-01-28T04:27:00Z,01/27/17 23:27,1002588,0.3214,0.0106,556,24.0,22.0,,
2017-01-28T04:28:00Z,01/27/17 23:28,1002589,0.3567,0.0141,564,24.0,22.0,,
2017-01-28T04:29:00Z,01/27/17 23:29,1002590,0.3708,0.0071,558,24.0,22.0,,
2017-01-28T04:30:00Z,01/27/17 23:30,1002591,0.339,0.0071,568,24.0,22.0,,
2017-01-28T04:31:00Z,01/27/17 23:31,1002592,0.3708,0.0141,566,24.0,22.0,,
2017-01-28T04:32:00Z,01/27/17 23:32,1002593,0.3708,0.0071,583,24.0,22.0,,
2017-01-28T04:33:00Z,01/27/17 23:33,1002594,0.3849,0.0141,556,24.0,22.0,,
2017-01-28T04:34:00Z,01/27/17 23:34,1002595,0.3637,0.0141,564,24.0,22.0,,
2017-01-28T04:36:00Z,01/27/17 23:36,1002596,0.3461,0.0106,545,24.0,22.0,,
2017-01-28T04:37:00Z,01/27/17 23:37,1002597,0.3461,0.0106,564,24.0,22.0,,
2017-01-28T04:38:00Z,01/27/17 23:38,1002598,0.3849,0.0106,568,24.0,22.0,,
2017-01-28T04:41:00Z,01/27/17 23:41,1002599,0.332,0.0106,564,24.0,22.0,,
2017-01-28T04:42:00Z,01/27/17 23:42,1002600,0.3461,0.0071,554,24.0,22.0,,
2017-01-28T04:44:00Z,01/27/17 23:44,1002601,36.3459,0.0071,560,24.0,22.0,,
2017-01-28T04:45:00Z,01/27/17 23:45,1002602,0.3426,0.0106,566,24.0,22.0,,
2017-01-28T04:46:00Z,01/27/17 23:46,1002603,0.3531,0.0106,560,24.0,22.0,,
2017-01-28T04:47:00Z,01/27/17 23:47,1002604,0.3214,0.0071,568,24.0,22.0,,
2017-01-28T04:48:00Z,01/27/17 23:48,1002605,0.3214,0.0141,554,24.0,22.0,,
2017-01-28T04:49:00Z,01/27/17 23:49,1002606,0.3567,0.0035,573,24.0,22.0,,
2017-01-28T04:50:00Z,01/27/17 23:50,1002607,0.3708,0.0141,550,24.0,22.0,,
2017-01-28T04:51:00Z,01/27/17 23:51,1002608,0.332,0.0141,564,24.0,22.0,,
2017-01-28T04:52:00Z,01/27/17 23:52,1002609,0.339,0.0247,552,24.0,22.0,,
2017-01-28T04:53:00Z,01/27/17 23:53,1002610,0.3426,0.0106,556,24.0,22.0,,
2017-01-28T04:54:00Z,01/27/17 23:54,1002611,0.3355,0.0106,564,24.0,22.0,,
2017-01-28T04:55:00Z,01/27/17 23:55,1002612,0.3496,0.0071,541,24.0,22.0,,
2017-01-28T04:56:00Z,01/27/17 23:56,1002613,0.3849,0.0106,558,24.0,22.0,,
2017-01-28T04:57:00Z,01/27/17 23:57,1002614,0.3602,0.0106,550,24.0,22.0,,
2017-01-28T04:58:00Z,01/27/17 23:58,1002615,0.3249,0.0141,558,24.0,22.0,,
2017-01-28T04:59:00Z,01/27/17 23:59,1002616,0.3991,0.0071,554,24.0,22.0,,
2017-01-28T05:00:00Z,01/28/17 00:00,1002617,0.3779,0.0106,543,24.0,22.0,,
2017-01-28T05:01:00Z,01/28/17 00:01,1002618,0.3461,0.0071,566,24.0,22.0,,
2017-01-28T05:02:00Z,01/28/17 00:02,1002619,0.3567,0.0106,558,24.0,22.0,,
2017-01-28T05:03:00Z,01/28/17 00:03,1002620,0.3178,0.0071,560,24.0,22.0,,
2017-01-28T05:04:00Z,01/28/17 00:04,1002621,0.3143,0.0071,562,24.0,22.0,,
2017-01-28T05:05:00Z,01/28/17 00:05,1002622,0.3178,0.0106,566,24.0,22.0,,
2017-01-28T05:06:00Z,01/28/17 00:06,1002623,0.3214,0.0106,550,24.0,22.0,,
2017-01-28T05:07:00Z,01/28/17 00:07,1002624,0.3496,0.0071,558,24.0,22.0,,
2017-01-28T05:08:00Z,01/28/17 00:08,1002625,0.3602,0.0106,545,24.0,22.0,,
2017-01-28T05:09:00Z,01/28/17 00:09,1002626,0.3531,0.0106,554,24.0,22.0,,
2017-01-28T05:10:00Z,01/28/17 00:10,1002627,0.3743,0.0106,554,24.0,22.0,,
2017-01-28T05:11:00Z,01/28/17 00:11,1002628,0.3496,0.0106,545,24.0,22.0,,
2017-01-28T05:12:00Z,01/28/17 00:12,1002629,0.3426,0.0071,539,24.0,22.0,,
2017-01-28T05:13:00Z,01/28/17 00:13,1002630,0.392,0.0106,558,24.0,22.0,,
2017-01-28T05:14:00Z,01/28/17 00:14,1002631,0.3637,0.0141,545,24.0,22.0,,
2017-01-28T05:15:00Z,01/28/17 00:15,1002632,0.3143,0.0177,556,24.0,22.0,,
2017-01-28T05:16:00Z,01/28/17 00:16,1002633,0.3249,0.0106,568,24.0,22.0,,
2017-01-28T05:17:00Z,01/28/17 00:17,1002634,0.3496,0.0,562,24.0,22.0,,
2017-01-28T05:18:00Z,01/28/17 00:18,1002635,0.3673,0.0071,564,24.0,22.0,,
2017-01-28T05:19:00Z,01/28/17 00:19,1002636,0.3426,0.0106,558,24.0,22.0,,
2017-01-28T05:20:00Z,01/28/17 00:20,1002637,0.332,0.0141,541,24.0,22.0,,
2017-01-28T05:21:00Z,01/28/17 00:21,1002638,0.339,0.0106,547,24.0,22.0,,
2017-01-28T05:22:00Z,01/28/17 00:22,1002639,0.3531,0.0106,562,24.0,22.0,,
2017-01-28T05:23:00Z,01/28/17 00:23,1002640,0.3602,0.0106,560,24.0,22.0,,
2017-01-28T05:24:00Z,01/28/17 00:24,1002641,0.332,0.0106,554,24.0,22.0,,
2017-01-28T05:25:00Z,01/28/17 00:25,1002642,0.339,0.0106,545,24.0,22.0,,
2017-01-28T05:26:00Z,01/28/17 00:26,1002643,0.3355,0.0106,554,24.0,22.0,,
2017-01-28T05:27:00Z,01/28/17 00:27,1002644,0.3249,0.0071,552,24.0,22.0,,
2017-01-28T05:28:00Z,01/28/17 00:28,1002645,0.3779,0.0071,550,24.0,22.0,,
2017-01-28T05:29:00Z,01/28/17 00:29,1002646,0.3461,0.0141,556,24.0,22.0,,
2017-01-28T05:30:00Z,01/28/17 00:30,1002647,0.3284,0.0035,543,24.0,22.0,,
2017-01-28T05:31:00Z,01/28/17 00:31,1002648,0.3461,0.0106,570,24.0,22.0,,
2017-01-28T05:32:00Z,01/28/17 00:32,1002649,0.3178,0.0071,560,24.0,22.0,,
2017-01-28T05:33:00Z,01/28/17 00:33,1002650,0.3108,0.0106,562,24.0,22.0,,
2017-01-28T05:34:00Z,01/28/17 00:34,1002651,0.3355,0.0141,555,24.0,22.0,,
2017-01-28T05:35:00Z,01/28/17 00:35,1002652,0.3461,0.0106,553,24.0,22.0,,
2017-01-28T05:36:00Z,01/28/17 00:36,1002653,0.3602,0.0106,552,24.0,22.0,,
2017-01-28T05:37:00Z,01/28/17 00:37,1002654,0.3249,0.0106,552,24.0,22.0,,
2017-01-28T05:38:00Z,01/28/17 00:38,1002655,0.3178,0.0106,547,24.0,22.0,,
2017-01-28T05:39:00Z,01/28/17 00:39,1002656,0.3673,0.0035,547,24.0,22.0,,
2017-01-28T05:40:00Z,01/28/17 00:40,1002657,0.3108,0.0106,547,24.0,22.0,,
2017-01-28T05:41:00Z,01/28/17 00:41,1002658,0.3214,0.0106,554,24.0,22.0,,
2017-01-28T05:42:00Z,01/28/17 00:42,1002659,0.3849,0.0035,556,24.0,22.0,,
2017-01-28T05:43:00Z,01/28/17 00:43,1002660,0.3355,0.0035,547,24.0,22.0,,
2017-01-28T05:44:00Z,01/28/17 00:44,1002661,0.3284,0.0106,539,24.0,22.0,,
2017-01-28T05:45:00Z,01/28/17 00:45,1002662,0.3461,0.0071,581,24.0,22.0,,
2017-01-28T05:46:00Z,01/28/17 00:46,1002663,0.3178,0.0106,550,24.0,22.0,,
2017-01-28T05:47:00Z,01/28/17 00:47,1002664,0.332,0.0106,554,24.0,22.0,,
2017-01-28T05:48:00Z,01/28/17 00:48,1002665,0.3002,0.0106,558,24.0,22.0,,
2017-01-28T05:49:00Z,01/28/17 00:49,1002666,0.3461,0.0035,554,24.0,22.0,,
2017-01-28T05:50:00Z,01/28/17 00:50,1002667,0.3496,0.0071,551,24.0,22.0,,
2017-01-28T05:51:00Z,01/28/17 00:51,1002668,0.339,0.0071,558,24.0,22.0,,
2017-01-28T05:52:00Z,01/28/17 00:52,1002669,0.3567,0.0035,538,24.0,22.0,,
2017-01-28T05:53:00Z,01/28/17 00:53,1002670,0.3637,0.0141,545,24.0,22.0,,
2017-01-28T05:54:00Z,01/28/17 00:54,1002671,0.3214,0.0071,545,24.0,22.0,,
2017-01-28T05:55:00Z,01/28/17 00:55,1002672,0.3461,0.0071,551,24.0,22.0,,
2017-01-28T05:56:00Z,01/28/17 00:56,1002673,0.3108,0.0035,549,24.0,22.0,,
2017-01-28T05:57:00Z,01/28/17 00:57,1002674,0.2825,0.0071,541,24.0,22.0,,
2017-01-28T05:58:00Z,01/28/17 00:58,1002675,0.3496,0.0106,562,24.0,22.0,,
2017-01-28T05:59:00Z,01/28/17 00:59,1002676,0.332,0.0071,573,24.0,22.0,,
2017-01-28T06:00:00Z,01/28/17 01:00,1002677,0.3567,0.0212,554,24.0,22.0,,
2017-01-28T06:01:00Z,01/28/17 01:01,1002678,0.3284,0.0071,545,24.0,22.0,,
2017-01-28T06:02:00Z,01/28/17 01:02,1002679,0.3108,0.0106,541,24.0,22.0,,
2017-01-28T06:03:00Z,01/28/17 01:03,1002680,0.339,0.0071,532,24.0,22.0,,
2017-01-28T06:04:00Z,01/28/17 01:04,1002681,0.3249,0.0035,551,24.0,22.0,,
2017-01-28T06:05:00Z,01/28/17 01:05,1002682,0.3461,0.0071,538,24.0,22.0,,
2017-01-28T06:06:00Z,01/28/17 01:06,1002683,0.3108,0.0035,541,24.0,22.0,,
2017-01-28T06:07:00Z,01/28/17 01:07,1002684,0.3637,0.0071,545,24.0,22.0,,
2017-01-28T06:08:00Z,01/28/17 01:08,1002685,0.3214,0.0141,541,24.0,22.0,,
2017-01-28T06:09:00Z,01/28/17 01:09,1002686,0.3426,0.0035,552,24.0,22.0,,
2017-01-28T06:10:00Z,01/28/17 01:10,1002687,0.3214,0.0035,543,24.0,22.0,,
2017-01-28T06:11:00Z,01/28/17 01:11,1002688,0.3214,0.0071,560,24.0,22.0,,
2017-01-28T06:12:00Z,01/28/17 01:12,1002689,0.3002,0.0141,550,24.0,22.0,,
2017-01-28T06:13:00Z,01/28/17 01:13,1002690,0.2755,0.0071,535,24.0,22.0,,
2017-01-28T06:14:00Z,01/28/17 01:14,1002691,0.3178,0.0141,558,24.0,22.0,,
2017-01-28T06:15:00Z,01/28/17 01:15,1002692,0.3284,0.0071,553,24.0,22.0,,
2017-01-28T06:16:00Z,01/28/17 01:16,1002693,0.3214,0.0141,526,24.0,22.0,,
2017-01-28T06:17:00Z,01/28/17 01:17,1002694,0.3002,0.0106,536,24.0,22.0,,
2017-01-28T06:18:00Z,01/28/17 01:18,1002695,0.3072,0.0071,532,24.0,22.0,,
2017-01-28T06:19:00Z,01/28/17 01:19,1002696,0.3143,0.0106,534,24.0,22.0,,
2017-01-28T06:20:00Z,01/28/17 01:20,1002697,0.3072,0.0071,545,24.0,22.0,,
2017-01-28T06:21:00Z,01/28/17 01:21,1002698,0.3108,0.0106,564,24.0,22.0,,
2017-01-28T06:22:00Z,01/28/17 01:22,1002699,0.3178,0.0106,553,24.0,22.0,,
2017-01-28T06:23:00Z,01/28/17 01:23,1002700,0.3496,0.0035,562,24.0,22.0,,
2017-01-28T06:24:00Z,01/28/17 01:24,1002701,0.3037,0.0,562,24.0,22.0,,
2017-01-28T06:25:00Z,01/28/17 01:25,1002702,0.3214,0.0106,558,24.0,22.0,,
2017-01-28T06:26:00Z,01/28/17 01:26,1002703,0.3284,0.0106,532,24.0,22.0,,
2017-01-28T06:27:00Z,01/28/17 01:27,1002704,0.3355,0.0035,547,24.0,22.0,,
2017-01-28T06:28:00Z,01/28/17 01:28,1002705,0.3355,0.0106,530,24.0,22.0,,
2017-01-28T06:29:00Z,01/28/17 01:29,1002706,0.3072,0.0106,532,24.0,22.0,,
2017-01-28T06:30:00Z,01/28/17 01:30,1002707,0.3178,0.0071,558,24.0,22.0,,
2017-01-28T06:31:00Z,01/28/17 01:31,1002708,0.2896,0.0071,553,24.0,22.0,,
2017-01-28T06:32:00Z,01/28/17 01:32,1002709,0.2896,0.0106,547,24.0,22.0,,
2017-01-28T06:33:00Z,01/28/17 01:33,1002710,0.3037,0.0035,551,24.0,22.0,,
2017-01-28T06:34:00Z,01/28/17 01:34,1002711,0.3178,0.0106,547,24.0,22.0,,
2017-01-28T06:35:00Z,01/28/17 01:35,1002712,0.3178,0.0071,521,24.0,22.0,,
2017-01-28T06:36:00Z,01/28/17 01:36,1002713,0.3249,0.0071,536,24.0,22.0,,
2017-01-28T06:37:00Z,01/28/17 01:37,1002714,0.279,0.0106,558,24.0,22.0,,
2017-01-28T06:38:00Z,01/28/17 01:38,1002715,0.2755,0.0071,549,24.0,22.0,,
2017-01-28T06:39:00Z,01/28/17 01:39,1002716,0.3143,0.0071,534,24.0,22.0,,
2017-01-28T06:40:00Z,01/28/17 01:40,1002717,0.2896,0.0035,536,24.0,22.0,,
2017-01-28T06:41:00Z,01/28/17 01:41,1002718,0.3108,0.0035,543,24.0,22.0,,
2017-01-28T06:42:00Z,01/28/17 01:42,1002719,0.286,0.0035,541,24.0,22.0,,
2017-01-28T06:43:00Z,01/28/17 01:43,1002720,0.2966,0.0035,534,24.0,22.0,,
2017-01-28T06:44:00Z,01/28/17 01:44,1002721,0.3037,0.0071,564,24.0,22.0,,
2017-01-28T06:45:00Z,01/28/17 01:45,1002722,0.3355,0.0071,538,24.0,22.0,,
2017-01-28T06:46:00Z,01/28/17 01:46,1002723,0.3178,0.0071,545,24.0,22.0,,
2017-01-28T06:47:00Z,01/28/17 01:47,1002724,0.3002,0.0071,553,24.0,22.0,,
2017-01-28T06:48:00Z,01/28/17 01:48,1002725,0.2755,0.0106,553,24.0,22.0,,
2017-01-28T06:49:00Z,01/28/17 01:49,1002726,0.3178,0.0035,547,24.0,22.0,,
2017-01-28T06:50:00Z,01/28/17 01:50,1002727,0.3178,0.0071,541,24.0,22.0,,
2017-01-28T06:51:00Z,01/28/17 01:51,1002728,0.3143,0.0071,541,24.0,22.0,,
2017-01-28T06:52:00Z,01/28/17 01:52,1002729,0.3037,0.0071,526,24.0,22.0,,
2017-01-28T06:53:00Z,01/28/17 01:53,1002730,0.2896,0.0106,551,24.0,22.0,,
2017-01-28T06:54:00Z,01/28/17 01:54,1002731,0.286,0.0,547,24.0,22.0,,
2017-01-28T06:55:00Z,01/28/17 01:55,1002732,0.2896,0.0071,530,24.0,22.0,,
2017-01-28T06:56:00Z,01/28/17 01:56,1002733,0.2966,0.0177,543,24.0,22.0,,
2017-01-28T06:57:00Z,01/28/17 01:57,1002734,0.286,0.0035,538,24.0,22.0,,
2017-01-28T06:58:00Z,01/28/17 01:58,1002735,0.2966,0.0035,534,24.0,22.0,,
2017-01-28T06:59:00Z,01/28/17 01:59,1002736,0.279,0.0035,533,24.0,22.0,,
2017-01-28T07:00:00Z,01/28/17 02:00,1002737,0.2755,0.0035,543,24.0,22.0,,
2017-01-28T07:01:00Z,01/28/17 02:01,1002738,0.2578,0.0071,545,24.0,22.0,,
2017-01-28T07:02:00Z,01/28/17 02:02,1002739,0.3037,0.0035,547,24.0,22.0,,
2017-01-28T07:03:00Z,01/28/17 02:03,1002740,0.286,0.0071,549,24.0,22.0,,
2017-01-28T07:04:00Z,01/28/17 02:04,1002741,0.2966,0.0035,532,24.0,22.0,,
2017-01-28T07:05:00Z,01/28/17 02:05,1002742,0.3249,0.0106,515,24.0,22.0,,
2017-01-28T07:06:00Z,01/28/17 02:06,1002743,0.2684,0.0106,538,24.0,22.0,,
2017-01-28T07:07:00Z,01/28/17 02:07,1002744,0.2931,0.0071,547,24.0,22.0,,
2017-01-28T07:08:00Z,01/28/17 02:08,1002745,0.286,0.0,543,24.0,22.0,,
2017-01-28T07:09:00Z,01/28/17 02:09,1002746,0.2755,0.0035,545,24.0,22.0,,
2017-01-28T07:10:00Z,01/28/17 02:10,1002747,0.3002,0.0071,547,24.0,22.0,,
2017-01-28T07:11:00Z,01/28/17 02:11,1002748,0.2613,0.0071,541,24.0,22.0,,
2017-01-28T07:12:00Z,01/28/17 02:12,1002749,0.339,0.0035,566,24.0,22.0,,
2017-01-28T07:13:00Z,01/28/17 02:13,1002750,0.3214,0.0,564,24.0,22.0,,
2017-01-28T07:14:00Z,01/28/17 02:14,1002751,0.3037,0.0035,536,24.0,22.0,,
2017-01-28T07:15:00Z,01/28/17 02:15,1002752,0.2755,0.0106,551,24.0,22.0,,
2017-01-28T07:16:00Z,01/28/17 02:16,1002753,0.3214,0.0071,543,24.0,22.0,,
2017-01-28T07:17:00Z,01/28/17 02:17,1002754,0.2966,0.0071,530,24.0,22.0,,
2017-01-28T07:18:00Z,01/28/17 02:18,1002755,0.3002,0.0035,532,24.0,22.0,,
2017-01-28T07:19:00Z,01/28/17 02:19,1002756,0.279,0.0071,532,24.0,22.0,,
2017-01-28T07:20:00Z,01/28/17 02:20,1002757,0.3249,0.0035,538,24.0,22.0,,
2017-01-28T07:21:00Z,01/28/17 02:21,1002758,0.2825,0.0071,521,24.0,22.0,,
2017-01-28T07:22:00Z,01/28/17 02:22,1002759,0.279,0.0035,532,24.0,22.0,,
2017-01-28T07:23:00Z,01/28/17 02:23,1002760,0.2966,0.0071,547,24.0,22.0,,
2017-01-28T07:24:00Z,01/28/17 02:24,1002761,0.3108,0.0035,551,24.0,22.0,,
2017-01-28T07:25:00Z,01/28/17 02:25,1002762,0.286,0.0035,553,24.0,22.0,,
2017-01-28T07:26:00Z,01/28/17 02:26,1002763,0.2966,0.0071,538,24.0,22.0,,
2017-01-28T07:27:00Z,01/28/17 02:27,1002764,0.3108,0.0071,549,24.0,22.0,,
2017-01-28T07:28:00Z,01/28/17 02:28,1002765,0.3037,0.0071,534,24.0,22.0,,
2017-01-28T07:29:00Z,01/28/17 02:29,1002766,0.2896,0.0,538,24.0,22.0,,
2017-01-28T07:30:00Z,01/28/17 02:30,1002767,0.3037,0.0071,543,24.0,22.0,,
2017-01-28T07:31:00Z,01/28/17 02:31,1002768,0.3002,0.0035,528,24.0,22.0,,
2017-01-28T07:32:00Z,01/28/17 02:32,1002769,0.3108,0.0071,560,24.0,22.0,,
2017-01-28T07:33:00Z,01/28/17 02:33,1002770,0.3037,0.0035,521,24.0,22.0,,
2017-01-28T07:34:00Z,01/28/17 02:34,1002771,0.3108,0.0071,549,24.0,22.0,,
2017-01-28T07:36:00Z,01/28/17 02:36,1002772,28.5414,0.0035,545,24.0,22.0,,
2017-01-28T07:37:00Z,01/28/17 02:37,1002773,0.3072,0.0071,538,24.0,22.0,,
2017-01-28T07:38:00Z,01/28/17 02:38,1002774,0.3002,0.0035,532,24.0,22.0,,
2017-01-28T07:39:00Z,01/28/17 02:39,1002775,0.2543,0.0035,549,24.0,22.0,,
2017-01-28T07:40:00Z,01/28/17 02:40,1002776,0.3002,0.0035,526,24.0,22.0,,
2017-01-28T07:41:00Z,01/28/17 02:41,1002777,0.3214,0.0035,541,24.0,22.0,,
2017-01-28T07:42:00Z,01/28/17 02:42,1002778,0.3284,0.0035,536,24.0,22.0,,
2017-01-28T07:43:00Z,01/28/17 02:43,1002779,0.2578,0.0035,547,24.0,22.0,,
2017-01-28T07:44:00Z,01/28/17 02:44,1002780,0.2684,0.0106,524,24.0,22.0,,
2017-01-28T07:45:00Z,01/28/17 02:45,1002781,0.279,0.0071,528,24.0,22.0,,
2017-01-28T07:46:00Z,01/28/17 02:46,1002782,0.3002,0.0035,549,24.0,22.0,,
2017-01-28T07:47:00Z,01/28/17 02:47,1002783,0.2966,0.0035,534,24.0,22.0,,
2017-01-28T07:48:00Z,01/28/17 02:48,1002784,0.3072,0.0071,532,24.0,22.0,,
2017-01-28T07:49:00Z,01/28/17 02:49,1002785,0.279,0.0106,553,24.0,22.0,,
2017-01-28T07:50:00Z,01/28/17 02:50,1002786,0.3072,0.0071,534,24.0,22.0,,
2017-01-28T07:51:00Z,01/28/17 02:51,1002787,0.2931,0.0071,521,24.0,22.0,,
2017-01-28T07:52:00Z,01/28/17 02:52,1002788,0.2649,0.0071,526,24.0,22.0,,
2017-01-28T07:53:00Z,01/28/17 02:53,1002789,0.3002,0.0106,538,24.0,22.0,,
2017-01-28T07:54:00Z,01/28/17 02:54,1002790,0.2755,0.0071,541,24.0,22.0,,
2017-01-28T07:55:00Z,01/28/17 02:55,1002791,0.2896,0.0035,538,24.0,22.0,,
2017-01-28T07:56:00Z,01/28/17 02:56,1002792,0.3002,0.0035,538,24.0,22.0,,
2017-01-28T07:57:00Z,01/28/17 02:57,1002793,0.2719,0.0035,526,24.0,22.0,,
2017-01-28T07:58:00Z,01/28/17 02:58,1002794,0.3002,0.0071,534,24.0,22.0,,
2017-01-28T07:59:00Z,01/28/17 02:59,1002795,0.2755,0.0,528,24.0,22.0,,
2017-01-28T08:00:00Z,01/28/17 03:00,1002796,0.286,0.0071,521,24.0,22.0,,
2017-01-28T08:01:00Z,01/28/17 03:01,1002797,0.2649,0.0035,528,24.0,22.0,,
2017-01-28T08:03:00Z,01/28/17 03:03,1002798,28.1847,0.0035,521,24.0,22.0,,
2017-01-28T08:04:00Z,01/28/17 03:04,1002799,0.3037,0.0035,543,24.0,22.0,,
2017-01-28T08:05:00Z,01/28/17 03:05,1002800,0.2755,0.0106,532,24.0,22.0,,
2017-01-28T08:06:00Z,01/28/17 03:06,1002801,0.2684,0.0035,534,24.0,22.0,,
2017-01-28T08:07:00Z,01/28/17 03:07,1002802,0.2719,0.0,532,24.0,22.0,,
2017-01-28T08:08:00Z,01/28/17 03:08,1002803,0.2684,0.0071,549,24.0,22.0,,
2017-01-28T08:09:00Z,01/28/17 03:09,1002804,0.2755,0.0035,543,24.0,22.0,,
2017-01-28T08:10:00Z,01/28/17 03:10,1002805,0.2437,0.0035,545,24.0,22.0,,
2017-01-28T08:11:00Z,01/28/17 03:11,1002806,0.279,0.0035,541,24.0,22.0,,
2017-01-28T08:12:00Z,01/28/17 03:12,1002807,0.2825,0.0106,528,24.0,22.0,,
2017-01-28T08:13:00Z,01/28/17 03:13,1002808,0.2755,0.0071,547,24.0,22.0,,
2017-01-28T08:14:00Z,01/28/17 03:14,1002809,0.2719,0.0035,543,24.0,22.0,,
2017-01-28T08:15:00Z,01/28/17 03:15,1002810,0.2719,0.0035,524,24.0,22.0,,
2017-01-28T08:16:00Z,01/28/17 03:16,1002811,0.2578,0.0035,547,24.0,22.0,,
2017-01-28T08:17:00Z,01/28/17 03:17,1002812,0.2719,0.0,529,24.0,22.0,,
