Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-15T11:35:27Z,04/15/23 07:35,10275935,2.9219999999999997,0.006,615,20.0,40.5,88,0.0
2023-04-15T11:36:27Z,04/15/23 07:36,10275947,3.0620000000000003,0.004,608,20.0,40.5,88,0.0
2023-04-15T11:37:27Z,04/15/23 07:37,10275959,2.9829999999999997,0.005,613,20.0,40.5,88,0.0
2023-04-15T11:38:27Z,04/15/23 07:38,10275970,2.928,0.003,619,20.0,40.5,88,0.0
2023-04-15T11:39:27Z,04/15/23 07:39,10275981,2.863,0.002,621,20.0,40.5,88,0.0
2023-04-15T11:40:27Z,04/15/23 07:40,10275993,2.689,0.005,607,20.0,40.5,88,0.0
2023-04-15T11:41:27Z,04/15/23 07:41,10276005,2.998,0.002,624,20.0,40.5,88,0.0
2023-04-15T11:42:27Z,04/15/23 07:42,10276017,2.882,0.001,616,20.0,40.5,88,0.0
2023-04-15T11:43:27Z,04/15/23 07:43,10276028,3.024,0.009,628,20.0,40.5,88,0.0
2023-04-15T11:44:27Z,04/15/23 07:44,10276039,2.66,0.004,621,20.0,40.5,88,0.0
2023-04-15T11:45:27Z,04/15/23 07:45,10276050,3.004,0.005,616,20.0,40.5,88,0.0
2023-04-15T11:46:27Z,04/15/23 07:46,10276062,3.15,0.0,610,20.0,40.5,88,0.0
2023-04-15T11:47:27Z,04/15/23 07:47,10276074,2.805,0.009,618,20.0,40.5,88,0.0
2023-04-15T11:48:27Z,04/15/23 07:48,10276086,3.114,0.003,611,20.0,40.5,88,0.0
2023-04-15T11:49:27Z,04/15/23 07:49,10276098,2.996,0.007000000000000001,613,20.0,40.5,88,0.0
2023-04-15T11:50:27Z,04/15/23 07:50,10276110,2.853,0.003,610,20.0,40.5,88,0.0
2023-04-15T11:51:27Z,04/15/23 07:51,10276122,2.785,0.002,608,20.0,40.5,88,0.0
2023-04-15T11:52:27Z,04/15/23 07:52,10276134,2.823,0.006,608,20.0,40.5,88,0.0
2023-04-15T11:53:27Z,04/15/23 07:53,10276146,2.918,0.001,616,20.0,40.5,88,0.0
2023-04-15T11:54:27Z,04/15/23 07:54,10276158,2.817,0.009,615,20.0,40.5,88,0.0
2023-04-15T11:55:27Z,04/15/23 07:55,10276170,2.893,0.005,616,20.0,40.5,88,0.0
2023-04-15T11:56:27Z,04/15/23 07:56,10276182,2.946,0.003,611,20.0,40.5,88,0.0
2023-04-15T11:57:27Z,04/15/23 07:57,10276193,2.666,0.004,616,20.0,40.5,88,0.0
2023-04-15T11:58:27Z,04/15/23 07:58,10276204,2.919,0.006,629,20.0,40.5,88,0.0
2023-04-15T11:59:27Z,04/15/23 07:59,10276215,2.8579999999999997,0.004,624,20.0,40.5,88,0.0
2023-04-15T12:00:27Z,04/15/23 08:00,10276226,2.832,0.0,621,20.0,40.5,88,0.0
2023-04-15T12:01:27Z,04/15/23 08:01,10276238,2.87,0.004,608,20.0,40.5,88,0.0
2023-04-15T12:02:27Z,04/15/23 08:02,10276249,2.721,0.006,621,20.0,40.5,88,0.0
2023-04-15T12:03:27Z,04/15/23 08:03,10276260,3.009,0.009,610,20.0,40.6,88,0.0
2023-04-15T12:04:27Z,04/15/23 08:04,10276272,2.6390000000000002,0.001,626,20.0,40.6,88,0.0
2023-04-15T12:05:27Z,04/15/23 08:05,10276283,2.623,0.008,618,20.0,40.6,88,0.0
2023-04-15T12:06:27Z,04/15/23 08:06,10276294,3.044,0.004,621,20.0,40.6,88,0.0
2023-04-15T12:07:27Z,04/15/23 08:07,10276305,2.741,0.004,629,20.0,40.6,88,0.0
2023-04-15T12:08:27Z,04/15/23 08:08,10276317,2.82,0.006,621,20.0,40.6,88,0.0
2023-04-15T12:09:27Z,04/15/23 08:09,10276329,2.79,0.003,611,20.0,40.6,88,0.0
2023-04-15T12:10:27Z,04/15/23 08:10,10276341,2.9050000000000002,0.005,615,20.0,40.5,88,0.0
2023-04-15T12:11:27Z,04/15/23 08:11,10276353,2.717,0.007000000000000001,613,20.0,40.6,88,0.0
2023-04-15T12:12:27Z,04/15/23 08:12,10276364,2.987,0.007000000000000001,611,20.0,40.5,88,0.0
2023-04-15T12:13:27Z,04/15/23 08:13,10276375,2.826,0.003,616,20.0,40.6,88,0.0
2023-04-15T12:14:27Z,04/15/23 08:14,10276386,2.757,0.003,615,20.0,40.5,88,0.0
2023-04-15T12:15:27Z,04/15/23 08:15,10276397,2.879,0.007000000000000001,615,20.0,40.6,88,0.0
2023-04-15T12:16:27Z,04/15/23 08:16,10276408,2.834,0.004,621,20.0,40.5,88,0.0
2023-04-15T12:17:27Z,04/15/23 08:17,10276420,2.7800000000000002,0.004,603,20.0,40.5,88,0.0
2023-04-15T12:18:27Z,04/15/23 08:18,10276432,2.759,0.007000000000000001,611,20.0,40.5,88,0.0
2023-04-15T12:19:27Z,04/15/23 08:19,10276443,2.871,0.015,607,20.0,40.6,88,0.0
2023-04-15T12:20:27Z,04/15/23 08:20,10276454,2.805,0.003,608,19.9,40.5,88,0.0
2023-04-15T12:21:27Z,04/15/23 08:21,10276465,2.866,0.005,615,19.9,40.6,88,0.0
2023-04-15T12:22:27Z,04/15/23 08:22,10276476,2.713,0.005,624,19.9,40.6,88,0.0
2023-04-15T12:23:27Z,04/15/23 08:23,10276488,2.848,0.002,610,19.9,40.6,88,0.0
2023-04-15T12:24:27Z,04/15/23 08:24,10276500,2.685,0.012,616,20.0,40.6,88,0.0
2023-04-15T12:25:27Z,04/15/23 08:25,10276512,2.8449999999999998,0.005,621,19.9,40.6,88,0.0
2023-04-15T12:26:27Z,04/15/23 08:26,10276523,2.7239999999999998,0.006,611,20.0,40.6,88,0.0
2023-04-15T12:27:27Z,04/15/23 08:27,10276534,2.71,0.002,624,19.9,40.6,88,0.0
2023-04-15T12:28:27Z,04/15/23 08:28,10276545,3.1719999999999997,0.011,616,19.9,40.6,88,0.0
2023-04-15T12:29:27Z,04/15/23 08:29,10276556,3.012,0.003,602,20.0,40.6,88,0.0
2023-04-15T12:30:27Z,04/15/23 08:30,10276567,2.842,0.005,608,19.9,40.6,88,0.0
2023-04-15T12:31:27Z,04/15/23 08:31,10276578,2.6,0.004,608,20.0,40.6,88,0.0
2023-04-15T12:32:27Z,04/15/23 08:32,10276590,3.003,0.006,603,20.0,40.6,88,0.0
2023-04-15T12:33:27Z,04/15/23 08:33,10276602,2.684,0.004,611,20.0,40.6,88,0.0
2023-04-15T12:34:27Z,04/15/23 08:34,10276614,2.677,0.002,615,20.0,40.6,88,0.0
2023-04-15T12:35:27Z,04/15/23 08:35,10276625,2.859,0.012,610,20.0,40.6,88,0.0
2023-04-15T12:36:27Z,04/15/23 08:36,10276636,2.684,0.007000000000000001,603,20.0,40.6,88,0.0
2023-04-15T12:37:27Z,04/15/23 08:37,10276647,2.9050000000000002,0.002,621,20.0,40.6,88,0.0
2023-04-15T12:38:27Z,04/15/23 08:38,10276658,2.679,0.006,613,20.0,40.6,88,0.0
2023-04-15T12:39:27Z,04/15/23 08:39,10276670,2.7969999999999997,0.008,602,20.0,40.6,88,0.0
2023-04-15T12:40:27Z,04/15/23 08:40,10276682,2.912,0.007000000000000001,611,19.9,40.6,88,0.0
2023-04-15T12:41:27Z,04/15/23 08:41,10276694,2.837,0.004,618,20.0,40.6,88,0.0
2023-04-15T12:42:27Z,04/15/23 08:42,10276706,2.717,0.007000000000000001,616,20.0,40.6,88,0.0
2023-04-15T12:43:27Z,04/15/23 08:43,10276717,2.854,0.002,608,20.0,40.6,88,0.0
2023-04-15T12:44:27Z,04/15/23 08:44,10276728,2.848,0.002,613,20.0,40.6,88,0.0
2023-04-15T12:45:27Z,04/15/23 08:45,10276739,2.788,0.002,605,20.0,40.6,88,0.0
2023-04-15T12:46:27Z,04/15/23 08:46,10276750,2.757,0.003,611,20.0,40.6,88,0.0
2023-04-15T12:47:27Z,04/15/23 08:47,10276761,3.08,0.007000000000000001,610,20.0,40.6,88,0.0
2023-04-15T12:48:27Z,04/15/23 08:48,10276772,2.836,0.002,611,20.0,40.6,88,0.0
2023-04-15T12:49:27Z,04/15/23 08:49,10276783,2.697,0.006,621,20.0,40.6,88,0.0
2023-04-15T12:50:28Z,04/15/23 08:50,10276795,2.5829999999999997,0.006,603,20.0,40.6,88,0.0
2023-04-15T12:51:27Z,04/15/23 08:51,10276806,2.8120000000000003,0.005,611,20.0,40.6,88,0.0
2023-04-15T12:52:27Z,04/15/23 08:52,10276817,2.684,0.004,615,20.0,40.6,88,0.0
2023-04-15T12:53:27Z,04/15/23 08:53,10276828,2.693,0.007000000000000001,613,20.0,40.6,88,0.0
2023-04-15T12:54:27Z,04/15/23 08:54,10276840,2.875,0.008,616,20.0,40.6,88,0.0
2023-04-15T12:55:27Z,04/15/23 08:55,10276852,2.778,0.012,611,20.0,40.6,88,0.0
2023-04-15T12:56:27Z,04/15/23 08:56,10276864,2.8649999999999998,0.012,610,20.0,40.6,88,0.0
2023-04-15T12:57:27Z,04/15/23 08:57,10276875,2.943,0.003,608,20.0,40.6,88,0.0
2023-04-15T12:58:27Z,04/15/23 08:58,10276886,2.801,0.004,608,20.0,40.6,88,0.0
2023-04-15T12:59:28Z,04/15/23 08:59,10276897,2.658,0.006,619,20.0,40.6,88,0.0
2023-04-15T13:00:27Z,04/15/23 09:00,10276908,2.821,0.008,618,20.0,40.6,88,0.0
2023-04-15T13:01:27Z,04/15/23 09:01,10276919,2.859,0.003,610,20.0,40.6,88,0.0
2023-04-15T13:02:27Z,04/15/23 09:02,10276930,2.7969999999999997,0.002,616,20.0,40.6,88,0.0
2023-04-15T13:03:27Z,04/15/23 09:03,10276941,2.912,0.004,616,20.0,40.6,88,0.0
2023-04-15T13:04:28Z,04/15/23 09:04,10276952,2.6870000000000003,0.001,603,20.0,40.6,88,0.0
2023-04-15T13:05:27Z,04/15/23 09:05,10276963,2.685,0.003,618,20.0,40.6,88,0.0
2023-04-15T13:06:27Z,04/15/23 09:06,10276975,2.879,0.01,611,20.0,40.6,88,0.0
2023-04-15T13:07:27Z,04/15/23 09:07,10276987,2.7079999999999997,0.004,611,20.0,40.6,88,0.0
2023-04-15T13:08:27Z,04/15/23 09:08,10276999,2.993,0.004,611,20.0,40.6,88,0.0
2023-04-15T13:09:28Z,04/15/23 09:09,10277011,2.684,0.001,600,20.0,40.6,88,0.0
2023-04-15T13:10:27Z,04/15/23 09:10,10277023,2.896,0.002,611,20.0,40.7,88,0.0
2023-04-15T13:11:27Z,04/15/23 09:11,10277035,3.035,0.007000000000000001,611,20.0,40.6,88,0.0
2023-04-15T13:12:27Z,04/15/23 09:12,10277046,2.698,0.008,610,20.0,40.7,88,0.0
2023-04-15T13:13:28Z,04/15/23 09:13,10277057,2.669,0.001,605,20.0,40.7,88,0.0
2023-04-15T13:14:27Z,04/15/23 09:14,10277068,2.664,0.009,621,20.0,40.7,88,0.0
2023-04-15T13:15:27Z,04/15/23 09:15,10277079,2.871,0.006,607,20.0,40.7,88,0.0
2023-04-15T13:16:27Z,04/15/23 09:16,10277090,2.785,0.002,607,20.0,40.7,88,0.0
2023-04-15T13:17:27Z,04/15/23 09:17,10277101,2.7809999999999997,0.006,607,20.0,40.7,88,0.0
2023-04-15T13:18:28Z,04/15/23 09:18,10277112,2.737,0.002,605,20.0,40.7,88,0.0
2023-04-15T13:19:27Z,04/15/23 09:19,10277123,2.58,0.006,605,20.0,40.7,88,0.0
2023-04-15T13:20:27Z,04/15/23 09:20,10277134,2.654,0.004,618,20.0,40.7,88,0.0
2023-04-15T13:21:27Z,04/15/23 09:21,10277145,2.851,0.002,618,20.0,40.7,88,0.0
2023-04-15T13:22:27Z,04/15/23 09:22,10277156,2.6149999999999998,0.007000000000000001,611,20.0,40.7,88,0.0
2023-04-15T13:23:28Z,04/15/23 09:23,10277167,2.819,0.004,594,20.0,40.7,88,0.0
2023-04-15T13:24:28Z,04/15/23 09:24,10277178,2.8129999999999997,0.01,600,20.0,40.7,88,0.0
2023-04-15T13:25:28Z,04/15/23 09:25,10277189,2.873,0.004,618,20.0,40.7,88,0.0
2023-04-15T13:26:28Z,04/15/23 09:26,10277200,2.793,0.006,608,20.0,40.7,88,0.0
2023-04-15T13:27:28Z,04/15/23 09:27,10277211,2.727,0.006,611,20.0,40.7,88,0.0
2023-04-15T13:28:28Z,04/15/23 09:28,10277222,2.9210000000000003,0.001,603,20.0,40.7,88,0.0
2023-04-15T13:29:28Z,04/15/23 09:29,10277233,2.8280000000000003,0.001,603,20.0,40.7,88,0.0
2023-04-15T13:30:28Z,04/15/23 09:30,10277244,2.837,0.004,621,20.0,40.7,88,0.0
2023-04-15T13:31:28Z,04/15/23 09:31,10277255,2.52,0.003,608,20.0,40.7,88,0.0
2023-04-15T13:32:28Z,04/15/23 09:32,10277266,2.827,0.005,624,20.0,40.7,88,0.0
2023-04-15T13:33:28Z,04/15/23 09:33,10277277,2.818,0.008,618,20.0,40.7,88,0.0
2023-04-15T13:34:28Z,04/15/23 09:34,10277288,2.779,0.002,602,20.0,40.7,88,0.0
2023-04-15T13:35:28Z,04/15/23 09:35,10277299,2.761,0.002,607,20.0,40.7,88,0.0
2023-04-15T13:36:28Z,04/15/23 09:36,10277310,3.052,0.005,607,20.0,40.7,88,0.0
2023-04-15T13:37:28Z,04/15/23 09:37,10277321,2.7399999999999998,0.005,602,20.0,40.7,88,0.0
2023-04-15T13:38:28Z,04/15/23 09:38,10277332,3.177,0.006,616,20.0,40.7,88,0.0
2023-04-15T13:39:28Z,04/15/23 09:39,10277343,2.863,0.011,619,20.0,40.7,88,0.0
2023-04-15T13:40:28Z,04/15/23 09:40,10277354,2.723,0.001,608,20.0,40.7,88,0.0
2023-04-15T13:41:28Z,04/15/23 09:41,10277365,2.726,0.007000000000000001,608,20.0,40.7,88,0.0
2023-04-15T13:42:28Z,04/15/23 09:42,10277376,2.866,0.005,600,20.0,40.7,88,0.0
2023-04-15T13:43:28Z,04/15/23 09:43,10277387,2.769,0.006,600,20.0,40.7,88,0.0
2023-04-15T13:44:28Z,04/15/23 09:44,10277398,2.541,0.003,610,20.0,40.7,88,0.0
2023-04-15T13:45:28Z,04/15/23 09:45,10277409,2.755,0.005,607,20.0,40.7,88,0.0
2023-04-15T13:46:28Z,04/15/23 09:46,10277420,2.87,0.004,611,20.0,40.7,88,0.0
2023-04-15T13:47:28Z,04/15/23 09:47,10277431,2.409,0.003,608,20.0,40.7,88,0.0
2023-04-15T13:48:28Z,04/15/23 09:48,10277442,2.748,0.003,608,20.0,40.7,88,0.0
2023-04-15T13:49:28Z,04/15/23 09:49,10277453,2.7800000000000002,0.004,608,20.0,40.7,88,0.0
2023-04-15T13:50:28Z,04/15/23 09:50,10277464,2.673,0.003,599,20.0,40.7,88,0.0
2023-04-15T13:51:28Z,04/15/23 09:51,10277475,2.728,0.005,603,20.0,40.7,88,0.0
2023-04-15T13:52:28Z,04/15/23 09:52,10277487,2.653,0.002,599,20.0,40.7,88,0.0
2023-04-15T13:53:28Z,04/15/23 09:53,10277498,2.569,0.005,626,20.0,40.7,88,0.0
2023-04-15T13:54:28Z,04/15/23 09:54,10277509,2.982,0.003,616,20.0,40.7,88,0.0
2023-04-15T13:55:28Z,04/15/23 09:55,10277521,2.603,0.001,599,20.0,40.7,88,0.0
2023-04-15T13:56:28Z,04/15/23 09:56,10277532,3.011,0.004,607,20.0,40.7,88,0.0
2023-04-15T13:57:28Z,04/15/23 09:57,10277543,2.716,0.005,608,20.0,40.7,88,0.0
2023-04-15T13:58:28Z,04/15/23 09:58,10277554,2.742,0.003,594,20.0,40.7,88,0.0
2023-04-15T13:59:28Z,04/15/23 09:59,10277565,2.551,0.005,608,20.0,40.7,88,0.0
2023-04-15T14:00:28Z,04/15/23 10:00,10277576,2.619,0.009,608,20.0,40.7,88,0.0
2023-04-15T14:01:28Z,04/15/23 10:01,10277587,2.7359999999999998,0.006,611,20.0,40.7,88,0.0
2023-04-15T14:02:28Z,04/15/23 10:02,10277598,2.786,0.004,618,20.0,40.7,88,0.0
2023-04-15T14:03:28Z,04/15/23 10:03,10277609,2.63,0.001,616,20.0,40.8,88,0.0
2023-04-15T14:04:28Z,04/15/23 10:04,10277620,2.698,0.005,603,20.0,40.8,88,0.0
2023-04-15T14:05:28Z,04/15/23 10:05,10277631,2.604,0.006,616,20.0,40.8,88,0.0
2023-04-15T14:06:28Z,04/15/23 10:06,10277642,2.678,0.013000000000000001,610,20.0,40.8,88,0.0
2023-04-15T14:07:28Z,04/15/23 10:07,10277653,2.632,0.002,611,20.0,40.8,88,0.0
2023-04-15T14:08:28Z,04/15/23 10:08,10277665,2.545,0.002,594,20.0,40.8,88,0.0
2023-04-15T14:09:28Z,04/15/23 10:09,10277676,2.778,0.003,611,20.0,40.8,88,0.0
2023-04-15T14:10:28Z,04/15/23 10:10,10277687,2.91,0.003,607,20.0,40.8,88,0.0
2023-04-15T14:11:28Z,04/15/23 10:11,10277698,2.7510000000000003,0.0,608,20.0,40.8,88,0.0
2023-04-15T14:12:28Z,04/15/23 10:12,10277709,2.716,0.005,603,20.0,40.8,88,0.0
2023-04-15T14:13:28Z,04/15/23 10:13,10277720,2.66,0.004,603,20.0,40.8,88,0.0
2023-04-15T14:14:28Z,04/15/23 10:14,10277731,2.591,0.001,613,20.0,40.8,88,0.0
2023-04-15T14:15:28Z,04/15/23 10:15,10277742,2.773,0.002,603,20.0,40.8,88,0.0
2023-04-15T14:16:28Z,04/15/23 10:16,10277754,2.758,0.005,603,20.0,40.8,88,0.0
2023-04-15T14:17:28Z,04/15/23 10:17,10277765,2.6879999999999997,0.003,599,20.0,40.8,88,0.0
2023-04-15T14:18:28Z,04/15/23 10:18,10277776,2.686,0.002,607,20.0,40.8,88,0.0
2023-04-15T14:19:28Z,04/15/23 10:19,10277787,2.682,0.006,611,20.0,40.8,88,0.0
2023-04-15T14:20:28Z,04/15/23 10:20,10277798,2.867,0.004,599,20.0,40.8,88,0.0
2023-04-15T14:21:28Z,04/15/23 10:21,10277809,2.718,0.006,603,20.0,40.8,88,0.0
2023-04-15T14:22:28Z,04/15/23 10:22,10277820,2.684,0.004,599,20.0,40.8,88,0.0
2023-04-15T14:23:28Z,04/15/23 10:23,10277831,2.644,0.005,594,20.0,40.8,88,0.0
2023-04-15T14:24:28Z,04/15/23 10:24,10277842,2.675,0.004,597,20.0,40.8,88,0.0
2023-04-15T14:25:28Z,04/15/23 10:25,10277853,2.911,0.002,611,20.0,40.8,88,0.0
2023-04-15T14:26:28Z,04/15/23 10:26,10277865,2.68,0.005,608,20.0,40.8,88,0.0
2023-04-15T14:27:28Z,04/15/23 10:27,10277877,2.625,0.003,608,20.0,40.8,88,0.0
2023-04-15T14:28:28Z,04/15/23 10:28,10277889,2.893,0.005,598,20.0,40.8,88,0.0
2023-04-15T14:29:28Z,04/15/23 10:29,10277900,2.823,0.003,603,20.0,40.8,88,0.0
2023-04-15T14:30:28Z,04/15/23 10:30,10277911,2.634,0.009,598,20.0,40.8,88,0.0
2023-04-15T14:31:28Z,04/15/23 10:31,10277922,2.6879999999999997,0.003,605,20.1,40.8,88,0.0
2023-04-15T14:32:28Z,04/15/23 10:32,10277934,2.762,0.004,601,20.1,40.8,88,0.0
2023-04-15T14:33:28Z,04/15/23 10:33,10277945,2.759,0.004,596,20.1,40.8,88,0.0
2023-04-15T14:34:28Z,04/15/23 10:34,10277957,2.59,0.002,598,20.1,40.8,88,0.0
2023-04-15T14:35:28Z,04/15/23 10:35,10277968,2.493,0.0,593,20.1,40.8,88,0.0
2023-04-15T14:36:28Z,04/15/23 10:36,10277979,2.567,0.007000000000000001,616,20.1,40.8,88,0.0
2023-04-15T14:37:28Z,04/15/23 10:37,10277990,2.7649999999999997,0.001,601,20.1,40.8,88,0.0
2023-04-15T14:38:28Z,04/15/23 10:38,10278001,2.942,0.007000000000000001,613,20.1,40.8,88,0.0
2023-04-15T14:39:28Z,04/15/23 10:39,10278012,2.771,0.007000000000000001,596,20.1,40.8,88,0.0
2023-04-15T14:40:28Z,04/15/23 10:40,10278023,2.587,0.005,603,20.1,40.8,88,0.0
2023-04-15T14:41:28Z,04/15/23 10:41,10278034,2.636,0.004,605,20.1,40.8,88,0.0
2023-04-15T14:42:28Z,04/15/23 10:42,10278046,2.7079999999999997,0.004,601,20.1,40.8,88,0.0
2023-04-15T14:43:28Z,04/15/23 10:43,10278058,2.6420000000000003,0.007000000000000001,593,20.1,40.8,88,0.0
2023-04-15T14:44:28Z,04/15/23 10:44,10278070,2.347,0.002,593,20.1,40.8,88,0.0
2023-04-15T14:45:28Z,04/15/23 10:45,10278082,2.783,0.001,598,20.1,40.8,88,0.0
2023-04-15T14:46:28Z,04/15/23 10:46,10278094,2.7039999999999997,0.005,606,20.1,40.8,88,0.0
2023-04-15T14:47:28Z,04/15/23 10:47,10278106,2.513,0.001,595,20.1,40.8,88,0.0
2023-04-15T14:48:28Z,04/15/23 10:48,10278117,2.7800000000000002,0.01,601,20.1,40.8,88,0.0
2023-04-15T14:49:28Z,04/15/23 10:49,10278128,2.745,0.003,588,20.1,40.8,88,0.0
2023-04-15T14:50:28Z,04/15/23 10:50,10278139,2.677,0.002,598,20.1,40.8,88,0.0
2023-04-15T14:51:28Z,04/15/23 10:51,10278150,2.524,0.002,595,20.1,40.8,88,0.0
2023-04-15T14:52:28Z,04/15/23 10:52,10278161,2.544,0.003,601,20.1,40.8,88,0.0
2023-04-15T14:53:28Z,04/15/23 10:53,10278172,2.678,0.001,601,20.1,40.8,88,0.0
2023-04-15T14:54:28Z,04/15/23 10:54,10278183,2.238,0.003,606,20.1,40.8,88,0.0
2023-04-15T14:55:28Z,04/15/23 10:55,10278194,2.6670000000000003,0.003,600,20.1,40.8,88,0.0
2023-04-15T14:56:28Z,04/15/23 10:56,10278205,2.588,0.007000000000000001,593,20.1,40.9,88,0.0
2023-04-15T14:57:28Z,04/15/23 10:57,10278216,2.8760000000000003,0.004,600,20.1,40.9,88,0.0
2023-04-15T14:58:28Z,04/15/23 10:58,10278227,2.684,0.001,598,20.1,40.9,88,0.0
2023-04-15T14:59:28Z,04/15/23 10:59,10278238,2.318,0.001,590,20.1,40.9,88,0.0
2023-04-15T15:00:28Z,04/15/23 11:00,10278248,2.884,0.005,583,20.1,40.9,88,0.0
2023-04-15T15:01:28Z,04/15/23 11:01,10278258,2.592,0.006,601,20.1,40.9,88,0.0
2023-04-15T15:02:28Z,04/15/23 11:02,10278268,2.727,0.006,596,20.1,40.9,88,0.0
2023-04-15T15:03:28Z,04/15/23 11:03,10278279,2.6399999999999997,0.003,608,20.1,40.9,88,0.0
2023-04-15T15:04:28Z,04/15/23 11:04,10278290,2.63,0.004,588,20.1,40.9,88,0.0
2023-04-15T15:05:28Z,04/15/23 11:05,10278301,2.412,0.003,613,20.1,40.9,88,0.0
2023-04-15T15:06:28Z,04/15/23 11:06,10278312,2.761,0.002,593,20.1,40.9,88,0.0
2023-04-15T15:07:28Z,04/15/23 11:07,10278322,2.6399999999999997,0.0,600,20.1,40.9,88,0.0
2023-04-15T15:08:28Z,04/15/23 11:08,10278332,2.911,0.002,600,20.1,40.9,88,0.0
2023-04-15T15:09:28Z,04/15/23 11:09,10278342,2.463,0.006,600,20.1,40.9,88,0.0
2023-04-15T15:10:28Z,04/15/23 11:10,10278352,2.638,0.002,591,20.1,40.9,88,0.0
2023-04-15T15:11:28Z,04/15/23 11:11,10278363,2.936,0.001,603,20.1,40.9,88,0.0
2023-04-15T15:12:28Z,04/15/23 11:12,10278374,2.787,0.003,605,20.1,40.9,88,0.0
2023-04-15T15:13:28Z,04/15/23 11:13,10278384,2.7239999999999998,0.006,598,20.1,40.9,88,0.0
2023-04-15T15:14:28Z,04/15/23 11:14,10278394,2.3739999999999997,0.002,601,20.1,40.9,88,0.0
2023-04-15T15:15:28Z,04/15/23 11:15,10278404,2.527,0.002,603,20.1,40.9,88,0.0
2023-04-15T15:16:28Z,04/15/23 11:16,10278414,2.7600000000000002,0.006,598,20.1,41.0,88,0.0
2023-04-15T15:17:28Z,04/15/23 11:17,10278424,2.5829999999999997,0.009,601,20.1,41.0,88,0.0
2023-04-15T15:18:28Z,04/15/23 11:18,10278434,2.519,0.004,591,20.1,41.0,88,0.0
2023-04-15T15:19:28Z,04/15/23 11:19,10278444,2.591,0.001,596,20.1,41.0,88,0.0
2023-04-15T15:20:28Z,04/15/23 11:20,10278454,2.577,0.006,598,20.1,41.0,88,0.0
2023-04-15T15:21:28Z,04/15/23 11:21,10278464,2.584,0.005,603,20.1,41.0,88,0.0
2023-04-15T15:22:28Z,04/15/23 11:22,10278475,2.4379999999999997,0.001,596,20.1,41.0,88,0.0
2023-04-15T15:23:28Z,04/15/23 11:23,10278486,2.524,0.002,603,20.1,41.0,88,0.0
2023-04-15T15:24:28Z,04/15/23 11:24,10278496,2.903,0.004,598,20.1,41.0,88,0.0
2023-04-15T15:25:28Z,04/15/23 11:25,10278506,2.396,0.007000000000000001,601,20.1,41.0,88,0.0
2023-04-15T15:26:28Z,04/15/23 11:26,10278516,2.649,0.003,603,20.1,41.0,88,0.0
2023-04-15T15:27:28Z,04/15/23 11:27,10278526,2.43,0.006,598,20.1,41.0,88,0.0
2023-04-15T15:28:28Z,04/15/23 11:28,10278536,2.5260000000000002,0.009,593,20.1,41.0,88,0.0
2023-04-15T15:29:28Z,04/15/23 11:29,10278546,2.568,0.003,588,20.1,41.0,88,0.0
2023-04-15T15:30:28Z,04/15/23 11:30,10278556,2.539,0.002,593,20.1,41.0,88,0.0
2023-04-15T15:31:28Z,04/15/23 11:31,10278566,2.383,0.002,598,20.1,41.0,88,0.0
2023-04-15T15:32:28Z,04/15/23 11:32,10278576,2.4530000000000003,0.001,598,20.1,41.0,88,0.0
2023-04-15T15:33:28Z,04/15/23 11:33,10278586,2.418,0.0,603,20.1,41.0,88,0.0
2023-04-15T15:34:28Z,04/15/23 11:34,10278596,2.387,0.004,585,20.2,41.0,88,0.0
2023-04-15T15:35:28Z,04/15/23 11:35,10278606,2.4989999999999997,0.006,588,20.1,41.1,88,0.0
2023-04-15T15:36:28Z,04/15/23 11:36,10278616,2.521,0.002,588,20.2,41.1,88,0.0
2023-04-15T15:37:28Z,04/15/23 11:37,10278626,2.317,0.005,591,20.1,41.1,88,0.0
2023-04-15T15:38:28Z,04/15/23 11:38,10278636,2.653,0.005,595,20.1,41.1,88,0.0
2023-04-15T15:39:28Z,04/15/23 11:39,10278646,2.604,0.003,593,20.2,41.1,88,0.0
2023-04-15T15:40:28Z,04/15/23 11:40,10278656,2.507,0.01,591,20.1,41.1,88,0.0
2023-04-15T15:41:28Z,04/15/23 11:41,10278667,2.457,0.009,588,20.1,41.1,88,0.0
2023-04-15T15:42:28Z,04/15/23 11:42,10278678,2.606,0.004,585,20.2,41.1,88,0.0
2023-04-15T15:43:28Z,04/15/23 11:43,10278688,2.564,0.001,595,20.2,41.2,88,0.0
2023-04-15T15:44:28Z,04/15/23 11:44,10278698,2.4850000000000003,0.002,593,20.2,41.2,88,0.0
2023-04-15T15:45:28Z,04/15/23 11:45,10278709,2.383,0.002,585,20.2,41.2,88,0.0
2023-04-15T15:46:28Z,04/15/23 11:46,10278720,2.306,0.004,596,20.2,41.2,88,0.0
2023-04-15T15:47:28Z,04/15/23 11:47,10278731,2.4859999999999998,0.007000000000000001,588,20.2,41.2,88,0.0
2023-04-15T15:48:28Z,04/15/23 11:48,10278741,2.4059999999999997,0.003,603,20.2,41.2,88,0.0
2023-04-15T15:49:28Z,04/15/23 11:49,10278753,2.4899999999999998,0.003,588,20.2,41.2,88,0.0
2023-04-15T15:50:28Z,04/15/23 11:50,10278763,2.62,0.005,567,20.2,41.2,88,0.0
