Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-11T21:12:08Z,04/11/18 17:12,2474812,0.1236,0.0,356,28.0,18.2,,0.01
2018-04-11T21:13:11Z,04/11/18 17:13,2474813,0.1059,0.0,356,28.0,18.2,,0.01
2018-04-11T21:14:14Z,04/11/18 17:14,2474814,0.1236,0.0,360,28.0,18.2,,0.01
2018-04-11T21:15:18Z,04/11/18 17:15,2474815,0.1554,0.0177,347,28.0,18.2,,0.01
2018-04-11T21:16:21Z,04/11/18 17:16,2474816,0.1448,0.0071,343,28.0,18.2,,0.01
2018-04-11T21:17:24Z,04/11/18 17:17,2474817,0.1271,0.0106,354,28.0,18.2,,0.01
2018-04-11T21:18:27Z,04/11/18 17:18,2474818,0.1236,0.0035,354,28.0,18.1,,0.01
2018-04-11T21:19:30Z,04/11/18 17:19,2474819,0.1519,0.0,371,28.0,18.1,,0.01
2018-04-11T21:20:33Z,04/11/18 17:20,2474820,0.1271,0.0035,349,28.0,18.1,,0.01
2018-04-11T21:21:36Z,04/11/18 17:21,2474821,0.1271,0.0,345,28.0,18.1,,0.01
2018-04-11T21:22:39Z,04/11/18 17:22,2474822,0.1236,0.0,354,28.0,18.1,,0.01
2018-04-11T21:23:42Z,04/11/18 17:23,2474823,0.1377,0.0,349,28.0,18.1,,0.01
2018-04-11T21:24:45Z,04/11/18 17:24,2474824,0.113,0.0,345,28.0,18.1,,0.01
2018-04-11T21:25:48Z,04/11/18 17:25,2474825,0.1095,0.0,358,28.0,18.0,,0.01
2018-04-11T21:26:51Z,04/11/18 17:26,2474826,0.1165,0.0,351,28.0,18.0,,0.01
2018-04-11T21:27:54Z,04/11/18 17:27,2474827,0.0848,0.0,349,28.0,18.0,,0.01
2018-04-11T21:28:57Z,04/11/18 17:28,2474828,0.0989,0.0,338,28.0,18.0,,0.01
2018-04-11T21:30:00Z,04/11/18 17:30,2474829,0.1024,0.0,328,28.0,18.0,,0.01
2018-04-11T21:31:03Z,04/11/18 17:31,2474830,0.0918,0.0,345,28.0,18.0,,0.01
2018-04-11T21:32:07Z,04/11/18 17:32,2474831,0.1271,0.0035,349,28.0,18.0,,0.01
2018-04-11T21:33:10Z,04/11/18 17:33,2474832,0.1201,0.0,327,28.0,18.0,,0.01
2018-04-11T21:34:13Z,04/11/18 17:34,2474833,0.1095,0.0,332,28.0,18.0,,0.01
2018-04-11T21:35:16Z,04/11/18 17:35,2474834,0.1059,0.0,351,28.0,18.0,,0.01
2018-04-11T21:36:19Z,04/11/18 17:36,2474835,0.0883,0.0,341,28.0,18.0,,0.01
2018-04-11T21:37:22Z,04/11/18 17:37,2474836,0.113,0.0,356,28.0,18.0,,0.01
2018-04-11T21:38:25Z,04/11/18 17:38,2474837,0.1059,0.0,340,28.0,17.9,,0.01
2018-04-11T21:39:28Z,04/11/18 17:39,2474838,0.1095,0.0035,338,28.0,17.9,,0.01
2018-04-11T21:40:31Z,04/11/18 17:40,2474839,0.0883,0.0,332,28.0,17.9,,0.01
2018-04-11T21:41:34Z,04/11/18 17:41,2474840,0.1024,0.0,341,28.0,17.9,,0.01
2018-04-11T21:43:40Z,04/11/18 17:43,2474841,0.1059,0.0,349,28.0,17.9,,0.01
2018-04-11T21:44:43Z,04/11/18 17:44,2474842,0.0989,0.0,328,28.0,17.9,,0.01
2018-04-11T21:45:46Z,04/11/18 17:45,2474843,0.0989,0.0,338,28.0,17.9,,0.01
2018-04-11T21:46:49Z,04/11/18 17:46,2474844,0.1201,0.0,341,28.0,17.9,,0.01
2018-04-11T21:47:52Z,04/11/18 17:47,2474845,0.1165,0.0,341,28.0,17.8,,0.01
2018-04-11T21:48:56Z,04/11/18 17:48,2474846,0.1059,0.0,336,28.0,17.9,,0.01
2018-04-11T21:49:59Z,04/11/18 17:49,2474847,0.1165,0.0,351,28.0,17.8,,0.01
2018-04-11T21:51:02Z,04/11/18 17:51,2474848,0.113,0.0,341,28.0,17.8,,0.01
2018-04-11T21:52:05Z,04/11/18 17:52,2474849,0.0989,0.0,328,28.0,17.8,,0.01
2018-04-11T21:53:08Z,04/11/18 17:53,2474850,0.1201,0.0,325,28.0,17.8,,0.01
2018-04-11T21:54:11Z,04/11/18 17:54,2474851,0.1165,0.0,338,28.0,17.8,,0.01
2018-04-11T21:55:14Z,04/11/18 17:55,2474852,0.1165,0.0,328,28.0,17.8,,0.01
2018-04-11T21:56:17Z,04/11/18 17:56,2474853,0.0989,0.0,334,28.0,17.8,,0.01
2018-04-11T21:57:20Z,04/11/18 17:57,2474854,0.1201,0.0,334,28.0,17.8,,0.01
2018-04-11T21:58:23Z,04/11/18 17:58,2474855,0.1307,0.0,325,28.0,17.8,,0.01
2018-04-11T21:59:26Z,04/11/18 17:59,2474856,0.1236,0.0,332,28.0,17.8,,0.01
2018-04-11T22:00:29Z,04/11/18 18:00,2474857,0.1342,0.0,328,28.0,17.8,,0.01
2018-04-11T22:01:32Z,04/11/18 18:01,2474858,0.1095,0.0,341,28.0,17.8,,0.01
2018-04-11T22:02:35Z,04/11/18 18:02,2474859,0.1236,0.0,338,28.0,17.8,,0.01
2018-04-11T22:04:41Z,04/11/18 18:04,2474860,0.1342,0.0,334,28.0,17.8,,0.01
2018-04-11T22:05:45Z,04/11/18 18:05,2474861,0.1095,0.0,328,28.0,17.8,,0.01
2018-04-11T22:06:48Z,04/11/18 18:06,2474862,0.1519,0.0,327,28.0,17.8,,0.01
2018-04-11T22:07:51Z,04/11/18 18:07,2474863,0.1342,0.0,323,28.0,17.8,,0.01
2018-04-11T22:08:54Z,04/11/18 18:08,2474864,0.1413,0.0,340,28.0,17.8,,0.01
2018-04-11T22:09:57Z,04/11/18 18:09,2474865,0.1201,0.0,334,28.0,17.8,,0.01
2018-04-11T22:11:00Z,04/11/18 18:11,2474866,0.1024,0.0,338,28.0,17.8,,0.01
2018-04-11T22:12:03Z,04/11/18 18:12,2474867,0.1236,0.0,328,28.0,17.8,,0.01
2018-04-11T22:13:06Z,04/11/18 18:13,2474868,0.1307,0.0,328,28.0,17.8,,0.01
2018-04-11T22:14:09Z,04/11/18 18:14,2474869,0.1377,0.0,328,28.0,17.8,,0.01
2018-04-11T22:15:12Z,04/11/18 18:15,2474870,0.1589,0.0,321,28.0,17.8,,0.01
2018-04-11T22:16:15Z,04/11/18 18:16,2474871,0.1342,0.0,337,28.0,17.8,,0.01
2018-04-11T22:17:18Z,04/11/18 18:17,2474872,0.1307,0.0,334,28.0,17.8,,0.01
2018-04-11T22:18:21Z,04/11/18 18:18,2474873,0.1165,0.0,334,28.0,17.8,,0.01
2018-04-11T22:19:24Z,04/11/18 18:19,2474874,0.1589,0.0,328,28.0,17.8,,0.01
2018-04-11T22:20:27Z,04/11/18 18:20,2474875,0.1095,0.0,344,28.0,17.8,,0.01
2018-04-11T22:21:30Z,04/11/18 18:21,2474876,0.113,0.0,343,28.0,17.8,,0.01
2018-04-11T22:22:34Z,04/11/18 18:22,2474877,0.1236,0.0,326,28.0,17.8,,0.01
2018-04-11T22:24:40Z,04/11/18 18:24,2474878,0.1271,0.0,337,27.9,17.8,,0.01
2018-04-11T22:25:43Z,04/11/18 18:25,2474879,0.1271,0.0,334,27.9,17.7,,0.01
2018-04-11T22:26:46Z,04/11/18 18:26,2474880,0.1413,0.0,335,27.9,17.7,,0.01
2018-04-11T22:27:49Z,04/11/18 18:27,2474881,0.1307,0.0,335,27.9,17.8,,0.01
2018-04-11T22:28:52Z,04/11/18 18:28,2474882,0.1165,0.0,326,27.9,17.7,,0.01
2018-04-11T22:29:55Z,04/11/18 18:29,2474883,0.1801,0.0,325,27.9,17.7,,0.01
2018-04-11T22:30:58Z,04/11/18 18:30,2474884,0.1377,0.0,328,27.8,17.7,,0.01
2018-04-11T22:32:01Z,04/11/18 18:32,2474885,0.173,0.0035,321,27.8,17.7,,0.01
2018-04-11T22:33:04Z,04/11/18 18:33,2474886,0.113,0.0,327,27.8,17.7,,0.01
2018-04-11T22:34:07Z,04/11/18 18:34,2474887,0.1483,0.0,327,27.8,17.7,,0.01
2018-04-11T22:35:10Z,04/11/18 18:35,2474888,0.1483,0.0,339,27.8,17.7,,0.01
2018-04-11T22:36:13Z,04/11/18 18:36,2474889,0.1271,0.0,306,27.7,17.7,,0.01
2018-04-11T22:37:16Z,04/11/18 18:37,2474890,0.1165,0.0,304,27.7,17.7,,0.01
2018-04-11T22:38:19Z,04/11/18 18:38,2474891,0.1165,0.0,329,27.7,17.7,,0.01
2018-04-11T22:39:22Z,04/11/18 18:39,2474892,0.1483,0.0,324,27.7,17.7,,0.01
2018-04-11T22:40:26Z,04/11/18 18:40,2474893,0.1201,0.0,320,27.7,17.7,,0.01
2018-04-11T22:41:29Z,04/11/18 18:41,2474894,0.113,0.0,302,27.7,17.7,,0.01
2018-04-11T22:42:32Z,04/11/18 18:42,2474895,0.1307,0.0,318,27.6,17.7,,0.01
2018-04-11T22:43:35Z,04/11/18 18:43,2474896,0.113,0.0,288,27.6,17.7,,0.01
2018-04-11T22:45:41Z,04/11/18 18:45,2474897,0.1236,0.0,315,27.6,17.8,,0.01
2018-04-11T22:46:44Z,04/11/18 18:46,2474898,0.1519,0.0,324,27.5,17.7,,0.01
2018-04-11T22:47:47Z,04/11/18 18:47,2474899,0.1342,0.0,324,27.5,17.8,,0.01
2018-04-11T22:48:50Z,04/11/18 18:48,2474900,0.1483,0.0,324,27.5,17.8,,0.01
2018-04-11T22:49:53Z,04/11/18 18:49,2474901,0.1483,0.0,307,27.5,17.8,,0.01
2018-04-11T22:50:56Z,04/11/18 18:50,2474902,0.1307,0.0,302,27.5,17.8,,0.01
2018-04-11T22:51:59Z,04/11/18 18:51,2474903,0.1483,0.0,306,27.5,17.8,,0.01
2018-04-11T22:53:02Z,04/11/18 18:53,2474904,0.1201,0.0,309,27.4,17.8,,0.01
2018-04-11T22:54:05Z,04/11/18 18:54,2474905,0.1271,0.0,306,27.4,17.8,,0.01
2018-04-11T22:55:08Z,04/11/18 18:55,2474906,0.1236,0.0,320,27.4,17.8,,0.01
2018-04-11T22:56:11Z,04/11/18 18:56,2474907,0.1236,0.0,314,27.4,17.8,,0.01
2018-04-11T22:57:15Z,04/11/18 18:57,2474908,0.1307,0.0,324,27.4,17.8,,0.01
2018-04-11T22:58:18Z,04/11/18 18:58,2474909,0.1271,0.0,327,27.4,17.8,,0.01
2018-04-11T22:59:21Z,04/11/18 18:59,2474910,0.113,0.0,307,27.4,17.8,,0.01
2018-04-11T23:00:24Z,04/11/18 19:00,2474911,0.1059,0.0,309,27.4,17.8,,0.01
2018-04-11T23:01:27Z,04/11/18 19:01,2474912,0.1201,0.0,300,27.4,17.8,,0.01
2018-04-11T23:02:30Z,04/11/18 19:02,2474913,0.1307,0.0,327,27.4,17.8,,0.01
2018-04-11T23:03:33Z,04/11/18 19:03,2474914,0.1271,0.0,309,27.4,17.8,,0.01
2018-04-11T23:04:36Z,04/11/18 19:04,2474915,0.1342,0.0,307,27.4,17.8,,0.01
2018-04-11T23:05:39Z,04/11/18 19:05,2474916,0.1236,0.0,300,27.4,17.8,,0.01
2018-04-11T23:06:42Z,04/11/18 19:06,2474917,0.1307,0.0,304,27.4,17.8,,0.01
2018-04-11T23:07:45Z,04/11/18 19:07,2474918,0.1589,0.0,325,27.4,17.8,,0.01
2018-04-11T23:08:48Z,04/11/18 19:08,2474919,0.1483,0.0,320,27.4,17.8,,0.01
2018-04-11T23:09:51Z,04/11/18 19:09,2474920,0.1236,0.0,304,27.4,17.8,,0.01
2018-04-11T23:10:54Z,04/11/18 19:10,2474921,0.1695,0.0,320,27.4,17.8,,0.01
2018-04-11T23:11:57Z,04/11/18 19:11,2474922,0.1165,0.0,313,27.4,17.8,,0.01
2018-04-11T23:13:00Z,04/11/18 19:13,2474923,0.1413,0.0,300,27.4,17.8,,0.01
2018-04-11T23:14:04Z,04/11/18 19:14,2474924,0.1519,0.0,302,27.4,17.8,,0.01
2018-04-11T23:15:07Z,04/11/18 19:15,2474925,0.1448,0.0,306,27.4,17.8,,0.01
2018-04-11T23:16:10Z,04/11/18 19:16,2474926,0.1519,0.0,312,27.3,17.8,,0.01
2018-04-11T23:17:13Z,04/11/18 19:17,2474927,0.1377,0.0,314,27.3,17.8,,0.01
2018-04-11T23:18:16Z,04/11/18 19:18,2474928,0.1483,0.0,312,27.3,17.8,,0.01
2018-04-11T23:19:19Z,04/11/18 19:19,2474929,0.1307,0.0,317,27.3,17.8,,0.01
2018-04-11T23:20:22Z,04/11/18 19:20,2474930,0.1519,0.0,314,27.3,17.8,,0.01
2018-04-11T23:21:25Z,04/11/18 19:21,2474931,0.1307,0.0,305,27.3,17.8,,0.01
2018-04-11T23:22:28Z,04/11/18 19:22,2474932,0.1165,0.0,305,27.3,17.8,,0.01
2018-04-11T23:23:31Z,04/11/18 19:23,2474933,0.1201,0.0,308,27.3,17.8,,0.01
2018-04-11T23:24:34Z,04/11/18 19:24,2474934,0.1342,0.0,334,27.3,17.8,,0.01
2018-04-11T23:26:40Z,04/11/18 19:26,2474935,0.1342,0.0,319,27.3,17.8,,0.01
2018-04-11T23:27:43Z,04/11/18 19:27,2474936,0.166,0.0,308,27.3,17.8,,0.01
2018-04-11T23:28:46Z,04/11/18 19:28,2474937,0.1624,0.0,315,27.3,17.8,,0.01
2018-04-11T23:29:49Z,04/11/18 19:29,2474938,0.1236,0.0,294,27.3,17.8,,0.01
2018-04-11T23:30:53Z,04/11/18 19:30,2474939,0.1307,0.0,308,27.3,17.8,,0.01
2018-04-11T23:31:56Z,04/11/18 19:31,2474940,0.1413,0.0,305,27.3,17.8,,0.01
2018-04-11T23:32:59Z,04/11/18 19:32,2474941,0.1483,0.0,306,27.3,17.8,,0.01
2018-04-11T23:34:02Z,04/11/18 19:34,2474942,0.1519,0.0,299,27.3,17.8,,0.01
2018-04-11T23:35:05Z,04/11/18 19:35,2474943,0.1448,0.0,306,27.3,17.8,,0.01
2018-04-11T23:36:08Z,04/11/18 19:36,2474944,0.1377,0.0,299,27.3,17.8,,0.01
2018-04-11T23:37:11Z,04/11/18 19:37,2474945,0.1519,0.0,312,27.3,17.8,,0.01
2018-04-11T23:38:14Z,04/11/18 19:38,2474946,0.1589,0.0,308,27.3,17.8,,0.01
2018-04-11T23:39:17Z,04/11/18 19:39,2474947,0.1519,0.0,296,27.3,17.8,,0.01
2018-04-11T23:40:20Z,04/11/18 19:40,2474948,0.1307,0.0,296,27.3,17.8,,0.01
2018-04-11T23:41:23Z,04/11/18 19:41,2474949,0.1236,0.0,319,27.3,17.8,,0.01
2018-04-11T23:42:26Z,04/11/18 19:42,2474950,0.1307,0.0,312,27.2,17.9,,0.01
2018-04-11T23:43:29Z,04/11/18 19:43,2474951,0.1377,0.0,321,27.2,17.9,,0.01
2018-04-11T23:44:32Z,04/11/18 19:44,2474952,0.1554,0.0,308,27.2,17.9,,0.01
2018-04-11T23:45:35Z,04/11/18 19:45,2474953,0.1342,0.0,323,27.2,17.9,,0.01
2018-04-11T23:47:42Z,04/11/18 19:47,2474954,0.1307,0.0,301,27.2,17.9,,0.01
2018-04-11T23:48:45Z,04/11/18 19:48,2474955,0.1201,0.0,314,27.2,17.9,,0.01
2018-04-11T23:49:48Z,04/11/18 19:49,2474956,0.1624,0.0,305,27.2,17.9,,0.01
2018-04-11T23:50:51Z,04/11/18 19:50,2474957,0.1554,0.0,306,27.2,17.9,,0.01
2018-04-11T23:51:54Z,04/11/18 19:51,2474958,0.1589,0.0,323,27.2,17.9,,0.01
2018-04-11T23:52:57Z,04/11/18 19:52,2474959,0.1342,0.0,321,27.2,17.9,,0.01
2018-04-11T23:54:00Z,04/11/18 19:54,2474960,0.166,0.0,317,27.2,17.9,,0.01
2018-04-11T23:55:03Z,04/11/18 19:55,2474961,0.1695,0.0,293,27.2,17.9,,0.01
2018-04-11T23:56:06Z,04/11/18 19:56,2474962,0.1872,0.0,319,27.2,17.9,,0.01
2018-04-11T23:57:09Z,04/11/18 19:57,2474963,0.2013,0.0,305,27.2,17.9,,0.01
2018-04-11T23:58:12Z,04/11/18 19:58,2474964,0.173,0.0,321,27.2,17.9,,0.01
2018-04-11T23:59:15Z,04/11/18 19:59,2474965,0.166,0.0,312,27.2,17.9,,0.01
2018-04-12T00:00:18Z,04/11/18 20:00,2474966,0.1519,0.0,301,27.2,17.9,,0.01
2018-04-12T00:01:21Z,04/11/18 20:01,2474967,0.1872,0.0,314,27.2,17.9,,0.01
2018-04-12T00:02:24Z,04/11/18 20:02,2474968,0.1836,0.0,323,27.2,17.9,,0.01
2018-04-12T00:03:27Z,04/11/18 20:03,2474969,0.173,0.0,317,27.2,17.9,,0.01
2018-04-12T00:04:31Z,04/11/18 20:04,2474970,0.1872,0.0,301,27.2,17.9,,0.01
2018-04-12T00:05:34Z,04/11/18 20:05,2474971,0.173,0.0035,317,27.3,17.9,,0.01
2018-04-12T00:07:40Z,04/11/18 20:07,2474972,0.1766,0.0,293,27.3,17.9,,0.01
2018-04-12T00:08:43Z,04/11/18 20:08,2474973,0.1589,0.0,315,27.3,17.9,,0.01
2018-04-12T00:09:46Z,04/11/18 20:09,2474974,0.1872,0.0035,312,27.3,17.9,,0.01
2018-04-12T00:10:49Z,04/11/18 20:10,2474975,0.1872,0.0,306,27.3,17.9,,0.01
2018-04-12T00:11:52Z,04/11/18 20:11,2474976,0.1978,0.0,321,27.3,18.0,,0.01
2018-04-12T00:12:55Z,04/11/18 20:12,2474977,0.2013,0.0,301,27.3,18.0,,0.01
2018-04-12T00:13:58Z,04/11/18 20:13,2474978,0.2048,0.0,317,27.3,18.0,,0.01
2018-04-12T00:15:01Z,04/11/18 20:15,2474979,0.1978,0.0035,312,27.3,18.0,,0.01
2018-04-12T00:16:04Z,04/11/18 20:16,2474980,0.1801,0.0,314,27.3,18.0,,0.01
2018-04-12T00:17:07Z,04/11/18 20:17,2474981,0.1836,0.0,305,27.3,18.0,,0.01
2018-04-12T00:18:10Z,04/11/18 20:18,2474982,0.1872,0.0,308,27.3,18.0,,0.01
2018-04-12T00:19:13Z,04/11/18 20:19,2474983,0.2154,0.0,312,27.3,18.0,,0.01
2018-04-12T00:20:16Z,04/11/18 20:20,2474984,0.2084,0.0,306,27.3,18.0,,0.01
2018-04-12T00:21:20Z,04/11/18 20:21,2474985,0.2401,0.0,303,27.3,18.0,,0.01
2018-04-12T00:22:23Z,04/11/18 20:22,2474986,0.2048,0.0,306,27.3,18.0,,0.01
2018-04-12T00:23:26Z,04/11/18 20:23,2474987,0.2013,0.0,315,27.3,18.0,,0.01
2018-04-12T00:24:29Z,04/11/18 20:24,2474988,0.2154,0.0,306,27.3,18.0,,0.01
2018-04-12T00:25:32Z,04/11/18 20:25,2474989,0.219,0.0035,321,27.3,18.0,,0.01
2018-04-12T00:26:35Z,04/11/18 20:26,2474990,0.1766,0.0,306,27.4,18.0,,0.01
2018-04-12T00:28:41Z,04/11/18 20:28,2474991,0.2119,0.0,305,27.4,18.0,,0.01
2018-04-12T00:29:44Z,04/11/18 20:29,2474992,0.2225,0.0,319,27.4,18.0,,0.01
2018-04-12T00:30:47Z,04/11/18 20:30,2474993,0.219,0.0,314,27.4,18.0,,0.01
2018-04-12T00:31:50Z,04/11/18 20:31,2474994,0.1801,0.0,298,27.4,18.0,,0.01
2018-04-12T00:32:53Z,04/11/18 20:32,2474995,0.1836,0.0,334,27.4,18.0,,0.01
2018-04-12T00:33:56Z,04/11/18 20:33,2474996,0.1589,0.0,314,27.4,18.0,,0.01
2018-04-12T00:34:59Z,04/11/18 20:34,2474997,0.2154,0.0,312,27.4,18.0,,0.01
2018-04-12T00:36:02Z,04/11/18 20:36,2474998,0.1978,0.0,303,27.4,18.0,,0.01
2018-04-12T00:37:05Z,04/11/18 20:37,2474999,0.1872,0.0035,317,27.3,18.0,,0.01
2018-04-12T00:38:09Z,04/11/18 20:38,2475000,0.2013,0.0,319,27.3,18.0,,0.01
2018-04-12T00:39:12Z,04/11/18 20:39,2475001,0.226,0.0,315,27.3,18.0,,0.01
2018-04-12T00:40:15Z,04/11/18 20:40,2475002,0.2119,0.0,306,27.3,18.0,,0.01
2018-04-12T00:41:18Z,04/11/18 20:41,2475003,0.2295,0.0,308,27.3,18.0,,0.01
2018-04-12T00:42:21Z,04/11/18 20:42,2475004,0.2084,0.0,326,27.3,18.0,,0.01
2018-04-12T00:43:24Z,04/11/18 20:43,2475005,0.2119,0.0,294,27.3,18.0,,0.01
2018-04-12T00:44:27Z,04/11/18 20:44,2475006,0.2225,0.0,298,27.3,18.0,,0.01
2018-04-12T00:45:30Z,04/11/18 20:45,2475007,0.2225,0.0,303,27.3,18.0,,0.01
2018-04-12T00:46:33Z,04/11/18 20:46,2475008,0.1978,0.0,315,27.3,18.0,,0.01
2018-04-12T00:47:36Z,04/11/18 20:47,2475009,0.2048,0.0,319,27.3,18.0,,0.01
2018-04-12T00:48:39Z,04/11/18 20:48,2475010,0.2154,0.0,317,27.3,18.0,,0.01
2018-04-12T00:49:42Z,04/11/18 20:49,2475011,0.2401,0.0,314,27.3,18.0,,0.01
2018-04-12T00:50:45Z,04/11/18 20:50,2475012,0.219,0.0,321,27.2,18.0,,0.01
2018-04-12T00:51:48Z,04/11/18 20:51,2475013,0.2401,0.0,314,27.2,18.0,,0.01
2018-04-12T00:52:51Z,04/11/18 20:52,2475014,0.2543,0.0035,303,27.2,18.0,,0.01
2018-04-12T00:53:54Z,04/11/18 20:53,2475015,0.2366,0.0,314,27.2,18.0,,0.01
2018-04-12T00:54:57Z,04/11/18 20:54,2475016,0.2295,0.0,323,27.2,18.0,,0.01
2018-04-12T00:56:01Z,04/11/18 20:56,2475017,0.226,0.0,306,27.2,18.0,,0.01
2018-04-12T00:57:04Z,04/11/18 20:57,2475018,0.2295,0.0,308,27.2,18.0,,0.01
2018-04-12T00:58:07Z,04/11/18 20:58,2475019,0.2225,0.0,325,27.2,18.0,,0.01
2018-04-12T00:59:10Z,04/11/18 20:59,2475020,0.2295,0.0,315,27.2,18.0,,0.01
2018-04-12T01:00:13Z,04/11/18 21:00,2475021,0.2543,0.0,312,27.2,18.0,,0.01
2018-04-12T01:01:16Z,04/11/18 21:01,2475022,0.2401,0.0,315,27.2,18.0,,0.01
2018-04-12T01:02:19Z,04/11/18 21:02,2475023,0.2401,0.0,306,27.2,18.0,,0.01
2018-04-12T01:03:22Z,04/11/18 21:03,2475024,0.2507,0.0,321,27.2,18.0,,0.01
2018-04-12T01:04:25Z,04/11/18 21:04,2475025,0.2507,0.0035,315,27.2,18.0,,0.01
2018-04-12T01:05:28Z,04/11/18 21:05,2475026,0.2719,0.0,323,27.2,18.1,,0.01
2018-04-12T01:06:31Z,04/11/18 21:06,2475027,0.2437,0.0,315,27.2,18.1,,0.01
2018-04-12T01:07:34Z,04/11/18 21:07,2475028,0.2154,0.0,315,27.2,18.1,,0.01
2018-04-12T01:09:40Z,04/11/18 21:09,2475029,0.2295,0.0,296,27.1,18.1,,0.01
2018-04-12T01:10:43Z,04/11/18 21:10,2475030,0.2472,0.0,308,27.1,18.1,,0.01
2018-04-12T01:11:46Z,04/11/18 21:11,2475031,0.2295,0.0,303,27.1,18.1,,0.01
2018-04-12T01:12:50Z,04/11/18 21:12,2475032,0.2048,0.0,315,27.1,18.1,,0.01
2018-04-12T01:13:53Z,04/11/18 21:13,2475033,0.2331,0.0,315,27.1,18.1,,0.01
2018-04-12T01:14:56Z,04/11/18 21:14,2475034,0.2401,0.0,317,27.1,18.1,,0.01
2018-04-12T01:15:59Z,04/11/18 21:15,2475035,0.1942,0.0,315,27.1,18.1,,0.01
2018-04-12T01:17:02Z,04/11/18 21:17,2475036,0.219,0.0,321,27.1,18.1,,0.01
2018-04-12T01:18:05Z,04/11/18 21:18,2475037,0.2225,0.0,303,27.1,18.1,,0.01
2018-04-12T01:19:08Z,04/11/18 21:19,2475038,0.226,0.0,301,27.1,18.1,,0.01
2018-04-12T01:20:11Z,04/11/18 21:20,2475039,0.2225,0.0,301,27.1,18.1,,0.01
2018-04-12T01:21:14Z,04/11/18 21:21,2475040,0.2295,0.0,335,27.1,18.1,,0.01
2018-04-12T01:22:17Z,04/11/18 21:22,2475041,0.2225,0.0035,323,27.1,18.1,,0.01
2018-04-12T01:23:20Z,04/11/18 21:23,2475042,0.2295,0.0035,291,27.1,18.1,,0.01
2018-04-12T01:24:23Z,04/11/18 21:24,2475043,0.2331,0.0,326,27.1,18.1,,0.01
2018-04-12T01:25:26Z,04/11/18 21:25,2475044,0.2119,0.0035,305,27.1,18.2,,0.01
2018-04-12T01:26:29Z,04/11/18 21:26,2475045,0.2154,0.0,317,27.1,18.2,,0.01
2018-04-12T01:27:32Z,04/11/18 21:27,2475046,0.2225,0.0,313,27.1,18.2,,0.01
2018-04-12T01:28:35Z,04/11/18 21:28,2475047,0.2048,0.0,298,27.1,18.2,,0.01
2018-04-12T01:30:42Z,04/11/18 21:30,2475048,0.2084,0.0035,332,27.1,18.2,,0.01
2018-04-12T01:31:45Z,04/11/18 21:31,2475049,0.2084,0.0,306,27.1,18.2,,0.01
2018-04-12T01:32:48Z,04/11/18 21:32,2475050,0.2295,0.0,319,27.1,18.2,,0.01
2018-04-12T01:33:51Z,04/11/18 21:33,2475051,0.1978,0.0,317,27.1,18.2,,0.01
2018-04-12T01:34:54Z,04/11/18 21:34,2475052,0.2366,0.0,305,27.1,18.2,,0.01
2018-04-12T01:35:57Z,04/11/18 21:35,2475053,0.2401,0.0,317,27.1,18.2,,0.01
2018-04-12T01:37:00Z,04/11/18 21:37,2475054,0.2543,0.0,326,27.1,18.2,,0.01
2018-04-12T01:38:03Z,04/11/18 21:38,2475055,0.2543,0.0,317,27.1,18.2,,0.01
2018-04-12T01:39:06Z,04/11/18 21:39,2475056,0.2437,0.0035,321,27.1,18.3,,0.01
2018-04-12T01:40:09Z,04/11/18 21:40,2475057,0.226,0.0,312,27.1,18.3,,0.01
2018-04-12T01:41:12Z,04/11/18 21:41,2475058,0.1801,0.0,294,27.1,18.3,,0.01
2018-04-12T01:42:15Z,04/11/18 21:42,2475059,0.2225,0.0,305,27.1,18.3,,0.01
2018-04-12T01:43:18Z,04/11/18 21:43,2475060,0.2331,0.0,315,27.1,18.3,,0.01
2018-04-12T01:44:21Z,04/11/18 21:44,2475061,0.2084,0.0,313,27.1,18.3,,0.01
2018-04-12T01:45:24Z,04/11/18 21:45,2475062,0.2154,0.0,306,27.1,18.3,,0.01
2018-04-12T01:46:28Z,04/11/18 21:46,2475063,0.2119,0.0,323,27.1,18.3,,0.01
2018-04-12T01:47:31Z,04/11/18 21:47,2475064,0.2119,0.0,301,27.1,18.3,,0.01
2018-04-12T01:48:34Z,04/11/18 21:48,2475065,0.2013,0.0,315,27.1,18.3,,0.01
2018-04-12T01:50:40Z,04/11/18 21:50,2475066,0.2225,0.0,306,27.1,18.3,,0.01
2018-04-12T01:51:43Z,04/11/18 21:51,2475067,0.2154,0.0,313,27.1,18.3,,0.01
2018-04-12T01:52:46Z,04/11/18 21:52,2475068,0.1907,0.0,321,27.1,18.3,,0.01
2018-04-12T01:53:49Z,04/11/18 21:53,2475069,0.1942,0.0,319,27.1,18.3,,0.01
2018-04-12T01:54:52Z,04/11/18 21:54,2475070,0.2225,0.0,312,27.1,18.3,,0.01
2018-04-12T01:55:55Z,04/11/18 21:55,2475071,0.1836,0.0,330,27.1,18.3,,0.01
2018-04-12T01:56:58Z,04/11/18 21:56,2475072,0.2119,0.0,326,27.1,18.3,,0.01
2018-04-12T01:58:01Z,04/11/18 21:58,2475073,0.1942,0.0,313,27.1,18.3,,0.01
2018-04-12T01:59:04Z,04/11/18 21:59,2475074,0.1978,0.0,326,27.1,18.4,,0.01
