Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-30T23:09:17Z,01/30/23 18:09,9748173,0.23199999999999998,0.002,701,24.7,14.9,97,2.0
2023-01-30T23:10:17Z,01/30/23 18:10,9748186,0.2,0.004,678,24.7,14.9,97,3.0
2023-01-30T23:11:17Z,01/30/23 18:11,9748194,0.10200000000000001,0.0,675,24.7,14.9,97,2.0
2023-01-30T23:12:17Z,01/30/23 18:12,9748205,0.16799999999999998,0.006,670,24.7,14.8,97,2.0
2023-01-30T23:13:17Z,01/30/23 18:13,9748213,0.144,0.0,675,24.8,14.8,97,2.0
2023-01-30T23:14:17Z,01/30/23 18:14,9748224,0.162,0.006,685,24.8,14.9,97,2.0
2023-01-30T23:15:17Z,01/30/23 18:15,9748236,0.189,0.0,681,24.8,14.8,97,2.0
2023-01-30T23:16:17Z,01/30/23 18:16,9748243,0.094,0.002,660,24.8,14.8,97,2.0
2023-01-30T23:17:17Z,01/30/23 18:17,9748255,0.16599999999999998,0.002,663,24.8,14.8,97,2.0
2023-01-30T23:18:17Z,01/30/23 18:18,9748266,0.16,0.002,657,24.8,14.8,97,2.0
2023-01-30T23:19:17Z,01/30/23 18:19,9748276,0.146,0.004,673,24.8,14.8,97,2.0
2023-01-30T23:20:17Z,01/30/23 18:20,9748288,0.09,0.0,670,24.8,14.8,97,2.0
2023-01-30T23:21:17Z,01/30/23 18:21,9748297,0.22200000000000003,0.0,665,24.7,14.8,97,2.0
2023-01-30T23:22:17Z,01/30/23 18:22,9748310,0.159,0.0,665,24.7,14.8,97,2.0
2023-01-30T23:23:17Z,01/30/23 18:23,9748319,0.11200000000000002,0.002,677,24.7,14.8,97,2.0
2023-01-30T23:24:17Z,01/30/23 18:24,9748331,0.21600000000000003,0.0,657,24.7,14.8,97,2.0
2023-01-30T23:25:17Z,01/30/23 18:25,9748340,0.178,0.002,665,24.7,14.8,97,2.0
2023-01-30T23:26:17Z,01/30/23 18:26,9748350,0.15,0.0,673,24.7,14.8,97,2.0
2023-01-30T23:27:17Z,01/30/23 18:27,9748360,0.16,0.002,660,24.7,14.8,97,2.0
2023-01-30T23:28:17Z,01/30/23 18:28,9748372,0.22200000000000003,0.0,662,24.7,14.8,97,2.0
2023-01-30T23:29:17Z,01/30/23 18:29,9748380,0.16799999999999998,0.0,675,24.7,14.8,97,2.0
2023-01-30T23:30:17Z,01/30/23 18:30,9748393,0.13,0.002,657,24.7,14.8,97,2.0
2023-01-30T23:31:17Z,01/30/23 18:31,9748404,0.16799999999999998,0.0,662,24.7,14.8,97,2.0
2023-01-30T23:32:17Z,01/30/23 18:32,9748414,0.11399999999999999,0.0,667,24.7,14.8,97,2.0
2023-01-30T23:33:17Z,01/30/23 18:33,9748424,0.132,0.0,668,24.7,14.8,97,1.0
2023-01-30T23:34:17Z,01/30/23 18:34,9748435,0.132,0.0,657,24.7,14.8,97,2.0
2023-01-30T23:35:17Z,01/30/23 18:35,9748445,0.132,0.0,672,24.7,14.8,97,2.0
2023-01-30T23:36:17Z,01/30/23 18:36,9748457,0.132,0.0,657,24.7,14.8,97,1.0
2023-01-30T23:37:17Z,01/30/23 18:37,9748468,0.15,0.0,670,24.7,14.8,97,2.0
2023-01-30T23:38:17Z,01/30/23 18:38,9748479,0.148,0.002,658,24.7,14.8,97,3.0
2023-01-30T23:39:17Z,01/30/23 18:39,9748489,0.142,0.002,670,24.7,14.8,97,2.0
2023-01-30T23:40:17Z,01/30/23 18:40,9748501,0.126,0.0,672,24.7,14.8,97,3.0
2023-01-30T23:41:17Z,01/30/23 18:41,9748511,0.10200000000000001,0.0,665,24.7,14.8,97,2.0
2023-01-30T23:42:17Z,01/30/23 18:42,9748522,0.186,0.0,669,24.7,14.8,97,2.0
2023-01-30T23:43:17Z,01/30/23 18:43,9748533,0.126,0.0,660,24.7,14.7,97,2.0
2023-01-30T23:44:17Z,01/30/23 18:44,9748545,0.126,0.0,666,24.7,14.7,97,2.0
2023-01-30T23:45:17Z,01/30/23 18:45,9748556,0.196,0.002,653,24.7,14.7,97,2.0
2023-01-30T23:46:17Z,01/30/23 18:46,9748567,0.16,0.002,661,24.7,14.7,97,2.0
2023-01-30T23:47:17Z,01/30/23 18:47,9748577,0.16799999999999998,0.0,653,24.7,14.7,97,2.0
2023-01-30T23:48:17Z,01/30/23 18:48,9748589,0.13799999999999998,0.0,653,24.7,14.7,97,2.0
2023-01-30T23:49:17Z,01/30/23 18:49,9748600,0.15,0.0,662,24.7,14.7,97,2.0
2023-01-30T23:50:17Z,01/30/23 18:50,9748611,0.162,0.0,648,24.7,14.7,97,2.0
2023-01-30T23:51:17Z,01/30/23 18:51,9748622,0.156,0.0,658,24.7,14.7,97,3.0
2023-01-30T23:52:17Z,01/30/23 18:52,9748633,0.231,0.0,662,24.7,14.7,97,3.0
2023-01-30T23:53:17Z,01/30/23 18:53,9748644,0.162,0.0,643,24.7,14.7,97,3.0
2023-01-30T23:54:17Z,01/30/23 18:54,9748656,0.132,0.0,656,24.7,14.7,97,2.0
2023-01-30T23:55:17Z,01/30/23 18:55,9748666,0.132,0.0,648,24.7,14.7,97,3.0
2023-01-30T23:56:17Z,01/30/23 18:56,9748676,0.132,0.0,669,24.7,14.7,97,3.0
2023-01-30T23:57:17Z,01/30/23 18:57,9748687,0.23700000000000002,0.0,671,24.7,14.7,97,3.0
2023-01-30T23:58:17Z,01/30/23 18:58,9748699,0.13799999999999998,0.0,648,24.7,14.7,97,2.0
2023-01-30T23:59:17Z,01/30/23 18:59,9748709,0.24300000000000002,0.0,664,24.7,14.7,97,3.0
2023-01-31T00:00:17Z,01/30/23 19:00,9748721,0.152,0.004,667,24.7,14.7,97,2.0
2023-01-31T00:01:17Z,01/30/23 19:01,9748732,0.12,0.0,658,24.7,14.7,97,2.0
2023-01-31T00:02:17Z,01/30/23 19:02,9748741,0.132,0.0,679,24.7,14.7,97,2.0
2023-01-31T00:03:17Z,01/30/23 19:03,9748754,0.192,0.0,662,24.7,14.7,97,2.0
2023-01-31T00:04:17Z,01/30/23 19:04,9748764,0.09,0.0,648,24.7,14.7,97,2.0
2023-01-31T00:05:17Z,01/30/23 19:05,9748776,0.174,0.0,651,24.7,14.7,97,2.0
2023-01-31T00:06:17Z,01/30/23 19:06,9748787,0.184,0.002,659,24.7,14.7,97,2.0
2023-01-31T00:07:17Z,01/30/23 19:07,9748797,0.148,0.002,659,24.7,14.7,97,1.0
2023-01-31T00:08:17Z,01/30/23 19:08,9748807,0.162,0.0,666,24.7,14.7,97,1.0
2023-01-31T00:09:17Z,01/30/23 19:09,9748820,0.174,0.0,653,24.7,14.7,97,2.0
2023-01-31T00:10:17Z,01/30/23 19:10,9748831,0.18,0.0,672,24.7,14.7,97,2.0
2023-01-31T00:11:17Z,01/30/23 19:11,9748842,0.186,0.0,662,24.7,14.7,97,2.0
2023-01-31T00:12:17Z,01/30/23 19:12,9748853,0.192,0.0,659,24.7,14.7,97,2.0
2023-01-31T00:13:17Z,01/30/23 19:13,9748864,0.156,0.0,664,24.7,14.7,97,2.0
2023-01-31T00:14:17Z,01/30/23 19:14,9748876,0.20099999999999998,0.0,684,24.7,14.7,97,2.0
2023-01-31T00:15:17Z,01/30/23 19:15,9748885,0.13799999999999998,0.0,679,24.7,14.7,97,2.0
2023-01-31T00:16:17Z,01/30/23 19:16,9748897,0.21000000000000002,0.0,666,24.7,14.7,97,2.0
2023-01-31T00:17:17Z,01/30/23 19:17,9748909,0.126,0.0,677,24.7,14.7,97,2.0
2023-01-31T00:18:17Z,01/30/23 19:18,9748919,0.172,0.002,672,24.7,14.7,97,2.0
2023-01-31T00:19:17Z,01/30/23 19:19,9748929,0.21000000000000002,0.0,674,24.7,14.7,97,2.0
2023-01-31T00:20:17Z,01/30/23 19:20,9748939,0.198,0.0,671,24.7,14.7,97,2.0
2023-01-31T00:21:17Z,01/30/23 19:21,9748950,0.202,0.002,675,24.6,14.7,97,2.0
2023-01-31T00:22:17Z,01/30/23 19:22,9748961,0.174,0.0,672,24.6,14.7,97,3.0
2023-01-31T00:23:17Z,01/30/23 19:23,9748972,0.225,0.0,695,24.6,14.6,97,2.0
2023-01-31T00:24:17Z,01/30/23 19:24,9748983,0.21000000000000002,0.0,690,24.6,14.6,97,2.0
2023-01-31T00:25:17Z,01/30/23 19:25,9748994,0.172,0.002,693,24.6,14.6,97,3.0
2023-01-31T00:26:17Z,01/30/23 19:26,9749006,0.156,0.0,697,24.6,14.5,97,3.0
2023-01-31T00:27:17Z,01/30/23 19:27,9749016,0.144,0.0,684,24.7,14.5,97,3.0
2023-01-31T00:28:17Z,01/30/23 19:28,9749027,0.18,0.0,685,24.7,14.5,97,2.0
2023-01-31T00:29:17Z,01/30/23 19:29,9749038,0.144,0.0,677,24.7,14.5,97,2.0
2023-01-31T00:30:17Z,01/30/23 19:30,9749049,0.13,0.002,687,24.7,14.4,97,2.0
2023-01-31T00:31:17Z,01/30/23 19:31,9749059,0.195,0.0,693,24.7,14.4,97,2.0
2023-01-31T00:32:17Z,01/30/23 19:32,9749069,0.20400000000000001,0.0,688,24.7,14.4,97,2.0
2023-01-31T00:33:17Z,01/30/23 19:33,9749081,0.16799999999999998,0.0,681,24.8,14.4,97,3.0
2023-01-31T00:34:17Z,01/30/23 19:34,9749094,0.156,0.0,680,24.8,14.4,97,2.0
2023-01-31T00:35:17Z,01/30/23 19:35,9749104,0.13799999999999998,0.0,677,24.8,14.4,97,2.0
2023-01-31T00:36:17Z,01/30/23 19:36,9749115,0.196,0.002,698,24.8,14.3,97,2.0
2023-01-31T00:37:17Z,01/30/23 19:37,9749126,0.186,0.0,672,24.9,14.3,97,2.0
2023-01-31T00:38:17Z,01/30/23 19:38,9749137,0.192,0.0,688,24.9,14.3,97,2.0
2023-01-31T00:39:17Z,01/30/23 19:39,9749148,0.16599999999999998,0.002,678,24.9,14.3,97,2.0
2023-01-31T00:40:17Z,01/30/23 19:40,9749159,0.162,0.0,675,24.9,14.3,97,2.0
2023-01-31T00:41:17Z,01/30/23 19:41,9749171,0.24900000000000003,0.0,678,24.9,14.3,97,2.0
2023-01-31T00:42:17Z,01/30/23 19:42,9749181,0.20400000000000001,0.0,688,24.9,14.3,97,2.0
2023-01-31T00:43:18Z,01/30/23 19:43,9749192,0.27,0.0,699,25.0,14.3,97,2.0
2023-01-31T00:44:17Z,01/30/23 19:44,9749203,0.172,0.002,691,25.0,14.3,97,2.0
2023-01-31T00:45:17Z,01/30/23 19:45,9749214,0.132,0.0,673,25.0,14.3,97,2.0
2023-01-31T00:46:17Z,01/30/23 19:46,9749225,0.22799999999999998,0.0,686,25.0,14.2,97,2.0
2023-01-31T00:47:17Z,01/30/23 19:47,9749235,0.22200000000000003,0.0,691,25.0,14.2,97,2.0
2023-01-31T00:48:17Z,01/30/23 19:48,9749247,0.18,0.0,674,25.0,14.2,97,2.0
2023-01-31T00:49:17Z,01/30/23 19:49,9749257,0.24,0.0,670,25.0,14.3,97,2.0
2023-01-31T00:50:17Z,01/30/23 19:50,9749270,0.306,0.0,691,25.0,14.3,97,1.0
2023-01-31T00:51:17Z,01/30/23 19:51,9749280,0.267,0.0,684,25.0,14.3,97,2.0
2023-01-31T00:52:17Z,01/30/23 19:52,9749291,0.22200000000000003,0.0,681,25.0,14.3,97,2.0
2023-01-31T00:53:17Z,01/30/23 19:53,9749302,0.231,0.0,674,25.0,14.2,97,2.0
2023-01-31T00:54:17Z,01/30/23 19:54,9749312,0.16,0.002,673,25.0,14.2,97,3.0
2023-01-31T00:55:17Z,01/30/23 19:55,9749323,0.196,0.002,679,25.0,14.2,97,2.0
2023-01-31T00:56:17Z,01/30/23 19:56,9749335,0.22000000000000003,0.002,679,25.1,14.2,97,3.0
2023-01-31T00:57:17Z,01/30/23 19:57,9749345,0.242,0.004,683,25.1,14.2,97,2.0
2023-01-31T00:58:17Z,01/30/23 19:58,9749357,0.23700000000000002,0.0,678,25.1,14.2,97,2.0
2023-01-31T00:59:17Z,01/30/23 19:59,9749368,0.22599999999999998,0.002,673,25.1,14.2,97,2.0
2023-01-31T01:00:17Z,01/30/23 20:00,9749379,0.148,0.002,691,25.1,14.2,97,2.0
2023-01-31T01:01:17Z,01/30/23 20:01,9749390,0.256,0.002,692,25.1,14.2,97,3.0
2023-01-31T01:02:18Z,01/30/23 20:02,9749400,0.22799999999999998,0.0,681,25.1,14.2,97,2.0
2023-01-31T01:03:17Z,01/30/23 20:03,9749412,0.196,0.002,670,25.1,14.2,97,2.0
2023-01-31T01:04:17Z,01/30/23 20:04,9749423,0.29300000000000004,0.004,683,25.1,14.2,97,2.0
2023-01-31T01:05:18Z,01/30/23 20:05,9749433,0.298,0.002,674,25.1,14.1,97,2.0
2023-01-31T01:06:17Z,01/30/23 20:06,9749446,0.15,0.0,691,25.1,14.1,97,2.0
2023-01-31T01:07:17Z,01/30/23 20:07,9749457,0.252,0.0,687,25.2,14.1,97,2.0
2023-01-31T01:08:18Z,01/30/23 20:08,9749467,0.25,0.002,673,25.2,14.1,97,2.0
2023-01-31T01:09:17Z,01/30/23 20:09,9749477,0.15,0.0,678,25.2,14.1,97,3.0
2023-01-31T01:10:17Z,01/30/23 20:10,9749489,0.21600000000000003,0.0,668,25.2,14.1,97,3.0
2023-01-31T01:11:18Z,01/30/23 20:11,9749500,0.22200000000000003,0.0,673,25.2,14.1,97,2.0
2023-01-31T01:12:17Z,01/30/23 20:12,9749510,0.198,0.0,679,25.2,14.0,97,2.0
2023-01-31T01:13:17Z,01/30/23 20:13,9749521,0.258,0.0,684,25.2,14.0,97,1.0
2023-01-31T01:14:17Z,01/30/23 20:14,9749533,0.132,0.0,678,25.2,14.0,97,2.0
2023-01-31T01:15:17Z,01/30/23 20:15,9749543,0.273,0.0,668,25.2,14.0,97,2.0
2023-01-31T01:16:17Z,01/30/23 20:16,9749555,0.178,0.002,683,25.2,14.0,97,2.0
2023-01-31T01:17:17Z,01/30/23 20:17,9749565,0.262,0.002,673,25.2,14.0,97,2.0
2023-01-31T01:18:17Z,01/30/23 20:18,9749576,0.238,0.002,683,25.2,14.0,97,2.0
2023-01-31T01:19:17Z,01/30/23 20:19,9749588,0.198,0.0,676,25.2,14.0,97,2.0
2023-01-31T01:20:18Z,01/30/23 20:20,9749598,0.262,0.002,673,25.2,14.0,97,2.0
2023-01-31T01:21:18Z,01/30/23 20:21,9749611,0.244,0.002,671,25.2,14.0,97,2.0
2023-01-31T01:22:18Z,01/30/23 20:22,9749622,0.196,0.002,674,25.3,14.0,97,2.0
2023-01-31T01:23:18Z,01/30/23 20:23,9749632,0.186,0.0,692,25.3,14.0,97,2.0
2023-01-31T01:24:18Z,01/30/23 20:24,9749643,0.20400000000000001,0.0,681,25.3,14.0,97,2.0
2023-01-31T01:25:18Z,01/30/23 20:25,9749653,0.24,0.0,674,25.3,14.0,97,2.0
2023-01-31T01:26:18Z,01/30/23 20:26,9749665,0.231,0.0,676,25.3,13.9,97,2.0
2023-01-31T01:27:18Z,01/30/23 20:27,9749676,0.252,0.0,670,25.3,13.9,97,2.0
2023-01-31T01:28:18Z,01/30/23 20:28,9749685,0.196,0.002,658,25.3,13.9,97,2.0
2023-01-31T01:29:18Z,01/30/23 20:29,9749698,0.22599999999999998,0.002,661,25.3,13.9,97,1.0
2023-01-31T01:30:18Z,01/30/23 20:30,9749708,0.279,0.006,665,25.3,13.9,97,1.0
2023-01-31T01:31:18Z,01/30/23 20:31,9749720,0.18,0.0,653,25.3,13.9,97,1.0
2023-01-31T01:32:18Z,01/30/23 20:32,9749731,0.24300000000000002,0.0,674,25.3,13.9,97,2.0
2023-01-31T01:33:18Z,01/30/23 20:33,9749742,0.264,0.0,676,25.3,13.9,97,1.0
2023-01-31T01:34:18Z,01/30/23 20:34,9749753,0.188,0.004,678,25.3,13.8,97,1.0
2023-01-31T01:35:18Z,01/30/23 20:35,9749763,0.16499999999999998,0.0,665,25.3,13.8,97,2.0
2023-01-31T01:36:18Z,01/30/23 20:36,9749774,0.20400000000000001,0.0,657,25.3,13.8,97,1.0
2023-01-31T01:37:18Z,01/30/23 20:37,9749787,0.22799999999999998,0.0,673,25.3,13.8,97,2.0
2023-01-31T01:38:18Z,01/30/23 20:38,9749797,0.13799999999999998,0.0,657,25.3,13.8,97,2.0
2023-01-31T01:39:18Z,01/30/23 20:39,9749807,0.22799999999999998,0.0,660,25.3,13.8,97,2.0
2023-01-31T01:40:18Z,01/30/23 20:40,9749819,0.18,0.0,673,25.3,13.8,97,2.0
2023-01-31T01:41:18Z,01/30/23 20:41,9749830,0.20800000000000002,0.002,678,25.3,13.8,97,1.0
2023-01-31T01:42:18Z,01/30/23 20:42,9749841,0.144,0.0,660,25.3,13.8,97,2.0
2023-01-31T01:43:18Z,01/30/23 20:43,9749852,0.244,0.002,673,25.3,13.8,97,2.0
2023-01-31T01:44:18Z,01/30/23 20:44,9749863,0.246,0.0,665,25.3,13.8,97,2.0
2023-01-31T01:45:18Z,01/30/23 20:45,9749873,0.244,0.002,657,25.3,13.8,97,2.0
2023-01-31T01:46:18Z,01/30/23 20:46,9749885,0.192,0.0,666,25.3,13.8,97,2.0
2023-01-31T01:47:18Z,01/30/23 20:47,9749895,0.23399999999999999,0.0,666,25.3,13.8,97,2.0
2023-01-31T01:48:18Z,01/30/23 20:48,9749907,0.258,0.0,676,25.3,13.8,97,2.0
2023-01-31T01:49:18Z,01/30/23 20:49,9749917,0.18,0.006,660,25.3,13.8,97,2.0
2023-01-31T01:50:18Z,01/30/23 20:50,9749929,0.27599999999999997,0.0,670,25.3,13.7,97,2.0
2023-01-31T01:51:18Z,01/30/23 20:51,9749940,0.24300000000000002,0.0,661,25.3,13.8,97,2.0
2023-01-31T01:52:18Z,01/30/23 20:52,9749951,0.20800000000000002,0.002,666,25.3,13.7,97,2.0
2023-01-31T01:53:18Z,01/30/23 20:53,9749962,0.255,0.0,676,25.3,13.7,97,3.0
2023-01-31T01:54:18Z,01/30/23 20:54,9749973,0.186,0.0,660,25.3,13.8,97,2.0
2023-01-31T01:55:18Z,01/30/23 20:55,9749983,0.21600000000000003,0.0,652,25.3,13.8,97,2.0
2023-01-31T01:56:18Z,01/30/23 20:56,9749994,0.238,0.002,644,25.3,13.8,97,2.0
2023-01-31T01:57:18Z,01/30/23 20:57,9750006,0.20400000000000001,0.0,657,25.3,13.8,97,2.0
2023-01-31T01:58:18Z,01/30/23 20:58,9750017,0.24900000000000003,0.0,665,25.3,13.7,97,2.0
2023-01-31T01:59:18Z,01/30/23 20:59,9750028,0.27999999999999997,0.002,657,25.3,13.8,97,2.0
2023-01-31T02:00:18Z,01/30/23 21:00,9750038,0.162,0.0,652,25.3,13.8,97,3.0
2023-01-31T02:01:18Z,01/30/23 21:01,9750049,0.264,0.0,657,25.3,13.8,97,2.0
2023-01-31T02:02:18Z,01/30/23 21:02,9750062,0.258,0.0,650,25.3,13.8,97,2.0
2023-01-31T02:03:18Z,01/30/23 21:03,9750072,0.23199999999999998,0.002,663,25.3,13.7,97,2.0
2023-01-31T02:04:18Z,01/30/23 21:04,9750083,0.196,0.002,653,25.3,13.8,97,3.0
2023-01-31T02:05:18Z,01/30/23 21:05,9750093,0.265,0.002,665,25.3,13.7,97,2.0
2023-01-31T02:06:18Z,01/30/23 21:06,9750105,0.264,0.0,665,25.3,13.7,97,2.0
2023-01-31T02:07:18Z,01/30/23 21:07,9750116,0.244,0.002,657,25.3,13.7,97,3.0
2023-01-31T02:08:18Z,01/30/23 21:08,9750127,0.33599999999999997,0.0,655,25.3,13.7,97,2.0
2023-01-31T02:09:18Z,01/30/23 21:09,9750137,0.20400000000000001,0.0,648,25.3,13.7,97,3.0
2023-01-31T02:10:18Z,01/30/23 21:10,9750150,0.156,0.0,647,25.3,13.7,97,3.0
2023-01-31T02:11:18Z,01/30/23 21:11,9750160,0.16799999999999998,0.0,652,25.3,13.7,97,2.0
2023-01-31T02:12:18Z,01/30/23 21:12,9750171,0.18,0.0,650,25.3,13.7,97,2.0
2023-01-31T02:13:18Z,01/30/23 21:13,9750182,0.162,0.0,665,25.3,13.7,97,3.0
2023-01-31T02:14:18Z,01/30/23 21:14,9750194,0.186,0.0,650,25.3,13.7,97,2.0
2023-01-31T02:15:18Z,01/30/23 21:15,9750204,0.22799999999999998,0.0,647,25.3,13.7,97,2.0
2023-01-31T02:16:18Z,01/30/23 21:16,9750215,0.20400000000000001,0.0,644,25.3,13.7,97,3.0
2023-01-31T02:17:18Z,01/30/23 21:17,9750225,0.178,0.002,644,25.3,13.7,97,3.0
2023-01-31T02:18:18Z,01/30/23 21:18,9750237,0.273,0.0,637,25.3,13.7,97,3.0
2023-01-31T02:19:18Z,01/30/23 21:19,9750248,0.20800000000000002,0.002,657,25.3,13.8,97,3.0
2023-01-31T02:20:18Z,01/30/23 21:20,9750259,0.15,0.0,650,25.3,13.8,97,2.0
2023-01-31T02:21:18Z,01/30/23 21:21,9750270,0.23700000000000002,0.0,639,25.3,13.8,97,2.0
2023-01-31T02:22:18Z,01/30/23 21:22,9750280,0.252,0.0,647,25.3,13.8,97,3.0
2023-01-31T02:23:18Z,01/30/23 21:23,9750292,0.21800000000000003,0.004,636,25.3,13.8,97,2.0
2023-01-31T02:24:18Z,01/30/23 21:24,9750303,0.22799999999999998,0.0,636,25.2,13.8,97,2.0
2023-01-31T02:25:18Z,01/30/23 21:25,9750315,0.256,0.002,650,25.2,13.8,97,3.0
2023-01-31T02:26:18Z,01/30/23 21:26,9750325,0.267,0.0,645,25.2,13.8,97,3.0
2023-01-31T02:27:18Z,01/30/23 21:27,9750336,0.23399999999999999,0.0,644,25.1,13.7,97,3.0
2023-01-31T02:28:18Z,01/30/23 21:28,9750347,0.16799999999999998,0.0,633,25.1,13.7,97,3.0
2023-01-31T02:29:18Z,01/30/23 21:29,9750358,0.277,0.002,639,25.0,13.7,97,3.0
2023-01-31T02:30:18Z,01/30/23 21:30,9750369,0.288,0.006,655,25.0,13.7,97,3.0
2023-01-31T02:31:18Z,01/30/23 21:31,9750380,0.22200000000000003,0.0,638,25.0,13.7,97,2.0
2023-01-31T02:32:18Z,01/30/23 21:32,9750390,0.256,0.002,639,25.0,13.7,97,2.0
2023-01-31T02:33:18Z,01/30/23 21:33,9750402,0.253,0.002,631,25.0,13.8,97,3.0
2023-01-31T02:34:18Z,01/30/23 21:34,9750412,0.213,0.0,636,25.0,13.8,97,3.0
2023-01-31T02:35:18Z,01/30/23 21:35,9750424,0.264,0.0,628,25.0,13.8,97,3.0
2023-01-31T02:36:18Z,01/30/23 21:36,9750435,0.32999999999999996,0.0,622,24.9,13.8,97,3.0
2023-01-31T02:37:18Z,01/30/23 21:37,9750447,0.24900000000000003,0.0,641,24.9,13.8,97,3.0
2023-01-31T02:38:18Z,01/30/23 21:38,9750458,0.178,0.002,639,24.9,13.7,97,3.0
2023-01-31T02:39:18Z,01/30/23 21:39,9750468,0.186,0.0,625,24.9,13.8,97,3.0
2023-01-31T02:40:18Z,01/30/23 21:40,9750479,0.28300000000000003,0.002,627,24.9,13.8,97,3.0
2023-01-31T02:41:18Z,01/30/23 21:41,9750490,0.288,0.0,622,24.8,13.8,97,3.0
2023-01-31T02:42:18Z,01/30/23 21:42,9750501,0.279,0.0,634,24.8,13.8,97,2.0
2023-01-31T02:43:18Z,01/30/23 21:43,9750512,0.23199999999999998,0.002,611,24.8,13.8,97,2.0
2023-01-31T02:44:18Z,01/30/23 21:44,9750523,0.369,0.0,639,24.8,13.8,97,3.0
2023-01-31T02:45:18Z,01/30/23 21:45,9750534,0.16799999999999998,0.0,619,24.8,13.8,97,3.0
2023-01-31T02:46:18Z,01/30/23 21:46,9750545,0.16999999999999998,0.004,634,24.7,13.8,97,3.0
2023-01-31T02:47:18Z,01/30/23 21:47,9750556,0.172,0.002,620,24.7,13.8,97,3.0
2023-01-31T02:48:18Z,01/30/23 21:48,9750567,0.21600000000000003,0.0,627,24.7,13.8,97,2.0
2023-01-31T02:49:18Z,01/30/23 21:49,9750578,0.25,0.002,616,24.7,13.8,97,3.0
2023-01-31T02:50:18Z,01/30/23 21:50,9750589,0.22599999999999998,0.002,608,24.7,13.8,97,3.0
2023-01-31T02:51:18Z,01/30/23 21:51,9750600,0.20800000000000002,0.002,620,24.7,13.8,97,3.0
2023-01-31T02:52:18Z,01/30/23 21:52,9750611,0.174,0.0,627,24.7,13.8,97,3.0
2023-01-31T02:53:18Z,01/30/23 21:53,9750622,0.22200000000000003,0.0,629,24.7,13.8,97,3.0
2023-01-31T02:54:18Z,01/30/23 21:54,9750633,0.24,0.0,629,24.7,13.8,97,4.0
2023-01-31T02:55:18Z,01/30/23 21:55,9750644,0.16799999999999998,0.0,619,24.7,13.8,97,3.0
2023-01-31T02:56:18Z,01/30/23 21:56,9750654,0.23399999999999999,0.0,619,24.6,13.8,97,4.0
2023-01-31T02:57:18Z,01/30/23 21:57,9750666,0.24,0.0,621,24.6,13.8,97,3.0
2023-01-31T02:58:18Z,01/30/23 21:58,9750676,0.23399999999999999,0.0,610,24.6,13.8,97,3.0
2023-01-31T02:59:18Z,01/30/23 21:59,9750688,0.22200000000000003,0.0,621,24.6,13.8,97,3.0
2023-01-31T03:00:18Z,01/30/23 22:00,9750699,0.312,0.0,619,24.6,13.8,97,3.0
2023-01-31T03:01:18Z,01/30/23 22:01,9750710,0.20400000000000001,0.0,613,24.6,13.9,97,3.0
2023-01-31T03:02:18Z,01/30/23 22:02,9750721,0.23700000000000002,0.0,621,24.6,14.0,97,3.0
2023-01-31T03:03:18Z,01/30/23 22:03,9750732,0.21600000000000003,0.0,632,24.5,13.9,97,3.0
2023-01-31T03:04:18Z,01/30/23 22:04,9750743,0.242,0.004,627,24.5,14.0,97,3.0
2023-01-31T03:05:18Z,01/30/23 22:05,9750754,0.16,0.002,611,24.5,14.0,97,3.0
2023-01-31T03:06:18Z,01/30/23 22:06,9750765,0.22200000000000003,0.0,637,24.5,14.0,97,3.0
2023-01-31T03:07:18Z,01/30/23 22:07,9750776,0.24100000000000002,0.002,632,24.5,14.0,97,3.0
2023-01-31T03:08:18Z,01/30/23 22:08,9750787,0.259,0.002,632,24.5,14.0,97,3.0
2023-01-31T03:09:18Z,01/30/23 22:09,9750798,0.364,0.002,635,24.5,14.0,97,3.0
2023-01-31T03:10:18Z,01/30/23 22:10,9750809,0.21400000000000002,0.002,627,24.4,14.0,97,3.0
2023-01-31T03:11:18Z,01/30/23 22:11,9750819,0.175,0.002,640,24.4,14.1,97,3.0
2023-01-31T03:12:18Z,01/30/23 22:12,9750831,0.255,0.0,633,24.4,14.1,97,2.0
2023-01-31T03:13:18Z,01/30/23 22:13,9750842,0.20400000000000001,0.0,629,24.4,14.1,97,2.0
2023-01-31T03:14:18Z,01/30/23 22:14,9750852,0.301,0.002,626,24.4,14.1,97,2.0
2023-01-31T03:15:18Z,01/30/23 22:15,9750864,0.198,0.0,635,24.4,14.1,97,3.0
2023-01-31T03:16:18Z,01/30/23 22:16,9750874,0.22200000000000003,0.0,634,24.4,14.1,97,3.0
2023-01-31T03:17:18Z,01/30/23 22:17,9750886,0.273,0.0,626,24.4,14.1,97,3.0
2023-01-31T03:18:18Z,01/30/23 22:18,9750897,0.20400000000000001,0.0,635,24.3,14.0,97,2.0
2023-01-31T03:19:18Z,01/30/23 22:19,9750908,0.26,0.004,645,24.3,14.0,97,2.0
2023-01-31T03:20:18Z,01/30/23 22:20,9750919,0.258,0.0,642,24.3,14.1,97,2.0
2023-01-31T03:21:18Z,01/30/23 22:21,9750929,0.22000000000000003,0.002,639,24.3,14.1,97,2.0
2023-01-31T03:22:18Z,01/30/23 22:22,9750941,0.23700000000000002,0.0,635,24.3,14.1,97,2.0
