Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-06T10:47:12Z,11/06/19 05:47,4021160,0.266,0.001,671,19.7,26.4,42,20.0
2019-11-06T10:48:12Z,11/06/19 05:48,4021165,0.327,0.0,666,19.7,26.4,42,20.0
2019-11-06T10:49:12Z,11/06/19 05:49,4021170,0.27599999999999997,0.0,641,19.7,26.4,42,19.0
2019-11-06T10:50:12Z,11/06/19 05:50,4021175,0.22200000000000003,0.0,653,19.7,26.5,42,20.0
2019-11-06T10:51:27Z,11/06/19 05:51,4021180,0.22200000000000003,0.0,663,19.7,26.5,42,20.0
2019-11-06T10:52:27Z,11/06/19 05:52,4021185,0.20299999999999999,0.001,651,19.7,26.6,42,20.0
2019-11-06T10:53:43Z,11/06/19 05:53,4021192,0.264,0.0,653,19.6,26.6,42,19.0
2019-11-06T10:54:43Z,11/06/19 05:54,4021197,0.348,0.0,658,19.6,26.6,42,19.0
2019-11-06T10:56:00Z,11/06/19 05:56,4021202,0.313,0.002,671,19.6,26.7,42,20.0
2019-11-06T10:57:00Z,11/06/19 05:57,4021207,0.21000000000000002,0.0,661,19.6,26.7,42,19.0
2019-11-06T10:58:00Z,11/06/19 05:58,4021212,0.254,0.001,661,19.6,26.7,42,19.0
2019-11-06T10:59:00Z,11/06/19 05:59,4021217,0.23399999999999999,0.0,653,19.6,26.7,42,19.0
2019-11-06T11:00:15Z,11/06/19 06:00,4021222,0.22200000000000003,0.0,666,19.6,26.7,42,19.0
2019-11-06T11:01:15Z,11/06/19 06:01,4021227,0.18,0.0,653,19.7,26.7,42,18.0
2019-11-06T11:02:15Z,11/06/19 06:02,4021232,0.258,0.0,663,19.7,26.7,42,18.0
2019-11-06T11:03:31Z,11/06/19 06:03,4021237,0.27,0.0,653,19.7,26.8,42,17.0
2019-11-06T11:04:31Z,11/06/19 06:04,4021242,0.22200000000000003,0.0,653,19.8,26.8,42,17.0
2019-11-06T11:05:45Z,11/06/19 06:05,4021250,0.185,0.001,671,19.8,26.8,42,17.0
2019-11-06T11:06:45Z,11/06/19 06:06,4021254,0.21600000000000003,0.0,661,19.9,26.8,42,16.0
2019-11-06T11:07:45Z,11/06/19 06:07,4021259,0.129,0.0,663,19.9,26.7,42,15.0
2019-11-06T11:08:45Z,11/06/19 06:08,4021264,0.21200000000000002,0.001,666,20.0,26.7,42,15.0
2019-11-06T11:09:45Z,11/06/19 06:09,4021269,0.21400000000000002,0.002,654,20.0,26.7,42,15.0
2019-11-06T11:10:45Z,11/06/19 06:10,4021273,0.317,0.001,669,20.1,26.6,42,14.0
2019-11-06T11:11:59Z,11/06/19 06:11,4021278,0.21000000000000002,0.0,657,20.1,26.6,42,14.0
2019-11-06T11:12:59Z,11/06/19 06:12,4021283,0.174,0.0,664,20.1,26.6,42,13.0
2019-11-06T11:13:59Z,11/06/19 06:13,4021288,0.17099999999999999,0.0,657,20.2,26.6,42,13.0
2019-11-06T11:14:59Z,11/06/19 06:14,4021293,0.20600000000000002,0.001,682,20.2,26.6,42,13.0
2019-11-06T11:15:59Z,11/06/19 06:15,4021298,0.13999999999999999,0.001,654,20.2,26.6,42,12.0
2019-11-06T11:16:59Z,11/06/19 06:16,4021303,0.11699999999999999,0.0,672,20.3,26.6,42,12.0
2019-11-06T11:18:16Z,11/06/19 06:18,4021308,0.23399999999999999,0.0,662,20.4,26.5,42,12.0
2019-11-06T11:19:16Z,11/06/19 06:19,4021313,0.209,0.001,672,20.4,26.5,42,11.0
2019-11-06T11:20:16Z,11/06/19 06:20,4021318,0.15,0.0,670,20.4,26.5,42,11.0
2019-11-06T11:21:16Z,11/06/19 06:21,4021323,0.11100000000000002,0.0,665,20.5,26.4,42,11.0
2019-11-06T11:22:32Z,11/06/19 06:22,4021328,0.158,0.001,658,20.5,26.4,42,10.0
2019-11-06T11:23:32Z,11/06/19 06:23,4021333,0.179,0.001,643,20.5,26.4,42,10.0
2019-11-06T11:24:46Z,11/06/19 06:24,4021339,0.162,0.0,648,20.5,26.4,42,10.0
2019-11-06T11:25:46Z,11/06/19 06:25,4021344,0.18,0.0,660,20.6,26.3,42,10.0
2019-11-06T11:26:46Z,11/06/19 06:26,4021349,0.194,0.004,683,20.6,26.3,42,9.0
2019-11-06T11:27:46Z,11/06/19 06:27,4021354,0.142,0.002,645,20.6,26.3,42,9.0
2019-11-06T11:29:03Z,11/06/19 06:29,4021360,0.173,0.001,660,20.7,26.2,42,9.0
2019-11-06T11:30:03Z,11/06/19 06:30,4021365,0.162,0.0,660,20.7,26.2,42,8.0
2019-11-06T11:31:03Z,11/06/19 06:31,4021370,0.198,0.0,670,20.7,26.2,42,8.0
2019-11-06T11:32:03Z,11/06/19 06:32,4021375,0.288,0.0,660,20.8,26.2,42,8.0
2019-11-06T11:33:03Z,11/06/19 06:33,4021380,0.13799999999999998,0.0,668,20.8,26.2,42,8.0
2019-11-06T11:34:19Z,11/06/19 06:34,4021386,0.141,0.0,676,20.8,26.2,42,8.0
2019-11-06T11:35:19Z,11/06/19 06:35,4021390,0.134,0.001,669,20.9,26.2,42,8.0
2019-11-06T11:36:19Z,11/06/19 06:36,4021395,0.10500000000000001,0.0,674,20.9,26.2,42,7.0
2019-11-06T11:37:19Z,11/06/19 06:37,4021400,0.187,0.002,671,20.9,26.2,42,7.0
2019-11-06T11:38:36Z,11/06/19 06:38,4021406,0.16499999999999998,0.0,691,21.0,26.2,42,6.0
2019-11-06T11:39:36Z,11/06/19 06:39,4021411,0.132,0.0,661,21.0,26.2,42,6.0
2019-11-06T11:40:53Z,11/06/19 06:40,4021417,0.23399999999999999,0.0,682,21.0,26.2,42,6.0
2019-11-06T11:41:53Z,11/06/19 06:41,4021422,0.13799999999999998,0.0,682,21.1,26.3,42,6.0
2019-11-06T11:42:53Z,11/06/19 06:42,4021427,0.198,0.0,682,21.1,26.3,42,6.0
2019-11-06T11:43:53Z,11/06/19 06:43,4021432,0.143,0.001,661,21.1,26.3,42,6.0
2019-11-06T11:45:09Z,11/06/19 06:45,4021438,0.22799999999999998,0.0,669,21.1,26.3,42,0.0
2019-11-06T11:46:09Z,11/06/19 06:46,4021443,0.156,0.0,689,21.1,26.3,42,5.0
2019-11-06T11:47:09Z,11/06/19 06:47,4021447,0.126,0.0,679,21.1,26.3,42,5.0
2019-11-06T11:48:09Z,11/06/19 06:48,4021452,0.135,0.0,689,21.1,26.3,42,5.0
2019-11-06T11:49:09Z,11/06/19 06:49,4021457,0.156,0.0,684,21.1,26.3,42,4.0
2019-11-06T11:50:27Z,11/06/19 06:50,4021463,0.087,0.0,684,21.1,26.3,42,4.0
2019-11-06T11:51:27Z,11/06/19 06:51,4021468,0.087,0.0,671,21.1,26.3,42,4.0
2019-11-06T11:52:27Z,11/06/19 06:52,4021473,0.198,0.0,679,21.2,26.3,42,4.0
2019-11-06T11:53:43Z,11/06/19 06:53,4021479,0.149,0.001,695,21.2,26.3,42,4.0
2019-11-06T11:54:43Z,11/06/19 06:54,4021484,0.135,0.0,705,21.2,26.3,42,4.0
2019-11-06T11:55:58Z,11/06/19 06:55,4021490,0.162,0.0,695,21.2,26.3,42,4.0
2019-11-06T11:56:58Z,11/06/19 06:56,4021495,0.15,0.0,687,21.2,26.4,42,4.0
2019-11-06T11:57:58Z,11/06/19 06:57,4021499,0.11399999999999999,0.0,667,21.2,26.4,42,4.0
2019-11-06T11:58:58Z,11/06/19 06:58,4021504,0.141,0.0,687,21.3,26.4,42,4.0
2019-11-06T12:00:13Z,11/06/19 07:00,4021510,0.156,0.0,672,21.3,26.4,42,3.0
2019-11-06T12:01:13Z,11/06/19 07:01,4021515,0.16499999999999998,0.0,682,21.3,26.4,42,3.0
2019-11-06T12:02:13Z,11/06/19 07:02,4021519,0.153,0.0,685,21.3,26.4,42,3.0
2019-11-06T12:03:13Z,11/06/19 07:03,4021524,0.16799999999999998,0.0,685,21.3,26.4,42,4.0
2019-11-06T12:04:13Z,11/06/19 07:04,4021529,0.096,0.0,692,21.3,26.4,42,3.0
2019-11-06T12:05:13Z,11/06/19 07:05,4021534,0.11699999999999999,0.0,677,21.3,26.4,42,3.0
2019-11-06T12:06:29Z,11/06/19 07:06,4021539,0.198,0.0,685,21.3,26.4,42,4.0
2019-11-06T12:07:29Z,11/06/19 07:07,4021544,0.144,0.0,700,21.3,26.4,42,3.0
2019-11-06T12:08:29Z,11/06/19 07:08,4021549,0.11399999999999999,0.0,688,21.4,26.5,42,3.0
2019-11-06T12:09:29Z,11/06/19 07:09,4021554,0.11399999999999999,0.0,690,21.4,26.5,42,3.0
2019-11-06T12:10:44Z,11/06/19 07:10,4021560,0.126,0.0,700,21.4,26.5,42,3.0
2019-11-06T12:11:44Z,11/06/19 07:11,4021565,0.096,0.0,700,21.4,26.5,42,3.0
2019-11-06T12:12:44Z,11/06/19 07:12,4021570,0.13799999999999998,0.0,698,21.4,26.5,42,3.0
2019-11-06T12:13:44Z,11/06/19 07:13,4021575,0.137,0.001,698,21.4,26.5,42,2.0
2019-11-06T12:14:44Z,11/06/19 07:14,4021580,0.11100000000000002,0.0,693,21.4,26.5,42,2.0
2019-11-06T12:15:44Z,11/06/19 07:15,4021585,0.11100000000000002,0.0,698,21.4,26.5,42,3.0
2019-11-06T12:17:00Z,11/06/19 07:17,4021591,0.144,0.0,683,21.4,26.6,42,3.0
2019-11-06T12:18:00Z,11/06/19 07:18,4021596,0.11399999999999999,0.0,705,21.4,26.6,42,3.0
2019-11-06T12:19:16Z,11/06/19 07:19,4021602,0.096,0.0,683,21.5,26.6,42,3.0
2019-11-06T12:20:16Z,11/06/19 07:20,4021607,0.125,0.001,698,21.5,26.6,42,2.0
2019-11-06T12:21:16Z,11/06/19 07:21,4021611,0.119,0.001,698,21.5,26.6,42,3.0
2019-11-06T12:22:16Z,11/06/19 07:22,4021616,0.09,0.0,695,21.5,26.6,42,2.0
2019-11-06T12:23:16Z,11/06/19 07:23,4021621,0.13999999999999999,0.001,690,21.5,26.6,42,2.0
2019-11-06T12:24:16Z,11/06/19 07:24,4021626,0.123,0.0,710,21.5,26.6,42,2.0
2019-11-06T12:25:32Z,11/06/19 07:25,4021631,0.144,0.0,710,21.5,26.7,42,2.0
2019-11-06T12:26:32Z,11/06/19 07:26,4021636,0.11699999999999999,0.0,726,21.5,26.7,42,2.0
2019-11-06T12:27:32Z,11/06/19 07:27,4021641,0.135,0.0,695,21.5,26.7,42,2.0
2019-11-06T12:28:32Z,11/06/19 07:28,4021646,0.10700000000000001,0.001,700,21.5,26.7,42,2.0
2019-11-06T12:29:32Z,11/06/19 07:29,4021650,0.172,0.002,695,21.6,26.8,42,2.0
2019-11-06T12:30:48Z,11/06/19 07:30,4021657,0.087,0.0,705,21.6,26.8,42,2.0
2019-11-06T12:31:48Z,11/06/19 07:31,4021661,0.10500000000000001,0.0,700,21.6,26.8,42,2.0
2019-11-06T12:32:48Z,11/06/19 07:32,4021666,0.11399999999999999,0.0,726,21.6,26.9,42,2.0
2019-11-06T12:34:04Z,11/06/19 07:34,4021672,0.072,0.0,760,21.6,27.1,42,2.0
2019-11-06T12:35:04Z,11/06/19 07:35,4021677,0.151,0.002,803,21.7,27.3,42,1.0
2019-11-06T12:36:20Z,11/06/19 07:36,4021682,0.10500000000000001,0.0,833,21.7,27.4,42,1.0
2019-11-06T12:37:20Z,11/06/19 07:37,4021687,0.10200000000000001,0.0,836,21.7,27.4,42,1.0
2019-11-06T12:38:20Z,11/06/19 07:38,4021692,0.08,0.001,878,21.7,27.6,42,2.0
2019-11-06T12:39:37Z,11/06/19 07:39,4021698,0.155,0.001,957,21.8,27.8,42,2.0
2019-11-06T12:40:37Z,11/06/19 07:40,4021703,0.153,0.0,978,21.8,27.9,42,1.0
2019-11-06T12:41:37Z,11/06/19 07:41,4021708,0.144,0.0,975,21.9,28.0,42,1.0
2019-11-06T12:42:37Z,11/06/19 07:42,4021713,0.135,0.0,1006,22.0,28.1,42,0.0
2019-11-06T12:43:54Z,11/06/19 07:43,4021720,0.092,0.001,1031,22.0,28.1,42,1.0
2019-11-06T12:44:54Z,11/06/19 07:44,4021724,0.099,0.0,1077,22.1,28.5,42,0.0
2019-11-06T12:45:54Z,11/06/19 07:45,4021728,0.078,0.0,1180,22.2,28.6,42,0.0
2019-11-06T12:46:54Z,11/06/19 07:46,4021733,0.162,0.0,1211,22.2,28.8,42,1.0
2019-11-06T12:47:54Z,11/06/19 07:47,4021738,0.09,0.0,1264,22.3,29.0,42,0.0
2019-11-06T12:49:08Z,11/06/19 07:49,4021743,0.098,0.001,1244,22.3,28.9,42,0.0
2019-11-06T12:50:08Z,11/06/19 07:50,4021748,0.129,0.0,1231,22.3,28.9,42,0.0
2019-11-06T12:51:08Z,11/06/19 07:51,4021753,0.16499999999999998,0.0,1218,22.4,29.0,42,1.0
2019-11-06T12:52:24Z,11/06/19 07:52,4021759,0.099,0.0,1231,22.5,29.0,42,0.0
2019-11-06T12:53:24Z,11/06/19 07:53,4021764,0.096,0.0,1232,22.5,29.0,42,0.0
2019-11-06T12:54:24Z,11/06/19 07:54,4021769,0.147,0.0,1256,22.6,29.0,42,0.0
2019-11-06T12:56:53Z,11/06/19 07:56,4021780,0.096,0.0,1227,22.7,29.1,42,1.0
2019-11-06T12:57:53Z,11/06/19 07:57,4021785,0.10500000000000001,0.0,1230,22.8,29.1,42,0.0
2019-11-06T12:59:10Z,11/06/19 07:59,4021790,0.141,0.0,1238,22.8,29.0,42,0.0
2019-11-06T13:00:10Z,11/06/19 08:00,4021795,0.11399999999999999,0.0,1244,22.9,29.1,42,0.0
2019-11-06T13:01:10Z,11/06/19 08:01,4021800,0.10800000000000001,0.0,1225,22.9,29.0,42,0.0
2019-11-06T13:02:11Z,11/06/19 08:02,4021804,0.06,0.0,1248,23.0,29.1,42,0.0
2019-11-06T13:03:27Z,11/06/19 08:03,4021811,0.06,0.0,1285,23.0,29.1,42,0.0
2019-11-06T13:04:27Z,11/06/19 08:04,4021817,0.075,0.0,1265,23.0,29.1,42,0.0
2019-11-06T13:05:27Z,11/06/19 08:05,4021821,0.10800000000000001,0.0,1279,23.0,29.1,42,0.0
2019-11-06T13:06:27Z,11/06/19 08:06,4021826,0.10800000000000001,0.0,1249,23.0,29.1,42,0.0
2019-11-06T13:07:27Z,11/06/19 08:07,4021831,0.122,0.001,1260,23.1,29.1,42,0.0
2019-11-06T13:08:42Z,11/06/19 08:08,4021837,0.066,0.0,1283,23.1,29.2,42,0.0
2019-11-06T13:09:42Z,11/06/19 08:09,4021842,0.137,0.001,1286,23.1,29.3,42,0.0
2019-11-06T13:10:42Z,11/06/19 08:10,4021847,0.09,0.0,1310,23.2,29.3,42,0.0
2019-11-06T13:11:42Z,11/06/19 08:11,4021851,0.11499999999999999,0.002,1300,23.2,29.3,42,0.0
2019-11-06T13:12:42Z,11/06/19 08:12,4021856,0.10500000000000001,0.0,1294,23.3,29.2,42,0.0
2019-11-06T13:13:42Z,11/06/19 08:13,4021861,0.11399999999999999,0.0,1287,23.3,29.2,42,0.0
2019-11-06T13:14:58Z,11/06/19 08:14,4021867,0.135,0.0,1281,23.3,29.1,42,0.0
2019-11-06T13:15:58Z,11/06/19 08:15,4021872,0.06899999999999999,0.0,1308,23.4,29.1,42,0.0
2019-11-06T13:16:58Z,11/06/19 08:16,4021877,0.093,0.0,1288,23.4,29.1,42,0.0
2019-11-06T13:18:15Z,11/06/19 08:18,4021882,0.18,0.0,1295,23.4,29.2,42,0.0
2019-11-06T13:19:15Z,11/06/19 08:19,4021887,0.093,0.0,1308,23.5,29.2,42,0.0
2019-11-06T13:20:15Z,11/06/19 08:20,4021892,0.10500000000000001,0.0,1323,23.5,29.1,42,0.0
2019-11-06T13:21:15Z,11/06/19 08:21,4021896,0.126,0.0,1357,23.5,29.3,42,0.0
2019-11-06T13:22:31Z,11/06/19 08:22,4021902,0.12,0.0,1367,23.5,29.1,42,0.0
2019-11-06T13:23:31Z,11/06/19 08:23,4021906,0.12,0.0,1333,23.5,29.1,42,0.0
2019-11-06T13:24:31Z,11/06/19 08:24,4021910,0.132,0.0,1354,23.6,29.1,42,0.0
2019-11-06T13:25:46Z,11/06/19 08:25,4021914,0.16799999999999998,0.0,1316,23.6,29.1,42,0.0
2019-11-06T13:26:46Z,11/06/19 08:26,4021918,0.051000000000000004,0.0,1312,23.6,29.6,42,0.0
2019-11-06T13:27:46Z,11/06/19 08:27,4021922,0.10400000000000001,0.001,1340,23.6,29.4,42,0.0
2019-11-06T13:28:46Z,11/06/19 08:28,4021926,0.143,0.001,1344,23.6,29.1,42,0.0
2019-11-06T13:29:46Z,11/06/19 08:29,4021929,0.152,0.001,1391,23.6,29.3,42,0.0
2019-11-06T13:31:03Z,11/06/19 08:31,4021934,0.137,0.001,1395,23.6,29.1,42,0.0
2019-11-06T13:32:03Z,11/06/19 08:32,4021937,0.10200000000000001,0.0,1361,23.6,29.0,42,0.0
2019-11-06T13:33:03Z,11/06/19 08:33,4021941,0.054000000000000006,0.0,1333,23.5,29.0,42,0.0
2019-11-06T13:34:03Z,11/06/19 08:34,4021945,0.10500000000000001,0.0,1309,23.5,29.1,42,0.0
2019-11-06T13:35:03Z,11/06/19 08:35,4021950,0.15,0.0,1350,23.5,29.1,42,0.0
2019-11-06T13:36:03Z,11/06/19 08:36,4021955,0.12,0.0,1326,23.5,29.1,42,0.0
2019-11-06T13:37:03Z,11/06/19 08:37,4021960,0.153,0.0,1357,23.5,29.2,42,0.0
2019-11-06T13:38:18Z,11/06/19 08:38,4021965,0.10200000000000001,0.0,1381,23.6,29.3,42,0.0
2019-11-06T13:39:18Z,11/06/19 08:39,4021970,0.10200000000000001,0.0,1384,23.6,29.2,42,0.0
2019-11-06T13:40:18Z,11/06/19 08:40,4021975,0.129,0.0,1378,23.6,29.2,42,0.0
2019-11-06T13:41:18Z,11/06/19 08:41,4021981,0.11399999999999999,0.0,1395,23.6,29.3,42,0.0
2019-11-06T13:42:34Z,11/06/19 08:42,4021989,0.093,0.0,1409,23.6,29.3,42,0.0
2019-11-06T13:43:34Z,11/06/19 08:43,4021995,0.20600000000000002,0.001,1398,23.6,29.3,42,0.0
2019-11-06T13:44:51Z,11/06/19 08:44,4022001,0.196,0.002,1419,23.6,29.3,42,0.0
2019-11-06T13:45:51Z,11/06/19 08:45,4022007,0.126,0.0,1419,23.6,29.3,42,0.0
2019-11-06T13:46:51Z,11/06/19 08:46,4022013,0.144,0.0,1437,23.7,29.3,42,0.0
2019-11-06T13:47:51Z,11/06/19 08:47,4022019,0.11399999999999999,0.0,1477,23.7,29.4,42,0.0
2019-11-06T13:48:51Z,11/06/19 08:48,4022025,0.195,0.0,1473,23.7,29.4,42,0.0
2019-11-06T13:49:51Z,11/06/19 08:49,4022031,0.10500000000000001,0.0,1487,23.7,29.4,42,0.0
2019-11-06T13:50:51Z,11/06/19 08:50,4022037,0.16799999999999998,0.0,1484,23.7,29.4,42,0.0
2019-11-06T13:51:51Z,11/06/19 08:51,4022043,0.144,0.0,1462,23.7,29.4,42,0.0
2019-11-06T13:53:08Z,11/06/19 08:53,4022049,0.156,0.0,1484,23.8,29.4,42,0.0
2019-11-06T13:54:08Z,11/06/19 08:54,4022055,0.16499999999999998,0.0,1495,23.8,29.4,42,0.0
2019-11-06T13:55:08Z,11/06/19 08:55,4022061,0.16799999999999998,0.0,1463,23.8,29.4,42,0.0
2019-11-06T13:56:08Z,11/06/19 08:56,4022067,0.13899999999999998,0.002,1484,23.8,29.4,42,0.0
2019-11-06T13:57:08Z,11/06/19 08:57,4022073,0.11399999999999999,0.0,1506,23.8,29.4,42,0.0
2019-11-06T13:58:08Z,11/06/19 08:58,4022079,0.135,0.0,1470,23.8,29.4,42,0.0
2019-11-06T13:59:23Z,11/06/19 08:59,4022085,0.16699999999999998,0.001,1495,23.8,29.4,42,0.0
2019-11-06T14:00:23Z,11/06/19 09:00,4022091,0.144,0.0,1485,23.8,29.4,42,0.0
2019-11-06T14:01:40Z,11/06/19 09:01,4022098,0.10200000000000001,0.0,1489,23.8,29.4,42,0.0
2019-11-06T14:02:40Z,11/06/19 09:02,4022104,0.146,0.001,1489,23.8,29.4,42,0.0
2019-11-06T14:03:40Z,11/06/19 09:03,4022110,0.11699999999999999,0.0,1503,23.8,29.4,42,0.0
2019-11-06T14:04:57Z,11/06/19 09:04,4022117,0.132,0.0,1478,23.8,29.5,42,0.0
2019-11-06T14:05:57Z,11/06/19 09:05,4022123,0.155,0.001,1503,23.8,29.5,42,0.0
2019-11-06T14:06:57Z,11/06/19 09:06,4022129,0.11699999999999999,0.0,1493,23.8,29.5,42,0.0
2019-11-06T14:07:57Z,11/06/19 09:07,4022134,0.09,0.0,1517,23.8,29.5,42,0.0
2019-11-06T14:08:57Z,11/06/19 09:08,4022140,0.11399999999999999,0.0,1543,23.8,29.5,42,0.0
2019-11-06T14:09:57Z,11/06/19 09:09,4022146,0.231,0.0,1529,23.8,29.5,42,0.0
2019-11-06T14:10:57Z,11/06/19 09:10,4022152,0.147,0.0,1532,23.8,29.5,42,0.0
2019-11-06T14:11:57Z,11/06/19 09:11,4022157,0.18,0.0,1536,23.8,29.5,42,0.0
2019-11-06T14:12:57Z,11/06/19 09:12,4022162,0.11399999999999999,0.0,1529,23.9,29.5,42,0.0
2019-11-06T14:13:57Z,11/06/19 09:13,4022168,0.20099999999999998,0.0,1540,23.9,29.5,42,0.0
2019-11-06T14:14:57Z,11/06/19 09:14,4022174,0.23399999999999999,0.0,1518,23.9,29.6,42,0.0
2019-11-06T14:15:57Z,11/06/19 09:15,4022180,0.192,0.0,1514,23.9,29.6,42,0.0
2019-11-06T14:17:12Z,11/06/19 09:17,4022187,0.148,0.002,1585,23.9,29.6,42,0.0
2019-11-06T14:18:12Z,11/06/19 09:18,4022193,0.174,0.0,1529,23.9,29.6,42,0.0
2019-11-06T14:19:29Z,11/06/19 09:19,4022200,0.22799999999999998,0.0,1501,23.9,29.5,42,0.0
2019-11-06T14:20:29Z,11/06/19 09:20,4022205,0.11699999999999999,0.0,1486,23.9,29.5,42,0.0
2019-11-06T14:21:47Z,11/06/19 09:21,4022213,0.188,0.001,1475,23.9,29.5,42,0.0
2019-11-06T14:22:47Z,11/06/19 09:22,4022219,0.20299999999999999,0.001,1525,23.9,29.5,42,0.0
2019-11-06T14:23:47Z,11/06/19 09:23,4022225,0.15,0.0,1486,23.9,29.5,42,0.0
2019-11-06T14:24:47Z,11/06/19 09:24,4022231,0.16499999999999998,0.0,1490,23.9,29.5,42,0.0
2019-11-06T14:25:47Z,11/06/19 09:25,4022237,0.10200000000000001,0.0,1504,23.9,29.5,42,0.0
2019-11-06T14:27:03Z,11/06/19 09:27,4022243,0.258,0.0,1483,23.9,29.5,42,0.0
2019-11-06T14:28:03Z,11/06/19 09:28,4022249,0.18,0.0,1483,23.9,29.5,42,0.0
2019-11-06T14:29:03Z,11/06/19 09:29,4022255,0.221,0.001,1486,23.9,29.5,42,0.0
2019-11-06T14:30:03Z,11/06/19 09:30,4022261,0.129,0.0,1501,23.9,29.4,42,0.0
2019-11-06T14:31:03Z,11/06/19 09:31,4022267,0.177,0.0,1494,23.9,29.4,42,0.0
2019-11-06T14:32:19Z,11/06/19 09:32,4022273,0.16699999999999998,0.001,1483,23.9,29.4,42,0.0
2019-11-06T14:33:19Z,11/06/19 09:33,4022279,0.207,0.0,1494,23.9,29.4,42,0.0
2019-11-06T14:34:19Z,11/06/19 09:34,4022285,0.13999999999999999,0.001,1465,23.9,29.4,42,0.0
2019-11-06T14:35:34Z,11/06/19 09:35,4022293,0.22799999999999998,0.0,1479,23.9,29.4,42,0.0
2019-11-06T14:36:34Z,11/06/19 09:36,4022299,0.156,0.0,1497,23.9,29.5,42,0.0
2019-11-06T14:37:34Z,11/06/19 09:37,4022305,0.15,0.0,1475,23.9,29.5,42,0.0
2019-11-06T14:38:50Z,11/06/19 09:38,4022311,0.195,0.0,1433,23.9,29.4,42,0.0
2019-11-06T14:39:50Z,11/06/19 09:39,4022317,0.198,0.0,1465,23.9,29.4,42,0.0
2019-11-06T14:40:50Z,11/06/19 09:40,4022323,0.198,0.0,1433,23.9,29.4,42,0.0
2019-11-06T14:41:50Z,11/06/19 09:41,4022329,0.191,0.001,1426,24.0,29.4,42,0.0
2019-11-06T14:42:50Z,11/06/19 09:42,4022335,0.21000000000000002,0.0,1401,23.9,29.4,42,0.0
2019-11-06T14:43:50Z,11/06/19 09:43,4022341,0.16799999999999998,0.0,1422,24.0,29.4,42,0.0
2019-11-06T14:44:50Z,11/06/19 09:44,4022347,0.21000000000000002,0.0,1401,24.0,29.4,42,0.0
2019-11-06T14:46:07Z,11/06/19 09:46,4022353,0.20099999999999998,0.0,1384,24.0,29.4,42,0.0
2019-11-06T14:47:07Z,11/06/19 09:47,4022359,0.183,0.0,1412,24.0,29.4,42,0.0
2019-11-06T14:48:07Z,11/06/19 09:48,4022365,0.22200000000000003,0.0,1408,24.0,29.4,42,0.0
2019-11-06T14:49:07Z,11/06/19 09:49,4022370,0.186,0.0,1405,24.0,29.4,42,0.0
2019-11-06T14:50:07Z,11/06/19 09:50,4022376,0.16799999999999998,0.0,1394,24.0,29.4,42,0.0
2019-11-06T14:51:07Z,11/06/19 09:51,4022381,0.16399999999999998,0.001,1387,24.0,29.4,42,0.0
2019-11-06T14:52:07Z,11/06/19 09:52,4022386,0.231,0.0,1398,24.0,29.4,42,0.0
2019-11-06T14:53:07Z,11/06/19 09:53,4022392,0.24500000000000002,0.001,1387,24.0,29.4,42,0.0
2019-11-06T14:54:07Z,11/06/19 09:54,4022398,0.207,0.0,1387,24.0,29.4,42,0.0
2019-11-06T14:55:07Z,11/06/19 09:55,4022404,0.21800000000000003,0.001,1422,24.0,29.4,42,0.0
2019-11-06T14:56:07Z,11/06/19 09:56,4022410,0.16799999999999998,0.0,1398,24.0,29.4,42,0.0
2019-11-06T14:57:07Z,11/06/19 09:57,4022416,0.20099999999999998,0.0,1387,24.0,29.4,42,0.0
2019-11-06T14:58:07Z,11/06/19 09:58,4022422,0.23399999999999999,0.0,1395,24.0,29.4,42,0.0
2019-11-06T14:59:23Z,11/06/19 09:59,4022428,0.132,0.0,1402,24.0,29.4,42,0.0
2019-11-06T15:00:23Z,11/06/19 10:00,4022434,0.215,0.001,1385,24.0,29.4,42,0.0
2019-11-06T15:01:38Z,11/06/19 10:01,4022441,0.207,0.0,1371,24.0,29.4,42,0.0
2019-11-06T15:02:38Z,11/06/19 10:02,4022447,0.176,0.001,1368,24.0,29.4,42,0.0
2019-11-06T15:03:38Z,11/06/19 10:03,4022453,0.252,0.0,1381,24.0,29.3,42,0.0
2019-11-06T15:04:55Z,11/06/19 10:04,4022459,0.23399999999999999,0.0,1361,24.0,29.3,42,0.0
2019-11-06T15:05:55Z,11/06/19 10:05,4022465,0.198,0.0,1361,24.0,29.3,42,0.0
2019-11-06T15:06:55Z,11/06/19 10:06,4022471,0.23399999999999999,0.0,1357,24.1,29.3,42,0.0
2019-11-06T15:07:55Z,11/06/19 10:07,4022476,0.21000000000000002,0.0,1354,24.1,29.3,42,0.0
2019-11-06T15:09:11Z,11/06/19 10:09,4022484,0.185,0.001,1343,24.1,29.3,42,0.0
2019-11-06T15:10:11Z,11/06/19 10:10,4022489,0.192,0.0,1340,24.1,29.3,42,0.0
2019-11-06T15:11:11Z,11/06/19 10:11,4022495,0.20400000000000001,0.0,1343,24.1,29.3,42,0.0
2019-11-06T15:12:28Z,11/06/19 10:12,4022502,0.132,0.0,1340,24.1,29.2,42,0.0
2019-11-06T15:13:28Z,11/06/19 10:13,4022508,0.252,0.0,1306,24.1,29.2,42,0.0
