Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-31T12:05:40Z,01/31/18 07:05,2161626,0.5438,0.0141,800,24.4,20.4,,0.05
2018-01-31T12:06:43Z,01/31/18 07:06,2161627,0.5262,0.0141,836,24.4,20.3,,0.04
2018-01-31T12:07:46Z,01/31/18 07:07,2161628,0.5615,0.0141,822,24.4,20.3,,0.05
2018-01-31T12:08:49Z,01/31/18 07:08,2161629,0.5474,0.0141,803,24.4,20.3,,0.05
2018-01-31T12:09:52Z,01/31/18 07:09,2161630,0.5227,0.0106,842,24.4,20.4,,0.04
2018-01-31T12:10:55Z,01/31/18 07:10,2161631,0.4803,0.0177,827,24.4,20.4,,0.04
2018-01-31T12:11:59Z,01/31/18 07:11,2161632,0.5544,0.0106,816,24.4,20.4,,0.04
2018-01-31T12:13:02Z,01/31/18 07:13,2161633,0.4803,0.0141,822,24.4,20.3,,0.04
2018-01-31T12:14:05Z,01/31/18 07:14,2161634,0.4909,0.0106,803,24.4,20.3,,0.04
2018-01-31T12:15:08Z,01/31/18 07:15,2161635,0.5509,0.0247,839,24.4,20.3,,0.04
2018-01-31T12:16:11Z,01/31/18 07:16,2161636,0.5085,0.0177,836,24.4,20.4,,0.04
2018-01-31T12:17:14Z,01/31/18 07:17,2161637,0.5085,0.0141,822,24.4,20.4,,0.04
2018-01-31T12:18:17Z,01/31/18 07:18,2161638,0.4944,0.0212,836,24.4,20.4,,0.04
2018-01-31T12:19:20Z,01/31/18 07:19,2161639,0.5121,0.0212,803,24.4,20.3,,0.04
2018-01-31T12:20:23Z,01/31/18 07:20,2161640,0.5227,0.0141,830,24.4,20.3,,0.04
2018-01-31T12:21:26Z,01/31/18 07:21,2161641,0.5403,0.0177,819,24.4,20.3,,0.05
2018-01-31T12:22:29Z,01/31/18 07:22,2161642,0.5297,0.0247,833,24.4,20.3,,0.05
2018-01-31T12:23:32Z,01/31/18 07:23,2161643,0.5262,0.0177,819,24.4,20.3,,0.05
2018-01-31T12:24:35Z,01/31/18 07:24,2161644,0.5474,0.0106,842,24.3,20.3,,0.05
2018-01-31T12:25:38Z,01/31/18 07:25,2161645,0.5156,0.0177,806,24.3,20.4,,0.05
2018-01-31T12:26:41Z,01/31/18 07:26,2161646,0.5368,0.0141,830,24.4,20.4,,0.05
2018-01-31T12:27:44Z,01/31/18 07:27,2161647,0.5297,0.0141,806,24.4,20.4,,0.05
2018-01-31T12:28:48Z,01/31/18 07:28,2161648,0.5191,0.0247,844,24.4,20.4,,0.05
2018-01-31T12:29:51Z,01/31/18 07:29,2161649,0.5438,0.0106,842,24.3,20.3,,0.05
2018-01-31T12:30:54Z,01/31/18 07:30,2161650,0.565,0.0141,814,24.4,20.4,,0.05
2018-01-31T12:31:57Z,01/31/18 07:31,2161651,0.4697,0.0177,819,24.4,20.4,,0.05
2018-01-31T12:34:03Z,01/31/18 07:34,2161652,0.5333,0.0212,814,24.4,20.4,,0.05
2018-01-31T12:35:06Z,01/31/18 07:35,2161653,0.5297,0.0141,803,24.4,20.4,,0.05
2018-01-31T12:36:09Z,01/31/18 07:36,2161654,0.5403,0.0212,827,24.4,20.3,,0.05
2018-01-31T12:37:12Z,01/31/18 07:37,2161655,0.4944,0.0177,806,24.3,20.4,,0.05
2018-01-31T12:38:15Z,01/31/18 07:38,2161656,0.5297,0.0141,822,24.3,20.3,,0.05
2018-01-31T12:39:18Z,01/31/18 07:39,2161657,0.565,0.0141,827,24.4,20.4,,0.05
2018-01-31T12:40:21Z,01/31/18 07:40,2161658,0.5121,0.0177,836,24.3,20.3,,0.05
2018-01-31T12:41:24Z,01/31/18 07:41,2161659,0.5333,0.0247,814,24.4,20.4,,0.05
2018-01-31T12:42:27Z,01/31/18 07:42,2161660,0.5333,0.0177,842,24.4,20.4,,0.05
2018-01-31T12:43:30Z,01/31/18 07:43,2161661,0.5403,0.0177,827,24.4,20.4,,0.04
2018-01-31T12:44:33Z,01/31/18 07:44,2161662,0.5156,0.0247,816,24.4,20.4,,0.04
2018-01-31T12:45:37Z,01/31/18 07:45,2161663,0.5368,0.0247,792,24.4,20.4,,0.04
2018-01-31T12:46:40Z,01/31/18 07:46,2161664,0.5438,0.0177,833,24.3,20.4,,0.04
2018-01-31T12:47:43Z,01/31/18 07:47,2161665,0.452,0.0141,814,24.3,20.4,,0.04
2018-01-31T12:48:46Z,01/31/18 07:48,2161666,0.4979,0.0141,819,24.3,20.3,,0.04
2018-01-31T12:49:49Z,01/31/18 07:49,2161667,0.5792,0.0177,830,24.3,20.3,,0.05
2018-01-31T12:50:52Z,01/31/18 07:50,2161668,0.5297,0.0177,847,24.3,20.3,,0.05
2018-01-31T12:51:55Z,01/31/18 07:51,2161669,0.5227,0.0283,836,24.3,20.4,,0.05
2018-01-31T12:52:58Z,01/31/18 07:52,2161670,0.5121,0.0177,827,24.3,20.3,,0.05
2018-01-31T12:55:04Z,01/31/18 07:55,2161671,0.4979,0.0071,841,24.3,20.3,,0.05
2018-01-31T12:56:07Z,01/31/18 07:56,2161672,0.5156,0.0212,816,24.3,20.3,,0.05
2018-01-31T12:57:10Z,01/31/18 07:57,2161673,0.5368,0.0212,821,24.3,20.3,,0.05
2018-01-31T12:58:13Z,01/31/18 07:58,2161674,0.5085,0.0177,830,24.3,20.3,,0.05
2018-01-31T12:59:16Z,01/31/18 07:59,2161675,0.5333,0.0212,830,24.3,20.3,,0.05
2018-01-31T13:00:19Z,01/31/18 08:00,2161676,0.5403,0.0141,850,24.3,20.4,,0.05
2018-01-31T13:01:22Z,01/31/18 08:01,2161677,0.5121,0.0212,832,24.3,20.3,,0.05
2018-01-31T13:02:26Z,01/31/18 08:02,2161678,0.5227,0.0212,827,24.3,20.3,,0.04
2018-01-31T13:03:29Z,01/31/18 08:03,2161679,0.5085,0.0177,844,24.3,20.3,,0.05
2018-01-31T13:04:32Z,01/31/18 08:04,2161680,0.4873,0.0247,830,24.3,20.3,,0.04
2018-01-31T13:05:35Z,01/31/18 08:05,2161681,0.5121,0.0283,841,24.3,20.3,,0.04
2018-01-31T13:06:38Z,01/31/18 08:06,2161682,0.5368,0.0247,864,24.3,20.3,,0.04
2018-01-31T13:07:41Z,01/31/18 08:07,2161683,0.505,0.0247,847,24.3,20.3,,0.04
2018-01-31T13:08:44Z,01/31/18 08:08,2161684,0.5121,0.0212,797,24.3,20.3,,0.04
2018-01-31T13:09:47Z,01/31/18 08:09,2161685,0.565,0.0353,850,24.3,20.3,,0.04
2018-01-31T13:10:50Z,01/31/18 08:10,2161686,0.5403,0.0247,835,24.3,20.3,,0.04
2018-01-31T13:11:53Z,01/31/18 08:11,2161687,0.4979,0.0177,813,24.3,20.3,,0.04
2018-01-31T13:12:56Z,01/31/18 08:12,2161688,0.4556,0.0283,815,24.3,20.3,,0.04
2018-01-31T13:15:02Z,01/31/18 08:15,2161689,0.5403,0.0283,811,24.3,20.7,,0.04
2018-01-31T13:16:05Z,01/31/18 08:16,2161690,0.5368,0.0247,816,24.3,20.6,,0.04
2018-01-31T13:17:08Z,01/31/18 08:17,2161691,0.558,0.0247,836,24.3,20.4,,0.04
2018-01-31T13:18:11Z,01/31/18 08:18,2161692,0.4979,0.0318,833,24.3,20.4,,0.04
2018-01-31T13:19:15Z,01/31/18 08:19,2161693,0.5015,0.0212,803,24.3,20.4,,0.04
2018-01-31T13:20:18Z,01/31/18 08:20,2161694,0.505,0.0283,832,24.3,20.4,,0.05
2018-01-31T13:21:21Z,01/31/18 08:21,2161695,0.5121,0.0283,830,24.3,20.9,,0.05
2018-01-31T13:22:24Z,01/31/18 08:22,2161696,0.5156,0.0283,794,24.3,20.8,,0.05
2018-01-31T13:23:27Z,01/31/18 08:23,2161697,0.5333,0.0177,814,24.3,20.9,,0.05
2018-01-31T13:24:30Z,01/31/18 08:24,2161698,0.5544,0.0353,827,24.3,20.7,,0.05
2018-01-31T13:25:33Z,01/31/18 08:25,2161699,0.5156,0.0247,841,24.3,20.6,,0.04
2018-01-31T13:26:36Z,01/31/18 08:26,2161700,0.5227,0.0283,833,24.3,20.6,,0.04
2018-01-31T13:27:39Z,01/31/18 08:27,2161701,0.565,0.0318,836,24.3,20.5,,0.04
2018-01-31T13:28:42Z,01/31/18 08:28,2161702,0.5509,0.0247,819,24.3,20.5,,0.04
2018-01-31T13:29:45Z,01/31/18 08:29,2161703,0.505,0.0141,822,24.3,20.4,,0.04
2018-01-31T13:30:48Z,01/31/18 08:30,2161704,0.5827,0.0212,850,24.3,20.4,,0.04
2018-01-31T13:31:51Z,01/31/18 08:31,2161705,0.505,0.0318,867,24.3,20.5,,0.04
2018-01-31T13:32:54Z,01/31/18 08:32,2161706,0.4944,0.0283,813,24.3,20.5,,0.04
2018-01-31T13:33:57Z,01/31/18 08:33,2161707,0.5191,0.0353,822,24.3,20.4,,0.04
2018-01-31T13:36:04Z,01/31/18 08:36,2161708,0.5262,0.0353,827,24.3,20.4,,0.04
2018-01-31T13:37:07Z,01/31/18 08:37,2161709,0.5474,0.0141,858,24.3,20.4,,0.04
2018-01-31T13:38:10Z,01/31/18 08:38,2161710,0.4944,0.0177,838,24.3,20.4,,0.04
2018-01-31T13:39:13Z,01/31/18 08:39,2161711,0.5368,0.0177,818,24.3,20.4,,0.04
2018-01-31T13:40:16Z,01/31/18 08:40,2161712,0.4873,0.0283,855,24.3,20.4,,0.04
2018-01-31T13:41:19Z,01/31/18 08:41,2161713,0.5262,0.0212,853,24.3,20.4,,0.04
2018-01-31T13:42:22Z,01/31/18 08:42,2161714,0.5191,0.0353,835,24.3,20.4,,0.04
2018-01-31T13:43:25Z,01/31/18 08:43,2161715,0.5933,0.0247,821,24.3,20.4,,0.04
2018-01-31T13:44:28Z,01/31/18 08:44,2161716,0.5297,0.0212,818,24.3,20.5,,0.04
2018-01-31T13:45:31Z,01/31/18 08:45,2161717,0.5368,0.0212,805,24.3,20.4,,0.04
2018-01-31T13:46:34Z,01/31/18 08:46,2161718,0.565,0.0318,815,24.3,20.4,,0.04
2018-01-31T13:47:37Z,01/31/18 08:47,2161719,0.5721,0.0353,832,24.3,20.4,,0.04
2018-01-31T13:48:40Z,01/31/18 08:48,2161720,0.5262,0.0177,867,24.3,20.4,,0.04
2018-01-31T13:49:43Z,01/31/18 08:49,2161721,0.5227,0.0318,861,24.3,20.4,,0.04
2018-01-31T13:50:46Z,01/31/18 08:50,2161722,0.558,0.0318,841,24.3,20.4,,0.04
2018-01-31T13:51:49Z,01/31/18 08:51,2161723,0.5544,0.0283,835,24.3,20.4,,0.04
2018-01-31T13:52:52Z,01/31/18 08:52,2161724,0.5686,0.0318,835,24.3,20.4,,0.04
2018-01-31T13:53:56Z,01/31/18 08:53,2161725,0.4944,0.0318,847,24.3,20.4,,0.04
2018-01-31T13:54:59Z,01/31/18 08:54,2161726,0.4979,0.0353,824,24.3,20.4,,0.04
2018-01-31T13:56:02Z,01/31/18 08:56,2161727,0.5368,0.0247,827,24.3,20.4,,0.04
2018-01-31T13:57:05Z,01/31/18 08:57,2161728,0.5191,0.0318,847,24.3,20.4,,0.04
2018-01-31T13:58:08Z,01/31/18 08:58,2161729,0.505,0.0177,861,24.3,20.4,,0.05
2018-01-31T13:59:11Z,01/31/18 08:59,2161730,0.5262,0.0353,847,24.3,20.4,,0.05
2018-01-31T14:00:14Z,01/31/18 09:00,2161731,0.5227,0.0283,858,24.3,20.4,,0.05
2018-01-31T14:01:17Z,01/31/18 09:01,2161732,0.5403,0.0212,815,24.3,20.4,,0.04
2018-01-31T14:02:20Z,01/31/18 09:02,2161733,0.5933,0.0247,830,24.3,20.4,,0.04
2018-01-31T14:03:23Z,01/31/18 09:03,2161734,0.5403,0.0283,835,24.3,20.4,,0.05
2018-01-31T14:04:26Z,01/31/18 09:04,2161735,0.5474,0.0283,824,24.3,20.4,,0.04
2018-01-31T14:05:29Z,01/31/18 09:05,2161736,0.5085,0.0318,832,24.3,20.4,,0.04
2018-01-31T14:06:32Z,01/31/18 09:06,2161737,0.5827,0.0177,818,24.3,20.4,,0.04
2018-01-31T14:07:35Z,01/31/18 09:07,2161738,0.5333,0.0353,847,24.3,20.4,,0.04
2018-01-31T14:08:38Z,01/31/18 09:08,2161739,0.5438,0.0353,818,24.3,20.4,,0.04
2018-01-31T14:09:41Z,01/31/18 09:09,2161740,0.5403,0.0247,824,24.3,20.4,,0.04
2018-01-31T14:10:45Z,01/31/18 09:10,2161741,0.5544,0.0247,827,24.3,20.4,,0.04
2018-01-31T14:11:48Z,01/31/18 09:11,2161742,0.505,0.0283,824,24.3,20.4,,0.04
2018-01-31T14:12:51Z,01/31/18 09:12,2161743,0.5438,0.0388,838,24.3,20.4,,0.04
2018-01-31T14:13:54Z,01/31/18 09:13,2161744,0.6039,0.0247,850,24.3,20.4,,0.04
2018-01-31T14:14:57Z,01/31/18 09:14,2161745,0.6004,0.0353,835,24.3,20.4,,0.04
2018-01-31T14:17:03Z,01/31/18 09:17,2161746,0.5121,0.0247,832,24.3,20.4,,0.04
2018-01-31T14:18:06Z,01/31/18 09:18,2161747,0.5509,0.0247,827,24.3,20.4,,0.04
2018-01-31T14:19:09Z,01/31/18 09:19,2161748,0.5898,0.0318,853,24.3,20.4,,0.04
2018-01-31T14:20:12Z,01/31/18 09:20,2161749,0.558,0.0247,827,24.3,20.4,,0.04
2018-01-31T14:21:15Z,01/31/18 09:21,2161750,0.558,0.0318,833,24.3,20.4,,0.04
2018-01-31T14:22:18Z,01/31/18 09:22,2161751,0.5262,0.0318,850,24.3,20.4,,0.04
2018-01-31T14:23:21Z,01/31/18 09:23,2161752,0.558,0.0283,844,24.3,20.4,,0.04
2018-01-31T14:24:24Z,01/31/18 09:24,2161753,0.5933,0.0318,847,24.3,20.4,,0.04
2018-01-31T14:25:27Z,01/31/18 09:25,2161754,0.5438,0.0177,858,24.3,20.4,,0.04
2018-01-31T14:26:30Z,01/31/18 09:26,2161755,0.5686,0.0388,847,24.3,20.4,,0.04
2018-01-31T14:27:34Z,01/31/18 09:27,2161756,0.5615,0.0388,856,24.3,20.4,,0.04
2018-01-31T14:28:37Z,01/31/18 09:28,2161757,0.5686,0.0388,861,24.3,20.4,,0.04
2018-01-31T14:29:40Z,01/31/18 09:29,2161758,0.565,0.0318,842,24.4,20.4,,0.04
2018-01-31T14:30:43Z,01/31/18 09:30,2161759,0.5933,0.0318,842,24.3,20.4,,0.04
2018-01-31T14:31:46Z,01/31/18 09:31,2161760,0.5403,0.0318,830,24.3,20.4,,0.04
2018-01-31T14:32:49Z,01/31/18 09:32,2161761,0.6286,0.0247,850,24.3,20.4,,0.04
2018-01-31T14:33:52Z,01/31/18 09:33,2161762,0.6004,0.0424,842,24.3,20.4,,0.04
2018-01-31T14:34:55Z,01/31/18 09:34,2161763,0.5721,0.0494,881,24.3,20.4,,0.04
2018-01-31T14:35:58Z,01/31/18 09:35,2161764,0.5368,0.0247,864,24.4,20.4,,0.04
2018-01-31T14:38:04Z,01/31/18 09:38,2161765,0.5968,0.0283,836,24.4,20.4,,0.04
2018-01-31T14:39:07Z,01/31/18 09:39,2161766,0.5686,0.0353,861,24.4,20.4,,0.04
2018-01-31T14:40:10Z,01/31/18 09:40,2161767,0.5368,0.0424,850,24.4,20.4,,0.04
2018-01-31T14:41:13Z,01/31/18 09:41,2161768,0.5509,0.0353,844,24.4,20.4,,0.04
2018-01-31T14:42:16Z,01/31/18 09:42,2161769,0.5862,0.0353,847,24.4,20.4,,0.04
2018-01-31T14:43:19Z,01/31/18 09:43,2161770,0.558,0.0424,850,24.4,20.5,,0.04
2018-01-31T14:44:23Z,01/31/18 09:44,2161771,0.5898,0.0318,870,24.4,20.5,,0.04
2018-01-31T14:45:26Z,01/31/18 09:45,2161772,0.5721,0.053,853,24.4,20.4,,0.04
2018-01-31T14:46:29Z,01/31/18 09:46,2161773,0.5827,0.0494,842,24.3,20.5,,0.04
2018-01-31T14:47:32Z,01/31/18 09:47,2161774,0.5933,0.0318,836,24.4,20.5,,0.04
2018-01-31T14:48:35Z,01/31/18 09:48,2161775,0.6674,0.0494,822,24.3,20.5,,0.04
2018-01-31T14:49:38Z,01/31/18 09:49,2161776,0.6992,0.1024,847,24.3,20.7,,0.04
2018-01-31T14:50:41Z,01/31/18 09:50,2161777,0.6321,0.0812,850,24.4,20.9,,0.04
2018-01-31T14:51:44Z,01/31/18 09:51,2161778,0.6286,0.0636,842,24.4,20.8,,0.04
2018-01-31T14:52:47Z,01/31/18 09:52,2161779,0.5862,0.0459,847,24.4,20.8,,0.04
2018-01-31T14:53:50Z,01/31/18 09:53,2161780,0.6251,0.053,873,24.4,20.7,,0.04
2018-01-31T14:54:53Z,01/31/18 09:54,2161781,0.5933,0.06,858,24.4,20.7,,0.05
2018-01-31T14:55:56Z,01/31/18 09:55,2161782,0.5474,0.06,867,24.3,21.0,,0.05
2018-01-31T14:58:02Z,01/31/18 09:58,2161783,0.6498,0.0459,867,24.4,20.8,,0.05
2018-01-31T14:59:05Z,01/31/18 09:59,2161784,0.6109,0.0424,881,24.4,20.7,,0.04
2018-01-31T15:00:08Z,01/31/18 10:00,2161785,0.6109,0.0388,870,24.3,20.7,,0.05
2018-01-31T15:01:12Z,01/31/18 10:01,2161786,0.6392,0.0459,850,24.3,20.9,,0.04
2018-01-31T15:02:15Z,01/31/18 10:02,2161787,0.618,0.0388,856,24.4,20.8,,0.04
2018-01-31T15:03:18Z,01/31/18 10:03,2161788,0.6321,0.0318,853,24.4,20.8,,0.04
2018-01-31T15:04:21Z,01/31/18 10:04,2161789,0.6251,0.053,867,24.4,20.8,,0.04
2018-01-31T15:05:24Z,01/31/18 10:05,2161790,0.6286,0.0459,890,24.4,20.8,,0.04
2018-01-31T15:06:27Z,01/31/18 10:06,2161791,0.618,0.0424,893,24.4,20.7,,0.04
2018-01-31T15:07:30Z,01/31/18 10:07,2161792,0.671,0.0494,884,24.4,20.7,,0.04
2018-01-31T15:08:33Z,01/31/18 10:08,2161793,0.678,0.0424,922,24.4,20.7,,0.05
2018-01-31T15:09:36Z,01/31/18 10:09,2161794,0.5756,0.0388,899,24.4,20.7,,0.04
2018-01-31T15:10:39Z,01/31/18 10:10,2161795,0.6039,0.0424,873,24.4,20.7,,0.04
2018-01-31T15:11:42Z,01/31/18 10:11,2161796,0.6357,0.0459,887,24.4,20.7,,0.04
2018-01-31T15:12:45Z,01/31/18 10:12,2161797,0.6215,0.0424,870,24.4,20.7,,0.04
2018-01-31T15:13:48Z,01/31/18 10:13,2161798,0.6604,0.0388,884,24.4,20.7,,0.04
2018-01-31T15:14:51Z,01/31/18 10:14,2161799,0.6569,0.0459,870,24.4,20.7,,0.04
2018-01-31T15:15:54Z,01/31/18 10:15,2161800,0.6392,0.0494,861,24.4,20.7,,0.04
2018-01-31T15:16:57Z,01/31/18 10:16,2161801,0.6569,0.0459,876,24.4,20.7,,0.04
2018-01-31T15:19:04Z,01/31/18 10:19,2161802,0.6357,0.0565,884,24.4,20.7,,0.04
2018-01-31T15:20:07Z,01/31/18 10:20,2161803,0.5792,0.0283,887,24.4,20.7,,0.04
2018-01-31T15:21:10Z,01/31/18 10:21,2161804,0.6674,0.053,858,24.4,20.7,,0.04
2018-01-31T15:22:13Z,01/31/18 10:22,2161805,0.5686,0.0388,881,24.4,20.7,,0.04
2018-01-31T15:23:16Z,01/31/18 10:23,2161806,0.6745,0.0388,878,24.4,20.7,,0.04
2018-01-31T15:24:19Z,01/31/18 10:24,2161807,0.6357,0.0318,896,24.4,20.7,,0.04
2018-01-31T15:25:22Z,01/31/18 10:25,2161808,0.6604,0.0424,887,24.4,20.7,,0.04
2018-01-31T15:26:25Z,01/31/18 10:26,2161809,0.6321,0.0318,890,24.4,20.7,,0.04
2018-01-31T15:27:28Z,01/31/18 10:27,2161810,0.6886,0.0318,867,24.4,20.7,,0.05
2018-01-31T15:28:31Z,01/31/18 10:28,2161811,0.6215,0.0247,899,24.4,20.7,,0.04
2018-01-31T15:29:34Z,01/31/18 10:29,2161812,0.618,0.0424,896,24.4,20.7,,0.04
2018-01-31T15:30:37Z,01/31/18 10:30,2161813,0.6745,0.0318,878,24.4,20.7,,0.04
2018-01-31T15:31:40Z,01/31/18 10:31,2161814,0.6357,0.0353,876,24.4,20.7,,0.04
2018-01-31T15:32:43Z,01/31/18 10:32,2161815,0.6357,0.0353,873,24.4,20.7,,0.04
2018-01-31T15:33:46Z,01/31/18 10:33,2161816,0.6533,0.0424,901,24.4,20.7,,0.04
2018-01-31T15:34:49Z,01/31/18 10:34,2161817,0.6533,0.0424,878,24.4,20.7,,0.04
2018-01-31T15:35:53Z,01/31/18 10:35,2161818,0.6533,0.0318,870,24.4,20.7,,0.04
2018-01-31T15:36:56Z,01/31/18 10:36,2161819,0.6321,0.0247,867,24.4,20.7,,0.04
2018-01-31T15:37:59Z,01/31/18 10:37,2161820,0.6816,0.0283,864,24.4,20.7,,0.04
2018-01-31T15:39:02Z,01/31/18 10:39,2161821,0.6674,0.0353,910,24.4,20.7,,0.05
2018-01-31T15:40:05Z,01/31/18 10:40,2161822,0.6851,0.0177,867,24.4,20.7,,0.05
2018-01-31T15:41:08Z,01/31/18 10:41,2161823,0.6427,0.0353,884,24.4,20.7,,0.05
2018-01-31T15:42:11Z,01/31/18 10:42,2161824,0.7275,0.0318,907,24.4,20.7,,0.04
2018-01-31T15:43:14Z,01/31/18 10:43,2161825,0.671,0.0283,919,24.4,20.7,,0.04
2018-01-31T15:44:17Z,01/31/18 10:44,2161826,0.6463,0.0353,893,24.4,20.7,,0.04
2018-01-31T15:45:20Z,01/31/18 10:45,2161827,0.6498,0.0459,876,24.4,20.7,,0.04
2018-01-31T15:46:23Z,01/31/18 10:46,2161828,0.678,0.0283,896,24.4,20.7,,0.04
2018-01-31T15:47:26Z,01/31/18 10:47,2161829,0.6463,0.0318,896,24.4,20.7,,0.04
2018-01-31T15:48:29Z,01/31/18 10:48,2161830,0.6886,0.0283,901,24.4,20.8,,0.04
2018-01-31T15:49:32Z,01/31/18 10:49,2161831,0.7028,0.0494,896,24.4,20.8,,0.05
2018-01-31T15:50:35Z,01/31/18 10:50,2161832,0.6604,0.0388,858,24.4,20.8,,0.04
2018-01-31T15:51:38Z,01/31/18 10:51,2161833,0.6569,0.0353,878,24.4,20.8,,0.04
2018-01-31T15:52:42Z,01/31/18 10:52,2161834,0.7769,0.0388,893,24.4,20.8,,0.05
2018-01-31T15:53:45Z,01/31/18 10:53,2161835,0.7134,0.0318,884,24.4,20.8,,0.05
2018-01-31T15:54:48Z,01/31/18 10:54,2161836,0.6816,0.0177,876,24.4,20.8,,0.05
2018-01-31T15:55:51Z,01/31/18 10:55,2161837,0.7381,0.0494,887,24.4,20.8,,0.05
2018-01-31T15:56:54Z,01/31/18 10:56,2161838,0.7098,0.0283,893,24.4,20.8,,0.04
2018-01-31T15:57:57Z,01/31/18 10:57,2161839,0.7381,0.0388,913,24.4,20.8,,0.04
2018-01-31T16:00:03Z,01/31/18 11:00,2161840,0.7416,0.0424,899,24.4,20.8,,0.04
2018-01-31T16:01:06Z,01/31/18 11:01,2161841,0.7063,0.0318,901,24.4,20.9,,0.04
2018-01-31T16:02:09Z,01/31/18 11:02,2161842,0.7946,0.0353,893,24.4,20.9,,0.04
2018-01-31T16:03:12Z,01/31/18 11:03,2161843,0.7522,0.0318,910,24.4,20.9,,0.04
2018-01-31T16:04:15Z,01/31/18 11:04,2161844,0.7381,0.0353,899,24.4,20.9,,0.04
2018-01-31T16:05:18Z,01/31/18 11:05,2161845,0.7345,0.0318,913,24.4,20.9,,0.04
2018-01-31T16:06:21Z,01/31/18 11:06,2161846,0.8087,0.0424,913,24.4,20.9,,0.04
2018-01-31T16:07:24Z,01/31/18 11:07,2161847,0.784,0.0388,922,24.4,20.9,,0.04
2018-01-31T16:08:27Z,01/31/18 11:08,2161848,0.7663,0.0353,904,24.4,20.9,,0.04
2018-01-31T16:09:31Z,01/31/18 11:09,2161849,0.8299,0.0388,922,24.4,20.9,,0.04
2018-01-31T16:10:34Z,01/31/18 11:10,2161850,0.8617,0.0318,946,24.4,21.0,,0.04
2018-01-31T16:11:37Z,01/31/18 11:11,2161851,0.724,0.0424,922,24.4,21.0,,0.04
2018-01-31T16:12:40Z,01/31/18 11:12,2161852,0.7734,0.0494,931,24.4,21.1,,0.04
2018-01-31T16:13:43Z,01/31/18 11:13,2161853,0.7204,0.0424,916,24.4,21.2,,0.04
2018-01-31T16:14:46Z,01/31/18 11:14,2161854,0.8122,0.06,913,24.4,21.3,,0.04
2018-01-31T16:15:49Z,01/31/18 11:15,2161855,0.8016,0.0424,943,24.4,21.4,,0.04
2018-01-31T16:16:52Z,01/31/18 11:16,2161856,0.7981,0.053,949,24.4,21.3,,0.04
2018-01-31T16:17:55Z,01/31/18 11:17,2161857,0.8476,0.053,937,24.4,21.5,,0.04
2018-01-31T16:18:58Z,01/31/18 11:18,2161858,0.8299,0.053,960,24.4,21.5,,0.04
2018-01-31T16:21:04Z,01/31/18 11:21,2161859,0.837,0.0424,949,24.4,21.4,,0.04
2018-01-31T16:22:07Z,01/31/18 11:22,2161860,0.7522,0.0424,978,24.4,21.4,,0.04
2018-01-31T16:23:10Z,01/31/18 11:23,2161861,0.7981,0.0565,960,24.4,21.3,,0.04
2018-01-31T16:24:13Z,01/31/18 11:24,2161862,0.8052,0.0388,940,24.4,21.3,,0.04
2018-01-31T16:25:16Z,01/31/18 11:25,2161863,0.8299,0.0388,943,24.4,21.3,,0.04
2018-01-31T16:26:20Z,01/31/18 11:26,2161864,0.8016,0.0494,949,24.4,21.3,,0.04
2018-01-31T16:27:23Z,01/31/18 11:27,2161865,0.8052,0.053,952,24.4,21.3,,0.04
2018-01-31T16:28:26Z,01/31/18 11:28,2161866,0.8476,0.0494,934,24.4,21.3,,0.04
2018-01-31T16:29:29Z,01/31/18 11:29,2161867,0.837,0.0494,940,24.4,21.3,,0.04
2018-01-31T16:30:32Z,01/31/18 11:30,2161868,0.8334,0.06,978,24.4,21.3,,0.04
2018-01-31T16:31:35Z,01/31/18 11:31,2161869,0.844,0.053,940,24.4,21.3,,0.04
2018-01-31T16:32:38Z,01/31/18 11:32,2161870,0.8687,0.0636,940,24.4,21.3,,0.04
2018-01-31T16:33:41Z,01/31/18 11:33,2161871,0.8829,0.0636,943,24.4,21.3,,0.04
2018-01-31T16:34:44Z,01/31/18 11:34,2161872,0.897,0.0565,940,24.4,21.3,,0.04
2018-01-31T16:35:47Z,01/31/18 11:35,2161873,0.8687,0.0459,934,24.4,21.3,,0.04
2018-01-31T16:36:50Z,01/31/18 11:36,2161874,0.8864,0.0353,925,24.4,21.3,,0.04
2018-01-31T16:37:53Z,01/31/18 11:37,2161875,0.8476,0.0424,978,24.4,21.4,,0.04
2018-01-31T16:38:56Z,01/31/18 11:38,2161876,0.8617,0.06,958,24.4,21.4,,0.04
2018-01-31T16:41:02Z,01/31/18 11:41,2161877,1.0065,0.053,960,24.4,21.8,,0.04
2018-01-31T16:42:05Z,01/31/18 11:42,2161878,0.9323,0.053,963,24.4,21.8,,0.04
2018-01-31T16:43:09Z,01/31/18 11:43,2161879,0.9429,0.0565,981,24.4,21.6,,0.04
2018-01-31T16:44:12Z,01/31/18 11:44,2161880,0.8935,0.0459,987,24.4,21.6,,0.04
2018-01-31T16:45:15Z,01/31/18 11:45,2161881,0.9429,0.0459,969,24.4,21.6,,0.04
2018-01-31T16:46:18Z,01/31/18 11:46,2161882,0.9394,0.0565,990,24.4,21.6,,0.04
2018-01-31T16:47:21Z,01/31/18 11:47,2161883,0.897,0.0494,966,24.4,21.6,,0.04
2018-01-31T16:48:24Z,01/31/18 11:48,2161884,0.8864,0.0459,1008,24.4,21.6,,0.04
