Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-05T12:08:00Z,01/05/17 07:08,1015061,0.4238,0.0,475,20.0,28.0,,
2017-01-05T12:09:00Z,01/05/17 07:09,1015062,0.4273,0.0035,475,20.0,28.0,,
2017-01-05T12:10:00Z,01/05/17 07:10,1015063,0.4662,0.0035,464,20.0,28.0,,
2017-01-05T12:11:00Z,01/05/17 07:11,1015064,0.4485,0.0035,471,20.0,28.0,,
2017-01-05T12:12:00Z,01/05/17 07:12,1015065,0.4344,0.0071,454,20.0,28.0,,
2017-01-05T12:13:00Z,01/05/17 07:13,1015066,0.452,0.0071,479,20.0,28.0,,
2017-01-05T12:14:00Z,01/05/17 07:14,1015067,0.4202,0.0035,477,20.0,28.0,,
2017-01-05T12:15:00Z,01/05/17 07:15,1015068,0.4485,0.0071,477,20.0,28.0,,
2017-01-05T12:16:00Z,01/05/17 07:16,1015069,0.4273,0.0071,473,20.0,28.0,,
2017-01-05T12:17:00Z,01/05/17 07:17,1015070,0.392,0.0071,458,20.0,28.0,,
2017-01-05T12:18:00Z,01/05/17 07:18,1015071,0.4061,0.0,475,20.0,28.0,,
2017-01-05T12:19:00Z,01/05/17 07:19,1015072,0.4097,0.0035,481,20.0,28.0,,
2017-01-05T12:20:00Z,01/05/17 07:20,1015073,0.4202,0.0035,466,20.0,28.0,,
2017-01-05T12:21:00Z,01/05/17 07:21,1015074,0.4238,0.0,454,20.0,28.0,,
2017-01-05T12:22:00Z,01/05/17 07:22,1015075,0.3885,0.0035,454,20.0,28.0,,
2017-01-05T12:23:00Z,01/05/17 07:23,1015076,0.4697,0.0,467,20.0,28.0,,
2017-01-05T12:24:00Z,01/05/17 07:24,1015077,0.4414,0.0035,464,20.0,28.0,,
2017-01-05T12:25:00Z,01/05/17 07:25,1015078,0.4273,0.0,477,20.0,28.0,,
2017-01-05T12:26:00Z,01/05/17 07:26,1015079,0.4238,0.0035,467,20.0,28.0,,
2017-01-05T12:27:00Z,01/05/17 07:27,1015080,0.4167,0.0,464,20.0,28.0,,
2017-01-05T12:28:00Z,01/05/17 07:28,1015081,0.445,0.0,469,20.0,28.0,,
2017-01-05T12:29:00Z,01/05/17 07:29,1015082,0.4167,0.0035,469,20.0,28.0,,
2017-01-05T12:30:00Z,01/05/17 07:30,1015083,0.4061,0.0,462,20.0,28.0,,
2017-01-05T12:31:00Z,01/05/17 07:31,1015084,0.4344,0.0035,477,20.0,28.0,,
2017-01-05T12:32:00Z,01/05/17 07:32,1015085,0.4061,0.0,466,20.0,28.0,,
2017-01-05T12:33:00Z,01/05/17 07:33,1015086,0.445,0.0035,467,20.0,28.0,,
2017-01-05T12:34:00Z,01/05/17 07:34,1015087,0.4344,0.0035,473,20.0,28.0,,
2017-01-05T12:35:00Z,01/05/17 07:35,1015088,0.4132,0.0071,458,20.0,28.0,,
2017-01-05T12:36:00Z,01/05/17 07:36,1015089,0.4556,0.0,467,20.0,28.0,,
2017-01-05T12:37:00Z,01/05/17 07:37,1015090,0.4556,0.0035,466,20.0,28.0,,
2017-01-05T12:38:00Z,01/05/17 07:38,1015091,0.4202,0.0035,477,20.0,28.0,,
2017-01-05T12:39:00Z,01/05/17 07:39,1015092,0.4662,0.0035,467,20.0,28.0,,
2017-01-05T12:40:00Z,01/05/17 07:40,1015093,0.4803,0.0035,469,20.0,28.0,,
2017-01-05T12:41:00Z,01/05/17 07:41,1015094,0.4767,0.0035,475,20.0,28.0,,
2017-01-05T12:42:00Z,01/05/17 07:42,1015095,0.4662,0.0035,488,20.0,28.0,,
2017-01-05T12:43:00Z,01/05/17 07:43,1015096,0.4273,0.0,456,20.0,28.0,,
2017-01-05T12:44:00Z,01/05/17 07:44,1015097,0.4414,0.0035,469,20.0,28.0,,
2017-01-05T12:45:00Z,01/05/17 07:45,1015098,0.4344,0.0035,479,20.0,28.0,,
2017-01-05T12:46:00Z,01/05/17 07:46,1015099,0.4061,0.0,451,20.0,28.0,,
2017-01-05T12:47:00Z,01/05/17 07:47,1015100,0.4697,0.0035,466,20.0,28.0,,
2017-01-05T12:48:00Z,01/05/17 07:48,1015101,0.4379,0.0,458,20.0,28.0,,
2017-01-05T12:49:00Z,01/05/17 07:49,1015102,0.445,0.0,466,20.0,28.0,,
2017-01-05T12:50:00Z,01/05/17 07:50,1015103,0.4485,0.0035,458,20.0,28.0,,
2017-01-05T12:51:00Z,01/05/17 07:51,1015104,0.4379,0.0,460,20.0,28.0,,
2017-01-05T12:52:00Z,01/05/17 07:52,1015105,0.3814,0.0,451,20.0,28.0,,
2017-01-05T12:53:00Z,01/05/17 07:53,1015106,0.4414,0.0071,456,20.0,28.0,,
2017-01-05T12:54:00Z,01/05/17 07:54,1015107,0.3955,0.0035,452,20.0,28.0,,
2017-01-05T12:55:00Z,01/05/17 07:55,1015108,0.445,0.0106,454,20.0,28.0,,
2017-01-05T12:56:00Z,01/05/17 07:56,1015110,0.452,0.0035,475,20.0,28.0,,
2017-01-05T12:56:00Z,01/05/17 07:56,1015109,0.4485,0.0071,464,20.0,28.0,,
2017-01-05T12:57:00Z,01/05/17 07:57,1015111,0.4379,0.0,469,20.0,28.0,,
2017-01-05T12:58:00Z,01/05/17 07:58,1015112,0.4344,0.0,467,20.0,28.0,,
2017-01-05T12:59:00Z,01/05/17 07:59,1015113,0.4132,0.0,454,20.0,28.0,,
2017-01-05T13:00:00Z,01/05/17 08:00,1015114,0.4485,0.0035,460,20.0,28.0,,
2017-01-05T13:01:00Z,01/05/17 08:01,1015115,0.4202,0.0035,458,20.0,28.0,,
2017-01-05T13:02:00Z,01/05/17 08:02,1015116,0.445,0.0035,456,20.0,28.0,,
2017-01-05T13:03:00Z,01/05/17 08:03,1015117,0.4202,0.0071,456,20.0,28.0,,
2017-01-05T13:04:00Z,01/05/17 08:04,1015118,0.4097,0.0035,452,20.0,28.0,,
2017-01-05T13:05:00Z,01/05/17 08:05,1015119,0.4414,0.0035,452,20.0,28.0,,
2017-01-05T13:06:00Z,01/05/17 08:06,1015120,0.4167,0.0035,447,20.0,28.0,,
2017-01-05T13:07:00Z,01/05/17 08:07,1015121,0.4662,0.0,464,20.0,28.0,,
2017-01-05T13:08:00Z,01/05/17 08:08,1015122,0.4238,0.0,452,20.0,28.0,,
2017-01-05T13:09:00Z,01/05/17 08:09,1015123,0.4097,0.0035,466,20.0,28.0,,
2017-01-05T13:10:00Z,01/05/17 08:10,1015124,0.4626,0.0,466,20.0,28.0,,
2017-01-05T13:11:00Z,01/05/17 08:11,1015125,0.4061,0.0,462,20.0,28.0,,
2017-01-05T13:12:00Z,01/05/17 08:12,1015126,0.4909,0.0071,466,20.0,28.0,,
2017-01-05T13:13:00Z,01/05/17 08:13,1015127,0.4379,0.0035,460,20.0,28.0,,
2017-01-05T13:14:00Z,01/05/17 08:14,1015128,0.4697,0.0035,464,20.0,28.0,,
2017-01-05T13:15:00Z,01/05/17 08:15,1015129,0.4167,0.0035,454,20.0,28.0,,
2017-01-05T13:16:00Z,01/05/17 08:16,1015130,0.4097,0.0035,458,20.0,28.0,,
2017-01-05T13:17:00Z,01/05/17 08:17,1015131,0.4238,0.0,436,20.0,28.0,,
2017-01-05T13:18:00Z,01/05/17 08:18,1015132,0.4626,0.0071,458,20.0,28.0,,
2017-01-05T13:19:00Z,01/05/17 08:19,1015133,0.3991,0.0035,452,20.0,28.0,,
2017-01-05T13:20:00Z,01/05/17 08:20,1015134,0.445,0.0,458,20.0,28.0,,
2017-01-05T13:21:00Z,01/05/17 08:21,1015135,0.4238,0.0,447,20.0,28.0,,
2017-01-05T13:22:00Z,01/05/17 08:22,1015136,0.4097,0.0071,441,20.0,28.0,,
2017-01-05T13:23:00Z,01/05/17 08:23,1015137,0.445,0.0,462,20.0,28.0,,
2017-01-05T13:24:00Z,01/05/17 08:24,1015138,0.4697,0.0,449,20.0,28.0,,
2017-01-05T13:25:00Z,01/05/17 08:25,1015139,0.4132,0.0071,452,20.0,28.0,,
2017-01-05T13:26:00Z,01/05/17 08:26,1015140,0.4202,0.0035,443,20.0,28.0,,
2017-01-05T13:27:00Z,01/05/17 08:27,1015141,0.3991,0.0035,467,20.0,28.0,,
2017-01-05T13:28:00Z,01/05/17 08:28,1015142,0.4097,0.0,447,20.0,28.0,,
2017-01-05T13:29:00Z,01/05/17 08:29,1015143,0.4202,0.0035,464,20.0,28.0,,
2017-01-05T13:30:00Z,01/05/17 08:30,1015144,0.4026,0.0035,452,20.0,28.0,,
2017-01-05T13:31:00Z,01/05/17 08:31,1015145,0.4344,0.0035,454,20.0,28.0,,
2017-01-05T13:32:00Z,01/05/17 08:32,1015146,0.4697,0.0035,454,20.0,28.0,,
2017-01-05T13:33:00Z,01/05/17 08:33,1015147,0.4308,0.0035,445,20.0,28.0,,
2017-01-05T13:34:00Z,01/05/17 08:34,1015148,0.4273,0.0,447,20.0,28.0,,
2017-01-05T13:37:00Z,01/05/17 08:37,1015149,0.3743,0.0071,436,20.0,28.0,,
2017-01-05T13:38:00Z,01/05/17 08:38,1015150,0.4132,0.0035,443,20.0,28.0,,
2017-01-05T13:39:00Z,01/05/17 08:39,1015151,0.4662,0.0035,454,20.0,28.0,,
2017-01-05T13:40:00Z,01/05/17 08:40,1015152,0.445,0.0035,431,20.0,28.0,,
2017-01-05T13:41:00Z,01/05/17 08:41,1015153,0.4414,0.0,449,20.0,28.0,,
2017-01-05T13:42:00Z,01/05/17 08:42,1015154,0.3955,0.0035,445,20.0,28.0,,
2017-01-05T13:43:00Z,01/05/17 08:43,1015155,0.4238,0.0035,452,20.0,28.0,,
2017-01-05T13:44:00Z,01/05/17 08:44,1015156,0.4414,0.0035,445,20.0,28.0,,
2017-01-05T13:45:00Z,01/05/17 08:45,1015157,0.4626,0.0071,454,20.0,28.0,,
2017-01-05T13:46:00Z,01/05/17 08:46,1015158,0.4414,0.0071,456,20.0,28.0,,
2017-01-05T13:47:00Z,01/05/17 08:47,1015159,0.4238,0.0,447,20.0,28.0,,
2017-01-05T13:48:00Z,01/05/17 08:48,1015160,0.4308,0.0035,456,20.0,28.0,,
2017-01-05T13:49:00Z,01/05/17 08:49,1015161,0.4167,0.0035,434,20.0,28.0,,
2017-01-05T13:50:00Z,01/05/17 08:50,1015162,0.3814,0.0035,443,20.0,28.0,,
2017-01-05T13:51:00Z,01/05/17 08:51,1015163,0.3955,0.0035,460,20.0,28.0,,
2017-01-05T13:52:00Z,01/05/17 08:52,1015164,0.3779,0.0,460,20.0,28.0,,
2017-01-05T13:52:00Z,01/05/17 08:52,1015165,0.4591,0.0035,460,20.0,28.0,,
2017-01-05T13:53:00Z,01/05/17 08:53,1015166,0.4061,0.0035,449,20.0,28.0,,
2017-01-05T13:54:00Z,01/05/17 08:54,1015167,0.3991,0.0035,443,20.0,28.0,,
2017-01-05T13:55:00Z,01/05/17 08:55,1015168,0.4308,0.0035,454,20.0,28.0,,
2017-01-05T13:56:00Z,01/05/17 08:56,1015169,0.4167,0.0071,438,20.0,28.0,,
2017-01-05T13:57:00Z,01/05/17 08:57,1015170,0.4414,0.0035,438,20.0,28.0,,
2017-01-05T13:58:00Z,01/05/17 08:58,1015171,0.445,0.0035,441,20.0,28.0,,
2017-01-05T13:59:00Z,01/05/17 08:59,1015172,0.4167,0.0,449,20.0,28.0,,
2017-01-05T14:00:00Z,01/05/17 09:00,1015173,0.452,0.0071,449,20.0,28.0,,
2017-01-05T14:01:00Z,01/05/17 09:01,1015174,0.4944,0.0035,423,20.0,28.0,,
2017-01-05T14:02:00Z,01/05/17 09:02,1015175,0.3849,0.0,434,20.0,28.0,,
2017-01-05T14:03:00Z,01/05/17 09:03,1015176,0.392,0.0,432,20.0,28.0,,
2017-01-05T14:04:00Z,01/05/17 09:04,1015177,0.4626,0.0,445,20.0,28.0,,
2017-01-05T14:05:00Z,01/05/17 09:05,1015178,0.4026,0.0035,445,20.0,28.0,,
2017-01-05T14:06:00Z,01/05/17 09:06,1015179,0.4308,0.0071,436,20.0,28.0,,
2017-01-05T14:07:00Z,01/05/17 09:07,1015180,0.392,0.0,439,20.0,28.0,,
2017-01-05T14:08:00Z,01/05/17 09:08,1015181,0.4344,0.0035,462,20.0,28.0,,
2017-01-05T14:09:00Z,01/05/17 09:09,1015182,0.4273,0.0,441,20.0,28.0,,
2017-01-05T14:10:00Z,01/05/17 09:10,1015183,0.4556,0.0035,429,20.0,28.0,,
2017-01-05T14:11:00Z,01/05/17 09:11,1015184,0.4026,0.0035,439,20.0,28.0,,
2017-01-05T14:12:00Z,01/05/17 09:12,1015185,0.3849,0.0,447,20.0,28.0,,
2017-01-05T14:13:00Z,01/05/17 09:13,1015186,0.4061,0.0071,436,20.0,28.0,,
2017-01-05T14:14:00Z,01/05/17 09:14,1015187,0.4485,0.0035,462,20.0,28.0,,
2017-01-05T14:15:00Z,01/05/17 09:15,1015188,0.4379,0.0035,449,20.0,28.0,,
2017-01-05T14:16:00Z,01/05/17 09:16,1015189,0.445,0.0,436,20.0,28.0,,
2017-01-05T14:17:00Z,01/05/17 09:17,1015190,0.4202,0.0035,452,20.0,28.0,,
2017-01-05T14:18:00Z,01/05/17 09:18,1015191,0.4273,0.0035,441,20.0,28.0,,
2017-01-05T14:19:00Z,01/05/17 09:19,1015192,0.4167,0.0035,441,20.0,28.0,,
2017-01-05T14:20:00Z,01/05/17 09:20,1015193,0.4097,0.0035,441,20.0,28.0,,
2017-01-05T14:21:00Z,01/05/17 09:21,1015194,0.4202,0.0,454,20.0,28.0,,
2017-01-05T14:22:00Z,01/05/17 09:22,1015195,0.4273,0.0071,436,20.0,28.0,,
2017-01-05T14:23:00Z,01/05/17 09:23,1015196,0.4379,0.0,441,20.0,28.0,,
2017-01-05T14:24:00Z,01/05/17 09:24,1015197,0.392,0.0035,447,20.0,28.0,,
2017-01-05T14:25:00Z,01/05/17 09:25,1015198,0.4238,0.0,429,20.0,28.0,,
2017-01-05T14:26:00Z,01/05/17 09:26,1015199,0.4167,0.0035,436,20.0,28.0,,
2017-01-05T14:27:00Z,01/05/17 09:27,1015200,0.4273,0.0035,429,20.0,28.0,,
2017-01-05T14:28:00Z,01/05/17 09:28,1015201,0.3814,0.0,441,20.0,28.0,,
2017-01-05T14:29:00Z,01/05/17 09:29,1015202,0.3849,0.0,434,20.0,28.0,,
2017-01-05T14:30:00Z,01/05/17 09:30,1015203,0.4273,0.0,449,20.0,28.0,,
2017-01-05T14:31:00Z,01/05/17 09:31,1015204,0.4485,0.0,438,20.0,28.0,,
2017-01-05T14:32:00Z,01/05/17 09:32,1015205,0.445,0.0035,436,20.0,28.0,,
2017-01-05T14:33:00Z,01/05/17 09:33,1015206,0.4273,0.0071,429,20.0,28.0,,
2017-01-05T14:34:00Z,01/05/17 09:34,1015207,0.4238,0.0035,443,20.0,28.0,,
2017-01-05T14:35:00Z,01/05/17 09:35,1015208,0.4026,0.0035,439,20.0,28.0,,
2017-01-05T14:36:00Z,01/05/17 09:36,1015209,0.4132,0.0,445,20.0,28.0,,
2017-01-05T14:37:00Z,01/05/17 09:37,1015210,0.4202,0.0,447,20.0,28.0,,
2017-01-05T14:38:00Z,01/05/17 09:38,1015211,0.4097,0.0035,429,20.0,28.0,,
2017-01-05T14:39:00Z,01/05/17 09:39,1015212,0.4344,0.0035,432,20.0,28.0,,
2017-01-05T14:40:00Z,01/05/17 09:40,1015213,0.4379,0.0035,445,20.0,28.0,,
2017-01-05T14:41:00Z,01/05/17 09:41,1015214,0.392,0.0035,441,20.0,28.0,,
2017-01-05T14:42:00Z,01/05/17 09:42,1015215,0.3743,0.0035,447,20.0,28.0,,
2017-01-05T14:43:00Z,01/05/17 09:43,1015216,0.4026,0.0106,432,20.0,28.0,,
2017-01-05T14:44:00Z,01/05/17 09:44,1015217,0.4061,0.0035,434,20.0,28.0,,
2017-01-05T14:45:00Z,01/05/17 09:45,1015218,0.3426,0.0,416,20.0,28.0,,
2017-01-05T14:46:00Z,01/05/17 09:46,1015219,0.4132,0.0035,445,20.0,28.0,,
2017-01-05T14:47:00Z,01/05/17 09:47,1015220,0.3991,0.0,432,20.0,28.0,,
2017-01-05T14:48:00Z,01/05/17 09:48,1015222,0.3743,0.0,426,20.0,28.0,,
2017-01-05T14:48:00Z,01/05/17 09:48,1015221,0.4097,0.0,446,20.0,28.0,,
2017-01-05T14:49:00Z,01/05/17 09:49,1015223,0.3991,0.0,444,20.0,28.0,,
2017-01-05T14:50:00Z,01/05/17 09:50,1015224,0.4097,0.0035,444,20.0,28.0,,
2017-01-05T14:51:00Z,01/05/17 09:51,1015225,0.4202,0.0035,435,20.0,28.0,,
2017-01-05T14:52:00Z,01/05/17 09:52,1015226,0.4344,0.0,444,20.0,28.0,,
2017-01-05T14:53:00Z,01/05/17 09:53,1015227,0.4273,0.0035,457,20.0,28.0,,
2017-01-05T14:54:00Z,01/05/17 09:54,1015228,0.4344,0.0,461,20.0,28.0,,
2017-01-05T14:55:00Z,01/05/17 09:55,1015229,0.452,0.0,444,19.0,28.0,,
2017-01-05T14:56:00Z,01/05/17 09:56,1015230,0.4273,0.0,439,19.0,28.0,,
2017-01-05T14:57:00Z,01/05/17 09:57,1015231,0.3991,0.0035,444,19.0,28.0,,
2017-01-05T14:58:00Z,01/05/17 09:58,1015232,0.3814,0.0035,430,19.0,28.0,,
2017-01-05T14:59:00Z,01/05/17 09:59,1015233,0.4308,0.0,435,19.0,28.0,,
2017-01-05T15:00:00Z,01/05/17 10:00,1015234,0.3955,0.0035,440,19.0,28.0,,
2017-01-05T15:01:00Z,01/05/17 10:01,1015235,0.3814,0.0035,446,19.0,28.0,,
2017-01-05T15:02:00Z,01/05/17 10:02,1015236,0.3955,0.0,439,19.0,28.0,,
2017-01-05T15:03:00Z,01/05/17 10:03,1015237,0.4132,0.0,435,19.0,28.0,,
2017-01-05T15:04:00Z,01/05/17 10:04,1015238,0.3849,0.0035,439,19.0,28.0,,
2017-01-05T15:05:00Z,01/05/17 10:05,1015239,0.4097,0.0,428,19.0,28.0,,
2017-01-05T15:06:00Z,01/05/17 10:06,1015240,0.4167,0.0035,435,19.0,28.0,,
2017-01-05T15:07:00Z,01/05/17 10:07,1015241,0.3708,0.0035,439,19.0,28.0,,
2017-01-05T15:08:00Z,01/05/17 10:08,1015242,0.392,0.0,419,19.0,28.0,,
2017-01-05T15:09:00Z,01/05/17 10:09,1015243,0.4344,0.0035,419,19.0,28.0,,
2017-01-05T15:10:00Z,01/05/17 10:10,1015244,0.3991,0.0,433,19.0,28.0,,
2017-01-05T15:11:00Z,01/05/17 10:11,1015245,0.4097,0.0,442,19.0,28.0,,
2017-01-05T15:12:00Z,01/05/17 10:12,1015246,0.3885,0.0,437,19.0,28.0,,
2017-01-05T15:13:00Z,01/05/17 10:13,1015247,0.3708,0.0,435,19.0,28.0,,
2017-01-05T15:14:00Z,01/05/17 10:14,1015248,0.392,0.0035,442,19.0,28.0,,
2017-01-05T15:15:00Z,01/05/17 10:15,1015249,0.3885,0.0,432,19.0,28.0,,
2017-01-05T15:16:00Z,01/05/17 10:16,1015250,0.4238,0.0,435,19.0,28.0,,
2017-01-05T15:17:00Z,01/05/17 10:17,1015251,0.392,0.0035,426,19.0,28.0,,
2017-01-05T15:18:00Z,01/05/17 10:18,1015252,0.4167,0.0,437,19.0,28.0,,
2017-01-05T15:19:00Z,01/05/17 10:19,1015253,0.3567,0.0,435,19.0,28.0,,
2017-01-05T15:20:00Z,01/05/17 10:20,1015254,0.4026,0.0,433,19.0,28.0,,
2017-01-05T15:21:00Z,01/05/17 10:21,1015255,0.4167,0.0035,428,19.0,28.0,,
2017-01-05T15:22:00Z,01/05/17 10:22,1015256,0.3708,0.0,435,19.0,28.0,,
2017-01-05T15:23:00Z,01/05/17 10:23,1015257,0.3991,0.0,439,19.0,28.0,,
2017-01-05T15:24:00Z,01/05/17 10:24,1015258,0.3461,0.0035,444,19.0,28.0,,
2017-01-05T15:25:00Z,01/05/17 10:25,1015259,0.4061,0.0,437,20.0,28.0,,
2017-01-05T15:26:00Z,01/05/17 10:26,1015260,0.3955,0.0,446,20.0,28.0,,
2017-01-05T15:27:00Z,01/05/17 10:27,1015261,0.3461,0.0035,432,20.0,28.0,,
2017-01-05T15:28:00Z,01/05/17 10:28,1015262,0.3531,0.0035,436,20.0,28.0,,
2017-01-05T15:29:00Z,01/05/17 10:29,1015263,0.3885,0.0,436,20.0,28.0,,
2017-01-05T15:30:00Z,01/05/17 10:30,1015264,0.332,0.0,432,20.0,28.0,,
2017-01-05T15:31:00Z,01/05/17 10:31,1015265,0.3743,0.0,423,20.0,28.0,,
2017-01-05T15:32:00Z,01/05/17 10:32,1015266,0.3496,0.0071,429,20.0,28.0,,
2017-01-05T15:33:00Z,01/05/17 10:33,1015267,0.3108,0.0,427,20.0,28.0,,
2017-01-05T15:34:00Z,01/05/17 10:34,1015268,0.339,0.0035,431,20.0,28.0,,
2017-01-05T15:35:00Z,01/05/17 10:35,1015269,0.3461,0.0,418,20.0,28.0,,
2017-01-05T15:36:00Z,01/05/17 10:36,1015270,0.332,0.0,438,20.0,28.0,,
2017-01-05T15:37:00Z,01/05/17 10:37,1015271,0.3249,0.0,422,20.0,28.0,,
2017-01-05T15:38:00Z,01/05/17 10:38,1015272,0.332,0.0,429,20.0,28.0,,
2017-01-05T15:39:00Z,01/05/17 10:39,1015273,0.3355,0.0035,432,20.0,28.0,,
2017-01-05T15:40:00Z,01/05/17 10:40,1015274,0.3673,0.0,434,20.0,28.0,,
2017-01-05T15:41:00Z,01/05/17 10:41,1015275,0.3461,0.0,422,20.0,28.0,,
2017-01-05T15:42:00Z,01/05/17 10:42,1015276,0.339,0.0071,434,20.0,28.0,,
2017-01-05T15:43:00Z,01/05/17 10:43,1015277,0.339,0.0035,436,20.0,28.0,,
2017-01-05T15:44:00Z,01/05/17 10:44,1015278,0.3743,0.0071,443,20.0,28.0,,
2017-01-05T15:44:00Z,01/05/17 10:44,1015279,0.286,0.0,443,20.0,28.0,,
2017-01-05T15:45:00Z,01/05/17 10:45,1015280,0.332,0.0,443,20.0,28.0,,
2017-01-05T15:46:00Z,01/05/17 10:46,1015281,0.3249,0.0,433,21.0,28.0,,
2017-01-05T15:47:00Z,01/05/17 10:47,1015282,0.3355,0.0035,429,21.0,28.0,,
2017-01-05T15:48:00Z,01/05/17 10:48,1015283,0.3531,0.0035,438,21.0,28.0,,
2017-01-05T15:49:00Z,01/05/17 10:49,1015284,0.3178,0.0035,427,21.0,28.0,,
2017-01-05T15:50:00Z,01/05/17 10:50,1015285,0.332,0.0,417,21.0,28.0,,
2017-01-05T15:51:00Z,01/05/17 10:51,1015286,0.332,0.0,433,21.0,28.0,,
2017-01-05T15:52:00Z,01/05/17 10:52,1015287,0.3037,0.0,433,21.0,28.0,,
2017-01-05T15:53:00Z,01/05/17 10:53,1015288,0.3108,0.0035,428,21.0,28.0,,
2017-01-05T15:54:00Z,01/05/17 10:54,1015289,0.332,0.0,428,21.0,28.0,,
2017-01-05T15:55:00Z,01/05/17 10:55,1015290,0.2825,0.0071,433,21.0,28.0,,
2017-01-05T15:56:00Z,01/05/17 10:56,1015291,0.339,0.0035,424,21.0,28.0,,
2017-01-05T15:57:00Z,01/05/17 10:57,1015292,0.3567,0.0035,424,21.0,27.0,,
2017-01-05T15:58:00Z,01/05/17 10:58,1015293,0.3496,0.0,419,21.0,27.0,,
2017-01-05T15:59:00Z,01/05/17 10:59,1015294,0.2966,0.0,417,21.0,27.0,,
2017-01-05T16:00:00Z,01/05/17 11:00,1015295,0.2966,0.0035,424,21.0,27.0,,
2017-01-05T16:01:00Z,01/05/17 11:01,1015296,0.3002,0.0035,421,21.0,27.0,,
2017-01-05T16:02:00Z,01/05/17 11:02,1015297,0.286,0.0,414,22.0,27.0,,
2017-01-05T16:03:00Z,01/05/17 11:03,1015298,0.2755,0.0035,417,22.0,27.0,,
2017-01-05T16:04:00Z,01/05/17 11:04,1015299,0.3002,0.0,419,22.0,27.0,,
2017-01-05T16:05:00Z,01/05/17 11:05,1015300,0.3002,0.0071,432,22.0,27.0,,
2017-01-05T16:06:00Z,01/05/17 11:06,1015301,0.3002,0.0035,405,22.0,27.0,,
2017-01-05T16:07:00Z,01/05/17 11:07,1015302,0.286,0.0,424,22.0,27.0,,
2017-01-05T16:08:00Z,01/05/17 11:08,1015303,0.2295,0.0,425,22.0,27.0,,
2017-01-05T16:09:00Z,01/05/17 11:09,1015304,0.2966,0.0,425,22.0,27.0,,
2017-01-05T16:10:00Z,01/05/17 11:10,1015305,0.2825,0.0035,418,22.0,27.0,,
2017-01-05T16:11:00Z,01/05/17 11:11,1015306,0.2578,0.0,404,22.0,27.0,,
2017-01-05T16:12:00Z,01/05/17 11:12,1015307,0.2613,0.0,408,22.0,27.0,,
2017-01-05T16:13:00Z,01/05/17 11:13,1015308,0.2825,0.0,397,22.0,27.0,,
2017-01-05T16:14:00Z,01/05/17 11:14,1015309,0.3178,0.0035,408,22.0,27.0,,
2017-01-05T16:15:00Z,01/05/17 11:15,1015310,0.226,0.0,418,22.0,27.0,,
2017-01-05T16:16:00Z,01/05/17 11:16,1015311,0.286,0.0035,416,22.0,27.0,,
2017-01-05T16:17:00Z,01/05/17 11:17,1015312,0.2719,0.0,407,22.0,27.0,,
2017-01-05T16:18:00Z,01/05/17 11:18,1015313,0.2578,0.0,407,22.0,26.0,,
2017-01-05T16:19:00Z,01/05/17 11:19,1015314,0.2755,0.0035,412,23.0,26.0,,
2017-01-05T16:20:00Z,01/05/17 11:20,1015315,0.2401,0.0035,418,23.0,26.0,,
2017-01-05T16:21:00Z,01/05/17 11:21,1015316,0.2966,0.0,423,23.0,26.0,,
2017-01-05T16:22:00Z,01/05/17 11:22,1015317,0.2507,0.0,423,23.0,26.0,,
2017-01-05T16:23:00Z,01/05/17 11:23,1015318,0.2684,0.0,419,23.0,26.0,,
2017-01-05T16:24:00Z,01/05/17 11:24,1015319,0.2578,0.0,401,23.0,26.0,,
2017-01-05T16:25:00Z,01/05/17 11:25,1015320,0.2507,0.0,402,23.0,26.0,,
2017-01-05T16:26:00Z,01/05/17 11:26,1015321,0.279,0.0,411,23.0,26.0,,
2017-01-05T16:27:00Z,01/05/17 11:27,1015322,0.2649,0.0,419,23.0,26.0,,
2017-01-05T16:28:00Z,01/05/17 11:28,1015323,0.219,0.0,431,23.0,26.0,,
2017-01-05T16:29:00Z,01/05/17 11:29,1015324,0.2331,0.0,408,23.0,26.0,,
2017-01-05T16:30:00Z,01/05/17 11:30,1015325,0.286,0.0035,417,23.0,26.0,,
2017-01-05T16:31:00Z,01/05/17 11:31,1015326,0.2366,0.0,422,23.0,26.0,,
2017-01-05T16:32:00Z,01/05/17 11:32,1015327,0.2401,0.0,419,23.0,26.0,,
2017-01-05T16:33:00Z,01/05/17 11:33,1015328,0.2543,0.0,427,23.0,26.0,,
2017-01-05T16:34:00Z,01/05/17 11:34,1015329,0.2366,0.0035,407,23.0,26.0,,
2017-01-05T16:35:00Z,01/05/17 11:35,1015330,0.2295,0.0,416,23.0,26.0,,
2017-01-05T16:36:00Z,01/05/17 11:36,1015331,0.2084,0.0,425,24.0,26.0,,
2017-01-05T16:37:00Z,01/05/17 11:37,1015332,0.2684,0.0035,421,24.0,26.0,,
2017-01-05T16:38:00Z,01/05/17 11:38,1015333,0.2401,0.0,418,24.0,26.0,,
2017-01-05T16:39:00Z,01/05/17 11:39,1015334,0.2331,0.0,412,24.0,26.0,,
2017-01-05T16:40:00Z,01/05/17 11:40,1015335,0.2613,0.0035,418,24.0,25.0,,
2017-01-05T16:41:00Z,01/05/17 11:41,1015336,0.2649,0.0,416,24.0,25.0,,
