Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-08-20T20:51:59Z,08/20/19 16:51,3818156,0.445,0.002,558,25.8,50.8,68,1.0
2019-08-20T20:52:59Z,08/20/19 16:52,3818159,0.43099999999999994,0.001,585,25.7,50.8,68,1.0
2019-08-20T20:54:15Z,08/20/19 16:54,3818162,0.5309999999999999,0.0,526,25.7,50.8,68,2.0
2019-08-20T20:55:15Z,08/20/19 16:55,3818165,0.377,0.001,571,25.7,50.7,68,1.0
2019-08-20T20:56:15Z,08/20/19 16:56,3818168,0.441,0.0,555,25.7,50.7,68,2.0
2019-08-20T20:57:31Z,08/20/19 16:57,3818171,0.46699999999999997,0.001,562,25.7,50.7,68,2.0
2019-08-20T20:58:31Z,08/20/19 16:58,3818174,0.398,0.001,562,25.7,50.6,68,2.0
2019-08-20T20:59:48Z,08/20/19 16:59,3818177,0.377,0.001,542,25.7,50.6,68,2.0
2019-08-20T21:00:48Z,08/20/19 17:00,3818180,0.329,0.001,553,25.7,50.6,68,2.0
2019-08-20T21:02:03Z,08/20/19 17:02,3818183,0.373,0.002,540,25.7,50.6,68,2.0
2019-08-20T21:03:03Z,08/20/19 17:03,3818186,0.337,0.002,553,25.6,50.6,68,2.0
2019-08-20T21:04:03Z,08/20/19 17:04,3818189,0.418,0.002,544,25.6,50.5,68,2.0
2019-08-20T21:05:03Z,08/20/19 17:05,3818192,0.281,0.001,553,25.6,50.5,68,2.0
2019-08-20T21:06:19Z,08/20/19 17:06,3818195,0.303,0.0,535,25.6,50.5,68,2.0
2019-08-20T21:07:19Z,08/20/19 17:07,3818198,0.309,0.0,542,25.6,50.5,68,3.0
2019-08-20T21:08:38Z,08/20/19 17:08,3818201,0.374,0.001,546,25.6,50.5,68,3.0
2019-08-20T21:09:38Z,08/20/19 17:09,3818204,0.35,0.001,529,25.6,50.5,68,2.0
2019-08-20T21:10:53Z,08/20/19 17:10,3818208,0.462,0.0,546,25.6,50.5,68,2.0
2019-08-20T21:11:53Z,08/20/19 17:11,3818211,0.29,0.001,522,25.6,50.5,68,2.0
2019-08-20T21:12:53Z,08/20/19 17:12,3818214,0.323,0.001,537,25.6,50.5,68,2.0
2019-08-20T21:14:10Z,08/20/19 17:14,3818217,0.315,0.0,535,25.6,50.5,68,3.0
2019-08-20T21:15:10Z,08/20/19 17:15,3818220,0.27,0.0,551,25.6,50.5,68,2.0
2019-08-20T21:16:26Z,08/20/19 17:16,3818223,0.27599999999999997,0.0,531,25.6,50.4,68,2.0
2019-08-20T21:17:26Z,08/20/19 17:17,3818226,0.303,0.0,535,25.6,50.4,68,2.0
2019-08-20T21:18:43Z,08/20/19 17:18,3818229,0.316,0.002,523,25.6,50.5,68,3.0
2019-08-20T21:19:43Z,08/20/19 17:19,3818232,0.279,0.0,516,25.5,50.4,68,3.0
2019-08-20T21:21:00Z,08/20/19 17:21,3818235,0.273,0.0,523,25.5,50.5,68,2.0
2019-08-20T21:22:00Z,08/20/19 17:22,3818238,0.254,0.001,543,25.5,50.5,68,2.0
2019-08-20T21:23:15Z,08/20/19 17:23,3818242,0.21800000000000003,0.001,512,25.5,50.5,68,3.0
2019-08-20T21:24:15Z,08/20/19 17:24,3818245,0.264,0.0,512,25.5,50.5,68,3.0
2019-08-20T21:25:34Z,08/20/19 17:25,3818248,0.23700000000000002,0.0,541,25.5,50.4,68,2.0
2019-08-20T21:26:34Z,08/20/19 17:26,3818251,0.258,0.0,532,25.5,50.4,68,2.0
2019-08-20T21:27:49Z,08/20/19 17:27,3818254,0.273,0.0,541,25.5,50.4,68,2.0
2019-08-20T21:28:49Z,08/20/19 17:28,3818257,0.28700000000000003,0.001,536,25.5,50.4,68,2.0
2019-08-20T21:30:04Z,08/20/19 17:30,3818260,0.213,0.0,548,25.5,50.4,68,3.0
2019-08-20T21:31:04Z,08/20/19 17:31,3818263,0.229,0.002,510,25.5,50.4,68,2.0
2019-08-20T21:32:21Z,08/20/19 17:32,3818267,0.233,0.001,534,25.5,50.3,68,0.0
2019-08-20T21:33:21Z,08/20/19 17:33,3818269,0.23700000000000002,0.0,516,25.5,50.4,68,2.0
2019-08-20T21:34:38Z,08/20/19 17:34,3818273,0.21600000000000003,0.0,525,25.5,50.4,68,2.0
2019-08-20T21:35:38Z,08/20/19 17:35,3818275,0.197,0.001,512,25.5,50.4,68,2.0
2019-08-20T21:36:38Z,08/20/19 17:36,3818278,0.22999999999999998,0.001,550,25.5,50.4,68,2.0
2019-08-20T21:37:38Z,08/20/19 17:37,3818281,0.22999999999999998,0.001,548,25.5,50.4,68,2.0
2019-08-20T21:38:38Z,08/20/19 17:38,3818284,0.16799999999999998,0.0,514,25.5,50.4,68,2.0
2019-08-20T21:39:54Z,08/20/19 17:39,3818287,0.24300000000000002,0.0,552,25.5,50.4,68,2.0
2019-08-20T21:40:54Z,08/20/19 17:40,3818290,0.20400000000000001,0.0,516,25.5,50.4,68,1.0
2019-08-20T21:41:54Z,08/20/19 17:41,3818293,0.272,0.001,530,25.5,50.4,68,2.0
2019-08-20T21:42:54Z,08/20/19 17:42,3818296,0.213,0.0,539,25.5,50.4,68,1.0
2019-08-20T21:44:11Z,08/20/19 17:44,3818299,0.192,0.0,510,25.5,50.4,68,2.0
2019-08-20T21:45:11Z,08/20/19 17:45,3818302,0.17099999999999999,0.0,554,25.5,50.4,68,2.0
2019-08-20T21:46:11Z,08/20/19 17:46,3818305,0.298,0.002,516,25.5,50.4,68,1.0
2019-08-20T21:47:11Z,08/20/19 17:47,3818308,0.20099999999999998,0.0,512,25.5,50.4,68,2.0
2019-08-20T21:48:27Z,08/20/19 17:48,3818311,0.188,0.001,528,25.5,50.4,68,2.0
2019-08-20T21:49:27Z,08/20/19 17:49,3818314,0.22200000000000003,0.0,510,25.5,50.4,68,1.0
2019-08-20T21:50:43Z,08/20/19 17:50,3818318,0.192,0.0,508,25.5,50.4,68,1.0
2019-08-20T21:51:43Z,08/20/19 17:51,3818321,0.192,0.0,536,25.5,50.4,68,2.0
2019-08-20T21:52:43Z,08/20/19 17:52,3818324,0.153,0.0,543,25.5,50.4,68,2.0
2019-08-20T21:53:58Z,08/20/19 17:53,3818327,0.177,0.0,534,25.5,50.4,68,1.0
2019-08-20T21:54:58Z,08/20/19 17:54,3818330,0.159,0.0,516,25.5,50.4,68,1.0
2019-08-20T21:56:15Z,08/20/19 17:56,3818334,0.18,0.0,541,25.5,50.4,68,2.0
2019-08-20T21:57:15Z,08/20/19 17:57,3818336,0.16499999999999998,0.0,536,25.5,50.4,68,2.0
2019-08-20T21:58:15Z,08/20/19 17:58,3818339,0.194,0.001,532,25.5,50.3,68,3.0
2019-08-20T21:59:31Z,08/20/19 17:59,3818343,0.219,0.0,539,25.5,50.3,68,2.0
2019-08-20T22:00:31Z,08/20/19 18:00,3818345,0.161,0.001,534,25.5,50.3,68,2.0
2019-08-20T22:01:46Z,08/20/19 18:01,3818349,0.22200000000000003,0.0,539,25.5,50.3,68,2.0
2019-08-20T22:02:46Z,08/20/19 18:02,3818352,0.22400000000000003,0.001,519,25.5,50.3,68,2.0
2019-08-20T22:04:02Z,08/20/19 18:04,3818355,0.24900000000000003,0.0,512,25.5,50.3,68,2.0
2019-08-20T22:05:02Z,08/20/19 18:05,3818358,0.189,0.0,534,25.5,50.3,68,2.0
2019-08-20T22:06:19Z,08/20/19 18:06,3818361,0.185,0.001,512,25.5,50.3,68,2.0
2019-08-20T22:07:19Z,08/20/19 18:07,3818364,0.24,0.0,523,25.5,50.3,68,2.0
2019-08-20T22:08:19Z,08/20/19 18:08,3818367,0.10500000000000001,0.0,528,25.5,50.3,68,2.0
2019-08-20T22:09:34Z,08/20/19 18:09,3818370,0.158,0.001,524,25.5,50.3,68,2.0
2019-08-20T22:10:34Z,08/20/19 18:10,3818373,0.173,0.001,522,25.5,50.3,68,2.0
2019-08-20T22:11:51Z,08/20/19 18:11,3818377,0.17099999999999999,0.0,509,25.5,50.3,68,1.0
2019-08-20T22:12:51Z,08/20/19 18:12,3818380,0.176,0.001,507,25.5,50.3,68,2.0
2019-08-20T22:14:07Z,08/20/19 18:14,3818384,0.161,0.004,492,25.5,50.3,68,2.0
2019-08-20T22:15:07Z,08/20/19 18:15,3818387,0.21600000000000003,0.0,496,25.5,50.3,68,2.0
2019-08-20T22:16:23Z,08/20/19 18:16,3818390,0.15,0.0,511,25.5,50.3,68,1.0
2019-08-20T22:17:23Z,08/20/19 18:17,3818393,0.20099999999999998,0.0,496,25.5,50.3,68,1.0
2019-08-20T22:18:23Z,08/20/19 18:18,3818396,0.177,0.0,498,25.5,50.3,68,1.0
2019-08-20T22:19:23Z,08/20/19 18:19,3818398,0.16499999999999998,0.0,515,25.5,50.3,68,2.0
2019-08-20T22:20:40Z,08/20/19 18:20,3818402,0.22400000000000003,0.001,498,25.5,50.3,68,2.0
2019-08-20T22:21:40Z,08/20/19 18:21,3818405,0.213,0.0,538,25.5,50.3,68,1.0
2019-08-20T22:22:40Z,08/20/19 18:22,3818408,0.132,0.0,515,25.4,50.3,68,2.0
2019-08-20T22:23:39Z,08/20/19 18:23,3818410,0.21200000000000002,0.001,494,25.4,50.3,68,2.0
2019-08-20T22:24:55Z,08/20/19 18:24,3818414,0.078,0.0,492,25.4,50.3,68,3.0
2019-08-20T22:25:55Z,08/20/19 18:25,3818417,0.179,0.001,524,25.4,50.3,68,2.0
2019-08-20T22:27:12Z,08/20/19 18:27,3818420,0.141,0.0,509,25.4,50.2,68,2.0
2019-08-20T22:28:12Z,08/20/19 18:28,3818423,0.11399999999999999,0.0,511,25.4,50.2,68,2.0
2019-08-20T22:29:29Z,08/20/19 18:29,3818426,0.22200000000000003,0.0,549,25.4,50.2,68,2.0
2019-08-20T22:30:29Z,08/20/19 18:30,3818429,0.16499999999999998,0.0,515,25.4,50.2,68,1.0
2019-08-20T22:31:45Z,08/20/19 18:31,3818432,0.179,0.001,524,25.4,50.2,68,0.0
2019-08-20T22:32:45Z,08/20/19 18:32,3818435,0.197,0.001,522,25.4,50.2,68,2.0
2019-08-20T22:34:00Z,08/20/19 18:34,3818438,0.21200000000000002,0.001,547,25.4,50.2,68,1.0
2019-08-20T22:35:00Z,08/20/19 18:35,3818441,0.192,0.0,511,25.4,50.2,68,1.0
2019-08-20T22:36:17Z,08/20/19 18:36,3818444,0.185,0.001,520,25.4,50.2,68,2.0
2019-08-20T22:37:17Z,08/20/19 18:37,3818447,0.183,0.0,515,25.4,50.2,68,2.0
2019-08-20T22:38:17Z,08/20/19 18:38,3818450,0.177,0.0,535,25.4,50.2,68,2.0
2019-08-20T22:39:17Z,08/20/19 18:39,3818453,0.141,0.0,524,25.4,50.2,68,2.0
2019-08-20T22:40:17Z,08/20/19 18:40,3818456,0.189,0.0,509,25.4,50.2,68,1.0
2019-08-20T22:41:17Z,08/20/19 18:41,3818458,0.159,0.0,507,25.4,50.2,68,1.0
2019-08-20T22:42:32Z,08/20/19 18:42,3818462,0.189,0.0,501,25.4,50.2,68,1.0
2019-08-20T22:43:32Z,08/20/19 18:43,3818465,0.177,0.0,501,25.4,50.2,68,2.0
2019-08-20T22:44:33Z,08/20/19 18:44,3818468,0.18,0.0,520,25.4,50.2,68,2.0
2019-08-20T22:45:50Z,08/20/19 18:45,3818471,0.231,0.0,513,25.4,50.2,68,1.0
2019-08-20T22:46:50Z,08/20/19 18:46,3818474,0.186,0.0,490,25.4,50.2,68,2.0
2019-08-20T22:47:49Z,08/20/19 18:47,3818477,0.147,0.0,515,25.4,50.2,68,2.0
2019-08-20T22:48:49Z,08/20/19 18:48,3818480,0.144,0.0,490,25.4,50.1,68,2.0
2019-08-20T22:49:49Z,08/20/19 18:49,3818483,0.174,0.0,501,25.4,50.1,68,2.0
2019-08-20T22:50:49Z,08/20/19 18:50,3818485,0.06899999999999999,0.0,507,25.4,50.1,68,1.0
2019-08-20T22:52:07Z,08/20/19 18:52,3818489,0.12,0.0,471,25.4,50.1,68,1.0
2019-08-20T22:53:07Z,08/20/19 18:53,3818492,0.132,0.0,531,25.4,50.1,68,2.0
2019-08-20T22:54:24Z,08/20/19 18:54,3818496,0.081,0.0,490,25.4,50.1,68,2.0
2019-08-20T22:55:24Z,08/20/19 18:55,3818499,0.197,0.001,503,25.4,50.1,68,2.0
2019-08-20T22:56:40Z,08/20/19 18:56,3818502,0.141,0.0,501,25.4,50.1,68,1.0
2019-08-20T22:57:40Z,08/20/19 18:57,3818505,0.183,0.0,513,25.4,50.1,68,1.0
2019-08-20T22:58:56Z,08/20/19 18:58,3818508,0.141,0.0,501,25.4,50.1,68,1.0
2019-08-20T22:59:56Z,08/20/19 18:59,3818511,0.194,0.001,515,25.4,50.1,68,2.0
2019-08-20T23:01:12Z,08/20/19 19:01,3818514,0.11399999999999999,0.0,494,25.4,50.1,68,1.0
2019-08-20T23:02:12Z,08/20/19 19:02,3818517,0.186,0.0,492,25.4,50.1,68,1.0
2019-08-20T23:03:27Z,08/20/19 19:03,3818520,0.15,0.0,496,25.4,50.1,68,2.0
2019-08-20T23:04:27Z,08/20/19 19:04,3818523,0.177,0.0,518,25.4,50.1,68,2.0
2019-08-20T23:05:27Z,08/20/19 19:05,3818526,0.13799999999999998,0.0,496,25.4,50.1,68,2.0
2019-08-20T23:06:27Z,08/20/19 19:06,3818529,0.179,0.001,509,25.4,50.1,68,2.0
2019-08-20T23:07:27Z,08/20/19 19:07,3818532,0.183,0.0,484,25.4,50.1,68,2.0
2019-08-20T23:08:27Z,08/20/19 19:08,3818534,0.174,0.0,494,25.4,50.1,68,2.0
2019-08-20T23:09:28Z,08/20/19 19:09,3818537,0.132,0.0,496,25.4,50.1,68,2.0
2019-08-20T23:10:28Z,08/20/19 19:10,3818540,0.21800000000000003,0.001,490,25.4,50.1,68,2.0
2019-08-20T23:11:44Z,08/20/19 19:11,3818544,0.11100000000000002,0.0,509,25.4,50.1,68,1.0
2019-08-20T23:12:44Z,08/20/19 19:12,3818545,0.16999999999999998,0.001,473,25.4,50.1,68,1.0
2019-08-20T23:13:44Z,08/20/19 19:13,3818549,0.16499999999999998,0.0,478,25.4,50.1,68,1.0
2019-08-20T23:14:44Z,08/20/19 19:14,3818551,0.132,0.0,501,25.4,50.1,68,1.0
2019-08-20T23:16:01Z,08/20/19 19:16,3818555,0.153,0.0,518,25.4,50.1,68,2.0
2019-08-20T23:17:01Z,08/20/19 19:17,3818558,0.183,0.0,494,25.4,50.1,68,1.0
2019-08-20T23:18:17Z,08/20/19 19:18,3818561,0.207,0.0,450,25.4,50.1,68,2.0
2019-08-20T23:19:17Z,08/20/19 19:19,3818564,0.159,0.0,503,25.4,50.2,68,2.0
2019-08-20T23:20:34Z,08/20/19 19:20,3818568,0.246,0.0,484,25.4,50.2,68,1.0
2019-08-20T23:21:34Z,08/20/19 19:21,3818571,0.156,0.0,518,25.4,50.2,68,2.0
2019-08-20T23:22:50Z,08/20/19 19:22,3818574,0.11100000000000002,0.0,486,25.4,50.2,68,1.0
2019-08-20T23:23:50Z,08/20/19 19:23,3818577,0.174,0.0,511,25.4,50.2,68,2.0
2019-08-20T23:24:50Z,08/20/19 19:24,3818580,0.183,0.0,488,25.3,50.2,68,2.0
2019-08-20T23:26:06Z,08/20/19 19:26,3818583,0.23700000000000002,0.0,501,25.3,50.2,68,2.0
2019-08-20T23:27:06Z,08/20/19 19:27,3818586,0.174,0.0,507,25.3,50.2,68,1.0
2019-08-20T23:28:06Z,08/20/19 19:28,3818588,0.195,0.0,478,25.3,50.2,68,2.0
2019-08-20T23:29:06Z,08/20/19 19:29,3818591,0.189,0.0,498,25.3,50.2,68,2.0
2019-08-20T23:30:06Z,08/20/19 19:30,3818593,0.21600000000000003,0.0,484,25.3,50.2,68,1.0
2019-08-20T23:31:22Z,08/20/19 19:31,3818598,0.186,0.0,488,25.3,50.2,68,1.0
2019-08-20T23:32:22Z,08/20/19 19:32,3818600,0.16399999999999998,0.001,494,25.3,50.2,68,1.0
2019-08-20T23:33:22Z,08/20/19 19:33,3818603,0.21000000000000002,0.0,490,25.3,50.3,68,1.0
2019-08-20T23:34:22Z,08/20/19 19:34,3818605,0.22599999999999998,0.002,507,25.4,50.3,68,2.0
2019-08-20T23:35:38Z,08/20/19 19:35,3818610,0.17099999999999999,0.0,501,25.3,50.2,68,2.0
2019-08-20T23:36:38Z,08/20/19 19:36,3818613,0.132,0.0,496,25.3,50.2,68,1.0
2019-08-20T23:37:53Z,08/20/19 19:37,3818616,0.159,0.0,469,25.3,50.3,68,2.0
2019-08-20T23:38:53Z,08/20/19 19:38,3818619,0.156,0.0,496,25.3,50.3,68,2.0
2019-08-20T23:39:53Z,08/20/19 19:39,3818621,0.177,0.0,503,25.3,50.3,68,1.0
2019-08-20T23:41:10Z,08/20/19 19:41,3818625,0.156,0.0,490,25.3,50.3,68,2.0
2019-08-20T23:42:10Z,08/20/19 19:42,3818627,0.16499999999999998,0.0,484,25.3,50.3,68,2.0
2019-08-20T23:43:10Z,08/20/19 19:43,3818630,0.13799999999999998,0.0,494,25.3,50.3,68,1.0
2019-08-20T23:44:10Z,08/20/19 19:44,3818633,0.16499999999999998,0.0,471,25.3,50.3,68,2.0
2019-08-20T23:45:26Z,08/20/19 19:45,3818636,0.173,0.001,498,25.3,50.3,68,1.0
2019-08-20T23:46:26Z,08/20/19 19:46,3818639,0.093,0.0,492,25.3,50.3,68,2.0
2019-08-20T23:47:26Z,08/20/19 19:47,3818642,0.15,0.0,473,25.3,50.3,68,2.0
2019-08-20T23:48:26Z,08/20/19 19:48,3818645,0.099,0.0,505,25.3,50.3,68,2.0
2019-08-20T23:49:41Z,08/20/19 19:49,3818648,0.198,0.0,484,25.3,50.3,68,2.0
2019-08-20T23:50:41Z,08/20/19 19:50,3818651,0.21600000000000003,0.0,496,25.3,50.3,68,1.0
2019-08-20T23:51:57Z,08/20/19 19:51,3818654,0.16799999999999998,0.0,505,25.3,50.3,68,1.0
2019-08-20T23:52:57Z,08/20/19 19:52,3818657,0.156,0.0,505,25.3,50.3,68,2.0
2019-08-20T23:53:57Z,08/20/19 19:53,3818660,0.156,0.0,486,25.3,50.3,68,2.0
2019-08-20T23:55:13Z,08/20/19 19:55,3818663,0.135,0.0,482,25.3,50.3,68,1.0
2019-08-20T23:56:13Z,08/20/19 19:56,3818666,0.147,0.0,496,25.3,50.3,68,2.0
2019-08-20T23:57:13Z,08/20/19 19:57,3818669,0.146,0.001,509,25.3,50.3,68,1.0
2019-08-20T23:58:13Z,08/20/19 19:58,3818672,0.162,0.0,486,25.3,50.3,68,2.0
2019-08-20T23:59:13Z,08/20/19 19:59,3818675,0.10800000000000001,0.0,484,25.3,50.3,68,2.0
2019-08-21T00:00:29Z,08/20/19 20:00,3818678,0.173,0.001,484,25.3,50.3,68,1.0
2019-08-21T00:01:29Z,08/20/19 20:01,3818681,0.23399999999999999,0.0,505,25.3,50.3,68,1.0
2019-08-21T00:02:29Z,08/20/19 20:02,3818683,0.156,0.0,509,25.3,50.3,68,1.0
2019-08-21T00:03:29Z,08/20/19 20:03,3818686,0.096,0.0,498,25.3,50.3,68,2.0
2019-08-21T00:04:46Z,08/20/19 20:04,3818690,0.161,0.001,471,25.3,50.3,68,2.0
2019-08-21T00:05:46Z,08/20/19 20:05,3818693,0.135,0.0,515,25.3,50.3,68,2.0
2019-08-21T00:07:02Z,08/20/19 20:07,3818697,0.122,0.001,473,25.4,50.3,68,2.0
2019-08-21T00:08:02Z,08/20/19 20:08,3818700,0.10300000000000001,0.002,513,25.4,50.3,68,1.0
2019-08-21T00:09:19Z,08/20/19 20:09,3818703,0.134,0.001,490,25.4,50.3,68,1.0
2019-08-21T00:10:19Z,08/20/19 20:10,3818706,0.159,0.0,501,25.4,50.3,68,1.0
2019-08-21T00:11:36Z,08/20/19 20:11,3818709,0.16499999999999998,0.0,496,25.4,50.3,68,0.0
2019-08-21T00:12:36Z,08/20/19 20:12,3818712,0.13799999999999998,0.0,511,25.5,50.3,68,1.0
2019-08-21T00:13:52Z,08/20/19 20:13,3818715,0.141,0.0,505,25.5,50.3,68,0.0
2019-08-21T00:14:52Z,08/20/19 20:14,3818718,0.132,0.0,499,25.5,50.3,68,1.0
2019-08-21T00:16:08Z,08/20/19 20:16,3818721,0.132,0.0,519,25.5,50.3,68,0.0
2019-08-21T00:17:08Z,08/20/19 20:17,3818724,0.132,0.0,508,25.5,50.2,68,0.0
2019-08-21T00:18:08Z,08/20/19 20:18,3818727,0.11000000000000001,0.001,485,25.5,50.2,68,0.0
2019-08-21T00:19:08Z,08/20/19 20:19,3818730,0.17099999999999999,0.0,487,25.5,50.1,68,0.0
2019-08-21T00:20:08Z,08/20/19 20:20,3818733,0.129,0.0,487,25.5,50.1,68,0.0
2019-08-21T00:21:24Z,08/20/19 20:21,3818736,0.11699999999999999,0.0,499,25.6,50.1,68,0.0
2019-08-21T00:22:24Z,08/20/19 20:22,3818739,0.048,0.0,497,25.6,50.1,68,1.0
2019-08-21T00:23:40Z,08/20/19 20:23,3818742,0.11399999999999999,0.0,496,25.6,50.0,68,0.0
2019-08-21T00:24:40Z,08/20/19 20:24,3818745,0.11699999999999999,0.0,486,25.6,50.0,68,1.0
2019-08-21T00:25:56Z,08/20/19 20:25,3818748,0.06,0.0,498,25.6,50.0,68,0.0
2019-08-21T00:26:56Z,08/20/19 20:26,3818751,0.096,0.0,480,25.6,49.9,68,0.0
2019-08-21T00:27:56Z,08/20/19 20:27,3818754,0.098,0.001,507,25.7,49.9,68,0.0
2019-08-21T00:28:56Z,08/20/19 20:28,3818756,0.126,0.0,496,25.7,49.9,68,0.0
2019-08-21T00:29:56Z,08/20/19 20:29,3818759,0.093,0.0,505,25.7,49.8,68,0.0
2019-08-21T00:30:56Z,08/20/19 20:30,3818762,0.10800000000000001,0.0,475,25.7,49.8,68,0.0
2019-08-21T00:32:11Z,08/20/19 20:32,3818765,0.093,0.0,484,25.8,49.8,68,0.0
2019-08-21T00:33:11Z,08/20/19 20:33,3818768,0.096,0.0,492,25.8,49.7,68,0.0
2019-08-21T00:34:11Z,08/20/19 20:34,3818771,0.11100000000000002,0.0,503,25.8,49.7,68,0.0
2019-08-21T00:35:11Z,08/20/19 20:35,3818774,0.11100000000000002,0.0,512,25.8,49.6,68,0.0
2019-08-21T00:36:11Z,08/20/19 20:36,3818777,0.05600000000000001,0.001,486,25.8,49.6,68,0.0
2019-08-21T00:37:28Z,08/20/19 20:37,3818780,0.06899999999999999,0.0,499,25.8,49.5,68,0.0
2019-08-21T00:38:28Z,08/20/19 20:38,3818783,0.08399999999999999,0.0,499,25.8,49.5,68,0.0
2019-08-21T00:39:28Z,08/20/19 20:39,3818786,0.075,0.0,485,25.9,49.5,68,0.0
2019-08-21T00:40:45Z,08/20/19 20:40,3818789,0.10800000000000001,0.0,499,25.9,49.5,68,0.0
2019-08-21T00:41:45Z,08/20/19 20:41,3818792,0.10500000000000001,0.0,487,25.9,49.4,68,0.0
2019-08-21T00:42:45Z,08/20/19 20:42,3818795,0.099,0.0,483,25.9,49.3,68,0.0
2019-08-21T00:44:00Z,08/20/19 20:44,3818798,0.033,0.0,510,25.9,49.3,68,0.0
2019-08-21T00:45:00Z,08/20/19 20:45,3818801,0.06899999999999999,0.0,487,25.9,49.3,68,0.0
2019-08-21T00:46:16Z,08/20/19 20:46,3818804,0.078,0.0,476,26.0,49.3,68,0.0
2019-08-21T00:47:16Z,08/20/19 20:47,3818807,0.123,0.0,516,26.0,49.2,68,0.0
2019-08-21T00:48:33Z,08/20/19 20:48,3818810,0.075,0.0,497,26.0,49.2,68,0.0
2019-08-21T00:49:33Z,08/20/19 20:49,3818813,0.066,0.0,478,26.0,49.2,68,0.0
2019-08-21T00:50:33Z,08/20/19 20:50,3818816,0.122,0.001,499,26.0,49.1,68,0.0
2019-08-21T00:51:33Z,08/20/19 20:51,3818819,0.066,0.0,485,26.0,49.1,68,0.0
2019-08-21T00:52:33Z,08/20/19 20:52,3818822,0.033,0.0,513,26.0,49.0,68,0.0
2019-08-21T00:53:33Z,08/20/19 20:53,3818825,0.054000000000000006,0.0,483,26.0,49.0,68,0.0
2019-08-21T00:54:33Z,08/20/19 20:54,3818828,0.11399999999999999,0.0,504,26.0,48.9,68,0.0
2019-08-21T00:55:33Z,08/20/19 20:55,3818831,0.045,0.0,496,26.1,48.9,68,0.0
2019-08-21T00:56:48Z,08/20/19 20:56,3818834,0.045,0.0,507,26.1,48.9,68,0.0
2019-08-21T00:57:48Z,08/20/19 20:57,3818837,0.075,0.0,498,26.1,48.8,68,0.0
2019-08-21T00:58:48Z,08/20/19 20:58,3818840,0.056999999999999995,0.0,507,26.1,48.8,68,0.0
2019-08-21T00:59:48Z,08/20/19 20:59,3818843,0.039,0.0,505,26.1,48.8,68,0.0
2019-08-21T01:01:04Z,08/20/19 21:01,3818846,0.033,0.0,500,26.1,48.7,68,0.0
2019-08-21T01:02:04Z,08/20/19 21:02,3818849,0.054000000000000006,0.0,486,26.1,48.7,68,0.0
2019-08-21T01:03:19Z,08/20/19 21:03,3818852,0.072,0.003,526,26.1,48.7,68,0.0
2019-08-21T01:04:19Z,08/20/19 21:04,3818855,0.041999999999999996,0.0,484,26.2,48.7,68,0.0
2019-08-21T01:05:19Z,08/20/19 21:05,3818858,0.039,0.0,519,26.2,48.6,68,0.0
2019-08-21T01:06:19Z,08/20/19 21:06,3818861,0.048,0.0,473,26.2,48.5,68,0.0
2019-08-21T01:07:36Z,08/20/19 21:07,3818865,0.06899999999999999,0.0,486,26.2,48.5,68,0.0
2019-08-21T01:08:36Z,08/20/19 21:08,3818867,0.051000000000000004,0.0,517,26.2,48.5,68,0.0
2019-08-21T01:09:52Z,08/20/19 21:09,3818871,0.045,0.0,520,26.2,48.4,68,0.0
2019-08-21T01:10:52Z,08/20/19 21:10,3818874,0.041999999999999996,0.0,498,26.2,48.4,68,0.0
2019-08-21T01:12:09Z,08/20/19 21:12,3818877,0.08299999999999999,0.001,479,26.2,48.4,68,0.0
2019-08-21T01:13:09Z,08/20/19 21:13,3818880,0.027000000000000003,0.0,490,26.2,48.3,68,0.0
2019-08-21T01:14:26Z,08/20/19 21:14,3818883,0.048,0.0,500,26.2,48.2,68,0.0
2019-08-21T01:15:26Z,08/20/19 21:15,3818886,0.06,0.0,482,26.2,48.2,68,0.0
2019-08-21T01:16:26Z,08/20/19 21:16,3818888,0.045,0.0,510,26.2,48.2,68,0.0
2019-08-21T01:17:43Z,08/20/19 21:17,3818892,0.051000000000000004,0.0,505,26.3,48.2,68,0.0
2019-08-21T01:18:43Z,08/20/19 21:18,3818895,0.081,0.0,505,26.3,48.1,68,0.0
2019-08-21T01:19:43Z,08/20/19 21:19,3818897,0.056999999999999995,0.0,479,26.3,48.1,68,0.0
2019-08-21T01:20:43Z,08/20/19 21:20,3818900,0.03,0.0,507,26.3,48.0,68,0.0
2019-08-21T01:21:43Z,08/20/19 21:21,3818903,0.036,0.0,514,26.3,48.0,68,0.0
2019-08-21T01:22:59Z,08/20/19 21:22,3818906,0.06,0.0,465,26.3,48.0,68,0.0
2019-08-21T01:23:59Z,08/20/19 21:23,3818909,0.045,0.0,494,26.3,48.0,68,0.0
2019-08-21T01:24:58Z,08/20/19 21:24,3818912,0.03,0.0,503,26.3,47.9,68,0.0
2019-08-21T01:26:14Z,08/20/19 21:26,3818915,0.036,0.0,508,26.3,47.9,68,0.0
2019-08-21T01:27:14Z,08/20/19 21:27,3818918,0.040999999999999995,0.001,490,26.3,47.9,68,0.0
2019-08-21T01:28:14Z,08/20/19 21:28,3818921,0.041999999999999996,0.0,523,26.3,47.9,68,0.0
2019-08-21T01:29:31Z,08/20/19 21:29,3818924,0.033,0.0,499,26.3,47.8,68,0.0
