Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-20T13:36:00Z,12/20/16 08:36,469350,0.5474,0.0424,553,25.0,14.0,,
2016-12-20T13:37:00Z,12/20/16 08:37,469351,0.5474,0.0353,537,25.0,14.0,,
2016-12-20T13:38:00Z,12/20/16 08:38,469352,0.5333,0.0212,560,25.0,14.0,,
2016-12-20T13:39:00Z,12/20/16 08:39,469353,0.5509,0.0247,547,25.0,14.0,,
2016-12-20T13:40:00Z,12/20/16 08:40,469354,0.5968,0.0177,533,25.0,14.0,,
2016-12-20T13:41:00Z,12/20/16 08:41,469355,0.5721,0.0388,553,25.0,14.0,,
2016-12-20T13:42:00Z,12/20/16 08:42,469356,0.5615,0.0424,514,25.0,14.0,,
2016-12-20T13:43:00Z,12/20/16 08:43,469357,0.5862,0.0247,520,25.0,14.0,,
2016-12-20T13:44:00Z,12/20/16 08:44,469358,0.5968,0.0353,555,25.0,14.0,,
2016-12-20T13:45:00Z,12/20/16 08:45,469359,0.5827,0.0212,535,25.0,14.0,,
2016-12-20T13:46:00Z,12/20/16 08:46,469360,0.5933,0.0353,562,25.0,14.0,,
2016-12-20T13:47:00Z,12/20/16 08:47,469361,0.618,0.0318,564,25.0,14.0,,
2016-12-20T13:48:00Z,12/20/16 08:48,469362,0.5898,0.0353,566,25.0,14.0,,
2016-12-20T13:49:00Z,12/20/16 08:49,469363,0.6109,0.0318,564,25.0,14.0,,
2016-12-20T13:50:00Z,12/20/16 08:50,469364,0.6463,0.0318,579,25.0,14.0,,
2016-12-20T13:51:00Z,12/20/16 08:51,469365,0.6251,0.0177,562,25.0,14.0,,
2016-12-20T13:52:00Z,12/20/16 08:52,469366,0.5544,0.0353,599,25.0,14.0,,
2016-12-20T13:53:00Z,12/20/16 08:53,469367,0.618,0.0388,584,25.0,14.0,,
2016-12-20T13:54:00Z,12/20/16 08:54,469368,0.5792,0.0283,594,25.0,14.0,,
2016-12-20T13:55:00Z,12/20/16 08:55,469369,0.5898,0.0318,596,25.0,14.0,,
2016-12-20T13:56:00Z,12/20/16 08:56,469370,0.618,0.0318,618,25.0,14.0,,
2016-12-20T13:57:00Z,12/20/16 08:57,469371,0.6463,0.0424,616,25.0,14.0,,
2016-12-20T13:58:00Z,12/20/16 08:58,469372,0.6109,0.0388,594,25.0,14.0,,
2016-12-20T13:59:00Z,12/20/16 08:59,469373,0.6145,0.0318,605,25.0,14.0,,
2016-12-20T14:00:00Z,12/20/16 09:00,469374,0.6286,0.0318,629,25.0,14.0,,
2016-12-20T14:01:00Z,12/20/16 09:01,469375,0.5862,0.0353,609,25.0,14.0,,
2016-12-20T14:02:00Z,12/20/16 09:02,469376,0.5827,0.0212,620,25.0,14.0,,
2016-12-20T14:03:00Z,12/20/16 09:03,469377,0.6427,0.0388,609,25.0,14.0,,
2016-12-20T14:04:00Z,12/20/16 09:04,469378,0.6251,0.0318,643,25.0,14.0,,
2016-12-20T14:05:00Z,12/20/16 09:05,469379,0.6251,0.0318,627,25.0,14.0,,
2016-12-20T14:06:00Z,12/20/16 09:06,469380,0.5933,0.0247,664,25.0,14.0,,
2016-12-20T14:07:00Z,12/20/16 09:07,469381,0.6321,0.0318,664,25.0,15.0,,
2016-12-20T14:08:00Z,12/20/16 09:08,469382,0.6004,0.0283,664,25.0,15.0,,
2016-12-20T14:09:00Z,12/20/16 09:09,469383,0.6427,0.0494,650,25.0,15.0,,
2016-12-20T14:10:00Z,12/20/16 09:10,469384,0.6639,0.0212,648,25.0,15.0,,
2016-12-20T14:11:00Z,12/20/16 09:11,469385,0.6251,0.0388,652,25.0,15.0,,
2016-12-20T14:12:00Z,12/20/16 09:12,469386,0.5933,0.0353,693,25.0,15.0,,
2016-12-20T14:13:00Z,12/20/16 09:13,469387,0.6321,0.0353,670,25.0,15.0,,
2016-12-20T14:14:00Z,12/20/16 09:14,469388,0.6074,0.0353,664,25.0,15.0,,
2016-12-20T14:15:00Z,12/20/16 09:15,469389,0.618,0.0353,659,25.0,15.0,,
2016-12-20T14:16:00Z,12/20/16 09:16,469390,0.5968,0.0212,680,25.0,15.0,,
2016-12-20T14:17:00Z,12/20/16 09:17,469391,0.6251,0.0212,677,25.0,15.0,,
2016-12-20T14:18:00Z,12/20/16 09:18,469392,0.5756,0.0212,675,25.0,15.0,,
2016-12-20T14:19:00Z,12/20/16 09:19,469393,0.6498,0.0283,687,25.0,15.0,,
2016-12-20T14:20:00Z,12/20/16 09:20,469394,0.6004,0.0247,701,25.0,15.0,,
2016-12-20T14:21:00Z,12/20/16 09:21,469395,0.5862,0.0353,684,25.0,15.0,,
2016-12-20T14:22:00Z,12/20/16 09:22,469396,0.5827,0.0247,687,25.0,15.0,,
2016-12-20T14:23:00Z,12/20/16 09:23,469397,0.5403,0.0247,693,25.0,15.0,,
2016-12-20T14:24:00Z,12/20/16 09:24,469398,0.6074,0.0283,684,25.0,15.0,,
2016-12-20T14:25:00Z,12/20/16 09:25,469399,0.6286,0.0247,693,25.0,15.0,,
2016-12-20T14:26:00Z,12/20/16 09:26,469400,0.618,0.0106,693,25.0,15.0,,
2016-12-20T14:27:00Z,12/20/16 09:27,469401,0.6392,0.0318,694,25.0,15.0,,
2016-12-20T14:28:00Z,12/20/16 09:28,469402,0.5686,0.0141,704,25.0,15.0,,
2016-12-20T14:29:00Z,12/20/16 09:29,469403,0.5968,0.0177,674,25.0,15.0,,
2016-12-20T14:30:00Z,12/20/16 09:30,469404,0.5968,0.0247,694,25.0,15.0,,
2016-12-20T14:31:00Z,12/20/16 09:31,469405,0.6004,0.0212,722,25.0,15.0,,
2016-12-20T14:32:00Z,12/20/16 09:32,469406,0.5792,0.0212,704,25.0,15.0,,
2016-12-20T14:33:00Z,12/20/16 09:33,469407,0.558,0.0177,714,25.0,15.0,,
2016-12-20T14:34:00Z,12/20/16 09:34,469408,0.5898,0.0212,709,25.0,15.0,,
2016-12-20T14:35:00Z,12/20/16 09:35,469409,0.6109,0.0177,697,25.0,15.0,,
2016-12-20T14:36:00Z,12/20/16 09:36,469410,0.558,0.0212,711,25.0,15.0,,
2016-12-20T14:37:00Z,12/20/16 09:37,469411,0.5933,0.0247,723,25.0,15.0,,
2016-12-20T14:38:00Z,12/20/16 09:38,469412,0.6109,0.0212,759,25.0,15.0,,
2016-12-20T14:39:00Z,12/20/16 09:39,469413,0.6251,0.0212,749,25.0,15.0,,
2016-12-20T14:40:00Z,12/20/16 09:40,469414,0.6321,0.0212,735,25.0,15.0,,
2016-12-20T14:41:00Z,12/20/16 09:41,469415,0.6215,0.0212,697,25.0,15.0,,
2016-12-20T14:42:00Z,12/20/16 09:42,469416,0.5792,0.0141,723,25.0,15.0,,
2016-12-20T14:43:00Z,12/20/16 09:43,469417,0.5297,0.0318,726,25.0,15.0,,
2016-12-20T14:44:00Z,12/20/16 09:44,469418,0.5474,0.0247,733,25.0,15.0,,
2016-12-20T14:45:00Z,12/20/16 09:45,469419,0.5756,0.0106,723,25.0,15.0,,
2016-12-20T14:46:00Z,12/20/16 09:46,469420,0.5721,0.0177,733,25.0,15.0,,
2016-12-20T14:47:00Z,12/20/16 09:47,469421,0.5827,0.0106,743,25.0,15.0,,
2016-12-20T14:48:00Z,12/20/16 09:48,469422,0.5756,0.0177,738,25.0,15.0,,
2016-12-20T14:49:00Z,12/20/16 09:49,469423,0.5933,0.0177,735,25.0,15.0,,
2016-12-20T14:50:00Z,12/20/16 09:50,469424,0.5227,0.0106,711,25.0,15.0,,
2016-12-20T14:51:00Z,12/20/16 09:51,469425,0.5686,0.0353,716,25.0,15.0,,
2016-12-20T14:52:00Z,12/20/16 09:52,469426,0.5862,0.0177,721,25.0,15.0,,
2016-12-20T14:53:00Z,12/20/16 09:53,469427,0.5615,0.0283,731,25.0,15.0,,
2016-12-20T14:54:00Z,12/20/16 09:54,469428,0.6109,0.0141,738,25.0,15.0,,
2016-12-20T14:55:00Z,12/20/16 09:55,469429,0.678,0.0283,723,25.0,15.0,,
2016-12-20T14:56:00Z,12/20/16 09:56,469430,0.5933,0.0177,721,25.0,15.0,,
2016-12-20T14:57:00Z,12/20/16 09:57,469431,0.6039,0.0212,716,25.0,15.0,,
2016-12-20T15:00:00Z,12/20/16 10:00,469432,0.6357,0.0247,757,25.0,15.0,,
2016-12-20T15:01:00Z,12/20/16 10:01,469433,0.6145,0.0212,747,25.0,15.0,,
2016-12-20T15:02:00Z,12/20/16 10:02,469434,0.6074,0.0106,738,25.0,15.0,,
2016-12-20T15:03:00Z,12/20/16 10:03,469435,0.6427,0.0177,740,25.0,15.0,,
2016-12-20T15:04:00Z,12/20/16 10:04,469436,0.5862,0.0141,709,25.0,15.0,,
2016-12-20T15:05:00Z,12/20/16 10:05,469437,0.6039,0.0177,738,25.0,15.0,,
2016-12-20T15:06:00Z,12/20/16 10:06,469438,0.6039,0.0177,752,25.0,15.0,,
2016-12-20T15:07:00Z,12/20/16 10:07,469439,0.6286,0.0283,752,25.0,15.0,,
2016-12-20T15:08:00Z,12/20/16 10:08,469440,0.6286,0.0212,757,25.0,15.0,,
2016-12-20T15:09:00Z,12/20/16 10:09,469441,0.5933,0.0212,726,25.0,15.0,,
2016-12-20T15:10:00Z,12/20/16 10:10,469442,0.6039,0.0247,731,25.0,15.0,,
2016-12-20T15:11:00Z,12/20/16 10:11,469443,0.6074,0.0177,750,25.0,15.0,,
2016-12-20T15:12:00Z,12/20/16 10:12,469444,0.671,0.0318,743,25.0,15.0,,
2016-12-20T15:13:00Z,12/20/16 10:13,469445,0.5827,0.0283,750,25.0,15.0,,
2016-12-20T15:14:00Z,12/20/16 10:14,469446,0.6039,0.0177,762,25.0,15.0,,
2016-12-20T15:15:00Z,12/20/16 10:15,469447,0.618,0.0106,757,25.0,15.0,,
2016-12-20T15:16:00Z,12/20/16 10:16,469448,0.565,0.0177,757,25.0,15.0,,
2016-12-20T15:17:00Z,12/20/16 10:17,469449,0.5933,0.0212,769,25.0,15.0,,
2016-12-20T15:18:00Z,12/20/16 10:18,469450,0.5333,0.0177,777,25.0,15.0,,
2016-12-20T15:19:00Z,12/20/16 10:19,469451,0.6569,0.0177,772,25.0,15.0,,
2016-12-20T15:20:00Z,12/20/16 10:20,469452,0.6392,0.0212,759,25.0,16.0,,
2016-12-20T15:21:00Z,12/20/16 10:21,469453,0.6286,0.0283,782,25.0,16.0,,
2016-12-20T15:22:00Z,12/20/16 10:22,469454,0.6039,0.0212,784,25.0,16.0,,
2016-12-20T15:23:00Z,12/20/16 10:23,469455,0.5792,0.0212,784,25.0,16.0,,
2016-12-20T15:24:00Z,12/20/16 10:24,469456,0.5792,0.0212,767,25.0,16.0,,
2016-12-20T15:25:00Z,12/20/16 10:25,469457,0.5756,0.0353,794,25.0,16.0,,
2016-12-20T15:26:00Z,12/20/16 10:26,469458,0.6215,0.0283,774,25.0,16.0,,
2016-12-20T15:27:00Z,12/20/16 10:27,469459,0.6039,0.0318,769,25.0,16.0,,
2016-12-20T15:28:00Z,12/20/16 10:28,469460,0.6392,0.0283,792,25.0,16.0,,
2016-12-20T15:29:00Z,12/20/16 10:29,469461,0.6498,0.0283,817,25.0,16.0,,
2016-12-20T15:30:00Z,12/20/16 10:30,469462,0.6745,0.0247,817,25.0,16.0,,
2016-12-20T15:31:00Z,12/20/16 10:31,469463,0.6145,0.0353,835,25.0,16.0,,
2016-12-20T15:32:00Z,12/20/16 10:32,469464,0.618,0.0283,827,25.0,16.0,,
2016-12-20T15:33:00Z,12/20/16 10:33,469465,0.6463,0.0353,847,25.0,16.0,,
2016-12-20T15:34:00Z,12/20/16 10:34,469466,0.6463,0.0424,827,25.0,16.0,,
2016-12-20T15:35:00Z,12/20/16 10:35,469467,0.7063,0.0424,858,25.0,16.0,,
2016-12-20T15:36:00Z,12/20/16 10:36,469468,0.6569,0.0353,853,25.0,16.0,,
2016-12-20T15:37:00Z,12/20/16 10:37,469469,0.678,0.0388,847,25.0,16.0,,
2016-12-20T15:38:00Z,12/20/16 10:38,469470,0.6427,0.0424,855,25.0,16.0,,
2016-12-20T15:39:00Z,12/20/16 10:39,469471,0.6463,0.0283,863,25.0,16.0,,
2016-12-20T15:40:00Z,12/20/16 10:40,469472,0.6957,0.0318,863,25.0,16.0,,
2016-12-20T15:41:00Z,12/20/16 10:41,469473,0.6674,0.0388,845,25.0,16.0,,
2016-12-20T15:42:00Z,12/20/16 10:42,469474,0.6392,0.0318,863,25.0,16.0,,
2016-12-20T15:43:00Z,12/20/16 10:43,469475,0.6745,0.0318,853,25.0,16.0,,
2016-12-20T15:44:00Z,12/20/16 10:44,469476,0.6604,0.0318,900,25.0,16.0,,
2016-12-20T15:45:00Z,12/20/16 10:45,469477,0.6039,0.0494,882,25.0,16.0,,
2016-12-20T15:46:00Z,12/20/16 10:46,469478,0.6604,0.0141,877,25.0,16.0,,
2016-12-20T15:47:00Z,12/20/16 10:47,469479,0.6427,0.0318,877,25.0,16.0,,
2016-12-20T15:48:00Z,12/20/16 10:48,469480,0.6886,0.0353,882,25.0,16.0,,
2016-12-20T15:49:00Z,12/20/16 10:49,469481,0.6816,0.0283,882,25.0,16.0,,
2016-12-20T15:50:00Z,12/20/16 10:50,469482,0.6639,0.0318,874,25.0,17.0,,
2016-12-20T15:51:00Z,12/20/16 10:51,469483,0.6357,0.0318,869,25.0,17.0,,
2016-12-20T15:52:00Z,12/20/16 10:52,469484,0.6745,0.0318,855,25.0,17.0,,
2016-12-20T15:53:00Z,12/20/16 10:53,469485,0.678,0.0388,855,25.0,17.0,,
2016-12-20T15:54:00Z,12/20/16 10:54,469486,0.6321,0.0283,853,25.0,17.0,,
2016-12-20T15:55:00Z,12/20/16 10:55,469487,0.6463,0.0353,863,25.0,17.0,,
2016-12-20T15:56:00Z,12/20/16 10:56,469488,0.6463,0.0247,837,25.0,17.0,,
2016-12-20T15:57:00Z,12/20/16 10:57,469489,0.6357,0.0283,842,25.0,17.0,,
2016-12-20T15:58:00Z,12/20/16 10:58,469490,0.5792,0.0353,874,25.0,17.0,,
2016-12-20T15:59:00Z,12/20/16 10:59,469491,0.6639,0.0353,866,25.0,17.0,,
2016-12-20T16:00:00Z,12/20/16 11:00,469492,0.6251,0.0283,861,25.0,17.0,,
2016-12-20T16:01:00Z,12/20/16 11:01,469493,0.618,0.0318,832,25.0,17.0,,
2016-12-20T16:02:00Z,12/20/16 11:02,469494,0.6533,0.0283,833,25.0,17.0,,
2016-12-20T16:03:00Z,12/20/16 11:03,469495,0.6533,0.0494,871,25.0,17.0,,
2016-12-20T16:04:00Z,12/20/16 11:04,469496,0.6004,0.0283,845,25.0,17.0,,
2016-12-20T16:05:00Z,12/20/16 11:05,469497,0.6074,0.0212,853,25.0,17.0,,
2016-12-20T16:06:00Z,12/20/16 11:06,469498,0.6321,0.0388,840,25.0,17.0,,
2016-12-20T16:07:00Z,12/20/16 11:07,469499,0.6215,0.0318,863,25.0,17.0,,
2016-12-20T16:08:00Z,12/20/16 11:08,469500,0.6004,0.0141,861,25.0,17.0,,
2016-12-20T16:09:00Z,12/20/16 11:09,469501,0.5898,0.0247,828,25.0,17.0,,
2016-12-20T16:10:00Z,12/20/16 11:10,469502,0.6745,0.0177,823,25.0,17.0,,
2016-12-20T16:11:00Z,12/20/16 11:11,469503,0.6357,0.0318,836,25.0,17.0,,
2016-12-20T16:12:00Z,12/20/16 11:12,469504,0.6286,0.0247,818,25.0,17.0,,
2016-12-20T16:13:00Z,12/20/16 11:13,469505,0.5968,0.0318,836,25.0,17.0,,
2016-12-20T16:14:00Z,12/20/16 11:14,469506,0.6145,0.0247,826,25.0,17.0,,
2016-12-20T16:15:00Z,12/20/16 11:15,469507,0.5721,0.0247,821,25.0,17.0,,
2016-12-20T16:16:00Z,12/20/16 11:16,469508,0.6074,0.0141,808,25.0,17.0,,
2016-12-20T16:17:00Z,12/20/16 11:17,469509,0.5862,0.0177,831,25.0,17.0,,
2016-12-20T16:18:00Z,12/20/16 11:18,469510,0.6251,0.0247,826,25.0,17.0,,
2016-12-20T16:19:00Z,12/20/16 11:19,469511,0.5933,0.0247,831,25.0,17.0,,
2016-12-20T16:20:00Z,12/20/16 11:20,469512,0.5756,0.0212,836,25.0,17.0,,
2016-12-20T16:21:00Z,12/20/16 11:21,469513,0.5862,0.0177,821,25.0,17.0,,
2016-12-20T16:22:00Z,12/20/16 11:22,469514,0.6109,0.0177,811,25.0,17.0,,
2016-12-20T16:23:00Z,12/20/16 11:23,469515,0.6109,0.0283,821,25.0,17.0,,
2016-12-20T16:24:00Z,12/20/16 11:24,469516,0.6109,0.0247,821,25.0,17.0,,
2016-12-20T16:25:00Z,12/20/16 11:25,469517,0.6498,0.0212,836,25.0,17.0,,
2016-12-20T16:26:00Z,12/20/16 11:26,469518,0.6145,0.0141,836,25.0,17.0,,
2016-12-20T16:27:00Z,12/20/16 11:27,469519,0.5898,0.0177,811,25.0,17.0,,
2016-12-20T16:28:00Z,12/20/16 11:28,469520,0.5898,0.0141,816,25.0,17.0,,
2016-12-20T16:29:00Z,12/20/16 11:29,469521,0.5898,0.0106,836,25.0,17.0,,
2016-12-20T16:30:00Z,12/20/16 11:30,469522,0.5792,0.0247,841,25.0,17.0,,
2016-12-20T16:31:00Z,12/20/16 11:31,469523,0.5544,0.0247,838,25.0,17.0,,
2016-12-20T16:32:00Z,12/20/16 11:32,469524,0.6357,0.0106,821,25.0,17.0,,
2016-12-20T16:33:00Z,12/20/16 11:33,469525,0.5721,0.0141,848,25.0,17.0,,
2016-12-20T16:34:00Z,12/20/16 11:34,469526,0.5862,0.0212,813,25.0,17.0,,
2016-12-20T16:35:00Z,12/20/16 11:35,469527,0.5438,0.0247,813,25.0,17.0,,
2016-12-20T16:36:00Z,12/20/16 11:36,469528,0.6357,0.0177,798,25.0,17.0,,
2016-12-20T16:37:00Z,12/20/16 11:37,469529,0.5862,0.0247,831,25.0,17.0,,
2016-12-20T16:38:00Z,12/20/16 11:38,469530,0.5827,0.0071,826,25.0,17.0,,
2016-12-20T16:39:00Z,12/20/16 11:39,469531,0.5544,0.0177,803,25.0,17.0,,
2016-12-20T16:40:00Z,12/20/16 11:40,469532,0.5933,0.0177,805,25.0,17.0,,
2016-12-20T16:41:00Z,12/20/16 11:41,469533,0.5827,0.0212,811,25.0,17.0,,
2016-12-20T16:42:00Z,12/20/16 11:42,469534,0.6004,0.0212,826,25.0,17.0,,
2016-12-20T16:43:00Z,12/20/16 11:43,469535,0.618,0.0247,826,25.0,17.0,,
2016-12-20T16:44:00Z,12/20/16 11:44,469536,0.5827,0.0177,798,25.0,17.0,,
2016-12-20T16:45:00Z,12/20/16 11:45,469537,0.5898,0.0177,795,25.0,17.0,,
2016-12-20T16:46:00Z,12/20/16 11:46,469538,0.5933,0.0141,803,25.0,17.0,,
2016-12-20T16:47:00Z,12/20/16 11:47,469539,0.678,0.0177,805,25.0,17.0,,
2016-12-20T16:48:00Z,12/20/16 11:48,469540,0.6145,0.0141,823,25.0,17.0,,
2016-12-20T16:49:00Z,12/20/16 11:49,469541,0.5615,0.0106,820,25.0,17.0,,
2016-12-20T16:50:00Z,12/20/16 11:50,469542,0.558,0.0141,778,25.0,17.0,,
2016-12-20T16:51:00Z,12/20/16 11:51,469543,0.6321,0.0177,830,25.0,17.0,,
2016-12-20T16:52:00Z,12/20/16 11:52,469544,0.5191,0.0141,773,25.0,17.0,,
2016-12-20T16:53:00Z,12/20/16 11:53,469545,0.5368,0.0177,795,25.0,17.0,,
2016-12-20T16:54:00Z,12/20/16 11:54,469546,0.558,0.0247,813,25.0,17.0,,
2016-12-20T16:55:00Z,12/20/16 11:55,469547,0.5968,0.0141,795,25.0,17.0,,
2016-12-20T16:56:00Z,12/20/16 11:56,469548,0.5792,0.0177,800,25.0,17.0,,
2016-12-20T16:57:00Z,12/20/16 11:57,469549,0.5262,0.0247,805,25.0,17.0,,
2016-12-20T16:58:00Z,12/20/16 11:58,469550,0.5968,0.0141,790,25.0,17.0,,
2016-12-20T16:59:00Z,12/20/16 11:59,469551,0.5756,0.0177,783,25.0,17.0,,
2016-12-20T17:00:00Z,12/20/16 12:00,469552,0.6569,0.0141,775,25.0,17.0,,
2016-12-20T17:01:00Z,12/20/16 12:01,469553,0.6215,0.0141,778,25.0,17.0,,
2016-12-20T17:02:00Z,12/20/16 12:02,469554,0.5968,0.0177,783,25.0,17.0,,
2016-12-20T17:03:00Z,12/20/16 12:03,469555,0.5862,0.0141,803,25.0,17.0,,
2016-12-20T17:04:00Z,12/20/16 12:04,469556,0.5544,0.0106,795,25.0,17.0,,
2016-12-20T17:05:00Z,12/20/16 12:05,469557,0.5721,0.0212,800,25.0,17.0,,
2016-12-20T17:06:00Z,12/20/16 12:06,469558,0.5686,0.0388,805,25.0,17.0,,
2016-12-20T17:07:00Z,12/20/16 12:07,469559,0.6604,0.0212,803,25.0,17.0,,
2016-12-20T17:08:00Z,12/20/16 12:08,469560,0.5898,0.0212,785,25.0,17.0,,
2016-12-20T17:09:00Z,12/20/16 12:09,469561,0.558,0.0283,790,25.0,17.0,,
2016-12-20T17:10:00Z,12/20/16 12:10,469562,0.6357,0.0247,775,25.0,17.0,,
2016-12-20T17:11:00Z,12/20/16 12:11,469563,0.6321,0.0106,756,25.0,17.0,,
2016-12-20T17:12:00Z,12/20/16 12:12,469564,0.5968,0.0212,753,25.0,17.0,,
2016-12-20T17:13:00Z,12/20/16 12:13,469565,0.618,0.0247,778,25.0,17.0,,
2016-12-20T17:14:00Z,12/20/16 12:14,469566,0.6533,0.0212,783,25.0,17.0,,
2016-12-20T17:15:00Z,12/20/16 12:15,469567,0.5686,0.0353,753,25.0,17.0,,
2016-12-20T17:16:00Z,12/20/16 12:16,469568,0.6039,0.0177,768,25.0,17.0,,
2016-12-20T17:17:00Z,12/20/16 12:17,469569,0.5933,0.0318,765,25.0,17.0,,
2016-12-20T17:18:00Z,12/20/16 12:18,469570,0.5968,0.0212,763,25.0,17.0,,
2016-12-20T17:19:00Z,12/20/16 12:19,469571,0.6604,0.0353,739,25.0,17.0,,
2016-12-20T17:20:00Z,12/20/16 12:20,469572,0.6215,0.0283,736,25.0,17.0,,
2016-12-20T17:21:00Z,12/20/16 12:21,469573,0.6074,0.0212,758,25.0,17.0,,
2016-12-20T17:22:00Z,12/20/16 12:22,469574,0.6109,0.0177,763,25.0,17.0,,
2016-12-20T17:23:00Z,12/20/16 12:23,469575,0.5968,0.0283,753,25.0,17.0,,
2016-12-20T17:24:00Z,12/20/16 12:24,469576,0.6321,0.0353,736,25.0,17.0,,
2016-12-20T17:25:00Z,12/20/16 12:25,469577,0.6145,0.0283,748,25.0,17.0,,
2016-12-20T17:26:00Z,12/20/16 12:26,469578,0.6004,0.0212,775,25.0,17.0,,
2016-12-20T17:27:00Z,12/20/16 12:27,469579,0.6639,0.0141,756,25.0,17.0,,
2016-12-20T17:28:00Z,12/20/16 12:28,469580,0.5756,0.0177,768,25.0,17.0,,
2016-12-20T17:31:00Z,12/20/16 12:31,469581,0.6357,0.0318,734,25.0,17.0,,
2016-12-20T17:32:00Z,12/20/16 12:32,469582,0.6533,0.0247,732,25.0,17.0,,
2016-12-20T17:33:00Z,12/20/16 12:33,469583,0.6109,0.0212,748,25.0,17.0,,
2016-12-20T17:34:00Z,12/20/16 12:34,469584,0.6427,0.0177,741,25.0,17.0,,
2016-12-20T17:35:00Z,12/20/16 12:35,469585,0.6392,0.0177,739,25.0,17.0,,
2016-12-20T17:36:00Z,12/20/16 12:36,469586,0.5933,0.0283,732,25.0,17.0,,
2016-12-20T17:37:00Z,12/20/16 12:37,469587,0.6145,0.0177,734,25.0,17.0,,
2016-12-20T17:38:00Z,12/20/16 12:38,469588,0.5827,0.0247,748,25.0,17.0,,
2016-12-20T17:39:00Z,12/20/16 12:39,469589,0.6074,0.0212,717,25.0,17.0,,
2016-12-20T17:40:00Z,12/20/16 12:40,469590,0.5827,0.0212,741,25.0,17.0,,
2016-12-20T17:41:00Z,12/20/16 12:41,469591,0.6463,0.0247,715,25.0,17.0,,
2016-12-20T17:42:00Z,12/20/16 12:42,469592,0.5968,0.0283,727,25.0,17.0,,
2016-12-20T17:43:00Z,12/20/16 12:43,469593,0.6674,0.0247,703,25.0,17.0,,
2016-12-20T17:44:00Z,12/20/16 12:44,469594,0.6427,0.0141,727,25.0,17.0,,
2016-12-20T17:45:00Z,12/20/16 12:45,469595,0.6427,0.0247,722,25.0,17.0,,
2016-12-20T17:46:00Z,12/20/16 12:46,469596,0.6498,0.0141,703,25.0,17.0,,
2016-12-20T17:47:00Z,12/20/16 12:47,469597,0.6569,0.0247,688,25.0,17.0,,
2016-12-20T17:48:00Z,12/20/16 12:48,469598,0.6074,0.0247,700,25.0,17.0,,
2016-12-20T17:49:00Z,12/20/16 12:49,469599,0.6392,0.0212,727,25.0,17.0,,
2016-12-20T17:50:00Z,12/20/16 12:50,469600,0.6639,0.0318,712,25.0,17.0,,
2016-12-20T17:51:00Z,12/20/16 12:51,469601,0.6357,0.0318,698,25.0,17.0,,
2016-12-20T17:52:00Z,12/20/16 12:52,469602,0.6674,0.0212,693,25.0,17.0,,
2016-12-20T17:53:00Z,12/20/16 12:53,469603,0.6463,0.0318,698,25.0,17.0,,
2016-12-20T17:54:00Z,12/20/16 12:54,469604,0.6674,0.0247,691,25.0,17.0,,
2016-12-20T17:55:00Z,12/20/16 12:55,469605,0.6427,0.0247,705,25.0,17.0,,
2016-12-20T17:56:00Z,12/20/16 12:56,469606,0.6004,0.0212,693,25.0,17.0,,
2016-12-20T17:57:00Z,12/20/16 12:57,469607,0.6533,0.0247,707,25.0,17.0,,
2016-12-20T17:58:00Z,12/20/16 12:58,469608,0.5686,0.0177,691,25.0,17.0,,
2016-12-20T17:59:00Z,12/20/16 12:59,469609,0.6251,0.0177,703,25.0,17.0,,
2016-12-20T18:00:00Z,12/20/16 13:00,469610,0.6251,0.0106,691,25.0,17.0,,
2016-12-20T18:01:00Z,12/20/16 13:01,469611,0.6109,0.0247,703,25.0,17.0,,
2016-12-20T18:02:00Z,12/20/16 13:02,469612,0.6145,0.0283,680,25.0,17.0,,
2016-12-20T18:03:00Z,12/20/16 13:03,469613,0.6639,0.0177,693,25.0,17.0,,
2016-12-20T18:04:00Z,12/20/16 13:04,469614,0.6215,0.0283,698,25.0,17.0,,
2016-12-20T18:05:00Z,12/20/16 13:05,469615,0.6674,0.0247,693,25.0,17.0,,
2016-12-20T18:06:00Z,12/20/16 13:06,469616,0.5968,0.0212,710,25.0,17.0,,
2016-12-20T18:07:00Z,12/20/16 13:07,469617,0.5968,0.0177,684,25.0,17.0,,
2016-12-20T18:08:00Z,12/20/16 13:08,469618,0.5898,0.0212,705,25.0,17.0,,
2016-12-20T18:11:00Z,12/20/16 13:11,469619,0.5933,0.0283,696,25.0,17.0,,
2016-12-20T18:12:00Z,12/20/16 13:12,469620,0.6109,0.0318,715,25.0,17.0,,
2016-12-20T18:13:00Z,12/20/16 13:13,469621,0.5544,0.0247,706,25.0,17.0,,
2016-12-20T18:14:00Z,12/20/16 13:14,469622,0.6039,0.0318,680,25.0,17.0,,
2016-12-20T18:15:00Z,12/20/16 13:15,469623,0.5933,0.0177,704,25.0,17.0,,
2016-12-20T18:16:00Z,12/20/16 13:16,469624,0.5898,0.0212,680,25.0,17.0,,
2016-12-20T18:17:00Z,12/20/16 13:17,469625,0.6498,0.0177,683,25.0,17.0,,
2016-12-20T18:18:00Z,12/20/16 13:18,469626,0.6569,0.0318,689,25.0,17.0,,
2016-12-20T18:19:00Z,12/20/16 13:19,469627,0.6215,0.0247,671,25.0,17.0,,
2016-12-20T18:20:00Z,12/20/16 13:20,469628,0.5898,0.0177,680,25.0,17.0,,
