Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-13T20:26:00Z,04/13/17 16:26,1524432,0.8052,0.0071,402,26.0,30.0,,
2017-04-13T20:27:00Z,04/13/17 16:27,1524433,0.8016,0.0071,424,26.0,30.0,,
2017-04-13T20:28:00Z,04/13/17 16:28,1524434,0.844,0.0071,408,26.0,30.0,,
2017-04-13T20:29:00Z,04/13/17 16:29,1524435,0.8546,0.0035,422,25.0,30.0,,
2017-04-13T20:29:00Z,04/13/17 16:29,1524436,0.784,0.0071,431,25.0,30.0,,
2017-04-13T20:30:00Z,04/13/17 16:30,1524437,0.8016,0.0071,403,25.0,30.0,,
2017-04-13T20:31:00Z,04/13/17 16:31,1524438,0.8405,0.0035,405,25.0,30.0,,
2017-04-13T20:32:00Z,04/13/17 16:32,1524439,0.837,0.0035,405,25.0,30.0,,
2017-04-13T20:33:00Z,04/13/17 16:33,1524440,0.7769,0.0071,387,25.0,30.0,,
2017-04-13T20:34:00Z,04/13/17 16:34,1524441,0.8193,0.0035,409,25.0,30.0,,
2017-04-13T20:35:00Z,04/13/17 16:35,1524442,0.8122,0.0071,395,25.0,30.0,,
2017-04-13T20:36:00Z,04/13/17 16:36,1524443,0.7593,0.0071,411,25.0,30.0,,
2017-04-13T20:37:00Z,04/13/17 16:37,1524444,0.731,0.0035,415,25.0,30.0,,
2017-04-13T20:38:00Z,04/13/17 16:38,1524445,0.731,0.0071,409,25.0,30.0,,
2017-04-13T20:39:00Z,04/13/17 16:39,1524446,0.8581,0.0071,391,25.0,30.0,,
2017-04-13T20:40:00Z,04/13/17 16:40,1524447,0.7875,0.0071,415,25.0,30.0,,
2017-04-13T20:41:00Z,04/13/17 16:41,1524448,0.8334,0.0106,403,25.0,30.0,,
2017-04-13T20:42:00Z,04/13/17 16:42,1524449,0.7875,0.0071,391,25.0,30.0,,
2017-04-13T20:43:00Z,04/13/17 16:43,1524450,0.7416,0.0071,393,25.0,30.0,,
2017-04-13T20:44:00Z,04/13/17 16:44,1524451,0.7981,0.0071,391,25.0,30.0,,
2017-04-13T20:45:00Z,04/13/17 16:45,1524452,0.7981,0.0071,405,25.0,30.0,,
2017-04-13T20:48:00Z,04/13/17 16:48,1524453,0.8264,0.0035,396,25.0,30.0,,
2017-04-13T20:49:00Z,04/13/17 16:49,1524454,0.8617,0.0071,390,25.0,30.0,,
2017-04-13T20:50:00Z,04/13/17 16:50,1524455,0.8652,0.0035,377,25.0,30.0,,
2017-04-13T20:51:00Z,04/13/17 16:51,1524456,0.9005,0.0035,394,25.0,30.0,,
2017-04-13T20:52:00Z,04/13/17 16:52,1524457,0.8405,0.0035,396,25.0,30.0,,
2017-04-13T20:53:00Z,04/13/17 16:53,1524458,0.8405,0.0071,394,25.0,31.0,,
2017-04-13T20:54:00Z,04/13/17 16:54,1524459,0.791,0.0035,394,25.0,31.0,,
2017-04-13T20:55:00Z,04/13/17 16:55,1524460,0.8546,0.0106,369,25.0,31.0,,
2017-04-13T20:56:00Z,04/13/17 16:56,1524461,0.8476,0.0106,408,25.0,31.0,,
2017-04-13T20:57:00Z,04/13/17 16:57,1524462,0.8581,0.0071,410,25.0,31.0,,
2017-04-13T20:58:00Z,04/13/17 16:58,1524463,0.837,0.0071,392,25.0,31.0,,
2017-04-13T20:59:00Z,04/13/17 16:59,1524464,0.7769,0.0106,398,25.0,31.0,,
2017-04-13T21:00:00Z,04/13/17 17:00,1524465,0.8264,0.0071,406,25.0,31.0,,
2017-04-13T21:01:00Z,04/13/17 17:01,1524466,0.8405,0.0035,402,25.0,31.0,,
2017-04-13T21:02:00Z,04/13/17 17:02,1524467,0.837,0.0106,435,25.0,31.0,,
2017-04-13T21:03:00Z,04/13/17 17:03,1524468,0.8511,0.0141,396,25.0,31.0,,
2017-04-13T21:04:00Z,04/13/17 17:04,1524469,0.8264,0.0141,408,25.0,31.0,,
2017-04-13T21:05:00Z,04/13/17 17:05,1524470,0.8193,0.0035,422,25.0,31.0,,
2017-04-13T21:06:00Z,04/13/17 17:06,1524471,0.8334,0.0106,400,25.0,31.0,,
2017-04-13T21:07:00Z,04/13/17 17:07,1524472,0.8193,0.0106,410,25.0,31.0,,
2017-04-13T21:08:00Z,04/13/17 17:08,1524473,0.8087,0.0141,400,25.0,31.0,,
2017-04-13T21:09:00Z,04/13/17 17:09,1524474,0.8476,0.0035,388,25.0,32.0,,
2017-04-13T21:10:00Z,04/13/17 17:10,1524475,0.7946,0.0106,429,25.0,32.0,,
2017-04-13T21:11:00Z,04/13/17 17:11,1524476,0.8334,0.0106,394,25.0,32.0,,
2017-04-13T21:12:00Z,04/13/17 17:12,1524477,0.8652,0.0071,408,25.0,32.0,,
2017-04-13T21:13:00Z,04/13/17 17:13,1524478,0.9041,0.0106,398,25.0,32.0,,
2017-04-13T21:14:00Z,04/13/17 17:14,1524479,0.9111,0.0035,390,25.0,32.0,,
2017-04-13T21:15:00Z,04/13/17 17:15,1524480,0.8723,0.0,400,25.0,32.0,,
2017-04-13T21:16:00Z,04/13/17 17:16,1524481,0.837,0.0035,394,25.0,32.0,,
2017-04-13T21:17:00Z,04/13/17 17:17,1524482,0.7734,0.0071,412,25.0,32.0,,
2017-04-13T21:18:00Z,04/13/17 17:18,1524483,0.791,0.0071,390,25.0,32.0,,
2017-04-13T21:19:00Z,04/13/17 17:19,1524484,0.8052,0.0071,410,25.0,32.0,,
2017-04-13T21:20:00Z,04/13/17 17:20,1524485,0.7875,0.0106,414,25.0,32.0,,
2017-04-13T21:21:00Z,04/13/17 17:21,1524486,0.8052,0.0106,414,25.0,32.0,,
2017-04-13T21:22:00Z,04/13/17 17:22,1524487,0.7946,0.0035,414,25.0,31.0,,
2017-04-13T21:23:00Z,04/13/17 17:23,1524488,0.7734,0.0071,400,25.0,31.0,,
2017-04-13T21:24:00Z,04/13/17 17:24,1524489,0.8299,0.0071,371,25.0,31.0,,
2017-04-13T21:25:00Z,04/13/17 17:25,1524490,0.8016,0.0106,390,25.0,31.0,,
2017-04-13T21:26:00Z,04/13/17 17:26,1524491,0.8087,0.0071,402,25.0,31.0,,
2017-04-13T21:27:00Z,04/13/17 17:27,1524492,0.8758,0.0071,414,25.0,31.0,,
2017-04-13T21:28:00Z,04/13/17 17:28,1524493,0.7981,0.0106,412,25.0,31.0,,
2017-04-13T21:29:00Z,04/13/17 17:29,1524494,0.8264,0.0106,398,25.0,31.0,,
2017-04-13T21:30:00Z,04/13/17 17:30,1524495,0.8052,0.0106,390,25.0,31.0,,
2017-04-13T21:30:00Z,04/13/17 17:30,1524496,0.8193,0.0071,412,25.0,31.0,,
2017-04-13T21:31:00Z,04/13/17 17:31,1524497,0.791,0.0035,404,25.0,31.0,,
2017-04-13T21:32:00Z,04/13/17 17:32,1524498,0.8264,0.0035,375,25.0,31.0,,
2017-04-13T21:33:00Z,04/13/17 17:33,1524499,0.8299,0.0071,396,25.0,31.0,,
2017-04-13T21:34:00Z,04/13/17 17:34,1524500,0.784,0.0071,398,25.0,31.0,,
2017-04-13T21:35:00Z,04/13/17 17:35,1524501,0.7946,0.0035,410,25.0,31.0,,
2017-04-13T21:36:00Z,04/13/17 17:36,1524502,0.8829,0.0071,404,25.0,31.0,,
2017-04-13T21:37:00Z,04/13/17 17:37,1524503,0.7981,0.0071,404,25.0,31.0,,
2017-04-13T21:38:00Z,04/13/17 17:38,1524504,0.7805,0.0071,404,25.0,31.0,,
2017-04-13T21:39:00Z,04/13/17 17:39,1524505,0.731,0.0,408,25.0,31.0,,
2017-04-13T21:40:00Z,04/13/17 17:40,1524506,0.7663,0.0071,390,25.0,31.0,,
2017-04-13T21:41:00Z,04/13/17 17:41,1524507,0.7805,0.0035,414,25.0,31.0,,
2017-04-13T21:42:00Z,04/13/17 17:42,1524508,0.8122,0.0071,392,25.0,31.0,,
2017-04-13T21:43:00Z,04/13/17 17:43,1524509,0.837,0.0071,416,25.0,31.0,,
2017-04-13T21:44:00Z,04/13/17 17:44,1524510,0.7805,0.0071,408,25.0,31.0,,
2017-04-13T21:45:00Z,04/13/17 17:45,1524511,0.8299,0.0071,398,25.0,31.0,,
2017-04-13T21:46:00Z,04/13/17 17:46,1524512,0.7416,0.0071,396,25.0,31.0,,
2017-04-13T21:47:00Z,04/13/17 17:47,1524513,0.7628,0.0035,410,25.0,31.0,,
2017-04-13T21:48:00Z,04/13/17 17:48,1524514,0.7734,0.0106,416,25.0,31.0,,
2017-04-13T21:49:00Z,04/13/17 17:49,1524515,0.724,0.0035,410,25.0,31.0,,
2017-04-13T21:50:00Z,04/13/17 17:50,1524516,0.678,0.0035,390,25.0,31.0,,
2017-04-13T21:51:00Z,04/13/17 17:51,1524517,0.7345,0.0035,400,25.0,31.0,,
2017-04-13T21:52:00Z,04/13/17 17:52,1524518,0.6922,0.0071,398,25.0,31.0,,
2017-04-13T21:53:00Z,04/13/17 17:53,1524519,0.7769,0.0071,398,25.0,31.0,,
2017-04-13T21:54:00Z,04/13/17 17:54,1524520,0.6957,0.0035,408,25.0,31.0,,
2017-04-13T21:55:00Z,04/13/17 17:55,1524521,0.7098,0.0071,392,25.0,31.0,,
2017-04-13T21:56:00Z,04/13/17 17:56,1524522,0.678,0.0035,398,25.0,31.0,,
2017-04-13T21:57:00Z,04/13/17 17:57,1524523,0.6816,0.0106,410,25.0,31.0,,
2017-04-13T21:58:00Z,04/13/17 17:58,1524524,0.6957,0.0071,400,25.0,31.0,,
2017-04-13T21:59:00Z,04/13/17 17:59,1524525,0.678,0.0,392,25.0,31.0,,
2017-04-13T22:00:00Z,04/13/17 18:00,1524526,0.6533,0.0035,396,25.0,31.0,,
2017-04-13T22:01:00Z,04/13/17 18:01,1524527,0.678,0.0106,396,25.0,31.0,,
2017-04-13T22:02:00Z,04/13/17 18:02,1524528,0.7063,0.0106,406,25.0,31.0,,
2017-04-13T22:03:00Z,04/13/17 18:03,1524529,0.5933,0.0071,373,25.0,31.0,,
2017-04-13T22:04:00Z,04/13/17 18:04,1524530,0.5756,0.0106,392,25.0,31.0,,
2017-04-13T22:05:00Z,04/13/17 18:05,1524531,0.5333,0.0141,396,25.0,31.0,,
2017-04-13T22:06:00Z,04/13/17 18:06,1524532,0.4909,0.0106,404,25.0,31.0,,
2017-04-13T22:07:00Z,04/13/17 18:07,1524533,0.4485,0.0035,412,25.0,31.0,,
2017-04-13T22:08:00Z,04/13/17 18:08,1524534,0.4697,0.0035,382,25.0,31.0,,
2017-04-13T22:09:00Z,04/13/17 18:09,1524535,0.4697,0.0035,410,25.0,30.0,,
2017-04-13T22:10:00Z,04/13/17 18:10,1524536,0.4308,0.0035,404,25.0,31.0,,
2017-04-13T22:11:00Z,04/13/17 18:11,1524537,0.4308,0.0071,390,25.0,31.0,,
2017-04-13T22:12:00Z,04/13/17 18:12,1524538,0.4061,0.0071,388,25.0,31.0,,
2017-04-13T22:13:00Z,04/13/17 18:13,1524539,0.4485,0.0071,414,25.0,31.0,,
2017-04-13T22:14:00Z,04/13/17 18:14,1524540,0.4556,0.0035,400,25.0,31.0,,
2017-04-13T22:15:00Z,04/13/17 18:15,1524541,0.4379,0.0071,394,25.0,31.0,,
2017-04-13T22:16:00Z,04/13/17 18:16,1524542,0.4873,0.0106,390,25.0,31.0,,
2017-04-13T22:17:00Z,04/13/17 18:17,1524543,0.4732,0.0071,394,25.0,31.0,,
2017-04-13T22:18:00Z,04/13/17 18:18,1524544,0.4732,0.0106,396,25.0,31.0,,
2017-04-13T22:19:00Z,04/13/17 18:19,1524545,0.4344,0.0035,415,25.0,32.0,,
2017-04-13T22:20:00Z,04/13/17 18:20,1524546,0.4202,0.0071,421,25.0,32.0,,
2017-04-13T22:21:00Z,04/13/17 18:21,1524547,0.4097,0.0071,395,25.0,32.0,,
2017-04-13T22:22:00Z,04/13/17 18:22,1524548,0.4732,0.0071,379,25.0,32.0,,
2017-04-13T22:23:00Z,04/13/17 18:23,1524549,0.5403,0.0071,423,25.0,32.0,,
2017-04-13T22:24:00Z,04/13/17 18:24,1524550,0.5438,0.0106,391,25.0,32.0,,
2017-04-13T22:25:00Z,04/13/17 18:25,1524551,0.5121,0.0247,399,25.0,31.0,,
2017-04-13T22:26:00Z,04/13/17 18:26,1524552,0.4944,0.0283,426,25.0,31.0,,
2017-04-13T22:27:00Z,04/13/17 18:27,1524553,0.4838,0.0283,424,25.0,31.0,,
2017-04-13T22:28:00Z,04/13/17 18:28,1524554,0.5368,0.0141,413,25.0,31.0,,
2017-04-13T22:29:00Z,04/13/17 18:29,1524555,0.5015,0.0388,418,25.0,31.0,,
2017-04-13T22:30:00Z,04/13/17 18:30,1524556,0.5156,0.0353,415,25.0,31.0,,
2017-04-13T22:31:00Z,04/13/17 18:31,1524557,0.5227,0.0283,432,25.0,31.0,,
2017-04-13T22:31:00Z,04/13/17 18:31,1524558,0.4979,0.0247,441,26.0,31.0,,
2017-04-13T22:32:00Z,04/13/17 18:32,1524559,0.5121,0.0247,416,26.0,31.0,,
2017-04-13T22:33:00Z,04/13/17 18:33,1524560,0.4662,0.0283,437,26.0,31.0,,
2017-04-13T22:34:00Z,04/13/17 18:34,1524561,0.4838,0.0318,441,26.0,31.0,,
2017-04-13T22:35:00Z,04/13/17 18:35,1524562,0.5085,0.0353,441,26.0,31.0,,
2017-04-13T22:36:00Z,04/13/17 18:36,1524563,0.5262,0.0247,445,26.0,31.0,,
2017-04-13T22:37:00Z,04/13/17 18:37,1524564,0.5262,0.0247,431,26.0,31.0,,
2017-04-13T22:38:00Z,04/13/17 18:38,1524565,0.5015,0.0247,431,26.0,31.0,,
2017-04-13T22:39:00Z,04/13/17 18:39,1524566,0.5085,0.0353,420,26.0,31.0,,
2017-04-13T22:40:00Z,04/13/17 18:40,1524567,0.5015,0.0247,435,26.0,31.0,,
2017-04-13T22:41:00Z,04/13/17 18:41,1524568,0.4838,0.0353,408,26.0,30.0,,
2017-04-13T22:42:00Z,04/13/17 18:42,1524569,0.505,0.0247,422,26.0,30.0,,
2017-04-13T22:43:00Z,04/13/17 18:43,1524570,0.4944,0.0283,445,26.0,30.0,,
2017-04-13T22:44:00Z,04/13/17 18:44,1524571,0.5333,0.0247,433,26.0,30.0,,
2017-04-13T22:45:00Z,04/13/17 18:45,1524572,0.505,0.0283,429,26.0,30.0,,
2017-04-13T22:46:00Z,04/13/17 18:46,1524573,0.5015,0.0247,441,26.0,30.0,,
2017-04-13T22:47:00Z,04/13/17 18:47,1524574,0.445,0.0177,447,26.0,30.0,,
2017-04-13T22:48:00Z,04/13/17 18:48,1524575,0.505,0.0247,445,26.0,30.0,,
2017-04-13T22:49:00Z,04/13/17 18:49,1524576,0.4697,0.0283,416,26.0,30.0,,
2017-04-13T22:50:00Z,04/13/17 18:50,1524577,0.5121,0.0141,439,26.0,30.0,,
2017-04-13T22:51:00Z,04/13/17 18:51,1524578,0.4767,0.0177,433,26.0,30.0,,
2017-04-13T22:52:00Z,04/13/17 18:52,1524579,0.4414,0.0177,429,26.0,30.0,,
2017-04-13T22:53:00Z,04/13/17 18:53,1524580,0.4308,0.0247,445,26.0,30.0,,
2017-04-13T22:54:00Z,04/13/17 18:54,1524581,0.4556,0.0247,433,26.0,30.0,,
2017-04-13T22:55:00Z,04/13/17 18:55,1524582,0.4662,0.0424,435,26.0,30.0,,
2017-04-13T22:56:00Z,04/13/17 18:56,1524583,0.4626,0.0318,439,26.0,30.0,,
2017-04-13T22:57:00Z,04/13/17 18:57,1524584,0.4485,0.0388,443,26.0,30.0,,
2017-04-13T22:58:00Z,04/13/17 18:58,1524585,0.4803,0.0212,443,26.0,30.0,,
2017-04-13T22:59:00Z,04/13/17 18:59,1524586,0.4485,0.0353,452,26.0,30.0,,
2017-04-13T23:00:00Z,04/13/17 19:00,1524587,0.4414,0.0141,460,26.0,30.0,,
2017-04-13T23:01:00Z,04/13/17 19:01,1524588,0.4344,0.0388,441,26.0,30.0,,
2017-04-13T23:02:00Z,04/13/17 19:02,1524589,0.452,0.0247,449,26.0,30.0,,
2017-04-13T23:03:00Z,04/13/17 19:03,1524590,0.4767,0.0353,460,26.0,30.0,,
2017-04-13T23:04:00Z,04/13/17 19:04,1524591,0.4379,0.0353,416,26.0,30.0,,
2017-04-13T23:05:00Z,04/13/17 19:05,1524592,0.4732,0.0247,433,26.0,30.0,,
2017-04-13T23:06:00Z,04/13/17 19:06,1524593,0.4662,0.0283,416,26.0,30.0,,
2017-04-13T23:07:00Z,04/13/17 19:07,1524594,0.4026,0.0283,447,26.0,30.0,,
2017-04-13T23:08:00Z,04/13/17 19:08,1524595,0.4485,0.0318,444,26.0,30.0,,
2017-04-13T23:09:00Z,04/13/17 19:09,1524596,0.4803,0.0388,416,26.0,30.0,,
2017-04-13T23:10:00Z,04/13/17 19:10,1524597,0.4556,0.0318,443,26.0,30.0,,
2017-04-13T23:11:00Z,04/13/17 19:11,1524598,0.4167,0.0247,429,26.0,30.0,,
2017-04-13T23:12:00Z,04/13/17 19:12,1524599,0.4308,0.0283,448,26.0,30.0,,
2017-04-13T23:13:00Z,04/13/17 19:13,1524600,0.4308,0.0247,421,26.0,30.0,,
2017-04-13T23:14:00Z,04/13/17 19:14,1524601,0.4308,0.0283,436,26.0,30.0,,
2017-04-13T23:15:00Z,04/13/17 19:15,1524602,0.4379,0.0141,440,26.0,30.0,,
2017-04-13T23:16:00Z,04/13/17 19:16,1524603,0.4273,0.0141,406,26.0,30.0,,
2017-04-13T23:17:00Z,04/13/17 19:17,1524604,0.3991,0.0247,445,26.0,30.0,,
2017-04-13T23:18:00Z,04/13/17 19:18,1524605,0.4202,0.0283,439,26.0,30.0,,
2017-04-13T23:19:00Z,04/13/17 19:19,1524606,0.4238,0.0177,439,26.0,30.0,,
2017-04-13T23:20:00Z,04/13/17 19:20,1524607,0.4097,0.0247,427,26.0,30.0,,
2017-04-13T23:21:00Z,04/13/17 19:21,1524608,0.4485,0.0141,418,26.0,30.0,,
2017-04-13T23:22:00Z,04/13/17 19:22,1524609,0.445,0.0318,435,26.0,30.0,,
2017-04-13T23:23:00Z,04/13/17 19:23,1524610,0.4556,0.0212,422,26.0,30.0,,
2017-04-13T23:24:00Z,04/13/17 19:24,1524611,0.4873,0.0212,452,26.0,30.0,,
2017-04-13T23:25:00Z,04/13/17 19:25,1524612,0.4591,0.0283,437,26.0,30.0,,
2017-04-13T23:26:00Z,04/13/17 19:26,1524613,0.4308,0.0247,441,26.0,30.0,,
2017-04-13T23:27:00Z,04/13/17 19:27,1524614,0.4167,0.0247,437,26.0,30.0,,
2017-04-13T23:28:00Z,04/13/17 19:28,1524615,0.4097,0.0177,447,26.0,30.0,,
2017-04-13T23:29:00Z,04/13/17 19:29,1524616,0.4273,0.0106,437,26.0,30.0,,
2017-04-13T23:30:00Z,04/13/17 19:30,1524617,0.3991,0.0212,460,26.0,30.0,,
2017-04-13T23:31:00Z,04/13/17 19:31,1524618,0.3955,0.0318,433,26.0,30.0,,
2017-04-13T23:32:00Z,04/13/17 19:32,1524619,0.3849,0.0212,471,26.0,30.0,,
2017-04-13T23:33:00Z,04/13/17 19:33,1524620,0.3461,0.0177,482,26.0,30.0,,
2017-04-13T23:33:00Z,04/13/17 19:33,1524621,0.3779,0.0212,477,26.0,30.0,,
2017-04-13T23:34:00Z,04/13/17 19:34,1524622,0.3496,0.0141,464,26.0,30.0,,
2017-04-13T23:35:00Z,04/13/17 19:35,1524623,0.3673,0.0106,488,26.0,30.0,,
2017-04-13T23:36:00Z,04/13/17 19:36,1524624,0.3708,0.0177,475,26.0,30.0,,
2017-04-13T23:37:00Z,04/13/17 19:37,1524625,0.3673,0.0212,488,26.0,30.0,,
2017-04-13T23:38:00Z,04/13/17 19:38,1524626,0.3849,0.0177,484,26.0,30.0,,
2017-04-13T23:39:00Z,04/13/17 19:39,1524627,0.3426,0.0247,482,26.0,30.0,,
2017-04-13T23:40:00Z,04/13/17 19:40,1524628,0.4061,0.0177,454,26.0,30.0,,
2017-04-13T23:41:00Z,04/13/17 19:41,1524629,0.4167,0.0177,482,26.0,30.0,,
2017-04-13T23:42:00Z,04/13/17 19:42,1524630,0.3602,0.0283,479,26.0,30.0,,
2017-04-13T23:43:00Z,04/13/17 19:43,1524631,0.339,0.0247,471,26.0,30.0,,
2017-04-13T23:44:00Z,04/13/17 19:44,1524632,0.4061,0.0141,466,26.0,30.0,,
2017-04-13T23:45:00Z,04/13/17 19:45,1524633,0.339,0.0177,482,26.0,30.0,,
2017-04-13T23:46:00Z,04/13/17 19:46,1524634,0.3779,0.0177,446,26.0,30.0,,
2017-04-13T23:47:00Z,04/13/17 19:47,1524635,0.3955,0.0071,484,26.0,30.0,,
2017-04-13T23:48:00Z,04/13/17 19:48,1524636,0.3567,0.0247,473,26.0,30.0,,
2017-04-13T23:49:00Z,04/13/17 19:49,1524637,0.3849,0.0212,460,26.0,30.0,,
2017-04-13T23:50:00Z,04/13/17 19:50,1524638,0.339,0.0177,488,26.0,30.0,,
2017-04-13T23:51:00Z,04/13/17 19:51,1524639,0.4097,0.0283,477,26.0,30.0,,
2017-04-13T23:52:00Z,04/13/17 19:52,1524640,0.4485,0.0212,469,26.0,30.0,,
2017-04-13T23:53:00Z,04/13/17 19:53,1524641,0.4097,0.0247,467,26.0,30.0,,
2017-04-13T23:54:00Z,04/13/17 19:54,1524642,0.3708,0.0283,489,26.0,30.0,,
2017-04-13T23:55:00Z,04/13/17 19:55,1524643,0.3567,0.0106,484,26.0,30.0,,
2017-04-13T23:56:00Z,04/13/17 19:56,1524644,0.3567,0.0247,491,26.0,30.0,,
2017-04-13T23:57:00Z,04/13/17 19:57,1524645,0.3708,0.0106,478,26.0,30.0,,
2017-04-13T23:58:00Z,04/13/17 19:58,1524646,0.3849,0.0212,448,26.0,30.0,,
2017-04-13T23:59:00Z,04/13/17 19:59,1524647,0.3885,0.0106,454,26.0,30.0,,
2017-04-14T00:00:00Z,04/13/17 20:00,1524648,0.3743,0.0141,473,26.0,30.0,,
2017-04-14T00:01:00Z,04/13/17 20:01,1524649,0.4061,0.0212,456,26.0,30.0,,
2017-04-14T00:02:00Z,04/13/17 20:02,1524650,0.392,0.0212,480,26.0,30.0,,
2017-04-14T00:03:00Z,04/13/17 20:03,1524651,0.4273,0.0212,469,26.0,30.0,,
2017-04-14T00:04:00Z,04/13/17 20:04,1524652,0.4097,0.0212,484,26.0,30.0,,
2017-04-14T00:05:00Z,04/13/17 20:05,1524653,0.4167,0.0177,469,26.0,30.0,,
2017-04-14T00:06:00Z,04/13/17 20:06,1524654,0.3779,0.0141,482,26.0,30.0,,
2017-04-14T00:07:00Z,04/13/17 20:07,1524655,0.3955,0.0177,467,26.0,30.0,,
2017-04-14T00:08:00Z,04/13/17 20:08,1524656,0.3849,0.0212,479,26.0,30.0,,
2017-04-14T00:09:00Z,04/13/17 20:09,1524657,0.3955,0.0247,473,26.0,30.0,,
2017-04-14T00:10:00Z,04/13/17 20:10,1524658,0.4061,0.0177,490,26.0,30.0,,
2017-04-14T00:11:00Z,04/13/17 20:11,1524659,0.3849,0.0212,471,26.0,30.0,,
2017-04-14T00:12:00Z,04/13/17 20:12,1524660,0.3849,0.0141,466,26.0,30.0,,
2017-04-14T00:13:00Z,04/13/17 20:13,1524661,0.3991,0.0106,458,26.0,30.0,,
2017-04-14T00:14:00Z,04/13/17 20:14,1524662,0.4308,0.0141,477,26.0,30.0,,
2017-04-14T00:15:00Z,04/13/17 20:15,1524663,0.4414,0.0247,448,26.0,30.0,,
2017-04-14T00:16:00Z,04/13/17 20:16,1524664,0.4308,0.0141,447,26.0,30.0,,
2017-04-14T00:17:00Z,04/13/17 20:17,1524665,0.4132,0.0177,445,26.0,30.0,,
2017-04-14T00:18:00Z,04/13/17 20:18,1524666,0.3991,0.0177,475,26.0,30.0,,
2017-04-14T00:19:00Z,04/13/17 20:19,1524667,0.3849,0.0106,452,26.0,30.0,,
2017-04-14T00:20:00Z,04/13/17 20:20,1524668,0.3814,0.0141,462,26.0,30.0,,
2017-04-14T00:21:00Z,04/13/17 20:21,1524669,0.4202,0.0106,460,26.0,30.0,,
2017-04-14T00:22:00Z,04/13/17 20:22,1524670,0.3955,0.0141,479,26.0,30.0,,
2017-04-14T00:23:00Z,04/13/17 20:23,1524671,0.3885,0.0177,469,26.0,30.0,,
2017-04-14T00:24:00Z,04/13/17 20:24,1524672,0.3955,0.0141,486,26.0,30.0,,
2017-04-14T00:25:00Z,04/13/17 20:25,1524673,0.3673,0.0177,464,26.0,30.0,,
2017-04-14T00:26:00Z,04/13/17 20:26,1524674,0.3743,0.0106,475,26.0,30.0,,
2017-04-14T00:27:00Z,04/13/17 20:27,1524675,0.3991,0.0283,456,26.0,30.0,,
2017-04-14T00:28:00Z,04/13/17 20:28,1524676,0.3779,0.0141,477,26.0,30.0,,
2017-04-14T00:29:00Z,04/13/17 20:29,1524677,0.3991,0.0212,449,26.0,30.0,,
2017-04-14T00:30:00Z,04/13/17 20:30,1524678,0.3849,0.0141,452,26.0,30.0,,
2017-04-14T00:31:00Z,04/13/17 20:31,1524679,0.3779,0.0247,462,26.0,30.0,,
2017-04-14T00:32:00Z,04/13/17 20:32,1524680,0.392,0.0212,452,26.0,30.0,,
2017-04-14T00:33:00Z,04/13/17 20:33,1524681,0.3955,0.0283,462,26.0,29.0,,
2017-04-14T00:34:00Z,04/13/17 20:34,1524682,0.4167,0.0177,499,26.0,29.0,,
2017-04-14T00:34:00Z,04/13/17 20:34,1524683,0.3814,0.0177,447,26.0,29.0,,
2017-04-14T00:35:00Z,04/13/17 20:35,1524684,0.4344,0.0141,469,26.0,29.0,,
2017-04-14T00:36:00Z,04/13/17 20:36,1524685,0.4202,0.0141,456,26.0,29.0,,
2017-04-14T00:37:00Z,04/13/17 20:37,1524686,0.3991,0.0283,471,26.0,29.0,,
2017-04-14T00:38:00Z,04/13/17 20:38,1524687,0.3955,0.0141,475,26.0,29.0,,
2017-04-14T00:39:00Z,04/13/17 20:39,1524688,0.3991,0.0247,452,26.0,29.0,,
2017-04-14T00:40:00Z,04/13/17 20:40,1524689,0.4132,0.0106,460,26.0,29.0,,
2017-04-14T00:41:00Z,04/13/17 20:41,1524690,0.3814,0.0141,460,26.0,29.0,,
2017-04-14T00:42:00Z,04/13/17 20:42,1524691,0.3955,0.0177,447,26.0,29.0,,
2017-04-14T00:43:00Z,04/13/17 20:43,1524692,0.4202,0.0141,437,26.0,29.0,,
2017-04-14T00:44:00Z,04/13/17 20:44,1524693,0.4061,0.0071,466,26.0,29.0,,
2017-04-14T00:45:00Z,04/13/17 20:45,1524694,0.4097,0.0141,471,26.0,29.0,,
2017-04-14T00:46:00Z,04/13/17 20:46,1524695,0.4344,0.0177,452,26.0,29.0,,
2017-04-14T00:47:00Z,04/13/17 20:47,1524696,0.392,0.0177,471,26.0,29.0,,
2017-04-14T00:48:00Z,04/13/17 20:48,1524697,0.3955,0.0106,456,26.0,29.0,,
2017-04-14T00:49:00Z,04/13/17 20:49,1524698,0.3814,0.0212,445,26.0,29.0,,
2017-04-14T00:50:00Z,04/13/17 20:50,1524699,0.392,0.0106,454,26.0,29.0,,
2017-04-14T00:51:00Z,04/13/17 20:51,1524700,0.4061,0.0141,443,26.0,29.0,,
2017-04-14T00:52:00Z,04/13/17 20:52,1524701,0.3496,0.0177,443,26.0,29.0,,
2017-04-14T00:53:00Z,04/13/17 20:53,1524702,0.4132,0.0141,447,26.0,29.0,,
2017-04-14T00:54:00Z,04/13/17 20:54,1524703,0.3885,0.0141,435,26.0,29.0,,
2017-04-14T00:55:00Z,04/13/17 20:55,1524704,0.4344,0.0177,422,26.0,29.0,,
2017-04-14T00:56:00Z,04/13/17 20:56,1524705,0.4132,0.0141,422,26.0,29.0,,
