Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-01-30T06:09:06Z,01/30/21 01:09,5191194,0.655,0.002,1019,19.6,17.2,76,3.0
2021-01-30T06:10:06Z,01/30/21 01:10,5191196,0.869,0.004,1019,19.6,17.2,76,3.0
2021-01-30T06:11:07Z,01/30/21 01:11,5191198,0.778,0.002,1019,19.6,17.1,76,3.0
2021-01-30T06:12:07Z,01/30/21 01:12,5191200,0.756,0.006,1008,19.6,17.2,76,3.0
2021-01-30T06:13:07Z,01/30/21 01:13,5191202,0.8619999999999999,0.002,1012,19.6,17.1,76,3.0
2021-01-30T06:14:06Z,01/30/21 01:14,5191204,0.714,0.0,1016,19.6,17.2,76,4.0
2021-01-30T06:15:06Z,01/30/21 01:15,5191206,0.769,0.002,1016,19.6,17.1,76,3.0
2021-01-30T06:16:06Z,01/30/21 01:16,5191208,0.701,0.004,1021,19.6,17.1,76,4.0
2021-01-30T06:17:06Z,01/30/21 01:17,5191210,0.738,0.006,1014,19.6,17.1,76,4.0
2021-01-30T06:18:06Z,01/30/21 01:18,5191212,0.779,0.004,1016,19.6,17.2,76,4.0
2021-01-30T06:19:06Z,01/30/21 01:19,5191214,0.8099999999999999,0.006,1016,19.6,17.2,76,3.0
2021-01-30T06:20:06Z,01/30/21 01:20,5191216,0.798,0.006,1008,19.6,17.2,76,3.0
2021-01-30T06:21:06Z,01/30/21 01:21,5191218,0.769,0.002,1026,19.6,17.1,76,4.0
2021-01-30T06:22:06Z,01/30/21 01:22,5191220,0.687,0.006,1019,19.6,17.2,76,4.0
2021-01-30T06:23:06Z,01/30/21 01:23,5191222,0.833,0.004,1010,19.6,17.2,76,4.0
2021-01-30T06:24:06Z,01/30/21 01:24,5191224,0.743,0.004,1012,19.6,17.1,76,4.0
2021-01-30T06:25:06Z,01/30/21 01:25,5191226,0.8310000000000001,0.0,1010,19.6,17.2,76,3.0
2021-01-30T06:26:07Z,01/30/21 01:26,5191228,0.726,0.006,1023,19.6,17.2,76,3.0
2021-01-30T06:27:07Z,01/30/21 01:27,5191230,0.709,0.002,1016,19.6,17.2,76,3.0
2021-01-30T06:28:06Z,01/30/21 01:28,5191232,0.8710000000000001,0.002,1007,19.6,17.2,76,3.0
2021-01-30T06:29:06Z,01/30/21 01:29,5191234,0.642,0.006,1019,19.6,17.2,76,3.0
2021-01-30T06:30:06Z,01/30/21 01:30,5191236,0.767,0.004,1021,19.6,17.2,76,3.0
2021-01-30T06:31:06Z,01/30/21 01:31,5191238,0.758,0.004,1010,19.6,17.2,76,3.0
2021-01-30T06:32:06Z,01/30/21 01:32,5191240,0.726,0.0,1019,19.6,17.2,76,4.0
2021-01-30T06:33:06Z,01/30/21 01:33,5191242,0.779,0.004,1016,19.6,17.2,76,4.0
2021-01-30T06:34:06Z,01/30/21 01:34,5191244,0.8779999999999999,0.004,1010,19.6,17.2,76,3.0
2021-01-30T06:35:06Z,01/30/21 01:35,5191246,0.8009999999999999,0.006,1008,19.6,17.2,76,3.0
2021-01-30T06:36:06Z,01/30/21 01:36,5191248,0.765,0.0,1019,19.6,17.2,76,4.0
2021-01-30T06:37:06Z,01/30/21 01:37,5191250,0.943,0.002,1016,19.6,17.1,76,4.0
2021-01-30T06:38:06Z,01/30/21 01:38,5191252,0.65,0.004,1019,19.6,17.2,76,4.0
2021-01-30T06:39:06Z,01/30/21 01:39,5191254,0.705,0.0,1021,19.6,17.1,76,3.0
2021-01-30T06:40:06Z,01/30/21 01:40,5191256,0.787,0.002,1016,19.6,17.1,76,4.0
2021-01-30T06:41:06Z,01/30/21 01:41,5191258,0.724,0.002,1021,19.6,17.2,76,3.0
2021-01-30T06:42:07Z,01/30/21 01:42,5191260,0.8039999999999999,0.012,1016,19.6,17.2,76,4.0
2021-01-30T06:43:06Z,01/30/21 01:43,5191262,0.874,0.008,1023,19.6,17.1,76,3.0
2021-01-30T06:44:06Z,01/30/21 01:44,5191264,0.8470000000000001,0.002,1016,19.6,17.1,76,5.0
2021-01-30T06:45:06Z,01/30/21 01:45,5191266,0.8009999999999999,0.006,1019,19.6,17.1,76,3.0
2021-01-30T06:46:06Z,01/30/21 01:46,5191268,0.752,0.004,1012,19.6,17.1,76,3.0
2021-01-30T06:47:06Z,01/30/21 01:47,5191270,0.714,0.0,1016,19.6,17.1,76,4.0
2021-01-30T06:48:06Z,01/30/21 01:48,5191272,0.714,0.0,1023,19.6,17.1,76,3.0
2021-01-30T06:49:06Z,01/30/21 01:49,5191274,0.861,0.0,1010,19.6,17.1,76,3.0
2021-01-30T06:50:06Z,01/30/21 01:50,5191276,0.784,0.002,1023,19.6,17.1,76,2.0
2021-01-30T06:51:06Z,01/30/21 01:51,5191278,0.769,0.002,1008,19.6,17.1,76,4.0
2021-01-30T06:52:06Z,01/30/21 01:52,5191280,0.729,0.006,1008,19.6,17.1,76,3.0
2021-01-30T06:53:06Z,01/30/21 01:53,5191282,0.64,0.002,1012,19.6,17.1,76,3.0
2021-01-30T06:54:06Z,01/30/21 01:54,5191284,0.783,0.0,1024,19.6,17.1,76,3.0
2021-01-30T06:55:06Z,01/30/21 01:55,5191286,0.688,0.002,1010,19.6,17.1,76,3.0
2021-01-30T06:56:06Z,01/30/21 01:56,5191288,0.772,0.008,1024,19.6,17.1,76,4.0
2021-01-30T06:57:06Z,01/30/21 01:57,5191290,0.808,0.002,1019,19.6,17.1,76,2.0
2021-01-30T06:58:06Z,01/30/21 01:58,5191292,0.767,0.004,1026,19.6,17.1,76,3.0
2021-01-30T06:59:06Z,01/30/21 01:59,5191294,1.0070000000000001,0.004,1019,19.6,17.1,76,4.0
2021-01-30T07:00:06Z,01/30/21 02:00,5191296,0.718,0.008,1001,19.6,17.1,76,4.0
2021-01-30T07:01:06Z,01/30/21 02:01,5191298,0.766,0.002,1010,19.6,17.1,76,4.0
2021-01-30T07:02:06Z,01/30/21 02:02,5191300,0.687,0.0,1008,19.6,17.1,76,4.0
2021-01-30T07:03:06Z,01/30/21 02:03,5191302,0.744,0.0,1016,19.6,17.1,76,4.0
2021-01-30T07:04:06Z,01/30/21 02:04,5191304,0.784,0.002,1016,19.6,17.1,76,5.0
2021-01-30T07:05:06Z,01/30/21 02:05,5191306,0.737,0.004,1008,19.6,17.1,76,3.0
2021-01-30T07:06:06Z,01/30/21 02:06,5191308,0.704,0.004,1016,19.6,17.1,76,3.0
2021-01-30T07:07:06Z,01/30/21 02:07,5191310,0.772,0.002,1021,19.6,17.1,76,4.0
2021-01-30T07:08:06Z,01/30/21 02:08,5191312,0.799,0.002,1021,19.6,17.1,76,4.0
2021-01-30T07:09:06Z,01/30/21 02:09,5191314,0.8699999999999999,0.0,1021,19.6,17.1,76,3.0
2021-01-30T07:10:06Z,01/30/21 02:10,5191316,0.62,0.004,1014,19.6,17.1,76,4.0
2021-01-30T07:11:06Z,01/30/21 02:11,5191318,0.78,0.0,1010,19.6,17.1,76,4.0
2021-01-30T07:12:06Z,01/30/21 02:12,5191320,0.859,0.002,1008,19.6,17.1,76,3.0
2021-01-30T07:13:06Z,01/30/21 02:13,5191322,0.9179999999999999,0.0,1016,19.6,17.1,76,4.0
2021-01-30T07:14:06Z,01/30/21 02:14,5191324,0.641,0.016,1014,19.6,17.1,76,4.0
2021-01-30T07:15:06Z,01/30/21 02:15,5191326,0.636,0.0,1016,19.6,17.1,76,3.0
2021-01-30T07:16:06Z,01/30/21 02:16,5191328,0.737,0.004,1007,19.6,17.1,76,3.0
2021-01-30T07:17:06Z,01/30/21 02:17,5191330,0.8470000000000001,0.002,1010,19.6,17.1,76,3.0
2021-01-30T07:18:06Z,01/30/21 02:18,5191332,0.8009999999999999,0.0,1001,19.6,17.1,76,3.0
2021-01-30T07:19:06Z,01/30/21 02:19,5191334,0.799,0.002,1008,19.6,17.1,76,4.0
2021-01-30T07:20:06Z,01/30/21 02:20,5191336,0.675,0.006,1012,19.6,17.1,76,4.0
2021-01-30T07:21:06Z,01/30/21 02:21,5191338,0.6769999999999999,0.004,1007,19.6,17.1,76,5.0
2021-01-30T07:22:06Z,01/30/21 02:22,5191340,0.874,0.002,1010,19.6,17.1,76,3.0
2021-01-30T07:23:06Z,01/30/21 02:23,5191342,0.5980000000000001,0.002,1023,19.6,17.1,76,4.0
2021-01-30T07:24:06Z,01/30/21 02:24,5191344,0.609,0.0,1005,19.6,17.1,76,4.0
2021-01-30T07:25:06Z,01/30/21 02:25,5191346,0.819,0.006,1008,19.6,17.1,76,4.0
2021-01-30T07:26:06Z,01/30/21 02:26,5191348,0.8089999999999999,0.004,1010,19.6,17.2,76,5.0
2021-01-30T07:27:06Z,01/30/21 02:27,5191350,0.767,0.004,1003,19.6,17.1,76,4.0
2021-01-30T07:28:06Z,01/30/21 02:28,5191352,0.8220000000000001,0.0,1005,19.6,17.1,76,3.0
2021-01-30T07:29:06Z,01/30/21 02:29,5191354,0.692,0.004,996,19.6,17.1,76,3.0
2021-01-30T07:30:06Z,01/30/21 02:30,5191356,0.686,0.004,1010,19.6,17.1,76,3.0
2021-01-30T07:31:06Z,01/30/21 02:31,5191358,0.697,0.002,1005,19.6,17.1,76,3.0
2021-01-30T07:32:06Z,01/30/21 02:32,5191360,0.721,0.002,1000,19.6,17.1,76,3.0
2021-01-30T07:33:06Z,01/30/21 02:33,5191362,0.611,0.004,1012,19.6,17.1,76,4.0
2021-01-30T07:34:06Z,01/30/21 02:34,5191364,0.702,0.0,1016,19.6,17.1,76,3.0
2021-01-30T07:35:06Z,01/30/21 02:35,5191366,0.7809999999999999,0.002,1010,19.6,17.1,76,5.0
2021-01-30T07:36:06Z,01/30/21 02:36,5191368,0.741,0.0,1008,19.6,17.1,76,3.0
2021-01-30T07:37:06Z,01/30/21 02:37,5191370,0.687,0.0,1016,19.6,17.1,76,3.0
2021-01-30T07:38:06Z,01/30/21 02:38,5191372,0.8089999999999999,0.004,1005,19.6,17.1,76,4.0
2021-01-30T07:39:06Z,01/30/21 02:39,5191374,1.325,0.004,1005,19.6,17.1,76,4.0
2021-01-30T07:40:06Z,01/30/21 02:40,5191376,0.6639999999999999,0.002,1016,19.6,17.1,76,3.0
2021-01-30T07:41:06Z,01/30/21 02:41,5191378,0.759,0.0,1016,19.6,17.1,76,3.0
2021-01-30T07:42:06Z,01/30/21 02:42,5191380,0.8039999999999999,0.0,1000,19.6,17.1,76,5.0
2021-01-30T07:43:06Z,01/30/21 02:43,5191382,0.71,0.004,1012,19.6,17.1,76,3.0
2021-01-30T07:44:06Z,01/30/21 02:44,5191384,0.6849999999999999,0.008,1008,19.6,17.1,76,3.0
2021-01-30T07:45:06Z,01/30/21 02:45,5191386,0.745,0.002,1014,19.6,17.1,76,4.0
2021-01-30T07:46:06Z,01/30/21 02:46,5191388,0.8630000000000001,0.016,1008,19.6,17.1,76,3.0
2021-01-30T07:47:06Z,01/30/21 02:47,5191390,0.8789999999999999,0.006,1010,19.6,17.1,76,3.0
2021-01-30T07:48:06Z,01/30/21 02:48,5191392,0.732,0.0,1010,19.6,17.1,76,4.0
2021-01-30T07:49:06Z,01/30/21 02:49,5191394,0.796,0.002,998,19.6,17.1,76,4.0
2021-01-30T07:50:06Z,01/30/21 02:50,5191396,0.755,0.004,1010,19.6,17.1,76,3.0
2021-01-30T07:51:06Z,01/30/21 02:51,5191398,0.667,0.002,1001,19.6,17.2,76,4.0
2021-01-30T07:52:06Z,01/30/21 02:52,5191400,0.701,0.01,1005,19.6,17.1,76,4.0
2021-01-30T07:53:06Z,01/30/21 02:53,5191402,0.622,0.002,1005,19.6,17.1,76,3.0
2021-01-30T07:54:06Z,01/30/21 02:54,5191404,0.6900000000000001,0.0,1012,19.6,17.1,76,3.0
2021-01-30T07:55:06Z,01/30/21 02:55,5191406,0.762,0.0,1014,19.6,17.1,76,3.0
2021-01-30T07:56:06Z,01/30/21 02:56,5191408,0.706,0.002,1008,19.6,17.1,76,3.0
2021-01-30T07:57:06Z,01/30/21 02:57,5191410,0.6809999999999999,0.006,1007,19.6,17.1,76,3.0
2021-01-30T07:58:06Z,01/30/21 02:58,5191412,0.817,0.002,989,19.6,17.1,76,5.0
2021-01-30T07:59:06Z,01/30/21 02:59,5191414,0.8310000000000001,0.0,1010,19.6,17.1,76,4.0
2021-01-30T08:00:06Z,01/30/21 03:00,5191416,0.673,0.002,994,19.6,17.1,76,3.0
2021-01-30T08:01:06Z,01/30/21 03:01,5191418,0.643,0.002,1001,19.6,17.1,76,3.0
2021-01-30T08:02:06Z,01/30/21 03:02,5191420,0.714,0.006,1000,19.6,17.1,76,3.0
2021-01-30T08:03:06Z,01/30/21 03:03,5191422,0.75,0.0,1000,19.6,17.1,76,5.0
2021-01-30T08:04:06Z,01/30/21 03:04,5191424,0.708,0.006,1005,19.6,17.1,76,3.0
2021-01-30T08:05:06Z,01/30/21 03:05,5191426,0.8140000000000001,0.002,1000,19.6,17.1,76,3.0
2021-01-30T08:06:06Z,01/30/21 03:06,5191428,0.741,0.0,1001,19.6,17.1,76,4.0
2021-01-30T08:07:06Z,01/30/21 03:07,5191430,0.753,0.0,1001,19.6,17.2,76,5.0
2021-01-30T08:08:06Z,01/30/21 03:08,5191432,0.767,0.004,996,19.6,17.1,76,3.0
2021-01-30T08:09:06Z,01/30/21 03:09,5191434,0.7110000000000001,0.0,1001,19.6,17.1,76,5.0
2021-01-30T08:10:06Z,01/30/21 03:10,5191436,0.773,0.004,1000,19.6,17.1,76,4.0
2021-01-30T08:11:06Z,01/30/21 03:11,5191438,0.627,0.006,1010,19.6,17.1,76,5.0
2021-01-30T08:12:06Z,01/30/21 03:12,5191440,0.798,0.006,1005,19.6,17.1,76,4.0
2021-01-30T08:13:06Z,01/30/21 03:13,5191442,0.763,0.002,1003,19.6,17.1,76,3.0
2021-01-30T08:14:06Z,01/30/21 03:14,5191444,0.738,0.0,1001,19.6,17.1,76,3.0
2021-01-30T08:15:06Z,01/30/21 03:15,5191446,0.6990000000000001,0.0,994,19.6,17.2,76,5.0
2021-01-30T08:16:06Z,01/30/21 03:16,5191448,0.6940000000000001,0.002,1010,19.6,17.2,76,3.0
2021-01-30T08:17:06Z,01/30/21 03:17,5191450,0.603,0.0,1000,19.6,17.1,76,3.0
2021-01-30T08:18:06Z,01/30/21 03:18,5191452,0.8240000000000001,0.004,994,19.6,17.1,76,5.0
2021-01-30T08:19:06Z,01/30/21 03:19,5191454,0.74,0.01,991,19.6,17.1,76,4.0
2021-01-30T08:20:06Z,01/30/21 03:20,5191456,0.739,0.002,1001,19.6,17.1,76,4.0
2021-01-30T08:21:06Z,01/30/21 03:21,5191458,0.5740000000000001,0.002,1000,19.6,17.1,76,4.0
2021-01-30T08:22:06Z,01/30/21 03:22,5191460,0.808,0.002,991,19.6,17.1,76,5.0
2021-01-30T08:23:06Z,01/30/21 03:23,5191462,0.7,0.002,1008,19.6,17.1,76,5.0
2021-01-30T08:24:06Z,01/30/21 03:24,5191464,0.667,0.002,994,19.6,17.1,76,3.0
2021-01-30T08:25:06Z,01/30/21 03:25,5191466,0.775,0.002,1003,19.6,17.1,76,4.0
2021-01-30T08:26:06Z,01/30/21 03:26,5191468,0.765,0.012,998,19.6,17.1,76,4.0
2021-01-30T08:27:06Z,01/30/21 03:27,5191470,0.8230000000000001,0.002,1005,19.6,17.1,76,4.0
2021-01-30T08:28:06Z,01/30/21 03:28,5191472,0.562,0.002,996,19.6,17.2,76,4.0
2021-01-30T08:29:06Z,01/30/21 03:29,5191474,0.8699999999999999,0.006,1000,19.6,17.1,76,4.0
2021-01-30T08:30:06Z,01/30/21 03:30,5191476,0.651,0.0,996,19.6,17.1,76,3.0
2021-01-30T08:31:06Z,01/30/21 03:31,5191478,0.729,0.0,996,19.6,17.1,76,3.0
2021-01-30T08:32:06Z,01/30/21 03:32,5191480,0.673,0.002,991,19.6,17.1,76,4.0
2021-01-30T08:33:06Z,01/30/21 03:33,5191482,0.646,0.002,994,19.6,17.1,76,3.0
2021-01-30T08:34:06Z,01/30/21 03:34,5191484,0.639,0.0,998,19.6,17.1,76,4.0
2021-01-30T08:35:06Z,01/30/21 03:35,5191486,0.639,0.006,996,19.6,17.1,76,3.0
2021-01-30T08:36:06Z,01/30/21 03:36,5191488,0.818,0.004,1001,19.6,17.1,76,3.0
2021-01-30T08:37:06Z,01/30/21 03:37,5191490,0.667,0.002,992,19.6,17.1,76,4.0
2021-01-30T08:38:06Z,01/30/21 03:38,5191492,0.825,0.0,1005,19.6,17.1,76,3.0
2021-01-30T08:39:06Z,01/30/21 03:39,5191494,0.601,0.002,998,19.6,17.1,76,4.0
2021-01-30T08:40:06Z,01/30/21 03:40,5191496,0.796,0.002,1000,19.6,17.1,76,3.0
2021-01-30T08:41:06Z,01/30/21 03:41,5191498,0.697,0.002,998,19.6,17.1,76,5.0
2021-01-30T08:42:06Z,01/30/21 03:42,5191500,0.562,0.002,996,19.6,17.1,76,3.0
2021-01-30T08:43:06Z,01/30/21 03:43,5191502,0.739,0.002,994,19.6,17.1,76,3.0
2021-01-30T08:44:06Z,01/30/21 03:44,5191504,0.644,0.004,985,19.6,17.1,76,4.0
2021-01-30T08:45:06Z,01/30/21 03:45,5191506,0.679,0.002,992,19.6,17.1,76,4.0
2021-01-30T08:46:06Z,01/30/21 03:46,5191508,0.564,0.0,998,19.6,17.1,76,4.0
2021-01-30T08:47:06Z,01/30/21 03:47,5191510,0.65,0.004,994,19.6,17.1,76,5.0
2021-01-30T08:48:06Z,01/30/21 03:48,5191512,0.659,0.004,1005,19.6,17.1,76,5.0
2021-01-30T08:49:06Z,01/30/21 03:49,5191514,0.64,0.002,1012,19.6,17.1,76,5.0
2021-01-30T08:50:06Z,01/30/21 03:50,5191516,0.625,0.002,1000,19.6,17.1,76,3.0
2021-01-30T08:51:06Z,01/30/21 03:51,5191518,0.6559999999999999,0.004,994,19.6,17.1,76,3.0
2021-01-30T08:52:35Z,01/30/21 03:52,5191520,0.792,0.006,989,19.6,17.1,76,3.0
2021-01-30T08:53:35Z,01/30/21 03:53,5191522,0.628,0.002,992,19.6,17.2,76,3.0
2021-01-30T08:54:35Z,01/30/21 03:54,5191524,0.6900000000000001,0.0,991,19.6,17.1,76,4.0
2021-01-30T08:55:35Z,01/30/21 03:55,5191526,0.646,0.002,1005,19.6,17.1,76,4.0
2021-01-30T08:56:35Z,01/30/21 03:56,5191528,0.662,0.004,1000,19.6,17.1,76,4.0
2021-01-30T08:57:35Z,01/30/21 03:57,5191530,0.712,0.002,989,19.6,17.1,76,4.0
2021-01-30T08:58:35Z,01/30/21 03:58,5191532,0.658,0.002,1010,19.6,17.1,76,3.0
2021-01-30T08:59:35Z,01/30/21 03:59,5191534,0.5559999999999999,0.002,1000,19.6,17.2,76,4.0
2021-01-30T09:00:35Z,01/30/21 04:00,5191536,0.608,0.004,989,19.6,17.1,76,3.0
2021-01-30T09:01:35Z,01/30/21 04:01,5191538,0.673,0.002,996,19.6,17.2,76,4.0
2021-01-30T09:02:35Z,01/30/21 04:02,5191540,0.619,0.002,987,19.6,17.2,76,5.0
2021-01-30T09:03:35Z,01/30/21 04:03,5191542,0.5860000000000001,0.002,992,19.6,17.2,76,4.0
2021-01-30T09:04:35Z,01/30/21 04:04,5191544,0.606,0.0,989,19.6,17.2,76,3.0
2021-01-30T09:05:35Z,01/30/21 04:05,5191546,0.8140000000000001,0.002,992,19.6,17.1,76,3.0
2021-01-30T09:06:35Z,01/30/21 04:06,5191548,0.654,0.0,989,19.6,17.2,76,3.0
2021-01-30T09:07:35Z,01/30/21 04:07,5191550,0.747,0.006,989,19.6,17.1,76,3.0
2021-01-30T09:08:35Z,01/30/21 04:08,5191552,0.7,0.002,987,19.6,17.2,76,5.0
2021-01-30T09:09:35Z,01/30/21 04:09,5191554,0.776,0.004,983,19.6,17.1,76,5.0
2021-01-30T09:10:35Z,01/30/21 04:10,5191556,0.669,0.0,992,19.6,17.2,76,3.0
2021-01-30T09:11:35Z,01/30/21 04:11,5191558,0.6759999999999999,0.002,987,19.6,17.1,76,5.0
2021-01-30T09:12:35Z,01/30/21 04:12,5191560,0.849,0.006,991,19.6,17.1,76,5.0
2021-01-30T09:13:35Z,01/30/21 04:13,5191562,0.76,0.002,991,19.6,17.1,76,3.0
2021-01-30T09:14:35Z,01/30/21 04:14,5191564,0.8320000000000001,0.002,987,19.6,17.1,76,5.0
2021-01-30T09:15:35Z,01/30/21 04:15,5191566,0.6950000000000001,0.004,994,19.6,17.1,76,5.0
2021-01-30T09:16:35Z,01/30/21 04:16,5191568,0.763,0.002,992,19.6,17.1,76,4.0
2021-01-30T09:17:35Z,01/30/21 04:17,5191570,0.663,0.006,989,19.6,17.1,76,4.0
2021-01-30T09:18:35Z,01/30/21 04:18,5191572,0.755,0.004,989,19.6,17.1,76,4.0
2021-01-30T09:19:35Z,01/30/21 04:19,5191574,0.714,0.006,994,19.6,17.1,76,4.0
2021-01-30T09:20:35Z,01/30/21 04:20,5191576,0.669,0.0,985,19.6,17.1,76,3.0
2021-01-30T09:21:35Z,01/30/21 04:21,5191578,0.746,0.004,985,19.6,17.1,76,4.0
2021-01-30T09:22:35Z,01/30/21 04:22,5191580,0.678,0.0,994,19.6,17.1,76,4.0
2021-01-30T09:23:35Z,01/30/21 04:23,5191582,0.86,0.004,989,19.6,17.1,76,3.0
2021-01-30T09:24:35Z,01/30/21 04:24,5191584,0.768,0.0,992,19.6,17.1,76,5.0
2021-01-30T09:25:35Z,01/30/21 04:25,5191586,0.607,0.002,994,19.6,17.1,76,4.0
2021-01-30T09:26:35Z,01/30/21 04:26,5191588,0.8009999999999999,0.006,983,19.6,17.1,76,5.0
2021-01-30T09:27:35Z,01/30/21 04:27,5191590,0.8470000000000001,0.002,978,19.6,17.1,76,5.0
2021-01-30T09:28:35Z,01/30/21 04:28,5191592,0.709,0.002,998,19.6,17.1,76,5.0
2021-01-30T09:29:35Z,01/30/21 04:29,5191594,0.749,0.004,1000,19.6,17.1,76,5.0
2021-01-30T09:30:34Z,01/30/21 04:30,5191596,0.769,0.002,1005,19.6,17.1,76,3.0
2021-01-30T09:31:34Z,01/30/21 04:31,5191598,0.817,0.002,989,19.6,17.1,76,5.0
2021-01-30T09:32:35Z,01/30/21 04:32,5191600,0.674,0.004,989,19.6,17.1,76,4.0
2021-01-30T09:33:35Z,01/30/21 04:33,5191602,0.536,0.004,989,19.6,17.1,76,4.0
2021-01-30T09:34:35Z,01/30/21 04:34,5191604,0.7889999999999999,0.006,991,19.6,17.2,76,5.0
2021-01-30T09:35:35Z,01/30/21 04:35,5191606,0.8130000000000001,0.006,996,19.6,17.2,76,5.0
2021-01-30T09:36:34Z,01/30/21 04:36,5191608,0.5820000000000001,0.0,996,19.6,17.2,76,4.0
2021-01-30T09:37:34Z,01/30/21 04:37,5191610,0.773,0.004,989,19.6,17.1,76,4.0
2021-01-30T09:38:34Z,01/30/21 04:38,5191612,0.642,0.0,991,19.6,17.1,76,3.0
2021-01-30T09:39:34Z,01/30/21 04:39,5191614,0.86,0.004,994,19.6,17.1,76,4.0
2021-01-30T09:40:34Z,01/30/21 04:40,5191616,0.689,0.004,989,19.6,17.1,76,4.0
2021-01-30T09:41:34Z,01/30/21 04:41,5191618,0.756,0.0,991,19.6,17.1,76,4.0
2021-01-30T09:42:34Z,01/30/21 04:42,5191620,0.747,0.0,990,19.6,17.1,76,3.0
2021-01-30T09:43:34Z,01/30/21 04:43,5191622,0.6559999999999999,0.004,988,19.6,17.1,76,5.0
2021-01-30T09:44:34Z,01/30/21 04:44,5191624,0.64,0.002,991,19.6,17.1,76,3.0
2021-01-30T09:45:34Z,01/30/21 04:45,5191626,0.8,0.004,989,19.6,17.1,76,4.0
2021-01-30T09:46:34Z,01/30/21 04:46,5191628,0.776,0.004,990,19.6,17.1,76,5.0
2021-01-30T09:47:35Z,01/30/21 04:47,5191630,0.754,0.014000000000000002,997,19.6,17.1,76,3.0
2021-01-30T09:48:35Z,01/30/21 04:48,5191632,0.636,0.0,983,19.6,17.1,76,3.0
2021-01-30T09:49:34Z,01/30/21 04:49,5191634,0.616,0.002,990,19.5,17.1,76,5.0
2021-01-30T09:50:34Z,01/30/21 04:50,5191636,0.697,0.002,990,19.6,17.1,76,5.0
2021-01-30T09:51:34Z,01/30/21 04:51,5191638,0.5740000000000001,0.002,988,19.6,17.1,76,3.0
2021-01-30T09:52:34Z,01/30/21 04:52,5191640,0.697,0.002,1001,19.6,17.1,76,4.0
2021-01-30T09:53:34Z,01/30/21 04:53,5191642,0.614,0.004,1003,19.6,17.1,76,3.0
2021-01-30T09:54:34Z,01/30/21 04:54,5191644,0.637,0.002,999,19.6,17.1,76,4.0
2021-01-30T09:55:34Z,01/30/21 04:55,5191646,0.591,0.006,992,19.6,17.1,76,3.0
2021-01-30T09:56:34Z,01/30/21 04:56,5191648,0.689,0.004,990,19.6,17.1,76,5.0
2021-01-30T09:57:34Z,01/30/21 04:57,5191650,0.808,0.002,985,19.6,17.1,76,3.0
2021-01-30T09:58:34Z,01/30/21 04:58,5191652,0.6759999999999999,0.002,999,19.6,17.1,76,4.0
2021-01-30T09:59:34Z,01/30/21 04:59,5191654,0.667,0.002,991,19.6,17.1,76,4.0
2021-01-30T10:00:34Z,01/30/21 05:00,5191656,0.717,0.0,994,19.6,17.1,76,3.0
2021-01-30T10:01:34Z,01/30/21 05:01,5191658,0.645,0.006,989,19.6,17.1,76,4.0
2021-01-30T10:02:35Z,01/30/21 05:02,5191660,0.634,0.002,989,19.6,17.1,76,4.0
2021-01-30T10:03:35Z,01/30/21 05:03,5191662,0.697,0.002,992,19.6,17.1,76,5.0
2021-01-30T10:04:34Z,01/30/21 05:04,5191664,0.79,0.002,983,19.6,17.1,76,4.0
2021-01-30T10:05:34Z,01/30/21 05:05,5191666,0.686,0.01,990,19.6,17.1,76,5.0
2021-01-30T10:06:34Z,01/30/21 05:06,5191668,0.638,0.004,986,19.6,17.1,76,4.0
2021-01-30T10:07:34Z,01/30/21 05:07,5191670,0.6599999999999999,0.0,985,19.6,17.1,76,5.0
2021-01-30T10:08:34Z,01/30/21 05:08,5191672,0.741,0.006,983,19.6,17.1,76,4.0
2021-01-30T10:09:34Z,01/30/21 05:09,5191674,0.638,0.004,990,19.6,17.1,76,5.0
2021-01-30T10:10:34Z,01/30/21 05:10,5191676,0.6849999999999999,0.002,987,19.6,17.1,76,5.0
2021-01-30T10:11:34Z,01/30/21 05:11,5191678,0.6639999999999999,0.002,997,19.6,17.1,76,4.0
2021-01-30T10:12:34Z,01/30/21 05:12,5191680,0.746,0.004,997,19.6,17.1,76,3.0
2021-01-30T10:13:34Z,01/30/21 05:13,5191682,0.6950000000000001,0.004,983,19.6,17.1,76,5.0
2021-01-30T10:14:34Z,01/30/21 05:14,5191684,0.8,0.004,997,19.6,17.1,76,3.0
2021-01-30T10:15:34Z,01/30/21 05:15,5191686,0.78,0.006,990,19.6,17.1,76,3.0
2021-01-30T10:16:34Z,01/30/21 05:16,5191688,0.705,0.0,995,19.6,17.1,76,5.0
2021-01-30T10:17:34Z,01/30/21 05:17,5191690,0.8029999999999999,0.004,995,19.6,17.1,76,3.0
2021-01-30T10:18:34Z,01/30/21 05:18,5191692,0.631,0.002,997,19.6,17.1,76,4.0
2021-01-30T10:19:34Z,01/30/21 05:19,5191694,0.675,0.0,988,19.6,17.1,76,3.0
2021-01-30T10:20:34Z,01/30/21 05:20,5191696,0.6,0.0,988,19.6,17.1,76,3.0
2021-01-30T10:21:34Z,01/30/21 05:21,5191698,0.628,0.002,988,19.6,17.1,76,3.0
2021-01-30T10:22:34Z,01/30/21 05:22,5191700,0.679,0.002,986,19.6,17.1,76,3.0
2021-01-30T10:23:34Z,01/30/21 05:23,5191702,0.626,0.004,983,19.6,17.1,76,4.0
