Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T10:44:23Z,03/16/22 06:44,7681627,2.891,0.01,743,22.6,23.4,94,0.0
2022-03-16T10:45:23Z,03/16/22 06:45,7681648,2.888,0.004,750,22.6,23.4,94,0.0
2022-03-16T10:46:23Z,03/16/22 06:46,7681670,2.869,0.008,743,22.6,23.4,94,0.0
2022-03-16T10:47:23Z,03/16/22 06:47,7681691,2.678,0.01,740,22.6,23.4,94,0.0
2022-03-16T10:48:23Z,03/16/22 06:48,7681712,3.229,0.023,730,22.6,23.4,94,0.0
2022-03-16T10:49:23Z,03/16/22 06:49,7681732,2.617,0.008,746,22.6,23.4,94,0.0
2022-03-16T10:50:23Z,03/16/22 06:50,7681754,2.939,0.004,733,22.6,23.4,94,0.0
2022-03-16T10:51:23Z,03/16/22 06:51,7681774,3.04,0.008,738,22.6,23.4,94,0.0
2022-03-16T10:52:23Z,03/16/22 06:52,7681795,3.0629999999999997,0.006,743,22.6,23.4,94,0.0
2022-03-16T10:53:23Z,03/16/22 06:53,7681816,2.979,0.012,746,22.6,23.5,94,0.0
2022-03-16T10:54:23Z,03/16/22 06:54,7681837,3.08,0.004,750,22.6,23.5,94,0.0
2022-03-16T10:55:23Z,03/16/22 06:55,7681858,3.399,0.012,748,22.6,23.5,94,0.0
2022-03-16T10:56:23Z,03/16/22 06:56,7681879,3.093,0.012,748,22.6,23.5,94,0.0
2022-03-16T10:57:23Z,03/16/22 06:57,7681901,2.929,0.014000000000000002,740,22.6,23.5,94,0.0
2022-03-16T10:58:23Z,03/16/22 06:58,7681921,3.123,0.012,748,22.6,23.6,94,0.0
2022-03-16T10:59:23Z,03/16/22 06:59,7681942,3.2950000000000004,0.008,743,22.6,23.6,94,0.0
2022-03-16T11:00:23Z,03/16/22 07:00,7681963,3.335,0.01,745,22.6,23.6,94,0.0
2022-03-16T11:01:23Z,03/16/22 07:01,7681986,3.2270000000000003,0.004,762,22.6,23.6,94,0.0
2022-03-16T11:02:23Z,03/16/22 07:02,7682007,3.21,0.012,751,22.6,23.6,94,0.0
2022-03-16T11:03:23Z,03/16/22 07:03,7682027,3.1390000000000002,0.014000000000000002,738,22.6,23.6,94,0.0
2022-03-16T11:04:23Z,03/16/22 07:04,7682047,3.2060000000000004,0.004,743,22.7,23.6,94,0.0
2022-03-16T11:05:23Z,03/16/22 07:05,7682070,3.132,0.012,746,22.7,23.6,94,0.0
2022-03-16T11:06:23Z,03/16/22 07:06,7682089,3.3289999999999997,0.01,753,22.7,23.6,94,0.0
2022-03-16T11:07:23Z,03/16/22 07:07,7682111,3.04,0.008,751,22.7,23.7,94,0.0
2022-03-16T11:08:23Z,03/16/22 07:08,7682132,3.097,0.014000000000000002,753,22.7,23.7,94,0.0
2022-03-16T11:09:23Z,03/16/22 07:09,7682152,3.166,0.008,732,22.7,23.7,94,0.0
2022-03-16T11:10:23Z,03/16/22 07:10,7682173,3.162,0.012,764,22.8,23.7,94,0.0
2022-03-16T11:11:23Z,03/16/22 07:11,7682195,3.157,0.008,754,22.8,23.7,94,0.0
2022-03-16T11:12:23Z,03/16/22 07:12,7682217,2.977,0.008,752,22.8,23.7,94,0.0
2022-03-16T11:13:23Z,03/16/22 07:13,7682236,2.961,0.012,773,22.8,23.7,94,0.0
2022-03-16T11:14:23Z,03/16/22 07:14,7682257,3.293,0.004,745,22.8,23.7,94,0.0
2022-03-16T11:15:23Z,03/16/22 07:15,7682279,3.055,0.008,761,22.8,23.7,94,0.0
2022-03-16T11:16:23Z,03/16/22 07:16,7682299,3.077,0.01,754,22.8,23.7,94,0.0
2022-03-16T11:17:23Z,03/16/22 07:17,7682322,3.5060000000000002,0.004,752,22.8,23.7,94,0.0
2022-03-16T11:18:23Z,03/16/22 07:18,7682343,3.075,0.018,761,22.8,23.7,94,0.0
2022-03-16T11:19:23Z,03/16/22 07:19,7682364,3.073,0.002,764,22.9,23.7,94,0.0
2022-03-16T11:20:23Z,03/16/22 07:20,7682384,2.864,0.01,776,22.9,23.6,94,0.0
2022-03-16T11:21:23Z,03/16/22 07:21,7682405,3.06,0.0,776,22.9,23.6,94,0.0
2022-03-16T11:22:23Z,03/16/22 07:22,7682425,2.9379999999999997,0.008,756,22.9,23.6,94,0.0
2022-03-16T11:23:23Z,03/16/22 07:23,7682446,2.834,0.01,769,22.9,23.6,94,0.0
2022-03-16T11:24:23Z,03/16/22 07:24,7682467,2.973,0.006,775,22.9,23.6,94,0.0
2022-03-16T11:25:23Z,03/16/22 07:25,7682489,2.972,0.016,771,22.9,23.5,94,0.0
2022-03-16T11:26:23Z,03/16/22 07:26,7682509,2.786,0.016,780,22.9,23.5,94,0.0
2022-03-16T11:27:23Z,03/16/22 07:27,7682530,3.137,0.004,781,22.9,23.5,94,0.0
2022-03-16T11:28:23Z,03/16/22 07:28,7682552,2.976,0.012,788,22.9,23.4,94,0.0
2022-03-16T11:29:23Z,03/16/22 07:29,7682573,2.959,0.02,787,22.9,23.4,94,0.0
2022-03-16T11:30:23Z,03/16/22 07:30,7682594,2.9989999999999997,0.004,787,22.9,23.4,94,0.0
2022-03-16T11:31:23Z,03/16/22 07:31,7682614,2.808,0.012,787,22.9,23.4,94,0.0
2022-03-16T11:32:23Z,03/16/22 07:32,7682636,3.087,0.018,781,22.9,23.4,94,0.0
2022-03-16T11:33:23Z,03/16/22 07:33,7682656,2.842,0.002,785,22.8,23.4,94,0.0
2022-03-16T11:34:23Z,03/16/22 07:34,7682677,3.019,0.008,792,22.8,23.4,94,0.0
2022-03-16T11:35:23Z,03/16/22 07:35,7682700,3.019,0.008,811,22.8,23.5,94,0.0
2022-03-16T11:36:23Z,03/16/22 07:36,7682720,2.961,0.012,804,22.8,23.5,94,0.0
2022-03-16T11:37:23Z,03/16/22 07:37,7682741,3.027,0.012,812,22.8,23.5,94,0.0
2022-03-16T11:38:23Z,03/16/22 07:38,7682762,2.8,0.014000000000000002,823,22.8,23.5,94,0.0
2022-03-16T11:39:23Z,03/16/22 07:39,7682784,2.891,0.016,799,22.8,23.5,94,0.0
2022-03-16T11:40:23Z,03/16/22 07:40,7682803,3.071,0.004,816,22.8,23.5,94,0.0
2022-03-16T11:41:23Z,03/16/22 07:41,7682825,2.807,0.004,805,22.8,23.5,94,0.0
2022-03-16T11:42:23Z,03/16/22 07:42,7682846,2.4379999999999997,0.01,807,22.8,23.5,94,0.0
2022-03-16T11:43:23Z,03/16/22 07:43,7682867,2.755,0.008,816,22.8,23.5,94,0.0
2022-03-16T11:44:23Z,03/16/22 07:44,7682888,2.601,0.006,819,22.8,23.4,94,0.0
2022-03-16T11:45:23Z,03/16/22 07:45,7682909,2.809,0.014000000000000002,809,22.8,23.4,94,0.0
2022-03-16T11:46:23Z,03/16/22 07:46,7682931,2.597,0.004,809,22.8,23.4,94,0.0
2022-03-16T11:47:23Z,03/16/22 07:47,7682951,2.601,0.012,797,22.8,23.4,94,0.0
2022-03-16T11:48:23Z,03/16/22 07:48,7682971,2.7030000000000003,0.006,800,22.8,23.4,94,0.0
2022-03-16T11:49:23Z,03/16/22 07:49,7682992,2.868,0.018,804,22.8,23.5,94,0.0
2022-03-16T11:50:23Z,03/16/22 07:50,7683012,3.076,0.002,793,22.8,23.5,94,0.0
2022-03-16T11:51:23Z,03/16/22 07:51,7683034,2.694,0.006,809,22.8,23.5,94,0.0
2022-03-16T12:02:23Z,03/16/22 08:02,7683095,3.045,0.012,817,22.9,23.5,94,0.0
2022-03-16T12:07:23Z,03/16/22 08:07,7683148,2.919,0.006,816,22.8,23.6,94,0.0
2022-03-16T12:08:23Z,03/16/22 08:08,7683147,2.987,0.004,816,22.8,23.6,94,0.0
2022-03-16T12:09:23Z,03/16/22 08:09,7683177,3.004,0.014000000000000002,826,22.8,23.6,94,0.0
2022-03-16T12:10:23Z,03/16/22 08:10,7683199,2.846,0.01,824,22.8,23.7,94,0.0
2022-03-16T12:11:23Z,03/16/22 08:11,7683219,3.09,0.006,824,22.8,23.7,94,0.0
2022-03-16T12:12:23Z,03/16/22 08:12,7683240,3.183,0.006,819,22.8,23.7,94,0.0
2022-03-16T12:13:23Z,03/16/22 08:13,7683261,3.1879999999999997,0.004,816,22.8,23.7,94,0.0
2022-03-16T12:14:23Z,03/16/22 08:14,7683282,3.441,0.006,804,22.7,23.7,94,0.0
2022-03-16T12:15:23Z,03/16/22 08:15,7683304,3.098,0.01,814,22.7,23.7,94,0.0
2022-03-16T12:16:23Z,03/16/22 08:16,7683325,3.3270000000000004,0.012,808,22.7,23.8,94,0.0
2022-03-16T12:17:23Z,03/16/22 08:17,7683346,3.5200000000000005,0.014000000000000002,810,22.7,23.8,94,0.0
2022-03-16T12:18:23Z,03/16/22 08:18,7683367,3.003,0.012,806,22.6,23.8,94,0.0
2022-03-16T12:19:23Z,03/16/22 08:19,7683387,3.159,0.012,803,22.6,23.8,94,0.0
2022-03-16T12:20:23Z,03/16/22 08:20,7683408,3.3409999999999997,0.004,803,22.5,23.9,94,0.0
2022-03-16T12:21:23Z,03/16/22 08:21,7683430,3.5020000000000002,0.014000000000000002,808,22.5,23.9,94,0.0
2022-03-16T12:22:23Z,03/16/22 08:22,7683452,3.192,0.012,806,22.5,23.9,94,0.0
2022-03-16T12:23:23Z,03/16/22 08:23,7683472,3.489,0.018,811,22.4,23.9,94,0.0
2022-03-16T12:24:23Z,03/16/22 08:24,7683492,3.354,0.006,804,22.4,24.0,94,0.0
2022-03-16T12:25:23Z,03/16/22 08:25,7683515,3.008,0.01,801,22.4,24.0,94,0.0
2022-03-16T12:26:23Z,03/16/22 08:26,7683535,3.125,0.004,795,22.3,24.1,94,0.0
2022-03-16T12:27:23Z,03/16/22 08:27,7683555,3.0989999999999998,0.012,807,22.3,24.1,94,0.0
2022-03-16T12:28:23Z,03/16/22 08:28,7683577,3.2729999999999997,0.006,808,22.3,24.1,94,0.0
2022-03-16T12:29:23Z,03/16/22 08:29,7683598,3.2359999999999998,0.01,793,22.3,24.2,94,0.0
2022-03-16T12:30:23Z,03/16/22 08:30,7683619,3.1510000000000002,0.014000000000000002,790,22.2,24.2,94,0.0
2022-03-16T12:31:23Z,03/16/22 08:31,7683640,3.0780000000000003,0.006,810,22.2,24.3,94,0.0
2022-03-16T12:32:23Z,03/16/22 08:32,7683660,3.411,0.012,790,22.1,24.3,94,0.0
2022-03-16T12:33:23Z,03/16/22 08:33,7683681,3.2299999999999995,0.01,801,22.1,24.4,94,0.0
2022-03-16T12:34:23Z,03/16/22 08:34,7683703,3.214,0.008,803,22.1,24.5,94,0.0
2022-03-16T12:35:23Z,03/16/22 08:35,7683723,3.132,0.012,782,22.0,24.4,94,0.0
2022-03-16T12:36:23Z,03/16/22 08:36,7683744,3.335,0.01,797,22.0,24.5,94,0.0
2022-03-16T12:37:23Z,03/16/22 08:37,7683765,3.2560000000000002,0.014000000000000002,813,22.0,24.5,94,0.0
2022-03-16T12:38:23Z,03/16/22 08:38,7683787,2.91,0.012,807,22.0,24.5,94,0.0
2022-03-16T12:39:23Z,03/16/22 08:39,7683807,3.102,0.012,805,21.9,24.6,94,0.0
2022-03-16T12:40:23Z,03/16/22 08:40,7683827,3.222,0.012,812,21.9,24.7,94,0.0
2022-03-16T12:41:23Z,03/16/22 08:41,7683848,2.912,0.004,797,21.9,24.7,94,0.0
2022-03-16T12:42:23Z,03/16/22 08:42,7683867,3.157,0.008,804,21.8,24.7,94,0.0
2022-03-16T12:43:23Z,03/16/22 08:43,7683888,2.935,0.008,798,21.8,24.7,94,0.0
2022-03-16T12:44:23Z,03/16/22 08:44,7683910,3.1870000000000003,0.008,811,21.8,24.7,94,0.0
2022-03-16T12:45:23Z,03/16/22 08:45,7683930,3.199,0.002,811,21.8,24.7,94,0.0
2022-03-16T12:46:23Z,03/16/22 08:46,7683952,3.313,0.014000000000000002,805,21.7,24.7,94,0.0
2022-03-16T12:47:23Z,03/16/22 08:47,7683974,3.075,0.006,801,21.7,24.8,94,0.0
2022-03-16T12:48:23Z,03/16/22 08:48,7683994,3.116,0.004,813,21.7,24.8,94,0.0
2022-03-16T12:49:23Z,03/16/22 08:49,7684014,3.131,0.01,829,21.7,24.9,94,0.0
2022-03-16T12:50:23Z,03/16/22 08:50,7684036,3.1100000000000003,0.016,817,21.7,25.0,94,0.0
2022-03-16T12:51:23Z,03/16/22 08:51,7684056,2.9739999999999998,0.014000000000000002,813,21.7,24.9,94,0.0
2022-03-16T12:52:23Z,03/16/22 08:52,7684078,3.145,0.002,813,21.7,24.9,94,0.0
2022-03-16T12:53:23Z,03/16/22 08:53,7684098,3.158,0.01,817,21.7,25.0,94,0.0
2022-03-16T12:54:23Z,03/16/22 08:54,7684120,3.024,0.012,815,21.7,25.0,94,0.0
2022-03-16T12:55:23Z,03/16/22 08:55,7684140,3.025,0.008,824,21.7,25.1,94,0.0
2022-03-16T12:56:23Z,03/16/22 08:56,7684162,3.4590000000000005,0.015,813,21.7,25.1,94,0.0
2022-03-16T12:57:23Z,03/16/22 08:57,7684182,3.072,0.012,842,21.7,25.2,94,0.0
2022-03-16T12:58:23Z,03/16/22 08:58,7684204,3.2060000000000004,0.016,823,21.7,25.2,94,0.0
2022-03-16T12:59:23Z,03/16/22 08:59,7684225,3.161,0.022,818,21.6,25.3,94,0.0
2022-03-16T13:00:23Z,03/16/22 09:00,7684246,3.2909999999999995,0.006,809,21.6,25.3,94,0.0
2022-03-16T13:01:23Z,03/16/22 09:01,7684268,3.149,0.016,819,21.6,25.3,94,0.0
2022-03-16T13:02:23Z,03/16/22 09:02,7684287,3.3299999999999996,0.018,812,21.6,25.3,94,0.0
2022-03-16T13:03:23Z,03/16/22 09:03,7684309,3.1079999999999997,0.006,811,21.6,25.4,94,0.0
2022-03-16T13:04:23Z,03/16/22 09:04,7684330,3.182,0.004,814,21.6,25.4,94,0.0
2022-03-16T13:05:23Z,03/16/22 09:05,7684351,3.097,0.02,835,21.6,25.5,94,0.0
2022-03-16T13:06:23Z,03/16/22 09:06,7684371,3.022,0.014000000000000002,809,21.6,25.6,94,0.0
2022-03-16T13:07:23Z,03/16/22 09:07,7684393,3.1350000000000002,0.012,819,21.6,25.6,94,0.0
2022-03-16T13:08:23Z,03/16/22 09:08,7684414,3.112,0.008,818,21.6,25.7,94,0.0
2022-03-16T13:09:23Z,03/16/22 09:09,7684435,3.196,0.014000000000000002,831,21.6,25.7,94,0.0
2022-03-16T13:10:23Z,03/16/22 09:10,7684456,3.378,0.012,821,21.6,25.9,94,0.0
2022-03-16T13:11:23Z,03/16/22 09:11,7684477,3.309,0.012,863,21.6,26.0,94,0.0
2022-03-16T13:12:23Z,03/16/22 09:12,7684498,3.184,0.008,872,21.6,26.0,94,0.0
2022-03-16T13:13:23Z,03/16/22 09:13,7684518,2.948,0.01,878,21.6,26.0,94,0.0
2022-03-16T13:14:23Z,03/16/22 09:14,7684540,3.15,0.012,854,21.6,26.1,94,0.0
2022-03-16T13:15:23Z,03/16/22 09:15,7684561,3.092,0.004,863,21.6,26.2,94,0.0
2022-03-16T13:16:23Z,03/16/22 09:16,7684581,3.1710000000000003,0.012,865,21.6,26.3,94,0.0
2022-03-16T13:17:23Z,03/16/22 09:17,7684602,3.383,0.016,840,21.6,26.4,94,0.0
2022-03-16T13:18:23Z,03/16/22 09:18,7684624,2.993,0.01,828,21.6,26.4,94,0.0
2022-03-16T13:19:23Z,03/16/22 09:19,7684645,3.0989999999999998,0.018,833,21.6,26.4,94,0.0
2022-03-16T13:20:23Z,03/16/22 09:20,7684666,2.945,0.016,830,21.6,26.5,94,0.0
2022-03-16T13:21:23Z,03/16/22 09:21,7684686,2.972,0.004,837,21.6,26.7,94,0.0
2022-03-16T13:22:23Z,03/16/22 09:22,7684708,2.907,0.006,831,21.6,26.7,94,0.0
2022-03-16T13:23:23Z,03/16/22 09:23,7684729,3.141,0.012,838,21.6,26.8,94,0.0
2022-03-16T13:24:23Z,03/16/22 09:24,7684749,2.729,0.01,842,21.6,26.9,94,0.0
2022-03-16T13:25:23Z,03/16/22 09:25,7684770,3.021,0.006,845,21.6,27.1,94,0.0
2022-03-16T13:26:23Z,03/16/22 09:26,7684791,3.149,0.004,849,21.6,27.2,94,0.0
2022-03-16T13:27:23Z,03/16/22 09:27,7684811,3.138,0.006,854,21.7,27.3,94,0.0
2022-03-16T13:28:23Z,03/16/22 09:28,7684831,3.118,0.008,855,21.7,27.4,94,0.0
2022-03-16T13:29:23Z,03/16/22 09:29,7684853,3.1390000000000002,0.008,866,21.7,27.4,94,0.0
2022-03-16T13:30:23Z,03/16/22 09:30,7684871,3.2350000000000003,0.008,854,21.7,27.5,94,0.0
2022-03-16T13:31:23Z,03/16/22 09:31,7684891,2.919,0.012,877,21.7,27.6,94,0.0
2022-03-16T13:32:23Z,03/16/22 09:32,7684912,2.747,0.004,859,21.7,27.6,94,0.0
2022-03-16T13:33:23Z,03/16/22 09:33,7684932,2.9059999999999997,0.016,844,21.7,27.7,94,0.0
2022-03-16T13:34:23Z,03/16/22 09:34,7684952,2.987,0.016,825,21.8,27.7,94,0.0
2022-03-16T13:35:23Z,03/16/22 09:35,7684972,2.69,0.01,836,21.8,27.8,94,0.0
2022-03-16T13:36:23Z,03/16/22 09:36,7684990,2.904,0.018,856,21.9,27.9,94,0.0
2022-03-16T13:37:23Z,03/16/22 09:37,7685011,2.8329999999999997,0.002,870,21.9,28.0,94,0.0
2022-03-16T13:38:23Z,03/16/22 09:38,7685032,2.6559999999999997,0.014000000000000002,903,22.0,28.0,94,0.0
2022-03-16T13:39:23Z,03/16/22 09:39,7685053,2.712,0.006,937,22.1,28.2,94,0.0
2022-03-16T13:40:23Z,03/16/22 09:40,7685074,2.602,0.008,973,22.2,28.3,94,0.0
2022-03-16T13:41:23Z,03/16/22 09:41,7685094,2.7350000000000003,0.01,960,22.3,28.3,94,0.0
2022-03-16T13:42:23Z,03/16/22 09:42,7685115,2.577,0.006,997,22.3,28.4,94,0.0
2022-03-16T13:43:23Z,03/16/22 09:43,7685138,2.488,0.008,1014,22.4,28.5,94,0.0
2022-03-16T13:44:23Z,03/16/22 09:44,7685159,2.5260000000000002,0.012,1025,22.4,28.6,94,0.0
2022-03-16T13:45:23Z,03/16/22 09:45,7685178,2.746,0.008,1001,22.5,28.4,94,0.0
2022-03-16T13:46:23Z,03/16/22 09:46,7685199,2.528,0.004,966,22.5,28.3,94,0.0
2022-03-16T13:47:23Z,03/16/22 09:47,7685222,2.572,0.002,985,22.6,28.3,94,0.0
2022-03-16T13:48:23Z,03/16/22 09:48,7685241,2.462,0.004,944,22.6,28.4,94,0.0
2022-03-16T13:49:23Z,03/16/22 09:49,7685263,2.548,0.014000000000000002,913,22.6,28.3,94,0.0
2022-03-16T13:50:23Z,03/16/22 09:50,7685283,2.6510000000000002,0.01,893,22.6,28.2,94,0.0
2022-03-16T13:51:23Z,03/16/22 09:51,7685305,2.603,0.004,880,22.7,28.2,94,0.0
2022-03-16T13:52:23Z,03/16/22 09:52,7685326,2.569,0.008,839,22.7,28.1,94,0.0
2022-03-16T13:53:23Z,03/16/22 09:53,7685347,2.5260000000000002,0.006,853,22.7,28.1,94,0.0
2022-03-16T13:54:23Z,03/16/22 09:54,7685367,2.493,0.012,862,22.7,28.0,94,0.0
2022-03-16T13:55:23Z,03/16/22 09:55,7685387,2.837,0.004,992,22.7,28.3,94,0.0
2022-03-16T13:56:23Z,03/16/22 09:56,7685407,2.375,0.01,10001,22.8,34.3,94,0.0
2022-03-16T13:57:23Z,03/16/22 09:57,7685428,3.875,0.016,10001,22.8,30.4,94,0.0
2022-03-16T13:58:23Z,03/16/22 09:58,7685452,3.04,0.008,7052,22.8,29.6,94,0.0
2022-03-16T13:59:23Z,03/16/22 09:59,7685470,3.158,0.004,3602,22.8,29.4,94,0.0
2022-03-16T14:00:23Z,03/16/22 10:00,7685491,2.804,0.01,2135,22.8,29.1,94,0.0
2022-03-16T14:01:23Z,03/16/22 10:01,7685512,2.676,0.006,1479,22.8,29.0,94,0.0
2022-03-16T14:02:23Z,03/16/22 10:02,7685533,2.585,0.004,1194,22.8,28.9,94,0.0
2022-03-16T14:03:23Z,03/16/22 10:03,7685554,2.934,0.006,1057,22.8,29.5,94,0.0
2022-03-16T14:04:23Z,03/16/22 10:04,7685577,2.682,0.006,996,22.8,29.3,94,0.0
2022-03-16T14:05:23Z,03/16/22 10:05,7685597,7.662999999999999,0.02,10001,22.9,39.1,94,0.0
2022-03-16T14:06:23Z,03/16/22 10:06,7685618,2.851,0.008,10001,22.9,33.0,94,0.0
2022-03-16T14:07:23Z,03/16/22 10:07,7685638,2.685,0.006,10001,22.9,31.2,94,0.0
2022-03-16T14:08:23Z,03/16/22 10:08,7685660,3.141,0.012,5319,22.9,30.6,94,0.0
2022-03-16T14:09:23Z,03/16/22 10:09,7685680,3.175,0.014000000000000002,2920,22.9,30.0,94,0.0
2022-03-16T14:10:23Z,03/16/22 10:10,7685702,3.22,0.008,1843,22.8,29.7,94,0.0
2022-03-16T14:11:23Z,03/16/22 10:11,7685723,3.002,0.004,1351,22.8,29.6,94,0.0
2022-03-16T14:12:23Z,03/16/22 10:12,7685744,3.097,0.008,1139,22.7,29.4,94,0.0
2022-03-16T14:13:23Z,03/16/22 10:13,7685764,3.114,0.012,1002,22.7,29.3,94,0.0
2022-03-16T14:14:23Z,03/16/22 10:14,7685786,2.91,0.006,958,22.7,29.2,94,0.0
2022-03-16T14:15:23Z,03/16/22 10:15,7685807,2.746,0.014000000000000002,913,22.7,29.2,94,0.0
2022-03-16T14:16:23Z,03/16/22 10:16,7685828,2.6100000000000003,0.012,880,22.7,29.1,94,0.0
2022-03-16T14:17:23Z,03/16/22 10:17,7685849,3.012,0.006,853,22.7,29.0,94,0.0
2022-03-16T14:18:23Z,03/16/22 10:18,7685870,2.5620000000000003,0.006,839,22.7,29.0,94,0.0
2022-03-16T14:19:23Z,03/16/22 10:19,7685891,2.726,0.004,806,22.7,29.0,94,0.0
2022-03-16T14:20:23Z,03/16/22 10:20,7685911,2.8489999999999998,0.016,812,22.7,29.0,94,0.0
2022-03-16T14:21:23Z,03/16/22 10:21,7685934,2.684,0.004,812,22.7,29.0,94,0.0
2022-03-16T14:22:23Z,03/16/22 10:22,7685954,2.973,0.006,808,22.7,29.0,94,0.0
2022-03-16T14:23:23Z,03/16/22 10:23,7685975,2.919,0.006,798,22.6,29.0,94,2.0
2022-03-16T14:24:23Z,03/16/22 10:24,7685997,2.628,0.012,796,22.6,29.0,94,1.0
2022-03-16T14:25:23Z,03/16/22 10:25,7686017,2.495,0.01,779,22.6,29.0,94,1.0
2022-03-16T14:26:23Z,03/16/22 10:26,7686038,2.348,0.016,793,22.6,29.0,94,0.0
2022-03-16T14:27:23Z,03/16/22 10:27,7686059,2.6239999999999997,0.01,788,22.6,29.0,94,0.0
2022-03-16T14:28:23Z,03/16/22 10:28,7686079,2.779,0.014000000000000002,805,22.7,29.1,94,0.0
2022-03-16T14:29:23Z,03/16/22 10:29,7686100,2.464,0.014000000000000002,827,22.7,29.1,94,0.0
2022-03-16T14:30:23Z,03/16/22 10:30,7686121,2.686,0.002,837,22.7,29.2,94,2.0
2022-03-16T14:31:23Z,03/16/22 10:31,7686142,2.504,0.004,844,22.7,29.2,94,1.0
2022-03-16T14:32:23Z,03/16/22 10:32,7686165,2.507,0.016,836,22.7,29.2,94,1.0
2022-03-16T14:33:23Z,03/16/22 10:33,7686185,2.784,0.006,845,22.8,29.2,94,2.0
2022-03-16T14:34:23Z,03/16/22 10:34,7686204,2.446,0.008,852,22.8,29.3,94,3.0
2022-03-16T14:35:23Z,03/16/22 10:35,7686226,2.3739999999999997,0.002,836,22.8,29.3,94,3.0
2022-03-16T14:36:23Z,03/16/22 10:36,7686245,2.666,0.01,845,22.8,29.2,94,3.0
2022-03-16T14:37:23Z,03/16/22 10:37,7686266,2.317,0.008,843,22.9,29.3,94,3.0
2022-03-16T14:38:23Z,03/16/22 10:38,7686286,2.6079999999999997,0.014000000000000002,852,22.9,29.3,94,4.0
2022-03-16T14:39:23Z,03/16/22 10:39,7686308,2.504,0.01,861,22.9,29.3,94,5.0
2022-03-16T14:40:23Z,03/16/22 10:40,7686327,2.505,0.006,866,22.9,29.4,94,5.0
2022-03-16T14:41:23Z,03/16/22 10:41,7686347,2.487,0.006,843,22.9,29.3,94,5.0
2022-03-16T14:42:23Z,03/16/22 10:42,7686367,2.567,0.004,842,22.9,29.4,94,6.0
2022-03-16T14:43:23Z,03/16/22 10:43,7686388,2.675,0.004,854,22.9,29.3,94,5.0
2022-03-16T14:44:23Z,03/16/22 10:44,7686410,2.432,0.004,841,22.9,29.4,94,5.0
2022-03-16T14:45:23Z,03/16/22 10:45,7686431,2.3289999999999997,0.008,823,22.9,29.4,94,7.0
2022-03-16T14:46:23Z,03/16/22 10:46,7686452,2.536,0.008,835,22.9,29.4,94,7.0
2022-03-16T14:47:23Z,03/16/22 10:47,7686473,2.664,0.012,846,23.0,29.4,94,6.0
2022-03-16T14:48:23Z,03/16/22 10:48,7686494,2.545,0.002,854,23.0,29.4,94,7.0
2022-03-16T14:49:23Z,03/16/22 10:49,7686513,2.37,0.006,842,23.0,29.4,94,7.0
2022-03-16T14:50:23Z,03/16/22 10:50,7686533,2.653,0.014000000000000002,860,23.0,29.4,94,7.0
2022-03-16T14:51:23Z,03/16/22 10:51,7686552,2.602,0.014000000000000002,853,23.0,29.5,94,4.0
2022-03-16T14:52:23Z,03/16/22 10:52,7686573,2.181,0.006,849,23.0,29.5,94,5.0
2022-03-16T14:53:23Z,03/16/22 10:53,7686596,2.7800000000000002,0.016,841,23.0,29.5,94,4.0
2022-03-16T14:54:23Z,03/16/22 10:54,7686616,2.472,0.006,867,23.0,29.5,94,4.0
2022-03-16T14:55:23Z,03/16/22 10:55,7686636,2.43,0.006,837,23.0,29.5,94,0.0
2022-03-16T14:56:23Z,03/16/22 10:56,7686658,2.508,0.006,827,23.0,29.5,94,2.0
2022-03-16T14:57:23Z,03/16/22 10:57,7686678,2.739,0.006,811,23.0,29.5,94,6.0
2022-03-16T14:58:23Z,03/16/22 10:58,7686700,2.664,0.006,804,23.0,29.5,94,7.0
2022-03-16T14:59:23Z,03/16/22 10:59,7686720,2.5309999999999997,0.01,798,23.0,29.6,94,7.0
2022-03-16T15:00:23Z,03/16/22 11:00,7686742,2.503,0.002,806,23.0,29.6,94,8.0
2022-03-16T15:01:23Z,03/16/22 11:01,7686763,2.705,0.01,806,23.0,29.7,94,8.0
2022-03-16T15:02:23Z,03/16/22 11:02,7686784,2.741,0.004,815,23.0,29.7,94,8.0
2022-03-16T15:03:23Z,03/16/22 11:03,7686805,2.614,0.008,803,23.0,29.7,94,8.0
2022-03-16T15:04:23Z,03/16/22 11:04,7686826,2.7350000000000003,0.01,798,23.0,29.8,94,10.0
2022-03-16T15:05:23Z,03/16/22 11:05,7686847,2.337,0.012,798,23.0,29.8,94,10.0
2022-03-16T15:06:23Z,03/16/22 11:06,7686867,2.462,0.01,784,23.0,29.8,94,9.0
2022-03-16T15:07:23Z,03/16/22 11:07,7686889,2.381,0.01,786,23.0,29.8,94,11.0
2022-03-16T15:08:23Z,03/16/22 11:08,7686910,2.509,0.002,782,23.0,29.9,94,11.0
2022-03-16T15:09:23Z,03/16/22 11:09,7686931,2.596,0.008,765,23.0,29.9,94,11.0
2022-03-16T15:10:23Z,03/16/22 11:10,7686951,2.484,0.006,780,22.9,29.9,94,11.0
2022-03-16T15:11:23Z,03/16/22 11:11,7686972,3.0170000000000003,0.01,780,22.9,30.1,94,12.0
2022-03-16T15:12:23Z,03/16/22 11:12,7686994,2.591,0.004,780,22.9,30.1,94,13.0
