Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-12-08T13:54:24Z,12/08/23 08:54,11059390,0.837,0.0,535,24.1,30.8,80,14.0
2023-12-08T13:55:24Z,12/08/23 08:55,11059397,1.032,0.0,538,24.1,30.8,80,14.0
2023-12-08T13:56:24Z,12/08/23 08:56,11059404,0.8720000000000001,0.001,527,24.1,30.8,80,15.0
2023-12-08T13:57:24Z,12/08/23 08:57,11059411,0.833,0.001,526,24.1,30.8,80,15.0
2023-12-08T13:58:24Z,12/08/23 08:58,11059418,0.9189999999999999,0.002,512,24.1,30.8,80,14.0
2023-12-08T13:59:24Z,12/08/23 08:59,11059424,0.861,0.0,515,24.1,30.8,80,15.0
2023-12-08T14:00:24Z,12/08/23 09:00,11059431,0.9890000000000001,0.001,523,24.1,30.8,80,15.0
2023-12-08T14:01:24Z,12/08/23 09:01,11059438,0.8880000000000001,0.003,516,24.1,30.8,80,15.0
2023-12-08T14:02:24Z,12/08/23 09:02,11059445,0.942,0.0,522,24.1,30.8,80,14.0
2023-12-08T14:03:24Z,12/08/23 09:03,11059452,0.778,0.002,528,24.1,30.8,80,13.0
2023-12-08T14:04:24Z,12/08/23 09:04,11059459,0.8460000000000001,0.003,523,24.1,30.8,80,14.0
2023-12-08T14:05:24Z,12/08/23 09:05,11059466,0.9490000000000001,0.002,528,24.2,30.8,80,14.0
2023-12-08T14:06:24Z,12/08/23 09:06,11059473,0.9720000000000001,0.0,523,24.2,30.8,80,15.0
2023-12-08T14:07:24Z,12/08/23 09:07,11059480,1.106,0.001,528,24.2,30.8,80,15.0
2023-12-08T14:08:24Z,12/08/23 09:08,11059486,0.907,0.002,516,24.2,30.8,80,15.0
2023-12-08T14:09:24Z,12/08/23 09:09,11059493,0.9189999999999999,0.002,511,24.2,30.8,80,15.0
2023-12-08T14:10:24Z,12/08/23 09:10,11059499,0.8859999999999999,0.005,518,24.2,30.8,80,16.0
2023-12-08T14:11:24Z,12/08/23 09:11,11059505,0.8630000000000001,0.001,524,24.2,30.7,80,16.0
2023-12-08T14:12:24Z,12/08/23 09:12,11059509,0.8880000000000001,0.0,518,24.2,30.7,80,15.0
2023-12-08T14:13:24Z,12/08/23 09:13,11059515,0.833,0.001,507,24.3,30.7,80,15.0
2023-12-08T14:14:24Z,12/08/23 09:14,11059522,0.728,0.001,518,24.3,30.8,80,15.0
2023-12-08T14:15:24Z,12/08/23 09:15,11059529,0.8150000000000001,0.001,520,24.3,30.8,80,15.0
2023-12-08T14:16:24Z,12/08/23 09:16,11059535,0.767,0.001,531,24.3,30.8,80,15.0
2023-12-08T14:17:24Z,12/08/23 09:17,11059542,0.9480000000000001,0.003,523,24.3,30.8,80,15.0
2023-12-08T14:18:24Z,12/08/23 09:18,11059550,0.8779999999999999,0.004,526,24.3,30.7,80,16.0
2023-12-08T14:19:24Z,12/08/23 09:19,11059556,0.9650000000000001,0.001,526,24.4,30.7,80,16.0
2023-12-08T14:20:24Z,12/08/23 09:20,11059563,0.769,0.002,522,24.4,30.7,80,15.0
2023-12-08T14:21:24Z,12/08/23 09:21,11059570,0.89,0.001,522,24.4,30.7,80,15.0
2023-12-08T14:22:24Z,12/08/23 09:22,11059578,0.8320000000000001,0.002,524,24.4,30.7,80,16.0
2023-12-08T14:23:24Z,12/08/23 09:23,11059584,0.741,0.0,520,24.4,30.7,80,16.0
2023-12-08T14:24:24Z,12/08/23 09:24,11059590,0.8240000000000001,0.001,518,24.4,30.7,80,16.0
2023-12-08T14:25:24Z,12/08/23 09:25,11059597,0.9339999999999999,0.002,509,24.4,30.7,80,16.0
2023-12-08T14:26:24Z,12/08/23 09:26,11059604,0.805,0.002,522,24.4,30.7,80,15.0
2023-12-08T14:27:24Z,12/08/23 09:27,11059611,0.841,0.002,511,24.4,30.7,80,15.0
2023-12-08T14:28:24Z,12/08/23 09:28,11059618,0.869,0.001,531,24.4,30.7,80,15.0
2023-12-08T14:29:24Z,12/08/23 09:29,11059625,0.869,0.001,524,24.4,30.7,80,15.0
2023-12-08T14:31:24Z,12/08/23 09:31,11059637,0.806,0.001,510,24.5,30.7,80,15.0
2023-12-08T14:32:44Z,12/08/23 09:32,11059644,0.9259999999999999,0.001,524,24.5,30.7,80,15.0
2023-12-08T14:33:44Z,12/08/23 09:33,11059651,0.969,0.0,518,24.5,30.7,80,14.0
2023-12-08T14:34:44Z,12/08/23 09:34,11059658,0.738,0.0,515,24.5,30.6,80,14.0
2023-12-08T14:35:44Z,12/08/23 09:35,11059665,0.853,0.002,520,24.5,30.6,80,16.0
2023-12-08T14:36:44Z,12/08/23 09:36,11059672,0.8800000000000001,0.002,518,24.5,30.6,80,16.0
2023-12-08T14:37:44Z,12/08/23 09:37,11059678,0.753,0.006,510,24.5,30.6,80,15.0
2023-12-08T14:38:44Z,12/08/23 09:38,11059685,0.86,0.004,515,24.5,30.6,80,15.0
2023-12-08T14:39:44Z,12/08/23 09:39,11059691,0.807,0.003,510,24.6,30.6,80,16.0
2023-12-08T14:40:44Z,12/08/23 09:40,11059697,0.914,0.004,517,24.6,30.6,80,16.0
2023-12-08T14:41:44Z,12/08/23 09:41,11059702,0.898,0.002,517,24.6,30.6,80,17.0
2023-12-08T14:42:44Z,12/08/23 09:42,11059710,0.8160000000000001,0.0,506,24.6,30.5,80,17.0
2023-12-08T14:43:44Z,12/08/23 09:43,11059724,0.805,0.002,510,24.6,30.5,80,17.0
2023-12-08T14:45:44Z,12/08/23 09:45,11059728,0.9359999999999999,0.0,496,24.6,30.4,80,17.0
2023-12-08T14:48:44Z,12/08/23 09:48,11059745,0.924,0.0,520,24.6,30.4,80,18.0
2023-12-08T14:49:44Z,12/08/23 09:49,11059751,0.873,0.0,528,24.6,30.5,80,18.0
2023-12-08T14:50:44Z,12/08/23 09:50,11059757,0.75,0.0,524,24.6,30.5,80,18.0
2023-12-08T14:51:44Z,12/08/23 09:51,11059763,0.77,0.004,525,24.6,30.5,80,18.0
2023-12-08T14:52:44Z,12/08/23 09:52,11059769,0.8039999999999999,0.006,537,24.6,30.5,80,18.0
2023-12-08T14:53:44Z,12/08/23 09:53,11059777,0.8720000000000001,0.001,521,24.6,30.5,80,17.0
2023-12-08T14:54:44Z,12/08/23 09:54,11059784,0.8699999999999999,0.0,528,24.6,30.6,80,18.0
2023-12-08T14:55:44Z,12/08/23 09:55,11059790,0.8019999999999999,0.002,525,24.6,30.6,80,17.0
2023-12-08T14:56:44Z,12/08/23 09:56,11059798,0.868,0.002,532,24.6,30.6,80,18.0
2023-12-08T14:57:44Z,12/08/23 09:57,11059805,1.0,0.002,535,24.6,30.6,80,18.0
2023-12-08T14:58:44Z,12/08/23 09:58,11059812,0.722,0.001,537,24.6,30.6,80,18.0
2023-12-08T14:59:44Z,12/08/23 09:59,11059819,0.788,0.001,546,24.5,30.6,80,19.0
2023-12-08T15:00:44Z,12/08/23 10:00,11059826,0.701,0.001,543,24.5,30.6,80,18.0
2023-12-08T15:01:44Z,12/08/23 10:01,11059833,0.8240000000000001,0.001,540,24.5,30.7,80,18.0
2023-12-08T15:02:44Z,12/08/23 10:02,11059840,0.762,0.003,551,24.5,30.7,80,18.0
2023-12-08T15:03:44Z,12/08/23 10:03,11059846,0.792,0.0,553,24.5,30.7,80,18.0
2023-12-08T15:04:44Z,12/08/23 10:04,11059852,0.7809999999999999,0.002,569,24.5,30.8,80,18.0
2023-12-08T15:05:44Z,12/08/23 10:05,11059858,0.85,0.002,564,24.5,30.8,80,17.0
2023-12-08T15:06:44Z,12/08/23 10:06,11059864,0.8119999999999999,0.004,560,24.5,30.8,80,17.0
2023-12-08T15:07:44Z,12/08/23 10:07,11059871,0.841,0.002,560,24.4,30.9,80,17.0
2023-12-08T15:08:44Z,12/08/23 10:08,11059878,0.851,0.007000000000000001,560,24.4,30.9,80,18.0
2023-12-08T15:09:44Z,12/08/23 10:09,11059884,0.805,0.002,545,24.4,30.9,80,17.0
2023-12-08T15:10:44Z,12/08/23 10:10,11059890,0.891,0.0,543,24.4,30.9,80,18.0
2023-12-08T15:12:44Z,12/08/23 10:12,11059903,0.8300000000000001,0.001,554,24.4,31.0,80,17.0
2023-12-08T15:14:01Z,12/08/23 10:14,11059911,0.8119999999999999,0.001,561,24.4,31.0,80,17.0
2023-12-08T15:15:02Z,12/08/23 10:15,11059917,0.8869999999999999,0.001,558,24.4,31.0,80,18.0
2023-12-08T15:16:01Z,12/08/23 10:16,11059923,0.721,0.002,549,24.3,31.0,80,18.0
2023-12-08T15:17:01Z,12/08/23 10:17,11059929,0.916,0.002,553,24.3,31.0,80,17.0
2023-12-08T15:18:01Z,12/08/23 10:18,11059935,0.906,0.003,546,24.3,31.0,80,18.0
2023-12-08T15:19:01Z,12/08/23 10:19,11059942,0.701,0.001,556,24.3,31.0,80,18.0
2023-12-08T15:20:01Z,12/08/23 10:20,11059948,0.8390000000000001,0.001,550,24.3,31.0,80,18.0
2023-12-08T15:21:01Z,12/08/23 10:21,11059954,0.889,0.002,532,24.3,31.0,80,19.0
2023-12-08T15:22:01Z,12/08/23 10:22,11059960,0.86,0.001,535,24.3,31.0,80,18.0
2023-12-08T15:23:01Z,12/08/23 10:23,11059966,0.8550000000000001,0.0,528,24.3,31.1,80,19.0
2023-12-08T15:24:01Z,12/08/23 10:24,11059973,0.713,0.004,545,24.3,31.1,80,19.0
2023-12-08T15:25:01Z,12/08/23 10:25,11059979,0.742,0.005,536,24.2,31.1,80,19.0
2023-12-08T15:26:01Z,12/08/23 10:26,11059986,0.8800000000000001,0.002,536,24.2,31.1,80,19.0
2023-12-08T15:27:01Z,12/08/23 10:27,11059993,0.8400000000000001,0.0,538,24.2,31.1,80,19.0
2023-12-08T15:28:01Z,12/08/23 10:28,11059999,0.842,0.001,527,24.2,31.1,80,18.0
2023-12-08T15:29:01Z,12/08/23 10:29,11060007,0.7889999999999999,0.0,528,24.2,31.2,80,18.0
2023-12-08T15:30:01Z,12/08/23 10:30,11060012,0.7030000000000001,0.002,530,24.2,31.2,80,19.0
2023-12-08T15:31:01Z,12/08/23 10:31,11060017,0.8640000000000001,0.0,532,24.2,31.2,80,19.0
2023-12-08T15:32:01Z,12/08/23 10:32,11060022,0.842,0.001,532,24.2,31.2,80,19.0
2023-12-08T15:33:02Z,12/08/23 10:33,11060029,0.885,0.0,535,24.2,31.2,80,19.0
2023-12-08T15:34:01Z,12/08/23 10:34,11060036,0.825,0.0,532,24.2,31.2,80,19.0
2023-12-08T15:35:01Z,12/08/23 10:35,11060043,0.8460000000000001,0.003,531,24.2,31.2,80,19.0
2023-12-08T15:36:01Z,12/08/23 10:36,11060050,0.8550000000000001,0.0,539,24.2,31.2,80,19.0
2023-12-08T15:37:01Z,12/08/23 10:37,11060056,0.8560000000000001,0.002,536,24.2,31.2,80,19.0
2023-12-08T15:38:01Z,12/08/23 10:38,11060062,0.765,0.0,532,24.2,31.2,80,19.0
2023-12-08T15:39:01Z,12/08/23 10:39,11060070,0.845,0.001,523,24.2,31.2,80,19.0
2023-12-08T15:40:01Z,12/08/23 10:40,11060077,0.8539999999999999,0.001,520,24.2,31.2,80,19.0
2023-12-08T15:41:01Z,12/08/23 10:41,11060084,0.75,0.0,526,24.2,31.2,80,19.0
2023-12-08T15:42:01Z,12/08/23 10:42,11060091,0.732,0.003,527,24.2,31.2,80,19.0
2023-12-08T15:43:01Z,12/08/23 10:43,11060097,0.751,0.002,526,24.2,31.4,80,20.0
2023-12-08T15:44:01Z,12/08/23 10:44,11060103,0.798,0.0,518,24.1,31.4,80,19.0
2023-12-08T15:45:01Z,12/08/23 10:45,11060109,0.748,0.002,527,24.1,31.4,80,20.0
2023-12-08T15:46:01Z,12/08/23 10:46,11060116,0.865,0.005,536,24.1,31.4,80,19.0
2023-12-08T15:47:01Z,12/08/23 10:47,11060123,0.756,0.0,524,24.1,31.4,80,19.0
2023-12-08T15:48:01Z,12/08/23 10:48,11060129,0.693,0.0,530,24.1,31.4,80,20.0
2023-12-08T15:49:01Z,12/08/23 10:49,11060135,0.89,0.001,535,24.1,31.4,80,20.0
2023-12-08T15:50:01Z,12/08/23 10:50,11060140,0.875,0.001,534,24.1,31.5,80,20.0
2023-12-08T15:51:01Z,12/08/23 10:51,11060146,0.807,0.0,532,24.1,31.5,80,19.0
2023-12-08T15:52:01Z,12/08/23 10:52,11060153,0.782,0.001,532,24.1,31.5,80,19.0
2023-12-08T15:53:01Z,12/08/23 10:53,11060159,0.78,0.003,524,24.1,31.5,80,19.0
2023-12-08T15:54:01Z,12/08/23 10:54,11060172,0.8,0.001,526,24.1,31.5,80,20.0
2023-12-08T15:56:01Z,12/08/23 10:56,11060175,0.883,0.002,538,24.1,31.6,80,20.0
2023-12-08T15:57:01Z,12/08/23 10:57,11060180,0.776,0.001,532,24.1,31.6,80,20.0
2023-12-08T15:58:01Z,12/08/23 10:58,11060185,0.9339999999999999,0.002,532,24.1,31.6,80,20.0
2023-12-08T15:59:01Z,12/08/23 10:59,11060190,0.908,0.001,532,24.1,31.7,80,20.0
2023-12-08T16:00:01Z,12/08/23 11:00,11060196,0.861,0.0,534,24.1,31.7,80,20.0
2023-12-08T16:01:01Z,12/08/23 11:01,11060202,1.053,0.003,536,24.1,31.7,80,20.0
2023-12-08T16:02:01Z,12/08/23 11:02,11060207,1.038,0.0,545,24.1,31.7,80,19.0
2023-12-08T16:03:01Z,12/08/23 11:03,11060212,1.051,0.002,553,24.1,31.7,80,19.0
2023-12-08T16:04:01Z,12/08/23 11:04,11060218,0.843,0.003,553,24.1,31.7,80,19.0
2023-12-08T16:05:01Z,12/08/23 11:05,11060224,0.969,0.0,553,24.1,31.7,80,20.0
2023-12-08T16:06:01Z,12/08/23 11:06,11060229,1.037,0.004,549,24.1,31.7,80,20.0
2023-12-08T16:07:01Z,12/08/23 11:07,11060235,0.867,0.0,552,24.1,31.8,80,19.0
2023-12-08T16:08:01Z,12/08/23 11:08,11060242,1.026,0.003,556,24.1,31.8,80,20.0
2023-12-08T16:09:01Z,12/08/23 11:09,11060247,0.986,0.001,554,24.1,31.8,80,19.0
2023-12-08T16:10:01Z,12/08/23 11:10,11060252,0.893,0.001,553,24.1,31.8,80,19.0
2023-12-08T16:11:01Z,12/08/23 11:11,11060258,0.931,0.005,552,24.1,31.8,80,20.0
2023-12-08T16:12:01Z,12/08/23 11:12,11060265,0.857,0.001,558,24.1,31.9,80,20.0
2023-12-08T16:13:01Z,12/08/23 11:13,11060271,0.818,0.001,547,24.1,31.9,80,19.0
2023-12-08T16:14:01Z,12/08/23 11:14,11060278,0.818,0.001,554,24.0,31.9,80,20.0
2023-12-08T16:15:01Z,12/08/23 11:15,11060285,0.8230000000000001,0.002,552,24.0,31.9,80,20.0
2023-12-08T16:16:01Z,12/08/23 11:16,11060292,0.932,0.001,552,24.0,31.9,80,20.0
2023-12-08T16:17:01Z,12/08/23 11:17,11060298,1.019,0.001,543,24.0,31.9,80,20.0
2023-12-08T16:18:01Z,12/08/23 11:18,11060306,0.924,0.003,553,24.0,31.9,80,20.0
2023-12-08T16:19:18Z,12/08/23 11:19,11060313,0.8720000000000001,0.001,556,24.0,32.0,80,20.0
2023-12-08T16:20:18Z,12/08/23 11:20,11060319,0.8869999999999999,0.001,557,24.0,32.0,80,21.0
2023-12-08T16:23:45Z,12/08/23 11:23,11060337,0.914,0.001,557,24.0,32.0,80,20.0
2023-12-08T16:27:31Z,12/08/23 11:27,11060359,0.851,0.001,545,24.0,32.1,80,21.0
2023-12-08T16:28:31Z,12/08/23 11:28,11060366,0.806,0.001,545,24.0,32.1,80,21.0
2023-12-08T16:29:31Z,12/08/23 11:29,11060372,0.9,0.0,543,24.0,32.1,80,20.0
2023-12-08T16:30:31Z,12/08/23 11:30,11060379,0.9380000000000001,0.001,556,24.0,32.1,80,20.0
2023-12-08T16:31:31Z,12/08/23 11:31,11060387,0.837,0.003,556,24.0,32.1,80,20.0
2023-12-08T16:32:31Z,12/08/23 11:32,11060404,1.038,0.0,560,24.0,32.1,80,20.0
2023-12-08T16:35:31Z,12/08/23 11:35,11060410,0.8710000000000001,0.002,561,24.0,32.2,80,20.0
2023-12-08T16:36:31Z,12/08/23 11:36,11060416,0.8210000000000001,0.001,579,24.0,32.3,80,20.0
2023-12-08T16:37:31Z,12/08/23 11:37,11060424,0.8210000000000001,0.001,596,24.0,32.3,80,19.0
2023-12-08T16:38:31Z,12/08/23 11:38,11060431,0.975,0.0,605,24.0,32.3,80,20.0
2023-12-08T16:39:31Z,12/08/23 11:39,11060437,0.852,0.003,616,24.0,32.3,80,20.0
2023-12-08T16:40:31Z,12/08/23 11:40,11060444,0.7929999999999999,0.002,616,24.0,32.5,80,20.0
2023-12-08T16:41:31Z,12/08/23 11:41,11060460,0.959,0.001,634,24.0,32.5,80,20.0
2023-12-08T16:43:31Z,12/08/23 11:43,11060463,1.066,0.002,602,24.0,32.5,80,20.0
2023-12-08T16:44:31Z,12/08/23 11:44,11060470,0.932,0.001,603,24.0,32.5,80,21.0
2023-12-08T16:45:31Z,12/08/23 11:45,11060477,0.945,0.003,608,24.0,32.5,80,19.0
2023-12-08T16:46:31Z,12/08/23 11:46,11060484,0.836,0.001,602,24.0,32.5,80,20.0
2023-12-08T16:47:31Z,12/08/23 11:47,11060491,0.93,0.003,618,24.0,32.6,80,20.0
2023-12-08T16:48:31Z,12/08/23 11:48,11060498,0.8109999999999999,0.002,605,24.0,32.6,80,20.0
2023-12-08T16:49:31Z,12/08/23 11:49,11060506,0.891,0.0,604,23.9,32.6,80,21.0
2023-12-08T16:50:31Z,12/08/23 11:50,11060513,0.8699999999999999,0.0,607,23.9,32.7,80,20.0
2023-12-08T16:51:31Z,12/08/23 11:51,11060519,0.892,0.002,604,23.9,32.7,80,20.0
2023-12-08T16:52:31Z,12/08/23 11:52,11060526,0.8390000000000001,0.001,600,23.9,32.7,80,21.0
2023-12-08T16:53:31Z,12/08/23 11:53,11060533,0.993,0.0,600,23.9,32.7,80,21.0
2023-12-08T16:54:31Z,12/08/23 11:54,11060539,0.8009999999999999,0.0,601,23.9,32.7,80,21.0
2023-12-08T16:55:31Z,12/08/23 11:55,11060546,0.882,0.0,592,23.9,32.7,80,21.0
2023-12-08T16:56:31Z,12/08/23 11:56,11060553,0.861,0.003,600,23.9,32.8,80,21.0
2023-12-08T16:57:31Z,12/08/23 11:57,11060559,0.8400000000000001,0.0,585,23.9,32.8,80,21.0
2023-12-08T16:58:31Z,12/08/23 11:58,11060565,0.8390000000000001,0.001,582,23.8,32.8,80,21.0
2023-12-08T16:59:48Z,12/08/23 11:59,11060574,0.845,0.001,579,23.8,32.8,80,21.0
2023-12-08T17:00:48Z,12/08/23 12:00,11060580,0.8119999999999999,0.001,578,23.8,32.8,80,21.0
2023-12-08T17:01:48Z,12/08/23 12:01,11060586,0.9179999999999999,0.0,582,23.8,32.9,80,21.0
2023-12-08T17:02:48Z,12/08/23 12:02,11060592,0.9400000000000001,0.002,581,23.8,32.9,80,21.0
2023-12-08T17:03:48Z,12/08/23 12:03,11060598,0.8869999999999999,0.004,570,23.8,32.9,80,21.0
2023-12-08T17:04:48Z,12/08/23 12:04,11060604,0.874,0.002,575,23.8,32.9,80,21.0
2023-12-08T17:05:48Z,12/08/23 12:05,11060610,0.8699999999999999,0.0,578,23.8,32.9,80,21.0
2023-12-08T17:06:48Z,12/08/23 12:06,11060616,0.799,0.002,578,23.8,32.9,80,21.0
2023-12-08T17:07:48Z,12/08/23 12:07,11060621,0.8779999999999999,0.001,582,23.8,32.9,80,20.0
2023-12-08T17:08:48Z,12/08/23 12:08,11060628,1.051,0.002,587,23.8,33.0,80,21.0
2023-12-08T17:09:48Z,12/08/23 12:09,11060634,0.958,0.002,595,23.8,33.1,80,21.0
2023-12-08T17:10:48Z,12/08/23 12:10,11060642,0.857,0.001,604,23.8,33.1,80,20.0
2023-12-08T17:11:48Z,12/08/23 12:11,11060648,0.752,0.001,607,23.8,33.2,80,21.0
2023-12-08T17:12:48Z,12/08/23 12:12,11060654,1.035,0.003,620,23.8,33.2,80,20.0
2023-12-08T17:13:48Z,12/08/23 12:13,11060660,0.8150000000000001,0.001,624,23.8,33.2,80,20.0
2023-12-08T17:14:48Z,12/08/23 12:14,11060666,0.9199999999999999,0.001,628,23.8,33.2,80,20.0
2023-12-08T17:15:48Z,12/08/23 12:15,11060673,0.825,0.003,630,23.8,33.3,80,20.0
2023-12-08T17:16:48Z,12/08/23 12:16,11060677,0.924,0.0,628,23.8,33.3,80,20.0
2023-12-08T17:17:48Z,12/08/23 12:17,11060684,0.842,0.001,620,23.8,33.3,80,20.0
2023-12-08T17:18:48Z,12/08/23 12:18,11060692,1.066,0.002,608,23.8,33.3,80,21.0
2023-12-08T17:19:48Z,12/08/23 12:19,11060697,0.97,0.005,611,23.8,33.4,80,20.0
2023-12-08T17:20:48Z,12/08/23 12:20,11060704,0.819,0.0,617,23.8,33.4,80,20.0
2023-12-08T17:21:48Z,12/08/23 12:21,11060710,0.969,0.003,631,23.8,33.4,80,20.0
2023-12-08T17:22:48Z,12/08/23 12:22,11060716,0.9480000000000001,0.003,613,23.8,33.4,80,20.0
2023-12-08T17:23:48Z,12/08/23 12:23,11060722,0.9349999999999999,0.001,621,23.8,33.5,80,20.0
2023-12-08T17:24:48Z,12/08/23 12:24,11060730,0.761,0.001,630,23.8,33.5,80,19.0
2023-12-08T17:25:48Z,12/08/23 12:25,11060735,0.923,0.001,614,23.8,33.5,80,20.0
2023-12-08T17:26:48Z,12/08/23 12:26,11060741,0.8630000000000001,0.001,615,23.8,33.5,80,20.0
2023-12-08T17:27:48Z,12/08/23 12:27,11060747,0.834,0.0,617,23.8,33.5,80,20.0
2023-12-08T17:28:48Z,12/08/23 12:28,11060752,0.8640000000000001,0.0,615,23.8,33.5,80,20.0
2023-12-08T17:29:48Z,12/08/23 12:29,11060769,0.898,0.002,625,23.8,33.6,80,20.0
2023-12-08T17:31:48Z,12/08/23 12:31,11060772,0.944,0.004,633,23.8,33.6,80,20.0
2023-12-08T17:32:48Z,12/08/23 12:32,11060778,0.9560000000000001,0.001,634,23.8,33.7,80,20.0
2023-12-08T17:33:48Z,12/08/23 12:33,11060783,0.951,0.0,636,23.8,33.8,80,20.0
2023-12-08T17:34:48Z,12/08/23 12:34,11060790,0.953,0.001,645,23.8,33.8,80,20.0
2023-12-08T17:35:48Z,12/08/23 12:35,11060795,0.9800000000000001,0.001,643,23.8,33.8,80,20.0
2023-12-08T17:36:48Z,12/08/23 12:36,11060802,1.0310000000000001,0.001,645,23.8,33.9,80,20.0
2023-12-08T17:37:48Z,12/08/23 12:37,11060807,1.076,0.001,637,23.8,33.9,80,20.0
2023-12-08T17:38:48Z,12/08/23 12:38,11060812,1.011,0.003,628,23.8,34.1,80,20.0
2023-12-08T17:39:48Z,12/08/23 12:39,11060817,0.998,0.001,627,23.8,34.3,80,19.0
2023-12-08T17:40:48Z,12/08/23 12:40,11060822,1.123,0.002,633,23.8,34.3,80,19.0
2023-12-08T17:41:48Z,12/08/23 12:41,11060826,0.9949999999999999,0.004,620,23.8,34.4,80,20.0
2023-12-08T17:42:48Z,12/08/23 12:42,11060831,0.958,0.002,630,23.8,34.6,80,19.0
2023-12-08T17:43:48Z,12/08/23 12:43,11060836,0.914,0.001,636,23.8,34.6,80,19.0
2023-12-08T17:44:48Z,12/08/23 12:44,11060842,0.9029999999999999,0.0,653,23.8,34.5,80,19.0
2023-12-08T17:45:48Z,12/08/23 12:45,11060846,1.019,0.004,652,23.8,34.4,80,19.0
2023-12-08T17:46:48Z,12/08/23 12:46,11060852,0.982,0.002,645,23.8,34.4,80,19.0
2023-12-08T17:47:48Z,12/08/23 12:47,11060857,1.026,0.003,653,23.8,34.4,80,19.0
2023-12-08T17:48:48Z,12/08/23 12:48,11060862,1.106,0.001,648,23.8,34.4,80,19.0
2023-12-08T17:49:48Z,12/08/23 12:49,11060867,0.952,0.002,646,23.8,34.3,80,20.0
2023-12-08T17:50:48Z,12/08/23 12:50,11060873,0.9390000000000001,0.006,653,23.8,34.3,80,20.0
2023-12-08T17:51:48Z,12/08/23 12:51,11060880,0.983,0.001,639,23.8,34.3,80,19.0
2023-12-08T17:52:48Z,12/08/23 12:52,11060886,1.0210000000000001,0.002,645,23.8,34.3,80,20.0
2023-12-08T17:53:48Z,12/08/23 12:53,11060893,0.9869999999999999,0.0,639,23.8,34.3,80,19.0
2023-12-08T17:54:48Z,12/08/23 12:54,11060899,0.8089999999999999,0.001,645,23.8,34.3,80,19.0
2023-12-08T17:55:48Z,12/08/23 12:55,11060906,1.1400000000000001,0.003,640,23.8,34.4,80,20.0
2023-12-08T17:56:48Z,12/08/23 12:56,11060912,1.0859999999999999,0.0,650,23.8,34.4,80,20.0
2023-12-08T17:57:48Z,12/08/23 12:57,11060917,1.008,0.0,653,23.8,34.4,80,19.0
2023-12-08T17:58:48Z,12/08/23 12:58,11060922,0.9640000000000001,0.002,653,23.8,34.4,80,20.0
2023-12-08T17:59:48Z,12/08/23 12:59,11060927,1.038,0.0,650,23.8,34.4,80,20.0
2023-12-08T18:00:48Z,12/08/23 13:00,11060934,1.036,0.002,637,23.8,34.4,80,20.0
2023-12-08T18:01:48Z,12/08/23 13:01,11060939,0.951,0.0,639,23.8,34.4,80,20.0
2023-12-08T18:02:48Z,12/08/23 13:02,11060945,0.9410000000000001,0.001,631,23.8,34.4,80,20.0
2023-12-08T18:03:48Z,12/08/23 13:03,11060952,0.9410000000000001,0.001,633,23.8,34.4,80,20.0
2023-12-08T18:04:48Z,12/08/23 13:04,11060958,0.9800000000000001,0.001,640,23.8,34.5,80,20.0
2023-12-08T18:05:48Z,12/08/23 13:05,11060963,0.921,0.0,637,23.8,34.5,80,20.0
2023-12-08T18:06:48Z,12/08/23 13:06,11060970,0.883,0.002,627,23.8,34.5,80,19.0
2023-12-08T18:07:48Z,12/08/23 13:07,11060975,0.916,0.002,630,23.8,34.5,80,20.0
2023-12-08T18:08:48Z,12/08/23 13:08,11060983,0.96,0.0,628,23.7,34.5,80,20.0
2023-12-08T18:09:48Z,12/08/23 13:09,11060990,0.932,0.001,634,23.7,34.6,80,20.0
2023-12-08T18:10:48Z,12/08/23 13:10,11060996,1.045,0.002,618,23.7,34.6,80,20.0
2023-12-08T18:11:48Z,12/08/23 13:11,11061002,0.9720000000000001,0.0,621,23.7,34.6,80,20.0
2023-12-08T18:12:48Z,12/08/23 13:12,11061009,0.976,0.002,620,23.7,34.6,80,20.0
2023-12-08T18:13:48Z,12/08/23 13:13,11061014,0.933,0.0,615,23.7,34.6,80,20.0
2023-12-08T18:14:48Z,12/08/23 13:14,11061018,1.081,0.002,611,23.7,34.6,80,21.0
2023-12-08T18:15:48Z,12/08/23 13:15,11061025,0.883,0.002,600,23.7,34.6,80,21.0
2023-12-08T18:16:48Z,12/08/23 13:16,11061031,0.9890000000000001,0.001,602,23.7,34.6,80,21.0
2023-12-08T18:17:48Z,12/08/23 13:17,11061035,1.017,0.0,587,23.7,34.6,80,21.0
2023-12-08T18:18:48Z,12/08/23 13:18,11061042,1.093,0.002,590,23.7,34.6,80,21.0
2023-12-08T18:19:48Z,12/08/23 13:19,11061046,1.06,0.002,591,23.7,34.6,80,19.0
2023-12-08T18:20:48Z,12/08/23 13:20,11061052,1.0939999999999999,0.001,588,23.7,34.6,80,21.0
2023-12-08T18:21:48Z,12/08/23 13:21,11061058,0.9970000000000001,0.002,585,23.7,34.6,80,22.0
2023-12-08T18:22:48Z,12/08/23 13:22,11061065,1.1380000000000001,0.002,587,23.7,34.6,80,22.0
2023-12-08T18:23:48Z,12/08/23 13:23,11061071,0.9259999999999999,0.001,575,23.7,34.6,80,21.0
