Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T01:55:00Z,01/09/17 20:55,513844,1.4197,0.0388,494,19.0,27.0,,
2017-01-10T01:56:00Z,01/09/17 20:56,513845,1.3985,0.0494,498,19.0,27.0,,
2017-01-10T01:57:00Z,01/09/17 20:57,513846,1.4091,0.0424,488,19.0,27.0,,
2017-01-10T01:58:00Z,01/09/17 20:58,513847,1.3949,0.0565,505,19.0,27.0,,
2017-01-10T01:59:00Z,01/09/17 20:59,513848,1.3455,0.0565,498,19.0,27.0,,
2017-01-10T02:00:00Z,01/09/17 21:00,513849,1.455,0.0424,517,19.0,27.0,,
2017-01-10T02:01:00Z,01/09/17 21:01,513850,1.3773,0.0706,519,19.0,27.0,,
2017-01-10T02:02:00Z,01/09/17 21:02,513851,1.342,0.0388,509,19.0,27.0,,
2017-01-10T02:03:00Z,01/09/17 21:03,513852,1.2749,0.053,500,19.0,27.0,,
2017-01-10T02:04:00Z,01/09/17 21:04,513853,1.3455,0.0848,534,19.0,27.0,,
2017-01-10T02:05:00Z,01/09/17 21:05,513854,1.3843,0.0565,505,19.0,27.0,,
2017-01-10T02:06:00Z,01/09/17 21:06,513855,1.2996,0.0459,503,19.0,27.0,,
2017-01-10T02:07:00Z,01/09/17 21:07,513856,1.4232,0.053,503,19.0,27.0,,
2017-01-10T02:08:00Z,01/09/17 21:08,513857,1.3737,0.0388,498,19.0,27.0,,
2017-01-10T02:09:00Z,01/09/17 21:09,513858,1.3808,0.0459,517,19.0,27.0,,
2017-01-10T02:10:00Z,01/09/17 21:10,513859,1.4161,0.0671,492,19.0,27.0,,
2017-01-10T02:11:00Z,01/09/17 21:11,513860,1.3949,0.0671,496,19.0,27.0,,
2017-01-10T02:12:00Z,01/09/17 21:12,513861,1.4585,0.0883,509,19.0,27.0,,
2017-01-10T02:13:00Z,01/09/17 21:13,513862,1.3808,0.0636,509,19.0,27.0,,
2017-01-10T02:14:00Z,01/09/17 21:14,513863,1.3667,0.0494,521,19.0,28.0,,
2017-01-10T02:15:00Z,01/09/17 21:15,513864,1.402,0.06,511,19.0,28.0,,
2017-01-10T02:16:00Z,01/09/17 21:16,513865,1.3914,0.0671,525,19.0,28.0,,
2017-01-10T02:17:00Z,01/09/17 21:17,513866,1.4585,0.0565,542,19.0,28.0,,
2017-01-10T02:18:00Z,01/09/17 21:18,513867,1.4197,0.06,534,19.0,28.0,,
2017-01-10T02:19:00Z,01/09/17 21:19,513868,1.5468,0.0848,531,19.0,28.0,,
2017-01-10T02:20:00Z,01/09/17 21:20,513869,1.5715,0.166,540,19.0,28.0,,
2017-01-10T02:21:00Z,01/09/17 21:21,513870,1.5221,0.113,523,19.0,28.0,,
2017-01-10T02:22:00Z,01/09/17 21:22,513871,1.4514,0.1024,540,19.0,28.0,,
2017-01-10T02:23:00Z,01/09/17 21:23,513872,1.6245,0.1589,525,19.0,28.0,,
2017-01-10T02:24:00Z,01/09/17 21:24,513873,1.5009,0.1095,552,19.0,28.0,,
2017-01-10T02:25:00Z,01/09/17 21:25,513874,1.5079,0.0848,556,19.0,28.0,,
2017-01-10T02:26:00Z,01/09/17 21:26,513875,1.4373,0.0883,562,19.0,28.0,,
2017-01-10T02:27:00Z,01/09/17 21:27,513876,1.5256,0.1024,564,19.0,28.0,,
2017-01-10T02:28:00Z,01/09/17 21:28,513877,1.4832,0.0671,567,19.0,28.0,,
2017-01-10T02:29:00Z,01/09/17 21:29,513878,1.4091,0.0989,560,19.0,28.0,,
2017-01-10T02:30:00Z,01/09/17 21:30,513879,1.4867,0.1059,558,19.0,28.0,,
2017-01-10T02:31:00Z,01/09/17 21:31,513880,1.5538,0.0918,588,19.0,28.0,,
2017-01-10T02:32:00Z,01/09/17 21:32,513881,1.4232,0.0953,569,19.0,28.0,,
2017-01-10T02:33:00Z,01/09/17 21:33,513882,1.4091,0.0742,585,19.0,28.0,,
2017-01-10T02:34:00Z,01/09/17 21:34,513883,1.4126,0.0918,615,19.0,28.0,,
2017-01-10T02:35:00Z,01/09/17 21:35,513884,1.4408,0.0812,594,19.0,28.0,,
2017-01-10T02:36:00Z,01/09/17 21:36,513885,1.4797,0.0883,592,19.0,28.0,,
2017-01-10T02:37:00Z,01/09/17 21:37,513886,1.4797,0.0918,606,19.0,28.0,,
2017-01-10T02:38:00Z,01/09/17 21:38,513887,1.4514,0.0777,604,19.0,28.0,,
2017-01-10T02:39:00Z,01/09/17 21:39,513888,1.4444,0.0883,597,19.0,28.0,,
2017-01-10T02:40:00Z,01/09/17 21:40,513889,1.5362,0.1624,610,19.0,28.0,,
2017-01-10T02:41:00Z,01/09/17 21:41,513890,1.4691,0.0989,599,19.0,28.0,,
2017-01-10T02:42:00Z,01/09/17 21:42,513891,1.4161,0.0777,620,19.0,28.0,,
2017-01-10T02:43:00Z,01/09/17 21:43,513892,1.3667,0.0848,617,19.0,28.0,,
2017-01-10T02:44:00Z,01/09/17 21:44,513893,1.3985,0.0953,617,19.0,28.0,,
2017-01-10T02:45:00Z,01/09/17 21:45,513894,1.4302,0.0848,615,19.0,28.0,,
2017-01-10T02:46:00Z,01/09/17 21:46,513895,1.455,0.0953,617,19.0,28.0,,
2017-01-10T02:47:00Z,01/09/17 21:47,513896,1.4161,0.1024,606,19.0,28.0,,
2017-01-10T02:48:00Z,01/09/17 21:48,513897,1.4197,0.0777,624,19.0,28.0,,
2017-01-10T02:49:00Z,01/09/17 21:49,513898,1.4832,0.0742,620,19.0,28.0,,
2017-01-10T02:50:00Z,01/09/17 21:50,513899,1.4232,0.1095,597,19.0,28.0,,
2017-01-10T02:51:00Z,01/09/17 21:51,513900,1.515,0.0812,606,19.0,28.0,,
2017-01-10T02:52:00Z,01/09/17 21:52,513901,1.4903,0.0883,620,19.0,28.0,,
2017-01-10T02:53:00Z,01/09/17 21:53,513902,1.4126,0.0636,604,19.0,28.0,,
2017-01-10T02:54:00Z,01/09/17 21:54,513903,1.3843,0.1095,637,19.0,28.0,,
2017-01-10T02:55:00Z,01/09/17 21:55,513904,1.4903,0.0989,604,19.0,28.0,,
2017-01-10T02:56:00Z,01/09/17 21:56,513905,1.4585,0.0742,622,19.0,28.0,,
2017-01-10T02:57:00Z,01/09/17 21:57,513906,1.4797,0.1095,608,19.0,28.0,,
2017-01-10T02:58:00Z,01/09/17 21:58,513907,1.4938,0.0918,620,19.0,28.0,,
2017-01-10T02:59:00Z,01/09/17 21:59,513908,1.4514,0.0812,635,19.0,28.0,,
2017-01-10T03:00:00Z,01/09/17 22:00,513909,1.4903,0.0812,613,19.0,28.0,,
2017-01-10T03:01:00Z,01/09/17 22:01,513910,1.3914,0.0742,615,19.0,28.0,,
2017-01-10T03:02:00Z,01/09/17 22:02,513911,1.4408,0.0812,610,19.0,28.0,,
2017-01-10T03:03:00Z,01/09/17 22:03,513912,1.5291,0.0918,624,19.0,28.0,,
2017-01-10T03:04:00Z,01/09/17 22:04,513913,1.4444,0.1095,631,19.0,28.0,,
2017-01-10T03:05:00Z,01/09/17 22:05,513914,1.4232,0.0671,613,19.0,28.0,,
2017-01-10T03:06:00Z,01/09/17 22:06,513915,1.3631,0.0812,597,19.0,28.0,,
2017-01-10T03:07:00Z,01/09/17 22:07,513916,1.462,0.0706,615,19.0,28.0,,
2017-01-10T03:08:00Z,01/09/17 22:08,513917,1.5574,0.0636,594,19.0,28.0,,
2017-01-10T03:09:00Z,01/09/17 22:09,513918,1.4656,0.0812,597,19.0,28.0,,
2017-01-10T03:10:00Z,01/09/17 22:10,513919,1.4867,0.0883,610,19.0,28.0,,
2017-01-10T03:11:00Z,01/09/17 22:11,513920,1.4903,0.0918,604,19.0,28.0,,
2017-01-10T03:12:00Z,01/09/17 22:12,513921,1.4867,0.0742,601,19.0,28.0,,
2017-01-10T03:13:00Z,01/09/17 22:13,513922,1.3702,0.0706,606,19.0,28.0,,
2017-01-10T03:14:00Z,01/09/17 22:14,513923,1.4867,0.0565,605,19.0,28.0,,
2017-01-10T03:15:00Z,01/09/17 22:15,513924,1.4091,0.0742,614,18.0,28.0,,
2017-01-10T03:16:00Z,01/09/17 22:16,513925,1.402,0.0742,601,18.0,28.0,,
2017-01-10T03:17:00Z,01/09/17 22:17,513926,1.4479,0.0671,599,18.0,28.0,,
2017-01-10T03:18:00Z,01/09/17 22:18,513927,1.4514,0.0706,590,18.0,28.0,,
2017-01-10T03:19:00Z,01/09/17 22:19,513928,1.4797,0.0636,581,18.0,28.0,,
2017-01-10T03:20:00Z,01/09/17 22:20,513929,1.4585,0.0742,590,18.0,28.0,,
2017-01-10T03:21:00Z,01/09/17 22:21,513930,1.5538,0.0706,592,18.0,28.0,,
2017-01-10T03:22:00Z,01/09/17 22:22,513931,1.455,0.0671,596,18.0,28.0,,
2017-01-10T03:23:00Z,01/09/17 22:23,513932,1.4514,0.0848,596,18.0,28.0,,
2017-01-10T03:24:00Z,01/09/17 22:24,513933,1.5009,0.0671,581,18.0,28.0,,
2017-01-10T03:25:00Z,01/09/17 22:25,513934,1.3949,0.0777,596,18.0,28.0,,
2017-01-10T03:26:00Z,01/09/17 22:26,513935,1.4479,0.0953,592,18.0,28.0,,
2017-01-10T03:27:00Z,01/09/17 22:27,513936,1.4267,0.0636,575,18.0,28.0,,
2017-01-10T03:28:00Z,01/09/17 22:28,513937,1.4832,0.0671,581,18.0,28.0,,
2017-01-10T03:29:00Z,01/09/17 22:29,513938,1.3773,0.0636,573,18.0,28.0,,
2017-01-10T03:30:00Z,01/09/17 22:30,513939,1.3631,0.0742,564,18.0,28.0,,
2017-01-10T03:31:00Z,01/09/17 22:31,513940,1.4762,0.0742,571,18.0,28.0,,
2017-01-10T03:32:00Z,01/09/17 22:32,513941,1.4302,0.0565,573,18.0,28.0,,
2017-01-10T03:33:00Z,01/09/17 22:33,513942,1.4832,0.06,550,18.0,28.0,,
2017-01-10T03:34:00Z,01/09/17 22:34,513943,1.3914,0.0742,550,18.0,28.0,,
2017-01-10T03:35:00Z,01/09/17 22:35,513944,1.4797,0.0636,536,18.0,28.0,,
2017-01-10T03:36:00Z,01/09/17 22:36,513945,1.4091,0.06,573,18.0,28.0,,
2017-01-10T03:37:00Z,01/09/17 22:37,513946,1.4161,0.0671,554,18.0,28.0,,
2017-01-10T03:38:00Z,01/09/17 22:38,513947,1.4479,0.0742,571,18.0,28.0,,
2017-01-10T03:39:00Z,01/09/17 22:39,513948,1.4373,0.053,552,18.0,28.0,,
2017-01-10T03:40:00Z,01/09/17 22:40,513949,1.3985,0.053,575,18.0,28.0,,
2017-01-10T03:41:00Z,01/09/17 22:41,513950,1.4338,0.0459,564,18.0,28.0,,
2017-01-10T03:42:00Z,01/09/17 22:42,513951,1.3879,0.06,579,18.0,28.0,,
2017-01-10T03:43:00Z,01/09/17 22:43,513952,1.4444,0.06,605,18.0,28.0,,
2017-01-10T03:44:00Z,01/09/17 22:44,513953,1.4161,0.0636,601,18.0,28.0,,
2017-01-10T03:45:00Z,01/09/17 22:45,513954,1.3808,0.053,610,18.0,28.0,,
2017-01-10T03:46:00Z,01/09/17 22:46,513955,1.3278,0.0636,605,18.0,28.0,,
2017-01-10T03:47:00Z,01/09/17 22:47,513956,1.3949,0.0388,619,18.0,28.0,,
2017-01-10T03:48:00Z,01/09/17 22:48,513957,1.4055,0.0494,614,18.0,28.0,,
2017-01-10T03:49:00Z,01/09/17 22:49,513958,1.342,0.053,627,18.0,28.0,,
2017-01-10T03:50:00Z,01/09/17 22:50,513959,1.3914,0.0565,627,18.0,28.0,,
2017-01-10T03:51:00Z,01/09/17 22:51,513960,1.3172,0.0494,627,18.0,28.0,,
2017-01-10T03:52:00Z,01/09/17 22:52,513961,1.3243,0.0636,599,18.0,28.0,,
2017-01-10T03:53:00Z,01/09/17 22:53,513962,1.3526,0.0459,600,18.0,28.0,,
2017-01-10T03:54:00Z,01/09/17 22:54,513963,1.4514,0.0459,627,18.0,28.0,,
2017-01-10T03:55:00Z,01/09/17 22:55,513964,1.3914,0.053,613,18.0,28.0,,
2017-01-10T03:56:00Z,01/09/17 22:56,513965,1.4479,0.06,622,18.0,28.0,,
2017-01-10T03:57:00Z,01/09/17 22:57,513966,1.402,0.053,627,18.0,28.0,,
2017-01-10T03:58:00Z,01/09/17 22:58,513967,1.4091,0.0494,613,18.0,28.0,,
2017-01-10T03:59:00Z,01/09/17 22:59,513968,1.4338,0.0388,609,18.0,28.0,,
2017-01-10T04:00:00Z,01/09/17 23:00,513969,1.455,0.0388,618,18.0,28.0,,
2017-01-10T04:01:00Z,01/09/17 23:01,513970,1.4197,0.0565,626,18.0,28.0,,
2017-01-10T04:02:00Z,01/09/17 23:02,513971,1.3985,0.0494,622,18.0,28.0,,
2017-01-10T04:03:00Z,01/09/17 23:03,513972,1.3914,0.0636,629,18.0,28.0,,
2017-01-10T04:04:00Z,01/09/17 23:04,513973,1.4479,0.0671,615,18.0,28.0,,
2017-01-10T04:05:00Z,01/09/17 23:05,513974,1.402,0.053,611,18.0,28.0,,
2017-01-10T04:06:00Z,01/09/17 23:06,513975,1.455,0.0459,615,18.0,28.0,,
2017-01-10T04:07:00Z,01/09/17 23:07,513976,1.4762,0.0494,609,18.0,28.0,,
2017-01-10T04:08:00Z,01/09/17 23:08,513977,1.4267,0.0494,615,18.0,28.0,,
2017-01-10T04:09:00Z,01/09/17 23:09,513978,1.4656,0.0494,609,18.0,28.0,,
2017-01-10T04:10:00Z,01/09/17 23:10,513979,1.4444,0.053,602,18.0,28.0,,
2017-01-10T04:11:00Z,01/09/17 23:11,513980,1.4656,0.0424,611,18.0,28.0,,
2017-01-10T04:12:00Z,01/09/17 23:12,513981,1.4161,0.0388,593,18.0,28.0,,
2017-01-10T04:15:00Z,01/09/17 23:15,513982,1.4832,0.053,589,18.0,28.0,,
2017-01-10T04:16:00Z,01/09/17 23:16,513983,1.3949,0.0459,578,18.0,28.0,,
2017-01-10T04:19:00Z,01/09/17 23:19,513984,1.3879,0.0353,589,18.0,28.0,,
2017-01-10T04:20:00Z,01/09/17 23:20,513985,1.4585,0.053,593,18.0,28.0,,
2017-01-10T04:21:00Z,01/09/17 23:21,513986,1.4514,0.06,566,18.0,28.0,,
2017-01-10T04:22:00Z,01/09/17 23:22,513987,1.3985,0.0459,586,18.0,28.0,,
2017-01-10T04:23:00Z,01/09/17 23:23,513988,1.4585,0.053,589,18.0,28.0,,
2017-01-10T04:24:00Z,01/09/17 23:24,513989,1.5009,0.0424,578,18.0,28.0,,
2017-01-10T04:25:00Z,01/09/17 23:25,513990,1.4514,0.0494,593,18.0,28.0,,
2017-01-10T04:26:00Z,01/09/17 23:26,513991,1.5185,0.053,568,18.0,28.0,,
2017-01-10T04:27:00Z,01/09/17 23:27,513992,1.5291,0.06,566,18.0,28.0,,
2017-01-10T04:28:00Z,01/09/17 23:28,513993,1.5115,0.0565,557,18.0,28.0,,
2017-01-10T04:29:00Z,01/09/17 23:29,513994,1.455,0.0424,570,18.0,28.0,,
2017-01-10T04:30:00Z,01/09/17 23:30,513995,1.4797,0.053,570,18.0,28.0,,
2017-01-10T04:31:00Z,01/09/17 23:31,513996,1.4762,0.0459,561,18.0,28.0,,
2017-01-10T04:32:00Z,01/09/17 23:32,513997,1.4973,0.0318,563,18.0,28.0,,
2017-01-10T04:33:00Z,01/09/17 23:33,513998,1.5291,0.053,566,18.0,28.0,,
2017-01-10T04:34:00Z,01/09/17 23:34,513999,1.462,0.0353,549,18.0,28.0,,
2017-01-10T04:35:00Z,01/09/17 23:35,514000,1.5044,0.0318,549,18.0,28.0,,
2017-01-10T04:36:00Z,01/09/17 23:36,514001,1.5009,0.0494,549,18.0,28.0,,
2017-01-10T04:37:00Z,01/09/17 23:37,514002,1.5044,0.0459,553,18.0,28.0,,
2017-01-10T04:38:00Z,01/09/17 23:38,514003,1.5291,0.0565,555,18.0,28.0,,
2017-01-10T04:39:00Z,01/09/17 23:39,514004,1.4797,0.0353,537,18.0,28.0,,
2017-01-10T04:40:00Z,01/09/17 23:40,514005,1.4514,0.0494,549,18.0,28.0,,
2017-01-10T04:41:00Z,01/09/17 23:41,514006,1.4479,0.0459,549,18.0,28.0,,
2017-01-10T04:42:00Z,01/09/17 23:42,514007,1.4726,0.0494,545,18.0,28.0,,
2017-01-10T04:43:00Z,01/09/17 23:43,514008,1.4797,0.0318,549,18.0,28.0,,
2017-01-10T04:44:00Z,01/09/17 23:44,514009,1.4691,0.0459,549,18.0,28.0,,
2017-01-10T04:45:00Z,01/09/17 23:45,514010,1.5609,0.06,549,18.0,28.0,,
2017-01-10T04:46:00Z,01/09/17 23:46,514011,1.4973,0.0388,535,18.0,28.0,,
2017-01-10T04:47:00Z,01/09/17 23:47,514012,1.4903,0.0424,551,18.0,28.0,,
2017-01-10T04:48:00Z,01/09/17 23:48,514013,1.4479,0.0388,553,18.0,28.0,,
2017-01-10T04:49:00Z,01/09/17 23:49,514014,1.5009,0.0388,561,18.0,28.0,,
2017-01-10T04:50:00Z,01/09/17 23:50,514015,1.5397,0.0318,563,17.0,28.0,,
2017-01-10T04:51:00Z,01/09/17 23:51,514016,1.455,0.0388,541,17.0,28.0,,
2017-01-10T04:52:00Z,01/09/17 23:52,514017,1.4903,0.0424,543,17.0,28.0,,
2017-01-10T04:53:00Z,01/09/17 23:53,514018,1.515,0.0424,551,17.0,28.0,,
2017-01-10T04:54:00Z,01/09/17 23:54,514019,1.5291,0.0459,535,17.0,28.0,,
2017-01-10T04:55:00Z,01/09/17 23:55,514020,1.5503,0.053,557,17.0,28.0,,
2017-01-10T04:56:00Z,01/09/17 23:56,514021,1.4867,0.0565,547,17.0,28.0,,
2017-01-10T04:57:00Z,01/09/17 23:57,514022,1.5927,0.0388,530,17.0,28.0,,
2017-01-10T04:58:00Z,01/09/17 23:58,514023,1.5856,0.0565,518,17.0,28.0,,
2017-01-10T04:59:00Z,01/09/17 23:59,514024,1.5009,0.0424,533,17.0,28.0,,
2017-01-10T05:00:00Z,01/10/17 00:00,514025,1.4302,0.0353,539,17.0,28.0,,
2017-01-10T05:01:00Z,01/10/17 00:01,514026,1.5892,0.0494,535,17.0,28.0,,
2017-01-10T05:02:00Z,01/10/17 00:02,514027,1.5433,0.0388,526,17.0,28.0,,
2017-01-10T05:03:00Z,01/10/17 00:03,514028,1.5998,0.0318,520,17.0,28.0,,
2017-01-10T05:04:00Z,01/10/17 00:04,514029,1.5256,0.0388,530,17.0,28.0,,
2017-01-10T05:05:00Z,01/10/17 00:05,514030,1.4762,0.06,535,17.0,28.0,,
2017-01-10T05:06:00Z,01/10/17 00:06,514031,1.5998,0.0459,518,17.0,28.0,,
2017-01-10T05:07:00Z,01/10/17 00:07,514032,1.5221,0.0388,518,17.0,28.0,,
2017-01-10T05:08:00Z,01/10/17 00:08,514033,1.4938,0.0424,528,17.0,28.0,,
2017-01-10T05:09:00Z,01/10/17 00:09,514034,1.5821,0.0424,528,17.0,28.0,,
2017-01-10T05:10:00Z,01/10/17 00:10,514035,1.4832,0.0353,526,17.0,28.0,,
2017-01-10T05:11:00Z,01/10/17 00:11,514036,1.4762,0.0636,532,17.0,28.0,,
2017-01-10T05:12:00Z,01/10/17 00:12,514037,1.5538,0.0424,522,17.0,28.0,,
2017-01-10T05:13:00Z,01/10/17 00:13,514038,1.5609,0.0388,516,17.0,28.0,,
2017-01-10T05:14:00Z,01/10/17 00:14,514039,1.5044,0.0353,518,17.0,28.0,,
2017-01-10T05:15:00Z,01/10/17 00:15,514040,1.5362,0.0283,516,17.0,28.0,,
2017-01-10T05:16:00Z,01/10/17 00:16,514041,1.455,0.0318,518,17.0,28.0,,
2017-01-10T05:17:00Z,01/10/17 00:17,514042,1.515,0.0494,510,17.0,28.0,,
2017-01-10T05:18:00Z,01/10/17 00:18,514043,1.5079,0.0494,514,17.0,28.0,,
2017-01-10T05:19:00Z,01/10/17 00:19,514044,1.4691,0.0459,528,17.0,28.0,,
2017-01-10T05:20:00Z,01/10/17 00:20,514045,1.5609,0.0353,520,17.0,28.0,,
2017-01-10T05:21:00Z,01/10/17 00:21,514046,1.6174,0.0424,516,17.0,28.0,,
2017-01-10T05:22:00Z,01/10/17 00:22,514047,1.5221,0.0494,516,17.0,28.0,,
2017-01-10T05:23:00Z,01/10/17 00:23,514048,1.5927,0.0388,520,17.0,28.0,,
2017-01-10T05:24:00Z,01/10/17 00:24,514049,1.5609,0.0353,510,17.0,28.0,,
2017-01-10T05:27:00Z,01/10/17 00:27,514050,1.5291,0.0353,516,17.0,28.0,,
2017-01-10T05:28:00Z,01/10/17 00:28,514051,1.6068,0.0388,504,17.0,28.0,,
2017-01-10T05:31:00Z,01/10/17 00:31,514052,1.568,0.0424,526,17.0,28.0,,
2017-01-10T05:32:00Z,01/10/17 00:32,514053,1.5291,0.0353,501,17.0,28.0,,
2017-01-10T05:35:00Z,01/10/17 00:35,514054,1.5009,0.0459,501,17.0,28.0,,
2017-01-10T05:36:00Z,01/10/17 00:36,514055,1.5362,0.0424,487,17.0,28.0,,
2017-01-10T05:37:00Z,01/10/17 00:37,514056,1.5786,0.0318,499,17.0,28.0,,
2017-01-10T05:38:00Z,01/10/17 00:38,514057,1.4867,0.0353,501,17.0,28.0,,
2017-01-10T05:39:00Z,01/10/17 00:39,514058,1.4973,0.0318,504,17.0,28.0,,
2017-01-10T05:40:00Z,01/10/17 00:40,514059,1.5362,0.0283,499,17.0,28.0,,
2017-01-10T05:41:00Z,01/10/17 00:41,514060,1.4938,0.0353,495,17.0,28.0,,
2017-01-10T05:42:00Z,01/10/17 00:42,514061,1.5574,0.0318,510,17.0,28.0,,
2017-01-10T05:43:00Z,01/10/17 00:43,514062,1.5362,0.0459,501,17.0,28.0,,
2017-01-10T05:44:00Z,01/10/17 00:44,514063,1.515,0.0424,506,17.0,28.0,,
2017-01-10T05:45:00Z,01/10/17 00:45,514064,1.575,0.0424,497,17.0,28.0,,
2017-01-10T05:48:00Z,01/10/17 00:48,514065,1.5397,0.0247,473,17.0,28.0,,
2017-01-10T05:49:00Z,01/10/17 00:49,514066,1.5538,0.0318,493,17.0,28.0,,
2017-01-10T05:50:00Z,01/10/17 00:50,514067,1.5115,0.0424,483,17.0,28.0,,
2017-01-10T05:51:00Z,01/10/17 00:51,514068,1.5503,0.0318,497,17.0,28.0,,
2017-01-10T05:52:00Z,01/10/17 00:52,514069,1.515,0.0353,495,17.0,28.0,,
2017-01-10T05:53:00Z,01/10/17 00:53,514070,1.4338,0.0424,489,17.0,28.0,,
2017-01-10T05:54:00Z,01/10/17 00:54,514071,1.5468,0.0318,483,17.0,28.0,,
2017-01-10T05:55:00Z,01/10/17 00:55,514072,1.5115,0.0353,485,17.0,28.0,,
2017-01-10T05:56:00Z,01/10/17 00:56,514073,1.5115,0.0388,487,17.0,28.0,,
2017-01-10T05:57:00Z,01/10/17 00:57,514074,1.4903,0.0388,485,17.0,28.0,,
2017-01-10T05:58:00Z,01/10/17 00:58,514075,1.4867,0.0318,475,17.0,28.0,,
2017-01-10T05:59:00Z,01/10/17 00:59,514076,1.4903,0.0318,479,17.0,28.0,,
2017-01-10T06:00:00Z,01/10/17 01:00,514077,1.462,0.0318,473,17.0,28.0,,
2017-01-10T06:01:00Z,01/10/17 01:01,514078,1.4479,0.0283,464,17.0,28.0,,
2017-01-10T06:02:00Z,01/10/17 01:02,514079,1.5009,0.0318,493,17.0,28.0,,
2017-01-10T06:03:00Z,01/10/17 01:03,514080,1.5221,0.0283,497,17.0,28.0,,
2017-01-10T06:04:00Z,01/10/17 01:04,514081,1.4726,0.0318,491,17.0,28.0,,
2017-01-10T06:05:00Z,01/10/17 01:05,514082,1.4867,0.0353,489,17.0,28.0,,
2017-01-10T06:06:00Z,01/10/17 01:06,514083,1.5291,0.0353,471,17.0,28.0,,
2017-01-10T06:07:00Z,01/10/17 01:07,514084,1.3914,0.0353,471,17.0,28.0,,
2017-01-10T06:08:00Z,01/10/17 01:08,514085,1.5256,0.0353,489,17.0,28.0,,
2017-01-10T06:09:00Z,01/10/17 01:09,514086,1.5009,0.0318,475,17.0,28.0,,
2017-01-10T06:10:00Z,01/10/17 01:10,514087,1.5291,0.0353,481,17.0,28.0,,
2017-01-10T06:11:00Z,01/10/17 01:11,514088,1.4903,0.0353,477,17.0,28.0,,
2017-01-10T06:12:00Z,01/10/17 01:12,514089,1.5327,0.0106,481,17.0,28.0,,
2017-01-10T06:13:00Z,01/10/17 01:13,514090,1.4867,0.0247,477,17.0,28.0,,
2017-01-10T06:14:00Z,01/10/17 01:14,514091,1.4656,0.0283,483,17.0,28.0,,
2017-01-10T06:15:00Z,01/10/17 01:15,514092,1.3808,0.0318,473,17.0,28.0,,
2017-01-10T06:16:00Z,01/10/17 01:16,514093,1.4408,0.0283,483,17.0,28.0,,
2017-01-10T06:17:00Z,01/10/17 01:17,514094,1.4232,0.0283,489,17.0,28.0,,
2017-01-10T06:18:00Z,01/10/17 01:18,514095,1.515,0.0353,477,17.0,28.0,,
2017-01-10T06:19:00Z,01/10/17 01:19,514096,1.3843,0.0247,473,17.0,28.0,,
2017-01-10T06:20:00Z,01/10/17 01:20,514097,1.5044,0.0318,481,17.0,28.0,,
2017-01-10T06:21:00Z,01/10/17 01:21,514098,1.3843,0.0283,485,17.0,28.0,,
2017-01-10T06:22:00Z,01/10/17 01:22,514099,1.4691,0.0212,487,17.0,28.0,,
2017-01-10T06:23:00Z,01/10/17 01:23,514100,1.4691,0.0353,487,17.0,28.0,,
2017-01-10T06:24:00Z,01/10/17 01:24,514101,1.4691,0.0494,485,17.0,28.0,,
2017-01-10T06:25:00Z,01/10/17 01:25,514102,1.3667,0.0424,477,17.0,28.0,,
2017-01-10T06:26:00Z,01/10/17 01:26,514103,1.4197,0.0283,475,17.0,28.0,,
2017-01-10T06:27:00Z,01/10/17 01:27,514104,1.4585,0.0388,471,17.0,28.0,,
2017-01-10T06:28:00Z,01/10/17 01:28,514105,1.4408,0.0283,483,17.0,28.0,,
2017-01-10T06:29:00Z,01/10/17 01:29,514106,1.4514,0.0247,470,17.0,28.0,,
2017-01-10T06:30:00Z,01/10/17 01:30,514107,1.4973,0.0353,454,17.0,28.0,,
2017-01-10T06:31:00Z,01/10/17 01:31,514108,1.4408,0.0283,468,17.0,28.0,,
2017-01-10T06:32:00Z,01/10/17 01:32,514109,1.5009,0.0283,468,17.0,28.0,,
2017-01-10T06:33:00Z,01/10/17 01:33,514110,1.4479,0.0247,477,17.0,28.0,,
2017-01-10T06:34:00Z,01/10/17 01:34,514111,1.402,0.0318,477,17.0,28.0,,
2017-01-10T06:35:00Z,01/10/17 01:35,514112,1.4408,0.0353,475,17.0,28.0,,
2017-01-10T06:36:00Z,01/10/17 01:36,514113,1.4091,0.0283,467,17.0,28.0,,
2017-01-10T06:37:00Z,01/10/17 01:37,514114,1.4302,0.0212,475,17.0,28.0,,
2017-01-10T06:38:00Z,01/10/17 01:38,514115,1.3561,0.0141,471,17.0,28.0,,
2017-01-10T06:39:00Z,01/10/17 01:39,514116,1.3985,0.0141,485,17.0,28.0,,
2017-01-10T06:40:00Z,01/10/17 01:40,514117,1.289,0.0247,458,17.0,28.0,,
2017-01-10T06:41:00Z,01/10/17 01:41,514118,1.3314,0.0177,467,17.0,28.0,,
2017-01-10T06:42:00Z,01/10/17 01:42,514119,1.342,0.0212,473,17.0,28.0,,
2017-01-10T06:43:00Z,01/10/17 01:43,514120,1.2925,0.0212,454,17.0,28.0,,
2017-01-10T06:44:00Z,01/10/17 01:44,514121,1.3526,0.0177,465,17.0,28.0,,
2017-01-10T06:45:00Z,01/10/17 01:45,514122,1.2713,0.0283,481,17.0,28.0,,
2017-01-10T06:46:00Z,01/10/17 01:46,514123,1.2572,0.0141,458,17.0,28.0,,
