Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-12T03:23:00Z,01/11/17 22:23,517466,12.3743,0.0848,884,4.0,74.0,,
2017-01-12T03:24:00Z,01/11/17 22:24,517467,12.1553,0.0812,887,4.0,74.0,,
2017-01-12T03:25:00Z,01/11/17 22:25,517468,12.3496,0.0883,902,4.0,74.0,,
2017-01-12T03:26:00Z,01/11/17 22:26,517469,12.5155,0.0918,879,4.0,74.0,,
2017-01-12T03:27:00Z,01/11/17 22:27,517470,12.5509,0.0918,882,4.0,74.0,,
2017-01-12T03:28:00Z,01/11/17 22:28,517471,11.9576,0.0812,892,4.0,74.0,,
2017-01-12T03:29:00Z,01/11/17 22:29,517472,12.0035,0.0671,897,4.0,74.0,,
2017-01-12T03:30:00Z,01/11/17 22:30,517473,12.007,0.0812,887,4.0,74.0,,
2017-01-12T03:31:00Z,01/11/17 22:31,517474,13.077,0.1024,887,4.0,74.0,,
2017-01-12T03:32:00Z,01/11/17 22:32,517475,13.2995,0.0989,896,4.0,74.0,,
2017-01-12T03:33:00Z,01/11/17 22:33,517476,13.8752,0.0989,899,4.0,74.0,,
2017-01-12T03:34:00Z,01/11/17 22:34,517477,12.6886,0.0989,876,4.0,74.0,,
2017-01-12T03:35:00Z,01/11/17 22:35,517478,12.8863,0.0883,896,4.0,74.0,,
2017-01-12T03:36:00Z,01/11/17 22:36,517479,13.4443,0.0777,889,4.0,74.0,,
2017-01-12T03:37:00Z,01/11/17 22:37,517480,11.8269,0.0671,891,4.0,74.0,,
2017-01-12T03:38:00Z,01/11/17 22:38,517481,12.399,0.0706,883,4.0,74.0,,
2017-01-12T03:39:00Z,01/11/17 22:39,517482,12.6639,0.0848,896,4.0,74.0,,
2017-01-12T03:40:00Z,01/11/17 22:40,517483,11.8975,0.0777,904,4.0,74.0,,
2017-01-12T03:41:00Z,01/11/17 22:41,517484,12.9746,0.0777,901,4.0,74.0,,
2017-01-12T03:42:00Z,01/11/17 22:42,517485,12.791,0.0777,881,4.0,74.0,,
2017-01-12T03:43:00Z,01/11/17 22:43,517486,12.6285,0.1024,883,4.0,74.0,,
2017-01-12T03:44:00Z,01/11/17 22:44,517487,12.4308,0.0777,881,4.0,74.0,,
2017-01-12T03:45:00Z,01/11/17 22:45,517488,12.7521,0.0989,881,4.0,75.0,,
2017-01-12T03:46:00Z,01/11/17 22:46,517489,12.9252,0.0812,873,4.0,75.0,,
2017-01-12T03:47:00Z,01/11/17 22:47,517490,12.6427,0.0742,876,4.0,75.0,,
2017-01-12T03:48:00Z,01/11/17 22:48,517491,12.173,0.0742,883,4.0,75.0,,
2017-01-12T03:49:00Z,01/11/17 22:49,517492,11.6962,0.0812,873,4.0,75.0,,
2017-01-12T03:50:00Z,01/11/17 22:50,517493,12.5085,0.113,881,4.0,75.0,,
2017-01-12T03:51:00Z,01/11/17 22:51,517494,12.2401,0.0812,896,4.0,75.0,,
2017-01-12T03:52:00Z,01/11/17 22:52,517495,12.5191,0.0883,899,4.0,75.0,,
2017-01-12T03:53:00Z,01/11/17 22:53,517496,12.0882,0.0883,889,4.0,75.0,,
2017-01-12T03:54:00Z,01/11/17 22:54,517497,12.2683,0.0989,906,4.0,75.0,,
2017-01-12T03:55:00Z,01/11/17 22:55,517498,11.7245,0.0777,901,4.0,75.0,,
2017-01-12T03:56:00Z,01/11/17 22:56,517499,13.13,0.0883,891,4.0,75.0,,
2017-01-12T03:57:00Z,01/11/17 22:57,517500,12.4237,0.0883,899,4.0,75.0,,
2017-01-12T03:58:00Z,01/11/17 22:58,517501,13.1865,0.0918,881,4.0,74.0,,
2017-01-12T03:59:00Z,01/11/17 22:59,517502,13.2819,0.1024,881,4.0,74.0,,
2017-01-12T04:00:00Z,01/11/17 23:00,517503,11.9258,0.0636,889,4.0,74.0,,
2017-01-12T04:00:00Z,01/11/17 23:00,517504,12.738,0.0953,894,4.0,74.0,,
2017-01-12T04:01:00Z,01/11/17 23:01,517505,12.5826,0.0989,899,4.0,74.0,,
2017-01-12T04:04:00Z,01/11/17 23:04,517506,11.7845,0.0953,894,4.0,74.0,,
2017-01-12T04:05:00Z,01/11/17 23:05,517507,11.6009,0.0918,896,4.0,74.0,,
2017-01-12T04:06:00Z,01/11/17 23:06,517508,11.0818,0.0848,886,4.0,74.0,,
2017-01-12T04:07:00Z,01/11/17 23:07,517509,11.3961,0.0883,878,4.0,74.0,,
2017-01-12T04:08:00Z,01/11/17 23:08,517510,11.0288,0.0636,894,4.0,74.0,,
2017-01-12T04:09:00Z,01/11/17 23:09,517511,11.1206,0.0918,886,4.0,74.0,,
2017-01-12T04:10:00Z,01/11/17 23:10,517512,10.605,0.0918,876,4.0,74.0,,
2017-01-12T04:11:00Z,01/11/17 23:11,517513,10.605,0.0742,889,4.0,74.0,,
2017-01-12T04:12:00Z,01/11/17 23:12,517514,10.771,0.0989,894,4.0,74.0,,
2017-01-12T04:13:00Z,01/11/17 23:13,517515,11.163,0.1024,899,4.0,74.0,,
2017-01-12T04:14:00Z,01/11/17 23:14,517516,10.7321,0.0918,881,4.0,74.0,,
2017-01-12T04:15:00Z,01/11/17 23:15,517517,10.831,0.0742,883,4.0,74.0,,
2017-01-12T04:16:00Z,01/11/17 23:16,517518,10.7286,0.0883,891,4.0,74.0,,
2017-01-12T04:17:00Z,01/11/17 23:17,517519,11.0924,0.0812,878,4.0,74.0,,
2017-01-12T04:18:00Z,01/11/17 23:18,517520,10.9546,0.0812,878,4.0,74.0,,
2017-01-12T04:19:00Z,01/11/17 23:19,517521,10.4002,0.0883,881,4.0,74.0,,
2017-01-12T04:20:00Z,01/11/17 23:20,517522,10.5273,0.0848,876,4.0,74.0,,
2017-01-12T04:23:00Z,01/11/17 23:23,517523,9.7822,0.0883,886,4.0,74.0,,
2017-01-12T04:24:00Z,01/11/17 23:24,517524,10.3366,0.0742,883,4.0,74.0,,
2017-01-12T04:25:00Z,01/11/17 23:25,517525,10.9511,0.0883,878,4.0,74.0,,
2017-01-12T04:26:00Z,01/11/17 23:26,517526,10.0612,0.0812,889,4.0,74.0,,
2017-01-12T04:27:00Z,01/11/17 23:27,517527,10.0612,0.0848,873,4.0,74.0,,
2017-01-12T04:28:00Z,01/11/17 23:28,517528,10.2872,0.0848,883,4.0,74.0,,
2017-01-12T04:29:00Z,01/11/17 23:29,517529,9.5032,0.0706,876,4.0,74.0,,
2017-01-12T04:30:00Z,01/11/17 23:30,517530,10.0929,0.0777,873,4.0,74.0,,
2017-01-12T04:31:00Z,01/11/17 23:31,517531,10.4567,0.0777,871,4.0,74.0,,
2017-01-12T04:32:00Z,01/11/17 23:32,517532,10.9864,0.0989,876,4.0,74.0,,
2017-01-12T04:33:00Z,01/11/17 23:33,517533,10.3613,0.0883,889,4.0,74.0,,
2017-01-12T04:34:00Z,01/11/17 23:34,517534,10.9688,0.0989,891,4.0,74.0,,
2017-01-12T04:35:00Z,01/11/17 23:35,517535,11.8163,0.1059,878,4.0,74.0,,
2017-01-12T04:36:00Z,01/11/17 23:36,517536,12.3919,0.0989,876,4.0,74.0,,
2017-01-12T04:37:00Z,01/11/17 23:37,517537,11.7139,0.113,878,4.0,74.0,,
2017-01-12T04:38:00Z,01/11/17 23:38,517538,12.1412,0.0777,881,4.0,74.0,,
2017-01-12T04:39:00Z,01/11/17 23:39,517539,11.3148,0.0812,881,4.0,74.0,,
2017-01-12T04:40:00Z,01/11/17 23:40,517540,11.8728,0.0671,878,4.0,74.0,,
2017-01-12T04:41:00Z,01/11/17 23:41,517541,12.6144,0.0848,876,4.0,74.0,,
2017-01-12T04:42:00Z,01/11/17 23:42,517542,12.5332,0.0777,878,4.0,74.0,,
2017-01-12T04:43:00Z,01/11/17 23:43,517543,12.3496,0.1307,886,4.0,74.0,,
2017-01-12T04:44:00Z,01/11/17 23:44,517544,12.1059,0.0918,881,4.0,74.0,,
2017-01-12T04:45:00Z,01/11/17 23:45,517545,12.1659,0.1236,881,4.0,74.0,,
2017-01-12T04:46:00Z,01/11/17 23:46,517546,13.4761,0.1095,876,4.0,74.0,,
2017-01-12T04:47:00Z,01/11/17 23:47,517547,12.8157,0.0918,878,4.0,74.0,,
2017-01-12T04:47:00Z,01/11/17 23:47,517548,12.904,0.0848,878,4.0,74.0,,
2017-01-12T04:48:00Z,01/11/17 23:48,517549,13.3878,0.0918,871,4.0,74.0,,
2017-01-12T04:49:00Z,01/11/17 23:49,517550,12.6074,0.1271,866,4.0,74.0,,
2017-01-12T04:50:00Z,01/11/17 23:50,517551,12.678,0.1024,876,4.0,74.0,,
2017-01-12T04:51:00Z,01/11/17 23:51,517552,13.1371,0.0989,873,4.0,74.0,,
2017-01-12T04:52:00Z,01/11/17 23:52,517553,13.1936,0.0989,896,4.0,74.0,,
2017-01-12T04:53:00Z,01/11/17 23:53,517554,12.6427,0.0918,878,4.0,74.0,,
2017-01-12T04:54:00Z,01/11/17 23:54,517555,13.2006,0.0953,878,4.0,74.0,,
2017-01-12T04:55:00Z,01/11/17 23:55,517556,13.4373,0.0848,878,4.0,74.0,,
2017-01-12T04:56:00Z,01/11/17 23:56,517557,13.4373,0.1024,889,4.0,74.0,,
2017-01-12T04:57:00Z,01/11/17 23:57,517558,12.4061,0.0953,868,4.0,74.0,,
2017-01-12T04:58:00Z,01/11/17 23:58,517559,11.6927,0.0918,878,4.0,74.0,,
2017-01-12T04:59:00Z,01/11/17 23:59,517560,12.8828,0.113,873,4.0,74.0,,
2017-01-12T05:00:00Z,01/12/17 00:00,517561,12.3425,0.1095,881,4.0,74.0,,
2017-01-12T05:01:00Z,01/12/17 00:01,517562,12.1695,0.1165,881,4.0,74.0,,
2017-01-12T05:02:00Z,01/12/17 00:02,517563,12.5297,0.0989,881,4.0,74.0,,
2017-01-12T05:03:00Z,01/12/17 00:03,517564,12.9499,0.1059,876,4.0,74.0,,
2017-01-12T05:04:00Z,01/12/17 00:04,517565,12.1447,0.1024,876,4.0,74.0,,
2017-01-12T05:05:00Z,01/12/17 00:05,517566,12.2295,0.0989,881,4.0,74.0,,
2017-01-12T05:06:00Z,01/12/17 00:06,517567,11.8622,0.0918,876,4.0,74.0,,
2017-01-12T05:07:00Z,01/12/17 00:07,517568,12.4732,0.1024,871,4.0,74.0,,
2017-01-12T05:08:00Z,01/12/17 00:08,517569,12.0035,0.0812,881,4.0,73.0,,
2017-01-12T05:09:00Z,01/12/17 00:09,517570,11.6291,0.1165,871,4.0,74.0,,
2017-01-12T05:10:00Z,01/12/17 00:10,517571,11.3996,0.0918,868,4.0,74.0,,
2017-01-12T05:11:00Z,01/12/17 00:11,517572,11.1277,0.0953,868,4.0,74.0,,
2017-01-12T05:12:00Z,01/12/17 00:12,517573,11.1489,0.0918,871,4.0,73.0,,
2017-01-12T05:13:00Z,01/12/17 00:13,517574,11.6221,0.0918,885,4.0,73.0,,
2017-01-12T05:14:00Z,01/12/17 00:14,517575,11.2548,0.0989,875,4.0,73.0,,
2017-01-12T05:15:00Z,01/12/17 00:15,517576,10.9546,0.0918,875,4.0,73.0,,
2017-01-12T05:16:00Z,01/12/17 00:16,517577,11.5726,0.0706,877,4.0,73.0,,
2017-01-12T05:17:00Z,01/12/17 00:17,517578,11.3184,0.0812,877,4.0,73.0,,
2017-01-12T05:18:00Z,01/12/17 00:18,517579,11.4667,0.1165,882,4.0,73.0,,
2017-01-12T05:19:00Z,01/12/17 00:19,517580,11.0147,0.0883,882,4.0,73.0,,
2017-01-12T05:20:00Z,01/12/17 00:20,517581,11.2583,0.0989,888,4.0,73.0,,
2017-01-12T05:21:00Z,01/12/17 00:21,517582,10.8134,0.0812,890,4.0,73.0,,
2017-01-12T05:22:00Z,01/12/17 00:22,517583,11.2689,0.0883,872,4.0,73.0,,
2017-01-12T05:23:00Z,01/12/17 00:23,517584,10.5132,0.0848,885,4.0,73.0,,
2017-01-12T05:24:00Z,01/12/17 00:24,517585,10.6862,0.0777,865,4.0,73.0,,
2017-01-12T05:25:00Z,01/12/17 00:25,517586,10.439,0.0848,875,4.0,73.0,,
2017-01-12T05:26:00Z,01/12/17 00:26,517587,10.2165,0.0742,900,4.0,73.0,,
2017-01-12T05:27:00Z,01/12/17 00:27,517588,10.9793,0.0848,882,4.0,73.0,,
2017-01-12T05:28:00Z,01/12/17 00:28,517589,10.8134,0.0918,882,4.0,73.0,,
2017-01-12T05:29:00Z,01/12/17 00:29,517590,10.2589,0.0918,880,4.0,73.0,,
2017-01-12T05:30:00Z,01/12/17 00:30,517591,10.8098,0.0918,893,4.0,73.0,,
2017-01-12T05:31:00Z,01/12/17 00:31,517592,10.4108,0.0812,880,4.0,73.0,,
2017-01-12T05:32:00Z,01/12/17 00:32,517593,10.8134,0.0848,875,4.0,73.0,,
2017-01-12T05:33:00Z,01/12/17 00:33,517594,10.2519,0.0636,877,4.0,73.0,,
2017-01-12T05:34:00Z,01/12/17 00:34,517595,9.874,0.0777,870,4.0,73.0,,
2017-01-12T05:34:00Z,01/12/17 00:34,517596,10.3048,0.0671,880,4.0,73.0,,
2017-01-12T05:35:00Z,01/12/17 00:35,517597,10.439,0.0848,877,4.0,73.0,,
2017-01-12T05:36:00Z,01/12/17 00:36,517598,10.5944,0.0706,875,4.0,73.0,,
2017-01-12T05:37:00Z,01/12/17 00:37,517599,9.8952,0.0671,872,4.0,73.0,,
2017-01-12T05:38:00Z,01/12/17 00:38,517600,10.0294,0.0671,880,4.0,73.0,,
2017-01-12T05:39:00Z,01/12/17 00:39,517601,10.432,0.0918,882,4.0,73.0,,
2017-01-12T05:40:00Z,01/12/17 00:40,517602,10.319,0.0671,880,4.0,73.0,,
2017-01-12T05:41:00Z,01/12/17 00:41,517603,10.3684,0.0883,870,4.0,73.0,,
2017-01-12T05:42:00Z,01/12/17 00:42,517604,10.6121,0.0636,880,4.0,73.0,,
2017-01-12T05:43:00Z,01/12/17 00:43,517605,10.7498,0.0777,890,4.0,73.0,,
2017-01-12T05:44:00Z,01/12/17 00:44,517606,10.0435,0.0918,877,4.0,73.0,,
2017-01-12T05:45:00Z,01/12/17 00:45,517607,10.0894,0.0671,882,4.0,73.0,,
2017-01-12T05:46:00Z,01/12/17 00:46,517608,10.4814,0.0989,882,4.0,73.0,,
2017-01-12T05:47:00Z,01/12/17 00:47,517609,11.0217,0.0706,872,4.0,73.0,,
2017-01-12T05:48:00Z,01/12/17 00:48,517610,10.9793,0.0918,890,4.0,73.0,,
2017-01-12T05:49:00Z,01/12/17 00:49,517611,11.3607,0.1059,877,4.0,73.0,,
2017-01-12T05:50:00Z,01/12/17 00:50,517612,10.5697,0.0918,888,4.0,73.0,,
2017-01-12T05:51:00Z,01/12/17 00:51,517613,10.3013,0.0848,870,4.0,73.0,,
2017-01-12T05:52:00Z,01/12/17 00:52,517614,9.934,0.0742,890,4.0,73.0,,
2017-01-12T05:53:00Z,01/12/17 00:53,517615,9.6515,0.0848,860,4.0,73.0,,
2017-01-12T05:54:00Z,01/12/17 00:54,517616,9.5067,0.0777,877,4.0,73.0,,
2017-01-12T05:55:00Z,01/12/17 00:55,517617,10.0647,0.0636,893,4.0,73.0,,
2017-01-12T05:56:00Z,01/12/17 00:56,517618,9.7998,0.0777,893,4.0,73.0,,
2017-01-12T05:57:00Z,01/12/17 00:57,517619,8.8004,0.0848,895,4.0,73.0,,
2017-01-12T05:58:00Z,01/12/17 00:58,517620,9.1677,0.0742,895,4.0,73.0,,
2017-01-12T05:59:00Z,01/12/17 00:59,517621,9.0935,0.0742,880,4.0,73.0,,
2017-01-12T06:00:00Z,01/12/17 01:00,517622,9.2313,0.0742,882,4.0,73.0,,
2017-01-12T06:01:00Z,01/12/17 01:01,517623,9.7716,0.0848,882,4.0,73.0,,
2017-01-12T06:02:00Z,01/12/17 01:02,517624,10.1247,0.0918,870,4.0,73.0,,
2017-01-12T06:03:00Z,01/12/17 01:03,517625,9.9905,0.0883,900,4.0,73.0,,
2017-01-12T06:04:00Z,01/12/17 01:04,517626,9.5915,0.0777,880,4.0,73.0,,
2017-01-12T06:05:00Z,01/12/17 01:05,517627,9.5244,0.0671,895,4.0,73.0,,
2017-01-12T06:06:00Z,01/12/17 01:06,517628,9.1748,0.0636,872,4.0,73.0,,
2017-01-12T06:07:00Z,01/12/17 01:07,517629,9.1324,0.0671,882,4.0,73.0,,
2017-01-12T06:08:00Z,01/12/17 01:08,517630,9.4573,0.06,880,4.0,73.0,,
2017-01-12T06:09:00Z,01/12/17 01:09,517631,8.9064,0.0742,880,4.0,73.0,,
2017-01-12T06:10:00Z,01/12/17 01:10,517632,9.2207,0.0848,882,4.0,73.0,,
2017-01-12T06:11:00Z,01/12/17 01:11,517633,8.5956,0.053,893,4.0,73.0,,
2017-01-12T06:12:00Z,01/12/17 01:12,517634,8.2919,0.053,885,4.0,73.0,,
2017-01-12T06:13:00Z,01/12/17 01:13,517635,8.5603,0.0742,882,4.0,73.0,,
2017-01-12T06:14:00Z,01/12/17 01:14,517636,8.6168,0.0565,875,4.0,73.0,,
2017-01-12T06:15:00Z,01/12/17 01:15,517637,8.359,0.0742,877,4.0,73.0,,
2017-01-12T06:16:00Z,01/12/17 01:16,517638,8.5779,0.0742,872,4.0,73.0,,
2017-01-12T06:17:00Z,01/12/17 01:17,517639,8.8287,0.0459,862,4.0,73.0,,
2017-01-12T06:18:00Z,01/12/17 01:18,517640,8.2566,0.0671,880,4.0,73.0,,
2017-01-12T06:19:00Z,01/12/17 01:19,517641,8.4084,0.0742,882,4.0,73.0,,
2017-01-12T06:20:00Z,01/12/17 01:20,517642,9.037,0.0777,870,4.0,73.0,,
2017-01-12T06:21:00Z,01/12/17 01:21,517643,8.5285,0.0777,890,4.0,73.0,,
2017-01-12T06:22:00Z,01/12/17 01:22,517645,8.4473,0.0812,890,3.0,73.0,,
2017-01-12T06:22:00Z,01/12/17 01:22,517644,8.8534,0.0494,882,3.0,73.0,,
2017-01-12T06:23:00Z,01/12/17 01:23,517646,8.4438,0.0742,893,3.0,73.0,,
2017-01-12T06:24:00Z,01/12/17 01:24,517647,8.5144,0.0777,880,3.0,73.0,,
2017-01-12T06:25:00Z,01/12/17 01:25,517648,8.2919,0.0742,877,3.0,73.0,,
2017-01-12T06:26:00Z,01/12/17 01:26,517649,8.4367,0.0706,876,3.0,73.0,,
2017-01-12T06:27:00Z,01/12/17 01:27,517650,8.3837,0.0918,876,3.0,73.0,,
2017-01-12T06:28:00Z,01/12/17 01:28,517651,8.2177,0.0706,892,3.0,73.0,,
2017-01-12T06:29:00Z,01/12/17 01:29,517652,7.9882,0.0777,884,3.0,73.0,,
2017-01-12T06:30:00Z,01/12/17 01:30,517653,8.02,0.0777,889,3.0,73.0,,
2017-01-12T06:31:00Z,01/12/17 01:31,517654,7.8116,0.0565,881,3.0,73.0,,
2017-01-12T06:32:00Z,01/12/17 01:32,517655,8.2778,0.06,892,3.0,73.0,,
2017-01-12T06:33:00Z,01/12/17 01:33,517656,8.4897,0.06,894,3.0,73.0,,
2017-01-12T06:34:00Z,01/12/17 01:34,517657,8.4261,0.0742,894,3.0,73.0,,
2017-01-12T06:35:00Z,01/12/17 01:35,517658,8.3802,0.0671,876,3.0,73.0,,
2017-01-12T06:36:00Z,01/12/17 01:36,517659,8.3378,0.0706,881,3.0,73.0,,
2017-01-12T06:37:00Z,01/12/17 01:37,517660,7.8646,0.0706,879,3.0,73.0,,
2017-01-12T06:38:00Z,01/12/17 01:38,517661,8.0906,0.0706,884,3.0,73.0,,
2017-01-12T06:39:00Z,01/12/17 01:39,517662,8.2566,0.0742,894,3.0,73.0,,
2017-01-12T06:40:00Z,01/12/17 01:40,517663,8.0235,0.0777,894,3.0,73.0,,
2017-01-12T06:41:00Z,01/12/17 01:41,517664,7.9705,0.0565,889,3.0,73.0,,
2017-01-12T06:42:00Z,01/12/17 01:42,517665,8.0588,0.0777,884,3.0,73.0,,
2017-01-12T06:43:00Z,01/12/17 01:43,517666,8.3272,0.0565,884,3.0,73.0,,
2017-01-12T06:44:00Z,01/12/17 01:44,517667,8.3519,0.0636,889,3.0,73.0,,
2017-01-12T06:45:00Z,01/12/17 01:45,517668,7.794,0.0918,874,3.0,73.0,,
2017-01-12T06:46:00Z,01/12/17 01:46,517669,8.0588,0.0671,881,3.0,73.0,,
2017-01-12T06:47:00Z,01/12/17 01:47,517670,7.7692,0.0706,887,3.0,73.0,,
2017-01-12T06:48:00Z,01/12/17 01:48,517671,8.1294,0.0671,881,3.0,73.0,,
2017-01-12T06:49:00Z,01/12/17 01:49,517672,9.0582,0.0742,894,3.0,73.0,,
2017-01-12T06:50:00Z,01/12/17 01:50,517673,8.9876,0.0742,887,3.0,73.0,,
2017-01-12T06:51:00Z,01/12/17 01:51,517674,9.1253,0.0848,879,3.0,73.0,,
2017-01-12T06:52:00Z,01/12/17 01:52,517675,9.3019,0.0777,897,3.0,73.0,,
2017-01-12T06:53:00Z,01/12/17 01:53,517676,9.0971,0.0671,892,3.0,73.0,,
2017-01-12T06:54:00Z,01/12/17 01:54,517677,9.0759,0.0848,904,3.0,73.0,,
2017-01-12T06:55:00Z,01/12/17 01:55,517678,9.8316,0.1024,894,3.0,73.0,,
2017-01-12T06:56:00Z,01/12/17 01:56,517679,8.7792,0.0742,894,3.0,73.0,,
2017-01-12T06:57:00Z,01/12/17 01:57,517680,8.7369,0.0812,887,3.0,73.0,,
2017-01-12T06:58:00Z,01/12/17 01:58,517681,8.4685,0.0706,889,3.0,73.0,,
2017-01-12T06:59:00Z,01/12/17 01:59,517682,8.1118,0.0989,892,3.0,73.0,,
2017-01-12T07:00:00Z,01/12/17 02:00,517683,7.8681,0.0812,881,3.0,73.0,,
2017-01-12T07:01:00Z,01/12/17 02:01,517684,7.7269,0.0742,874,3.0,73.0,,
2017-01-12T07:02:00Z,01/12/17 02:02,517685,8.2213,0.0848,894,3.0,73.0,,
2017-01-12T07:03:00Z,01/12/17 02:03,517686,7.7269,0.0777,889,3.0,73.0,,
2017-01-12T07:04:00Z,01/12/17 02:04,517687,7.6315,0.0742,894,3.0,73.0,,
2017-01-12T07:05:00Z,01/12/17 02:05,517688,7.6598,0.0671,887,3.0,73.0,,
2017-01-12T07:06:00Z,01/12/17 02:06,517689,7.6209,0.0812,899,3.0,73.0,,
2017-01-12T07:07:00Z,01/12/17 02:07,517690,7.628,0.0883,889,3.0,73.0,,
2017-01-12T07:08:00Z,01/12/17 02:08,517691,6.9676,0.0742,889,3.0,73.0,,
2017-01-12T07:09:00Z,01/12/17 02:09,517693,7.6845,0.0777,879,3.0,73.0,,
2017-01-12T07:09:00Z,01/12/17 02:09,517692,7.7904,0.0742,894,3.0,73.0,,
2017-01-12T07:10:00Z,01/12/17 02:10,517694,7.5891,0.0883,899,3.0,73.0,,
2017-01-12T07:11:00Z,01/12/17 02:11,517695,8.0906,0.0989,879,3.0,73.0,,
2017-01-12T07:12:00Z,01/12/17 02:12,517696,7.8717,0.0742,874,3.0,73.0,,
2017-01-12T07:13:00Z,01/12/17 02:13,517697,8.1259,0.1059,889,3.0,73.0,,
2017-01-12T07:14:00Z,01/12/17 02:14,517698,8.2954,0.0812,879,3.0,73.0,,
2017-01-12T07:15:00Z,01/12/17 02:15,517699,8.2142,0.0812,876,3.0,73.0,,
2017-01-12T07:18:00Z,01/12/17 02:18,517700,8.6874,0.0918,851,3.0,72.0,,
2017-01-12T07:19:00Z,01/12/17 02:19,517701,8.2213,0.1095,866,3.0,72.0,,
2017-01-12T07:20:00Z,01/12/17 02:20,517702,8.2354,0.1059,881,3.0,72.0,,
2017-01-12T07:21:00Z,01/12/17 02:21,517703,8.7015,0.1095,874,3.0,72.0,,
2017-01-12T07:22:00Z,01/12/17 02:22,517704,8.4226,0.0742,876,3.0,72.0,,
2017-01-12T07:23:00Z,01/12/17 02:23,517705,9.1712,0.1095,874,3.0,72.0,,
2017-01-12T07:24:00Z,01/12/17 02:24,517706,8.7651,0.1024,879,3.0,72.0,,
2017-01-12T07:25:00Z,01/12/17 02:25,517707,8.6839,0.0918,869,3.0,72.0,,
2017-01-12T07:26:00Z,01/12/17 02:26,517708,8.6486,0.1059,876,3.0,72.0,,
2017-01-12T07:27:00Z,01/12/17 02:27,517709,8.7404,0.1024,879,3.0,72.0,,
2017-01-12T07:28:00Z,01/12/17 02:28,517710,9.0794,0.1307,884,3.0,72.0,,
2017-01-12T07:29:00Z,01/12/17 02:29,517711,9.0582,0.0989,889,3.0,72.0,,
2017-01-12T07:30:00Z,01/12/17 02:30,517712,8.8993,0.0989,892,3.0,72.0,,
2017-01-12T07:31:00Z,01/12/17 02:31,517713,8.7333,0.1024,889,3.0,72.0,,
2017-01-12T07:32:00Z,01/12/17 02:32,517714,8.2213,0.0883,881,3.0,72.0,,
2017-01-12T07:33:00Z,01/12/17 02:33,517715,9.1077,0.1165,887,3.0,72.0,,
2017-01-12T07:34:00Z,01/12/17 02:34,517716,9.1995,0.1059,902,3.0,72.0,,
2017-01-12T07:35:00Z,01/12/17 02:35,517717,8.7192,0.1024,879,3.0,72.0,,
2017-01-12T07:36:00Z,01/12/17 02:36,517718,8.7369,0.0989,892,3.0,72.0,,
2017-01-12T07:37:00Z,01/12/17 02:37,517719,8.5003,0.0989,881,3.0,72.0,,
2017-01-12T07:38:00Z,01/12/17 02:38,517720,8.2848,0.1024,881,3.0,72.0,,
2017-01-12T07:39:00Z,01/12/17 02:39,517721,8.246,0.0953,892,3.0,72.0,,
2017-01-12T07:40:00Z,01/12/17 02:40,517722,8.1471,0.1059,887,3.0,72.0,,
2017-01-12T07:41:00Z,01/12/17 02:41,517723,8.6768,0.1095,876,3.0,72.0,,
2017-01-12T07:42:00Z,01/12/17 02:42,517724,8.5391,0.0742,881,3.0,72.0,,
2017-01-12T07:43:00Z,01/12/17 02:43,517725,8.4897,0.0812,889,3.0,72.0,,
2017-01-12T07:44:00Z,01/12/17 02:44,517726,8.5426,0.0848,904,3.0,72.0,,
2017-01-12T07:45:00Z,01/12/17 02:45,517727,8.6768,0.0742,899,3.0,72.0,,
2017-01-12T07:46:00Z,01/12/17 02:46,517728,8.8534,0.0742,897,3.0,72.0,,
2017-01-12T07:47:00Z,01/12/17 02:47,517729,8.6627,0.0883,892,3.0,72.0,,
2017-01-12T07:48:00Z,01/12/17 02:48,517730,8.7369,0.0742,902,3.0,72.0,,
2017-01-12T07:49:00Z,01/12/17 02:49,517731,8.9346,0.1059,907,3.0,72.0,,
2017-01-12T07:50:00Z,01/12/17 02:50,517732,8.7192,0.1059,902,3.0,72.0,,
2017-01-12T07:51:00Z,01/12/17 02:51,517733,8.5991,0.0883,897,3.0,72.0,,
2017-01-12T07:52:00Z,01/12/17 02:52,517734,8.2001,0.0742,881,3.0,72.0,,
2017-01-12T07:53:00Z,01/12/17 02:53,517735,8.3661,0.1201,879,3.0,72.0,,
2017-01-12T07:54:00Z,01/12/17 02:54,517736,7.5609,0.0918,892,3.0,72.0,,
2017-01-12T07:55:00Z,01/12/17 02:55,517737,7.9741,0.0918,894,3.0,72.0,,
2017-01-12T07:56:00Z,01/12/17 02:56,517738,8.2107,0.0918,889,3.0,72.0,,
2017-01-12T07:56:00Z,01/12/17 02:56,517739,7.9776,0.0989,891,3.0,72.0,,
2017-01-12T07:57:00Z,01/12/17 02:57,517740,7.8505,0.0883,878,3.0,72.0,,
2017-01-12T07:58:00Z,01/12/17 02:58,517741,7.967,0.0883,898,3.0,72.0,,
2017-01-12T07:59:00Z,01/12/17 02:59,517742,7.8928,0.0918,896,3.0,72.0,,
2017-01-12T08:00:00Z,01/12/17 03:00,517743,8.0306,0.1024,893,3.0,72.0,,
2017-01-12T08:01:00Z,01/12/17 03:01,517744,7.8293,0.0777,878,3.0,72.0,,
