Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-20T11:16:00Z,01/20/17 06:16,581673,0.2472,0.0,433,25.0,31.0,,
2017-01-20T11:17:00Z,01/20/17 06:17,581674,0.286,0.0,435,25.0,31.0,,
2017-01-20T11:18:00Z,01/20/17 06:18,581675,0.279,0.0,439,25.0,31.0,,
2017-01-20T11:19:00Z,01/20/17 06:19,581676,0.279,0.0,437,25.0,31.0,,
2017-01-20T11:20:00Z,01/20/17 06:20,581677,0.2472,0.0,444,25.0,31.0,,
2017-01-20T11:21:00Z,01/20/17 06:21,581678,0.2578,0.0,432,25.0,31.0,,
2017-01-20T11:22:00Z,01/20/17 06:22,581679,0.2896,0.0,423,25.0,31.0,,
2017-01-20T11:23:00Z,01/20/17 06:23,581680,0.2437,0.0,425,25.0,31.0,,
2017-01-20T11:24:00Z,01/20/17 06:24,581681,0.3143,0.0,437,25.0,31.0,,
2017-01-20T11:25:00Z,01/20/17 06:25,581682,0.332,0.0,448,25.0,31.0,,
2017-01-20T11:26:00Z,01/20/17 06:26,581683,0.2684,0.0,439,25.0,31.0,,
2017-01-20T11:27:00Z,01/20/17 06:27,581684,0.2719,0.0,444,25.0,31.0,,
2017-01-20T11:28:00Z,01/20/17 06:28,581685,0.3178,0.0,428,25.0,31.0,,
2017-01-20T11:29:00Z,01/20/17 06:29,581686,0.2825,0.0,430,25.0,31.0,,
2017-01-20T11:30:00Z,01/20/17 06:30,581687,0.3284,0.0,433,25.0,31.0,,
2017-01-20T11:31:00Z,01/20/17 06:31,581688,0.3143,0.0,425,25.0,31.0,,
2017-01-20T11:32:00Z,01/20/17 06:32,581689,0.3214,0.0035,437,25.0,31.0,,
2017-01-20T11:33:00Z,01/20/17 06:33,581690,0.2896,0.0,439,25.0,31.0,,
2017-01-20T11:34:00Z,01/20/17 06:34,581691,0.2613,0.0,430,25.0,31.0,,
2017-01-20T11:35:00Z,01/20/17 06:35,581692,0.2931,0.0,446,25.0,31.0,,
2017-01-20T11:36:00Z,01/20/17 06:36,581693,0.3002,0.0,433,25.0,31.0,,
2017-01-20T11:37:00Z,01/20/17 06:37,581694,0.2755,0.0,441,25.0,31.0,,
2017-01-20T11:38:00Z,01/20/17 06:38,581695,0.2649,0.0,432,25.0,31.0,,
2017-01-20T11:41:00Z,01/20/17 06:41,581696,0.2825,0.0,435,25.0,31.0,,
2017-01-20T11:42:00Z,01/20/17 06:42,581697,0.3426,0.0,426,25.0,31.0,,
2017-01-20T11:43:00Z,01/20/17 06:43,581698,0.3108,0.0,421,25.0,31.0,,
2017-01-20T11:44:00Z,01/20/17 06:44,581699,0.2684,0.0,428,25.0,31.0,,
2017-01-20T11:45:00Z,01/20/17 06:45,581700,0.2507,0.0,426,25.0,31.0,,
2017-01-20T11:46:00Z,01/20/17 06:46,581701,0.2578,0.0,444,25.0,31.0,,
2017-01-20T11:47:00Z,01/20/17 06:47,581702,0.2931,0.0035,435,25.0,31.0,,
2017-01-20T11:48:00Z,01/20/17 06:48,581703,0.2472,0.0,432,25.0,31.0,,
2017-01-20T11:49:00Z,01/20/17 06:49,581704,0.2543,0.0,439,25.0,31.0,,
2017-01-20T11:50:00Z,01/20/17 06:50,581705,0.2896,0.0,433,25.0,31.0,,
2017-01-20T11:51:00Z,01/20/17 06:51,581706,0.3178,0.0,442,25.0,31.0,,
2017-01-20T11:52:00Z,01/20/17 06:52,581707,0.2719,0.0,428,25.0,31.0,,
2017-01-20T11:53:00Z,01/20/17 06:53,581708,28.5731,0.0,425,25.0,31.0,,
2017-01-20T11:54:00Z,01/20/17 06:54,581709,0.3214,0.0,428,25.0,31.0,,
2017-01-20T11:55:00Z,01/20/17 06:55,581710,0.3673,0.0035,435,25.0,31.0,,
2017-01-20T11:56:00Z,01/20/17 06:56,581711,0.3108,0.0,439,25.0,31.0,,
2017-01-20T11:57:00Z,01/20/17 06:57,581712,0.3673,0.0,446,25.0,31.0,,
2017-01-20T11:58:00Z,01/20/17 06:58,581713,0.3637,0.0,428,25.0,31.0,,
2017-01-20T11:59:00Z,01/20/17 06:59,581714,0.3779,0.0,423,25.0,31.0,,
2017-01-20T12:00:00Z,01/20/17 07:00,581715,0.2896,0.0,430,25.0,31.0,,
2017-01-20T12:01:00Z,01/20/17 07:01,581716,0.3496,0.0,421,25.0,31.0,,
2017-01-20T12:02:00Z,01/20/17 07:02,581717,0.3708,0.0,435,25.0,31.0,,
2017-01-20T12:03:00Z,01/20/17 07:03,581718,0.3249,0.0,426,25.0,31.0,,
2017-01-20T12:04:00Z,01/20/17 07:04,581719,0.2684,0.0,421,25.0,31.0,,
2017-01-20T12:05:00Z,01/20/17 07:05,581720,0.3249,0.0,432,25.0,31.0,,
2017-01-20T12:06:00Z,01/20/17 07:06,581721,0.3072,0.0,435,25.0,31.0,,
2017-01-20T12:07:00Z,01/20/17 07:07,581722,0.3108,0.0,435,25.0,31.0,,
2017-01-20T12:08:00Z,01/20/17 07:08,581723,0.3108,0.0,433,25.0,31.0,,
2017-01-20T12:09:00Z,01/20/17 07:09,581724,0.339,0.0,425,25.0,31.0,,
2017-01-20T12:10:00Z,01/20/17 07:10,581725,0.3461,0.0,426,25.0,31.0,,
2017-01-20T12:11:00Z,01/20/17 07:11,581726,0.3284,0.0,442,25.0,31.0,,
2017-01-20T12:12:00Z,01/20/17 07:12,581727,0.3072,0.0,432,25.0,31.0,,
2017-01-20T12:13:00Z,01/20/17 07:13,581728,0.3037,0.0035,446,25.0,31.0,,
2017-01-20T12:14:00Z,01/20/17 07:14,581729,0.279,0.0,413,25.0,31.0,,
2017-01-20T12:15:00Z,01/20/17 07:15,581730,0.3108,0.0,435,25.0,31.0,,
2017-01-20T12:16:00Z,01/20/17 07:16,581731,0.3002,0.0,442,25.0,31.0,,
2017-01-20T12:17:00Z,01/20/17 07:17,581732,0.2825,0.0,432,25.0,31.0,,
2017-01-20T12:18:00Z,01/20/17 07:18,581733,0.3178,0.0,432,25.0,31.0,,
2017-01-20T12:19:00Z,01/20/17 07:19,581734,0.2931,0.0,448,25.0,31.0,,
2017-01-20T12:20:00Z,01/20/17 07:20,581735,0.286,0.0,432,25.0,31.0,,
2017-01-20T12:21:00Z,01/20/17 07:21,581736,0.3143,0.0,428,25.0,31.0,,
2017-01-20T12:22:00Z,01/20/17 07:22,581737,0.3143,0.0,437,25.0,31.0,,
2017-01-20T12:23:00Z,01/20/17 07:23,581738,0.3249,0.0,457,25.0,31.0,,
2017-01-20T12:24:00Z,01/20/17 07:24,581739,0.286,0.0,449,25.0,31.0,,
2017-01-20T12:25:00Z,01/20/17 07:25,581740,0.2966,0.0,433,25.0,31.0,,
2017-01-20T12:26:00Z,01/20/17 07:26,581741,0.286,0.0,439,25.0,31.0,,
2017-01-20T12:27:00Z,01/20/17 07:27,581742,0.3249,0.0,425,25.0,31.0,,
2017-01-20T12:28:00Z,01/20/17 07:28,581743,0.3284,0.0,442,25.0,31.0,,
2017-01-20T12:29:00Z,01/20/17 07:29,581744,0.3072,0.0035,446,25.0,31.0,,
2017-01-20T12:30:00Z,01/20/17 07:30,581745,0.2931,0.0035,449,25.0,31.0,,
2017-01-20T12:31:00Z,01/20/17 07:31,581746,0.3461,0.0,417,25.0,31.0,,
2017-01-20T12:32:00Z,01/20/17 07:32,581747,0.2825,0.0,432,25.0,31.0,,
2017-01-20T12:33:00Z,01/20/17 07:33,581748,0.286,0.0,432,25.0,31.0,,
2017-01-20T12:34:00Z,01/20/17 07:34,581749,0.3214,0.0035,432,25.0,31.0,,
2017-01-20T12:35:00Z,01/20/17 07:35,581750,0.2755,0.0035,432,25.0,31.0,,
2017-01-20T12:36:00Z,01/20/17 07:36,581751,0.3214,0.0,430,25.0,31.0,,
2017-01-20T12:37:00Z,01/20/17 07:37,581752,0.2896,0.0,433,25.0,31.0,,
2017-01-20T12:38:00Z,01/20/17 07:38,581753,0.3284,0.0,448,25.0,31.0,,
2017-01-20T12:39:00Z,01/20/17 07:39,581754,0.3108,0.0,437,25.0,31.0,,
2017-01-20T12:40:00Z,01/20/17 07:40,581755,0.3214,0.0,417,25.0,31.0,,
2017-01-20T12:41:00Z,01/20/17 07:41,581756,0.3178,0.0,433,25.0,31.0,,
2017-01-20T12:42:00Z,01/20/17 07:42,581757,0.3355,0.0,430,25.0,31.0,,
2017-01-20T12:43:00Z,01/20/17 07:43,581758,0.3037,0.0,442,25.0,31.0,,
2017-01-20T12:44:00Z,01/20/17 07:44,581759,0.3214,0.0,428,25.0,31.0,,
2017-01-20T12:45:00Z,01/20/17 07:45,581760,0.3249,0.0,428,25.0,31.0,,
2017-01-20T12:46:00Z,01/20/17 07:46,581761,0.2649,0.0,444,25.0,31.0,,
2017-01-20T12:47:00Z,01/20/17 07:47,581762,0.286,0.0,430,25.0,31.0,,
2017-01-20T12:48:00Z,01/20/17 07:48,581763,0.286,0.0,437,25.0,31.0,,
2017-01-20T12:49:00Z,01/20/17 07:49,581764,0.2507,0.0,430,25.0,31.0,,
2017-01-20T12:50:00Z,01/20/17 07:50,581765,0.392,0.0071,437,25.0,31.0,,
2017-01-20T12:50:00Z,01/20/17 07:50,581766,0.4379,0.0035,446,25.0,31.0,,
2017-01-20T12:51:00Z,01/20/17 07:51,581767,0.3779,0.0035,455,25.0,31.0,,
2017-01-20T12:52:00Z,01/20/17 07:52,581768,0.3991,0.0035,444,25.0,31.0,,
2017-01-20T12:53:00Z,01/20/17 07:53,581769,0.3955,0.0,463,25.0,31.0,,
2017-01-20T12:54:00Z,01/20/17 07:54,581770,0.3637,0.0071,448,25.0,31.0,,
2017-01-20T12:55:00Z,01/20/17 07:55,581771,0.3708,0.0035,455,25.0,31.0,,
2017-01-20T12:56:00Z,01/20/17 07:56,581772,0.3108,0.0106,453,25.0,31.0,,
2017-01-20T12:57:00Z,01/20/17 07:57,581773,0.2825,0.0071,446,25.0,31.0,,
2017-01-20T12:58:00Z,01/20/17 07:58,581774,0.2931,0.0071,448,25.0,31.0,,
2017-01-20T12:59:00Z,01/20/17 07:59,581775,0.2966,0.0071,437,25.0,31.0,,
2017-01-20T13:00:00Z,01/20/17 08:00,581776,0.3002,0.0035,455,25.0,31.0,,
2017-01-20T13:01:00Z,01/20/17 08:01,581777,0.339,0.0035,441,25.0,31.0,,
2017-01-20T13:02:00Z,01/20/17 08:02,581778,0.2966,0.0035,451,25.0,31.0,,
2017-01-20T13:03:00Z,01/20/17 08:03,581779,0.3002,0.0071,457,25.0,31.0,,
2017-01-20T13:04:00Z,01/20/17 08:04,581780,0.2684,0.0071,476,25.0,31.0,,
2017-01-20T13:05:00Z,01/20/17 08:05,581781,0.2719,0.0035,453,25.0,31.0,,
2017-01-20T13:06:00Z,01/20/17 08:06,581782,0.3037,0.0035,441,25.0,31.0,,
2017-01-20T13:07:00Z,01/20/17 08:07,581783,0.3214,0.0141,441,25.0,31.0,,
2017-01-20T13:08:00Z,01/20/17 08:08,581784,0.3143,0.0071,451,25.0,31.0,,
2017-01-20T13:09:00Z,01/20/17 08:09,581785,0.3178,0.0212,461,25.0,31.0,,
2017-01-20T13:10:00Z,01/20/17 08:10,581786,0.3002,0.0106,449,25.0,31.0,,
2017-01-20T13:11:00Z,01/20/17 08:11,581787,0.332,0.0141,459,25.0,31.0,,
2017-01-20T13:12:00Z,01/20/17 08:12,581788,0.3284,0.0141,459,25.0,31.0,,
2017-01-20T13:13:00Z,01/20/17 08:13,581789,0.3991,0.0247,449,25.0,31.0,,
2017-01-20T13:14:00Z,01/20/17 08:14,581790,0.4379,0.0141,459,25.0,31.0,,
2017-01-20T13:15:00Z,01/20/17 08:15,581791,0.4838,0.0177,483,25.0,31.0,,
2017-01-20T13:16:00Z,01/20/17 08:16,581792,0.4238,0.0353,448,25.0,31.0,,
2017-01-20T13:17:00Z,01/20/17 08:17,581793,0.5085,0.0353,455,25.0,31.0,,
2017-01-20T13:18:00Z,01/20/17 08:18,581794,0.4732,0.0247,472,25.0,31.0,,
2017-01-20T13:19:00Z,01/20/17 08:19,581795,0.5615,0.0424,453,25.0,31.0,,
2017-01-20T13:20:00Z,01/20/17 08:20,581796,0.5015,0.0353,480,25.0,31.0,,
2017-01-20T13:21:00Z,01/20/17 08:21,581797,0.4803,0.0318,480,25.0,31.0,,
2017-01-20T13:22:00Z,01/20/17 08:22,581798,0.5262,0.0424,472,25.0,31.0,,
2017-01-20T13:23:00Z,01/20/17 08:23,581799,0.5191,0.0459,478,25.0,31.0,,
2017-01-20T13:24:00Z,01/20/17 08:24,581800,0.844,0.113,461,25.0,31.0,,
2017-01-20T13:25:00Z,01/20/17 08:25,581801,1.2996,0.1483,472,25.0,31.0,,
2017-01-20T13:26:00Z,01/20/17 08:26,581802,1.6739,0.1978,465,25.0,31.0,,
2017-01-20T13:27:00Z,01/20/17 08:27,581803,1.7587,0.226,449,25.0,31.0,,
2017-01-20T13:28:00Z,01/20/17 08:28,581804,1.688,0.1872,433,25.0,31.0,,
2017-01-20T13:29:00Z,01/20/17 08:29,581805,1.6139,0.1978,446,25.0,31.0,,
2017-01-20T13:30:00Z,01/20/17 08:30,581806,1.6845,0.219,455,25.0,31.0,,
2017-01-20T13:31:00Z,01/20/17 08:31,581807,1.688,0.226,457,25.0,31.0,,
2017-01-20T13:34:00Z,01/20/17 08:34,581808,1.6457,0.2472,448,25.0,31.0,,
2017-01-20T13:35:00Z,01/20/17 08:35,581809,1.5609,0.226,451,25.0,31.0,,
2017-01-20T13:36:00Z,01/20/17 08:36,581810,1.5538,0.2331,455,25.0,31.0,,
2017-01-20T13:37:00Z,01/20/17 08:37,581811,1.5715,0.2225,453,25.0,31.0,,
2017-01-20T13:38:00Z,01/20/17 08:38,581812,1.5962,0.2578,465,25.0,31.0,,
2017-01-20T13:39:00Z,01/20/17 08:39,581813,1.5044,0.1836,442,25.0,31.0,,
2017-01-20T13:40:00Z,01/20/17 08:40,581814,1.5538,0.2013,448,25.0,31.0,,
2017-01-20T13:41:00Z,01/20/17 08:41,581815,1.4832,0.1872,436,25.0,31.0,,
2017-01-20T13:42:00Z,01/20/17 08:42,581816,1.5962,0.2401,470,25.0,31.0,,
2017-01-20T13:43:00Z,01/20/17 08:43,581817,1.6139,0.2543,449,25.0,31.0,,
2017-01-20T13:44:00Z,01/20/17 08:44,581818,1.5397,0.2013,427,25.0,31.0,,
2017-01-20T13:45:00Z,01/20/17 08:45,581819,1.6245,0.1801,449,25.0,31.0,,
2017-01-20T13:46:00Z,01/20/17 08:46,581820,1.5927,0.2295,449,25.0,31.0,,
2017-01-20T13:47:00Z,01/20/17 08:47,581821,1.5503,0.2331,453,25.0,31.0,,
2017-01-20T13:48:00Z,01/20/17 08:48,581822,1.5044,0.2154,459,25.0,31.0,,
2017-01-20T13:49:00Z,01/20/17 08:49,581823,1.6104,0.2437,440,25.0,31.0,,
2017-01-20T13:49:00Z,01/20/17 08:49,581824,1.6951,0.2472,457,25.0,31.0,,
2017-01-20T13:50:00Z,01/20/17 08:50,581825,1.5962,0.2366,449,25.0,31.0,,
2017-01-20T13:51:00Z,01/20/17 08:51,581826,1.6139,0.2225,463,25.0,31.0,,
2017-01-20T13:52:00Z,01/20/17 08:52,581827,1.5574,0.2154,465,25.0,31.0,,
2017-01-20T13:53:00Z,01/20/17 08:53,581828,1.4408,0.2013,453,25.0,31.0,,
2017-01-20T13:54:00Z,01/20/17 08:54,581829,1.4867,0.2084,457,25.0,31.0,,
2017-01-20T13:55:00Z,01/20/17 08:55,581830,1.4585,0.2295,461,25.0,31.0,,
2017-01-20T13:56:00Z,01/20/17 08:56,581831,1.5221,0.1978,457,25.0,31.0,,
2017-01-20T13:57:00Z,01/20/17 08:57,581832,1.4762,0.1942,463,25.0,31.0,,
2017-01-20T13:58:00Z,01/20/17 08:58,581833,1.5362,0.1907,438,25.0,31.0,,
2017-01-20T13:59:00Z,01/20/17 08:59,581834,1.5468,0.2225,470,25.0,31.0,,
2017-01-20T14:00:00Z,01/20/17 09:00,581835,1.515,0.2225,446,25.0,31.0,,
2017-01-20T14:01:00Z,01/20/17 09:01,581836,1.4373,0.1978,457,25.0,31.0,,
2017-01-20T14:02:00Z,01/20/17 09:02,581837,1.5327,0.1978,453,25.0,31.0,,
2017-01-20T14:03:00Z,01/20/17 09:03,581838,1.4232,0.2225,449,25.0,31.0,,
2017-01-20T14:04:00Z,01/20/17 09:04,581839,1.3985,0.2048,453,25.0,31.0,,
2017-01-20T14:05:00Z,01/20/17 09:05,581840,1.4762,0.1872,469,25.0,31.0,,
2017-01-20T14:06:00Z,01/20/17 09:06,581841,1.5079,0.1907,459,25.0,31.0,,
2017-01-20T14:07:00Z,01/20/17 09:07,581842,1.4514,0.2013,435,25.0,31.0,,
2017-01-20T14:08:00Z,01/20/17 09:08,581843,1.4197,0.1801,452,25.0,31.0,,
2017-01-20T14:09:00Z,01/20/17 09:09,581844,1.4302,0.1766,468,25.0,31.0,,
2017-01-20T14:10:00Z,01/20/17 09:10,581845,1.462,0.1872,443,25.0,31.0,,
2017-01-20T14:11:00Z,01/20/17 09:11,581846,1.4267,0.166,460,25.0,31.0,,
2017-01-20T14:12:00Z,01/20/17 09:12,581847,1.4338,0.173,454,25.0,31.0,,
2017-01-20T14:13:00Z,01/20/17 09:13,581848,1.3349,0.1554,438,25.0,31.0,,
2017-01-20T14:14:00Z,01/20/17 09:14,581849,1.4338,0.1766,452,25.0,31.0,,
2017-01-20T14:15:00Z,01/20/17 09:15,581850,1.3949,0.1942,456,25.0,31.0,,
2017-01-20T14:16:00Z,01/20/17 09:16,581851,1.3561,0.1836,456,25.0,31.0,,
2017-01-20T14:17:00Z,01/20/17 09:17,581852,1.3455,0.1801,454,25.0,31.0,,
2017-01-20T14:18:00Z,01/20/17 09:18,581853,1.2784,0.1589,470,25.0,31.0,,
2017-01-20T14:19:00Z,01/20/17 09:19,581854,1.3596,0.1872,438,25.0,31.0,,
2017-01-20T14:20:00Z,01/20/17 09:20,581855,1.3384,0.1624,456,25.0,31.0,,
2017-01-20T14:21:00Z,01/20/17 09:21,581856,1.3278,0.173,454,25.0,31.0,,
2017-01-20T14:22:00Z,01/20/17 09:22,581857,1.3278,0.1554,440,25.0,31.0,,
2017-01-20T14:23:00Z,01/20/17 09:23,581858,1.3349,0.1589,452,25.0,31.0,,
2017-01-20T14:24:00Z,01/20/17 09:24,581859,1.289,0.1554,445,25.0,31.0,,
2017-01-20T14:25:00Z,01/20/17 09:25,581860,1.3031,0.1448,452,25.0,31.0,,
2017-01-20T14:26:00Z,01/20/17 09:26,581861,1.1972,0.1483,450,25.0,31.0,,
2017-01-20T14:27:00Z,01/20/17 09:27,581862,1.3031,0.1519,445,25.0,31.0,,
2017-01-20T14:28:00Z,01/20/17 09:28,581863,1.236,0.1271,456,25.0,31.0,,
2017-01-20T14:29:00Z,01/20/17 09:29,581864,1.1583,0.1554,456,25.0,31.0,,
2017-01-20T14:30:00Z,01/20/17 09:30,581865,1.2325,0.1589,445,25.0,31.0,,
2017-01-20T14:31:00Z,01/20/17 09:31,581866,1.1866,0.1271,458,25.0,31.0,,
2017-01-20T14:32:00Z,01/20/17 09:32,581867,1.1724,0.1236,436,25.0,31.0,,
2017-01-20T14:33:00Z,01/20/17 09:33,581868,1.2749,0.1413,458,25.0,31.0,,
2017-01-20T14:34:00Z,01/20/17 09:34,581869,1.1795,0.1377,438,25.0,31.0,,
2017-01-20T14:35:00Z,01/20/17 09:35,581870,1.1301,0.1271,432,25.0,31.0,,
2017-01-20T14:36:00Z,01/20/17 09:36,581871,1.1513,0.1413,450,25.0,31.0,,
2017-01-20T14:37:00Z,01/20/17 09:37,581872,1.2148,0.1165,454,25.0,31.0,,
2017-01-20T14:38:00Z,01/20/17 09:38,581873,1.1583,0.1307,431,25.0,31.0,,
2017-01-20T14:39:00Z,01/20/17 09:39,581874,1.1477,0.1271,445,25.0,31.0,,
2017-01-20T14:40:00Z,01/20/17 09:40,581875,1.1018,0.1165,438,25.0,31.0,,
2017-01-20T14:41:00Z,01/20/17 09:41,581876,1.0806,0.1059,438,25.0,31.0,,
2017-01-20T14:42:00Z,01/20/17 09:42,581877,1.1407,0.1201,436,25.0,31.0,,
2017-01-20T14:43:00Z,01/20/17 09:43,581878,1.1159,0.1059,443,25.0,31.0,,
2017-01-20T14:44:00Z,01/20/17 09:44,581879,1.123,0.1165,450,25.0,31.0,,
2017-01-20T14:45:00Z,01/20/17 09:45,581880,1.07,0.1271,434,25.0,31.0,,
2017-01-20T14:46:00Z,01/20/17 09:46,581881,1.1407,0.0989,436,25.0,31.0,,
2017-01-20T14:47:00Z,01/20/17 09:47,581882,1.0842,0.113,425,25.0,31.0,,
2017-01-20T14:47:00Z,01/20/17 09:47,581883,1.0771,0.1165,438,25.0,31.0,,
2017-01-20T14:48:00Z,01/20/17 09:48,581884,1.0171,0.1059,424,25.0,31.0,,
2017-01-20T14:49:00Z,01/20/17 09:49,581885,1.0559,0.1095,438,25.0,31.0,,
2017-01-20T14:50:00Z,01/20/17 09:50,581886,1.0312,0.1024,431,25.0,31.0,,
2017-01-20T14:51:00Z,01/20/17 09:51,581887,1.0736,0.1024,443,25.0,31.0,,
2017-01-20T14:52:00Z,01/20/17 09:52,581888,1.0418,0.1307,443,25.0,31.0,,
2017-01-20T14:53:00Z,01/20/17 09:53,581889,0.9535,0.1236,432,25.0,31.0,,
2017-01-20T14:54:00Z,01/20/17 09:54,581890,0.9959,0.1024,432,25.0,31.0,,
2017-01-20T14:55:00Z,01/20/17 09:55,581891,0.9782,0.0918,441,25.0,31.0,,
2017-01-20T14:56:00Z,01/20/17 09:56,581892,1.0206,0.1059,443,25.0,31.0,,
2017-01-20T14:57:00Z,01/20/17 09:57,581893,1.0488,0.1024,432,25.0,31.0,,
2017-01-20T14:58:00Z,01/20/17 09:58,581894,1.0736,0.1307,447,25.0,31.0,,
2017-01-20T14:59:00Z,01/20/17 09:59,581895,1.0665,0.0918,440,25.0,31.0,,
2017-01-20T15:00:00Z,01/20/17 10:00,581896,1.0948,0.0918,438,25.0,31.0,,
2017-01-20T15:01:00Z,01/20/17 10:01,581897,0.9676,0.1236,422,25.0,31.0,,
2017-01-20T15:02:00Z,01/20/17 10:02,581898,1.01,0.0883,427,25.0,31.0,,
2017-01-20T15:03:00Z,01/20/17 10:03,581899,0.9888,0.0918,432,25.0,31.0,,
2017-01-20T15:04:00Z,01/20/17 10:04,581900,0.9994,0.1201,432,25.0,31.0,,
2017-01-20T15:05:00Z,01/20/17 10:05,581901,0.9182,0.1024,420,25.0,31.0,,
2017-01-20T15:06:00Z,01/20/17 10:06,581902,0.9888,0.1059,424,25.0,31.0,,
2017-01-20T15:07:00Z,01/20/17 10:07,581903,0.9464,0.0883,423,25.0,31.0,,
2017-01-20T15:08:00Z,01/20/17 10:08,581904,1.01,0.1059,435,25.0,31.0,,
2017-01-20T15:09:00Z,01/20/17 10:09,581905,0.9959,0.0918,432,25.0,31.0,,
2017-01-20T15:10:00Z,01/20/17 10:10,581906,0.8899,0.0812,428,25.0,31.0,,
2017-01-20T15:11:00Z,01/20/17 10:11,581907,0.9217,0.0812,428,25.0,31.0,,
2017-01-20T15:12:00Z,01/20/17 10:12,581908,0.9076,0.1095,426,25.0,31.0,,
2017-01-20T15:13:00Z,01/20/17 10:13,581909,0.9464,0.0918,430,25.0,31.0,,
2017-01-20T15:14:00Z,01/20/17 10:14,581910,0.9464,0.0777,412,25.0,31.0,,
2017-01-20T15:15:00Z,01/20/17 10:15,581911,0.9394,0.0989,421,25.0,31.0,,
2017-01-20T15:16:00Z,01/20/17 10:16,581912,0.9782,0.0953,434,25.0,31.0,,
2017-01-20T15:17:00Z,01/20/17 10:17,581913,0.8864,0.0671,423,25.0,31.0,,
2017-01-20T15:18:00Z,01/20/17 10:18,581914,0.9147,0.0777,428,25.0,31.0,,
2017-01-20T15:19:00Z,01/20/17 10:19,581915,0.9535,0.06,430,25.0,31.0,,
2017-01-20T15:20:00Z,01/20/17 10:20,581916,0.9111,0.0812,426,25.0,31.0,,
2017-01-20T15:21:00Z,01/20/17 10:21,581917,0.9217,0.0918,414,25.0,31.0,,
2017-01-20T15:22:00Z,01/20/17 10:22,581918,0.9676,0.0671,417,25.0,31.0,,
2017-01-20T15:23:00Z,01/20/17 10:23,581919,0.897,0.0777,417,25.0,31.0,,
2017-01-20T15:24:00Z,01/20/17 10:24,581920,0.8935,0.0812,432,25.0,31.0,,
2017-01-20T15:25:00Z,01/20/17 10:25,581921,0.8793,0.0706,419,25.0,31.0,,
2017-01-20T15:26:00Z,01/20/17 10:26,581922,0.8687,0.0706,417,25.0,31.0,,
2017-01-20T15:27:00Z,01/20/17 10:27,581923,0.8723,0.0777,424,25.0,31.0,,
2017-01-20T15:28:00Z,01/20/17 10:28,581924,0.9076,0.0848,396,25.0,31.0,,
2017-01-20T15:29:00Z,01/20/17 10:29,581925,0.837,0.0883,419,25.0,31.0,,
2017-01-20T15:30:00Z,01/20/17 10:30,581926,0.8122,0.0565,421,25.0,31.0,,
2017-01-20T15:31:00Z,01/20/17 10:31,581927,0.8052,0.06,412,25.0,31.0,,
2017-01-20T15:32:00Z,01/20/17 10:32,581928,0.8016,0.06,405,25.0,31.0,,
2017-01-20T15:33:00Z,01/20/17 10:33,581929,0.8158,0.0706,419,25.0,31.0,,
2017-01-20T15:34:00Z,01/20/17 10:34,581930,0.8052,0.0742,412,25.0,31.0,,
2017-01-20T15:35:00Z,01/20/17 10:35,581931,0.8264,0.0565,406,25.0,31.0,,
2017-01-20T15:36:00Z,01/20/17 10:36,581932,0.8334,0.0636,415,25.0,31.0,,
2017-01-20T15:37:00Z,01/20/17 10:37,581933,0.8122,0.0812,410,25.0,31.0,,
2017-01-20T15:38:00Z,01/20/17 10:38,581934,0.784,0.0565,431,25.0,31.0,,
2017-01-20T15:39:00Z,01/20/17 10:39,581935,0.8158,0.053,419,25.0,31.0,,
2017-01-20T15:40:00Z,01/20/17 10:40,581936,0.7981,0.06,403,25.0,31.0,,
2017-01-20T15:41:00Z,01/20/17 10:41,581937,0.784,0.0636,426,25.0,31.0,,
2017-01-20T15:42:00Z,01/20/17 10:42,581938,0.7981,0.0671,417,25.0,31.0,,
2017-01-20T15:43:00Z,01/20/17 10:43,581939,0.837,0.0565,408,25.0,31.0,,
2017-01-20T15:44:00Z,01/20/17 10:44,581940,0.8158,0.053,406,25.0,31.0,,
2017-01-20T15:45:00Z,01/20/17 10:45,581941,0.8193,0.06,419,25.0,31.0,,
2017-01-20T15:45:00Z,01/20/17 10:45,581942,0.8334,0.0565,414,25.0,31.0,,
2017-01-20T15:46:00Z,01/20/17 10:46,581943,0.7628,0.0671,414,25.0,31.0,,
2017-01-20T15:47:00Z,01/20/17 10:47,581944,0.7451,0.0494,398,25.0,31.0,,
2017-01-20T15:48:00Z,01/20/17 10:48,581945,0.8405,0.0494,419,25.0,31.0,,
2017-01-20T15:49:00Z,01/20/17 10:49,581946,0.7557,0.0494,423,25.0,31.0,,
2017-01-20T15:50:00Z,01/20/17 10:50,581947,0.791,0.053,405,25.0,31.0,,
2017-01-20T15:51:00Z,01/20/17 10:51,581948,0.7663,0.0671,410,25.0,31.0,,
2017-01-20T15:52:00Z,01/20/17 10:52,581949,0.7275,0.06,405,25.0,31.0,,
2017-01-20T15:53:00Z,01/20/17 10:53,581950,0.7699,0.0565,431,25.0,31.0,,
2017-01-20T15:54:00Z,01/20/17 10:54,581951,0.7487,0.0565,403,25.0,31.0,,
2017-01-20T15:55:00Z,01/20/17 10:55,581952,0.7734,0.0424,398,25.0,31.0,,
2017-01-20T15:56:00Z,01/20/17 10:56,581953,0.7487,0.053,406,25.0,31.0,,
