Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-08T04:17:36Z,01/07/00 23:17,2196155,0.3072,0.0141,696,26.8,34.2,,0.0
2000-01-08T04:18:39Z,01/07/00 23:18,2196156,0.2825,0.0141,703,26.8,34.2,,0.0
2000-01-08T04:19:42Z,01/07/00 23:19,2196157,0.3002,0.0177,684,26.8,34.2,,0.0
2000-01-08T04:20:45Z,01/07/00 23:20,2196158,0.3072,0.0177,706,26.8,34.2,,0.0
2000-01-08T04:21:48Z,01/07/00 23:21,2196159,0.3143,0.0177,703,26.8,34.2,,0.0
2000-01-08T04:22:51Z,01/07/00 23:22,2196160,0.3143,0.0141,676,26.8,34.2,,0.0
2000-01-08T04:23:54Z,01/07/00 23:23,2196161,0.3002,0.0141,711,26.8,34.2,,0.0
2000-01-08T04:24:57Z,01/07/00 23:24,2196162,0.3143,0.0106,685,26.8,34.1,,0.0
2000-01-08T04:26:00Z,01/07/00 23:26,2196163,0.3178,0.0106,688,26.8,34.2,,0.0
2000-01-08T04:27:03Z,01/07/00 23:27,2196164,0.3178,0.0141,712,26.8,34.2,,0.0
2000-01-08T04:28:07Z,01/07/00 23:28,2196165,0.2931,0.0106,718,26.8,34.1,,0.0
2000-01-08T04:29:10Z,01/07/00 23:29,2196166,0.3637,0.0177,705,26.8,34.1,,0.0
2000-01-08T04:30:13Z,01/07/00 23:30,2196167,0.3072,0.0106,678,26.8,34.1,,0.0
2000-01-08T04:31:16Z,01/07/00 23:31,2196168,0.2755,0.0106,690,26.8,34.1,,0.0
2000-01-08T04:32:19Z,01/07/00 23:32,2196169,0.3178,0.0106,705,26.8,34.1,,0.0
2000-01-08T04:33:22Z,01/07/00 23:33,2196170,0.3143,0.0106,703,26.8,34.1,,0.0
2000-01-08T04:34:25Z,01/07/00 23:34,2196171,0.279,0.0247,711,26.8,34.1,,0.0
2000-01-08T04:35:28Z,01/07/00 23:35,2196172,0.3143,0.0177,693,26.8,34.1,,0.0
2000-01-08T04:36:31Z,01/07/00 23:36,2196173,0.3178,0.0141,698,26.9,34.1,,0.0
2000-01-08T04:37:34Z,01/07/00 23:37,2196174,0.3567,0.0177,708,26.8,34.1,,0.0
2000-01-08T04:38:37Z,01/07/00 23:38,2196175,0.339,0.0071,721,26.8,34.1,,0.0
2000-01-08T04:39:40Z,01/07/00 23:39,2196176,0.2966,0.0106,739,26.8,34.1,,0.0
2000-01-08T04:40:43Z,01/07/00 23:40,2196177,0.3426,0.0177,684,26.8,34.1,,0.0
2000-01-08T04:41:46Z,01/07/00 23:41,2196178,0.3214,0.0177,713,26.8,34.0,,0.0
2000-01-08T04:42:49Z,01/07/00 23:42,2196179,0.3037,0.0177,676,26.8,34.1,,0.0
2000-01-08T04:43:52Z,01/07/00 23:43,2196180,0.3249,0.0141,676,26.9,34.0,,0.0
2000-01-08T04:44:56Z,01/07/00 23:44,2196181,0.3002,0.0141,672,26.8,34.0,,0.0
2000-01-08T04:45:59Z,01/07/00 23:45,2196182,0.3178,0.0141,688,26.8,34.0,,0.0
2000-01-08T04:47:02Z,01/07/00 23:47,2196183,0.3355,0.0247,684,26.8,34.0,,0.0
2000-01-08T04:48:05Z,01/07/00 23:48,2196184,0.3108,0.0141,684,26.8,34.0,,0.0
2000-01-08T04:49:08Z,01/07/00 23:49,2196185,0.3249,0.0141,696,26.8,34.0,,0.0
2000-01-08T04:50:11Z,01/07/00 23:50,2196186,0.3037,0.0177,674,26.8,34.0,,0.0
2000-01-08T04:51:14Z,01/07/00 23:51,2196187,0.3108,0.0247,676,26.8,34.0,,0.0
2000-01-08T04:52:17Z,01/07/00 23:52,2196188,0.3037,0.0141,716,26.8,34.0,,0.0
2000-01-08T04:53:20Z,01/07/00 23:53,2196189,0.339,0.0141,703,26.8,34.0,,0.0
2000-01-08T04:54:23Z,01/07/00 23:54,2196190,0.286,0.0106,738,26.8,34.0,,0.0
2000-01-08T04:55:26Z,01/07/00 23:55,2196191,0.3355,0.0177,702,26.8,33.9,,0.0
2000-01-08T04:56:29Z,01/07/00 23:56,2196192,0.3143,0.0071,688,26.8,33.8,,0.0
2000-01-08T04:57:32Z,01/07/00 23:57,2196193,0.3249,0.0177,669,26.8,33.8,,0.0
2000-01-08T04:58:35Z,01/07/00 23:58,2196194,0.3178,0.0141,685,26.8,33.8,,0.0
2000-01-08T04:59:38Z,01/07/00 23:59,2196195,0.3249,0.0106,664,26.8,33.8,,0.0
2000-01-08T05:00:41Z,01/08/00 00:00,2196196,0.3249,0.0106,700,26.8,33.7,,0.0
2000-01-08T05:01:45Z,01/08/00 00:01,2196197,0.2825,0.0212,690,26.8,33.8,,0.0
2000-01-08T05:02:48Z,01/08/00 00:02,2196198,0.3143,0.0106,695,26.8,33.8,,0.0
2000-01-08T05:03:51Z,01/08/00 00:03,2196199,0.3426,0.0071,697,26.8,33.8,,0.0
2000-01-08T05:04:54Z,01/08/00 00:04,2196200,0.3143,0.0141,671,26.8,33.8,,0.0
2000-01-08T05:05:57Z,01/08/00 00:05,2196201,0.2825,0.0177,718,26.8,33.8,,0.0
2000-01-08T05:07:00Z,01/08/00 00:07,2196202,0.2684,0.0177,690,26.8,33.8,,0.0
2000-01-08T05:08:03Z,01/08/00 00:08,2196203,0.3426,0.0106,707,26.8,33.8,,0.0
2000-01-08T05:09:06Z,01/08/00 00:09,2196204,0.279,0.0212,720,26.8,33.8,,0.0
2000-01-08T05:10:09Z,01/08/00 00:10,2196205,0.3002,0.0071,712,26.8,33.8,,0.0
2000-01-08T05:11:12Z,01/08/00 00:11,2196206,0.3037,0.0071,685,26.8,33.8,,0.0
2000-01-08T05:12:15Z,01/08/00 00:12,2196207,0.3143,0.0106,710,26.8,33.7,,0.0
2000-01-08T05:13:18Z,01/08/00 00:13,2196208,0.3178,0.0141,738,26.8,33.7,,0.0
2000-01-08T05:14:21Z,01/08/00 00:14,2196209,0.2966,0.0141,707,26.8,33.7,,0.0
2000-01-08T05:15:24Z,01/08/00 00:15,2196210,0.3143,0.0141,712,26.8,33.7,,0.0
2000-01-08T05:16:27Z,01/08/00 00:16,2196211,0.3072,0.0106,697,26.8,33.7,,0.0
2000-01-08T05:17:30Z,01/08/00 00:17,2196212,0.3143,0.0106,695,26.8,33.7,,0.0
2000-01-08T05:18:34Z,01/08/00 00:18,2196213,0.286,0.0071,720,26.8,33.7,,0.0
2000-01-08T05:19:37Z,01/08/00 00:19,2196214,0.2931,0.0247,718,26.8,33.8,,0.0
2000-01-08T05:20:40Z,01/08/00 00:20,2196215,0.3214,0.0035,720,26.8,33.8,,0.0
2000-01-08T05:21:43Z,01/08/00 00:21,2196216,0.339,0.0106,718,26.8,33.8,,0.0
2000-01-08T05:22:46Z,01/08/00 00:22,2196217,0.2931,0.0177,725,26.8,33.7,,0.0
2000-01-08T05:23:49Z,01/08/00 00:23,2196218,0.3249,0.0141,735,26.8,33.6,,0.0
2000-01-08T05:24:52Z,01/08/00 00:24,2196219,0.3108,0.0141,685,26.8,33.6,,0.0
2000-01-08T05:25:55Z,01/08/00 00:25,2196220,0.3284,0.0141,705,26.8,33.6,,0.0
2000-01-08T05:26:58Z,01/08/00 00:26,2196221,0.3143,0.0071,702,26.8,33.5,,0.0
2000-01-08T05:28:01Z,01/08/00 00:28,2196222,0.2755,0.0071,673,26.7,33.6,,0.0
2000-01-08T05:29:04Z,01/08/00 00:29,2196223,0.3108,0.0141,695,26.7,33.6,,0.0
2000-01-08T05:30:07Z,01/08/00 00:30,2196224,0.3461,0.0106,710,26.7,33.6,,0.0
2000-01-08T05:31:10Z,01/08/00 00:31,2196225,0.2966,0.0177,715,26.7,33.6,,0.0
2000-01-08T05:32:13Z,01/08/00 00:32,2196226,0.3143,0.0177,723,26.8,33.6,,0.0
2000-01-08T05:33:16Z,01/08/00 00:33,2196227,0.3037,0.0106,700,26.8,33.6,,0.0
2000-01-08T05:34:19Z,01/08/00 00:34,2196228,0.3249,0.0106,705,26.8,33.6,,0.0
2000-01-08T05:35:23Z,01/08/00 00:35,2196229,0.3214,0.0106,675,26.8,33.5,,0.0
2000-01-08T05:36:26Z,01/08/00 00:36,2196230,0.3567,0.0106,702,26.8,33.5,,0.0
2000-01-08T05:37:29Z,01/08/00 00:37,2196231,0.3108,0.0141,687,26.8,33.5,,0.0
2000-01-08T05:38:32Z,01/08/00 00:38,2196232,0.2966,0.0106,710,26.7,33.5,,0.0
2000-01-08T05:39:35Z,01/08/00 00:39,2196233,0.3214,0.0106,697,26.8,33.5,,0.0
2000-01-08T05:40:38Z,01/08/00 00:40,2196234,0.3214,0.0106,700,26.8,33.5,,0.0
2000-01-08T05:41:41Z,01/08/00 00:41,2196235,0.3214,0.0106,733,26.7,33.5,,0.0
2000-01-08T05:42:44Z,01/08/00 00:42,2196236,0.2896,0.0141,741,26.8,33.5,,0.0
2000-01-08T05:43:47Z,01/08/00 00:43,2196237,0.3178,0.0106,730,26.8,33.5,,0.0
2000-01-08T05:44:50Z,01/08/00 00:44,2196238,0.2825,0.0141,715,26.8,33.5,,0.0
2000-01-08T05:45:53Z,01/08/00 00:45,2196239,0.3214,0.0141,707,26.8,33.5,,0.0
2000-01-08T05:46:56Z,01/08/00 00:46,2196240,0.3143,0.0141,697,26.7,33.5,,0.0
2000-01-08T05:47:59Z,01/08/00 00:47,2196241,0.3178,0.0106,718,26.7,33.5,,0.0
2000-01-08T05:49:02Z,01/08/00 00:49,2196242,0.2966,0.0106,715,26.7,33.5,,0.0
2000-01-08T05:50:05Z,01/08/00 00:50,2196243,0.3037,0.0177,746,26.7,33.5,,0.0
2000-01-08T05:51:08Z,01/08/00 00:51,2196244,0.2613,0.0035,738,26.7,33.5,,0.0
2000-01-08T05:52:12Z,01/08/00 00:52,2196245,0.3037,0.0141,687,26.7,33.4,,0.0
2000-01-08T05:53:15Z,01/08/00 00:53,2196246,0.2613,0.0141,685,26.7,33.4,,0.0
2000-01-08T05:54:18Z,01/08/00 00:54,2196247,0.286,0.0106,718,26.8,33.5,,0.0
2000-01-08T05:55:21Z,01/08/00 00:55,2196248,0.2931,0.0071,725,26.8,33.5,,0.0
2000-01-08T05:56:24Z,01/08/00 00:56,2196249,0.3072,0.0141,718,26.7,33.5,,0.0
2000-01-08T05:57:27Z,01/08/00 00:57,2196250,0.2896,0.0071,730,26.8,33.5,,0.0
2000-01-08T05:58:30Z,01/08/00 00:58,2196251,0.3002,0.0141,707,26.7,33.4,,0.0
2000-01-08T05:59:33Z,01/08/00 00:59,2196252,0.3178,0.0141,718,26.7,33.4,,0.0
2000-01-08T06:00:36Z,01/08/00 01:00,2196253,0.2896,0.0141,685,26.7,33.4,,0.0
2000-01-08T06:01:39Z,01/08/00 01:01,2196254,0.3037,0.0106,683,26.7,33.3,,0.0
2000-01-08T06:02:42Z,01/08/00 01:02,2196255,0.2966,0.0141,715,26.7,33.3,,0.0
2000-01-08T06:03:45Z,01/08/00 01:03,2196256,0.286,0.0177,718,26.7,33.3,,0.0
2000-01-08T06:04:48Z,01/08/00 01:04,2196257,0.2931,0.0141,723,26.7,33.3,,0.0
2000-01-08T06:05:51Z,01/08/00 01:05,2196258,0.2896,0.0071,733,26.7,33.3,,0.0
2000-01-08T06:06:54Z,01/08/00 01:06,2196259,0.2825,0.0106,723,26.7,33.3,,0.0
2000-01-08T06:07:57Z,01/08/00 01:07,2196260,0.2931,0.0071,705,26.7,33.3,,0.0
2000-01-08T06:09:01Z,01/08/00 01:09,2196261,0.3002,0.0177,753,26.7,33.3,,0.0
2000-01-08T06:10:04Z,01/08/00 01:10,2196262,0.279,0.0106,723,26.7,33.4,,0.0
2000-01-08T06:11:07Z,01/08/00 01:11,2196263,0.2931,0.0247,741,26.7,33.3,,0.0
2000-01-08T06:12:10Z,01/08/00 01:12,2196264,0.2896,0.0177,720,26.7,33.3,,0.0
2000-01-08T06:13:13Z,01/08/00 01:13,2196265,0.3143,0.0177,710,26.7,33.2,,0.0
2000-01-08T06:14:16Z,01/08/00 01:14,2196266,0.2825,0.0141,685,26.7,33.2,,0.0
2000-01-08T06:15:19Z,01/08/00 01:15,2196267,0.2966,0.0106,692,26.7,33.2,,0.0
2000-01-08T06:16:22Z,01/08/00 01:16,2196268,0.2896,0.0106,705,26.7,33.2,,0.0
2000-01-08T06:17:25Z,01/08/00 01:17,2196269,0.2755,0.0,723,26.8,33.2,,0.0
2000-01-08T06:18:28Z,01/08/00 01:18,2196270,0.2366,0.0141,735,26.8,33.2,,0.0
2000-01-08T06:19:31Z,01/08/00 01:19,2196271,0.279,0.0141,712,26.8,33.2,,0.0
2000-01-08T06:20:34Z,01/08/00 01:20,2196272,0.2719,0.0141,725,26.8,33.2,,0.0
2000-01-08T06:21:37Z,01/08/00 01:21,2196273,0.2225,0.0106,748,26.8,33.2,,0.0
2000-01-08T06:22:40Z,01/08/00 01:22,2196274,0.3002,0.0106,728,26.8,33.2,,0.0
2000-01-08T06:23:43Z,01/08/00 01:23,2196275,0.2719,0.0071,733,26.8,33.2,,0.0
2000-01-08T06:24:46Z,01/08/00 01:24,2196276,0.286,0.0106,725,26.7,33.1,,0.0
2000-01-08T06:25:50Z,01/08/00 01:25,2196277,0.2825,0.0071,746,26.7,33.1,,0.0
2000-01-08T06:26:53Z,01/08/00 01:26,2196278,0.2684,0.0106,725,26.7,33.1,,0.0
2000-01-08T06:27:56Z,01/08/00 01:27,2196279,0.2684,0.0071,692,26.7,33.1,,0.0
2000-01-08T06:28:59Z,01/08/00 01:28,2196280,0.2472,0.0106,725,26.7,33.1,,0.0
2000-01-08T06:30:02Z,01/08/00 01:30,2196281,0.279,0.0071,741,26.7,33.1,,0.0
2000-01-08T06:31:05Z,01/08/00 01:31,2196282,0.2684,0.0106,700,26.7,33.1,,0.0
2000-01-08T06:32:08Z,01/08/00 01:32,2196283,0.2507,0.0106,725,26.8,33.1,,0.0
2000-01-08T06:33:11Z,01/08/00 01:33,2196284,0.2755,0.0141,730,26.7,33.1,,0.0
2000-01-08T06:34:14Z,01/08/00 01:34,2196285,0.2507,0.0177,725,26.7,33.1,,0.0
2000-01-08T06:35:17Z,01/08/00 01:35,2196286,0.279,0.0071,718,26.7,33.1,,0.0
2000-01-08T06:36:20Z,01/08/00 01:36,2196287,0.2719,0.0141,735,26.7,33.0,,0.0
2000-01-08T06:37:23Z,01/08/00 01:37,2196288,0.2578,0.0141,702,26.8,33.0,,0.0
2000-01-08T06:38:26Z,01/08/00 01:38,2196289,0.3002,0.0106,718,26.7,33.0,,0.0
2000-01-08T06:39:29Z,01/08/00 01:39,2196290,0.2649,0.0141,715,26.7,33.0,,0.0
2000-01-08T06:40:32Z,01/08/00 01:40,2196291,0.2684,0.0106,741,26.8,33.0,,0.0
2000-01-08T06:41:35Z,01/08/00 01:41,2196292,0.2507,0.0106,707,26.7,33.0,,0.0
2000-01-08T06:42:38Z,01/08/00 01:42,2196293,0.2825,0.0177,753,26.8,33.0,,0.0
2000-01-08T06:43:42Z,01/08/00 01:43,2196294,0.2649,0.0071,771,26.7,33.0,,0.0
2000-01-08T06:44:45Z,01/08/00 01:44,2196295,0.2719,0.0106,748,26.7,33.0,,0.0
2000-01-08T06:45:48Z,01/08/00 01:45,2196296,0.2472,0.0035,735,26.7,33.0,,0.0
2000-01-08T06:46:51Z,01/08/00 01:46,2196297,0.2543,0.0177,741,26.7,32.9,,0.0
2000-01-08T06:47:54Z,01/08/00 01:47,2196298,0.2684,0.0071,718,26.7,32.9,,0.0
2000-01-08T06:48:57Z,01/08/00 01:48,2196299,0.2825,0.0071,725,26.8,32.9,,0.0
2000-01-08T06:50:00Z,01/08/00 01:50,2196300,0.3002,0.0106,697,26.8,32.9,,0.0
2000-01-08T06:51:03Z,01/08/00 01:51,2196301,0.3037,0.0141,733,26.8,32.9,,0.0
2000-01-08T06:52:06Z,01/08/00 01:52,2196302,0.2684,0.0071,723,26.7,32.9,,0.0
2000-01-08T06:53:09Z,01/08/00 01:53,2196303,0.2825,0.0106,738,26.7,32.9,,0.0
2000-01-08T06:54:12Z,01/08/00 01:54,2196304,0.2649,0.0106,746,26.7,32.9,,0.0
2000-01-08T06:55:15Z,01/08/00 01:55,2196305,0.2896,0.0071,700,26.7,32.9,,0.0
2000-01-08T06:56:18Z,01/08/00 01:56,2196306,0.2755,0.0071,715,26.7,32.9,,0.0
2000-01-08T06:57:21Z,01/08/00 01:57,2196307,0.2578,0.0141,738,26.7,32.8,,0.0
2000-01-08T06:58:24Z,01/08/00 01:58,2196308,0.2507,0.0106,735,26.7,32.8,,0.0
2000-01-08T06:59:27Z,01/08/00 01:59,2196309,0.2684,0.0106,743,26.7,32.8,,0.0
2000-01-08T07:00:31Z,01/08/00 02:00,2196310,0.2472,0.0071,748,26.7,32.8,,0.0
2000-01-08T07:01:34Z,01/08/00 02:01,2196311,0.2896,0.0106,715,26.7,32.8,,0.0
2000-01-08T07:02:37Z,01/08/00 02:02,2196312,0.2613,0.0177,730,26.7,32.8,,0.0
2000-01-08T07:03:40Z,01/08/00 02:03,2196313,0.2578,0.0141,769,26.8,32.8,,0.0
2000-01-08T07:04:43Z,01/08/00 02:04,2196314,0.2649,0.0141,741,26.8,32.8,,0.0
2000-01-08T07:05:46Z,01/08/00 02:05,2196315,0.2401,0.0106,751,26.8,32.8,,0.0
2000-01-08T07:06:49Z,01/08/00 02:06,2196316,0.2578,0.0141,715,26.8,32.8,,0.0
2000-01-08T07:07:52Z,01/08/00 02:07,2196317,0.2931,0.0071,733,26.8,32.7,,0.0
2000-01-08T07:08:55Z,01/08/00 02:08,2196318,0.2225,0.0106,730,26.8,32.7,,0.0
2000-01-08T07:09:58Z,01/08/00 02:09,2196319,0.2366,0.0106,738,26.8,32.7,,0.0
2000-01-08T07:11:01Z,01/08/00 02:11,2196320,0.2472,0.0106,761,26.8,32.7,,0.0
2000-01-08T07:12:04Z,01/08/00 02:12,2196321,0.2507,0.0141,705,26.8,32.7,,0.0
2000-01-08T07:13:07Z,01/08/00 02:13,2196322,0.2825,0.0106,725,26.8,32.7,,0.0
2000-01-08T07:14:10Z,01/08/00 02:14,2196323,0.2295,0.0177,746,26.8,32.7,,0.0
2000-01-08T07:15:13Z,01/08/00 02:15,2196324,0.2684,0.0106,735,26.8,32.7,,0.0
2000-01-08T07:16:16Z,01/08/00 02:16,2196325,0.2507,0.0141,751,26.8,32.7,,0.0
2000-01-08T07:17:20Z,01/08/00 02:17,2196326,0.2613,0.0141,738,26.8,32.7,,0.0
2000-01-08T07:18:23Z,01/08/00 02:18,2196327,0.2825,0.0035,723,26.8,32.7,,0.0
2000-01-08T07:19:26Z,01/08/00 02:19,2196328,0.2437,0.0141,718,26.8,32.6,,0.0
2000-01-08T07:20:29Z,01/08/00 02:20,2196329,0.2437,0.0071,730,26.8,32.6,,0.0
2000-01-08T07:21:32Z,01/08/00 02:21,2196330,0.2755,0.0177,751,26.8,32.6,,0.0
2000-01-08T07:22:35Z,01/08/00 02:22,2196331,0.2472,0.0141,723,26.8,32.6,,0.0
2000-01-08T07:23:38Z,01/08/00 02:23,2196332,0.2437,0.0141,735,26.8,32.7,,0.0
2000-01-08T07:24:41Z,01/08/00 02:24,2196333,0.2578,0.0071,748,26.8,32.7,,0.0
2000-01-08T07:25:44Z,01/08/00 02:25,2196334,0.2295,0.0035,771,26.8,32.7,,0.0
2000-01-08T07:26:47Z,01/08/00 02:26,2196335,0.2472,0.0106,766,26.8,32.6,,0.0
2000-01-08T07:27:50Z,01/08/00 02:27,2196336,0.2543,0.0071,723,26.8,32.6,,0.0
2000-01-08T07:28:53Z,01/08/00 02:28,2196337,0.2507,0.0035,728,26.8,32.6,,0.0
2000-01-08T07:29:56Z,01/08/00 02:29,2196338,0.2543,0.0071,753,26.8,32.6,,0.0
2000-01-08T07:30:59Z,01/08/00 02:30,2196339,0.2719,0.0035,743,26.8,32.5,,0.0
2000-01-08T07:32:02Z,01/08/00 02:32,2196340,0.2825,0.0141,743,26.8,32.5,,0.0
2000-01-08T07:33:05Z,01/08/00 02:33,2196341,0.2578,0.0141,730,26.8,32.5,,0.0
2000-01-08T07:34:09Z,01/08/00 02:34,2196342,0.2472,0.0106,733,26.8,32.5,,0.0
2000-01-08T07:35:12Z,01/08/00 02:35,2196343,0.2543,0.0212,748,26.8,32.5,,0.0
2000-01-08T07:36:15Z,01/08/00 02:36,2196344,0.2825,0.0071,774,26.8,32.5,,0.0
2000-01-08T07:37:18Z,01/08/00 02:37,2196345,0.2472,0.0071,776,26.8,32.5,,0.0
2000-01-08T07:38:21Z,01/08/00 02:38,2196346,0.2401,0.0071,751,26.8,32.5,,0.0
2000-01-08T07:39:24Z,01/08/00 02:39,2196347,0.2437,0.0071,776,26.8,32.5,,0.0
2000-01-08T07:40:27Z,01/08/00 02:40,2196348,0.2507,0.0071,738,26.8,32.5,,0.0
2000-01-08T07:41:30Z,01/08/00 02:41,2196349,0.2472,0.0071,723,26.8,32.4,,0.0
2000-01-08T07:42:33Z,01/08/00 02:42,2196350,0.2755,0.0106,751,26.8,32.4,,0.0
2000-01-08T07:43:36Z,01/08/00 02:43,2196351,0.2649,0.0106,715,26.8,32.4,,0.0
2000-01-08T07:44:39Z,01/08/00 02:44,2196352,0.2719,0.0106,743,26.8,32.4,,0.0
2000-01-08T07:45:42Z,01/08/00 02:45,2196353,0.2684,0.0035,741,26.8,32.3,,0.0
2000-01-08T07:46:45Z,01/08/00 02:46,2196354,0.2719,0.0071,730,26.8,32.3,,0.0
2000-01-08T07:47:48Z,01/08/00 02:47,2196355,0.2931,0.0071,741,26.8,32.3,,0.0
2000-01-08T07:48:51Z,01/08/00 02:48,2196356,0.2896,0.0071,756,26.8,32.3,,0.0
2000-01-08T07:49:54Z,01/08/00 02:49,2196357,0.2437,0.0106,748,26.8,32.3,,0.0
2000-01-08T07:50:58Z,01/08/00 02:50,2196358,0.2825,0.0071,720,26.8,32.3,,0.0
2000-01-08T07:52:01Z,01/08/00 02:52,2196359,0.2755,0.0141,756,26.8,32.3,,0.0
2000-01-08T07:53:04Z,01/08/00 02:53,2196360,0.2684,0.0071,725,26.8,32.3,,0.0
2000-01-08T07:54:07Z,01/08/00 02:54,2196361,0.3002,0.0035,728,26.8,32.2,,0.0
2000-01-08T07:55:10Z,01/08/00 02:55,2196362,0.279,0.0106,720,26.8,32.2,,0.0
2000-01-08T07:56:13Z,01/08/00 02:56,2196363,0.2613,0.0106,743,26.8,32.2,,0.0
2000-01-08T07:57:16Z,01/08/00 02:57,2196364,0.2649,0.0106,753,26.8,32.2,,0.0
2000-01-08T07:58:19Z,01/08/00 02:58,2196365,0.2684,0.0106,746,26.8,32.2,,0.0
2000-01-08T07:59:22Z,01/08/00 02:59,2196366,0.3037,0.0071,730,26.8,32.2,,0.0
2000-01-08T08:00:25Z,01/08/00 03:00,2196367,0.2966,0.0071,723,26.8,32.2,,0.0
2000-01-08T08:01:28Z,01/08/00 03:01,2196368,0.2543,0.0106,743,26.8,32.2,,0.0
2000-01-08T08:02:31Z,01/08/00 03:02,2196369,0.2825,0.0071,733,26.8,32.1,,0.0
2000-01-08T08:03:34Z,01/08/00 03:03,2196370,0.279,0.0177,761,26.8,32.1,,0.0
2000-01-08T08:04:37Z,01/08/00 03:04,2196371,0.279,0.0035,741,26.8,32.1,,0.0
2000-01-08T08:05:40Z,01/08/00 03:05,2196372,0.2613,0.0035,753,26.8,32.1,,0.0
2000-01-08T08:06:43Z,01/08/00 03:06,2196373,0.2825,0.0071,723,26.8,32.0,,0.0
2000-01-08T08:07:47Z,01/08/00 03:07,2196374,0.2755,0.0071,730,26.8,32.1,,0.0
2000-01-08T08:08:50Z,01/08/00 03:08,2196375,0.2543,0.0141,728,26.8,32.1,,0.0
2000-01-08T08:09:53Z,01/08/00 03:09,2196376,0.2472,0.0141,764,26.8,32.1,,0.0
2000-01-08T08:10:56Z,01/08/00 03:10,2196377,0.3108,0.0071,784,26.8,32.1,,0.0
2000-01-08T08:11:59Z,01/08/00 03:11,2196378,0.2755,0.0071,723,26.8,32.0,,0.0
2000-01-08T08:13:02Z,01/08/00 03:13,2196379,0.3037,0.0141,725,26.8,32.0,,0.0
2000-01-08T08:14:05Z,01/08/00 03:14,2196380,0.2896,0.0141,720,26.8,31.9,,0.0
2000-01-08T08:15:08Z,01/08/00 03:15,2196381,0.3355,0.0035,756,26.8,32.0,,0.0
2000-01-08T08:16:11Z,01/08/00 03:16,2196382,0.279,0.0071,753,26.8,32.0,,0.0
2000-01-08T08:17:14Z,01/08/00 03:17,2196383,0.3108,0.0141,756,26.8,31.9,,0.0
2000-01-08T08:18:17Z,01/08/00 03:18,2196384,0.3284,0.0071,751,26.8,32.0,,0.0
2000-01-08T08:19:20Z,01/08/00 03:19,2196385,0.3108,0.0071,735,26.8,31.9,,0.0
2000-01-08T08:20:23Z,01/08/00 03:20,2196386,0.2825,0.0071,746,26.8,31.9,,0.0
2000-01-08T08:21:26Z,01/08/00 03:21,2196387,0.2755,0.0106,723,26.8,31.8,,0.0
2000-01-08T08:22:29Z,01/08/00 03:22,2196388,0.2896,0.0141,723,26.8,31.8,,0.0
2000-01-08T08:23:32Z,01/08/00 03:23,2196389,0.2966,0.0071,728,26.8,31.8,,0.0
2000-01-08T08:24:36Z,01/08/00 03:24,2196390,0.3249,0.0071,756,26.8,31.8,,0.0
2000-01-08T08:25:39Z,01/08/00 03:25,2196391,0.3037,0.0177,720,26.8,31.8,,0.0
2000-01-08T08:26:42Z,01/08/00 03:26,2196392,0.3108,0.0106,769,26.8,31.8,,0.0
2000-01-08T08:27:45Z,01/08/00 03:27,2196393,0.2507,0.0106,764,26.8,31.8,,0.0
2000-01-08T08:28:48Z,01/08/00 03:28,2196394,0.2755,0.0177,779,26.8,31.8,,0.0
2000-01-08T08:29:51Z,01/08/00 03:29,2196395,0.2649,0.0071,753,26.8,31.7,,0.0
2000-01-08T08:30:54Z,01/08/00 03:30,2196396,0.2649,0.0106,743,26.8,31.7,,0.0
2000-01-08T08:31:57Z,01/08/00 03:31,2196397,0.2896,0.0035,748,26.8,31.7,,0.0
2000-01-08T08:33:00Z,01/08/00 03:33,2196398,0.2719,0.0106,725,26.8,31.7,,0.0
2000-01-08T08:34:03Z,01/08/00 03:34,2196399,0.2966,0.0071,759,26.8,31.7,,0.0
2000-01-08T08:35:06Z,01/08/00 03:35,2196400,0.2755,0.0071,730,26.8,31.7,,0.0
2000-01-08T08:36:09Z,01/08/00 03:36,2196401,0.2896,0.0141,743,26.8,31.7,,0.0
2000-01-08T08:37:12Z,01/08/00 03:37,2196402,0.2931,0.0106,748,26.8,31.7,,0.0
2000-01-08T08:38:15Z,01/08/00 03:38,2196403,0.2896,0.0071,761,26.8,31.7,,0.0
2000-01-08T08:39:18Z,01/08/00 03:39,2196404,0.3178,0.0106,798,26.8,31.7,,0.0
2000-01-08T08:40:21Z,01/08/00 03:40,2196405,0.286,0.0106,771,26.8,31.7,,0.0
2000-01-08T08:41:25Z,01/08/00 03:41,2196406,0.3602,0.0035,782,26.8,31.7,,0.0
2000-01-08T08:42:28Z,01/08/00 03:42,2196407,0.286,0.0106,771,26.8,31.7,,0.0
2000-01-08T08:43:31Z,01/08/00 03:43,2196408,0.2931,0.0106,733,26.8,31.6,,0.0
2000-01-08T08:44:34Z,01/08/00 03:44,2196409,0.3037,0.0071,774,26.8,31.6,,0.0
2000-01-08T08:45:37Z,01/08/00 03:45,2196410,0.3108,0.0071,738,26.8,31.6,,0.0
2000-01-08T08:46:40Z,01/08/00 03:46,2196411,0.3002,0.0071,774,26.8,31.6,,0.0
2000-01-08T08:47:43Z,01/08/00 03:47,2196412,0.3143,0.0071,748,26.8,31.7,,0.0
