Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-13T10:53:19Z,02/13/22 05:53,7400950,0.15,0.0,270,21.6,19.0,57,5.0
2022-02-13T10:54:19Z,02/13/22 05:54,7400959,0.23399999999999999,0.0,264,21.6,19.0,57,5.0
2022-02-13T10:55:19Z,02/13/22 05:55,7400968,0.17099999999999999,0.0,275,21.5,18.9,57,5.0
2022-02-13T10:56:19Z,02/13/22 05:56,7400977,0.183,0.0,261,21.4,18.9,57,5.0
2022-02-13T10:57:19Z,02/13/22 05:57,7400986,0.195,0.0,271,21.4,18.9,57,4.0
2022-02-13T10:58:19Z,02/13/22 05:58,7400995,0.16999999999999998,0.001,271,21.3,18.9,57,5.0
2022-02-13T10:59:19Z,02/13/22 05:59,7401004,0.186,0.0,271,21.2,19.0,57,5.0
2022-02-13T11:00:19Z,02/13/22 06:00,7401013,0.21600000000000003,0.0,265,21.2,19.0,57,5.0
2022-02-13T11:01:19Z,02/13/22 06:01,7401022,0.20600000000000002,0.001,271,21.1,19.0,57,6.0
2022-02-13T11:02:19Z,02/13/22 06:02,7401031,0.2,0.001,272,21.1,19.0,57,5.0
2022-02-13T11:03:19Z,02/13/22 06:03,7401040,0.229,0.002,271,21.1,19.1,57,5.0
2022-02-13T11:04:19Z,02/13/22 06:04,7401049,0.207,0.0,276,21.1,19.1,57,5.0
2022-02-13T11:05:19Z,02/13/22 06:05,7401058,0.179,0.001,271,21.0,19.1,57,5.0
2022-02-13T11:06:19Z,02/13/22 06:06,7401067,0.29700000000000004,0.0,280,21.0,19.1,57,5.0
2022-02-13T11:07:19Z,02/13/22 06:07,7401076,0.188,0.001,295,21.1,19.1,57,5.0
2022-02-13T11:08:19Z,02/13/22 06:08,7401085,0.17099999999999999,0.0,274,21.1,19.1,57,5.0
2022-02-13T11:09:19Z,02/13/22 06:09,7401094,0.123,0.0,285,21.1,19.1,57,4.0
2022-02-13T11:10:19Z,02/13/22 06:10,7401103,0.159,0.0,274,21.1,19.1,57,4.0
2022-02-13T11:11:19Z,02/13/22 06:11,7401112,0.21600000000000003,0.0,278,21.1,19.1,57,4.0
2022-02-13T11:12:19Z,02/13/22 06:12,7401121,0.17099999999999999,0.0,263,21.1,19.1,57,5.0
2022-02-13T11:13:19Z,02/13/22 06:13,7401130,0.149,0.001,276,21.1,19.2,57,4.0
2022-02-13T11:14:19Z,02/13/22 06:14,7401139,0.20600000000000002,0.001,271,21.2,19.2,57,4.0
2022-02-13T11:15:19Z,02/13/22 06:15,7401148,0.189,0.0,271,21.2,19.2,57,4.0
2022-02-13T11:16:19Z,02/13/22 06:16,7401157,0.20099999999999998,0.0,271,21.3,19.2,57,5.0
2022-02-13T11:17:19Z,02/13/22 06:17,7401166,0.282,0.0,276,21.3,19.2,57,5.0
2022-02-13T11:18:19Z,02/13/22 06:18,7401175,0.176,0.001,280,21.4,19.2,57,4.0
2022-02-13T11:19:19Z,02/13/22 06:19,7401184,0.153,0.0,265,21.4,19.2,57,4.0
2022-02-13T11:20:19Z,02/13/22 06:20,7401193,0.184,0.002,271,21.5,19.1,57,5.0
2022-02-13T11:21:19Z,02/13/22 06:21,7401202,0.156,0.0,275,21.5,19.1,57,5.0
2022-02-13T11:22:19Z,02/13/22 06:22,7401211,0.15,0.0,281,21.6,19.1,57,5.0
2022-02-13T11:23:19Z,02/13/22 06:23,7401220,0.207,0.0,273,21.6,19.1,57,5.0
2022-02-13T11:24:19Z,02/13/22 06:24,7401229,0.147,0.0,266,21.7,19.1,57,5.0
2022-02-13T11:25:19Z,02/13/22 06:25,7401238,0.207,0.0,270,21.7,19.0,57,5.0
2022-02-13T11:26:19Z,02/13/22 06:26,7401247,0.3,0.0,270,21.7,19.0,57,5.0
2022-02-13T11:27:19Z,02/13/22 06:27,7401256,0.27799999999999997,0.001,290,21.7,19.0,57,5.0
2022-02-13T11:28:19Z,02/13/22 06:28,7401265,0.16799999999999998,0.0,266,21.7,19.0,57,5.0
2022-02-13T11:29:19Z,02/13/22 06:29,7401274,0.159,0.0,281,21.7,19.0,57,5.0
2022-02-13T11:30:19Z,02/13/22 06:30,7401283,0.192,0.0,273,21.7,19.0,57,4.0
2022-02-13T11:31:19Z,02/13/22 06:31,7401292,0.202,0.002,277,21.7,19.0,57,4.0
2022-02-13T11:32:19Z,02/13/22 06:32,7401301,0.195,0.0,261,21.7,19.0,57,5.0
2022-02-13T11:33:19Z,02/13/22 06:33,7401310,0.186,0.0,277,21.7,19.0,57,4.0
2022-02-13T11:34:19Z,02/13/22 06:34,7401319,0.186,0.0,262,21.7,19.0,57,4.0
2022-02-13T11:35:19Z,02/13/22 06:35,7401328,0.248,0.001,277,21.7,19.0,57,4.0
2022-02-13T11:36:19Z,02/13/22 06:36,7401337,0.18,0.0,273,21.7,19.0,57,4.0
2022-02-13T11:37:19Z,02/13/22 06:37,7401346,0.213,0.0,284,21.6,19.0,57,5.0
2022-02-13T11:38:19Z,02/13/22 06:38,7401355,0.22799999999999998,0.0,281,21.6,19.0,57,5.0
2022-02-13T11:39:19Z,02/13/22 06:39,7401364,0.24300000000000002,0.0,284,21.5,18.9,57,5.0
2022-02-13T11:40:19Z,02/13/22 06:40,7401373,0.257,0.001,268,21.5,18.9,57,5.0
2022-02-13T11:41:19Z,02/13/22 06:41,7401382,0.269,0.001,273,21.4,18.9,57,5.0
2022-02-13T11:42:19Z,02/13/22 06:42,7401391,0.207,0.0,265,21.3,18.9,57,5.0
2022-02-13T11:43:19Z,02/13/22 06:43,7401400,0.174,0.0,263,21.2,18.9,57,5.0
2022-02-13T11:44:19Z,02/13/22 06:44,7401409,0.176,0.001,271,21.2,18.9,57,5.0
2022-02-13T11:45:19Z,02/13/22 06:45,7401418,0.215,0.001,256,21.1,18.9,57,5.0
2022-02-13T11:46:19Z,02/13/22 06:46,7401427,0.225,0.0,271,21.1,19.0,57,5.0
2022-02-13T11:47:19Z,02/13/22 06:47,7401437,0.21000000000000002,0.0,265,21.1,19.0,57,5.0
2022-02-13T11:48:19Z,02/13/22 06:48,7401445,0.215,0.001,291,21.1,19.1,57,5.0
2022-02-13T11:49:19Z,02/13/22 06:49,7401454,0.23399999999999999,0.0,276,21.1,19.1,57,5.0
2022-02-13T11:50:19Z,02/13/22 06:50,7401463,0.207,0.0,291,21.1,19.1,57,5.0
2022-02-13T11:51:19Z,02/13/22 06:51,7401472,0.252,0.0,278,21.1,19.1,57,5.0
2022-02-13T11:52:19Z,02/13/22 06:52,7401481,0.198,0.0,280,21.1,19.1,57,5.0
2022-02-13T11:53:19Z,02/13/22 06:53,7401490,0.209,0.001,274,21.1,19.1,57,4.0
2022-02-13T11:54:19Z,02/13/22 06:54,7401499,0.262,0.002,285,21.1,19.1,57,5.0
2022-02-13T11:55:19Z,02/13/22 06:55,7401509,0.273,0.0,274,21.1,19.1,57,4.0
2022-02-13T11:56:19Z,02/13/22 06:56,7401517,0.246,0.0,271,21.2,19.1,57,5.0
2022-02-13T11:57:19Z,02/13/22 06:57,7401526,0.159,0.0,274,21.2,19.1,57,5.0
2022-02-13T11:58:19Z,02/13/22 06:58,7401536,0.123,0.0,274,21.3,19.1,57,5.0
2022-02-13T11:59:19Z,02/13/22 06:59,7401544,0.221,0.001,258,21.3,19.1,57,5.0
2022-02-13T12:00:19Z,02/13/22 07:00,7401553,0.22799999999999998,0.0,271,21.4,19.1,57,5.0
2022-02-13T12:01:19Z,02/13/22 07:01,7401563,0.229,0.002,272,21.4,19.1,57,5.0
2022-02-13T12:02:19Z,02/13/22 07:02,7401571,0.132,0.0,271,21.4,19.1,57,4.0
2022-02-13T12:03:19Z,02/13/22 07:03,7401580,0.198,0.0,275,21.5,19.1,57,5.0
2022-02-13T12:04:19Z,02/13/22 07:04,7401589,0.189,0.0,264,21.5,19.0,57,4.0
2022-02-13T12:05:19Z,02/13/22 07:05,7401598,0.22799999999999998,0.0,275,21.6,19.0,57,4.0
2022-02-13T12:06:19Z,02/13/22 07:06,7401607,0.185,0.001,275,21.6,19.0,57,4.0
2022-02-13T12:07:19Z,02/13/22 07:07,7401616,0.20099999999999998,0.0,281,21.7,19.0,57,4.0
2022-02-13T12:08:19Z,02/13/22 07:08,7401625,0.195,0.0,277,21.7,19.0,57,5.0
2022-02-13T12:09:19Z,02/13/22 07:09,7401634,0.207,0.0,264,21.7,19.0,57,4.0
2022-02-13T12:10:19Z,02/13/22 07:10,7401643,0.215,0.001,275,21.7,19.0,57,4.0
2022-02-13T12:11:19Z,02/13/22 07:11,7401652,0.27,0.0,284,21.7,19.0,57,5.0
2022-02-13T12:12:19Z,02/13/22 07:12,7401661,0.161,0.001,277,21.7,19.0,57,5.0
2022-02-13T12:13:19Z,02/13/22 07:13,7401670,0.27,0.0,272,21.7,19.0,57,5.0
2022-02-13T12:14:19Z,02/13/22 07:14,7401679,0.21000000000000002,0.0,272,21.7,18.9,57,5.0
2022-02-13T12:15:19Z,02/13/22 07:15,7401688,0.189,0.0,283,21.7,18.9,57,5.0
2022-02-13T12:16:19Z,02/13/22 07:16,7401697,0.195,0.0,268,21.7,18.9,57,4.0
2022-02-13T12:17:19Z,02/13/22 07:17,7401706,0.141,0.0,266,21.7,18.9,57,5.0
2022-02-13T12:18:19Z,02/13/22 07:18,7401715,0.186,0.0,273,21.7,18.9,57,5.0
2022-02-13T12:19:19Z,02/13/22 07:19,7401724,0.153,0.0,273,21.6,18.9,57,5.0
2022-02-13T12:20:19Z,02/13/22 07:20,7401734,0.209,0.001,283,21.6,18.9,57,6.0
2022-02-13T12:21:19Z,02/13/22 07:21,7401742,0.213,0.0,273,21.5,18.9,57,5.0
2022-02-13T12:22:19Z,02/13/22 07:22,7401751,0.231,0.0,281,21.5,18.9,57,5.0
2022-02-13T12:23:19Z,02/13/22 07:23,7401760,0.20400000000000001,0.0,277,21.4,18.9,57,5.0
2022-02-13T12:24:19Z,02/13/22 07:24,7401769,0.259,0.002,272,21.3,18.9,57,5.0
2022-02-13T12:25:19Z,02/13/22 07:25,7401778,0.242,0.001,274,21.3,18.9,57,5.0
2022-02-13T12:26:19Z,02/13/22 07:26,7401787,0.213,0.0,283,21.2,18.9,57,5.0
2022-02-13T12:27:19Z,02/13/22 07:27,7401797,0.24500000000000002,0.001,265,21.1,18.9,57,5.0
2022-02-13T12:28:19Z,02/13/22 07:28,7401805,0.3,0.0,272,21.1,18.9,57,5.0
2022-02-13T12:29:19Z,02/13/22 07:29,7401814,0.198,0.0,269,21.1,18.9,57,5.0
2022-02-13T12:30:19Z,02/13/22 07:30,7401823,0.27,0.0,283,21.0,19.0,57,5.0
2022-02-13T12:31:19Z,02/13/22 07:31,7401832,0.207,0.0,271,21.0,19.0,57,5.0
2022-02-13T12:32:19Z,02/13/22 07:32,7401841,0.219,0.0,280,21.0,19.0,57,5.0
2022-02-13T12:33:19Z,02/13/22 07:33,7401850,0.22400000000000003,0.001,272,21.0,19.0,57,5.0
2022-02-13T12:34:19Z,02/13/22 07:34,7401859,0.194,0.001,289,21.0,19.0,57,4.0
2022-02-13T12:35:19Z,02/13/22 07:35,7401868,0.177,0.0,291,21.1,19.1,57,5.0
2022-02-13T12:36:19Z,02/13/22 07:36,7401877,0.182,0.001,291,21.1,19.1,57,4.0
2022-02-13T12:37:19Z,02/13/22 07:37,7401886,0.16799999999999998,0.0,282,21.1,19.1,57,5.0
2022-02-13T12:38:19Z,02/13/22 07:38,7401895,0.16799999999999998,0.0,280,21.1,19.1,57,5.0
2022-02-13T12:39:19Z,02/13/22 07:39,7401904,0.267,0.0,274,21.1,19.1,57,5.0
2022-02-13T12:40:19Z,02/13/22 07:40,7401913,0.195,0.0,272,21.2,19.1,57,5.0
2022-02-13T12:41:19Z,02/13/22 07:41,7401922,0.225,0.0,267,21.2,19.1,57,4.0
2022-02-13T12:42:19Z,02/13/22 07:42,7401931,0.231,0.003,278,21.3,19.1,57,5.0
2022-02-13T12:43:19Z,02/13/22 07:43,7401940,0.236,0.001,262,21.3,19.0,57,5.0
2022-02-13T12:44:19Z,02/13/22 07:44,7401949,0.189,0.0,255,21.3,19.0,57,5.0
2022-02-13T12:45:19Z,02/13/22 07:45,7401958,0.258,0.0,267,21.4,19.0,57,4.0
2022-02-13T12:46:19Z,02/13/22 07:46,7401967,0.213,0.0,275,21.4,19.0,57,5.0
2022-02-13T12:47:19Z,02/13/22 07:47,7401976,0.215,0.001,273,21.5,19.0,57,4.0
2022-02-13T12:48:19Z,02/13/22 07:48,7401985,0.24300000000000002,0.0,277,21.5,19.0,57,4.0
2022-02-13T12:49:19Z,02/13/22 07:49,7401994,0.219,0.0,288,21.6,19.0,57,4.0
2022-02-13T12:50:19Z,02/13/22 07:50,7402003,0.174,0.0,277,21.6,19.0,57,5.0
2022-02-13T12:51:19Z,02/13/22 07:51,7402012,0.23900000000000002,0.001,277,21.6,19.0,57,4.0
2022-02-13T12:52:19Z,02/13/22 07:52,7402021,0.186,0.0,277,21.7,19.0,57,5.0
2022-02-13T12:53:19Z,02/13/22 07:53,7402030,0.20400000000000001,0.0,283,21.7,19.0,57,5.0
2022-02-13T12:54:19Z,02/13/22 07:54,7402039,0.16799999999999998,0.0,270,21.7,18.9,57,5.0
2022-02-13T12:55:19Z,02/13/22 07:55,7402048,0.20099999999999998,0.0,281,21.7,18.9,57,5.0
2022-02-13T12:56:19Z,02/13/22 07:56,7402057,0.213,0.0,277,21.7,18.9,57,5.0
2022-02-13T12:57:19Z,02/13/22 07:57,7402066,0.251,0.001,277,21.7,18.9,57,5.0
2022-02-13T12:58:19Z,02/13/22 07:58,7402075,0.219,0.0,275,21.7,18.9,57,5.0
2022-02-13T12:59:19Z,02/13/22 07:59,7402084,0.20299999999999999,0.001,270,21.7,18.9,57,5.0
2022-02-13T13:00:19Z,02/13/22 08:00,7402093,0.22200000000000003,0.0,272,21.7,18.8,57,5.0
2022-02-13T13:01:19Z,02/13/22 08:01,7402103,0.225,0.0,281,21.7,18.8,57,4.0
2022-02-13T13:02:19Z,02/13/22 08:02,7402111,0.221,0.001,270,21.7,18.8,57,5.0
2022-02-13T13:03:19Z,02/13/22 08:03,7402120,0.197,0.001,281,21.7,18.8,57,4.0
2022-02-13T13:04:19Z,02/13/22 08:04,7402129,0.211,0.002,264,21.6,18.8,57,5.0
2022-02-13T13:05:19Z,02/13/22 08:05,7402138,0.246,0.0,273,21.6,18.8,57,5.0
2022-02-13T13:06:19Z,02/13/22 08:06,7402147,0.188,0.001,275,21.5,18.8,57,6.0
2022-02-13T13:07:19Z,02/13/22 08:07,7402156,0.20400000000000001,0.0,272,21.5,18.8,57,5.0
2022-02-13T13:08:19Z,02/13/22 08:08,7402165,0.20400000000000001,0.0,261,21.4,18.8,57,5.0
2022-02-13T13:09:19Z,02/13/22 08:09,7402174,0.23399999999999999,0.0,267,21.3,18.8,57,5.0
2022-02-13T13:10:19Z,02/13/22 08:10,7402183,0.144,0.0,285,21.3,18.8,57,5.0
2022-02-13T13:11:19Z,02/13/22 08:11,7402192,0.207,0.0,267,21.2,18.8,57,5.0
2022-02-13T13:12:19Z,02/13/22 08:12,7402201,0.213,0.0,271,21.2,18.9,57,5.0
2022-02-13T13:13:19Z,02/13/22 08:13,7402210,0.251,0.001,276,21.1,18.8,57,6.0
2022-02-13T13:14:19Z,02/13/22 08:14,7402219,0.186,0.0,269,21.1,18.8,57,6.0
2022-02-13T13:15:19Z,02/13/22 08:15,7402228,0.261,0.0,274,21.1,18.9,57,5.0
2022-02-13T13:16:19Z,02/13/22 08:16,7402237,0.194,0.001,283,21.1,18.9,57,5.0
2022-02-13T13:17:19Z,02/13/22 08:17,7402246,0.126,0.0,276,21.1,18.9,57,6.0
2022-02-13T13:18:19Z,02/13/22 08:18,7402255,0.262,0.002,285,21.1,18.9,57,5.0
2022-02-13T13:19:19Z,02/13/22 08:19,7402264,0.24900000000000003,0.0,274,21.1,18.9,57,5.0
2022-02-13T13:20:19Z,02/13/22 08:20,7402273,0.18,0.0,271,21.1,18.9,57,5.0
2022-02-13T13:21:19Z,02/13/22 08:21,7402282,0.213,0.0,267,21.1,19.0,57,5.0
2022-02-13T13:22:19Z,02/13/22 08:22,7402291,0.179,0.001,265,21.1,19.0,57,5.0
2022-02-13T13:23:19Z,02/13/22 08:23,7402300,0.22400000000000003,0.001,263,21.2,19.0,57,5.0
2022-02-13T13:24:19Z,02/13/22 08:24,7402309,0.20400000000000001,0.0,261,21.2,19.0,57,5.0
2022-02-13T13:25:19Z,02/13/22 08:25,7402319,0.153,0.0,272,21.3,19.0,57,5.0
2022-02-13T13:26:19Z,02/13/22 08:26,7402327,0.20299999999999999,0.001,276,21.3,18.9,57,5.0
2022-02-13T13:27:19Z,02/13/22 08:27,7402336,0.252,0.0,276,21.4,18.9,57,5.0
2022-02-13T13:28:19Z,02/13/22 08:28,7402345,0.156,0.0,274,21.4,18.9,57,5.0
2022-02-13T13:29:19Z,02/13/22 08:29,7402354,0.13799999999999998,0.0,273,21.5,18.9,57,5.0
2022-02-13T13:30:19Z,02/13/22 08:30,7402363,0.183,0.0,261,21.5,18.9,57,5.0
2022-02-13T13:31:19Z,02/13/22 08:31,7402372,0.21200000000000002,0.001,264,21.5,18.9,57,5.0
2022-02-13T13:32:19Z,02/13/22 08:32,7402381,0.24,0.0,281,21.6,18.9,57,5.0
2022-02-13T13:33:19Z,02/13/22 08:33,7402390,0.219,0.0,279,21.6,18.9,57,5.0
2022-02-13T13:34:19Z,02/13/22 08:34,7402399,0.174,0.0,273,21.7,18.9,57,5.0
2022-02-13T13:35:19Z,02/13/22 08:35,7402408,0.183,0.003,279,21.7,18.9,57,5.0
2022-02-13T13:36:19Z,02/13/22 08:36,7402417,0.189,0.0,270,21.7,18.8,57,5.0
2022-02-13T13:37:19Z,02/13/22 08:37,7402426,0.183,0.0,273,21.7,18.8,57,6.0
2022-02-13T13:38:19Z,02/13/22 08:38,7402435,0.225,0.0,275,21.7,18.8,57,5.0
2022-02-13T13:39:19Z,02/13/22 08:39,7402444,0.255,0.0,275,21.7,18.8,57,5.0
2022-02-13T13:40:19Z,02/13/22 08:40,7402453,0.177,0.0,290,21.7,18.8,57,5.0
2022-02-13T13:41:19Z,02/13/22 08:41,7402462,0.162,0.0,264,21.7,18.7,57,5.0
2022-02-13T13:42:19Z,02/13/22 08:42,7402471,0.20299999999999999,0.001,272,21.7,18.7,57,6.0
2022-02-13T13:43:19Z,02/13/22 08:43,7402480,0.207,0.0,268,21.7,18.7,57,6.0
2022-02-13T13:44:19Z,02/13/22 08:44,7402489,0.20099999999999998,0.0,272,21.7,18.7,57,6.0
2022-02-13T13:45:19Z,02/13/22 08:45,7402498,0.16399999999999998,0.001,286,21.7,18.7,57,5.0
2022-02-13T13:46:19Z,02/13/22 08:46,7402507,0.18,0.0,264,21.7,18.7,57,6.0
2022-02-13T13:47:19Z,02/13/22 08:47,7402516,0.174,0.0,283,21.6,18.7,57,5.0
2022-02-13T13:48:19Z,02/13/22 08:48,7402525,0.159,0.0,275,21.6,18.7,57,5.0
2022-02-13T13:49:19Z,02/13/22 08:49,7402534,0.257,0.001,281,21.5,18.7,57,5.0
2022-02-13T13:50:19Z,02/13/22 08:50,7402543,0.144,0.0,273,21.5,18.7,57,6.0
2022-02-13T13:51:19Z,02/13/22 08:51,7402552,0.16499999999999998,0.0,266,21.4,18.7,57,5.0
2022-02-13T13:52:19Z,02/13/22 08:52,7402561,0.20099999999999998,0.0,271,21.3,18.7,57,5.0
2022-02-13T13:53:19Z,02/13/22 08:53,7402570,0.16799999999999998,0.0,269,21.3,18.7,57,6.0
2022-02-13T13:54:19Z,02/13/22 08:54,7402580,0.195,0.0,285,21.2,18.7,57,6.0
2022-02-13T13:55:19Z,02/13/22 08:55,7402588,0.158,0.001,271,21.1,18.7,57,6.0
2022-02-13T13:56:19Z,02/13/22 08:56,7402597,0.22200000000000003,0.0,278,21.1,18.7,57,5.0
2022-02-13T13:57:19Z,02/13/22 08:57,7402606,0.177,0.0,289,21.1,18.7,57,5.0
2022-02-13T13:58:19Z,02/13/22 08:58,7402615,0.183,0.0,280,21.0,18.7,57,5.0
2022-02-13T13:59:19Z,02/13/22 08:59,7402624,0.177,0.0,287,21.0,18.8,57,5.0
2022-02-13T14:00:19Z,02/13/22 09:00,7402633,0.173,0.001,283,21.0,18.8,57,5.0
2022-02-13T14:01:19Z,02/13/22 09:01,7402642,0.183,0.0,296,21.0,18.8,57,5.0
2022-02-13T14:02:19Z,02/13/22 09:02,7402651,0.189,0.0,291,21.0,18.8,57,5.0
2022-02-13T14:03:19Z,02/13/22 09:03,7402660,0.143,0.001,285,21.1,18.9,57,5.0
2022-02-13T14:04:19Z,02/13/22 09:04,7402669,0.16799999999999998,0.0,274,21.1,18.9,57,5.0
2022-02-13T14:05:19Z,02/13/22 09:05,7402678,0.155,0.001,263,21.1,18.9,57,6.0
2022-02-13T14:06:19Z,02/13/22 09:06,7402687,0.181,0.002,285,21.1,18.9,57,6.0
2022-02-13T14:07:19Z,02/13/22 09:07,7402696,0.22799999999999998,0.0,267,21.1,18.9,57,5.0
2022-02-13T14:08:19Z,02/13/22 09:08,7402705,0.189,0.0,272,21.2,18.9,57,5.0
2022-02-13T14:09:19Z,02/13/22 09:09,7402714,0.173,0.001,276,21.2,18.9,57,6.0
2022-02-13T14:10:19Z,02/13/22 09:10,7402723,0.10400000000000001,0.001,274,21.3,18.9,57,6.0
2022-02-13T14:11:19Z,02/13/22 09:11,7402732,0.27599999999999997,0.0,280,21.3,18.9,57,5.0
2022-02-13T14:12:19Z,02/13/22 09:12,7402741,0.236,0.001,282,21.4,18.9,57,5.0
2022-02-13T14:13:19Z,02/13/22 09:13,7402750,0.16499999999999998,0.0,272,21.4,18.9,57,6.0
2022-02-13T14:14:19Z,02/13/22 09:14,7402759,0.21000000000000002,0.0,271,21.5,18.9,57,5.0
2022-02-13T14:15:19Z,02/13/22 09:15,7402768,0.183,0.0,286,21.5,18.9,57,5.0
2022-02-13T14:16:19Z,02/13/22 09:16,7402777,0.16699999999999998,0.001,272,21.6,18.9,57,5.0
2022-02-13T14:17:19Z,02/13/22 09:17,7402786,0.162,0.0,272,21.6,18.9,57,6.0
2022-02-13T14:18:19Z,02/13/22 09:18,7402795,0.195,0.0,286,21.7,18.8,57,5.0
2022-02-13T14:19:19Z,02/13/22 09:19,7402804,0.20099999999999998,0.0,268,21.7,18.8,57,5.0
2022-02-13T14:20:19Z,02/13/22 09:20,7402813,0.23700000000000002,0.0,275,21.7,18.7,57,5.0
2022-02-13T14:21:19Z,02/13/22 09:21,7402822,0.174,0.0,272,21.7,18.7,57,5.0
2022-02-13T14:22:19Z,02/13/22 09:22,7402831,0.219,0.0,281,21.7,18.7,57,5.0
2022-02-13T14:23:19Z,02/13/22 09:23,7402840,0.183,0.0,268,21.7,18.7,57,5.0
2022-02-13T14:24:19Z,02/13/22 09:24,7402849,0.156,0.0,277,21.7,18.7,57,5.0
2022-02-13T14:25:19Z,02/13/22 09:25,7402858,0.20099999999999998,0.0,261,21.7,18.7,57,5.0
2022-02-13T14:26:19Z,02/13/22 09:26,7402867,0.21600000000000003,0.0,284,21.7,18.7,57,5.0
2022-02-13T14:27:19Z,02/13/22 09:27,7402876,0.174,0.0,264,21.7,18.6,57,5.0
2022-02-13T14:28:19Z,02/13/22 09:28,7402885,0.183,0.0,281,21.7,18.6,57,5.0
2022-02-13T14:29:19Z,02/13/22 09:29,7402894,0.20400000000000001,0.0,275,21.7,18.6,57,5.0
2022-02-13T14:30:19Z,02/13/22 09:30,7402903,0.24900000000000003,0.0,277,21.6,18.6,57,5.0
2022-02-13T14:31:19Z,02/13/22 09:31,7402912,0.183,0.0,264,21.6,18.6,57,6.0
2022-02-13T14:32:19Z,02/13/22 09:32,7402921,0.16699999999999998,0.001,273,21.5,18.6,57,6.0
2022-02-13T14:33:19Z,02/13/22 09:33,7402930,0.21000000000000002,0.0,273,21.4,18.6,57,5.0
2022-02-13T14:34:19Z,02/13/22 09:34,7402939,0.23399999999999999,0.0,281,21.4,18.6,57,6.0
2022-02-13T14:35:19Z,02/13/22 09:35,7402948,0.12,0.0,262,21.3,18.6,57,5.0
2022-02-13T14:36:19Z,02/13/22 09:36,7402957,0.129,0.0,262,21.2,18.6,57,5.0
2022-02-13T14:37:19Z,02/13/22 09:37,7402966,0.16299999999999998,0.002,261,21.2,18.7,57,5.0
2022-02-13T14:38:19Z,02/13/22 09:38,7402975,0.207,0.0,267,21.1,18.7,57,5.0
2022-02-13T14:39:19Z,02/13/22 09:39,7402984,0.20099999999999998,0.0,274,21.1,18.7,57,5.0
2022-02-13T14:40:19Z,02/13/22 09:40,7402993,0.156,0.0,276,21.1,18.7,57,6.0
2022-02-13T14:41:19Z,02/13/22 09:41,7403002,0.159,0.0,272,21.0,18.7,57,5.0
2022-02-13T14:42:19Z,02/13/22 09:42,7403011,0.257,0.001,272,21.0,18.7,57,6.0
2022-02-13T14:43:19Z,02/13/22 09:43,7403020,0.20400000000000001,0.0,285,21.0,18.7,57,5.0
2022-02-13T14:44:19Z,02/13/22 09:44,7403029,0.195,0.0,289,21.0,18.8,57,5.0
2022-02-13T14:45:19Z,02/13/22 09:45,7403038,0.19,0.002,271,21.0,18.8,57,5.0
2022-02-13T14:46:19Z,02/13/22 09:46,7403047,0.21800000000000003,0.001,274,21.0,18.8,57,5.0
2022-02-13T14:47:19Z,02/13/22 09:47,7403056,0.236,0.001,283,21.1,18.8,57,5.0
2022-02-13T14:48:19Z,02/13/22 09:48,7403065,0.153,0.0,280,21.1,18.8,57,5.0
2022-02-13T14:49:19Z,02/13/22 09:49,7403074,0.21200000000000002,0.001,272,21.1,18.8,57,5.0
2022-02-13T14:50:19Z,02/13/22 09:50,7403083,0.182,0.001,267,21.1,18.8,57,5.0
2022-02-13T14:51:19Z,02/13/22 09:51,7403092,0.188,0.001,280,21.1,18.8,57,5.0
2022-02-13T14:52:19Z,02/13/22 09:52,7403101,0.194,0.001,260,21.2,18.9,57,5.0
2022-02-13T14:53:19Z,02/13/22 09:53,7403110,0.177,0.0,269,21.2,18.9,57,6.0
2022-02-13T14:54:19Z,02/13/22 09:54,7403119,0.29900000000000004,0.001,271,21.3,18.9,57,6.0
2022-02-13T14:55:19Z,02/13/22 09:55,7403128,0.183,0.0,267,21.3,18.9,57,5.0
2022-02-13T14:56:19Z,02/13/22 09:56,7403137,0.182,0.001,263,21.4,18.9,57,6.0
2022-02-13T14:57:19Z,02/13/22 09:57,7403146,0.246,0.0,273,21.5,18.9,57,6.0
2022-02-13T14:58:19Z,02/13/22 09:58,7403155,0.186,0.0,273,21.5,18.9,57,5.0
2022-02-13T14:59:19Z,02/13/22 09:59,7403164,0.195,0.0,273,21.6,18.8,57,5.0
2022-02-13T15:00:19Z,02/13/22 10:00,7403173,0.22200000000000003,0.0,281,21.6,18.8,57,5.0
2022-02-13T15:01:19Z,02/13/22 10:01,7403182,0.144,0.0,275,21.7,18.7,57,6.0
2022-02-13T15:02:19Z,02/13/22 10:02,7403191,0.231,0.0,277,21.7,18.7,57,5.0
2022-02-13T15:03:19Z,02/13/22 10:03,7403200,0.147,0.0,262,21.7,18.7,57,5.0
2022-02-13T15:04:19Z,02/13/22 10:04,7403209,0.188,0.001,273,21.7,18.6,57,6.0
2022-02-13T15:05:19Z,02/13/22 10:05,7403218,0.213,0.0,275,21.7,18.6,57,5.0
2022-02-13T15:06:19Z,02/13/22 10:06,7403227,0.16799999999999998,0.0,268,21.7,18.6,57,5.0
2022-02-13T15:07:19Z,02/13/22 10:07,7403236,0.21200000000000002,0.001,275,21.7,18.6,57,5.0
2022-02-13T15:08:19Z,02/13/22 10:08,7403246,0.18,0.0,268,21.7,18.6,57,5.0
