Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-12T20:18:00Z,01/12/17 15:18,560055,0.8829,0.0318,436,1.0,60.0,,
2017-01-12T20:19:00Z,01/12/17 15:19,560056,0.8687,0.0318,443,1.0,60.0,,
2017-01-12T20:19:00Z,01/12/17 15:19,554056,0.8687,0.0318,443,1.0,60.0,,
2017-01-12T20:20:00Z,01/12/17 15:20,560057,0.9888,0.0353,440,1.0,60.0,,
2017-01-12T20:20:00Z,01/12/17 15:20,554057,0.9888,0.0353,440,1.0,60.0,,
2017-01-12T20:21:00Z,01/12/17 15:21,554058,1.0171,0.0318,447,1.0,60.0,,
2017-01-12T20:21:00Z,01/12/17 15:21,560058,1.0171,0.0318,447,1.0,60.0,,
2017-01-12T20:22:00Z,01/12/17 15:22,554059,1.0665,0.0424,443,1.0,60.0,,
2017-01-12T20:22:00Z,01/12/17 15:22,560059,1.0665,0.0424,443,1.0,60.0,,
2017-01-12T20:23:00Z,01/12/17 15:23,554060,1.0277,0.0318,450,1.0,60.0,,
2017-01-12T20:23:00Z,01/12/17 15:23,560060,1.0277,0.0318,450,1.0,60.0,,
2017-01-12T20:24:00Z,01/12/17 15:24,560061,0.95,0.0283,443,1.0,61.0,,
2017-01-12T20:24:00Z,01/12/17 15:24,554061,0.95,0.0283,443,1.0,61.0,,
2017-01-12T20:25:00Z,01/12/17 15:25,554062,0.9358,0.0283,443,1.0,61.0,,
2017-01-12T20:25:00Z,01/12/17 15:25,560062,0.9358,0.0283,443,1.0,61.0,,
2017-01-12T20:26:00Z,01/12/17 15:26,560063,0.95,0.0177,445,1.0,61.0,,
2017-01-12T20:26:00Z,01/12/17 15:26,554063,0.95,0.0177,445,1.0,61.0,,
2017-01-12T20:27:00Z,01/12/17 15:27,554064,0.9641,0.0353,437,1.0,61.0,,
2017-01-12T20:27:00Z,01/12/17 15:27,560064,0.9641,0.0353,437,1.0,61.0,,
2017-01-12T20:28:00Z,01/12/17 15:28,554065,0.9959,0.0353,441,1.0,61.0,,
2017-01-12T20:28:00Z,01/12/17 15:28,560065,0.9959,0.0353,441,1.0,61.0,,
2017-01-12T20:29:00Z,01/12/17 15:29,560066,0.9817,0.0353,435,1.0,61.0,,
2017-01-12T20:29:00Z,01/12/17 15:29,554066,0.9817,0.0353,435,1.0,61.0,,
2017-01-12T20:30:00Z,01/12/17 15:30,560067,0.9782,0.0318,447,1.0,61.0,,
2017-01-12T20:30:00Z,01/12/17 15:30,554067,0.9782,0.0318,447,1.0,61.0,,
2017-01-12T20:31:00Z,01/12/17 15:31,554068,0.9182,0.0353,447,1.0,61.0,,
2017-01-12T20:31:00Z,01/12/17 15:31,560068,0.9182,0.0353,447,1.0,61.0,,
2017-01-12T20:32:00Z,01/12/17 15:32,560069,0.8758,0.0283,437,1.0,61.0,,
2017-01-12T20:32:00Z,01/12/17 15:32,554069,0.8758,0.0283,437,1.0,61.0,,
2017-01-12T20:33:00Z,01/12/17 15:33,554070,0.9747,0.0388,452,1.0,61.0,,
2017-01-12T20:33:00Z,01/12/17 15:33,560070,0.9747,0.0388,452,1.0,61.0,,
2017-01-12T20:34:00Z,01/12/17 15:34,554071,0.9358,0.0247,450,1.0,61.0,,
2017-01-12T20:34:00Z,01/12/17 15:34,560071,0.9358,0.0247,450,1.0,61.0,,
2017-01-12T20:35:00Z,01/12/17 15:35,554072,0.837,0.0247,452,1.0,62.0,,
2017-01-12T20:35:00Z,01/12/17 15:35,560072,0.837,0.0247,452,1.0,62.0,,
2017-01-12T20:36:00Z,01/12/17 15:36,554073,0.9641,0.0353,445,1.0,62.0,,
2017-01-12T20:36:00Z,01/12/17 15:36,560073,0.9641,0.0353,445,1.0,62.0,,
2017-01-12T20:37:00Z,01/12/17 15:37,560074,1.0029,0.0283,445,1.0,62.0,,
2017-01-12T20:37:00Z,01/12/17 15:37,554074,1.0029,0.0283,445,1.0,62.0,,
2017-01-12T20:38:00Z,01/12/17 15:38,554075,1.0171,0.0318,447,1.0,62.0,,
2017-01-12T20:38:00Z,01/12/17 15:38,560075,1.0171,0.0318,447,1.0,62.0,,
2017-01-12T20:39:00Z,01/12/17 15:39,554076,0.9076,0.0247,454,1.0,62.0,,
2017-01-12T20:39:00Z,01/12/17 15:39,560076,0.9076,0.0247,454,1.0,62.0,,
2017-01-12T20:40:00Z,01/12/17 15:40,560077,0.95,0.0283,452,1.0,62.0,,
2017-01-12T20:40:00Z,01/12/17 15:40,554077,0.95,0.0283,452,1.0,62.0,,
2017-01-12T20:41:00Z,01/12/17 15:41,554078,0.9394,0.0388,452,1.0,62.0,,
2017-01-12T20:41:00Z,01/12/17 15:41,560078,0.9394,0.0388,452,1.0,62.0,,
2017-01-12T20:42:00Z,01/12/17 15:42,554079,0.9676,0.0247,439,1.0,62.0,,
2017-01-12T20:42:00Z,01/12/17 15:42,560079,0.9676,0.0247,439,1.0,62.0,,
2017-01-12T20:43:00Z,01/12/17 15:43,554080,0.8793,0.0424,452,1.0,62.0,,
2017-01-12T20:43:00Z,01/12/17 15:43,560080,0.8793,0.0424,452,1.0,62.0,,
2017-01-12T20:44:00Z,01/12/17 15:44,554081,1.0912,0.0353,456,1.0,62.0,,
2017-01-12T20:44:00Z,01/12/17 15:44,560081,1.0912,0.0353,456,1.0,62.0,,
2017-01-12T20:45:00Z,01/12/17 15:45,554082,1.0206,0.0283,445,1.0,62.0,,
2017-01-12T20:45:00Z,01/12/17 15:45,560082,1.0206,0.0283,445,1.0,62.0,,
2017-01-12T20:46:00Z,01/12/17 15:46,554083,1.0842,0.0353,450,1.0,62.0,,
2017-01-12T20:46:00Z,01/12/17 15:46,560083,1.0842,0.0353,450,1.0,62.0,,
2017-01-12T20:47:00Z,01/12/17 15:47,560084,1.0241,0.0318,443,1.0,62.0,,
2017-01-12T20:47:00Z,01/12/17 15:47,554084,1.0241,0.0318,443,1.0,62.0,,
2017-01-12T20:48:00Z,01/12/17 15:48,560085,1.0771,0.0247,447,1.0,62.0,,
2017-01-12T20:48:00Z,01/12/17 15:48,554085,1.0771,0.0247,447,1.0,62.0,,
2017-01-12T20:49:00Z,01/12/17 15:49,554086,1.1654,0.0494,447,1.0,62.0,,
2017-01-12T20:49:00Z,01/12/17 15:49,560086,1.1654,0.0494,447,1.0,62.0,,
2017-01-12T20:50:00Z,01/12/17 15:50,560087,1.2078,0.0424,454,1.0,63.0,,
2017-01-12T20:50:00Z,01/12/17 15:50,554087,1.2078,0.0424,454,1.0,63.0,,
2017-01-12T20:51:00Z,01/12/17 15:51,560088,1.2996,0.0424,452,1.0,63.0,,
2017-01-12T20:51:00Z,01/12/17 15:51,554088,1.2996,0.0424,452,1.0,63.0,,
2017-01-12T20:52:00Z,01/12/17 15:52,560089,1.3243,0.0247,441,1.0,63.0,,
2017-01-12T20:52:00Z,01/12/17 15:52,554089,1.3243,0.0247,441,1.0,63.0,,
2017-01-12T20:53:00Z,01/12/17 15:53,560090,1.236,0.0318,441,1.0,63.0,,
2017-01-12T20:53:00Z,01/12/17 15:53,554090,1.236,0.0318,441,1.0,63.0,,
2017-01-12T20:54:00Z,01/12/17 15:54,560091,1.1936,0.0318,441,1.0,63.0,,
2017-01-12T20:54:00Z,01/12/17 15:54,554091,1.1936,0.0318,441,1.0,63.0,,
2017-01-12T20:55:00Z,01/12/17 15:55,554092,1.1195,0.0388,447,1.0,63.0,,
2017-01-12T20:55:00Z,01/12/17 15:55,560092,1.1195,0.0388,447,1.0,63.0,,
2017-01-12T20:56:00Z,01/12/17 15:56,560093,0.9817,0.0353,443,1.0,63.0,,
2017-01-12T20:56:00Z,01/12/17 15:56,554093,0.9817,0.0353,443,1.0,63.0,,
2017-01-12T20:57:00Z,01/12/17 15:57,560094,0.9535,0.0353,445,1.0,63.0,,
2017-01-12T20:57:00Z,01/12/17 15:57,554094,0.9535,0.0353,445,1.0,63.0,,
2017-01-12T20:58:00Z,01/12/17 15:58,560095,0.9994,0.0212,443,1.0,63.0,,
2017-01-12T20:58:00Z,01/12/17 15:58,554095,0.9994,0.0212,443,1.0,63.0,,
2017-01-12T20:59:00Z,01/12/17 15:59,560096,1.0029,0.0283,445,1.0,63.0,,
2017-01-12T20:59:00Z,01/12/17 15:59,554096,1.0029,0.0283,445,1.0,63.0,,
2017-01-12T21:00:00Z,01/12/17 16:00,560097,1.0065,0.0388,447,1.0,63.0,,
2017-01-12T21:00:00Z,01/12/17 16:00,554097,1.0065,0.0388,447,1.0,63.0,,
2017-01-12T21:01:00Z,01/12/17 16:01,560098,0.9676,0.0353,445,1.0,64.0,,
2017-01-12T21:01:00Z,01/12/17 16:01,554098,0.9676,0.0353,445,1.0,64.0,,
2017-01-12T21:02:00Z,01/12/17 16:02,560099,1.0241,0.0424,455,1.0,64.0,,
2017-01-12T21:02:00Z,01/12/17 16:02,554099,1.0241,0.0424,455,1.0,64.0,,
2017-01-12T21:03:00Z,01/12/17 16:03,554100,1.0241,0.0424,445,1.0,64.0,,
2017-01-12T21:03:00Z,01/12/17 16:03,560100,1.0241,0.0424,445,1.0,64.0,,
2017-01-12T21:04:00Z,01/12/17 16:04,554101,1.063,0.0388,451,1.0,64.0,,
2017-01-12T21:04:00Z,01/12/17 16:04,560101,1.063,0.0388,451,1.0,64.0,,
2017-01-12T21:05:00Z,01/12/17 16:05,560102,1.0736,0.0388,443,1.0,64.0,,
2017-01-12T21:05:00Z,01/12/17 16:05,554102,1.0736,0.0388,443,1.0,64.0,,
2017-01-12T21:06:00Z,01/12/17 16:06,554103,1.1619,0.0318,453,1.0,64.0,,
2017-01-12T21:06:00Z,01/12/17 16:06,560103,1.1619,0.0318,453,1.0,64.0,,
2017-01-12T21:07:00Z,01/12/17 16:07,554104,1.2042,0.06,457,1.0,64.0,,
2017-01-12T21:07:00Z,01/12/17 16:07,560104,1.2042,0.06,457,1.0,64.0,,
2017-01-12T21:08:00Z,01/12/17 16:08,560105,1.2501,0.0424,449,1.0,64.0,,
2017-01-12T21:08:00Z,01/12/17 16:08,554105,1.2501,0.0424,449,1.0,64.0,,
2017-01-12T21:09:00Z,01/12/17 16:09,560106,1.3914,0.0494,455,1.0,64.0,,
2017-01-12T21:09:00Z,01/12/17 16:09,554106,1.3914,0.0494,455,1.0,64.0,,
2017-01-12T21:10:00Z,01/12/17 16:10,554107,1.4232,0.0424,457,1.0,65.0,,
2017-01-12T21:10:00Z,01/12/17 16:10,560107,1.4232,0.0424,457,1.0,65.0,,
2017-01-12T21:11:00Z,01/12/17 16:11,560108,1.3737,0.0636,447,1.0,65.0,,
2017-01-12T21:11:00Z,01/12/17 16:11,554108,1.3737,0.0636,447,1.0,65.0,,
2017-01-12T21:12:00Z,01/12/17 16:12,554109,1.3737,0.0565,454,1.0,65.0,,
2017-01-12T21:12:00Z,01/12/17 16:12,560109,1.3737,0.0565,454,1.0,65.0,,
2017-01-12T21:13:00Z,01/12/17 16:13,560110,1.3596,0.0636,452,1.0,65.0,,
2017-01-12T21:13:00Z,01/12/17 16:13,554110,1.3596,0.0636,452,1.0,65.0,,
2017-01-12T21:14:00Z,01/12/17 16:14,554111,1.4762,0.0459,450,1.0,65.0,,
2017-01-12T21:14:00Z,01/12/17 16:14,560111,1.4762,0.0459,450,1.0,65.0,,
2017-01-12T21:15:00Z,01/12/17 16:15,560112,1.4691,0.0565,454,1.0,65.0,,
2017-01-12T21:15:00Z,01/12/17 16:15,554112,1.4691,0.0565,454,1.0,65.0,,
2017-01-12T21:16:00Z,01/12/17 16:16,554113,1.5715,0.053,454,1.0,65.0,,
2017-01-12T21:16:00Z,01/12/17 16:16,560113,1.5715,0.053,454,1.0,65.0,,
2017-01-12T21:17:00Z,01/12/17 16:17,560114,1.5185,0.0494,447,1.0,65.0,,
2017-01-12T21:17:00Z,01/12/17 16:17,554114,1.5185,0.0494,447,1.0,65.0,,
2017-01-12T21:18:00Z,01/12/17 16:18,554115,1.5115,0.0565,460,1.0,65.0,,
2017-01-12T21:18:00Z,01/12/17 16:18,560115,1.5115,0.0565,460,1.0,65.0,,
2017-01-12T21:19:00Z,01/12/17 16:19,554116,1.4903,0.053,445,1.0,65.0,,
2017-01-12T21:19:00Z,01/12/17 16:19,560116,1.4903,0.053,445,1.0,65.0,,
2017-01-12T21:20:00Z,01/12/17 16:20,560117,1.5009,0.0424,458,1.0,65.0,,
2017-01-12T21:20:00Z,01/12/17 16:20,554117,1.5009,0.0424,458,1.0,65.0,,
2017-01-12T21:21:00Z,01/12/17 16:21,560118,1.5185,0.053,460,1.0,65.0,,
2017-01-12T21:21:00Z,01/12/17 16:21,554118,1.5185,0.053,460,1.0,65.0,,
2017-01-12T21:22:00Z,01/12/17 16:22,554119,1.5786,0.0494,458,1.0,65.0,,
2017-01-12T21:22:00Z,01/12/17 16:22,560119,1.5786,0.0494,458,1.0,65.0,,
2017-01-12T21:23:00Z,01/12/17 16:23,554120,1.4797,0.0494,456,1.0,65.0,,
2017-01-12T21:23:00Z,01/12/17 16:23,560120,1.4797,0.0494,456,1.0,65.0,,
2017-01-12T21:24:00Z,01/12/17 16:24,554121,1.515,0.06,454,1.0,65.0,,
2017-01-12T21:24:00Z,01/12/17 16:24,560121,1.515,0.06,454,1.0,65.0,,
2017-01-12T21:25:00Z,01/12/17 16:25,560122,1.455,0.0636,454,1.0,65.0,,
2017-01-12T21:25:00Z,01/12/17 16:25,554122,1.455,0.0636,454,1.0,65.0,,
2017-01-12T21:26:00Z,01/12/17 16:26,560123,1.455,0.053,458,1.0,65.0,,
2017-01-12T21:26:00Z,01/12/17 16:26,554123,1.455,0.053,458,1.0,65.0,,
2017-01-12T21:27:00Z,01/12/17 16:27,560124,1.4514,0.06,454,1.0,65.0,,
2017-01-12T21:27:00Z,01/12/17 16:27,554124,1.4514,0.06,454,1.0,65.0,,
2017-01-12T21:28:00Z,01/12/17 16:28,560125,1.4726,0.0636,456,1.0,65.0,,
2017-01-12T21:28:00Z,01/12/17 16:28,554125,1.4726,0.0636,456,1.0,65.0,,
2017-01-12T21:29:00Z,01/12/17 16:29,560126,1.5927,0.053,446,1.0,65.0,,
2017-01-12T21:29:00Z,01/12/17 16:29,554126,1.5927,0.053,446,1.0,65.0,,
2017-01-12T21:30:00Z,01/12/17 16:30,560127,1.5115,0.0742,454,1.0,65.0,,
2017-01-12T21:30:00Z,01/12/17 16:30,554127,1.5115,0.0742,454,1.0,65.0,,
2017-01-12T21:31:00Z,01/12/17 16:31,554128,1.6457,0.0636,456,1.0,65.0,,
2017-01-12T21:31:00Z,01/12/17 16:31,560128,1.6457,0.0636,456,1.0,65.0,,
2017-01-12T21:32:00Z,01/12/17 16:32,560129,1.4832,0.053,456,1.0,65.0,,
2017-01-12T21:32:00Z,01/12/17 16:32,554129,1.4832,0.053,456,1.0,65.0,,
2017-01-12T21:33:00Z,01/12/17 16:33,560130,1.5715,0.0494,454,0.0,66.0,,
2017-01-12T21:33:00Z,01/12/17 16:33,554130,1.5715,0.0494,454,0.0,66.0,,
2017-01-12T21:34:00Z,01/12/17 16:34,560131,1.575,0.06,452,0.0,66.0,,
2017-01-12T21:34:00Z,01/12/17 16:34,554131,1.575,0.06,452,0.0,66.0,,
2017-01-12T21:35:00Z,01/12/17 16:35,560132,1.5538,0.0671,460,0.0,66.0,,
2017-01-12T21:35:00Z,01/12/17 16:35,554132,1.5538,0.0671,460,0.0,66.0,,
2017-01-12T21:36:00Z,01/12/17 16:36,560133,1.5574,0.053,448,0.0,66.0,,
2017-01-12T21:36:00Z,01/12/17 16:36,554133,1.5574,0.053,448,0.0,66.0,,
2017-01-12T21:37:00Z,01/12/17 16:37,554134,1.6563,0.0494,454,0.0,66.0,,
2017-01-12T21:37:00Z,01/12/17 16:37,560134,1.6563,0.0494,454,0.0,66.0,,
2017-01-12T21:38:00Z,01/12/17 16:38,560135,1.5962,0.0565,454,0.0,66.0,,
2017-01-12T21:38:00Z,01/12/17 16:38,554135,1.5962,0.0565,454,0.0,66.0,,
2017-01-12T21:39:00Z,01/12/17 16:39,560136,1.6421,0.06,458,0.0,66.0,,
2017-01-12T21:39:00Z,01/12/17 16:39,554136,1.6421,0.06,458,0.0,66.0,,
2017-01-12T21:40:00Z,01/12/17 16:40,554137,1.6527,0.0742,450,0.0,66.0,,
2017-01-12T21:40:00Z,01/12/17 16:40,560137,1.6527,0.0742,450,0.0,66.0,,
2017-01-12T21:41:00Z,01/12/17 16:41,560138,1.5892,0.06,456,0.0,66.0,,
2017-01-12T21:41:00Z,01/12/17 16:41,554138,1.5892,0.06,456,0.0,66.0,,
2017-01-12T21:42:00Z,01/12/17 16:42,554139,1.6457,0.0636,452,0.0,66.0,,
2017-01-12T21:42:00Z,01/12/17 16:42,560139,1.6457,0.0636,452,0.0,66.0,,
2017-01-12T21:43:00Z,01/12/17 16:43,560140,1.6351,0.0671,450,0.0,66.0,,
2017-01-12T21:43:00Z,01/12/17 16:43,554140,1.6351,0.0671,450,0.0,66.0,,
2017-01-12T21:44:00Z,01/12/17 16:44,554141,1.6669,0.053,456,0.0,66.0,,
2017-01-12T21:44:00Z,01/12/17 16:44,560141,1.6669,0.053,456,0.0,66.0,,
2017-01-12T21:45:00Z,01/12/17 16:45,560142,1.7163,0.0706,452,0.0,66.0,,
2017-01-12T21:45:00Z,01/12/17 16:45,554142,1.7163,0.0706,452,0.0,66.0,,
2017-01-12T21:46:00Z,01/12/17 16:46,554143,1.8187,0.06,450,0.0,66.0,,
2017-01-12T21:46:00Z,01/12/17 16:46,560143,1.8187,0.06,450,0.0,66.0,,
2017-01-12T21:47:00Z,01/12/17 16:47,560144,1.8222,0.0706,457,0.0,66.0,,
2017-01-12T21:47:00Z,01/12/17 16:47,554144,1.8222,0.0706,457,0.0,66.0,,
2017-01-12T21:48:00Z,01/12/17 16:48,560145,1.8152,0.0671,444,0.0,66.0,,
2017-01-12T21:48:00Z,01/12/17 16:48,554145,1.8152,0.0671,444,0.0,66.0,,
2017-01-12T21:49:00Z,01/12/17 16:49,554146,1.8258,0.0671,448,0.0,66.0,,
2017-01-12T21:49:00Z,01/12/17 16:49,560146,1.8258,0.0671,448,0.0,66.0,,
2017-01-12T21:50:00Z,01/12/17 16:50,554147,1.8328,0.0494,457,0.0,66.0,,
2017-01-12T21:50:00Z,01/12/17 16:50,560147,1.8328,0.0494,457,0.0,66.0,,
2017-01-12T21:51:00Z,01/12/17 16:51,560148,1.8646,0.0671,463,0.0,66.0,,
2017-01-12T21:51:00Z,01/12/17 16:51,554148,1.8646,0.0671,463,0.0,66.0,,
2017-01-12T21:52:00Z,01/12/17 16:52,560149,1.8858,0.0636,455,0.0,66.0,,
2017-01-12T21:52:00Z,01/12/17 16:52,554149,1.8858,0.0636,455,0.0,66.0,,
2017-01-12T21:53:00Z,01/12/17 16:53,554150,1.8611,0.06,457,0.0,66.0,,
2017-01-12T21:53:00Z,01/12/17 16:53,560150,1.8611,0.06,457,0.0,66.0,,
2017-01-12T21:54:00Z,01/12/17 16:54,560151,1.8258,0.0671,451,0.0,66.0,,
2017-01-12T21:54:00Z,01/12/17 16:54,554151,1.8258,0.0671,451,0.0,66.0,,
2017-01-12T21:55:00Z,01/12/17 16:55,560152,1.8929,0.0671,448,0.0,66.0,,
2017-01-12T21:55:00Z,01/12/17 16:55,554152,1.8929,0.0671,448,0.0,66.0,,
2017-01-12T21:56:00Z,01/12/17 16:56,554153,2.0306,0.0777,453,0.0,66.0,,
2017-01-12T21:56:00Z,01/12/17 16:56,560153,2.0306,0.0777,453,0.0,66.0,,
2017-01-12T21:57:00Z,01/12/17 16:57,554154,1.9423,0.0742,453,0.0,67.0,,
2017-01-12T21:57:00Z,01/12/17 16:57,560154,1.9423,0.0742,453,0.0,67.0,,
2017-01-12T21:58:00Z,01/12/17 16:58,560155,1.9211,0.0636,448,0.0,67.0,,
2017-01-12T21:58:00Z,01/12/17 16:58,554155,1.9211,0.0636,448,0.0,67.0,,
2017-01-12T21:59:00Z,01/12/17 16:59,560156,1.907,0.0706,453,0.0,67.0,,
2017-01-12T21:59:00Z,01/12/17 16:59,554156,1.907,0.0706,453,0.0,67.0,,
2017-01-12T22:00:00Z,01/12/17 17:00,554157,1.9564,0.0706,453,0.0,67.0,,
2017-01-12T22:00:00Z,01/12/17 17:00,560157,1.9564,0.0706,453,0.0,67.0,,
2017-01-12T22:01:00Z,01/12/17 17:01,554158,2.0165,0.0706,453,0.0,67.0,,
2017-01-12T22:01:00Z,01/12/17 17:01,560158,2.0165,0.0706,453,0.0,67.0,,
2017-01-12T22:02:00Z,01/12/17 17:02,560159,2.0023,0.0812,453,0.0,67.0,,
2017-01-12T22:02:00Z,01/12/17 17:02,554159,2.0023,0.0812,453,0.0,67.0,,
2017-01-12T22:03:00Z,01/12/17 17:03,560160,1.9635,0.0777,455,0.0,67.0,,
2017-01-12T22:03:00Z,01/12/17 17:03,554160,1.9635,0.0777,455,0.0,67.0,,
2017-01-12T22:04:00Z,01/12/17 17:04,554161,1.9776,0.0777,455,0.0,67.0,,
2017-01-12T22:04:00Z,01/12/17 17:04,560161,1.9776,0.0777,455,0.0,67.0,,
2017-01-12T22:05:00Z,01/12/17 17:05,560162,2.0023,0.0565,459,0.0,67.0,,
2017-01-12T22:05:00Z,01/12/17 17:05,554162,2.0023,0.0565,459,0.0,67.0,,
2017-01-12T22:06:00Z,01/12/17 17:06,560163,1.9953,0.0742,455,0.0,67.0,,
2017-01-12T22:06:00Z,01/12/17 17:06,554163,1.9953,0.0742,455,0.0,67.0,,
2017-01-12T22:07:00Z,01/12/17 17:07,554164,2.0518,0.0565,446,0.0,67.0,,
2017-01-12T22:07:00Z,01/12/17 17:07,560164,2.0518,0.0565,446,0.0,67.0,,
2017-01-12T22:08:00Z,01/12/17 17:08,554165,2.1048,0.0706,453,0.0,67.0,,
2017-01-12T22:08:00Z,01/12/17 17:08,560165,2.1048,0.0706,453,0.0,67.0,,
2017-01-12T22:09:00Z,01/12/17 17:09,554166,2.1789,0.0706,448,0.0,67.0,,
2017-01-12T22:09:00Z,01/12/17 17:09,560166,2.1789,0.0706,448,0.0,67.0,,
2017-01-12T22:10:00Z,01/12/17 17:10,554167,2.0341,0.0671,444,0.0,67.0,,
2017-01-12T22:10:00Z,01/12/17 17:10,560167,2.0341,0.0671,444,0.0,67.0,,
2017-01-12T22:11:00Z,01/12/17 17:11,554168,2.1154,0.0777,455,0.0,67.0,,
2017-01-12T22:11:00Z,01/12/17 17:11,560168,2.1154,0.0777,455,0.0,67.0,,
2017-01-12T22:12:00Z,01/12/17 17:12,560169,2.1189,0.0636,451,0.0,67.0,,
2017-01-12T22:12:00Z,01/12/17 17:12,554169,2.1189,0.0636,451,0.0,67.0,,
2017-01-12T22:13:00Z,01/12/17 17:13,554170,2.0871,0.0671,455,0.0,67.0,,
2017-01-12T22:13:00Z,01/12/17 17:13,560170,2.0871,0.0671,455,0.0,67.0,,
2017-01-12T22:14:00Z,01/12/17 17:14,554171,1.9882,0.0565,446,0.0,67.0,,
2017-01-12T22:14:00Z,01/12/17 17:14,560171,1.9882,0.0565,446,0.0,67.0,,
2017-01-12T22:15:00Z,01/12/17 17:15,554172,2.0977,0.0706,459,0.0,67.0,,
2017-01-12T22:15:00Z,01/12/17 17:15,560172,2.0977,0.0706,459,0.0,67.0,,
2017-01-12T22:16:00Z,01/12/17 17:16,560173,2.0377,0.0494,459,0.0,67.0,,
2017-01-12T22:16:00Z,01/12/17 17:16,554173,2.0377,0.0494,459,0.0,67.0,,
2017-01-12T22:17:00Z,01/12/17 17:17,560174,1.9812,0.0777,449,0.0,67.0,,
2017-01-12T22:17:00Z,01/12/17 17:17,554174,1.9812,0.0777,449,0.0,67.0,,
2017-01-12T22:18:00Z,01/12/17 17:18,554175,2.0306,0.0812,459,0.0,67.0,,
2017-01-12T22:18:00Z,01/12/17 17:18,560175,2.0306,0.0812,459,0.0,67.0,,
2017-01-12T22:19:00Z,01/12/17 17:19,560176,1.9988,0.0742,459,0.0,67.0,,
2017-01-12T22:19:00Z,01/12/17 17:19,554176,1.9988,0.0742,459,0.0,67.0,,
2017-01-12T22:20:00Z,01/12/17 17:20,554177,2.0518,0.0812,453,0.0,67.0,,
2017-01-12T22:20:00Z,01/12/17 17:20,560177,2.0518,0.0812,453,0.0,67.0,,
2017-01-12T22:21:00Z,01/12/17 17:21,554178,1.9458,0.0671,457,0.0,67.0,,
2017-01-12T22:21:00Z,01/12/17 17:21,560178,1.9458,0.0671,457,0.0,67.0,,
2017-01-12T22:22:00Z,01/12/17 17:22,554179,1.9635,0.0953,459,0.0,67.0,,
2017-01-12T22:22:00Z,01/12/17 17:22,560179,1.9635,0.0953,459,0.0,67.0,,
2017-01-12T22:23:00Z,01/12/17 17:23,554180,1.8681,0.0706,455,0.0,67.0,,
2017-01-12T22:23:00Z,01/12/17 17:23,560180,1.8681,0.0706,455,0.0,67.0,,
2017-01-12T22:24:00Z,01/12/17 17:24,554181,1.8434,0.0742,459,0.0,67.0,,
2017-01-12T22:24:00Z,01/12/17 17:24,560181,1.8434,0.0742,459,0.0,67.0,,
2017-01-12T22:25:00Z,01/12/17 17:25,560182,1.8328,0.0706,451,0.0,67.0,,
2017-01-12T22:25:00Z,01/12/17 17:25,554182,1.8328,0.0706,451,0.0,67.0,,
2017-01-12T22:26:00Z,01/12/17 17:26,554183,1.9564,0.0777,449,0.0,67.0,,
2017-01-12T22:26:00Z,01/12/17 17:26,560183,1.9564,0.0777,449,0.0,67.0,,
2017-01-12T22:27:00Z,01/12/17 17:27,560184,1.8434,0.0742,447,0.0,67.0,,
2017-01-12T22:27:00Z,01/12/17 17:27,554184,1.8434,0.0742,447,0.0,67.0,,
2017-01-12T22:28:00Z,01/12/17 17:28,554185,1.9105,0.0636,453,0.0,67.0,,
2017-01-12T22:28:00Z,01/12/17 17:28,560185,1.9105,0.0636,453,0.0,67.0,,
2017-01-12T22:29:00Z,01/12/17 17:29,560186,1.9635,0.0671,455,0.0,67.0,,
2017-01-12T22:29:00Z,01/12/17 17:29,554186,1.9635,0.0671,455,0.0,67.0,,
2017-01-12T22:30:00Z,01/12/17 17:30,554187,1.854,0.0742,445,0.0,67.0,,
2017-01-12T22:30:00Z,01/12/17 17:30,560187,1.854,0.0742,445,0.0,67.0,,
2017-01-12T22:31:00Z,01/12/17 17:31,554188,1.9176,0.0636,455,0.0,67.0,,
2017-01-12T22:31:00Z,01/12/17 17:31,560188,1.9176,0.0636,455,0.0,67.0,,
2017-01-12T22:32:00Z,01/12/17 17:32,554189,1.8576,0.0565,457,0.0,67.0,,
2017-01-12T22:32:00Z,01/12/17 17:32,560189,1.8576,0.0565,457,0.0,67.0,,
2017-01-12T22:33:00Z,01/12/17 17:33,560190,1.8929,0.0706,457,0.0,67.0,,
2017-01-12T22:33:00Z,01/12/17 17:33,554190,1.8929,0.0706,457,0.0,67.0,,
2017-01-12T22:34:00Z,01/12/17 17:34,554191,1.8364,0.06,459,0.0,67.0,,
2017-01-12T22:34:00Z,01/12/17 17:34,560191,1.8364,0.06,459,0.0,67.0,,
2017-01-12T22:35:00Z,01/12/17 17:35,554192,1.9529,0.0671,455,0.0,67.0,,
2017-01-12T22:35:00Z,01/12/17 17:35,560192,1.9529,0.0671,455,0.0,67.0,,
2017-01-12T22:36:00Z,01/12/17 17:36,560193,1.8081,0.0671,454,0.0,67.0,,
2017-01-12T22:36:00Z,01/12/17 17:36,554193,1.8081,0.0671,454,0.0,67.0,,
2017-01-12T22:37:00Z,01/12/17 17:37,560194,1.8681,0.06,458,0.0,67.0,,
2017-01-12T22:37:00Z,01/12/17 17:37,554194,1.8681,0.06,458,0.0,67.0,,
2017-01-12T22:38:00Z,01/12/17 17:38,554195,1.9105,0.0706,456,0.0,67.0,,
