Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T00:27:00Z,06/25/17 20:27,1644792,0.2931,0.0212,559,26.0,47.0,,
2017-06-26T00:28:00Z,06/25/17 20:28,1644793,0.3002,0.0353,542,26.0,47.0,,
2017-06-26T00:29:00Z,06/25/17 20:29,1644794,0.2755,0.0318,533,26.0,47.0,,
2017-06-26T00:30:00Z,06/25/17 20:30,1644795,0.2755,0.0388,531,26.0,47.0,,
2017-06-26T00:31:00Z,06/25/17 20:31,1644796,0.2507,0.0141,536,26.0,47.0,,
2017-06-26T00:32:00Z,06/25/17 20:32,1644797,0.2613,0.0388,527,26.0,47.0,,
2017-06-26T00:33:00Z,06/25/17 20:33,1644798,0.2225,0.0424,522,26.0,47.0,,
2017-06-26T00:34:00Z,06/25/17 20:34,1644799,0.2543,0.0106,518,26.0,47.0,,
2017-06-26T00:35:00Z,06/25/17 20:35,1644800,0.2401,0.0177,523,26.0,47.0,,
2017-06-26T00:36:00Z,06/25/17 20:36,1644801,0.1907,0.0177,540,26.0,47.0,,
2017-06-26T00:37:00Z,06/25/17 20:37,1644802,0.1836,0.0247,516,26.0,46.0,,
2017-06-26T00:38:00Z,06/25/17 20:38,1644803,0.1554,0.0212,533,26.0,46.0,,
2017-06-26T00:39:00Z,06/25/17 20:39,1644804,0.1695,0.0106,506,26.0,46.0,,
2017-06-26T00:40:00Z,06/25/17 20:40,1644805,0.1801,0.0283,497,26.0,46.0,,
2017-06-26T00:41:00Z,06/25/17 20:41,1644806,0.1942,0.0141,492,26.0,46.0,,
2017-06-26T00:42:00Z,06/25/17 20:42,1644807,0.1978,0.0247,510,26.0,46.0,,
2017-06-26T00:43:00Z,06/25/17 20:43,1644808,0.1448,0.0247,537,26.0,46.0,,
2017-06-26T00:44:00Z,06/25/17 20:44,1644809,0.2119,0.0247,508,26.0,46.0,,
2017-06-26T00:45:00Z,06/25/17 20:45,1644810,0.1695,0.0177,521,26.0,46.0,,
2017-06-26T00:46:00Z,06/25/17 20:46,1644811,0.1766,0.0212,525,26.0,46.0,,
2017-06-26T00:47:00Z,06/25/17 20:47,1644812,0.1448,0.0247,519,26.0,46.0,,
2017-06-26T00:48:00Z,06/25/17 20:48,1644813,0.1836,0.0177,512,26.0,46.0,,
2017-06-26T00:49:00Z,06/25/17 20:49,1644814,0.1554,0.0177,514,26.0,46.0,,
2017-06-26T00:50:00Z,06/25/17 20:50,1644815,0.1377,0.0141,532,26.0,46.0,,
2017-06-26T00:51:00Z,06/25/17 20:51,1644816,0.1519,0.0212,508,27.0,46.0,,
2017-06-26T00:52:00Z,06/25/17 20:52,1644817,0.1236,0.0247,534,27.0,46.0,,
2017-06-26T00:53:00Z,06/25/17 20:53,1644818,0.1413,0.0177,512,27.0,46.0,,
2017-06-26T00:54:00Z,06/25/17 20:54,1644819,0.1519,0.0212,532,27.0,45.0,,
2017-06-26T00:55:00Z,06/25/17 20:55,1644820,0.1766,0.0283,526,27.0,45.0,,
2017-06-26T00:56:00Z,06/25/17 20:56,1644821,0.1342,0.0141,540,27.0,45.0,,
2017-06-26T00:57:00Z,06/25/17 20:57,1644822,0.1377,0.0141,513,27.0,45.0,,
2017-06-26T00:58:00Z,06/25/17 20:58,1644823,0.1907,0.0212,498,27.0,45.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1644825,0.1942,0.0353,540,27.0,45.0,,
2017-06-26T00:59:00Z,06/25/17 20:59,1644824,0.2013,0.0318,547,27.0,45.0,,
2017-06-26T01:00:00Z,06/25/17 21:00,1644826,0.1801,0.0177,522,27.0,45.0,,
2017-06-26T01:01:00Z,06/25/17 21:01,1644827,0.1589,0.0212,524,27.0,45.0,,
2017-06-26T01:02:00Z,06/25/17 21:02,1644828,0.2013,0.0177,561,27.0,45.0,,
2017-06-26T01:03:00Z,06/25/17 21:03,1644829,0.2013,0.0247,549,27.0,45.0,,
2017-06-26T01:04:00Z,06/25/17 21:04,1644830,0.1836,0.0353,533,27.0,45.0,,
2017-06-26T01:05:00Z,06/25/17 21:05,1644831,0.1801,0.0247,547,27.0,45.0,,
2017-06-26T01:06:00Z,06/25/17 21:06,1644832,0.1766,0.0353,538,27.0,45.0,,
2017-06-26T01:07:00Z,06/25/17 21:07,1644833,0.1695,0.0212,547,27.0,45.0,,
2017-06-26T01:08:00Z,06/25/17 21:08,1644834,0.1554,0.0177,531,27.0,45.0,,
2017-06-26T01:09:00Z,06/25/17 21:09,1644835,0.1483,0.0247,544,27.0,45.0,,
2017-06-26T01:10:00Z,06/25/17 21:10,1644836,0.166,0.0177,542,27.0,45.0,,
2017-06-26T01:11:00Z,06/25/17 21:11,1644837,0.1342,0.0141,542,27.0,45.0,,
2017-06-26T01:12:00Z,06/25/17 21:12,1644838,0.1413,0.0177,547,27.0,45.0,,
2017-06-26T01:13:00Z,06/25/17 21:13,1644839,0.1483,0.0141,542,27.0,45.0,,
2017-06-26T01:14:00Z,06/25/17 21:14,1644840,0.1342,0.0071,522,27.0,45.0,,
2017-06-26T01:15:00Z,06/25/17 21:15,1644841,0.1377,0.0106,540,27.0,45.0,,
2017-06-26T01:16:00Z,06/25/17 21:16,1644842,0.1165,0.0106,520,27.0,45.0,,
2017-06-26T01:17:00Z,06/25/17 21:17,1644843,0.1165,0.0106,565,27.0,45.0,,
2017-06-26T01:18:00Z,06/25/17 21:18,1644844,0.1165,0.0177,547,27.0,45.0,,
2017-06-26T01:19:00Z,06/25/17 21:19,1644845,0.1165,0.0141,544,27.0,45.0,,
2017-06-26T01:20:00Z,06/25/17 21:20,1644846,0.1236,0.0141,542,27.0,45.0,,
2017-06-26T01:21:00Z,06/25/17 21:21,1644847,0.1271,0.0141,564,27.0,45.0,,
2017-06-26T01:22:00Z,06/25/17 21:22,1644848,0.1448,0.0318,559,27.0,45.0,,
2017-06-26T01:23:00Z,06/25/17 21:23,1644849,0.1271,0.0177,557,27.0,45.0,,
2017-06-26T01:24:00Z,06/25/17 21:24,1644850,0.1483,0.0141,555,27.0,45.0,,
2017-06-26T01:25:00Z,06/25/17 21:25,1644851,0.173,0.0212,571,27.0,45.0,,
2017-06-26T01:26:00Z,06/25/17 21:26,1644852,0.1624,0.0247,555,27.0,45.0,,
2017-06-26T01:27:00Z,06/25/17 21:27,1644853,0.1624,0.0141,545,27.0,45.0,,
2017-06-26T01:28:00Z,06/25/17 21:28,1644854,0.1554,0.0106,545,27.0,45.0,,
2017-06-26T01:29:00Z,06/25/17 21:29,1644855,0.1448,0.0177,534,27.0,45.0,,
2017-06-26T01:30:00Z,06/25/17 21:30,1644856,0.1554,0.0141,564,27.0,45.0,,
2017-06-26T01:31:00Z,06/25/17 21:31,1644857,0.1589,0.0106,530,27.0,45.0,,
2017-06-26T01:32:00Z,06/25/17 21:32,1644858,0.1695,0.0177,562,27.0,45.0,,
2017-06-26T01:33:00Z,06/25/17 21:33,1644859,0.1695,0.0283,550,27.0,45.0,,
2017-06-26T01:34:00Z,06/25/17 21:34,1644860,0.1695,0.0247,559,27.0,45.0,,
2017-06-26T01:35:00Z,06/25/17 21:35,1644861,0.166,0.0353,597,27.0,45.0,,
2017-06-26T01:36:00Z,06/25/17 21:36,1644862,0.1483,0.0177,564,27.0,45.0,,
2017-06-26T01:37:00Z,06/25/17 21:37,1644863,0.1624,0.0247,576,27.0,45.0,,
2017-06-26T01:38:00Z,06/25/17 21:38,1644864,0.1589,0.0283,581,27.0,45.0,,
2017-06-26T01:39:00Z,06/25/17 21:39,1644865,0.2331,0.0353,597,27.0,45.0,,
2017-06-26T01:40:00Z,06/25/17 21:40,1644866,0.2013,0.0212,571,27.0,45.0,,
2017-06-26T01:41:00Z,06/25/17 21:41,1644867,0.2084,0.0212,566,27.0,45.0,,
2017-06-26T01:42:00Z,06/25/17 21:42,1644868,0.2225,0.0459,573,27.0,45.0,,
2017-06-26T01:43:00Z,06/25/17 21:43,1644869,0.2225,0.0424,581,27.0,45.0,,
2017-06-26T01:44:00Z,06/25/17 21:44,1644870,0.2295,0.0283,578,27.0,45.0,,
2017-06-26T01:45:00Z,06/25/17 21:45,1644871,0.2154,0.0318,566,27.0,45.0,,
2017-06-26T01:46:00Z,06/25/17 21:46,1644872,0.2119,0.0212,599,27.0,45.0,,
2017-06-26T01:47:00Z,06/25/17 21:47,1644873,0.2154,0.0318,578,27.0,45.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1644874,0.2119,0.0318,588,27.0,44.0,,
2017-06-26T01:48:00Z,06/25/17 21:48,1644875,0.2013,0.0494,559,27.0,44.0,,
2017-06-26T01:49:00Z,06/25/17 21:49,1644876,0.2295,0.0283,590,27.0,44.0,,
2017-06-26T01:50:00Z,06/25/17 21:50,1644877,0.2437,0.0388,583,27.0,44.0,,
2017-06-26T01:51:00Z,06/25/17 21:51,1644878,0.2507,0.06,590,27.0,44.0,,
2017-06-26T01:52:00Z,06/25/17 21:52,1644879,0.3214,0.0565,578,27.0,44.0,,
2017-06-26T01:53:00Z,06/25/17 21:53,1644880,0.3037,0.0459,581,27.0,44.0,,
2017-06-26T01:54:00Z,06/25/17 21:54,1644881,0.3461,0.0777,600,27.0,44.0,,
2017-06-26T01:55:00Z,06/25/17 21:55,1644882,0.3567,0.0494,602,27.0,44.0,,
2017-06-26T01:56:00Z,06/25/17 21:56,1644883,0.3673,0.0777,597,27.0,44.0,,
2017-06-26T01:57:00Z,06/25/17 21:57,1644884,0.3991,0.0494,566,27.0,44.0,,
2017-06-26T01:58:00Z,06/25/17 21:58,1644885,0.3743,0.0494,583,27.0,44.0,,
2017-06-26T01:59:00Z,06/25/17 21:59,1644886,0.3496,0.0494,590,27.0,44.0,,
2017-06-26T02:00:00Z,06/25/17 22:00,1644887,0.3637,0.053,604,27.0,44.0,,
2017-06-26T02:01:00Z,06/25/17 22:01,1644888,0.3673,0.0565,590,27.0,44.0,,
2017-06-26T02:02:00Z,06/25/17 22:02,1644889,0.3637,0.0565,592,27.0,44.0,,
2017-06-26T02:03:00Z,06/25/17 22:03,1644890,0.4132,0.0565,592,27.0,44.0,,
2017-06-26T02:04:00Z,06/25/17 22:04,1644891,0.4344,0.0777,592,27.0,44.0,,
2017-06-26T02:05:00Z,06/25/17 22:05,1644892,0.4344,0.0706,612,27.0,44.0,,
2017-06-26T02:07:00Z,06/25/17 22:07,1644893,0.3814,0.0565,621,28.0,44.0,,
2017-06-26T02:08:00Z,06/25/17 22:08,1644894,0.3849,0.0459,588,28.0,44.0,,
2017-06-26T02:09:00Z,06/25/17 22:09,1644895,0.4485,0.0459,605,28.0,44.0,,
2017-06-26T02:10:00Z,06/25/17 22:10,1644896,0.4273,0.0494,610,28.0,44.0,,
2017-06-26T02:11:00Z,06/25/17 22:11,1644897,0.4379,0.06,598,28.0,44.0,,
2017-06-26T02:12:00Z,06/25/17 22:12,1644898,0.5227,0.0636,591,28.0,44.0,,
2017-06-26T02:13:00Z,06/25/17 22:13,1644899,0.5333,0.0671,603,28.0,44.0,,
2017-06-26T02:14:00Z,06/25/17 22:14,1644900,0.5898,0.0742,610,28.0,44.0,,
2017-06-26T02:15:00Z,06/25/17 22:15,1644901,0.5898,0.0883,629,28.0,44.0,,
2017-06-26T02:16:00Z,06/25/17 22:16,1644902,0.5544,0.0883,626,28.0,44.0,,
2017-06-26T02:17:00Z,06/25/17 22:17,1644903,0.5756,0.0742,654,28.0,44.0,,
2017-06-26T02:18:00Z,06/25/17 22:18,1644904,0.6109,0.0848,614,28.0,44.0,,
2017-06-26T02:19:00Z,06/25/17 22:19,1644905,0.5862,0.0812,629,28.0,44.0,,
2017-06-26T02:21:00Z,06/25/17 22:21,1644906,0.6498,0.1059,631,28.0,44.0,,
2017-06-26T02:22:00Z,06/25/17 22:22,1644907,0.671,0.0777,605,28.0,44.0,,
2017-06-26T02:23:00Z,06/25/17 22:23,1644908,0.6321,0.0848,629,28.0,44.0,,
2017-06-26T02:24:00Z,06/25/17 22:24,1644909,0.7381,0.0918,626,28.0,44.0,,
2017-06-26T02:25:00Z,06/25/17 22:25,1644910,0.618,0.0918,607,28.0,44.0,,
2017-06-26T02:26:00Z,06/25/17 22:26,1644911,0.6427,0.0918,596,28.0,44.0,,
2017-06-26T02:27:00Z,06/25/17 22:27,1644912,0.7663,0.0883,596,28.0,44.0,,
2017-06-26T02:28:00Z,06/25/17 22:28,1644913,0.6957,0.0777,598,28.0,44.0,,
2017-06-26T02:29:00Z,06/25/17 22:29,1644914,0.6569,0.0883,631,28.0,44.0,,
2017-06-26T02:30:00Z,06/25/17 22:30,1644915,0.7098,0.0989,614,28.0,44.0,,
2017-06-26T02:31:00Z,06/25/17 22:31,1644916,0.6674,0.0989,631,28.0,44.0,,
2017-06-26T02:32:00Z,06/25/17 22:32,1644917,0.7381,0.1024,600,28.0,44.0,,
2017-06-26T02:33:00Z,06/25/17 22:33,1644918,0.784,0.0777,591,28.0,44.0,,
2017-06-26T02:34:00Z,06/25/17 22:34,1644919,0.7522,0.0848,614,28.0,44.0,,
2017-06-26T02:35:00Z,06/25/17 22:35,1644920,0.6427,0.0742,649,27.0,44.0,,
2017-06-26T02:36:00Z,06/25/17 22:36,1644921,0.6851,0.0742,596,27.0,44.0,,
2017-06-26T02:37:00Z,06/25/17 22:37,1644922,0.7487,0.0812,614,27.0,44.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1644923,0.6286,0.0777,591,27.0,44.0,,
2017-06-26T02:38:00Z,06/25/17 22:38,1644924,0.6251,0.06,617,27.0,44.0,,
2017-06-26T02:39:00Z,06/25/17 22:39,1644925,0.6957,0.0777,626,27.0,44.0,,
2017-06-26T02:40:00Z,06/25/17 22:40,1644926,0.6851,0.0777,614,27.0,44.0,,
2017-06-26T02:41:00Z,06/25/17 22:41,1644927,0.7663,0.0706,602,27.0,44.0,,
2017-06-26T02:42:00Z,06/25/17 22:42,1644928,0.6392,0.0742,619,27.0,44.0,,
2017-06-26T02:43:00Z,06/25/17 22:43,1644929,0.6427,0.0706,609,27.0,44.0,,
2017-06-26T02:44:00Z,06/25/17 22:44,1644930,0.6109,0.0883,639,27.0,44.0,,
2017-06-26T02:45:00Z,06/25/17 22:45,1644931,0.6145,0.0812,607,27.0,44.0,,
2017-06-26T02:46:00Z,06/25/17 22:46,1644932,0.671,0.0706,621,27.0,44.0,,
2017-06-26T02:48:00Z,06/25/17 22:48,1644933,0.5156,0.0388,619,27.0,44.0,,
2017-06-26T02:49:00Z,06/25/17 22:49,1644934,0.5509,0.0671,636,27.0,44.0,,
2017-06-26T02:50:00Z,06/25/17 22:50,1644935,0.6109,0.0706,617,27.0,44.0,,
2017-06-26T02:51:00Z,06/25/17 22:51,1644936,0.6109,0.0671,619,27.0,44.0,,
2017-06-26T02:52:00Z,06/25/17 22:52,1644937,0.6463,0.0636,600,27.0,44.0,,
2017-06-26T02:53:00Z,06/25/17 22:53,1644938,0.5615,0.0742,592,27.0,44.0,,
2017-06-26T02:54:00Z,06/25/17 22:54,1644939,0.6392,0.0636,617,28.0,44.0,,
2017-06-26T02:55:00Z,06/25/17 22:55,1644940,0.5544,0.0636,610,28.0,44.0,,
2017-06-26T02:56:00Z,06/25/17 22:56,1644941,0.5933,0.0777,634,28.0,44.0,,
2017-06-26T02:57:00Z,06/25/17 22:57,1644942,0.6886,0.0883,631,28.0,44.0,,
2017-06-26T02:58:00Z,06/25/17 22:58,1644943,0.7028,0.0742,617,28.0,44.0,,
2017-06-26T02:59:00Z,06/25/17 22:59,1644944,0.6674,0.0459,624,28.0,44.0,,
2017-06-26T03:00:00Z,06/25/17 23:00,1644945,0.6074,0.0494,626,28.0,44.0,,
2017-06-26T03:01:00Z,06/25/17 23:01,1644946,0.6109,0.0636,621,28.0,44.0,,
2017-06-26T03:02:00Z,06/25/17 23:02,1644947,0.6392,0.06,631,28.0,44.0,,
2017-06-26T03:03:00Z,06/25/17 23:03,1644948,0.5933,0.0883,617,28.0,44.0,,
2017-06-26T03:04:00Z,06/25/17 23:04,1644949,0.6039,0.0883,617,28.0,44.0,,
2017-06-26T03:05:00Z,06/25/17 23:05,1644950,0.6533,0.0742,605,28.0,44.0,,
2017-06-26T03:06:00Z,06/25/17 23:06,1644951,0.6321,0.0742,612,28.0,44.0,,
2017-06-26T03:07:00Z,06/25/17 23:07,1644952,0.6039,0.0671,617,28.0,44.0,,
2017-06-26T03:09:00Z,06/25/17 23:09,1644953,0.6674,0.0671,617,28.0,44.0,,
2017-06-26T03:10:00Z,06/25/17 23:10,1644954,0.5686,0.06,598,28.0,44.0,,
2017-06-26T03:11:00Z,06/25/17 23:11,1644955,0.5968,0.0848,622,28.0,44.0,,
2017-06-26T03:12:00Z,06/25/17 23:12,1644956,0.6004,0.0706,598,28.0,44.0,,
2017-06-26T03:13:00Z,06/25/17 23:13,1644957,0.6463,0.0671,603,28.0,44.0,,
2017-06-26T03:14:00Z,06/25/17 23:14,1644958,0.5792,0.0742,586,28.0,44.0,,
2017-06-26T03:15:00Z,06/25/17 23:15,1644959,0.678,0.0812,591,28.0,44.0,,
2017-06-26T03:16:00Z,06/25/17 23:16,1644960,0.6109,0.0777,605,28.0,44.0,,
2017-06-26T03:17:00Z,06/25/17 23:17,1644961,0.5686,0.0671,577,28.0,44.0,,
2017-06-26T03:18:00Z,06/25/17 23:18,1644962,0.5721,0.0742,584,28.0,43.0,,
2017-06-26T03:19:00Z,06/25/17 23:19,1644963,0.5403,0.053,613,28.0,43.0,,
2017-06-26T03:20:00Z,06/25/17 23:20,1644964,0.5156,0.06,598,28.0,43.0,,
2017-06-26T03:21:00Z,06/25/17 23:21,1644965,0.6357,0.0706,598,28.0,43.0,,
2017-06-26T03:22:00Z,06/25/17 23:22,1644966,0.5968,0.0671,608,28.0,43.0,,
2017-06-26T03:23:00Z,06/25/17 23:23,1644967,0.5862,0.0848,586,28.0,43.0,,
2017-06-26T03:24:00Z,06/25/17 23:24,1644968,0.6215,0.0742,625,28.0,43.0,,
2017-06-26T03:25:00Z,06/25/17 23:25,1644969,0.5262,0.0918,608,28.0,43.0,,
2017-06-26T03:26:00Z,06/25/17 23:26,1644970,0.5898,0.0636,586,28.0,43.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1644972,0.5297,0.0636,579,28.0,43.0,,
2017-06-26T03:27:00Z,06/25/17 23:27,1644971,0.4803,0.0636,601,28.0,43.0,,
2017-06-26T03:28:00Z,06/25/17 23:28,1644973,0.5403,0.0671,591,28.0,43.0,,
2017-06-26T03:29:00Z,06/25/17 23:29,1644974,0.5615,0.0706,570,28.0,43.0,,
2017-06-26T03:30:00Z,06/25/17 23:30,1644975,0.5333,0.0671,584,28.0,43.0,,
2017-06-26T03:31:00Z,06/25/17 23:31,1644976,0.5333,0.0777,582,28.0,43.0,,
2017-06-26T03:32:00Z,06/25/17 23:32,1644977,0.5333,0.053,597,28.0,43.0,,
2017-06-26T03:33:00Z,06/25/17 23:33,1644978,0.5227,0.0742,604,28.0,43.0,,
2017-06-26T03:34:00Z,06/25/17 23:34,1644979,0.4485,0.0636,597,28.0,43.0,,
2017-06-26T03:35:00Z,06/25/17 23:35,1644980,0.5262,0.0565,582,28.0,43.0,,
2017-06-26T03:36:00Z,06/25/17 23:36,1644981,0.5368,0.06,592,28.0,43.0,,
2017-06-26T03:37:00Z,06/25/17 23:37,1644982,0.5333,0.06,570,28.0,43.0,,
2017-06-26T03:38:00Z,06/25/17 23:38,1644983,0.5615,0.0636,597,28.0,43.0,,
2017-06-26T03:39:00Z,06/25/17 23:39,1644984,0.5792,0.0742,575,28.0,43.0,,
2017-06-26T03:40:00Z,06/25/17 23:40,1644985,0.5227,0.0671,582,28.0,43.0,,
2017-06-26T03:41:00Z,06/25/17 23:41,1644986,0.5085,0.0494,580,28.0,43.0,,
2017-06-26T03:42:00Z,06/25/17 23:42,1644987,0.5544,0.0636,608,28.0,43.0,,
2017-06-26T03:43:00Z,06/25/17 23:43,1644988,0.505,0.053,553,28.0,43.0,,
2017-06-26T03:44:00Z,06/25/17 23:44,1644989,0.5297,0.053,575,28.0,43.0,,
2017-06-26T03:45:00Z,06/25/17 23:45,1644990,0.5191,0.0777,597,28.0,43.0,,
2017-06-26T03:46:00Z,06/25/17 23:46,1644991,0.5227,0.0742,584,28.0,43.0,,
2017-06-26T03:47:00Z,06/25/17 23:47,1644992,0.4767,0.053,599,28.0,43.0,,
2017-06-26T03:48:00Z,06/25/17 23:48,1644993,0.452,0.0424,587,28.0,43.0,,
2017-06-26T03:49:00Z,06/25/17 23:49,1644994,0.5227,0.0636,589,28.0,43.0,,
2017-06-26T03:50:00Z,06/25/17 23:50,1644995,0.5085,0.0636,587,28.0,43.0,,
2017-06-26T03:51:00Z,06/25/17 23:51,1644996,0.4909,0.0565,580,28.0,43.0,,
2017-06-26T03:52:00Z,06/25/17 23:52,1644997,0.505,0.0565,584,28.0,43.0,,
2017-06-26T03:53:00Z,06/25/17 23:53,1644998,0.4979,0.0565,582,28.0,42.0,,
2017-06-26T03:54:00Z,06/25/17 23:54,1644999,0.4803,0.0671,580,28.0,42.0,,
2017-06-26T03:55:00Z,06/25/17 23:55,1645000,0.4485,0.0636,565,28.0,42.0,,
2017-06-26T03:56:00Z,06/25/17 23:56,1645001,0.4097,0.0318,563,28.0,42.0,,
2017-06-26T03:57:00Z,06/25/17 23:57,1645002,0.392,0.0353,564,28.0,42.0,,
2017-06-26T03:58:00Z,06/25/17 23:58,1645003,0.3531,0.0388,578,28.0,42.0,,
2017-06-26T03:59:00Z,06/25/17 23:59,1645004,0.3143,0.0494,585,28.0,42.0,,
2017-06-26T04:00:00Z,06/26/17 00:00,1645005,0.3355,0.0388,568,28.0,42.0,,
2017-06-26T04:01:00Z,06/26/17 00:01,1645006,0.3355,0.0459,571,28.0,42.0,,
2017-06-26T04:02:00Z,06/26/17 00:02,1645007,0.4061,0.053,590,28.0,42.0,,
2017-06-26T04:03:00Z,06/26/17 00:03,1645008,0.3602,0.0424,592,28.0,42.0,,
2017-06-26T04:04:00Z,06/26/17 00:04,1645009,0.4379,0.0353,573,28.0,42.0,,
2017-06-26T04:05:00Z,06/26/17 00:05,1645010,0.3849,0.0494,564,28.0,42.0,,
2017-06-26T04:06:00Z,06/26/17 00:06,1645011,0.3991,0.053,561,28.0,42.0,,
2017-06-26T04:07:00Z,06/26/17 00:07,1645012,0.4344,0.0565,554,28.0,42.0,,
2017-06-26T04:08:00Z,06/26/17 00:08,1645013,0.3779,0.053,546,28.0,42.0,,
2017-06-26T04:09:00Z,06/26/17 00:09,1645014,0.4273,0.0494,573,28.0,42.0,,
2017-06-26T04:10:00Z,06/26/17 00:10,1645015,0.4909,0.0777,590,28.0,42.0,,
2017-06-26T04:11:00Z,06/26/17 00:11,1645016,0.4485,0.0494,571,28.0,42.0,,
2017-06-26T04:12:00Z,06/26/17 00:12,1645017,0.4167,0.0494,564,28.0,42.0,,
2017-06-26T04:13:00Z,06/26/17 00:13,1645018,0.4308,0.0565,592,28.0,42.0,,
2017-06-26T04:14:00Z,06/26/17 00:14,1645019,0.3991,0.053,551,28.0,42.0,,
2017-06-26T04:15:00Z,06/26/17 00:15,1645020,0.4626,0.0565,575,28.0,42.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1645021,0.4556,0.06,554,28.0,42.0,,
2017-06-26T04:16:00Z,06/26/17 00:16,1645022,0.4167,0.053,578,28.0,42.0,,
2017-06-26T04:17:00Z,06/26/17 00:17,1645023,0.4485,0.053,573,28.0,42.0,,
2017-06-26T04:18:00Z,06/26/17 00:18,1645024,0.4379,0.0636,549,28.0,42.0,,
2017-06-26T04:19:00Z,06/26/17 00:19,1645025,0.4308,0.053,564,28.0,42.0,,
2017-06-26T04:20:00Z,06/26/17 00:20,1645026,0.392,0.0494,551,28.0,42.0,,
2017-06-26T04:21:00Z,06/26/17 00:21,1645027,0.4132,0.0494,571,28.0,42.0,,
2017-06-26T04:22:00Z,06/26/17 00:22,1645028,0.4202,0.053,561,28.0,42.0,,
2017-06-26T04:23:00Z,06/26/17 00:23,1645029,0.3885,0.0353,564,28.0,42.0,,
2017-06-26T04:24:00Z,06/26/17 00:24,1645030,0.4273,0.0424,564,28.0,42.0,,
2017-06-26T04:25:00Z,06/26/17 00:25,1645031,0.3955,0.0388,573,28.0,42.0,,
2017-06-26T04:26:00Z,06/26/17 00:26,1645032,0.3779,0.0494,573,28.0,42.0,,
2017-06-26T04:27:00Z,06/26/17 00:27,1645033,0.4167,0.0424,556,28.0,42.0,,
2017-06-26T04:28:00Z,06/26/17 00:28,1645034,0.3708,0.0388,561,28.0,42.0,,
2017-06-26T04:29:00Z,06/26/17 00:29,1645035,0.339,0.0283,592,28.0,42.0,,
2017-06-26T04:30:00Z,06/26/17 00:30,1645036,0.3214,0.0353,554,28.0,42.0,,
2017-06-26T04:31:00Z,06/26/17 00:31,1645037,0.2684,0.0353,606,28.0,42.0,,
2017-06-26T04:32:00Z,06/26/17 00:32,1645038,0.2578,0.0283,571,28.0,42.0,,
2017-06-26T04:33:00Z,06/26/17 00:33,1645039,0.279,0.0212,594,28.0,42.0,,
2017-06-26T04:34:00Z,06/26/17 00:34,1645040,0.2613,0.0283,573,28.0,42.0,,
2017-06-26T04:35:00Z,06/26/17 00:35,1645041,0.2331,0.0247,585,28.0,42.0,,
2017-06-26T04:36:00Z,06/26/17 00:36,1645042,0.2154,0.0177,561,28.0,42.0,,
2017-06-26T04:37:00Z,06/26/17 00:37,1645043,0.1907,0.0212,542,28.0,42.0,,
2017-06-26T04:38:00Z,06/26/17 00:38,1645044,0.2119,0.0177,568,28.0,42.0,,
2017-06-26T04:39:00Z,06/26/17 00:39,1645045,0.2119,0.0212,568,28.0,42.0,,
2017-06-26T04:40:00Z,06/26/17 00:40,1645046,0.2119,0.0177,571,28.0,42.0,,
2017-06-26T04:41:00Z,06/26/17 00:41,1645047,0.1872,0.0141,566,28.0,42.0,,
2017-06-26T04:42:00Z,06/26/17 00:42,1645048,0.1907,0.0177,585,28.0,42.0,,
2017-06-26T04:43:00Z,06/26/17 00:43,1645049,0.1942,0.0177,561,28.0,42.0,,
2017-06-26T04:44:00Z,06/26/17 00:44,1645050,0.173,0.0106,551,28.0,42.0,,
2017-06-26T04:45:00Z,06/26/17 00:45,1645051,0.2366,0.0353,564,28.0,42.0,,
2017-06-26T04:46:00Z,06/26/17 00:46,1645052,0.3037,0.0212,573,28.0,42.0,,
2017-06-26T04:47:00Z,06/26/17 00:47,1645053,0.3249,0.0353,566,28.0,42.0,,
2017-06-26T04:48:00Z,06/26/17 00:48,1645054,0.3743,0.0388,559,28.0,42.0,,
2017-06-26T04:49:00Z,06/26/17 00:49,1645055,0.3355,0.0565,585,28.0,42.0,,
2017-06-26T04:50:00Z,06/26/17 00:50,1645056,0.3496,0.0459,554,28.0,42.0,,
2017-06-26T04:51:00Z,06/26/17 00:51,1645057,0.3355,0.0424,564,28.0,42.0,,
2017-06-26T04:52:00Z,06/26/17 00:52,1645058,0.3531,0.0388,561,28.0,42.0,,
2017-06-26T04:53:00Z,06/26/17 00:53,1645059,0.3743,0.0494,566,28.0,42.0,,
2017-06-26T04:54:00Z,06/26/17 00:54,1645060,0.3249,0.0388,571,28.0,42.0,,
2017-06-26T04:55:00Z,06/26/17 00:55,1645061,0.3496,0.0636,540,28.0,42.0,,
2017-06-26T04:56:00Z,06/26/17 00:56,1645062,0.3673,0.0424,559,28.0,42.0,,
2017-06-26T04:57:00Z,06/26/17 00:57,1645063,0.339,0.0388,566,28.0,42.0,,
2017-06-26T04:58:00Z,06/26/17 00:58,1645064,0.3461,0.0424,559,28.0,42.0,,
2017-06-26T04:59:00Z,06/26/17 00:59,1645065,0.3743,0.0459,556,28.0,42.0,,
