Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-20T21:17:17Z,04/20/23 17:17,10376131,0.5549999999999999,0.0,694,22.1,37.9,97,1.0
2023-04-20T21:18:17Z,04/20/23 17:18,10376141,0.772,0.002,694,22.1,37.9,97,1.0
2023-04-20T21:19:17Z,04/20/23 17:19,10376151,0.689,0.004,691,22.1,37.9,97,1.0
2023-04-20T21:20:18Z,04/20/23 17:20,10376161,0.704,0.01,698,22.1,37.9,97,0.0
2023-04-20T21:21:17Z,04/20/23 17:21,10376171,0.553,0.002,702,22.1,37.9,97,0.0
2023-04-20T21:22:17Z,04/20/23 17:22,10376181,0.603,0.0,695,22.1,37.9,97,1.0
2023-04-20T21:23:17Z,04/20/23 17:23,10376191,0.5650000000000001,0.002,692,22.1,37.9,97,1.0
2023-04-20T21:24:17Z,04/20/23 17:24,10376201,0.679,0.002,684,22.1,37.9,97,1.0
2023-04-20T21:25:17Z,04/20/23 17:25,10376211,0.805,0.002,682,22.1,37.9,97,1.0
2023-04-20T21:26:17Z,04/20/23 17:26,10376221,0.784,0.002,690,22.1,38.0,97,1.0
2023-04-20T21:27:18Z,04/20/23 17:27,10376231,0.748,0.008,692,22.1,38.0,97,1.0
2023-04-20T21:28:17Z,04/20/23 17:28,10376241,0.67,0.008,684,22.1,38.0,97,1.0
2023-04-20T21:29:17Z,04/20/23 17:29,10376251,0.722,0.004,690,22.1,38.0,97,1.0
2023-04-20T21:30:17Z,04/20/23 17:30,10376261,0.61,0.002,692,22.1,38.0,97,1.0
2023-04-20T21:31:17Z,04/20/23 17:31,10376271,0.6940000000000001,0.002,692,22.1,38.0,97,0.0
2023-04-20T21:32:17Z,04/20/23 17:32,10376281,0.8400000000000001,0.006,677,22.1,38.0,97,1.0
2023-04-20T21:33:17Z,04/20/23 17:33,10376291,0.8039999999999999,0.0,692,22.1,38.0,97,1.0
2023-04-20T21:34:18Z,04/20/23 17:34,10376301,0.713,0.004,672,22.1,38.0,97,0.0
2023-04-20T21:35:17Z,04/20/23 17:35,10376311,0.666,0.0,687,22.1,38.0,97,0.0
2023-04-20T21:36:18Z,04/20/23 17:36,10376321,0.665,0.004,685,22.1,38.0,97,0.0
2023-04-20T21:37:18Z,04/20/23 17:37,10376331,0.624,0.0,697,22.1,38.0,97,0.0
2023-04-20T21:38:18Z,04/20/23 17:38,10376341,0.667,0.002,684,22.2,38.0,97,0.0
2023-04-20T21:39:18Z,04/20/23 17:39,10376350,0.8,0.01,688,22.2,38.0,97,1.0
2023-04-20T21:40:18Z,04/20/23 17:40,10376359,0.796,0.008,687,22.2,38.0,97,0.0
2023-04-20T21:41:18Z,04/20/23 17:41,10376368,0.738,0.0,693,22.2,38.0,97,0.0
2023-04-20T21:42:18Z,04/20/23 17:42,10376377,0.7150000000000001,0.002,684,22.2,38.0,97,0.0
2023-04-20T21:43:18Z,04/20/23 17:43,10376386,0.739,0.002,680,22.2,38.0,97,1.0
2023-04-20T21:44:18Z,04/20/23 17:44,10376395,0.78,0.0,684,22.2,38.0,97,0.0
2023-04-20T21:45:18Z,04/20/23 17:45,10376404,0.702,0.0,690,22.2,38.0,97,0.0
2023-04-20T21:46:18Z,04/20/23 17:46,10376413,0.671,0.004,685,22.2,38.0,97,0.0
2023-04-20T21:47:18Z,04/20/23 17:47,10376422,0.8099999999999999,0.0,677,22.2,38.0,97,1.0
2023-04-20T21:48:18Z,04/20/23 17:48,10376431,0.733,0.008,675,22.2,38.0,97,0.0
2023-04-20T21:49:18Z,04/20/23 17:49,10376440,0.655,0.002,690,22.2,38.0,97,0.0
2023-04-20T21:50:18Z,04/20/23 17:50,10376449,0.784,0.002,680,22.2,38.0,97,0.0
2023-04-20T21:51:18Z,04/20/23 17:51,10376459,0.655,0.002,685,22.2,38.0,97,0.0
2023-04-20T21:52:18Z,04/20/23 17:52,10376469,0.628,0.002,680,22.2,38.0,97,1.0
2023-04-20T21:53:18Z,04/20/23 17:53,10376478,0.725,0.004,684,22.2,38.0,97,1.0
2023-04-20T21:54:18Z,04/20/23 17:54,10376487,0.709,0.008,660,22.2,38.0,97,0.0
2023-04-20T21:55:18Z,04/20/23 17:55,10376496,0.799,0.002,680,22.2,38.0,97,0.0
2023-04-20T21:56:18Z,04/20/23 17:56,10376505,0.776,0.004,682,22.2,38.0,97,1.0
2023-04-20T21:57:18Z,04/20/23 17:57,10376514,0.647,0.004,684,22.2,38.0,97,1.0
2023-04-20T21:58:18Z,04/20/23 17:58,10376523,0.739,0.008,680,22.2,38.0,97,1.0
2023-04-20T21:59:18Z,04/20/23 17:59,10376532,0.779,0.004,680,22.2,38.0,97,1.0
2023-04-20T22:00:18Z,04/20/23 18:00,10376541,0.7110000000000001,0.0,675,22.3,38.0,97,0.0
2023-04-20T22:01:18Z,04/20/23 18:01,10376550,0.8320000000000001,0.002,683,22.3,38.1,97,0.0
2023-04-20T22:02:18Z,04/20/23 18:02,10376559,0.798,0.006,673,22.3,38.1,97,1.0
2023-04-20T22:03:18Z,04/20/23 18:03,10376568,0.736,0.002,668,22.3,38.1,97,0.0
2023-04-20T22:04:18Z,04/20/23 18:04,10376577,0.786,0.006,661,22.3,38.1,97,0.0
2023-04-20T22:05:18Z,04/20/23 18:05,10376586,0.771,0.006,666,22.3,38.1,97,1.0
2023-04-20T22:06:18Z,04/20/23 18:06,10376595,0.828,0.0,676,22.3,38.2,97,1.0
2023-04-20T22:07:18Z,04/20/23 18:07,10376604,0.747,0.0,659,22.3,38.2,97,0.0
2023-04-20T22:08:18Z,04/20/23 18:08,10376613,0.835,0.002,680,22.3,38.2,97,0.0
2023-04-20T22:09:18Z,04/20/23 18:09,10376622,0.718,0.002,670,22.3,38.2,97,0.0
2023-04-20T22:10:18Z,04/20/23 18:10,10376631,0.8029999999999999,0.004,663,22.3,38.2,97,0.0
2023-04-20T22:11:18Z,04/20/23 18:11,10376640,0.958,0.002,666,22.3,38.2,97,0.0
2023-04-20T22:12:18Z,04/20/23 18:12,10376649,0.8480000000000001,0.004,663,22.3,38.2,97,1.0
2023-04-20T22:13:18Z,04/20/23 18:13,10376658,0.901,0.002,659,22.3,38.2,97,1.0
2023-04-20T22:14:18Z,04/20/23 18:14,10376667,0.778,0.008,666,22.3,38.2,97,1.0
2023-04-20T22:15:18Z,04/20/23 18:15,10376676,0.763,0.002,668,22.3,38.2,97,0.0
2023-04-20T22:16:18Z,04/20/23 18:16,10376685,0.867,0.0,670,22.3,38.3,97,0.0
2023-04-20T22:17:18Z,04/20/23 18:17,10376694,0.7849999999999999,0.004,658,22.3,38.3,97,1.0
2023-04-20T22:18:18Z,04/20/23 18:18,10376703,0.7030000000000001,0.002,663,22.3,38.3,97,0.0
2023-04-20T22:19:18Z,04/20/23 18:19,10376712,0.881,0.004,663,22.3,38.3,97,1.0
2023-04-20T22:20:18Z,04/20/23 18:20,10376721,0.776,0.004,670,22.3,38.3,97,1.0
2023-04-20T22:21:18Z,04/20/23 18:21,10376730,0.765,0.0,666,22.3,38.3,97,0.0
2023-04-20T22:22:18Z,04/20/23 18:22,10376739,0.8150000000000001,0.004,676,22.3,38.3,97,1.0
2023-04-20T22:23:18Z,04/20/23 18:23,10376748,0.8400000000000001,0.006,646,22.3,38.3,97,1.0
2023-04-20T22:24:18Z,04/20/23 18:24,10376757,0.857,0.004,673,22.3,38.3,97,0.0
2023-04-20T22:25:18Z,04/20/23 18:25,10376766,0.86,0.01,661,22.3,38.3,97,1.0
2023-04-20T22:26:18Z,04/20/23 18:26,10376775,0.835,0.002,673,22.3,38.3,97,1.0
2023-04-20T22:27:18Z,04/20/23 18:27,10376784,0.747,0.0,658,22.3,38.3,97,0.0
2023-04-20T22:28:18Z,04/20/23 18:28,10376793,0.958,0.002,658,22.3,38.4,97,1.0
2023-04-20T22:29:18Z,04/20/23 18:29,10376802,0.9039999999999999,0.002,651,22.3,38.4,97,1.0
2023-04-20T22:30:18Z,04/20/23 18:30,10376811,0.969,0.006,650,22.3,38.4,97,0.0
2023-04-20T22:31:18Z,04/20/23 18:31,10376820,0.778,0.002,653,22.3,38.4,97,1.0
2023-04-20T22:32:18Z,04/20/23 18:32,10376829,1.011,0.0,654,22.3,38.4,97,1.0
2023-04-20T22:33:18Z,04/20/23 18:33,10376838,0.8089999999999999,0.004,669,22.3,38.4,97,1.0
2023-04-20T22:34:18Z,04/20/23 18:34,10376847,0.9,0.0,669,22.3,38.4,97,1.0
2023-04-20T22:35:18Z,04/20/23 18:35,10376856,0.834,0.0,671,22.3,38.5,97,1.0
2023-04-20T22:36:18Z,04/20/23 18:36,10376865,0.8150000000000001,0.004,646,22.3,38.5,97,1.0
2023-04-20T22:37:18Z,04/20/23 18:37,10376874,0.837,0.006,650,22.3,38.5,97,1.0
2023-04-20T22:38:18Z,04/20/23 18:38,10376883,0.783,0.006,658,22.3,38.5,97,1.0
2023-04-20T22:39:18Z,04/20/23 18:39,10376892,0.984,0.006,661,22.3,38.5,97,1.0
2023-04-20T22:40:18Z,04/20/23 18:40,10376901,0.851,0.004,663,22.3,38.5,97,1.0
2023-04-20T22:41:18Z,04/20/23 18:41,10376910,0.792,0.006,661,22.3,38.5,97,1.0
2023-04-20T22:42:18Z,04/20/23 18:42,10376919,0.8240000000000001,0.004,653,22.3,38.5,97,1.0
2023-04-20T22:43:18Z,04/20/23 18:43,10376928,0.922,0.002,659,22.3,38.6,97,0.0
2023-04-20T22:44:18Z,04/20/23 18:44,10376937,0.794,0.004,650,22.4,38.6,97,0.0
2023-04-20T22:45:18Z,04/20/23 18:45,10376946,0.783,0.0,661,22.3,38.6,97,0.0
2023-04-20T22:46:18Z,04/20/23 18:46,10376955,1.022,0.004,668,22.4,38.6,97,1.0
2023-04-20T22:47:18Z,04/20/23 18:47,10376964,0.763,0.002,653,22.4,38.6,97,1.0
2023-04-20T22:48:18Z,04/20/23 18:48,10376973,0.953,0.004,653,22.4,38.6,97,2.0
2023-04-20T22:49:18Z,04/20/23 18:49,10376982,0.8460000000000001,0.0,656,22.4,38.6,97,1.0
2023-04-20T22:50:18Z,04/20/23 18:50,10376991,0.836,0.004,645,22.4,38.6,97,2.0
2023-04-20T22:51:18Z,04/20/23 18:51,10377000,0.734,0.004,651,22.4,38.6,97,1.0
2023-04-20T22:52:18Z,04/20/23 18:52,10377009,0.8400000000000001,0.0,646,22.4,38.7,97,1.0
2023-04-20T22:53:18Z,04/20/23 18:53,10377018,0.883,0.002,650,22.4,38.7,97,1.0
2023-04-20T22:54:18Z,04/20/23 18:54,10377027,0.8130000000000001,0.0,653,22.4,38.7,97,1.0
2023-04-20T22:55:18Z,04/20/23 18:55,10377036,0.9039999999999999,0.002,654,22.4,38.7,97,1.0
2023-04-20T22:56:18Z,04/20/23 18:56,10377044,0.9099999999999999,0.002,645,22.4,38.7,97,1.0
2023-04-20T22:57:18Z,04/20/23 18:57,10377054,0.9410000000000001,0.004,653,22.4,38.7,97,1.0
2023-04-20T22:58:18Z,04/20/23 18:58,10377063,0.784,0.002,637,22.4,38.7,97,1.0
2023-04-20T22:59:18Z,04/20/23 18:59,10377071,0.907,0.002,663,22.4,38.7,97,1.0
2023-04-20T23:00:18Z,04/20/23 19:00,10377080,0.952,0.002,650,22.4,38.8,97,1.0
2023-04-20T23:01:18Z,04/20/23 19:01,10377089,0.96,0.0,650,22.4,38.8,97,1.0
2023-04-20T23:02:18Z,04/20/23 19:02,10377098,1.186,0.008,653,22.4,38.8,97,1.0
2023-04-20T23:03:18Z,04/20/23 19:03,10377107,1.079,0.004,658,22.4,38.8,97,0.0
2023-04-20T23:04:18Z,04/20/23 19:04,10377116,0.913,0.002,658,22.4,38.8,97,1.0
2023-04-20T23:05:18Z,04/20/23 19:05,10377125,0.99,0.006,650,22.4,38.8,97,1.0
2023-04-20T23:06:18Z,04/20/23 19:06,10377134,1.038,0.006,646,22.4,38.8,97,0.0
2023-04-20T23:07:18Z,04/20/23 19:07,10377143,0.8869999999999999,0.004,651,22.4,38.8,97,1.0
2023-04-20T23:08:18Z,04/20/23 19:08,10377152,0.8869999999999999,0.004,645,22.4,38.8,97,1.0
2023-04-20T23:09:18Z,04/20/23 19:09,10377161,0.978,0.0,645,22.4,38.8,97,1.0
2023-04-20T23:10:18Z,04/20/23 19:10,10377170,0.836,0.004,650,22.4,38.8,97,1.0
2023-04-20T23:11:18Z,04/20/23 19:11,10377179,0.943,0.008,629,22.4,38.8,97,1.0
2023-04-20T23:12:18Z,04/20/23 19:12,10377188,0.8310000000000001,0.006,651,22.4,38.9,97,1.0
2023-04-20T23:13:18Z,04/20/23 19:13,10377197,1.004,0.004,645,22.4,38.9,97,1.0
2023-04-20T23:14:18Z,04/20/23 19:14,10377206,0.958,0.008,645,22.4,38.9,97,1.0
2023-04-20T23:15:18Z,04/20/23 19:15,10377215,0.7889999999999999,0.0,648,22.4,38.9,97,1.0
2023-04-20T23:16:18Z,04/20/23 19:16,10377224,1.075,0.002,624,22.4,39.0,97,1.0
2023-04-20T23:17:18Z,04/20/23 19:17,10377233,0.9359999999999999,0.0,640,22.4,39.0,97,1.0
2023-04-20T23:18:18Z,04/20/23 19:18,10377240,0.906,0.0,648,22.4,39.0,97,1.0
2023-04-20T23:19:18Z,04/20/23 19:19,10377248,1.001,0.004,650,22.4,39.0,97,1.0
2023-04-20T23:20:18Z,04/20/23 19:20,10377257,0.959,0.004,659,22.4,39.0,97,1.0
2023-04-20T23:21:18Z,04/20/23 19:21,10377267,0.9570000000000001,0.006,658,22.4,39.1,97,0.0
2023-04-20T23:22:18Z,04/20/23 19:22,10377275,0.959,0.004,646,22.4,39.1,97,1.0
2023-04-20T23:23:18Z,04/20/23 19:23,10377284,1.074,0.006,632,22.4,39.1,97,1.0
2023-04-20T23:24:18Z,04/20/23 19:24,10377292,1.154,0.004,643,22.4,39.1,97,1.0
2023-04-20T23:25:18Z,04/20/23 19:25,10377300,0.9630000000000001,0.0,645,22.4,39.1,97,2.0
2023-04-20T23:26:18Z,04/20/23 19:26,10377309,0.969,0.0,643,22.4,39.1,97,1.0
2023-04-20T23:27:18Z,04/20/23 19:27,10377318,0.921,0.006,640,22.4,39.1,97,1.0
2023-04-20T23:28:18Z,04/20/23 19:28,10377327,0.817,0.002,637,22.4,39.1,97,1.0
2023-04-20T23:29:18Z,04/20/23 19:29,10377334,0.897,0.006,645,22.4,39.2,97,1.0
2023-04-20T23:30:18Z,04/20/23 19:30,10377342,0.9710000000000001,0.004,637,22.4,39.2,97,1.0
2023-04-20T23:31:18Z,04/20/23 19:31,10377351,0.852,0.006,632,22.4,39.2,97,1.0
2023-04-20T23:32:18Z,04/20/23 19:32,10377360,1.041,0.0,632,22.4,39.2,97,1.0
2023-04-20T23:33:18Z,04/20/23 19:33,10377369,0.9960000000000001,0.0,645,22.4,39.2,97,1.0
2023-04-20T23:34:18Z,04/20/23 19:34,10377379,0.961,0.002,623,22.4,39.3,97,1.0
2023-04-20T23:35:18Z,04/20/23 19:35,10377386,1.038,0.0,632,22.4,39.3,97,1.0
2023-04-20T23:36:18Z,04/20/23 19:36,10377395,0.998,0.004,619,22.4,39.3,97,1.0
2023-04-20T23:37:18Z,04/20/23 19:37,10377404,0.961,0.002,638,22.4,39.4,97,1.0
2023-04-20T23:38:18Z,04/20/23 19:38,10377414,0.945,0.006,626,22.4,39.4,97,1.0
2023-04-20T23:39:18Z,04/20/23 19:39,10377423,1.049,0.01,624,22.4,39.4,97,1.0
2023-04-20T23:40:18Z,04/20/23 19:40,10377431,0.9339999999999999,0.008,626,22.4,39.4,97,1.0
2023-04-20T23:41:18Z,04/20/23 19:41,10377440,0.8869999999999999,0.004,627,22.4,39.4,97,1.0
2023-04-20T23:42:18Z,04/20/23 19:42,10377449,1.139,0.004,634,22.4,39.4,97,2.0
2023-04-20T23:43:18Z,04/20/23 19:43,10377457,0.858,0.0,632,22.4,39.4,97,2.0
2023-04-20T23:44:18Z,04/20/23 19:44,10377467,0.97,0.008,621,22.4,39.4,97,1.0
2023-04-20T23:45:18Z,04/20/23 19:45,10377476,0.974,0.004,634,22.4,39.4,97,1.0
2023-04-20T23:46:18Z,04/20/23 19:46,10377484,0.8160000000000001,0.006,635,22.4,39.4,97,1.0
2023-04-20T23:47:18Z,04/20/23 19:47,10377493,1.1300000000000001,0.004,638,22.4,39.4,97,1.0
2023-04-20T23:48:18Z,04/20/23 19:48,10377502,0.9199999999999999,0.004,632,22.4,39.4,97,1.0
2023-04-20T23:49:18Z,04/20/23 19:49,10377511,1.022,0.004,640,22.4,39.4,97,1.0
2023-04-20T23:50:18Z,04/20/23 19:50,10377520,0.853,0.008,642,22.4,39.4,97,1.0
2023-04-20T23:51:18Z,04/20/23 19:51,10377528,0.8619999999999999,0.002,619,22.4,39.4,97,1.0
2023-04-20T23:52:18Z,04/20/23 19:52,10377536,0.882,0.0,637,22.4,39.4,97,1.0
2023-04-20T23:53:18Z,04/20/23 19:53,10377545,0.9119999999999999,0.0,627,22.5,39.3,97,0.0
2023-04-20T23:54:18Z,04/20/23 19:54,10377554,0.9960000000000001,0.0,632,22.4,39.3,97,0.0
2023-04-20T23:55:18Z,04/20/23 19:55,10377562,0.775,0.002,634,22.5,39.3,97,0.0
2023-04-20T23:56:18Z,04/20/23 19:56,10377570,0.923,0.004,643,22.5,39.3,97,0.0
2023-04-20T23:57:18Z,04/20/23 19:57,10377580,0.9199999999999999,0.004,640,22.5,39.3,97,0.0
2023-04-20T23:58:18Z,04/20/23 19:58,10377588,0.892,0.002,621,22.5,39.2,97,1.0
2023-04-20T23:59:18Z,04/20/23 19:59,10377597,0.917,0.004,640,22.5,39.2,97,0.0
2023-04-21T00:00:18Z,04/20/23 20:00,10377606,1.066,0.002,638,22.5,39.2,97,0.0
2023-04-21T00:01:18Z,04/20/23 20:01,10377616,0.883,0.008,637,22.5,39.2,97,0.0
2023-04-21T00:02:18Z,04/20/23 20:02,10377624,1.163,0.004,645,22.5,39.2,97,0.0
2023-04-21T00:03:18Z,04/20/23 20:03,10377634,1.1380000000000001,0.008,633,22.5,39.2,97,0.0
2023-04-21T00:04:18Z,04/20/23 20:04,10377642,1.113,0.0,640,22.5,39.2,97,0.0
2023-04-21T00:05:18Z,04/20/23 20:05,10377652,1.0,0.002,640,22.5,39.2,97,0.0
2023-04-21T00:06:18Z,04/20/23 20:06,10377660,0.9109999999999999,0.004,654,22.5,39.2,97,0.0
2023-04-21T00:07:18Z,04/20/23 20:07,10377669,0.9869999999999999,0.006,646,22.5,39.2,97,0.0
2023-04-21T00:08:18Z,04/20/23 20:08,10377679,0.9349999999999999,0.004,632,22.5,39.2,97,0.0
2023-04-21T00:09:18Z,04/20/23 20:09,10377688,1.1,0.004,633,22.5,39.2,97,0.0
2023-04-21T00:10:18Z,04/20/23 20:10,10377697,1.034,0.004,638,22.5,39.2,97,1.0
2023-04-21T00:11:18Z,04/20/23 20:11,10377705,0.889,0.002,645,22.5,39.2,97,0.0
2023-04-21T00:12:18Z,04/20/23 20:12,10377714,1.017,0.006,627,22.5,39.2,97,1.0
2023-04-21T00:13:18Z,04/20/23 20:13,10377723,0.876,0.0,648,22.5,39.2,97,0.0
2023-04-21T00:14:18Z,04/20/23 20:14,10377732,0.921,0.006,627,22.5,39.2,97,0.0
2023-04-21T00:15:18Z,04/20/23 20:15,10377742,1.027,0.008,646,22.5,39.2,97,0.0
2023-04-21T00:16:18Z,04/20/23 20:16,10377750,1.058,0.004,624,22.5,39.2,97,0.0
2023-04-21T00:17:18Z,04/20/23 20:17,10377760,1.01,0.004,637,22.5,39.2,97,0.0
2023-04-21T00:18:18Z,04/20/23 20:18,10377768,1.051,0.008,622,22.5,39.2,97,0.0
2023-04-21T00:19:18Z,04/20/23 20:19,10377778,1.122,0.006,619,22.5,39.2,97,1.0
2023-04-21T00:20:18Z,04/20/23 20:20,10377787,1.0390000000000001,0.002,632,22.5,39.2,97,1.0
2023-04-21T00:21:18Z,04/20/23 20:21,10377796,1.099,0.008,635,22.5,39.2,97,0.0
2023-04-21T00:22:18Z,04/20/23 20:22,10377804,0.9259999999999999,0.01,630,22.5,39.2,97,0.0
2023-04-21T00:23:18Z,04/20/23 20:23,10377814,0.967,0.002,630,22.5,39.2,97,0.0
2023-04-21T00:24:18Z,04/20/23 20:24,10377823,0.962,0.004,633,22.5,39.2,97,0.0
2023-04-21T00:25:18Z,04/20/23 20:25,10377832,0.917,0.004,624,22.5,39.2,97,0.0
2023-04-21T00:26:18Z,04/20/23 20:26,10377840,0.985,0.002,633,22.5,39.2,97,0.0
2023-04-21T00:27:18Z,04/20/23 20:27,10377849,1.011,0.006,628,22.5,39.2,97,1.0
2023-04-21T00:28:18Z,04/20/23 20:28,10377858,0.991,0.002,619,22.5,39.2,97,0.0
2023-04-21T00:29:18Z,04/20/23 20:29,10377868,1.049,0.004,614,22.5,39.2,97,0.0
2023-04-21T00:30:18Z,04/20/23 20:30,10377877,0.8859999999999999,0.008,637,22.5,39.2,97,0.0
2023-04-21T00:31:18Z,04/20/23 20:31,10377885,1.0470000000000002,0.006,625,22.5,39.2,97,0.0
2023-04-21T00:32:18Z,04/20/23 20:32,10377894,0.8099999999999999,0.0,637,22.5,39.2,97,0.0
2023-04-21T00:33:18Z,04/20/23 20:33,10377904,0.9039999999999999,0.002,619,22.5,39.2,97,0.0
2023-04-21T00:34:18Z,04/20/23 20:34,10377913,0.73,0.002,630,22.5,39.2,97,0.0
2023-04-21T00:35:18Z,04/20/23 20:35,10377921,1.111,0.002,619,22.5,39.1,97,0.0
2023-04-21T00:36:18Z,04/20/23 20:36,10377931,1.0070000000000001,0.004,627,22.5,39.2,97,0.0
2023-04-21T00:37:18Z,04/20/23 20:37,10377939,1.204,0.008,637,22.5,39.1,97,0.0
2023-04-21T00:38:18Z,04/20/23 20:38,10377949,0.9369999999999999,0.008,625,22.5,39.2,97,0.0
2023-04-21T00:39:18Z,04/20/23 20:39,10377957,0.9269999999999999,0.0,643,22.5,39.2,97,0.0
2023-04-21T00:40:18Z,04/20/23 20:40,10377967,0.906,0.006,637,22.5,39.2,97,0.0
2023-04-21T00:41:18Z,04/20/23 20:41,10377976,0.8779999999999999,0.004,628,22.5,39.2,97,0.0
2023-04-21T00:42:18Z,04/20/23 20:42,10377985,1.036,0.002,636,22.5,39.2,97,0.0
2023-04-21T00:43:18Z,04/20/23 20:43,10377994,1.06,0.008,620,22.5,39.2,97,0.0
2023-04-21T00:44:18Z,04/20/23 20:44,10378003,0.882,0.0,628,22.5,39.2,97,0.0
2023-04-21T00:45:18Z,04/20/23 20:45,10378011,1.167,0.0,623,22.5,39.2,97,0.0
2023-04-21T00:46:18Z,04/20/23 20:46,10378020,0.9490000000000001,0.008,636,22.5,39.2,97,0.0
2023-04-21T00:47:18Z,04/20/23 20:47,10378029,1.017,0.006,614,22.5,39.2,97,0.0
2023-04-21T00:48:18Z,04/20/23 20:48,10378038,1.0390000000000001,0.002,633,22.5,39.1,97,0.0
2023-04-21T00:49:18Z,04/20/23 20:49,10378047,1.0150000000000001,0.002,633,22.5,39.1,97,0.0
2023-04-21T00:50:18Z,04/20/23 20:50,10378056,0.9039999999999999,0.002,633,22.5,39.1,97,0.0
2023-04-21T00:51:18Z,04/20/23 20:51,10378066,0.897,0.0,625,22.5,39.1,97,0.0
2023-04-21T00:52:18Z,04/20/23 20:52,10378075,0.966,0.0,633,22.5,39.1,97,0.0
2023-04-21T00:53:18Z,04/20/23 20:53,10378084,0.865,0.002,633,22.5,39.1,97,0.0
2023-04-21T00:54:18Z,04/20/23 20:54,10378093,0.9359999999999999,0.0,615,22.5,39.1,97,0.0
2023-04-21T00:55:18Z,04/20/23 20:55,10378101,0.866,0.004,625,22.5,39.1,97,0.0
2023-04-21T00:56:18Z,04/20/23 20:56,10378110,0.835,0.002,647,22.5,39.1,97,0.0
2023-04-21T00:57:19Z,04/20/23 20:57,10378120,0.891,0.006,626,22.5,39.1,97,0.0
2023-04-21T00:58:18Z,04/20/23 20:58,10378130,0.9460000000000001,0.002,614,22.5,39.1,97,0.0
2023-04-21T00:59:18Z,04/20/23 20:59,10378139,0.986,0.004,631,22.5,39.1,97,0.0
2023-04-21T01:00:18Z,04/20/23 21:00,10378148,1.0470000000000002,0.006,618,22.5,39.2,97,0.0
2023-04-21T01:01:18Z,04/20/23 21:01,10378157,1.091,0.004,628,22.5,39.2,97,0.0
2023-04-21T01:02:18Z,04/20/23 21:02,10378166,0.853,0.002,639,22.5,39.2,97,0.0
2023-04-21T01:03:18Z,04/20/23 21:03,10378174,1.08,0.0,623,22.5,39.3,97,0.0
2023-04-21T01:04:19Z,04/20/23 21:04,10378184,0.818,0.004,637,22.5,39.2,97,0.0
2023-04-21T01:05:18Z,04/20/23 21:05,10378192,0.9,0.0,630,22.6,39.2,97,0.0
2023-04-21T01:06:18Z,04/20/23 21:06,10378202,1.097,0.004,644,22.5,39.2,97,0.0
2023-04-21T01:07:18Z,04/20/23 21:07,10378211,0.8859999999999999,0.002,634,22.5,39.2,97,0.0
2023-04-21T01:08:18Z,04/20/23 21:08,10378220,0.9039999999999999,0.002,623,22.5,39.2,97,0.0
2023-04-21T01:09:18Z,04/20/23 21:09,10378229,0.9259999999999999,0.004,617,22.5,39.2,97,0.0
2023-04-21T01:10:18Z,04/20/23 21:10,10378240,1.124,0.004,615,22.5,39.2,97,0.0
2023-04-21T01:11:19Z,04/20/23 21:11,10378250,1.011,0.006,633,22.6,39.2,97,0.0
2023-04-21T01:12:18Z,04/20/23 21:12,10378260,1.109,0.004,615,22.6,39.2,97,0.0
2023-04-21T01:13:18Z,04/20/23 21:13,10378269,0.858,0.006,618,22.6,39.2,97,0.0
2023-04-21T01:14:18Z,04/20/23 21:14,10378280,0.9339999999999999,0.002,645,22.5,39.2,97,0.0
2023-04-21T01:15:18Z,04/20/23 21:15,10378289,0.9550000000000001,0.002,620,22.5,39.3,97,0.0
2023-04-21T01:16:18Z,04/20/23 21:16,10378300,0.9019999999999999,0.004,623,22.5,39.3,97,0.0
2023-04-21T01:17:18Z,04/20/23 21:17,10378310,1.018,0.002,625,22.6,39.3,97,0.0
2023-04-21T01:18:19Z,04/20/23 21:18,10378319,0.9279999999999999,0.002,631,22.6,39.4,97,0.0
2023-04-21T01:19:18Z,04/20/23 21:19,10378327,1.129,0.008,623,22.6,39.4,97,0.0
2023-04-21T01:20:18Z,04/20/23 21:20,10378336,0.9949999999999999,0.004,620,22.6,39.4,97,0.0
2023-04-21T01:21:18Z,04/20/23 21:21,10378345,1.029,0.0,617,22.6,39.4,97,0.0
2023-04-21T01:22:18Z,04/20/23 21:22,10378355,0.9109999999999999,0.004,617,22.6,39.4,97,0.0
2023-04-21T01:23:18Z,04/20/23 21:23,10378364,0.9640000000000001,0.002,625,22.6,39.4,97,0.0
2023-04-21T01:24:18Z,04/20/23 21:24,10378374,0.96,0.006,614,22.6,39.4,97,1.0
2023-04-21T01:25:19Z,04/20/23 21:25,10378384,0.876,0.0,614,22.6,39.5,97,1.0
2023-04-21T01:26:18Z,04/20/23 21:26,10378394,1.124,0.004,620,22.6,39.5,97,0.0
2023-04-21T01:27:18Z,04/20/23 21:27,10378405,1.05,0.0,609,22.6,39.5,97,0.0
2023-04-21T01:28:18Z,04/20/23 21:28,10378415,0.952,0.002,606,22.6,39.5,97,0.0
2023-04-21T01:29:18Z,04/20/23 21:29,10378424,0.9179999999999999,0.006,618,22.6,39.5,97,0.0
2023-04-21T01:30:18Z,04/20/23 21:30,10378434,1.065,0.0,623,22.6,39.6,97,0.0
2023-04-21T01:31:19Z,04/20/23 21:31,10378442,0.9570000000000001,0.0,612,22.6,39.6,97,0.0
2023-04-21T01:32:19Z,04/20/23 21:32,10378451,0.876,0.006,623,22.6,39.5,97,0.0
