Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-05T20:38:41Z,05/05/21 16:38,5671708,0.8550000000000001,0.0,1356,20.0,41.3,76,0.0
2021-05-05T20:39:41Z,05/05/21 16:39,5671715,0.725,0.004,1358,20.0,41.3,76,0.0
2021-05-05T20:40:41Z,05/05/21 16:40,5671722,0.849,0.006,1353,20.0,41.3,76,0.0
2021-05-05T20:41:41Z,05/05/21 16:41,5671729,0.9630000000000001,0.0,1351,20.0,41.3,76,0.0
2021-05-05T20:42:41Z,05/05/21 16:42,5671736,0.774,0.0,1343,20.0,41.3,76,0.0
2021-05-05T20:43:41Z,05/05/21 16:43,5671743,0.8160000000000001,0.006,1333,20.0,41.3,76,0.0
2021-05-05T20:44:41Z,05/05/21 16:44,5671750,0.9869999999999999,0.0,1329,20.1,41.3,76,0.0
2021-05-05T20:45:41Z,05/05/21 16:45,5671757,0.747,0.006,1345,20.1,41.3,76,0.0
2021-05-05T20:46:41Z,05/05/21 16:46,5671764,0.9630000000000001,0.006,1329,20.1,41.2,76,0.0
2021-05-05T20:47:41Z,05/05/21 16:47,5671771,0.596,0.004,1335,20.1,41.2,76,0.0
2021-05-05T20:48:41Z,05/05/21 16:48,5671778,0.78,0.006,1333,20.1,41.2,76,0.0
2021-05-05T20:49:41Z,05/05/21 16:49,5671785,0.737,0.004,1341,20.1,41.2,76,0.0
2021-05-05T20:50:41Z,05/05/21 16:50,5671792,0.643,0.002,1335,20.1,41.1,76,0.0
2021-05-05T20:51:41Z,05/05/21 16:51,5671799,0.67,0.002,1343,20.1,41.1,76,0.0
2021-05-05T20:52:41Z,05/05/21 16:52,5671806,0.746,0.004,1329,20.1,41.2,76,0.0
2021-05-05T20:53:41Z,05/05/21 16:53,5671813,0.755,0.004,1315,20.1,41.2,76,0.0
2021-05-05T20:54:41Z,05/05/21 16:54,5671820,0.673,0.002,1311,20.1,41.2,76,0.0
2021-05-05T20:55:41Z,05/05/21 16:55,5671827,0.739,0.002,1300,20.1,41.2,76,0.0
2021-05-05T20:56:41Z,05/05/21 16:56,5671834,0.745,0.002,1319,20.1,41.1,76,0.0
2021-05-05T20:57:41Z,05/05/21 16:57,5671841,0.6950000000000001,0.004,1321,20.1,41.1,76,0.0
2021-05-05T20:58:41Z,05/05/21 16:58,5671848,0.633,0.0,1325,20.1,41.1,76,0.0
2021-05-05T20:59:41Z,05/05/21 16:59,5671855,0.799,0.008,1319,20.1,41.0,76,0.0
2021-05-05T21:00:41Z,05/05/21 17:00,5671862,0.585,0.0,1304,20.1,41.0,76,0.0
2021-05-05T21:01:41Z,05/05/21 17:01,5671869,0.649,0.002,1302,20.1,41.1,76,0.0
2021-05-05T21:02:41Z,05/05/21 17:02,5671876,0.665,0.004,1317,20.1,41.1,76,0.0
2021-05-05T21:03:41Z,05/05/21 17:03,5671882,0.583,0.002,1302,20.1,41.1,76,0.0
2021-05-05T21:04:41Z,05/05/21 17:04,5671890,0.571,0.002,1292,20.1,41.1,76,0.0
2021-05-05T21:05:41Z,05/05/21 17:05,5671897,0.6910000000000001,0.002,1321,20.1,41.2,76,0.0
2021-05-05T21:06:41Z,05/05/21 17:06,5671904,0.553,0.002,1317,20.1,41.2,76,0.0
2021-05-05T21:07:41Z,05/05/21 17:07,5671910,0.49400000000000005,0.004,1301,20.1,41.2,76,0.0
2021-05-05T21:08:41Z,05/05/21 17:08,5671918,0.499,0.002,1295,20.1,41.2,76,0.0
2021-05-05T21:09:41Z,05/05/21 17:09,5671924,0.40800000000000003,0.0,1284,20.1,41.2,76,0.0
2021-05-05T21:10:41Z,05/05/21 17:10,5671931,0.606,0.006,1280,20.1,41.2,76,0.0
2021-05-05T21:11:41Z,05/05/21 17:11,5671938,0.7150000000000001,0.002,1278,20.1,41.2,76,0.0
2021-05-05T21:12:41Z,05/05/21 17:12,5671946,0.52,0.002,1278,20.1,41.2,76,0.0
2021-05-05T21:13:41Z,05/05/21 17:13,5671952,0.501,0.0,1276,20.2,41.2,76,0.0
2021-05-05T21:14:41Z,05/05/21 17:14,5671959,0.465,0.0,1272,20.1,41.2,76,0.0
2021-05-05T21:15:41Z,05/05/21 17:15,5671966,0.438,0.0,1268,20.1,41.2,76,0.0
2021-05-05T21:16:41Z,05/05/21 17:16,5671973,0.682,0.002,1278,20.2,41.2,76,0.0
2021-05-05T21:17:41Z,05/05/21 17:17,5671980,0.674,0.004,1299,20.2,41.2,76,0.0
2021-05-05T21:18:40Z,05/05/21 17:18,5671988,0.659,0.004,1291,20.2,41.2,76,0.0
2021-05-05T21:19:40Z,05/05/21 17:19,5671994,0.5700000000000001,0.0,1286,20.2,41.1,76,0.0
2021-05-05T21:20:41Z,05/05/21 17:20,5672001,0.41100000000000003,0.0,1297,20.2,41.1,76,0.0
2021-05-05T21:21:41Z,05/05/21 17:21,5672008,0.655,0.002,1320,20.2,41.1,76,0.0
2021-05-05T21:22:41Z,05/05/21 17:22,5672015,0.514,0.002,1314,20.2,41.0,76,0.0
2021-05-05T21:23:40Z,05/05/21 17:23,5672022,0.595,0.002,1316,20.2,41.0,76,0.0
2021-05-05T21:24:40Z,05/05/21 17:24,5672029,0.46799999999999997,0.0,1326,20.2,41.1,76,0.0
2021-05-05T21:25:40Z,05/05/21 17:25,5672036,0.446,0.004,1309,20.2,41.0,76,0.0
2021-05-05T21:26:40Z,05/05/21 17:26,5672043,0.457,0.002,1324,20.2,41.1,76,0.0
2021-05-05T21:27:40Z,05/05/21 17:27,5672050,0.702,0.0,1318,20.2,41.1,76,0.0
2021-05-05T21:28:40Z,05/05/21 17:28,5672057,0.45099999999999996,0.002,1312,20.2,41.1,76,0.0
2021-05-05T21:29:41Z,05/05/21 17:29,5672063,0.4,0.002,1317,20.2,41.1,76,0.0
2021-05-05T21:30:41Z,05/05/21 17:30,5672071,0.522,0.0,1289,20.2,41.1,76,0.0
2021-05-05T21:31:40Z,05/05/21 17:31,5672078,0.514,0.002,1300,20.2,41.2,76,0.0
2021-05-05T21:32:40Z,05/05/21 17:32,5672085,0.461,0.004,1285,20.2,41.2,76,0.0
2021-05-05T21:33:40Z,05/05/21 17:33,5672092,0.627,0.0,1296,20.2,41.3,76,0.0
2021-05-05T21:34:40Z,05/05/21 17:34,5672098,0.553,0.002,1298,20.2,41.3,76,0.0
2021-05-05T21:35:40Z,05/05/21 17:35,5672106,0.517,0.002,1310,20.2,41.3,76,0.0
2021-05-05T21:36:40Z,05/05/21 17:36,5672113,0.51,0.0,1310,20.2,41.4,76,0.0
2021-05-05T21:37:40Z,05/05/21 17:37,5672120,0.505,0.002,1315,20.2,41.4,76,0.0
2021-05-05T21:38:41Z,05/05/21 17:38,5672127,0.497,0.004,1315,20.2,41.4,76,0.0
2021-05-05T21:39:40Z,05/05/21 17:39,5672134,0.46799999999999997,0.006,1304,20.2,41.4,76,0.0
2021-05-05T21:40:40Z,05/05/21 17:40,5672141,0.5389999999999999,0.004,1283,20.2,41.4,76,0.0
2021-05-05T21:41:40Z,05/05/21 17:41,5672148,0.605,0.004,1279,20.2,41.4,76,0.0
2021-05-05T21:42:40Z,05/05/21 17:42,5672155,0.663,0.0,1279,20.2,41.3,76,0.0
2021-05-05T21:43:40Z,05/05/21 17:43,5672162,0.394,0.002,1285,20.2,41.3,76,0.0
2021-05-05T21:44:40Z,05/05/21 17:44,5672169,0.49400000000000005,0.004,1283,20.2,41.3,76,0.0
2021-05-05T21:45:40Z,05/05/21 17:45,5672176,0.40499999999999997,0.0,1285,20.2,41.4,76,0.0
2021-05-05T21:46:41Z,05/05/21 17:46,5672183,0.58,0.002,1294,20.3,41.5,76,0.0
2021-05-05T21:47:41Z,05/05/21 17:47,5672190,0.48600000000000004,0.0,1292,20.3,41.3,76,0.0
2021-05-05T21:48:40Z,05/05/21 17:48,5672197,0.43499999999999994,0.0,1273,20.3,41.4,76,0.0
2021-05-05T21:49:40Z,05/05/21 17:49,5672204,0.538,0.002,1283,20.3,41.5,76,0.0
2021-05-05T21:50:40Z,05/05/21 17:50,5672211,0.47800000000000004,0.002,1275,20.3,41.5,76,0.0
2021-05-05T21:51:40Z,05/05/21 17:51,5672218,0.476,0.004,1275,20.3,41.5,76,0.0
2021-05-05T21:52:40Z,05/05/21 17:52,5672225,0.503,0.004,1259,20.3,41.5,76,0.0
2021-05-05T21:53:40Z,05/05/21 17:53,5672232,0.602,0.004,1277,20.3,41.4,76,0.0
2021-05-05T21:54:40Z,05/05/21 17:54,5672239,0.519,0.0,1273,20.3,41.3,76,0.0
2021-05-05T21:55:41Z,05/05/21 17:55,5672246,0.465,0.0,1261,20.3,41.2,76,0.0
2021-05-05T21:56:40Z,05/05/21 17:56,5672253,0.618,0.0,1271,20.3,41.1,76,0.0
2021-05-05T21:57:40Z,05/05/21 17:57,5672260,0.595,0.002,1273,20.3,41.1,76,0.0
2021-05-05T21:58:40Z,05/05/21 17:58,5672267,0.414,0.0,1273,20.3,41.1,76,0.0
2021-05-05T21:59:40Z,05/05/21 17:59,5672274,0.648,0.0,1257,20.3,41.1,76,0.0
2021-05-05T22:00:40Z,05/05/21 18:00,5672281,0.616,0.002,1279,20.3,41.1,76,0.0
2021-05-05T22:01:40Z,05/05/21 18:01,5672288,0.504,0.0,1277,20.3,41.0,76,0.0
2021-05-05T22:02:40Z,05/05/21 18:02,5672295,0.46799999999999997,0.0,1267,20.3,40.9,76,0.0
2021-05-05T22:03:40Z,05/05/21 18:03,5672302,0.5700000000000001,0.0,1285,20.3,40.9,76,0.0
2021-05-05T22:04:40Z,05/05/21 18:04,5672309,0.603,0.0,1285,20.3,40.9,76,0.0
2021-05-05T22:05:40Z,05/05/21 18:05,5672316,0.5860000000000001,0.002,1282,20.3,40.9,76,0.0
2021-05-05T22:06:40Z,05/05/21 18:06,5672323,0.495,0.0,1278,20.3,40.8,76,0.0
2021-05-05T22:07:40Z,05/05/21 18:07,5672330,0.507,0.0,1278,20.3,40.8,76,0.0
2021-05-05T22:08:40Z,05/05/21 18:08,5672337,0.597,0.0,1268,20.3,40.7,76,0.0
2021-05-05T22:09:40Z,05/05/21 18:09,5672344,0.433,0.002,1276,20.4,40.7,76,0.0
2021-05-05T22:10:40Z,05/05/21 18:10,5672351,0.509,0.004,1268,20.3,40.7,76,0.0
2021-05-05T22:11:40Z,05/05/21 18:11,5672359,0.43899999999999995,0.002,1258,20.4,40.7,76,0.0
2021-05-05T22:12:40Z,05/05/21 18:12,5672365,0.5660000000000001,0.004,1268,20.4,40.7,76,0.0
2021-05-05T22:13:40Z,05/05/21 18:13,5672372,0.45599999999999996,0.0,1260,20.4,40.7,76,0.0
2021-05-05T22:14:40Z,05/05/21 18:14,5672379,0.343,0.002,1254,20.4,40.7,76,0.0
2021-05-05T22:15:40Z,05/05/21 18:15,5672386,0.387,0.0,1258,20.4,40.7,76,0.0
2021-05-05T22:16:40Z,05/05/21 18:16,5672393,0.43,0.002,1274,20.4,40.7,76,0.0
2021-05-05T22:17:40Z,05/05/21 18:17,5672400,0.45,0.006,1268,20.4,40.6,76,0.0
2021-05-05T22:18:40Z,05/05/21 18:18,5672407,0.45199999999999996,0.004,1274,20.4,40.5,76,0.0
2021-05-05T22:19:40Z,05/05/21 18:19,5672414,0.433,0.002,1268,20.4,40.6,76,0.0
2021-05-05T22:20:40Z,05/05/21 18:20,5672421,0.53,0.004,1280,20.4,40.5,76,0.0
2021-05-05T22:21:40Z,05/05/21 18:21,5672428,0.45099999999999996,0.002,1268,20.4,40.5,76,0.0
2021-05-05T22:22:40Z,05/05/21 18:22,5672435,0.45599999999999996,0.0,1272,20.4,40.5,76,0.0
2021-05-05T22:23:40Z,05/05/21 18:23,5672442,0.40199999999999997,0.0,1266,20.4,40.5,76,0.0
2021-05-05T22:24:40Z,05/05/21 18:24,5672449,0.414,0.006,1266,20.4,40.5,76,0.0
2021-05-05T22:25:40Z,05/05/21 18:25,5672456,0.471,0.0,1262,20.4,40.5,76,0.0
2021-05-05T22:26:40Z,05/05/21 18:26,5672463,0.433,0.002,1280,20.4,40.5,76,0.0
2021-05-05T22:27:40Z,05/05/21 18:27,5672470,0.381,0.0,1262,20.4,40.4,76,0.0
2021-05-05T22:28:40Z,05/05/21 18:28,5672478,0.49800000000000005,0.0,1258,20.4,40.5,76,0.0
2021-05-05T22:29:40Z,05/05/21 18:29,5672484,0.457,0.002,1268,20.3,40.6,76,0.0
2021-05-05T22:30:40Z,05/05/21 18:30,5672491,0.515,0.004,1262,20.4,40.6,76,0.0
2021-05-05T22:31:40Z,05/05/21 18:31,5672498,0.385,0.002,1262,20.4,40.5,76,0.0
2021-05-05T22:32:40Z,05/05/21 18:32,5672505,0.576,0.0,1256,20.4,40.5,76,0.0
2021-05-05T22:33:40Z,05/05/21 18:33,5672512,0.391,0.002,1249,20.4,40.4,76,0.0
2021-05-05T22:34:40Z,05/05/21 18:34,5672519,0.47000000000000003,0.004,1258,20.4,40.3,76,0.0
2021-05-05T22:35:40Z,05/05/21 18:35,5672526,0.398,0.004,1247,20.4,40.2,76,0.0
2021-05-05T22:36:40Z,05/05/21 18:36,5672533,0.546,0.0,1229,20.4,40.2,76,0.0
2021-05-05T22:37:40Z,05/05/21 18:37,5672540,0.48,0.0,1235,20.4,40.1,76,0.0
2021-05-05T22:38:40Z,05/05/21 18:38,5672547,0.373,0.002,1241,20.4,40.1,76,0.0
2021-05-05T22:39:40Z,05/05/21 18:39,5672554,0.441,0.0,1241,20.4,39.9,76,0.0
2021-05-05T22:40:40Z,05/05/21 18:40,5672561,0.458,0.004,1239,20.5,39.9,76,0.0
2021-05-05T22:41:40Z,05/05/21 18:41,5672568,0.321,0.0,1245,20.5,39.9,76,0.0
2021-05-05T22:42:40Z,05/05/21 18:42,5672575,0.472,0.002,1241,20.5,39.8,76,0.0
2021-05-05T22:43:40Z,05/05/21 18:43,5672582,0.433,0.002,1241,20.5,39.8,76,0.0
2021-05-05T22:44:40Z,05/05/21 18:44,5672590,0.364,0.002,1235,20.5,39.7,76,0.0
2021-05-05T22:45:40Z,05/05/21 18:45,5672596,0.397,0.002,1241,20.5,39.7,76,0.0
2021-05-05T22:46:40Z,05/05/21 18:46,5672603,0.39,0.0,1235,20.5,39.7,76,0.0
2021-05-05T22:47:40Z,05/05/21 18:47,5672610,0.43499999999999994,0.0,1235,20.5,39.7,76,0.0
2021-05-05T22:48:40Z,05/05/21 18:48,5672617,0.376,0.002,1238,20.5,39.7,76,0.0
2021-05-05T22:49:40Z,05/05/21 18:49,5672624,0.442,0.002,1238,20.5,39.8,76,0.0
2021-05-05T22:50:40Z,05/05/21 18:50,5672631,0.413,0.004,1236,20.5,39.8,76,0.0
2021-05-05T22:51:40Z,05/05/21 18:51,5672638,0.43,0.002,1234,20.5,39.8,76,0.0
2021-05-05T22:52:40Z,05/05/21 18:52,5672645,0.3,0.0,1242,20.5,39.8,76,0.0
2021-05-05T22:53:40Z,05/05/21 18:53,5672652,0.465,0.0,1236,20.5,39.7,76,0.0
2021-05-05T22:54:40Z,05/05/21 18:54,5672661,0.513,0.0,1224,20.5,39.7,76,0.0
2021-05-05T22:55:40Z,05/05/21 18:55,5672665,0.362,0.004,1230,20.5,39.6,76,0.0
2021-05-05T22:56:40Z,05/05/21 18:56,5672673,0.45,0.0,1230,20.5,39.5,76,0.0
2021-05-05T22:57:40Z,05/05/21 18:57,5672680,0.42300000000000004,0.0,1230,20.5,39.5,76,0.0
2021-05-05T22:58:40Z,05/05/21 18:58,5672687,0.384,0.0,1226,20.5,39.4,76,0.0
2021-05-05T22:59:40Z,05/05/21 18:59,5672694,0.496,0.002,1212,20.5,39.4,76,0.0
2021-05-05T23:00:40Z,05/05/21 19:00,5672702,0.466,0.002,1214,20.5,39.3,76,0.0
2021-05-05T23:01:40Z,05/05/21 19:01,5672708,0.45899999999999996,0.0,1228,20.5,39.3,76,0.0
2021-05-05T23:02:40Z,05/05/21 19:02,5672715,0.472,0.002,1214,20.5,39.3,76,0.0
2021-05-05T23:03:40Z,05/05/21 19:03,5672722,0.389,0.004,1208,20.5,39.3,76,0.0
2021-05-05T23:04:40Z,05/05/21 19:04,5672729,0.309,0.0,1210,20.5,39.3,76,0.0
2021-05-05T23:05:40Z,05/05/21 19:05,5672736,0.363,0.0,1204,20.5,39.2,76,0.0
2021-05-05T23:06:40Z,05/05/21 19:06,5672743,0.357,0.0,1210,20.5,39.2,76,0.0
2021-05-05T23:07:40Z,05/05/21 19:07,5672750,0.399,0.0,1202,20.5,39.2,76,0.0
2021-05-05T23:08:40Z,05/05/21 19:08,5672757,0.33999999999999997,0.002,1222,20.5,39.3,76,0.0
2021-05-05T23:09:40Z,05/05/21 19:09,5672764,0.381,0.0,1222,20.6,39.3,76,0.0
2021-05-05T23:10:40Z,05/05/21 19:10,5672771,0.403,0.002,1210,20.5,39.3,76,0.0
2021-05-05T23:11:40Z,05/05/21 19:11,5672778,0.366,0.0,1210,20.6,39.3,76,0.0
2021-05-05T23:12:40Z,05/05/21 19:12,5672785,0.32999999999999996,0.0,1216,20.5,39.2,76,0.0
2021-05-05T23:13:40Z,05/05/21 19:13,5672792,0.397,0.002,1200,20.5,39.1,76,0.0
2021-05-05T23:14:40Z,05/05/21 19:14,5672799,0.381,0.0,1203,20.6,39.1,76,0.0
2021-05-05T23:15:40Z,05/05/21 19:15,5672806,0.385,0.002,1208,20.5,39.1,76,0.0
2021-05-05T23:16:40Z,05/05/21 19:16,5672813,0.434,0.004,1192,20.6,39.1,76,0.0
2021-05-05T23:17:40Z,05/05/21 19:17,5672820,0.384,0.0,1205,20.5,39.1,76,0.0
2021-05-05T23:18:40Z,05/05/21 19:18,5672827,0.442,0.002,1202,20.5,39.0,76,0.0
2021-05-05T23:19:40Z,05/05/21 19:19,5672834,0.34199999999999997,0.0,1186,20.6,39.0,76,0.0
2021-05-05T23:20:40Z,05/05/21 19:20,5672841,0.40599999999999997,0.002,1191,20.5,39.0,76,0.0
2021-05-05T23:21:40Z,05/05/21 19:21,5672848,0.324,0.0,1205,20.6,39.0,76,0.0
2021-05-05T23:22:40Z,05/05/21 19:22,5672855,0.312,0.0,1184,20.6,38.9,76,0.0
2021-05-05T23:23:40Z,05/05/21 19:23,5672862,0.354,0.0,1193,20.5,38.9,76,0.0
2021-05-05T23:24:40Z,05/05/21 19:24,5672869,0.318,0.0,1186,20.6,38.9,76,0.0
2021-05-05T23:25:40Z,05/05/21 19:25,5672876,0.366,0.0,1180,20.6,38.9,76,0.0
2021-05-05T23:26:40Z,05/05/21 19:26,5672883,0.37,0.002,1191,20.6,38.9,76,0.0
2021-05-05T23:27:40Z,05/05/21 19:27,5672890,0.34500000000000003,0.0,1193,20.5,38.8,76,0.0
2021-05-05T23:28:40Z,05/05/21 19:28,5672897,0.409,0.002,1191,20.5,38.9,76,0.0
2021-05-05T23:29:40Z,05/05/21 19:29,5672904,0.381,0.0,1186,20.6,38.9,76,0.0
2021-05-05T23:30:40Z,05/05/21 19:30,5672911,0.264,0.0,1186,20.6,38.8,76,0.0
2021-05-05T23:31:40Z,05/05/21 19:31,5672918,0.369,0.0,1182,20.6,38.7,76,0.0
2021-05-05T23:32:40Z,05/05/21 19:32,5672925,0.43499999999999994,0.0,1188,20.6,38.7,76,0.0
2021-05-05T23:33:40Z,05/05/21 19:33,5672932,0.354,0.0,1191,20.6,38.8,76,0.0
2021-05-05T23:34:40Z,05/05/21 19:34,5672939,0.499,0.002,1188,20.6,38.9,76,0.0
2021-05-05T23:35:40Z,05/05/21 19:35,5672946,0.315,0.0,1186,20.6,39.0,76,0.0
2021-05-05T23:36:40Z,05/05/21 19:36,5672953,0.382,0.002,1189,20.6,38.9,76,0.0
2021-05-05T23:37:40Z,05/05/21 19:37,5672960,0.379,0.002,1178,20.6,38.7,76,0.0
2021-05-05T23:38:40Z,05/05/21 19:38,5672967,0.418,0.002,1174,20.6,38.7,76,0.0
2021-05-05T23:39:40Z,05/05/21 19:39,5672974,0.266,0.004,1178,20.6,38.6,76,0.0
2021-05-05T23:40:40Z,05/05/21 19:40,5672981,0.322,0.002,1176,20.6,38.6,76,0.0
2021-05-05T23:41:40Z,05/05/21 19:41,5672988,0.372,0.0,1174,20.6,38.5,76,0.0
2021-05-05T23:42:40Z,05/05/21 19:42,5672995,0.372,0.0,1176,20.6,38.5,76,0.0
2021-05-05T23:43:40Z,05/05/21 19:43,5673002,0.33399999999999996,0.002,1180,20.6,38.5,76,0.0
2021-05-05T23:44:40Z,05/05/21 19:44,5673010,0.391,0.002,1166,20.6,38.4,76,0.0
2021-05-05T23:45:40Z,05/05/21 19:45,5673016,0.32799999999999996,0.002,1174,20.6,38.4,76,0.0
2021-05-05T23:46:40Z,05/05/21 19:46,5673023,0.306,0.0,1176,20.6,38.4,76,0.0
2021-05-05T23:47:40Z,05/05/21 19:47,5673030,0.34199999999999997,0.0,1170,20.6,38.4,76,0.0
2021-05-05T23:48:40Z,05/05/21 19:48,5673037,0.335,0.004,1168,20.6,38.4,76,0.0
2021-05-05T23:49:40Z,05/05/21 19:49,5673044,0.306,0.0,1166,20.6,38.3,76,0.0
2021-05-05T23:50:40Z,05/05/21 19:50,5673051,0.369,0.0,1170,20.6,38.3,76,0.0
2021-05-05T23:51:40Z,05/05/21 19:51,5673059,0.258,0.0,1160,20.6,38.3,76,0.0
2021-05-05T23:52:40Z,05/05/21 19:52,5673065,0.309,0.0,1164,20.6,38.3,76,0.0
2021-05-05T23:53:40Z,05/05/21 19:53,5673072,0.24,0.0,1160,20.6,38.2,76,0.0
2021-05-05T23:54:40Z,05/05/21 19:54,5673079,0.31,0.002,1170,20.6,38.2,76,0.0
2021-05-05T23:55:40Z,05/05/21 19:55,5673086,0.33999999999999997,0.002,1164,20.6,38.2,76,0.0
2021-05-05T23:56:40Z,05/05/21 19:56,5673094,0.372,0.0,1168,20.6,38.2,76,0.0
2021-05-05T23:57:40Z,05/05/21 19:57,5673100,0.3,0.0,1154,20.6,38.2,76,0.0
2021-05-05T23:58:40Z,05/05/21 19:58,5673107,0.374,0.004,1174,20.6,38.2,76,0.0
2021-05-05T23:59:40Z,05/05/21 19:59,5673114,0.306,0.0,1164,20.6,38.2,76,0.0
2021-05-06T00:00:40Z,05/05/21 20:00,5673121,0.303,0.0,1162,20.6,38.1,76,0.0
2021-05-06T00:01:40Z,05/05/21 20:01,5673128,0.34199999999999997,0.0,1168,20.6,38.1,76,0.0
2021-05-06T00:02:40Z,05/05/21 20:02,5673135,0.327,0.0,1152,20.6,38.1,76,0.0
2021-05-06T00:03:40Z,05/05/21 20:03,5673142,0.26,0.004,1146,20.6,38.0,76,0.0
2021-05-06T00:04:40Z,05/05/21 20:04,5673149,0.34199999999999997,0.0,1160,20.6,38.0,76,0.0
2021-05-06T00:05:40Z,05/05/21 20:05,5673156,0.246,0.0,1158,20.6,38.0,76,0.0
2021-05-06T00:06:40Z,05/05/21 20:06,5673164,0.34199999999999997,0.0,1162,20.6,38.0,76,0.0
2021-05-06T00:07:40Z,05/05/21 20:07,5673170,0.262,0.002,1158,20.6,38.0,76,0.0
2021-05-06T00:08:40Z,05/05/21 20:08,5673178,0.3,0.0,1158,20.6,38.0,76,0.0
2021-05-06T00:09:40Z,05/05/21 20:09,5673184,0.306,0.0,1158,20.6,38.0,76,0.0
2021-05-06T00:10:40Z,05/05/21 20:10,5673191,0.32999999999999996,0.0,1168,20.6,37.9,76,0.0
2021-05-06T00:11:40Z,05/05/21 20:11,5673200,0.288,0.0,1166,20.6,38.0,76,0.0
2021-05-06T00:12:40Z,05/05/21 20:12,5673206,0.198,0.0,1148,20.6,37.9,76,0.0
2021-05-06T00:13:40Z,05/05/21 20:13,5673213,0.31,0.002,1146,20.6,37.8,76,0.0
2021-05-06T00:14:40Z,05/05/21 20:14,5673220,0.274,0.002,1146,20.6,37.8,76,0.0
2021-05-06T00:15:40Z,05/05/21 20:15,5673226,0.244,0.002,1150,20.6,37.8,76,0.0
2021-05-06T00:16:40Z,05/05/21 20:16,5673233,0.282,0.0,1152,20.6,37.8,76,0.0
2021-05-06T00:17:40Z,05/05/21 20:17,5673240,0.27999999999999997,0.002,1158,20.6,37.8,76,0.0
2021-05-06T00:18:40Z,05/05/21 20:18,5673247,0.339,0.0,1146,20.6,37.8,76,0.0
2021-05-06T00:19:40Z,05/05/21 20:19,5673255,0.274,0.002,1146,20.6,37.8,76,0.0
2021-05-06T00:20:40Z,05/05/21 20:20,5673261,0.329,0.004,1158,20.6,37.8,76,0.0
2021-05-06T00:21:40Z,05/05/21 20:21,5673268,0.28500000000000003,0.0,1146,20.6,37.8,76,0.0
2021-05-06T00:22:40Z,05/05/21 20:22,5673275,0.337,0.002,1152,20.6,37.8,76,0.0
2021-05-06T00:23:40Z,05/05/21 20:23,5673282,0.264,0.0,1148,20.6,37.8,76,0.0
2021-05-06T00:24:40Z,05/05/21 20:24,5673289,0.25,0.002,1164,20.6,37.8,76,0.0
2021-05-06T00:25:40Z,05/05/21 20:25,5673296,0.312,0.0,1150,20.6,37.8,76,0.0
2021-05-06T00:26:40Z,05/05/21 20:26,5673304,0.252,0.0,1158,20.6,37.8,76,0.0
2021-05-06T00:27:40Z,05/05/21 20:27,5673310,0.29500000000000004,0.002,1145,20.6,37.8,76,0.0
2021-05-06T00:28:40Z,05/05/21 20:28,5673317,0.23199999999999998,0.002,1148,20.6,37.7,76,0.0
2021-05-06T00:29:40Z,05/05/21 20:29,5673324,0.268,0.002,1150,20.6,37.8,76,0.0
2021-05-06T00:30:40Z,05/05/21 20:30,5673331,0.22599999999999998,0.002,1152,20.6,37.8,76,0.0
2021-05-06T00:31:40Z,05/05/21 20:31,5673338,0.31,0.002,1146,20.6,37.7,76,0.0
2021-05-06T00:32:40Z,05/05/21 20:32,5673346,0.33199999999999996,0.004,1146,20.6,37.8,76,0.0
2021-05-06T00:33:40Z,05/05/21 20:33,5673354,0.372,0.0,1148,20.6,37.8,76,0.0
2021-05-06T00:34:40Z,05/05/21 20:34,5673359,0.32,0.004,1146,20.6,37.7,76,0.0
2021-05-06T00:35:40Z,05/05/21 20:35,5673366,0.267,0.0,1141,20.6,37.7,76,0.0
2021-05-06T00:36:40Z,05/05/21 20:36,5673374,0.22799999999999998,0.0,1144,20.6,37.7,76,0.0
2021-05-06T00:37:40Z,05/05/21 20:37,5673382,0.22599999999999998,0.002,1144,20.6,37.7,76,0.0
2021-05-06T00:38:40Z,05/05/21 20:38,5673387,0.256,0.002,1141,20.6,37.7,76,0.0
2021-05-06T00:39:40Z,05/05/21 20:39,5673399,0.292,0.002,1135,20.6,37.7,76,0.0
2021-05-06T00:40:40Z,05/05/21 20:40,5673401,0.27999999999999997,0.002,1125,20.6,37.7,76,0.0
2021-05-06T00:41:40Z,05/05/21 20:41,5673408,0.256,0.002,1156,20.5,37.7,76,0.0
2021-05-06T00:42:40Z,05/05/21 20:42,5673415,0.312,0.0,1135,20.5,37.7,76,0.0
2021-05-06T00:43:40Z,05/05/21 20:43,5673422,0.294,0.006,1135,20.5,37.7,76,0.0
2021-05-06T00:44:40Z,05/05/21 20:44,5673429,0.3,0.0,1125,20.5,37.8,76,0.0
2021-05-06T00:45:40Z,05/05/21 20:45,5673437,0.29700000000000004,0.0,1141,20.5,37.8,76,0.0
2021-05-06T00:46:40Z,05/05/21 20:46,5673444,0.246,0.0,1131,20.5,37.8,76,0.0
2021-05-06T00:47:40Z,05/05/21 20:47,5673473,0.23199999999999998,0.002,1131,20.5,37.9,76,0.0
2021-05-06T00:48:40Z,05/05/21 20:48,5673472,0.361,0.002,1129,20.5,37.9,76,0.0
2021-05-06T00:52:21Z,05/05/21 20:52,5673481,0.252,0.006,1135,20.5,38.0,76,0.0
