Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T07:37:12Z,03/16/22 03:37,7677695,1.329,0.0,654,22.3,21.4,82,0.0
2022-03-16T07:38:12Z,03/16/22 03:38,7677715,1.299,0.0,641,22.3,21.4,82,0.0
2022-03-16T07:39:12Z,03/16/22 03:39,7677737,1.3119999999999998,0.002,651,22.3,21.4,82,0.0
2022-03-16T07:40:12Z,03/16/22 03:40,7677757,1.284,0.006,671,22.3,21.4,82,0.0
2022-03-16T07:41:12Z,03/16/22 03:41,7677778,1.254,0.006,654,22.3,21.4,82,0.0
2022-03-16T07:42:12Z,03/16/22 03:42,7677799,1.262,0.004,645,22.3,21.4,82,0.0
2022-03-16T07:43:12Z,03/16/22 03:43,7677821,1.447,0.002,651,22.3,21.4,82,0.0
2022-03-16T07:44:12Z,03/16/22 03:44,7677841,1.231,0.002,645,22.3,21.4,82,0.0
2022-03-16T07:45:12Z,03/16/22 03:45,7677862,1.298,0.004,645,22.3,21.4,82,0.0
2022-03-16T07:46:12Z,03/16/22 03:46,7677883,1.366,0.002,659,22.3,21.4,82,0.0
2022-03-16T07:47:12Z,03/16/22 03:47,7677904,1.113,0.0,643,22.3,21.4,82,0.0
2022-03-16T07:48:12Z,03/16/22 03:48,7677926,1.374,0.006,662,22.3,21.4,82,0.0
2022-03-16T07:49:12Z,03/16/22 03:49,7677946,1.377,0.0,641,22.3,21.4,82,0.0
2022-03-16T07:50:12Z,03/16/22 03:50,7677967,1.299,0.006,651,22.3,21.4,82,0.0
2022-03-16T07:51:12Z,03/16/22 03:51,7677988,1.335,0.006,671,22.3,21.4,82,0.0
2022-03-16T07:52:12Z,03/16/22 03:52,7678009,1.278,0.006,648,22.3,21.4,82,0.0
2022-03-16T07:53:12Z,03/16/22 03:53,7678030,1.363,0.002,641,22.3,21.4,82,0.0
2022-03-16T07:54:12Z,03/16/22 03:54,7678051,1.159,0.002,649,22.3,21.4,82,0.0
2022-03-16T07:55:12Z,03/16/22 03:55,7678072,1.334,0.004,648,22.3,21.4,82,0.0
2022-03-16T07:56:12Z,03/16/22 03:56,7678094,1.326,0.0,651,22.3,21.4,82,0.0
2022-03-16T07:57:12Z,03/16/22 03:57,7678114,1.311,0.0,659,22.3,21.4,82,0.0
2022-03-16T07:58:12Z,03/16/22 03:58,7678135,1.449,0.0,636,22.3,21.4,82,0.0
2022-03-16T07:59:12Z,03/16/22 03:59,7678156,1.233,0.006,659,22.3,21.4,82,0.0
2022-03-16T08:00:12Z,03/16/22 04:00,7678178,1.4529999999999998,0.002,658,22.3,21.4,82,0.0
2022-03-16T08:01:12Z,03/16/22 04:01,7678198,1.128,0.0,632,22.3,21.4,82,0.0
2022-03-16T08:02:12Z,03/16/22 04:02,7678219,1.199,0.004,649,22.3,21.4,82,0.0
2022-03-16T08:03:12Z,03/16/22 04:03,7678240,1.249,0.002,658,22.3,21.4,82,0.0
2022-03-16T08:04:12Z,03/16/22 04:04,7678261,1.345,0.002,654,22.3,21.4,82,0.0
2022-03-16T08:05:12Z,03/16/22 04:05,7678282,1.318,0.002,656,22.3,21.4,82,0.0
2022-03-16T08:06:12Z,03/16/22 04:06,7678303,1.4060000000000001,0.004,641,22.3,21.4,82,0.0
2022-03-16T08:07:12Z,03/16/22 04:07,7678325,1.1949999999999998,0.002,646,22.3,21.4,82,0.0
2022-03-16T08:08:12Z,03/16/22 04:08,7678345,1.364,0.004,662,22.3,21.4,82,0.0
2022-03-16T08:09:12Z,03/16/22 04:09,7678366,1.465,0.002,669,22.3,21.4,82,0.0
2022-03-16T08:10:12Z,03/16/22 04:10,7678387,1.011,0.0,671,22.3,21.4,82,0.0
2022-03-16T08:11:12Z,03/16/22 04:11,7678409,1.222,0.002,654,22.3,21.4,82,0.0
2022-03-16T08:12:12Z,03/16/22 04:12,7678429,1.318,0.002,669,22.3,21.4,82,0.0
2022-03-16T08:13:12Z,03/16/22 04:13,7678450,1.56,0.006,694,22.3,21.4,82,0.0
2022-03-16T08:14:12Z,03/16/22 04:14,7678472,1.386,0.0,649,22.3,21.4,82,0.0
2022-03-16T08:15:12Z,03/16/22 04:15,7678492,1.128,0.0,669,22.3,21.4,82,0.0
2022-03-16T08:16:12Z,03/16/22 04:16,7678514,1.324,0.008,654,22.3,21.4,82,0.0
2022-03-16T08:17:12Z,03/16/22 04:17,7678534,1.478,0.01,641,22.3,21.4,82,0.0
2022-03-16T08:18:12Z,03/16/22 04:18,7678555,1.277,0.004,654,22.3,21.4,82,0.0
2022-03-16T08:19:12Z,03/16/22 04:19,7678577,1.318,0.002,654,22.3,21.4,82,0.0
2022-03-16T08:20:12Z,03/16/22 04:20,7678597,1.375,0.008,648,22.3,21.4,82,0.0
2022-03-16T08:21:12Z,03/16/22 04:21,7678618,1.375,0.002,667,22.3,21.4,82,0.0
2022-03-16T08:22:12Z,03/16/22 04:22,7678639,1.444,0.002,664,22.3,21.4,82,0.0
2022-03-16T08:23:12Z,03/16/22 04:23,7678660,1.456,0.002,686,22.3,21.3,82,0.0
2022-03-16T08:24:12Z,03/16/22 04:24,7678681,1.403,0.004,648,22.3,21.3,82,0.0
2022-03-16T08:25:12Z,03/16/22 04:25,7678702,1.334,0.004,659,22.3,21.3,82,0.0
2022-03-16T08:26:12Z,03/16/22 04:26,7678723,1.208,0.004,658,22.3,21.3,82,0.0
2022-03-16T08:27:12Z,03/16/22 04:27,7678744,1.294,0.002,662,22.3,21.3,82,0.0
2022-03-16T08:28:12Z,03/16/22 04:28,7678765,1.236,0.0,671,22.3,21.3,82,0.0
2022-03-16T08:29:12Z,03/16/22 04:29,7678786,1.089,0.0,659,22.3,21.3,82,0.0
2022-03-16T08:30:12Z,03/16/22 04:30,7678808,1.1099999999999999,0.0,649,22.3,21.3,82,0.0
2022-03-16T08:31:12Z,03/16/22 04:31,7678828,1.051,0.002,640,22.3,21.3,82,0.0
2022-03-16T08:32:12Z,03/16/22 04:32,7678849,1.075,0.002,638,22.3,21.4,82,0.0
2022-03-16T08:33:12Z,03/16/22 04:33,7678870,1.075,0.008,667,22.3,21.4,82,0.0
2022-03-16T08:34:12Z,03/16/22 04:34,7678892,1.1179999999999999,0.004,654,22.3,21.4,82,0.0
2022-03-16T08:35:12Z,03/16/22 04:35,7678912,1.176,0.0,641,22.3,21.4,82,0.0
2022-03-16T08:36:12Z,03/16/22 04:36,7678933,1.26,0.0,641,22.3,21.4,82,0.0
2022-03-16T08:37:12Z,03/16/22 04:37,7678954,1.4849999999999999,0.0,661,22.3,21.4,82,0.0
2022-03-16T08:38:12Z,03/16/22 04:38,7678975,1.084,0.008,645,22.3,21.4,82,0.0
2022-03-16T08:39:12Z,03/16/22 04:39,7678996,1.278,0.006,645,22.3,21.4,82,0.0
2022-03-16T08:40:12Z,03/16/22 04:40,7679018,1.0310000000000001,0.004,648,22.3,21.4,82,0.0
2022-03-16T08:41:12Z,03/16/22 04:41,7679039,1.087,0.002,664,22.3,21.4,82,0.0
2022-03-16T08:42:12Z,03/16/22 04:42,7679059,1.292,0.004,632,22.3,21.4,82,0.0
2022-03-16T08:43:12Z,03/16/22 04:43,7679081,1.34,0.004,654,22.3,21.4,82,0.0
2022-03-16T08:44:12Z,03/16/22 04:44,7679101,1.322,0.004,656,22.3,21.4,82,0.0
2022-03-16T08:45:12Z,03/16/22 04:45,7679123,1.126,0.002,636,22.3,21.4,82,0.0
2022-03-16T08:46:12Z,03/16/22 04:46,7679144,1.41,0.006,666,22.3,21.4,82,0.0
2022-03-16T08:47:12Z,03/16/22 04:47,7679165,1.2369999999999999,0.008,639,22.3,21.4,82,0.0
2022-03-16T08:48:12Z,03/16/22 04:48,7679185,1.26,0.006,661,22.3,21.4,82,0.0
2022-03-16T08:49:12Z,03/16/22 04:49,7679207,1.2269999999999999,0.0,674,22.3,21.4,82,0.0
2022-03-16T08:50:12Z,03/16/22 04:50,7679227,1.224,0.006,650,22.3,21.4,82,0.0
2022-03-16T08:51:12Z,03/16/22 04:51,7679248,1.159,0.002,658,22.3,21.4,82,0.0
2022-03-16T08:52:12Z,03/16/22 04:52,7679269,1.064,0.004,642,22.3,21.4,82,0.0
2022-03-16T08:53:12Z,03/16/22 04:53,7679290,1.192,0.002,651,22.3,21.4,82,0.0
2022-03-16T08:54:12Z,03/16/22 04:54,7679312,1.214,0.004,651,22.3,21.4,82,0.0
2022-03-16T08:55:12Z,03/16/22 04:55,7679332,1.311,0.006,650,22.3,21.4,82,0.0
2022-03-16T08:56:12Z,03/16/22 04:56,7679353,1.0710000000000002,0.0,643,22.3,21.4,82,0.0
2022-03-16T08:57:12Z,03/16/22 04:57,7679374,1.467,0.0,658,22.3,21.4,82,0.0
2022-03-16T08:58:12Z,03/16/22 04:58,7679395,1.319,0.004,658,22.3,21.4,82,0.0
2022-03-16T08:59:12Z,03/16/22 04:59,7679417,1.073,0.004,646,22.3,21.4,82,0.0
2022-03-16T09:00:12Z,03/16/22 05:00,7679437,1.1039999999999999,0.006,653,22.3,21.4,82,0.0
2022-03-16T09:01:12Z,03/16/22 05:01,7679458,1.216,0.002,635,22.3,21.4,82,0.0
2022-03-16T09:02:12Z,03/16/22 05:02,7679479,1.385,0.01,669,22.3,21.4,82,0.0
2022-03-16T09:03:12Z,03/16/22 05:03,7679500,1.402,0.002,671,22.3,21.3,82,0.0
2022-03-16T09:04:12Z,03/16/22 05:04,7679521,1.318,0.002,650,22.3,21.3,82,0.0
2022-03-16T09:05:12Z,03/16/22 05:05,7679543,1.2369999999999999,0.002,654,22.3,21.3,82,0.0
2022-03-16T09:06:12Z,03/16/22 05:06,7679563,1.311,0.0,619,22.3,21.3,82,0.0
2022-03-16T09:07:12Z,03/16/22 05:07,7679584,1.1800000000000002,0.008,676,22.3,21.3,82,0.0
2022-03-16T09:08:12Z,03/16/22 05:08,7679606,1.292,0.01,676,22.3,21.3,82,0.0
2022-03-16T09:09:12Z,03/16/22 05:09,7679627,1.3130000000000002,0.004,637,22.3,21.3,82,0.0
2022-03-16T09:10:12Z,03/16/22 05:10,7679647,1.393,0.002,658,22.3,21.3,82,0.0
2022-03-16T09:11:12Z,03/16/22 05:11,7679668,1.274,0.004,650,22.3,21.3,82,0.0
2022-03-16T09:12:12Z,03/16/22 05:12,7679690,1.241,0.004,639,22.3,21.3,82,0.0
2022-03-16T09:13:12Z,03/16/22 05:13,7679711,1.3279999999999998,0.004,671,22.3,21.3,82,0.0
2022-03-16T09:14:12Z,03/16/22 05:14,7679732,1.4289999999999998,0.002,650,22.3,21.3,82,0.0
2022-03-16T09:15:12Z,03/16/22 05:15,7679752,1.248,0.006,642,22.3,21.3,82,0.0
2022-03-16T09:16:12Z,03/16/22 05:16,7679773,1.2570000000000001,0.0,654,22.3,21.2,82,0.0
2022-03-16T09:17:12Z,03/16/22 05:17,7679794,1.089,0.006,658,22.3,21.2,82,0.0
2022-03-16T09:18:12Z,03/16/22 05:18,7679815,1.5939999999999999,0.002,681,22.3,21.2,82,0.0
2022-03-16T09:19:12Z,03/16/22 05:19,7679836,1.343,0.01,645,22.3,21.2,82,0.0
2022-03-16T09:20:12Z,03/16/22 05:20,7679857,1.442,0.004,656,22.3,21.2,82,0.0
2022-03-16T09:21:12Z,03/16/22 05:21,7679878,1.326,0.006,664,22.3,21.2,82,0.0
2022-03-16T09:22:12Z,03/16/22 05:22,7679899,1.41,0.0,637,22.3,21.2,82,0.0
2022-03-16T09:23:12Z,03/16/22 05:23,7679921,1.296,0.006,658,22.3,21.2,82,0.0
2022-03-16T09:24:12Z,03/16/22 05:24,7679942,1.324,0.008,653,22.3,21.1,82,0.0
2022-03-16T09:25:12Z,03/16/22 05:25,7679962,1.47,0.006,676,22.3,21.1,82,0.0
2022-03-16T09:26:12Z,03/16/22 05:26,7679983,1.45,0.008,658,22.3,21.1,82,0.0
2022-03-16T09:27:12Z,03/16/22 05:27,7680005,1.361,0.004,650,22.3,21.1,82,0.0
2022-03-16T09:28:12Z,03/16/22 05:28,7680026,1.458,0.006,641,22.3,21.1,82,0.0
2022-03-16T09:29:12Z,03/16/22 05:29,7680046,1.643,0.004,676,22.3,21.1,82,0.0
2022-03-16T09:30:12Z,03/16/22 05:30,7680068,1.488,0.012,645,22.3,21.1,82,0.0
2022-03-16T09:31:12Z,03/16/22 05:31,7680089,1.413,0.006,646,22.3,21.1,82,0.0
2022-03-16T09:32:12Z,03/16/22 05:32,7680110,1.598,0.01,658,22.3,21.1,82,0.0
2022-03-16T09:33:12Z,03/16/22 05:33,7680131,1.291,0.002,654,22.3,21.1,82,0.0
2022-03-16T09:34:12Z,03/16/22 05:34,7680152,1.258,0.002,676,22.3,21.1,82,0.0
2022-03-16T09:35:12Z,03/16/22 05:35,7680172,1.363,0.002,671,22.3,21.1,82,0.0
2022-03-16T09:36:12Z,03/16/22 05:36,7680193,1.272,0.006,662,22.3,21.1,82,0.0
2022-03-16T09:37:12Z,03/16/22 05:37,7680215,1.5150000000000001,0.0,659,22.3,21.1,82,0.0
2022-03-16T09:38:12Z,03/16/22 05:38,7680236,1.133,0.004,669,22.3,21.1,82,0.0
2022-03-16T09:39:12Z,03/16/22 05:39,7680256,1.266,0.006,654,22.3,21.1,82,0.0
2022-03-16T09:40:12Z,03/16/22 05:40,7680277,1.524,0.0,649,22.4,21.1,82,0.0
2022-03-16T09:41:13Z,03/16/22 05:41,7680299,1.323,0.006,662,22.4,21.0,82,0.0
2022-03-16T09:42:13Z,03/16/22 05:42,7680319,1.33,0.008,659,22.4,21.0,82,0.0
2022-03-16T09:43:13Z,03/16/22 05:43,7680341,1.2650000000000001,0.01,641,22.5,21.0,82,0.0
2022-03-16T09:44:12Z,03/16/22 05:44,7680361,1.433,0.004,647,22.5,21.0,82,0.0
2022-03-16T09:45:12Z,03/16/22 05:45,7680382,1.3880000000000001,0.004,639,22.5,21.0,82,0.0
2022-03-16T09:46:12Z,03/16/22 05:46,7680404,1.5310000000000001,0.002,661,22.5,21.0,82,0.0
2022-03-16T09:47:12Z,03/16/22 05:47,7680424,1.402,0.002,661,22.6,21.0,82,0.0
2022-03-16T09:48:12Z,03/16/22 05:48,7680446,1.386,0.0,682,22.6,21.0,82,0.0
2022-03-16T09:49:12Z,03/16/22 05:49,7680467,1.5630000000000002,0.0,655,22.6,21.0,82,0.0
2022-03-16T09:50:12Z,03/16/22 05:50,7680487,1.702,0.014000000000000002,657,22.6,21.0,82,0.0
2022-03-16T09:51:12Z,03/16/22 05:51,7680508,1.636,0.008,658,22.7,20.9,82,0.0
2022-03-16T09:52:12Z,03/16/22 05:52,7680530,1.905,0.006,677,22.7,20.9,82,0.0
2022-03-16T09:53:12Z,03/16/22 05:53,7680550,1.83,0.006,666,22.7,20.9,82,0.0
2022-03-16T09:54:12Z,03/16/22 05:54,7680572,1.641,0.0,658,22.7,20.8,82,0.0
2022-03-16T09:55:12Z,03/16/22 05:55,7680593,1.952,0.004,663,22.7,20.8,82,0.0
2022-03-16T09:56:12Z,03/16/22 05:56,7680614,1.9809999999999999,0.008,652,22.7,20.8,82,0.0
2022-03-16T09:57:12Z,03/16/22 05:57,7680634,1.704,0.006,667,22.8,20.7,82,0.0
2022-03-16T09:58:12Z,03/16/22 05:58,7680656,2.088,0.006,664,22.8,20.7,82,0.0
2022-03-16T09:59:12Z,03/16/22 05:59,7680676,1.908,0.006,654,22.8,20.7,82,0.0
2022-03-16T10:00:12Z,03/16/22 06:00,7680698,1.902,0.006,662,22.8,20.7,82,0.0
2022-03-16T10:01:12Z,03/16/22 06:01,7680718,2.036,0.004,649,22.8,20.7,82,0.0
2022-03-16T10:02:12Z,03/16/22 06:02,7680740,2.179,0.008,652,22.9,20.6,82,0.0
2022-03-16T10:03:12Z,03/16/22 06:03,7680761,1.923,0.012,657,22.9,20.6,82,0.0
2022-03-16T10:04:12Z,03/16/22 06:04,7680781,2.05,0.002,660,22.9,20.6,82,0.0
2022-03-16T10:05:12Z,03/16/22 06:05,7680803,2.363,0.004,669,22.9,20.6,82,0.0
2022-03-16T10:06:12Z,03/16/22 06:06,7680823,2.2079999999999997,0.0,656,22.9,20.5,82,0.0
2022-03-16T10:07:12Z,03/16/22 06:07,7680844,2.586,0.0,651,22.9,20.5,82,0.0
2022-03-16T10:08:12Z,03/16/22 06:08,7680866,2.164,0.002,639,22.9,20.5,82,0.0
2022-03-16T10:09:12Z,03/16/22 06:09,7680887,2.198,0.004,643,22.9,20.5,82,0.0
2022-03-16T10:10:12Z,03/16/22 06:10,7680907,2.4850000000000003,0.008,656,22.9,20.5,82,0.0
2022-03-16T10:11:12Z,03/16/22 06:11,7680929,2.5,0.008,644,22.9,20.4,82,0.0
2022-03-16T10:12:12Z,03/16/22 06:12,7680950,2.113,0.002,639,22.9,20.4,82,0.0
2022-03-16T10:13:12Z,03/16/22 06:13,7680970,2.507,0.01,670,22.9,20.4,82,0.0
2022-03-16T10:14:12Z,03/16/22 06:14,7680991,2.339,0.004,651,22.9,20.3,82,0.0
2022-03-16T10:15:13Z,03/16/22 06:15,7681013,2.532,0.006,662,22.9,20.3,82,0.0
2022-03-16T10:16:13Z,03/16/22 06:16,7681034,2.6710000000000003,0.008,656,22.9,20.3,82,0.0
2022-03-16T10:17:13Z,03/16/22 06:17,7681055,2.48,0.004,652,22.9,20.3,82,0.0
2022-03-16T10:18:13Z,03/16/22 06:18,7681076,2.702,0.01,679,22.9,20.2,82,0.0
2022-03-16T10:19:13Z,03/16/22 06:19,7681097,2.3600000000000003,0.004,644,22.9,20.2,82,0.0
2022-03-16T10:20:13Z,03/16/22 06:20,7681117,2.211,0.006,664,22.9,20.2,82,0.0
2022-03-16T10:21:13Z,03/16/22 06:21,7681139,2.54,0.004,659,22.9,20.2,82,0.0
2022-03-16T10:22:13Z,03/16/22 06:22,7681160,2.455,0.002,657,22.9,20.2,82,0.0
2022-03-16T10:23:13Z,03/16/22 06:23,7681180,2.689,0.002,659,22.9,20.2,82,0.0
2022-03-16T10:24:13Z,03/16/22 06:24,7681202,2.553,0.012,679,22.9,20.2,82,0.0
2022-03-16T10:25:13Z,03/16/22 06:25,7681222,2.596,0.014000000000000002,621,22.9,20.2,82,0.0
2022-03-16T10:26:13Z,03/16/22 06:26,7681244,2.532,0.012,659,22.9,20.2,82,0.0
2022-03-16T10:27:13Z,03/16/22 06:27,7681265,2.744,0.01,654,22.9,20.2,82,0.0
2022-03-16T10:28:13Z,03/16/22 06:28,7681286,2.68,0.002,644,22.9,20.2,82,0.0
2022-03-16T10:29:13Z,03/16/22 06:29,7681307,2.912,0.01,649,22.9,20.2,82,0.0
2022-03-16T10:30:13Z,03/16/22 06:30,7681328,2.977,0.008,667,22.9,20.2,82,0.0
2022-03-16T10:31:13Z,03/16/22 06:31,7681348,2.4739999999999998,0.004,656,22.9,20.1,82,0.0
2022-03-16T10:32:13Z,03/16/22 06:32,7681369,2.662,0.008,681,22.9,20.1,82,0.0
2022-03-16T10:33:13Z,03/16/22 06:33,7681391,2.518,0.008,665,22.9,20.1,82,0.0
2022-03-16T10:34:13Z,03/16/22 06:34,7681412,2.6550000000000002,0.012,669,22.9,20.1,82,0.0
2022-03-16T10:35:13Z,03/16/22 06:35,7681432,2.585,0.004,664,22.9,20.1,82,0.0
2022-03-16T10:36:13Z,03/16/22 06:36,7681453,2.857,0.008,650,22.9,20.1,82,0.0
2022-03-16T10:37:13Z,03/16/22 06:37,7681475,2.705,0.004,656,22.9,20.1,82,0.0
2022-03-16T10:38:13Z,03/16/22 06:38,7681495,2.6420000000000003,0.004,661,22.9,20.1,82,0.0
2022-03-16T10:39:13Z,03/16/22 06:39,7681516,2.315,0.004,661,22.9,20.1,82,0.0
2022-03-16T10:40:13Z,03/16/22 06:40,7681538,2.5460000000000003,0.01,647,22.9,20.1,82,0.0
2022-03-16T10:41:13Z,03/16/22 06:41,7681559,2.323,0.008,659,22.9,20.1,82,0.0
2022-03-16T10:42:13Z,03/16/22 06:42,7681580,2.33,0.01,655,22.9,20.1,82,0.0
2022-03-16T10:43:13Z,03/16/22 06:43,7681601,2.641,0.014000000000000002,659,22.9,20.1,82,0.0
2022-03-16T10:44:13Z,03/16/22 06:44,7681622,2.804,0.01,663,22.9,20.1,82,0.0
2022-03-16T10:45:13Z,03/16/22 06:45,7681643,2.303,0.01,653,22.9,20.1,82,0.0
2022-03-16T10:46:13Z,03/16/22 06:46,7681663,3.1109999999999998,0.018,673,22.9,20.1,82,0.0
2022-03-16T10:47:13Z,03/16/22 06:47,7681684,2.572,0.002,648,22.9,20.1,82,0.0
2022-03-16T10:48:13Z,03/16/22 06:48,7681705,2.79,0.006,676,22.9,20.1,82,0.0
2022-03-16T10:49:13Z,03/16/22 06:49,7681726,2.414,0.01,668,22.9,20.1,82,0.0
2022-03-16T10:50:13Z,03/16/22 06:50,7681747,2.7489999999999997,0.008,642,22.9,20.1,82,0.0
2022-03-16T10:51:13Z,03/16/22 06:51,7681769,2.552,0.004,673,22.9,20.1,82,0.0
2022-03-16T10:52:13Z,03/16/22 06:52,7681790,2.513,0.004,668,22.9,20.1,82,0.0
2022-03-16T10:53:13Z,03/16/22 06:53,7681811,2.638,0.008,676,22.9,20.1,82,0.0
2022-03-16T10:54:13Z,03/16/22 06:54,7681832,2.364,0.012,653,22.9,20.1,82,0.0
2022-03-16T10:55:13Z,03/16/22 06:55,7681853,2.43,0.006,645,22.9,20.1,82,0.0
2022-03-16T10:56:13Z,03/16/22 06:56,7681874,2.614,0.008,653,22.9,20.2,82,0.0
2022-03-16T10:57:13Z,03/16/22 06:57,7681895,2.399,0.004,651,22.9,20.2,82,0.0
2022-03-16T10:58:13Z,03/16/22 06:58,7681916,2.5010000000000003,0.01,659,22.9,20.2,82,0.0
2022-03-16T10:59:13Z,03/16/22 06:59,7681937,2.726,0.01,668,22.9,20.2,82,0.0
2022-03-16T11:00:13Z,03/16/22 07:00,7681958,2.721,0.006,659,22.9,20.2,82,0.0
2022-03-16T11:01:13Z,03/16/22 07:01,7681978,2.914,0.008,673,22.9,20.2,82,0.0
2022-03-16T11:02:13Z,03/16/22 07:02,7682000,2.799,0.012,668,22.9,20.2,82,0.0
2022-03-16T11:03:13Z,03/16/22 07:03,7682021,2.945,0.016,658,22.9,20.2,82,0.0
2022-03-16T11:04:13Z,03/16/22 07:04,7682042,2.742,0.006,668,22.9,20.2,82,0.0
2022-03-16T11:05:13Z,03/16/22 07:05,7682062,2.641,0.002,673,23.0,20.2,82,0.0
2022-03-16T11:06:13Z,03/16/22 07:06,7682084,2.7489999999999997,0.02,683,23.0,20.2,82,0.0
2022-03-16T11:07:13Z,03/16/22 07:07,7682105,2.818,0.008,671,23.0,20.2,82,0.0
2022-03-16T11:08:13Z,03/16/22 07:08,7682126,2.638,0.008,673,23.0,20.3,82,0.0
2022-03-16T11:09:13Z,03/16/22 07:09,7682147,2.641,0.002,685,23.0,20.3,82,0.0
2022-03-16T11:10:13Z,03/16/22 07:10,7682168,2.679,0.012,663,23.0,20.3,82,0.0
2022-03-16T11:11:13Z,03/16/22 07:11,7682189,2.721,0.012,680,23.0,20.3,82,0.0
2022-03-16T11:12:13Z,03/16/22 07:12,7682209,2.612,0.004,683,23.0,20.3,82,0.0
2022-03-16T11:13:13Z,03/16/22 07:13,7682231,2.7329999999999997,0.006,688,23.0,20.3,82,0.0
2022-03-16T11:14:13Z,03/16/22 07:14,7682251,2.5140000000000002,0.006,659,23.1,20.3,82,0.0
2022-03-16T11:15:13Z,03/16/22 07:15,7682272,2.4859999999999998,0.016,650,23.1,20.3,82,0.0
2022-03-16T11:16:13Z,03/16/22 07:16,7682293,2.7649999999999997,0.004,655,23.1,20.3,82,0.0
2022-03-16T11:17:13Z,03/16/22 07:17,7682315,2.675,0.01,650,23.1,20.3,82,0.0
2022-03-16T11:18:13Z,03/16/22 07:18,7682336,2.582,0.004,671,23.1,20.3,82,0.0
2022-03-16T11:19:13Z,03/16/22 07:19,7682356,2.911,0.014000000000000002,669,23.1,20.3,82,0.0
2022-03-16T11:20:13Z,03/16/22 07:20,7682377,2.798,0.01,700,23.1,20.2,82,0.0
2022-03-16T11:21:13Z,03/16/22 07:21,7682399,2.914,0.008,702,23.1,20.2,82,0.0
2022-03-16T11:22:13Z,03/16/22 07:22,7682420,2.4579999999999997,0.014000000000000002,696,23.1,20.2,82,0.0
2022-03-16T11:23:13Z,03/16/22 07:23,7682441,2.823,0.006,713,23.1,20.3,82,0.0
2022-03-16T11:24:13Z,03/16/22 07:24,7682461,37.024,0.179,1046,23.2,21.0,82,0.0
2022-03-16T11:25:13Z,03/16/22 07:25,7682483,2.4579999999999997,0.002,962,23.3,20.5,82,0.0
2022-03-16T11:26:13Z,03/16/22 07:26,7682504,2.3739999999999997,0.008,814,23.3,20.3,82,0.0
2022-03-16T11:27:13Z,03/16/22 07:27,7682525,2.8280000000000003,0.004,731,23.3,20.2,82,0.0
2022-03-16T11:28:13Z,03/16/22 07:28,7682546,2.976,0.020999999999999998,743,23.3,20.2,82,0.0
2022-03-16T11:29:13Z,03/16/22 07:29,7682567,2.449,0.008,706,23.3,20.1,82,0.0
2022-03-16T11:30:13Z,03/16/22 07:30,7682588,2.753,0.004,699,23.3,20.1,82,0.0
2022-03-16T11:31:13Z,03/16/22 07:31,7682608,2.647,0.008,695,23.3,20.0,82,0.0
2022-03-16T11:32:13Z,03/16/22 07:32,7682630,2.495,0.004,707,23.3,20.0,82,0.0
2022-03-16T11:33:13Z,03/16/22 07:33,7682651,2.919,0.006,704,23.2,20.0,82,0.0
2022-03-16T11:34:13Z,03/16/22 07:34,7682672,2.379,0.0,725,23.2,20.0,82,0.0
2022-03-16T11:35:13Z,03/16/22 07:35,7682693,2.584,0.008,701,23.2,20.0,82,0.0
2022-03-16T11:36:13Z,03/16/22 07:36,7682714,2.549,0.004,711,23.2,20.0,82,0.0
2022-03-16T11:37:13Z,03/16/22 07:37,7682735,2.33,0.01,751,23.2,20.0,82,0.0
2022-03-16T11:38:13Z,03/16/22 07:38,7682756,2.822,0.004,723,23.2,20.0,82,0.0
2022-03-16T11:39:13Z,03/16/22 07:39,7682777,2.674,0.008,723,23.2,20.0,82,0.0
2022-03-16T11:40:13Z,03/16/22 07:40,7682797,2.535,0.012,734,23.2,20.0,82,0.0
2022-03-16T11:41:13Z,03/16/22 07:41,7682819,2.488,0.002,725,23.2,20.0,82,0.0
2022-03-16T11:42:13Z,03/16/22 07:42,7682840,2.586,0.006,715,23.2,20.0,82,0.0
2022-03-16T11:43:13Z,03/16/22 07:43,7682860,2.533,0.014000000000000002,724,23.2,20.0,82,0.0
2022-03-16T11:44:13Z,03/16/22 07:44,7682881,2.443,0.002,696,23.1,20.0,82,0.0
2022-03-16T11:45:13Z,03/16/22 07:45,7682903,2.5100000000000002,0.01,705,23.1,20.0,82,0.0
2022-03-16T11:46:13Z,03/16/22 07:46,7682923,2.396,0.01,729,23.1,20.0,82,0.0
2022-03-16T11:47:13Z,03/16/22 07:47,7682945,2.488,0.014000000000000002,734,23.1,20.0,82,0.0
2022-03-16T11:48:13Z,03/16/22 07:48,7682966,2.35,0.008,737,23.1,20.0,82,0.0
2022-03-16T11:49:13Z,03/16/22 07:49,7682985,2.532,0.018,713,23.1,20.0,82,0.0
2022-03-16T11:50:13Z,03/16/22 07:50,7683007,2.587,0.002,755,23.1,20.1,82,0.0
2022-03-16T11:51:13Z,03/16/22 07:51,7683028,2.2329999999999997,0.008,724,23.1,20.1,82,0.0
2022-03-16T11:52:13Z,03/16/22 07:52,7683079,2.4850000000000003,0.008,710,23.1,20.1,82,0.0
2022-03-16T12:04:13Z,03/16/22 08:04,7683108,2.57,0.01,718,23.2,20.1,82,0.0
