Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-13T20:33:00Z,04/13/17 16:33,1514450,0.8405,0.0106,464,24.0,32.0,,
2017-04-13T20:34:00Z,04/13/17 16:34,1514451,0.9429,0.0035,443,24.0,32.0,,
2017-04-13T20:35:00Z,04/13/17 16:35,1514452,0.9358,0.0035,451,24.0,32.0,,
2017-04-13T20:36:00Z,04/13/17 16:36,1514453,0.9394,0.0071,453,24.0,32.0,,
2017-04-13T20:37:00Z,04/13/17 16:37,1514454,0.9041,0.0106,457,24.0,32.0,,
2017-04-13T20:38:00Z,04/13/17 16:38,1514455,0.8899,0.0141,441,24.0,32.0,,
2017-04-13T20:39:00Z,04/13/17 16:39,1514456,0.9288,0.0106,457,24.0,32.0,,
2017-04-13T20:40:00Z,04/13/17 16:40,1514457,0.9358,0.0071,434,24.0,32.0,,
2017-04-13T20:41:00Z,04/13/17 16:41,1514458,0.9041,0.0071,451,24.0,32.0,,
2017-04-13T20:42:00Z,04/13/17 16:42,1514459,0.9076,0.0177,439,24.0,32.0,,
2017-04-13T20:43:00Z,04/13/17 16:43,1514460,0.9005,0.0106,449,24.0,32.0,,
2017-04-13T20:44:00Z,04/13/17 16:44,1514461,0.9323,0.0106,447,24.0,32.0,,
2017-04-13T20:45:00Z,04/13/17 16:45,1514462,0.9252,0.0071,455,24.0,32.0,,
2017-04-13T20:46:00Z,04/13/17 16:46,1514463,0.8935,0.0177,445,24.0,32.0,,
2017-04-13T20:47:00Z,04/13/17 16:47,1514464,0.8864,0.0106,478,24.0,32.0,,
2017-04-13T20:48:00Z,04/13/17 16:48,1514465,0.9111,0.0106,452,24.0,32.0,,
2017-04-13T20:49:00Z,04/13/17 16:49,1514466,0.9005,0.0141,450,24.0,32.0,,
2017-04-13T20:50:00Z,04/13/17 16:50,1514467,0.9323,0.0141,446,24.0,32.0,,
2017-04-13T20:51:00Z,04/13/17 16:51,1514468,0.9394,0.0106,446,24.0,32.0,,
2017-04-13T20:52:00Z,04/13/17 16:52,1514469,0.8723,0.0071,463,24.0,32.0,,
2017-04-13T20:53:00Z,04/13/17 16:53,1514470,0.8617,0.0071,442,24.0,32.0,,
2017-04-13T20:54:00Z,04/13/17 16:54,1514471,0.8617,0.0141,450,24.0,32.0,,
2017-04-13T20:55:00Z,04/13/17 16:55,1514472,0.8687,0.0106,442,24.0,32.0,,
2017-04-13T20:56:00Z,04/13/17 16:56,1514473,0.95,0.0141,440,24.0,32.0,,
2017-04-13T20:57:00Z,04/13/17 16:57,1514474,0.9111,0.0106,448,24.0,32.0,,
2017-04-13T20:58:00Z,04/13/17 16:58,1514475,0.9005,0.0071,448,24.0,32.0,,
2017-04-13T20:59:00Z,04/13/17 16:59,1514476,0.9817,0.0035,432,24.0,32.0,,
2017-04-13T21:00:00Z,04/13/17 17:00,1514477,0.8511,0.0106,452,24.0,32.0,,
2017-04-13T21:01:00Z,04/13/17 17:01,1514478,0.8758,0.0071,446,24.0,32.0,,
2017-04-13T21:02:00Z,04/13/17 17:02,1514479,0.9394,0.0035,450,24.0,32.0,,
2017-04-13T21:03:00Z,04/13/17 17:03,1514480,0.9147,0.0035,444,24.0,32.0,,
2017-04-13T21:04:00Z,04/13/17 17:04,1514481,0.8723,0.0071,434,24.0,32.0,,
2017-04-13T21:05:00Z,04/13/17 17:05,1514482,0.9111,0.0141,422,24.0,32.0,,
2017-04-13T21:06:00Z,04/13/17 17:06,1514483,0.8793,0.0141,461,24.0,32.0,,
2017-04-13T21:07:00Z,04/13/17 17:07,1514484,1.0029,0.0035,456,24.0,32.0,,
2017-04-13T21:08:00Z,04/13/17 17:08,1514485,0.9712,0.0035,454,24.0,32.0,,
2017-04-13T21:09:00Z,04/13/17 17:09,1514486,0.9606,0.0035,444,24.0,32.0,,
2017-04-13T21:10:00Z,04/13/17 17:10,1514487,0.9358,0.0141,444,24.0,32.0,,
2017-04-13T21:11:00Z,04/13/17 17:11,1514488,0.957,0.0106,444,24.0,32.0,,
2017-04-13T21:12:00Z,04/13/17 17:12,1514489,0.9429,0.0035,432,24.0,32.0,,
2017-04-13T21:13:00Z,04/13/17 17:13,1514490,0.9217,0.0071,454,24.0,32.0,,
2017-04-13T21:14:00Z,04/13/17 17:14,1514491,0.9252,0.0106,442,24.0,32.0,,
2017-04-13T21:15:00Z,04/13/17 17:15,1514492,0.9747,0.0141,438,24.0,32.0,,
2017-04-13T21:16:00Z,04/13/17 17:16,1514493,0.9464,0.0071,470,24.0,32.0,,
2017-04-13T21:17:00Z,04/13/17 17:17,1514494,0.9323,0.0071,440,24.0,32.0,,
2017-04-13T21:18:00Z,04/13/17 17:18,1514495,0.9429,0.0106,444,24.0,32.0,,
2017-04-13T21:19:00Z,04/13/17 17:19,1514496,1.0241,0.0106,442,24.0,32.0,,
2017-04-13T21:20:00Z,04/13/17 17:20,1514497,0.9994,0.0071,450,24.0,32.0,,
2017-04-13T21:21:00Z,04/13/17 17:21,1514498,0.9041,0.0035,446,24.0,32.0,,
2017-04-13T21:22:00Z,04/13/17 17:22,1514499,0.9147,0.0035,432,24.0,32.0,,
2017-04-13T21:23:00Z,04/13/17 17:23,1514500,0.9358,0.0071,450,24.0,32.0,,
2017-04-13T21:24:00Z,04/13/17 17:24,1514501,1.0277,0.0071,432,24.0,32.0,,
2017-04-13T21:25:00Z,04/13/17 17:25,1514502,0.9535,0.0141,432,24.0,32.0,,
2017-04-13T21:26:00Z,04/13/17 17:26,1514503,0.9712,0.0106,459,24.0,32.0,,
2017-04-13T21:27:00Z,04/13/17 17:27,1514504,0.9676,0.0071,424,24.0,32.0,,
2017-04-13T21:28:00Z,04/13/17 17:28,1514505,0.9747,0.0071,412,24.0,32.0,,
2017-04-13T21:29:00Z,04/13/17 17:29,1514506,0.8793,0.0071,451,24.0,32.0,,
2017-04-13T21:30:00Z,04/13/17 17:30,1514507,1.0241,0.0071,436,24.0,32.0,,
2017-04-13T21:31:00Z,04/13/17 17:31,1514508,0.9994,0.0035,432,24.0,32.0,,
2017-04-13T21:32:00Z,04/13/17 17:32,1514509,0.9782,0.0071,447,24.0,32.0,,
2017-04-13T21:33:00Z,04/13/17 17:33,1514510,0.9888,0.0106,451,24.0,32.0,,
2017-04-13T21:34:00Z,04/13/17 17:34,1514511,0.9712,0.0071,432,24.0,32.0,,
2017-04-13T21:35:00Z,04/13/17 17:35,1514512,0.9817,0.0106,439,24.0,32.0,,
2017-04-13T21:36:00Z,04/13/17 17:36,1514513,0.9959,0.0035,445,24.0,32.0,,
2017-04-13T21:37:00Z,04/13/17 17:37,1514514,0.9641,0.0071,451,24.0,32.0,,
2017-04-13T21:38:00Z,04/13/17 17:38,1514515,0.9323,0.0071,451,24.0,32.0,,
2017-04-13T21:39:00Z,04/13/17 17:39,1514516,0.9394,0.0071,439,24.0,32.0,,
2017-04-13T21:40:00Z,04/13/17 17:40,1514517,0.957,0.0106,453,24.0,32.0,,
2017-04-13T21:41:00Z,04/13/17 17:41,1514518,1.0135,0.0106,445,24.0,32.0,,
2017-04-13T21:42:00Z,04/13/17 17:42,1514519,1.01,0.0106,474,24.0,32.0,,
2017-04-13T21:43:00Z,04/13/17 17:43,1514520,0.9606,0.0071,445,24.0,32.0,,
2017-04-13T21:44:00Z,04/13/17 17:44,1514521,0.9147,0.0035,449,24.0,32.0,,
2017-04-13T21:45:00Z,04/13/17 17:45,1514522,0.9005,0.0035,447,24.0,32.0,,
2017-04-13T21:46:00Z,04/13/17 17:46,1514523,0.9323,0.0106,441,24.0,32.0,,
2017-04-13T21:47:00Z,04/13/17 17:47,1514524,0.9323,0.0071,439,24.0,32.0,,
2017-04-13T21:48:00Z,04/13/17 17:48,1514525,0.9182,0.0106,426,24.0,32.0,,
2017-04-13T21:49:00Z,04/13/17 17:49,1514526,0.8829,0.0141,422,24.0,32.0,,
2017-04-13T21:50:00Z,04/13/17 17:50,1514527,0.9041,0.0071,464,24.0,32.0,,
2017-04-13T21:51:00Z,04/13/17 17:51,1514528,0.9111,0.0106,418,24.0,32.0,,
2017-04-13T21:52:00Z,04/13/17 17:52,1514529,0.9252,0.0106,436,24.0,32.0,,
2017-04-13T21:53:00Z,04/13/17 17:53,1514530,0.9182,0.0071,459,24.0,32.0,,
2017-04-13T21:54:00Z,04/13/17 17:54,1514531,0.8087,0.0141,447,24.0,32.0,,
2017-04-13T21:55:00Z,04/13/17 17:55,1514532,0.8511,0.0035,439,24.0,32.0,,
2017-04-13T21:56:00Z,04/13/17 17:56,1514533,0.8546,0.0106,426,24.0,32.0,,
2017-04-13T21:57:00Z,04/13/17 17:57,1514534,0.8652,0.0106,449,24.0,32.0,,
2017-04-13T21:58:00Z,04/13/17 17:58,1514535,0.8476,0.0071,457,24.0,32.0,,
2017-04-13T21:59:00Z,04/13/17 17:59,1514536,0.8581,0.0071,434,24.0,32.0,,
2017-04-13T22:00:00Z,04/13/17 18:00,1514537,0.8264,0.0071,449,24.0,32.0,,
2017-04-13T22:02:00Z,04/13/17 18:02,1514538,85.6382,0.0106,424,24.0,32.0,,
2017-04-13T22:03:00Z,04/13/17 18:03,1514539,0.844,0.0283,443,24.0,32.0,,
2017-04-13T22:04:00Z,04/13/17 18:04,1514540,0.8511,0.0247,439,24.0,32.0,,
2017-04-13T22:05:00Z,04/13/17 18:05,1514541,0.7663,0.0177,432,24.0,32.0,,
2017-04-13T22:06:00Z,04/13/17 18:06,1514542,0.7875,0.0283,426,24.0,32.0,,
2017-04-13T22:07:00Z,04/13/17 18:07,1514543,0.7663,0.0177,449,24.0,32.0,,
2017-04-13T22:08:00Z,04/13/17 18:08,1514544,0.6957,0.0071,447,24.0,32.0,,
2017-04-13T22:09:00Z,04/13/17 18:09,1514545,0.7028,0.0106,426,24.0,32.0,,
2017-04-13T22:10:00Z,04/13/17 18:10,1514546,0.7134,0.0106,441,24.0,32.0,,
2017-04-13T22:11:00Z,04/13/17 18:11,1514547,0.6745,0.0106,428,24.0,32.0,,
2017-04-13T22:12:00Z,04/13/17 18:12,1514548,0.6745,0.0071,439,24.0,32.0,,
2017-04-13T22:13:00Z,04/13/17 18:13,1514549,0.6639,0.0106,447,24.0,32.0,,
2017-04-13T22:14:00Z,04/13/17 18:14,1514550,0.6674,0.0177,414,24.0,32.0,,
2017-04-13T22:15:00Z,04/13/17 18:15,1514551,0.7063,0.0212,434,24.0,32.0,,
2017-04-13T22:16:00Z,04/13/17 18:16,1514552,0.7098,0.0212,430,24.0,32.0,,
2017-04-13T22:17:00Z,04/13/17 18:17,1514553,0.6674,0.0177,445,24.0,32.0,,
2017-04-13T22:18:00Z,04/13/17 18:18,1514554,0.6357,0.0141,443,24.0,32.0,,
2017-04-13T22:19:00Z,04/13/17 18:19,1514555,0.6992,0.0071,449,24.0,32.0,,
2017-04-13T22:20:00Z,04/13/17 18:20,1514556,0.6357,0.0141,439,24.0,32.0,,
2017-04-13T22:21:00Z,04/13/17 18:21,1514557,0.6427,0.0247,453,24.0,32.0,,
2017-04-13T22:22:00Z,04/13/17 18:22,1514558,0.6498,0.0141,443,24.0,32.0,,
2017-04-13T22:23:00Z,04/13/17 18:23,1514559,0.6039,0.0141,434,24.0,32.0,,
2017-04-13T22:24:00Z,04/13/17 18:24,1514560,0.6957,0.0247,479,24.0,32.0,,
2017-04-13T22:25:00Z,04/13/17 18:25,1514561,0.678,0.0177,443,24.0,32.0,,
2017-04-13T22:26:00Z,04/13/17 18:26,1514562,0.6604,0.0212,453,24.0,32.0,,
2017-04-13T22:27:00Z,04/13/17 18:27,1514563,0.6851,0.0177,432,24.0,32.0,,
2017-04-13T22:28:00Z,04/13/17 18:28,1514564,0.6215,0.0106,445,24.0,32.0,,
2017-04-13T22:29:00Z,04/13/17 18:29,1514565,0.6392,0.0141,468,24.0,32.0,,
2017-04-13T22:30:00Z,04/13/17 18:30,1514566,0.6321,0.0141,432,24.0,32.0,,
2017-04-13T22:31:00Z,04/13/17 18:31,1514567,0.6639,0.0247,447,24.0,32.0,,
2017-04-13T22:32:00Z,04/13/17 18:32,1514568,0.6745,0.0177,447,24.0,32.0,,
2017-04-13T22:33:00Z,04/13/17 18:33,1514569,0.6215,0.0106,451,24.0,32.0,,
2017-04-13T22:34:00Z,04/13/17 18:34,1514570,0.7098,0.0247,445,24.0,32.0,,
2017-04-13T22:35:00Z,04/13/17 18:35,1514571,0.5898,0.0177,455,24.0,32.0,,
2017-04-13T22:36:00Z,04/13/17 18:36,1514572,0.6533,0.0177,441,24.0,32.0,,
2017-04-13T22:37:00Z,04/13/17 18:37,1514573,0.6392,0.0177,445,24.0,32.0,,
2017-04-13T22:38:00Z,04/13/17 18:38,1514574,0.6321,0.0212,436,24.0,32.0,,
2017-04-13T22:39:00Z,04/13/17 18:39,1514575,0.6321,0.0283,445,24.0,32.0,,
2017-04-13T22:40:00Z,04/13/17 18:40,1514576,0.6392,0.0177,434,24.0,32.0,,
2017-04-13T22:43:00Z,04/13/17 18:43,1514577,0.6321,0.0177,443,24.0,32.0,,
2017-04-13T22:44:00Z,04/13/17 18:44,1514578,0.5862,0.0177,412,24.0,32.0,,
2017-04-13T22:45:00Z,04/13/17 18:45,1514579,0.6357,0.0177,436,24.0,32.0,,
2017-04-13T22:46:00Z,04/13/17 18:46,1514580,0.6251,0.0212,459,24.0,32.0,,
2017-04-13T22:47:00Z,04/13/17 18:47,1514581,0.6215,0.0212,459,24.0,32.0,,
2017-04-13T22:48:00Z,04/13/17 18:48,1514582,0.6215,0.0247,451,24.0,32.0,,
2017-04-13T22:49:00Z,04/13/17 18:49,1514583,0.5968,0.0141,471,24.0,32.0,,
2017-04-13T22:50:00Z,04/13/17 18:50,1514584,0.6074,0.0177,443,24.0,32.0,,
2017-04-13T22:51:00Z,04/13/17 18:51,1514585,0.6427,0.0141,436,24.0,32.0,,
2017-04-13T22:52:00Z,04/13/17 18:52,1514586,0.6392,0.0141,447,24.0,32.0,,
2017-04-13T22:53:00Z,04/13/17 18:53,1514587,0.6922,0.0177,441,24.0,32.0,,
2017-04-13T22:54:00Z,04/13/17 18:54,1514588,0.6463,0.0318,410,24.0,32.0,,
2017-04-13T22:55:00Z,04/13/17 18:55,1514589,0.6286,0.0212,408,24.0,32.0,,
2017-04-13T22:56:00Z,04/13/17 18:56,1514590,0.5898,0.0106,455,24.0,32.0,,
2017-04-13T22:57:00Z,04/13/17 18:57,1514591,0.6109,0.0141,471,24.0,32.0,,
2017-04-13T22:58:00Z,04/13/17 18:58,1514592,0.5898,0.0247,473,24.0,32.0,,
2017-04-13T22:59:00Z,04/13/17 18:59,1514593,0.6674,0.0106,459,24.0,32.0,,
2017-04-13T23:00:00Z,04/13/17 19:00,1514594,0.6639,0.0141,466,24.0,32.0,,
2017-04-13T23:01:00Z,04/13/17 19:01,1514595,0.5898,0.0141,443,24.0,32.0,,
2017-04-13T23:02:00Z,04/13/17 19:02,1514596,0.5792,0.0177,426,24.0,32.0,,
2017-04-13T23:03:00Z,04/13/17 19:03,1514597,0.6004,0.0106,445,24.0,32.0,,
2017-04-13T23:04:00Z,04/13/17 19:04,1514598,0.6145,0.0247,447,24.0,32.0,,
2017-04-13T23:05:00Z,04/13/17 19:05,1514599,0.5827,0.0247,441,24.0,32.0,,
2017-04-13T23:06:00Z,04/13/17 19:06,1514600,0.6286,0.0141,484,24.0,32.0,,
2017-04-13T23:07:00Z,04/13/17 19:07,1514601,0.5933,0.0141,439,24.0,32.0,,
2017-04-13T23:08:00Z,04/13/17 19:08,1514602,0.5933,0.0177,430,24.0,32.0,,
2017-04-13T23:09:00Z,04/13/17 19:09,1514603,0.6004,0.0141,471,24.0,32.0,,
2017-04-13T23:10:00Z,04/13/17 19:10,1514604,0.5968,0.0141,459,24.0,32.0,,
2017-04-13T23:11:00Z,04/13/17 19:11,1514605,0.5509,0.0141,462,24.0,32.0,,
2017-04-13T23:12:00Z,04/13/17 19:12,1514606,0.565,0.0212,464,24.0,32.0,,
2017-04-13T23:13:00Z,04/13/17 19:13,1514607,0.6321,0.0106,464,24.0,32.0,,
2017-04-13T23:14:00Z,04/13/17 19:14,1514608,0.5686,0.0177,453,24.0,32.0,,
2017-04-13T23:15:00Z,04/13/17 19:15,1514609,0.5474,0.0141,451,24.0,32.0,,
2017-04-13T23:16:00Z,04/13/17 19:16,1514610,0.5898,0.0247,455,24.0,32.0,,
2017-04-13T23:17:00Z,04/13/17 19:17,1514611,0.5933,0.0177,443,24.0,32.0,,
2017-04-13T23:18:00Z,04/13/17 19:18,1514612,0.558,0.0106,462,24.0,32.0,,
2017-04-13T23:19:00Z,04/13/17 19:19,1514613,0.5686,0.0106,445,24.0,32.0,,
2017-04-13T23:20:00Z,04/13/17 19:20,1514614,0.565,0.0141,451,24.0,32.0,,
2017-04-13T23:21:00Z,04/13/17 19:21,1514615,0.565,0.0177,455,24.0,32.0,,
2017-04-13T23:22:00Z,04/13/17 19:22,1514616,0.5085,0.0141,441,24.0,32.0,,
2017-04-13T23:23:00Z,04/13/17 19:23,1514617,0.5615,0.0141,432,24.0,32.0,,
2017-04-13T23:24:00Z,04/13/17 19:24,1514618,0.5827,0.0177,447,24.0,32.0,,
2017-04-13T23:25:00Z,04/13/17 19:25,1514619,0.5333,0.0177,459,24.0,32.0,,
2017-04-13T23:26:00Z,04/13/17 19:26,1514620,0.6074,0.0177,464,24.0,31.0,,
2017-04-13T23:27:00Z,04/13/17 19:27,1514621,0.6392,0.0212,439,24.0,31.0,,
2017-04-13T23:28:00Z,04/13/17 19:28,1514622,0.6533,0.0141,439,24.0,31.0,,
2017-04-13T23:29:00Z,04/13/17 19:29,1514623,0.6039,0.0247,451,24.0,31.0,,
2017-04-13T23:30:00Z,04/13/17 19:30,1514624,0.5756,0.0106,468,24.0,31.0,,
2017-04-13T23:31:00Z,04/13/17 19:31,1514625,0.5615,0.0212,462,24.0,31.0,,
2017-04-13T23:32:00Z,04/13/17 19:32,1514626,0.5898,0.0283,445,24.0,31.0,,
2017-04-13T23:33:00Z,04/13/17 19:33,1514627,0.6357,0.0177,436,24.0,31.0,,
2017-04-13T23:34:00Z,04/13/17 19:34,1514628,0.6109,0.0106,457,24.0,31.0,,
2017-04-13T23:35:00Z,04/13/17 19:35,1514629,0.6145,0.0177,457,24.0,31.0,,
2017-04-13T23:36:00Z,04/13/17 19:36,1514630,0.5721,0.0141,462,24.0,31.0,,
2017-04-13T23:37:00Z,04/13/17 19:37,1514631,0.6321,0.0177,457,24.0,31.0,,
2017-04-13T23:38:00Z,04/13/17 19:38,1514632,0.5862,0.0141,457,24.0,31.0,,
2017-04-13T23:39:00Z,04/13/17 19:39,1514633,0.5297,0.0141,479,24.0,31.0,,
2017-04-13T23:40:00Z,04/13/17 19:40,1514634,0.5898,0.0035,473,24.0,31.0,,
2017-04-13T23:41:00Z,04/13/17 19:41,1514635,0.5721,0.0177,484,24.0,31.0,,
2017-04-13T23:42:00Z,04/13/17 19:42,1514636,0.5615,0.0106,430,24.0,31.0,,
2017-04-13T23:43:00Z,04/13/17 19:43,1514637,0.5968,0.0177,471,24.0,31.0,,
2017-04-13T23:44:00Z,04/13/17 19:44,1514638,0.6215,0.0212,457,24.0,31.0,,
2017-04-13T23:45:00Z,04/13/17 19:45,1514639,0.5968,0.0177,484,24.0,31.0,,
2017-04-13T23:46:00Z,04/13/17 19:46,1514640,0.5898,0.0212,466,24.0,31.0,,
2017-04-13T23:47:00Z,04/13/17 19:47,1514641,0.6321,0.0141,466,24.0,31.0,,
2017-04-13T23:48:00Z,04/13/17 19:48,1514642,0.6392,0.0141,443,24.0,31.0,,
2017-04-13T23:49:00Z,04/13/17 19:49,1514643,0.5898,0.0247,484,24.0,31.0,,
2017-04-13T23:50:00Z,04/13/17 19:50,1514644,0.6074,0.0141,482,24.0,31.0,,
2017-04-13T23:51:00Z,04/13/17 19:51,1514645,0.6004,0.0212,459,24.0,31.0,,
2017-04-13T23:52:00Z,04/13/17 19:52,1514646,0.5544,0.0212,459,24.0,31.0,,
2017-04-13T23:53:00Z,04/13/17 19:53,1514647,0.5615,0.0141,464,24.0,31.0,,
2017-04-13T23:54:00Z,04/13/17 19:54,1514648,0.6039,0.0177,455,24.0,31.0,,
2017-04-13T23:55:00Z,04/13/17 19:55,1514649,0.5686,0.0177,471,24.0,31.0,,
2017-04-13T23:56:00Z,04/13/17 19:56,1514650,0.6004,0.0106,462,24.0,31.0,,
2017-04-13T23:57:00Z,04/13/17 19:57,1514651,0.5933,0.0177,471,24.0,31.0,,
2017-04-13T23:58:00Z,04/13/17 19:58,1514652,0.6074,0.0283,468,24.0,31.0,,
2017-04-13T23:59:00Z,04/13/17 19:59,1514653,0.6074,0.0177,464,24.0,31.0,,
2017-04-14T00:00:00Z,04/13/17 20:00,1514654,0.565,0.0141,451,24.0,31.0,,
2017-04-14T00:01:00Z,04/13/17 20:01,1514655,0.6004,0.0283,473,24.0,31.0,,
2017-04-14T00:02:00Z,04/13/17 20:02,1514656,0.5827,0.0141,471,24.0,31.0,,
2017-04-14T00:03:00Z,04/13/17 20:03,1514657,0.6145,0.0141,488,24.0,31.0,,
2017-04-14T00:04:00Z,04/13/17 20:04,1514658,0.6215,0.0177,484,24.0,31.0,,
2017-04-14T00:07:00Z,04/13/17 20:07,1514659,0.5544,0.0141,455,24.0,31.0,,
2017-04-14T00:08:00Z,04/13/17 20:08,1514660,0.6039,0.0141,475,24.0,31.0,,
2017-04-14T00:09:00Z,04/13/17 20:09,1514661,0.5792,0.0106,453,24.0,31.0,,
2017-04-14T00:10:00Z,04/13/17 20:10,1514662,0.5827,0.0071,449,24.0,31.0,,
2017-04-14T00:11:00Z,04/13/17 20:11,1514663,0.565,0.0106,484,24.0,31.0,,
2017-04-14T00:12:00Z,04/13/17 20:12,1514664,0.6321,0.0247,482,24.0,31.0,,
2017-04-14T00:13:00Z,04/13/17 20:13,1514665,0.6039,0.0283,488,24.0,31.0,,
2017-04-14T00:14:00Z,04/13/17 20:14,1514666,0.6321,0.0212,459,24.0,31.0,,
2017-04-14T00:15:00Z,04/13/17 20:15,1514667,0.6533,0.0318,457,24.0,31.0,,
2017-04-14T00:16:00Z,04/13/17 20:16,1514668,0.6392,0.0283,475,24.0,31.0,,
2017-04-14T00:17:00Z,04/13/17 20:17,1514669,0.6674,0.0247,473,24.0,31.0,,
2017-04-14T00:18:00Z,04/13/17 20:18,1514670,0.6392,0.0318,493,24.0,31.0,,
2017-04-14T00:19:00Z,04/13/17 20:19,1514671,0.6251,0.0247,473,24.0,31.0,,
2017-04-14T00:20:00Z,04/13/17 20:20,1514672,0.6816,0.0177,479,24.0,31.0,,
2017-04-14T00:21:00Z,04/13/17 20:21,1514673,0.6674,0.0247,455,24.0,31.0,,
2017-04-14T00:22:00Z,04/13/17 20:22,1514674,0.6109,0.0247,484,24.0,31.0,,
2017-04-14T00:23:00Z,04/13/17 20:23,1514675,0.6427,0.0318,468,24.0,31.0,,
2017-04-14T00:24:00Z,04/13/17 20:24,1514676,0.6886,0.0177,462,24.0,31.0,,
2017-04-14T00:25:00Z,04/13/17 20:25,1514677,0.6992,0.0177,451,24.0,31.0,,
2017-04-14T00:26:00Z,04/13/17 20:26,1514678,0.6498,0.0106,471,24.0,31.0,,
2017-04-14T00:27:00Z,04/13/17 20:27,1514679,0.6639,0.0247,475,24.0,31.0,,
2017-04-14T00:28:00Z,04/13/17 20:28,1514680,0.6498,0.0388,455,24.0,31.0,,
2017-04-14T00:29:00Z,04/13/17 20:29,1514681,0.6463,0.0212,466,24.0,31.0,,
2017-04-14T00:30:00Z,04/13/17 20:30,1514682,0.6639,0.0318,459,24.0,31.0,,
2017-04-14T00:31:00Z,04/13/17 20:31,1514683,0.6533,0.0212,482,24.0,31.0,,
2017-04-14T00:32:00Z,04/13/17 20:32,1514684,0.6427,0.0247,488,24.0,31.0,,
2017-04-14T00:33:00Z,04/13/17 20:33,1514685,0.6886,0.0177,445,24.0,31.0,,
2017-04-14T00:34:00Z,04/13/17 20:34,1514686,0.6569,0.0141,466,24.0,31.0,,
2017-04-14T00:35:00Z,04/13/17 20:35,1514687,0.6321,0.0106,471,24.0,31.0,,
2017-04-14T00:36:00Z,04/13/17 20:36,1514688,0.6251,0.0318,471,24.0,31.0,,
2017-04-14T00:37:00Z,04/13/17 20:37,1514689,0.6251,0.0141,491,24.0,31.0,,
2017-04-14T00:38:00Z,04/13/17 20:38,1514690,0.6321,0.0212,482,24.0,31.0,,
2017-04-14T00:39:00Z,04/13/17 20:39,1514691,0.6639,0.0212,482,24.0,31.0,,
2017-04-14T00:40:00Z,04/13/17 20:40,1514692,0.6357,0.0212,441,24.0,31.0,,
2017-04-14T00:41:00Z,04/13/17 20:41,1514693,0.6604,0.0318,447,24.0,31.0,,
2017-04-14T00:42:00Z,04/13/17 20:42,1514694,0.6392,0.0247,491,24.0,31.0,,
2017-04-14T00:43:00Z,04/13/17 20:43,1514695,0.6251,0.0106,459,24.0,31.0,,
2017-04-14T00:44:00Z,04/13/17 20:44,1514696,0.7204,0.0177,475,24.0,31.0,,
2017-04-14T00:45:00Z,04/13/17 20:45,1514697,0.6463,0.0247,447,24.0,31.0,,
2017-04-14T00:46:00Z,04/13/17 20:46,1514698,0.7381,0.0247,501,24.0,31.0,,
2017-04-14T00:47:00Z,04/13/17 20:47,1514699,0.6604,0.0353,482,24.0,31.0,,
2017-04-14T00:48:00Z,04/13/17 20:48,1514700,0.6286,0.0283,462,24.0,31.0,,
2017-04-14T00:49:00Z,04/13/17 20:49,1514701,0.6392,0.0318,451,24.0,31.0,,
2017-04-14T00:50:00Z,04/13/17 20:50,1514702,0.6392,0.0106,482,24.0,31.0,,
2017-04-14T00:51:00Z,04/13/17 20:51,1514703,0.6498,0.0247,497,24.0,31.0,,
2017-04-14T00:52:00Z,04/13/17 20:52,1514704,0.6463,0.0283,453,24.0,31.0,,
2017-04-14T00:53:00Z,04/13/17 20:53,1514705,0.6321,0.0247,455,24.0,31.0,,
2017-04-14T00:54:00Z,04/13/17 20:54,1514706,0.6286,0.0247,462,24.0,31.0,,
2017-04-14T00:55:00Z,04/13/17 20:55,1514707,0.5898,0.0212,464,24.0,31.0,,
2017-04-14T00:56:00Z,04/13/17 20:56,1514708,0.6674,0.0247,497,24.0,31.0,,
2017-04-14T00:57:00Z,04/13/17 20:57,1514709,0.5968,0.0141,462,24.0,31.0,,
2017-04-14T00:58:00Z,04/13/17 20:58,1514710,0.6498,0.0177,462,24.0,31.0,,
2017-04-14T00:59:00Z,04/13/17 20:59,1514711,0.5438,0.0141,477,24.0,31.0,,
2017-04-14T01:00:00Z,04/13/17 21:00,1514712,0.618,0.0247,449,24.0,31.0,,
2017-04-14T01:01:00Z,04/13/17 21:01,1514713,0.6321,0.0141,482,24.0,31.0,,
2017-04-14T01:02:00Z,04/13/17 21:02,1514714,0.6109,0.0177,447,24.0,31.0,,
2017-04-14T01:03:00Z,04/13/17 21:03,1514715,0.6427,0.0141,484,24.0,31.0,,
2017-04-14T01:04:00Z,04/13/17 21:04,1514716,0.5686,0.0177,486,24.0,31.0,,
2017-04-14T01:05:00Z,04/13/17 21:05,1514717,0.6251,0.0177,445,24.0,31.0,,
2017-04-14T01:06:00Z,04/13/17 21:06,1514718,0.6004,0.0106,486,24.0,31.0,,
2017-04-14T01:07:00Z,04/13/17 21:07,1514719,0.5438,0.0071,482,24.0,31.0,,
2017-04-14T01:08:00Z,04/13/17 21:08,1514720,0.5756,0.0177,459,24.0,31.0,,
2017-04-14T01:09:00Z,04/13/17 21:09,1514721,0.5933,0.0177,455,24.0,31.0,,
2017-04-14T01:10:00Z,04/13/17 21:10,1514722,0.6215,0.0247,447,24.0,31.0,,
