Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-05-25T17:45:00Z,05/25/23 13:45,10536750,0.149,0.004,869,22.4,33.7,95,2.0
2023-05-25T17:46:00Z,05/25/23 13:46,10536753,0.23199999999999998,0.002,874,22.4,33.7,95,2.0
2023-05-25T17:47:00Z,05/25/23 13:47,10536756,0.24700000000000003,0.002,874,22.4,33.7,95,2.0
2023-05-25T17:48:00Z,05/25/23 13:48,10536759,0.189,0.0,872,22.4,33.7,95,1.0
2023-05-25T17:49:00Z,05/25/23 13:49,10536762,0.205,0.002,867,22.4,33.7,95,2.0
2023-05-25T17:50:00Z,05/25/23 13:50,10536765,0.255,0.0,881,22.4,33.7,95,2.0
2023-05-25T17:51:00Z,05/25/23 13:51,10536768,0.23700000000000002,0.0,868,22.4,33.8,95,2.0
2023-05-25T17:52:00Z,05/25/23 13:52,10536771,0.144,0.0,890,22.4,33.8,95,2.0
2023-05-25T17:53:00Z,05/25/23 13:53,10536774,0.15,0.0,881,22.4,33.8,95,2.0
2023-05-25T17:54:00Z,05/25/23 13:54,10536778,0.15,0.0,887,22.5,33.8,95,2.0
2023-05-25T17:55:00Z,05/25/23 13:55,10536782,0.21600000000000003,0.0,887,22.5,33.8,95,2.0
2023-05-25T17:56:00Z,05/25/23 13:56,10536786,0.231,0.0,883,22.5,33.8,95,1.0
2023-05-25T17:57:00Z,05/25/23 13:57,10536790,0.231,0.0,883,22.5,33.8,95,2.0
2023-05-25T17:58:00Z,05/25/23 13:58,10536794,0.213,0.0,899,22.5,33.8,95,1.0
2023-05-25T17:59:00Z,05/25/23 13:59,10536798,0.277,0.002,896,22.5,33.8,95,1.0
2023-05-25T18:00:00Z,05/25/23 14:00,10536802,0.187,0.002,901,22.5,33.8,95,0.0
2023-05-25T18:01:00Z,05/25/23 14:01,10536806,0.271,0.002,886,22.5,33.8,95,0.0
2023-05-25T18:02:00Z,05/25/23 14:02,10536810,0.189,0.0,884,22.5,33.8,95,0.0
2023-05-25T18:03:00Z,05/25/23 14:03,10536814,0.22799999999999998,0.0,893,22.5,33.8,95,0.0
2023-05-25T18:04:00Z,05/25/23 14:04,10536818,0.264,0.0,866,22.5,33.8,95,0.0
2023-05-25T18:05:00Z,05/25/23 14:05,10536822,0.267,0.0,901,22.6,33.8,95,0.0
2023-05-25T18:06:00Z,05/25/23 14:06,10536826,0.187,0.008,871,22.5,33.8,95,0.0
2023-05-25T18:07:00Z,05/25/23 14:07,10536830,0.33999999999999997,0.002,888,22.6,33.8,95,0.0
2023-05-25T18:08:00Z,05/25/23 14:08,10536834,0.177,0.0,899,22.6,33.8,95,0.0
2023-05-25T18:09:00Z,05/25/23 14:09,10536838,0.213,0.0,899,22.6,33.8,95,1.0
2023-05-25T18:10:00Z,05/25/23 14:10,10536842,0.21600000000000003,0.0,897,22.6,33.8,95,0.0
2023-05-25T18:11:00Z,05/25/23 14:11,10536846,0.277,0.002,891,22.6,33.8,95,1.0
2023-05-25T18:12:00Z,05/25/23 14:12,10536849,0.13799999999999998,0.0,914,22.6,33.8,95,0.0
2023-05-25T18:13:00Z,05/25/23 14:13,10536853,0.25,0.002,906,22.6,33.8,95,0.0
2023-05-25T18:14:00Z,05/25/23 14:14,10536857,0.22200000000000003,0.0,919,22.6,33.8,95,1.0
2023-05-25T18:15:00Z,05/25/23 14:15,10536861,0.274,0.002,889,22.6,33.8,95,0.0
2023-05-25T18:16:00Z,05/25/23 14:16,10536865,0.315,0.0,908,22.7,33.8,95,0.0
2023-05-25T18:17:00Z,05/25/23 14:17,10536868,0.183,0.0,919,22.7,33.8,95,0.0
2023-05-25T18:18:00Z,05/25/23 14:18,10536872,0.132,0.0,913,22.7,33.8,95,0.0
2023-05-25T18:19:00Z,05/25/23 14:19,10536876,0.195,0.0,911,22.7,33.8,95,0.0
2023-05-25T18:20:00Z,05/25/23 14:20,10536879,0.23399999999999999,0.0,941,22.7,33.8,95,0.0
2023-05-25T18:21:00Z,05/25/23 14:21,10536882,0.217,0.002,924,22.7,33.8,95,0.0
2023-05-25T18:22:00Z,05/25/23 14:22,10536886,0.23399999999999999,0.0,910,22.7,33.8,95,0.0
2023-05-25T18:23:00Z,05/25/23 14:23,10536890,0.29100000000000004,0.0,919,22.7,33.8,95,0.0
2023-05-25T18:24:00Z,05/25/23 14:24,10536894,0.2,0.004,921,22.7,33.8,95,0.0
2023-05-25T18:25:00Z,05/25/23 14:25,10536898,0.27,0.0,915,22.7,33.8,95,0.0
2023-05-25T18:26:00Z,05/25/23 14:26,10536902,0.20099999999999998,0.0,930,22.7,33.8,95,0.0
2023-05-25T18:27:00Z,05/25/23 14:27,10536906,0.1,0.002,915,22.7,33.8,95,0.0
2023-05-25T18:28:00Z,05/25/23 14:28,10536910,0.11100000000000002,0.0,910,22.7,33.8,95,0.0
2023-05-25T18:29:00Z,05/25/23 14:29,10536914,0.157,0.002,895,22.7,33.7,95,0.0
2023-05-25T18:30:00Z,05/25/23 14:30,10536918,0.333,0.0,897,22.7,33.7,95,0.0
2023-05-25T18:31:00Z,05/25/23 14:31,10536922,0.24900000000000003,0.0,880,22.7,33.6,95,0.0
2023-05-25T18:32:00Z,05/25/23 14:32,10536926,0.161,0.004,869,22.7,33.5,95,0.0
2023-05-25T18:33:00Z,05/25/23 14:33,10536929,0.303,0.0,848,22.7,33.5,95,0.0
2023-05-25T18:34:00Z,05/25/23 14:34,10536934,0.141,0.0,832,22.6,33.4,95,0.0
2023-05-25T18:35:00Z,05/25/23 14:35,10536938,0.172,0.002,818,22.6,33.4,95,0.0
2023-05-25T18:36:00Z,05/25/23 14:36,10536942,0.296,0.004,808,22.6,33.3,95,0.0
2023-05-25T18:37:00Z,05/25/23 14:37,10536946,0.19,0.002,801,22.6,33.3,95,0.0
2023-05-25T18:38:00Z,05/25/23 14:38,10536949,0.286,0.002,813,22.5,33.3,95,0.0
2023-05-25T18:39:00Z,05/25/23 14:39,10536953,0.18,0.0,808,22.5,33.3,95,1.0
2023-05-25T18:40:00Z,05/25/23 14:40,10536956,0.20600000000000002,0.004,790,22.5,33.3,95,0.0
2023-05-25T18:41:00Z,05/25/23 14:41,10536960,0.195,0.0,761,22.5,33.2,95,0.0
2023-05-25T18:42:00Z,05/25/23 14:42,10536964,0.195,0.0,782,22.4,33.2,95,0.0
2023-05-25T18:43:00Z,05/25/23 14:43,10536968,0.22200000000000003,0.0,766,22.4,33.2,95,1.0
2023-05-25T18:44:00Z,05/25/23 14:44,10536971,0.244,0.002,756,22.4,33.2,95,0.0
2023-05-25T18:45:00Z,05/25/23 14:45,10536976,0.21600000000000003,0.0,761,22.4,33.1,95,0.0
2023-05-25T18:46:00Z,05/25/23 14:46,10536980,0.27,0.0,751,22.4,33.1,95,1.0
2023-05-25T18:47:00Z,05/25/23 14:47,10536983,0.322,0.002,738,22.3,33.1,95,1.0
2023-05-25T18:48:00Z,05/25/23 14:48,10536988,0.21000000000000002,0.0,742,22.3,33.1,95,1.0
2023-05-25T18:49:00Z,05/25/23 14:49,10536991,0.271,0.002,734,22.3,33.1,95,1.0
2023-05-25T18:50:00Z,05/25/23 14:50,10536995,0.213,0.0,735,22.3,33.0,95,1.0
2023-05-25T18:51:00Z,05/25/23 14:51,10536998,0.29700000000000004,0.0,735,22.3,33.0,95,2.0
2023-05-25T18:52:00Z,05/25/23 14:52,10537001,0.24,0.0,734,22.3,33.0,95,2.0
2023-05-25T18:53:00Z,05/25/23 14:53,10537004,0.186,0.0,730,22.3,33.0,95,2.0
2023-05-25T18:54:00Z,05/25/23 14:54,10537007,0.23700000000000002,0.0,704,22.3,33.0,95,2.0
2023-05-25T18:55:00Z,05/25/23 14:55,10537011,0.21000000000000002,0.0,712,22.3,33.0,95,2.0
2023-05-25T18:56:00Z,05/25/23 14:56,10537015,0.231,0.0,704,22.3,33.0,95,2.0
2023-05-25T18:57:00Z,05/25/23 14:57,10537019,0.322,0.002,707,22.3,33.0,95,4.0
2023-05-25T18:58:00Z,05/25/23 14:58,10537022,0.221,0.004,712,22.3,33.0,95,2.0
2023-05-25T18:59:00Z,05/25/23 14:59,10537026,0.156,0.0,704,22.3,32.9,95,3.0
2023-05-25T19:00:00Z,05/25/23 15:00,10537030,0.277,0.002,709,22.2,32.9,95,2.0
2023-05-25T19:01:00Z,05/25/23 15:01,10537034,0.217,0.002,699,22.2,32.9,95,3.0
2023-05-25T19:02:00Z,05/25/23 15:02,10537038,0.192,0.0,689,22.2,32.9,95,3.0
2023-05-25T19:03:00Z,05/25/23 15:03,10537042,0.193,0.002,696,22.2,32.9,95,4.0
2023-05-25T19:04:00Z,05/25/23 15:04,10537046,0.187,0.002,691,22.2,32.9,95,3.0
2023-05-25T19:05:00Z,05/25/23 15:05,10537050,0.17099999999999999,0.0,689,22.2,32.9,95,4.0
2023-05-25T19:06:00Z,05/25/23 15:06,10537054,0.205,0.002,684,22.2,32.9,95,3.0
2023-05-25T19:07:00Z,05/25/23 15:07,10537058,0.28500000000000003,0.0,681,22.2,32.9,95,3.0
2023-05-25T19:08:00Z,05/25/23 15:08,10537062,0.189,0.0,676,22.1,32.9,95,4.0
2023-05-25T19:09:00Z,05/25/23 15:09,10537066,0.271,0.002,681,22.1,32.9,95,4.0
2023-05-25T19:10:00Z,05/25/23 15:10,10537070,0.22599999999999998,0.002,663,22.1,32.9,95,3.0
2023-05-25T19:11:00Z,05/25/23 15:11,10537074,0.23700000000000002,0.0,675,22.1,32.9,95,4.0
2023-05-25T19:12:00Z,05/25/23 15:12,10537078,0.288,0.0,675,22.1,32.9,95,5.0
2023-05-25T19:13:00Z,05/25/23 15:13,10537082,0.22799999999999998,0.0,676,22.1,32.9,95,4.0
2023-05-25T19:14:00Z,05/25/23 15:14,10537086,0.16499999999999998,0.0,686,22.1,32.9,95,4.0
2023-05-25T19:15:00Z,05/25/23 15:15,10537090,0.279,0.0,683,22.1,32.9,95,4.0
2023-05-25T19:16:00Z,05/25/23 15:16,10537094,0.215,0.004,676,22.1,32.9,95,4.0
2023-05-25T19:17:00Z,05/25/23 15:17,10537098,0.23399999999999999,0.0,683,22.1,32.9,95,5.0
2023-05-25T19:18:00Z,05/25/23 15:18,10537102,0.354,0.0,673,22.1,32.9,95,5.0
2023-05-25T19:19:00Z,05/25/23 15:19,10537106,0.22200000000000003,0.0,681,22.0,32.9,95,4.0
2023-05-25T19:20:00Z,05/25/23 15:20,10537110,0.223,0.002,671,22.0,32.9,95,4.0
2023-05-25T19:21:00Z,05/25/23 15:21,10537114,0.198,0.0,668,22.0,32.9,95,4.0
2023-05-25T19:22:00Z,05/25/23 15:22,10537118,0.231,0.0,670,22.0,32.9,95,5.0
2023-05-25T19:23:00Z,05/25/23 15:23,10537122,0.223,0.002,681,22.0,32.9,95,5.0
2023-05-25T19:24:00Z,05/25/23 15:24,10537126,0.177,0.0,673,22.0,33.0,95,5.0
2023-05-25T19:25:00Z,05/25/23 15:25,10537130,0.225,0.0,690,22.0,33.1,95,5.0
2023-05-25T19:26:00Z,05/25/23 15:26,10537134,0.318,0.0,696,22.0,33.0,95,4.0
2023-05-25T19:27:00Z,05/25/23 15:27,10537138,0.5309999999999999,0.0,713,22.0,33.0,95,4.0
2023-05-25T19:28:00Z,05/25/23 15:28,10537142,0.244,0.002,686,22.0,33.0,95,4.0
2023-05-25T19:29:00Z,05/25/23 15:29,10537146,0.198,0.0,694,22.0,33.1,95,5.0
2023-05-25T19:30:00Z,05/25/23 15:30,10537150,0.195,0.0,704,22.0,33.1,95,4.0
2023-05-25T19:31:00Z,05/25/23 15:31,10537154,0.189,0.0,704,22.0,33.1,95,4.0
2023-05-25T19:32:00Z,05/25/23 15:32,10537158,0.16899999999999998,0.002,696,22.0,33.1,95,4.0
2023-05-25T19:33:00Z,05/25/23 15:33,10537162,0.172,0.002,680,22.0,33.1,95,3.0
2023-05-25T19:34:00Z,05/25/23 15:34,10537166,0.24100000000000002,0.002,686,22.0,33.1,95,4.0
2023-05-25T19:35:00Z,05/25/23 15:35,10537170,0.177,0.0,691,22.0,33.1,95,4.0
2023-05-25T19:36:00Z,05/25/23 15:36,10537174,0.29700000000000004,0.0,691,22.0,33.2,95,4.0
2023-05-25T19:37:00Z,05/25/23 15:37,10537178,0.16799999999999998,0.0,694,22.0,33.2,95,4.0
2023-05-25T19:38:00Z,05/25/23 15:38,10537182,0.193,0.002,716,22.0,33.2,95,4.0
2023-05-25T19:39:00Z,05/25/23 15:39,10537186,0.316,0.002,739,22.0,33.3,95,4.0
2023-05-25T19:40:00Z,05/25/23 15:40,10537190,0.223,0.002,739,22.0,33.4,95,3.0
2023-05-25T19:41:00Z,05/25/23 15:41,10537194,0.22999999999999998,0.004,773,22.0,33.7,95,3.0
2023-05-25T19:42:00Z,05/25/23 15:42,10537198,0.28300000000000003,0.002,762,22.1,34.1,95,4.0
2023-05-25T19:43:00Z,05/25/23 15:43,10537202,0.223,0.002,823,22.2,33.9,95,0.0
2023-05-25T19:44:00Z,05/25/23 15:44,10537206,0.28300000000000003,0.002,825,22.2,33.9,95,0.0
2023-05-25T19:45:00Z,05/25/23 15:45,10537210,0.211,0.002,836,22.2,33.8,95,0.0
2023-05-25T19:46:00Z,05/25/23 15:46,10537214,0.312,0.0,830,22.3,33.8,95,0.0
2023-05-25T19:47:00Z,05/25/23 15:47,10537218,0.199,0.002,848,22.3,33.8,95,0.0
2023-05-25T19:48:00Z,05/25/23 15:48,10537222,0.27599999999999997,0.0,851,22.3,33.8,95,0.0
2023-05-25T19:49:00Z,05/25/23 15:49,10537226,0.16599999999999998,0.002,849,22.3,33.8,95,0.0
2023-05-25T19:50:00Z,05/25/23 15:50,10537230,0.312,0.0,867,22.3,33.9,95,0.0
2023-05-25T19:51:00Z,05/25/23 15:51,10537234,0.231,0.0,876,22.3,33.9,95,0.0
2023-05-25T19:52:00Z,05/25/23 15:52,10537238,0.24300000000000002,0.0,869,22.3,33.9,95,0.0
2023-05-25T19:53:00Z,05/25/23 15:53,10537242,0.318,0.0,887,22.3,33.9,95,0.0
2023-05-25T19:54:00Z,05/25/23 15:54,10537246,0.16899999999999998,0.002,889,22.3,33.9,95,0.0
2023-05-25T19:55:00Z,05/25/23 15:55,10537249,0.21400000000000002,0.002,896,22.4,34.0,95,0.0
2023-05-25T19:56:00Z,05/25/23 15:56,10537254,0.186,0.0,905,22.4,34.0,95,0.0
2023-05-25T19:57:00Z,05/25/23 15:57,10537258,0.219,0.0,902,22.4,34.0,95,0.0
2023-05-25T19:58:00Z,05/25/23 15:58,10537262,0.221,0.004,904,22.4,34.0,95,0.0
2023-05-25T19:59:00Z,05/25/23 15:59,10537266,0.21600000000000003,0.0,901,22.4,34.0,95,0.0
2023-05-25T20:00:00Z,05/25/23 16:00,10537270,0.219,0.0,911,22.4,34.0,95,0.0
2023-05-25T20:01:00Z,05/25/23 16:01,10537274,0.231,0.0,922,22.4,34.0,95,0.0
2023-05-25T20:02:00Z,05/25/23 16:02,10537278,0.246,0.0,922,22.4,34.0,95,0.0
2023-05-25T20:03:00Z,05/25/23 16:03,10537282,0.20299999999999999,0.004,912,22.4,34.0,95,0.0
2023-05-25T20:04:00Z,05/25/23 16:04,10537286,0.253,0.002,922,22.5,34.0,95,0.0
2023-05-25T20:05:00Z,05/25/23 16:05,10537290,0.22799999999999998,0.006,938,22.5,34.0,95,0.0
2023-05-25T20:06:00Z,05/25/23 16:06,10537294,0.219,0.0,934,22.5,34.0,95,0.0
2023-05-25T20:07:00Z,05/25/23 16:07,10537298,0.225,0.0,922,22.5,34.0,95,0.0
2023-05-25T20:08:00Z,05/25/23 16:08,10537302,0.292,0.002,920,22.5,34.0,95,0.0
2023-05-25T20:09:00Z,05/25/23 16:09,10537306,0.184,0.002,934,22.5,34.0,95,1.0
2023-05-25T20:10:00Z,05/25/23 16:10,10537310,0.20099999999999998,0.0,947,22.5,34.0,95,0.0
2023-05-25T20:11:00Z,05/25/23 16:11,10537314,0.20800000000000002,0.002,949,22.5,34.1,95,1.0
2023-05-25T20:12:00Z,05/25/23 16:12,10537318,0.301,0.002,953,22.6,34.1,95,0.0
2023-05-25T20:13:00Z,05/25/23 16:13,10537322,0.23399999999999999,0.0,951,22.6,34.1,95,0.0
2023-05-25T20:14:00Z,05/25/23 16:14,10537326,0.13899999999999998,0.002,947,22.6,34.1,95,0.0
2023-05-25T20:15:00Z,05/25/23 16:15,10537330,0.26,0.004,957,22.6,34.1,95,0.0
2023-05-25T20:16:00Z,05/25/23 16:16,10537334,0.273,0.0,960,22.6,34.1,95,0.0
2023-05-25T20:17:00Z,05/25/23 16:17,10537338,0.246,0.0,985,22.6,34.1,95,0.0
2023-05-25T20:18:00Z,05/25/23 16:18,10537342,0.16299999999999998,0.002,992,22.6,34.2,95,0.0
2023-05-25T20:19:00Z,05/25/23 16:19,10537346,0.231,0.0,975,22.6,34.1,95,0.0
2023-05-25T20:20:00Z,05/25/23 16:20,10537350,0.24900000000000003,0.0,975,22.6,34.1,95,0.0
2023-05-25T20:21:00Z,05/25/23 16:21,10537354,0.28900000000000003,0.002,964,22.6,34.0,95,1.0
2023-05-25T20:22:00Z,05/25/23 16:22,10537358,0.189,0.0,971,22.7,34.1,95,1.0
2023-05-25T20:23:00Z,05/25/23 16:23,10537362,0.307,0.002,954,22.7,34.1,95,0.0
2023-05-25T20:24:00Z,05/25/23 16:24,10537366,0.261,0.0,950,22.7,34.1,95,0.0
2023-05-25T20:25:00Z,05/25/23 16:25,10537370,0.253,0.002,958,22.7,34.1,95,0.0
2023-05-25T20:26:00Z,05/25/23 16:26,10537374,0.22200000000000003,0.0,945,22.7,34.1,95,0.0
2023-05-25T20:27:00Z,05/25/23 16:27,10537378,2.6710000000000003,0.002,966,22.7,34.1,95,0.0
2023-05-25T20:28:00Z,05/25/23 16:28,10537382,0.253,0.002,926,22.7,34.0,95,1.0
2023-05-25T20:29:00Z,05/25/23 16:29,10537385,0.258,0.0,930,22.7,33.9,95,0.0
2023-05-25T20:30:00Z,05/25/23 16:30,10537388,0.213,0.0,926,22.7,33.9,95,0.0
2023-05-25T20:31:00Z,05/25/23 16:31,10537391,0.24100000000000002,0.002,895,22.6,33.8,95,0.0
2023-05-25T20:32:00Z,05/25/23 16:32,10537394,0.275,0.004,886,22.6,33.8,95,0.0
2023-05-25T20:33:00Z,05/25/23 16:33,10537397,0.24,0.006,880,22.6,33.8,95,0.0
2023-05-25T20:34:00Z,05/25/23 16:34,10537400,0.27,0.0,880,22.6,33.8,95,0.0
2023-05-25T20:35:00Z,05/25/23 16:35,10537403,0.199,0.002,861,22.6,33.7,95,0.0
2023-05-25T20:36:00Z,05/25/23 16:36,10537406,0.196,0.002,861,22.5,33.7,95,0.0
2023-05-25T20:37:00Z,05/25/23 16:37,10537409,0.19,0.002,847,22.5,33.6,95,0.0
2023-05-25T20:38:00Z,05/25/23 16:38,10537412,0.27,0.0,836,22.5,33.6,95,0.0
2023-05-25T20:39:00Z,05/25/23 16:39,10537416,0.183,0.0,832,22.5,33.6,95,0.0
2023-05-25T20:40:00Z,05/25/23 16:40,10537420,0.25,0.002,836,22.5,33.7,95,0.0
2023-05-25T20:41:00Z,05/25/23 16:41,10537424,0.294,0.0,819,22.5,33.6,95,0.0
2023-05-25T20:42:00Z,05/25/23 16:42,10537428,0.256,0.002,817,22.5,33.6,95,0.0
2023-05-25T20:43:00Z,05/25/23 16:43,10537432,0.33799999999999997,0.004,800,22.4,33.6,95,0.0
2023-05-25T20:44:00Z,05/25/23 16:44,10537436,0.309,0.0,796,22.4,33.6,95,0.0
2023-05-25T20:45:00Z,05/25/23 16:45,10537440,0.211,0.002,782,22.4,33.6,95,0.0
2023-05-25T20:46:00Z,05/25/23 16:46,10537444,0.268,0.002,789,22.4,33.6,95,0.0
2023-05-25T20:47:00Z,05/25/23 16:47,10537448,0.238,0.002,789,22.4,33.6,95,0.0
2023-05-25T20:48:00Z,05/25/23 16:48,10537452,0.21600000000000003,0.0,770,22.3,33.6,95,0.0
2023-05-25T20:49:00Z,05/25/23 16:49,10537456,0.233,0.004,756,22.3,33.6,95,0.0
2023-05-25T20:50:00Z,05/25/23 16:50,10537460,0.202,0.002,773,22.3,33.6,95,0.0
2023-05-25T20:51:00Z,05/25/23 16:51,10537463,0.42400000000000004,0.002,768,22.3,33.5,95,0.0
2023-05-25T20:52:00Z,05/25/23 16:52,10537466,0.284,0.004,738,22.3,33.5,95,0.0
2023-05-25T20:53:00Z,05/25/23 16:53,10537469,0.29,0.004,739,22.3,33.5,95,0.0
2023-05-25T20:54:00Z,05/25/23 16:54,10537472,0.16699999999999998,0.004,757,22.3,33.5,95,0.0
2023-05-25T20:55:00Z,05/25/23 16:55,10537475,0.346,0.002,740,22.3,33.5,95,0.0
2023-05-25T20:56:00Z,05/25/23 16:56,10537478,0.205,0.002,737,22.3,33.5,95,0.0
2023-05-25T20:57:00Z,05/25/23 16:57,10537481,0.20099999999999998,0.0,734,22.3,33.4,95,0.0
2023-05-25T20:58:00Z,05/25/23 16:58,10537484,0.24700000000000003,0.002,723,22.3,33.4,95,0.0
2023-05-25T20:59:00Z,05/25/23 16:59,10537487,0.305,0.004,735,22.3,33.4,95,0.0
2023-05-25T21:00:00Z,05/25/23 17:00,10537490,0.23500000000000001,0.002,725,22.3,33.4,95,0.0
2023-05-25T21:01:00Z,05/25/23 17:01,10537493,0.133,0.002,715,22.3,33.4,95,0.0
2023-05-25T21:02:00Z,05/25/23 17:02,10537496,0.27,0.0,710,22.3,33.4,95,0.0
2023-05-25T21:03:00Z,05/25/23 17:03,10537499,0.141,0.0,715,22.3,33.4,95,0.0
2023-05-25T21:04:00Z,05/25/23 17:04,10537502,0.187,0.002,712,22.3,33.4,95,0.0
2023-05-25T21:05:00Z,05/25/23 17:05,10537505,0.252,0.0,712,22.3,33.4,95,0.0
2023-05-25T21:06:00Z,05/25/23 17:06,10537509,0.24300000000000002,0.0,697,22.3,33.4,95,0.0
2023-05-25T21:07:00Z,05/25/23 17:07,10537512,0.256,0.002,707,22.3,33.4,95,0.0
2023-05-25T21:08:00Z,05/25/23 17:08,10537515,0.20400000000000001,0.0,702,22.3,33.4,95,0.0
2023-05-25T21:09:00Z,05/25/23 17:09,10537518,0.259,0.002,715,22.3,33.4,95,0.0
2023-05-25T21:10:00Z,05/25/23 17:10,10537521,0.225,0.0,712,22.3,33.4,95,0.0
2023-05-25T21:11:00Z,05/25/23 17:11,10537524,0.301,0.002,713,22.2,33.4,95,0.0
2023-05-25T21:12:00Z,05/25/23 17:12,10537527,0.274,0.002,705,22.2,33.4,95,0.0
2023-05-25T21:13:00Z,05/25/23 17:13,10537530,0.17099999999999999,0.0,712,22.3,33.4,95,0.0
2023-05-25T21:14:00Z,05/25/23 17:14,10537533,0.372,0.0,707,22.2,33.4,95,0.0
2023-05-25T21:15:00Z,05/25/23 17:15,10537536,0.254,0.004,699,22.2,33.3,95,0.0
2023-05-25T21:16:00Z,05/25/23 17:16,10537539,0.253,0.008,707,22.2,33.3,95,0.0
2023-05-25T21:17:00Z,05/25/23 17:17,10537543,0.24300000000000002,0.0,707,22.2,33.3,95,0.0
2023-05-25T21:18:00Z,05/25/23 17:18,10537547,0.227,0.004,686,22.2,33.4,95,0.0
2023-05-25T21:19:00Z,05/25/23 17:19,10537551,0.21600000000000003,0.0,692,22.2,33.3,95,0.0
2023-05-25T21:20:00Z,05/25/23 17:20,10537555,0.177,0.0,694,22.2,33.3,95,0.0
2023-05-25T21:21:00Z,05/25/23 17:21,10537559,0.23199999999999998,0.002,696,22.2,33.3,95,0.0
2023-05-25T21:22:00Z,05/25/23 17:22,10537563,0.231,0.0,674,22.2,33.3,95,0.0
2023-05-25T21:23:00Z,05/25/23 17:23,10537567,0.261,0.0,694,22.2,33.3,95,0.0
2023-05-25T21:24:00Z,05/25/23 17:24,10537571,0.24100000000000002,0.002,679,22.2,33.3,95,0.0
2023-05-25T21:25:00Z,05/25/23 17:25,10537575,0.27,0.0,655,22.2,33.2,95,0.0
2023-05-25T21:26:00Z,05/25/23 17:26,10537579,0.16499999999999998,0.0,670,22.2,33.2,95,0.0
2023-05-25T21:27:00Z,05/25/23 17:27,10537583,0.29700000000000004,0.0,676,22.2,33.2,95,0.0
2023-05-25T21:28:00Z,05/25/23 17:28,10537587,0.294,0.0,676,22.2,33.2,95,0.0
2023-05-25T21:29:00Z,05/25/23 17:29,10537591,0.259,0.002,658,22.2,33.2,95,0.0
2023-05-25T21:30:00Z,05/25/23 17:30,10537595,0.2,0.004,663,22.2,33.2,95,0.0
2023-05-25T21:31:00Z,05/25/23 17:31,10537599,0.183,0.0,663,22.2,33.2,95,0.0
2023-05-25T21:32:00Z,05/25/23 17:32,10537603,0.262,0.002,670,22.2,33.2,95,0.0
2023-05-25T21:33:00Z,05/25/23 17:33,10537607,0.27,0.0,657,22.2,33.2,95,1.0
2023-05-25T21:34:00Z,05/25/23 17:34,10537611,0.22599999999999998,0.002,650,22.2,33.2,95,1.0
2023-05-25T21:35:00Z,05/25/23 17:35,10537614,0.225,0.0,661,22.2,33.2,95,2.0
2023-05-25T21:36:00Z,05/25/23 17:36,10537617,0.16799999999999998,0.0,644,22.2,33.2,95,1.0
2023-05-25T21:37:00Z,05/25/23 17:37,10537620,0.213,0.0,647,22.1,33.2,95,0.0
2023-05-25T21:38:00Z,05/25/23 17:38,10537623,0.213,0.0,638,22.1,33.2,95,2.0
2023-05-25T21:39:00Z,05/25/23 17:39,10537626,0.23399999999999999,0.0,644,22.1,33.2,95,2.0
2023-05-25T21:40:00Z,05/25/23 17:40,10537629,0.22999999999999998,0.004,645,22.1,33.1,95,2.0
2023-05-25T21:41:00Z,05/25/23 17:41,10537632,0.258,0.0,641,22.1,33.2,95,3.0
2023-05-25T21:42:00Z,05/25/23 17:42,10537635,0.23399999999999999,0.0,628,22.1,33.1,95,1.0
2023-05-25T21:43:00Z,05/25/23 17:43,10537638,0.183,0.0,633,22.1,33.1,95,2.0
2023-05-25T21:44:00Z,05/25/23 17:44,10537641,0.21000000000000002,0.0,615,22.1,33.1,95,2.0
2023-05-25T21:45:00Z,05/25/23 17:45,10537644,0.244,0.002,634,22.1,33.1,95,1.0
2023-05-25T21:46:00Z,05/25/23 17:46,10537648,0.183,0.0,626,22.1,33.1,95,2.0
2023-05-25T21:47:00Z,05/25/23 17:47,10537652,0.286,0.002,614,22.1,33.0,95,1.0
2023-05-25T21:48:00Z,05/25/23 17:48,10537656,0.199,0.002,610,22.1,33.0,95,2.0
2023-05-25T21:49:00Z,05/25/23 17:49,10537660,0.20099999999999998,0.0,622,22.1,33.0,95,2.0
2023-05-25T21:50:00Z,05/25/23 17:50,10537664,0.229,0.002,617,22.1,33.0,95,2.0
2023-05-25T21:51:00Z,05/25/23 17:51,10537668,0.246,0.0,612,22.1,33.0,95,2.0
2023-05-25T21:52:00Z,05/25/23 17:52,10537672,0.192,0.0,598,22.1,32.9,95,3.0
2023-05-25T21:53:00Z,05/25/23 17:53,10537676,0.24300000000000002,0.0,610,22.1,32.9,95,3.0
2023-05-25T21:54:00Z,05/25/23 17:54,10537680,0.27599999999999997,0.0,615,22.1,32.9,95,3.0
2023-05-25T21:55:00Z,05/25/23 17:55,10537684,0.315,0.0,607,22.1,32.9,95,3.0
2023-05-25T21:56:00Z,05/25/23 17:56,10537688,0.22799999999999998,0.0,607,22.1,32.9,95,3.0
2023-05-25T21:57:00Z,05/25/23 17:57,10537692,0.219,0.0,615,22.1,32.9,95,4.0
2023-05-25T21:58:00Z,05/25/23 17:58,10537696,0.255,0.0,592,22.1,32.9,95,3.0
2023-05-25T21:59:00Z,05/25/23 17:59,10537700,0.21000000000000002,0.0,612,22.1,32.8,95,3.0
