Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-06T06:49:59Z,04/06/22 02:49,7902657,1.152,0.0,622,22.7,33.6,82,0.0
2022-04-06T06:50:59Z,04/06/22 02:50,7902664,1.206,0.006,594,22.7,33.5,82,0.0
2022-04-06T06:51:59Z,04/06/22 02:51,7902672,1.1039999999999999,0.0,597,22.7,33.5,82,0.0
2022-04-06T06:52:59Z,04/06/22 02:52,7902678,1.2429999999999999,0.002,583,22.7,33.6,82,0.0
2022-04-06T06:53:59Z,04/06/22 02:53,7902686,1.293,0.006,606,22.7,33.6,82,0.0
2022-04-06T06:54:59Z,04/06/22 02:54,7902693,1.036,0.002,606,22.7,33.6,82,0.0
2022-04-06T06:55:59Z,04/06/22 02:55,7902700,1.264,0.002,597,22.7,33.6,82,0.0
2022-04-06T06:57:00Z,04/06/22 02:57,7902707,1.152,0.0,588,22.7,33.6,82,0.0
2022-04-06T06:57:59Z,04/06/22 02:57,7902714,1.279,0.002,594,22.7,33.6,82,0.0
2022-04-06T06:58:59Z,04/06/22 02:58,7902721,1.131,0.006,608,22.7,33.6,82,0.0
2022-04-06T06:59:59Z,04/06/22 02:59,7902728,1.408,0.002,589,22.7,33.6,82,0.0
2022-04-06T07:00:59Z,04/06/22 03:00,7902735,1.08,0.0,592,22.7,33.6,82,0.0
2022-04-06T07:01:59Z,04/06/22 03:01,7902742,1.082,0.004,600,22.7,33.6,82,0.0
2022-04-06T07:02:59Z,04/06/22 03:02,7902749,1.252,0.002,611,22.7,33.6,82,0.0
2022-04-06T07:03:59Z,04/06/22 03:03,7902756,1.306,0.002,592,22.7,33.6,82,0.0
2022-04-06T07:04:59Z,04/06/22 03:04,7902763,1.1019999999999999,0.002,618,22.7,33.6,82,0.0
2022-04-06T07:05:59Z,04/06/22 03:05,7902770,1.311,0.006,614,22.7,33.6,82,0.0
2022-04-06T07:06:59Z,04/06/22 03:06,7902777,1.236,0.0,575,22.7,33.6,82,0.0
2022-04-06T07:07:59Z,04/06/22 03:07,7902784,1.217,0.004,597,22.7,33.6,82,0.0
2022-04-06T07:08:59Z,04/06/22 03:08,7902791,1.1789999999999998,0.0,605,22.7,33.7,82,0.0
2022-04-06T07:09:59Z,04/06/22 03:09,7902798,1.345,0.002,599,22.7,33.7,82,0.0
2022-04-06T07:11:00Z,04/06/22 03:11,7902805,1.206,0.0,571,22.7,33.7,82,0.0
2022-04-06T07:12:00Z,04/06/22 03:12,7902812,1.052,0.004,603,22.7,33.7,82,0.0
2022-04-06T07:12:59Z,04/06/22 03:12,7902819,1.064,0.004,591,22.7,33.7,82,0.0
2022-04-06T07:13:59Z,04/06/22 03:13,7902826,1.206,0.0,613,22.7,33.7,82,0.0
2022-04-06T07:14:59Z,04/06/22 03:14,7902833,1.144,0.002,603,22.7,33.7,82,0.0
2022-04-06T07:15:59Z,04/06/22 03:15,7902840,1.209,0.006,597,22.7,33.7,82,0.0
2022-04-06T07:16:59Z,04/06/22 03:16,7902847,1.247,0.004,618,22.7,33.7,82,0.0
2022-04-06T07:17:59Z,04/06/22 03:17,7902854,1.2429999999999999,0.002,599,22.7,33.7,82,0.0
2022-04-06T07:18:59Z,04/06/22 03:18,7902862,1.082,0.004,605,22.7,33.7,82,0.0
2022-04-06T07:19:59Z,04/06/22 03:19,7902869,1.381,0.002,583,22.7,33.7,82,0.0
2022-04-06T07:20:59Z,04/06/22 03:20,7902876,1.241,0.004,592,22.7,33.7,82,0.0
2022-04-06T07:21:59Z,04/06/22 03:21,7902883,1.202,0.004,605,22.7,33.7,82,0.0
2022-04-06T07:22:59Z,04/06/22 03:22,7902890,1.231,0.002,580,22.7,33.7,82,0.0
2022-04-06T07:23:59Z,04/06/22 03:23,7902898,1.2289999999999999,0.004,580,22.7,33.7,82,0.0
2022-04-06T07:24:59Z,04/06/22 03:24,7902905,1.383,0.0,583,22.7,33.7,82,0.0
2022-04-06T07:26:00Z,04/06/22 03:26,7902912,1.3599999999999999,0.002,595,22.7,33.7,82,0.0
2022-04-06T07:27:00Z,04/06/22 03:27,7902919,1.197,0.0,597,22.7,33.7,82,0.0
2022-04-06T07:28:00Z,04/06/22 03:28,7902926,1.228,0.002,602,22.7,33.7,82,0.0
2022-04-06T07:28:59Z,04/06/22 03:28,7902934,1.088,0.004,595,22.7,33.7,82,0.0
2022-04-06T07:29:59Z,04/06/22 03:29,7902941,1.193,0.004,588,22.7,33.7,82,0.0
2022-04-06T07:30:59Z,04/06/22 03:30,7902948,1.225,0.008,597,22.7,33.7,82,0.0
2022-04-06T07:31:59Z,04/06/22 03:31,7902955,1.31,0.004,607,22.6,33.7,82,0.0
2022-04-06T07:32:59Z,04/06/22 03:32,7902963,1.4460000000000002,0.006,586,22.7,33.7,82,0.0
2022-04-06T07:33:59Z,04/06/22 03:33,7902970,1.323,0.0,602,22.6,33.7,82,0.0
2022-04-06T07:34:59Z,04/06/22 03:34,7902977,1.267,0.002,591,22.6,33.7,82,0.0
2022-04-06T07:35:59Z,04/06/22 03:35,7902984,1.247,0.004,609,22.6,33.7,82,0.0
2022-04-06T07:36:59Z,04/06/22 03:36,7902991,1.064,0.004,575,22.6,33.7,82,0.0
2022-04-06T07:38:00Z,04/06/22 03:38,7902999,1.098,0.0,584,22.6,33.7,82,0.0
2022-04-06T07:39:00Z,04/06/22 03:39,7903006,1.0710000000000002,0.0,602,22.6,33.7,82,0.0
2022-04-06T07:40:00Z,04/06/22 03:40,7903013,1.1460000000000001,0.0,596,22.6,33.7,82,0.0
2022-04-06T07:41:00Z,04/06/22 03:41,7903020,1.185,0.0,594,22.6,33.7,82,0.0
2022-04-06T07:42:00Z,04/06/22 03:42,7903027,1.373,0.004,588,22.6,33.7,82,0.0
2022-04-06T07:43:00Z,04/06/22 03:43,7903036,1.288,0.002,602,22.6,33.7,82,0.0
2022-04-06T07:44:00Z,04/06/22 03:44,7903043,1.074,0.006,597,22.6,33.7,82,0.0
2022-04-06T07:45:00Z,04/06/22 03:45,7903050,1.1640000000000001,0.006,578,22.6,33.7,82,0.0
2022-04-06T07:46:00Z,04/06/22 03:46,7903057,1.3960000000000001,0.002,609,22.6,33.7,82,0.0
2022-04-06T07:47:00Z,04/06/22 03:47,7903065,1.1380000000000001,0.002,586,22.6,33.7,82,0.0
2022-04-06T07:48:00Z,04/06/22 03:48,7903073,1.274,0.004,610,22.6,33.7,82,0.0
2022-04-06T07:49:00Z,04/06/22 03:49,7903080,1.395,0.0,583,22.6,33.7,82,0.0
2022-04-06T07:50:00Z,04/06/22 03:50,7903087,1.241,0.004,604,22.6,33.7,82,0.0
2022-04-06T07:51:00Z,04/06/22 03:51,7903094,1.307,0.01,610,22.6,33.7,82,0.0
2022-04-06T07:52:00Z,04/06/22 03:52,7903101,1.204,0.002,588,22.6,33.7,82,0.0
2022-04-06T07:53:00Z,04/06/22 03:53,7903109,1.141,0.002,597,22.6,33.7,82,0.0
2022-04-06T07:54:00Z,04/06/22 03:54,7903116,1.279,0.002,601,22.6,33.7,82,0.0
2022-04-06T07:55:00Z,04/06/22 03:55,7903123,1.213,0.002,562,22.6,33.7,82,0.0
2022-04-06T07:56:00Z,04/06/22 03:56,7903130,1.194,0.0,570,22.6,33.7,82,0.0
2022-04-06T07:57:00Z,04/06/22 03:57,7903137,1.1400000000000001,0.0,614,22.6,33.7,82,0.0
2022-04-06T07:58:00Z,04/06/22 03:58,7903145,1.126,0.002,591,22.6,33.7,82,0.0
2022-04-06T07:59:00Z,04/06/22 03:59,7903152,1.1400000000000001,0.006,594,22.6,33.7,82,0.0
2022-04-06T08:00:00Z,04/06/22 04:00,7903159,1.324,0.002,588,22.6,33.7,82,0.0
2022-04-06T08:01:00Z,04/06/22 04:01,7903166,1.177,0.002,596,22.6,33.7,82,0.0
2022-04-06T08:02:00Z,04/06/22 04:02,7903173,1.504,0.002,577,22.6,33.7,82,0.0
2022-04-06T08:03:00Z,04/06/22 04:03,7903180,1.129,0.002,586,22.6,33.7,82,0.0
2022-04-06T08:04:00Z,04/06/22 04:04,7903187,1.206,0.006,606,22.6,33.7,82,0.0
2022-04-06T08:05:00Z,04/06/22 04:05,7903194,1.252,0.002,610,22.6,33.7,82,0.0
2022-04-06T08:06:00Z,04/06/22 04:06,7903201,1.1560000000000001,0.002,575,22.6,33.7,82,0.0
2022-04-06T08:07:00Z,04/06/22 04:07,7903208,1.038,0.006,593,22.6,33.7,82,0.0
2022-04-06T08:08:00Z,04/06/22 04:08,7903215,1.1380000000000001,0.014000000000000002,584,22.6,33.7,82,0.0
2022-04-06T08:09:00Z,04/06/22 04:09,7903222,1.193,0.004,597,22.6,33.7,82,0.0
2022-04-06T08:10:00Z,04/06/22 04:10,7903229,1.303,0.002,601,22.6,33.7,82,0.0
2022-04-06T08:11:00Z,04/06/22 04:11,7903236,1.251,0.0,594,22.6,33.8,82,0.0
2022-04-06T08:12:00Z,04/06/22 04:12,7903243,1.098,0.0,606,22.6,33.8,82,0.0
2022-04-06T08:13:00Z,04/06/22 04:13,7903250,1.158,0.0,583,22.6,33.8,82,0.0
2022-04-06T08:14:00Z,04/06/22 04:14,7903258,1.21,0.002,601,22.6,33.8,82,0.0
2022-04-06T08:15:00Z,04/06/22 04:15,7903265,1.252,0.002,588,22.6,33.8,82,0.0
2022-04-06T08:16:00Z,04/06/22 04:16,7903272,1.247,0.004,589,22.6,33.8,82,0.0
2022-04-06T08:17:00Z,04/06/22 04:17,7903279,1.2189999999999999,0.002,570,22.6,33.8,82,0.0
2022-04-06T08:18:00Z,04/06/22 04:18,7903286,1.492,0.002,594,22.6,33.8,82,0.0
2022-04-06T08:19:00Z,04/06/22 04:19,7903293,1.345,0.002,574,22.6,33.8,82,0.0
2022-04-06T08:20:00Z,04/06/22 04:20,7903300,1.2029999999999998,0.0,572,22.6,33.8,82,0.0
2022-04-06T08:21:00Z,04/06/22 04:21,7903307,1.1800000000000002,0.002,597,22.6,33.8,82,0.0
2022-04-06T08:22:00Z,04/06/22 04:22,7903314,1.186,0.002,580,22.6,33.8,82,0.0
2022-04-06T08:23:00Z,04/06/22 04:23,7903321,1.1949999999999998,0.002,606,22.6,33.8,82,0.0
2022-04-06T08:24:00Z,04/06/22 04:24,7903328,1.1320000000000001,0.002,601,22.6,33.8,82,0.0
2022-04-06T08:25:00Z,04/06/22 04:25,7903336,1.3699999999999999,0.004,593,22.6,33.8,82,0.0
2022-04-06T08:26:00Z,04/06/22 04:26,7903343,1.124,0.004,596,22.6,33.8,82,0.0
2022-04-06T08:27:00Z,04/06/22 04:27,7903350,1.191,0.0,597,22.6,33.9,82,0.0
2022-04-06T08:28:00Z,04/06/22 04:28,7903357,1.391,0.01,614,22.6,33.8,82,0.0
2022-04-06T08:29:00Z,04/06/22 04:29,7903364,1.097,0.004,588,22.6,33.8,82,0.0
2022-04-06T08:30:00Z,04/06/22 04:30,7903371,1.236,0.006,597,22.6,33.8,82,0.0
2022-04-06T08:31:00Z,04/06/22 04:31,7903378,1.314,0.006,584,22.6,33.9,82,0.0
2022-04-06T08:32:00Z,04/06/22 04:32,7903385,1.072,0.002,586,22.6,33.9,82,0.0
2022-04-06T08:33:00Z,04/06/22 04:33,7903392,1.302,0.006,567,22.6,33.8,82,0.0
2022-04-06T08:34:00Z,04/06/22 04:34,7903399,1.332,0.0,601,22.6,33.8,82,0.0
2022-04-06T08:35:00Z,04/06/22 04:35,7903406,1.0230000000000001,0.0,580,22.6,33.8,82,0.0
2022-04-06T08:36:00Z,04/06/22 04:36,7903413,1.1400000000000001,0.006,566,22.6,33.8,82,0.0
2022-04-06T08:37:00Z,04/06/22 04:37,7903420,1.2429999999999999,0.002,588,22.6,33.8,82,0.0
2022-04-06T08:38:00Z,04/06/22 04:38,7903427,1.33,0.002,583,22.6,33.8,82,0.0
2022-04-06T08:39:00Z,04/06/22 04:39,7903434,1.2449999999999999,0.0,580,22.6,33.7,82,0.0
2022-04-06T08:40:00Z,04/06/22 04:40,7903441,1.0699999999999998,0.004,588,22.6,33.7,82,0.0
2022-04-06T08:41:00Z,04/06/22 04:41,7903448,1.153,0.002,563,22.7,33.7,82,0.0
2022-04-06T08:42:00Z,04/06/22 04:42,7903455,1.149,0.0,597,22.7,33.7,82,0.0
2022-04-06T08:43:00Z,04/06/22 04:43,7903462,1.4789999999999999,0.0,599,22.7,33.7,82,0.0
2022-04-06T08:44:00Z,04/06/22 04:44,7903469,1.268,0.004,583,22.7,33.7,82,0.0
2022-04-06T08:45:00Z,04/06/22 04:45,7903476,1.212,0.0,581,22.7,33.7,82,0.0
2022-04-06T08:46:00Z,04/06/22 04:46,7903483,1.151,0.004,597,22.8,33.7,82,0.0
2022-04-06T08:47:00Z,04/06/22 04:47,7903490,1.317,0.0,609,22.8,33.7,82,0.0
2022-04-06T08:48:00Z,04/06/22 04:48,7903497,1.0699999999999998,0.004,588,22.9,33.7,82,0.0
2022-04-06T08:49:00Z,04/06/22 04:49,7903504,1.209,0.0,614,22.9,33.7,82,0.0
2022-04-06T08:50:00Z,04/06/22 04:50,7903511,1.1720000000000002,0.004,609,22.9,33.7,82,0.0
2022-04-06T08:51:00Z,04/06/22 04:51,7903519,1.338,0.006,593,22.9,33.6,82,0.0
2022-04-06T08:52:00Z,04/06/22 04:52,7903526,1.306,0.002,596,22.9,33.6,82,0.0
2022-04-06T08:53:00Z,04/06/22 04:53,7903533,1.3679999999999999,0.006,582,22.9,33.6,82,0.0
2022-04-06T08:54:00Z,04/06/22 04:54,7903540,1.29,0.0,604,23.0,33.6,82,0.0
2022-04-06T08:55:00Z,04/06/22 04:55,7903547,1.2289999999999999,0.004,598,23.0,33.6,82,0.0
2022-04-06T08:56:00Z,04/06/22 04:56,7903554,1.293,0.006,604,23.0,33.6,82,0.0
2022-04-06T08:57:00Z,04/06/22 04:57,7903561,1.294,0.002,599,23.1,33.6,82,0.0
2022-04-06T08:58:00Z,04/06/22 04:58,7903568,1.204,0.002,620,23.1,33.6,82,0.0
2022-04-06T08:59:00Z,04/06/22 04:59,7903575,1.233,0.006,597,23.2,33.6,82,0.0
2022-04-06T09:00:00Z,04/06/22 05:00,7903582,1.496,0.004,590,23.2,33.6,82,0.0
2022-04-06T09:01:00Z,04/06/22 05:01,7903589,1.279,0.002,586,23.3,33.6,82,0.0
2022-04-06T09:02:00Z,04/06/22 05:02,7903596,1.3039999999999998,0.01,584,23.3,33.6,82,0.0
2022-04-06T09:03:00Z,04/06/22 05:03,7903603,1.2570000000000001,0.0,615,23.4,33.5,82,0.0
2022-04-06T09:04:00Z,04/06/22 05:04,7903610,1.209,0.006,595,23.4,33.5,82,0.0
2022-04-06T09:05:00Z,04/06/22 05:05,7903618,1.325,0.004,609,23.5,33.5,82,0.0
2022-04-06T09:06:00Z,04/06/22 05:06,7903625,1.228,0.008,590,23.5,33.5,82,0.0
2022-04-06T09:07:00Z,04/06/22 05:07,7903632,1.256,0.004,589,23.5,33.5,82,0.0
2022-04-06T09:08:00Z,04/06/22 05:08,7903639,1.416,0.0,613,23.5,33.5,82,0.0
2022-04-06T09:09:00Z,04/06/22 05:09,7903647,1.199,0.004,610,23.6,33.4,82,0.0
2022-04-06T09:10:00Z,04/06/22 05:10,7903654,1.2349999999999999,0.004,621,23.6,33.4,82,0.0
2022-04-06T09:11:00Z,04/06/22 05:11,7903661,1.276,0.002,622,23.7,33.4,82,0.0
2022-04-06T09:12:00Z,04/06/22 05:12,7903668,1.173,0.006,605,23.7,33.4,82,0.0
2022-04-06T09:13:00Z,04/06/22 05:13,7903675,1.359,0.0,633,23.8,33.4,82,0.0
2022-04-06T09:14:00Z,04/06/22 05:14,7903683,1.133,0.004,585,23.8,33.4,82,0.0
2022-04-06T09:15:00Z,04/06/22 05:15,7903690,1.418,0.004,601,23.8,33.4,82,0.0
2022-04-06T09:16:00Z,04/06/22 05:16,7903697,1.266,0.0,596,23.9,33.4,82,0.0
2022-04-06T09:17:00Z,04/06/22 05:17,7903704,1.397,0.004,613,23.9,33.3,82,0.0
2022-04-06T09:18:00Z,04/06/22 05:18,7903711,1.359,0.006,617,24.0,33.3,82,0.0
2022-04-06T09:19:00Z,04/06/22 05:19,7903718,1.24,0.002,589,24.0,33.3,82,0.0
2022-04-06T09:20:00Z,04/06/22 05:20,7903725,1.3359999999999999,0.008,600,24.1,33.3,82,0.0
2022-04-06T09:21:00Z,04/06/22 05:21,7903732,1.42,0.008,619,24.1,33.2,82,0.0
2022-04-06T09:22:00Z,04/06/22 05:22,7903739,1.399,0.002,620,24.1,33.2,82,0.0
2022-04-06T09:23:00Z,04/06/22 05:23,7903746,1.443,0.006,598,24.1,33.2,82,0.0
2022-04-06T09:24:00Z,04/06/22 05:24,7903753,1.3699999999999999,0.004,606,24.2,33.3,82,0.0
2022-04-06T09:25:00Z,04/06/22 05:25,7903760,1.457,0.01,616,24.2,33.2,82,0.0
2022-04-06T09:26:00Z,04/06/22 05:26,7903767,1.137,0.006,595,24.3,33.2,82,0.0
2022-04-06T09:27:00Z,04/06/22 05:27,7903774,1.435,0.002,612,24.3,33.2,82,0.0
2022-04-06T09:28:00Z,04/06/22 05:28,7903781,1.159,0.002,608,24.3,33.1,82,0.0
2022-04-06T09:29:00Z,04/06/22 05:29,7903788,1.206,0.0,625,24.4,33.1,82,0.0
2022-04-06T09:30:00Z,04/06/22 05:30,7903795,1.381,0.002,609,24.4,33.1,82,0.0
2022-04-06T09:31:00Z,04/06/22 05:31,7903802,1.169,0.004,609,24.5,33.0,82,0.0
2022-04-06T09:32:00Z,04/06/22 05:32,7903809,1.147,0.002,587,24.5,33.0,82,0.0
2022-04-06T09:33:00Z,04/06/22 05:33,7903816,1.415,0.004,608,24.5,33.1,82,0.0
2022-04-06T09:34:00Z,04/06/22 05:34,7903823,1.275,0.006,608,24.6,32.9,82,0.0
2022-04-06T09:35:00Z,04/06/22 05:35,7903830,1.181,0.004,625,24.6,32.9,82,0.0
2022-04-06T09:36:00Z,04/06/22 05:36,7903837,1.435,0.002,609,24.6,32.9,82,0.0
2022-04-06T09:37:00Z,04/06/22 05:37,7903844,1.395,0.006,606,24.7,32.9,82,0.0
2022-04-06T09:38:00Z,04/06/22 05:38,7903851,1.113,0.0,637,24.7,32.9,82,0.0
2022-04-06T09:39:00Z,04/06/22 05:39,7903858,1.106,0.004,601,24.7,32.9,82,0.0
2022-04-06T09:40:00Z,04/06/22 05:40,7903865,1.34,0.01,617,24.7,32.9,82,0.0
2022-04-06T09:41:00Z,04/06/22 05:41,7903872,1.129,0.002,594,24.7,32.9,82,0.0
2022-04-06T09:42:00Z,04/06/22 05:42,7903879,1.291,0.002,609,24.7,32.8,82,0.0
2022-04-06T09:43:00Z,04/06/22 05:43,7903886,1.083,0.006,597,24.7,32.8,82,0.0
2022-04-06T09:44:00Z,04/06/22 05:44,7903893,1.341,0.006,615,24.8,32.9,82,0.0
2022-04-06T09:45:00Z,04/06/22 05:45,7903900,1.2730000000000001,0.008,610,24.8,32.9,82,1.0
2022-04-06T09:46:00Z,04/06/22 05:46,7903907,1.323,0.006,605,24.9,32.9,82,1.0
2022-04-06T09:47:00Z,04/06/22 05:47,7903914,1.6350000000000002,0.006,627,24.9,33.0,82,3.0
2022-04-06T09:48:00Z,04/06/22 05:48,7903921,1.735,0.008,607,24.9,33.0,82,4.0
2022-04-06T09:49:00Z,04/06/22 05:49,7903928,1.358,0.004,591,25.0,33.0,82,4.0
2022-04-06T09:50:00Z,04/06/22 05:50,7903935,1.395,0.006,607,25.0,33.0,82,5.0
2022-04-06T09:51:00Z,04/06/22 05:51,7903942,1.509,0.006,627,25.0,33.0,82,5.0
2022-04-06T09:52:00Z,04/06/22 05:52,7903949,1.381,0.008,624,25.1,33.0,82,4.0
2022-04-06T09:53:00Z,04/06/22 05:53,7903956,1.637,0.004,586,25.1,32.9,82,4.0
2022-04-06T09:54:00Z,04/06/22 05:54,7903963,1.307,0.004,616,25.1,32.9,82,5.0
2022-04-06T09:55:00Z,04/06/22 05:55,7903970,1.348,0.008,616,25.1,32.8,82,5.0
2022-04-06T09:56:00Z,04/06/22 05:56,7903977,1.488,0.006,637,25.2,32.8,82,5.0
2022-04-06T09:57:00Z,04/06/22 05:57,7903984,1.4300000000000002,0.004,586,25.2,32.8,82,6.0
2022-04-06T09:58:00Z,04/06/22 05:58,7903991,1.605,0.0,611,25.2,32.8,82,6.0
2022-04-06T09:59:00Z,04/06/22 05:59,7903998,1.404,0.0,599,25.2,32.8,82,7.0
2022-04-06T10:00:00Z,04/06/22 06:00,7904005,1.6,0.008,629,25.2,32.8,82,6.0
2022-04-06T10:01:00Z,04/06/22 06:01,7904013,1.56,0.012,616,25.2,32.8,82,6.0
2022-04-06T10:02:00Z,04/06/22 06:02,7904020,1.6149999999999998,0.002,619,25.2,32.8,82,6.0
2022-04-06T10:03:00Z,04/06/22 06:03,7904027,1.3279999999999998,0.004,607,25.2,32.8,82,6.0
2022-04-06T10:04:00Z,04/06/22 06:04,7904034,1.5210000000000001,0.0,594,25.2,32.8,82,6.0
2022-04-06T10:05:00Z,04/06/22 06:05,7904041,1.342,0.002,626,25.2,32.8,82,6.0
2022-04-06T10:06:00Z,04/06/22 06:06,7904048,1.536,0.006,621,25.2,32.8,82,6.0
2022-04-06T10:07:00Z,04/06/22 06:07,7904055,1.707,0.006,619,25.2,32.8,82,5.0
2022-04-06T10:08:00Z,04/06/22 06:08,7904062,1.6019999999999999,0.006,621,25.2,32.8,82,7.0
2022-04-06T10:09:00Z,04/06/22 06:09,7904069,1.6059999999999999,0.002,596,25.2,32.8,82,6.0
2022-04-06T10:10:00Z,04/06/22 06:10,7904076,1.44,0.006,624,25.2,32.8,82,6.0
2022-04-06T10:11:00Z,04/06/22 06:11,7904083,1.666,0.008,634,25.2,32.8,82,6.0
2022-04-06T10:12:00Z,04/06/22 06:12,7904090,1.444,0.002,608,25.1,32.8,82,6.0
2022-04-06T10:13:00Z,04/06/22 06:13,7904097,1.385,0.004,631,25.1,32.8,82,6.0
2022-04-06T10:14:00Z,04/06/22 06:14,7904104,1.6199999999999999,0.0,615,25.1,32.9,82,5.0
2022-04-06T10:15:00Z,04/06/22 06:15,7904111,1.862,0.004,616,25.1,32.9,82,5.0
2022-04-06T10:16:00Z,04/06/22 06:16,7904118,1.415,0.01,615,25.1,32.9,82,5.0
2022-04-06T10:17:00Z,04/06/22 06:17,7904125,1.409,0.004,611,25.1,32.9,82,5.0
2022-04-06T10:18:00Z,04/06/22 06:18,7904132,1.441,0.002,605,25.1,32.9,82,5.0
2022-04-06T10:19:00Z,04/06/22 06:19,7904139,1.48,0.002,610,25.1,32.9,82,5.0
2022-04-06T10:20:00Z,04/06/22 06:20,7904146,1.6059999999999999,0.002,624,25.1,33.0,82,4.0
2022-04-06T10:21:00Z,04/06/22 06:21,7904153,1.397,0.004,616,25.1,33.0,82,6.0
2022-04-06T10:22:00Z,04/06/22 06:22,7904160,1.511,0.01,603,25.1,33.0,82,6.0
2022-04-06T10:23:00Z,04/06/22 06:23,7904167,1.465,0.002,599,25.1,33.1,82,6.0
2022-04-06T10:24:00Z,04/06/22 06:24,7904174,1.541,0.004,615,25.1,33.1,82,6.0
2022-04-06T10:25:00Z,04/06/22 06:25,7904181,1.366,0.002,626,25.1,33.1,82,6.0
2022-04-06T10:26:00Z,04/06/22 06:26,7904188,1.52,0.004,607,25.0,33.1,82,6.0
2022-04-06T10:27:00Z,04/06/22 06:27,7904196,1.466,0.01,607,25.0,33.1,82,6.0
2022-04-06T10:28:00Z,04/06/22 06:28,7904205,1.605,0.006,618,25.0,33.2,82,5.0
2022-04-06T10:29:00Z,04/06/22 06:29,7904212,1.703,0.01,615,25.0,33.2,82,6.0
2022-04-06T10:30:00Z,04/06/22 06:30,7904219,1.492,0.008,653,25.0,33.2,82,7.0
2022-04-06T10:31:00Z,04/06/22 06:31,7904226,1.506,0.0,616,25.0,33.2,82,6.0
2022-04-06T10:32:00Z,04/06/22 06:32,7904233,1.419,0.006,611,25.0,33.3,82,7.0
2022-04-06T10:33:00Z,04/06/22 06:33,7904241,1.6480000000000001,0.008,597,25.0,33.3,82,7.0
2022-04-06T10:34:00Z,04/06/22 06:34,7904248,1.556,0.004,616,25.0,33.3,82,6.0
2022-04-06T10:35:00Z,04/06/22 06:35,7904255,1.517,0.004,632,25.0,33.3,82,7.0
2022-04-06T10:36:00Z,04/06/22 06:36,7904262,1.585,0.002,654,25.0,33.3,82,7.0
2022-04-06T10:37:00Z,04/06/22 06:37,7904269,1.544,0.01,640,25.0,33.3,82,8.0
2022-04-06T10:38:00Z,04/06/22 06:38,7904277,1.379,0.004,635,25.0,33.3,82,7.0
2022-04-06T10:39:00Z,04/06/22 06:39,7904284,1.4,0.004,619,25.0,33.3,82,8.0
2022-04-06T10:40:00Z,04/06/22 06:40,7904291,1.417,0.008,629,25.0,33.4,82,7.0
2022-04-06T10:41:00Z,04/06/22 06:41,7904298,1.498,0.008,619,25.0,33.4,82,7.0
2022-04-06T10:42:00Z,04/06/22 06:42,7904305,1.573,0.002,621,25.0,33.4,82,7.0
2022-04-06T10:43:00Z,04/06/22 06:43,7904312,1.444,0.008,619,25.0,33.4,82,7.0
2022-04-06T10:44:00Z,04/06/22 06:44,7904319,1.5779999999999998,0.006,624,25.0,33.5,82,7.0
2022-04-06T10:45:00Z,04/06/22 06:45,7904326,1.7,0.004,619,25.0,33.5,82,7.0
2022-04-06T10:46:00Z,04/06/22 06:46,7904333,1.473,0.006,616,25.0,33.5,82,8.0
2022-04-06T10:47:00Z,04/06/22 06:47,7904340,1.473,0.006,640,24.9,33.6,82,7.0
2022-04-06T10:48:00Z,04/06/22 06:48,7904347,1.72,0.008,640,24.9,33.6,82,7.0
2022-04-06T10:49:00Z,04/06/22 06:49,7904354,1.7730000000000001,0.006,626,24.9,33.7,82,8.0
2022-04-06T10:50:00Z,04/06/22 06:50,7904361,1.545,0.006,626,24.9,33.7,82,8.0
2022-04-06T10:51:00Z,04/06/22 06:51,7904368,1.546,0.008,626,24.9,33.7,82,7.0
2022-04-06T10:52:00Z,04/06/22 06:52,7904375,1.677,0.006,619,24.9,33.7,82,7.0
2022-04-06T10:53:00Z,04/06/22 06:53,7904382,1.349,0.004,605,24.9,33.8,82,6.0
2022-04-06T10:54:00Z,04/06/22 06:54,7904389,1.4220000000000002,0.0,616,24.9,33.8,82,8.0
2022-04-06T10:55:00Z,04/06/22 06:55,7904396,1.381,0.002,607,24.9,33.8,82,7.0
2022-04-06T10:56:00Z,04/06/22 06:56,7904403,1.577,0.004,593,24.9,33.8,82,8.0
2022-04-06T10:57:00Z,04/06/22 06:57,7904410,1.443,0.006,603,24.9,33.8,82,7.0
2022-04-06T10:58:00Z,04/06/22 06:58,7904417,1.5470000000000002,0.004,610,24.9,33.8,82,8.0
2022-04-06T10:59:00Z,04/06/22 06:59,7904424,1.6640000000000001,0.004,607,24.9,33.9,82,8.0
2022-04-06T11:00:00Z,04/06/22 07:00,7904431,1.533,0.006,631,24.9,33.9,82,8.0
2022-04-06T11:01:00Z,04/06/22 07:01,7904438,1.222,0.008,607,24.9,33.9,82,7.0
2022-04-06T11:02:00Z,04/06/22 07:02,7904445,1.568,0.004,624,24.9,33.9,82,8.0
2022-04-06T11:03:00Z,04/06/22 07:03,7904452,1.405,0.008,602,24.9,34.0,82,8.0
2022-04-06T11:04:00Z,04/06/22 07:04,7904459,1.506,0.006,611,24.9,34.0,82,9.0
2022-04-06T11:05:00Z,04/06/22 07:05,7904466,1.384,0.002,629,24.9,34.0,82,9.0
2022-04-06T11:06:00Z,04/06/22 07:06,7904473,1.432,0.002,640,24.9,34.0,82,9.0
