Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-11T01:05:00Z,03/10/17 20:05,1147020,0.4979,0.0141,482,19.0,28.0,,
2017-03-11T01:06:00Z,03/10/17 20:06,1155600,0.2966,0.0106,479,20.0,25.0,,
2017-03-11T01:06:00Z,03/10/17 20:06,1147021,0.5368,0.0141,486,19.0,28.0,,
2017-03-11T01:07:00Z,03/10/17 20:07,1147022,0.5968,0.0141,474,19.0,28.0,,
2017-03-11T01:07:00Z,03/10/17 20:07,1155601,0.3743,0.0071,469,20.0,25.0,,
2017-03-11T01:08:00Z,03/10/17 20:08,1147023,0.5544,0.0141,492,19.0,28.0,,
2017-03-11T01:08:00Z,03/10/17 20:08,1155602,0.339,0.0071,457,20.0,25.0,,
2017-03-11T01:09:00Z,03/10/17 20:09,1155603,0.3461,0.0141,463,20.0,25.0,,
2017-03-11T01:09:00Z,03/10/17 20:09,1147024,0.5438,0.0071,492,19.0,28.0,,
2017-03-11T01:10:00Z,03/10/17 20:10,1147025,0.5121,0.0141,486,19.0,28.0,,
2017-03-11T01:10:00Z,03/10/17 20:10,1155604,0.3284,0.0071,473,20.0,25.0,,
2017-03-11T01:11:00Z,03/10/17 20:11,1155605,0.3355,0.0035,459,20.0,25.0,,
2017-03-11T01:11:00Z,03/10/17 20:11,1147026,0.5121,0.0071,482,19.0,28.0,,
2017-03-11T01:12:00Z,03/10/17 20:12,1155606,0.3355,0.0106,477,20.0,25.0,,
2017-03-11T01:12:00Z,03/10/17 20:12,1147027,0.5474,0.0071,498,19.0,28.0,,
2017-03-11T01:13:00Z,03/10/17 20:13,1155607,0.2613,0.0035,457,20.0,25.0,,
2017-03-11T01:13:00Z,03/10/17 20:13,1147028,0.5297,0.0141,503,19.0,28.0,,
2017-03-11T01:14:00Z,03/10/17 20:14,1155608,0.332,0.0035,467,20.0,25.0,,
2017-03-11T01:14:00Z,03/10/17 20:14,1147029,0.5403,0.0141,488,19.0,28.0,,
2017-03-11T01:15:00Z,03/10/17 20:15,1155609,0.2578,0.0071,455,20.0,25.0,,
2017-03-11T01:15:00Z,03/10/17 20:15,1147030,0.4979,0.0106,480,19.0,28.0,,
2017-03-11T01:16:00Z,03/10/17 20:16,1155610,0.2966,0.0141,475,20.0,25.0,,
2017-03-11T01:16:00Z,03/10/17 20:16,1147031,0.5474,0.0177,484,19.0,28.0,,
2017-03-11T01:17:00Z,03/10/17 20:17,1147032,0.5227,0.0106,492,19.0,28.0,,
2017-03-11T01:17:00Z,03/10/17 20:17,1155611,0.332,0.0071,463,20.0,25.0,,
2017-03-11T01:18:00Z,03/10/17 20:18,1147033,0.5121,0.0035,486,19.0,28.0,,
2017-03-11T01:18:00Z,03/10/17 20:18,1155612,0.3284,0.0106,465,20.0,25.0,,
2017-03-11T01:19:00Z,03/10/17 20:19,1155613,0.3249,0.0035,451,20.0,25.0,,
2017-03-11T01:19:00Z,03/10/17 20:19,1147034,0.5756,0.0106,503,19.0,28.0,,
2017-03-11T01:20:00Z,03/10/17 20:20,1155614,0.3531,0.0035,473,20.0,25.0,,
2017-03-11T01:20:00Z,03/10/17 20:20,1147035,0.5368,0.0106,494,19.0,28.0,,
2017-03-11T01:21:00Z,03/10/17 20:21,1155615,0.3496,0.0071,469,19.0,25.0,,
2017-03-11T01:21:00Z,03/10/17 20:21,1147036,0.5227,0.0141,488,19.0,28.0,,
2017-03-11T01:22:00Z,03/10/17 20:22,1147037,0.5227,0.0106,492,19.0,28.0,,
2017-03-11T01:22:00Z,03/10/17 20:22,1155616,0.3849,0.0035,467,19.0,25.0,,
2017-03-11T01:23:00Z,03/10/17 20:23,1147038,0.5898,0.0106,492,19.0,28.0,,
2017-03-11T01:23:00Z,03/10/17 20:23,1155617,0.3885,0.0071,469,19.0,25.0,,
2017-03-11T01:24:00Z,03/10/17 20:24,1155618,0.3284,0.0106,485,19.0,25.0,,
2017-03-11T01:24:00Z,03/10/17 20:24,1147039,0.4944,0.0177,503,19.0,28.0,,
2017-03-11T01:25:00Z,03/10/17 20:25,1155619,0.3708,0.0106,465,19.0,25.0,,
2017-03-11T01:25:00Z,03/10/17 20:25,1147040,0.5368,0.0177,488,19.0,28.0,,
2017-03-11T01:26:00Z,03/10/17 20:26,1155620,0.3708,0.0212,465,19.0,25.0,,
2017-03-11T01:26:00Z,03/10/17 20:26,1147041,0.558,0.0141,488,19.0,28.0,,
2017-03-11T01:27:00Z,03/10/17 20:27,1147042,0.5368,0.0106,474,19.0,28.0,,
2017-03-11T01:27:00Z,03/10/17 20:27,1155621,0.332,0.0071,457,19.0,25.0,,
2017-03-11T01:28:00Z,03/10/17 20:28,1147043,0.5474,0.0106,492,19.0,28.0,,
2017-03-11T01:28:00Z,03/10/17 20:28,1155622,0.3637,0.0035,473,19.0,25.0,,
2017-03-11T01:29:00Z,03/10/17 20:29,1155623,0.3426,0.0106,465,19.0,25.0,,
2017-03-11T01:29:00Z,03/10/17 20:29,1147044,0.558,0.0141,457,19.0,28.0,,
2017-03-11T01:30:00Z,03/10/17 20:30,1155624,0.3037,0.0141,457,19.0,25.0,,
2017-03-11T01:30:00Z,03/10/17 20:30,1147045,0.5756,0.0106,482,19.0,28.0,,
2017-03-11T01:31:00Z,03/10/17 20:31,1155625,0.3143,0.0071,481,19.0,25.0,,
2017-03-11T01:31:00Z,03/10/17 20:31,1147046,0.6004,0.0106,480,19.0,28.0,,
2017-03-11T01:32:00Z,03/10/17 20:32,1155626,0.2543,0.0071,473,19.0,25.0,,
2017-03-11T01:32:00Z,03/10/17 20:32,1147047,0.5509,0.0071,484,19.0,28.0,,
2017-03-11T01:33:00Z,03/10/17 20:33,1147049,0.5438,0.0106,474,19.0,28.0,,
2017-03-11T01:33:00Z,03/10/17 20:33,1147048,0.5968,0.0106,494,19.0,28.0,,
2017-03-11T01:33:00Z,03/10/17 20:33,1155627,0.3143,0.0071,477,19.0,25.0,,
2017-03-11T01:34:00Z,03/10/17 20:34,1147050,0.6039,0.0035,488,19.0,28.0,,
2017-03-11T01:34:00Z,03/10/17 20:34,1155628,0.3602,0.0141,463,19.0,25.0,,
2017-03-11T01:35:00Z,03/10/17 20:35,1155629,0.3567,0.0071,461,19.0,25.0,,
2017-03-11T01:35:00Z,03/10/17 20:35,1147051,0.5438,0.0177,498,19.0,28.0,,
2017-03-11T01:36:00Z,03/10/17 20:36,1147052,0.5827,0.0106,511,19.0,28.0,,
2017-03-11T01:36:00Z,03/10/17 20:36,1155630,0.3885,0.0071,487,19.0,25.0,,
2017-03-11T01:37:00Z,03/10/17 20:37,1147053,0.5368,0.0106,515,19.0,28.0,,
2017-03-11T01:37:00Z,03/10/17 20:37,1155631,0.3708,0.0071,494,19.0,25.0,,
2017-03-11T01:38:00Z,03/10/17 20:38,1155632,0.3849,0.0141,485,19.0,25.0,,
2017-03-11T01:38:00Z,03/10/17 20:38,1147054,0.5191,0.0035,509,19.0,28.0,,
2017-03-11T01:39:00Z,03/10/17 20:39,1147055,0.6251,0.0141,507,19.0,28.0,,
2017-03-11T01:39:00Z,03/10/17 20:39,1155633,0.4273,0.0106,485,19.0,25.0,,
2017-03-11T01:40:00Z,03/10/17 20:40,1155634,0.3637,0.0071,467,19.0,25.0,,
2017-03-11T01:40:00Z,03/10/17 20:40,1147056,0.565,0.0106,503,19.0,28.0,,
2017-03-11T01:41:00Z,03/10/17 20:41,1147057,0.5615,0.0177,509,19.0,28.0,,
2017-03-11T01:41:00Z,03/10/17 20:41,1155635,0.392,0.0106,475,19.0,25.0,,
2017-03-11T01:42:00Z,03/10/17 20:42,1155636,0.3708,0.0071,479,19.0,25.0,,
2017-03-11T01:42:00Z,03/10/17 20:42,1147058,0.5721,0.0177,509,19.0,28.0,,
2017-03-11T01:43:00Z,03/10/17 20:43,1155637,0.3637,0.0106,479,19.0,25.0,,
2017-03-11T01:43:00Z,03/10/17 20:43,1147059,0.5333,0.0106,498,19.0,28.0,,
2017-03-11T01:44:00Z,03/10/17 20:44,1147060,0.5898,0.0177,490,19.0,28.0,,
2017-03-11T01:44:00Z,03/10/17 20:44,1155638,0.3673,0.0035,485,19.0,25.0,,
2017-03-11T01:45:00Z,03/10/17 20:45,1147061,0.5403,0.0106,500,19.0,28.0,,
2017-03-11T01:45:00Z,03/10/17 20:45,1155639,0.3673,0.0071,461,19.0,25.0,,
2017-03-11T01:46:00Z,03/10/17 20:46,1147062,0.5474,0.0141,472,19.0,28.0,,
2017-03-11T01:46:00Z,03/10/17 20:46,1155640,0.2613,0.0035,467,19.0,25.0,,
2017-03-11T01:47:00Z,03/10/17 20:47,1147063,0.5721,0.0071,503,19.0,28.0,,
2017-03-11T01:47:00Z,03/10/17 20:47,1155641,0.3496,0.0106,477,19.0,25.0,,
2017-03-11T01:48:00Z,03/10/17 20:48,1147064,0.6145,0.0106,507,19.0,28.0,,
2017-03-11T01:48:00Z,03/10/17 20:48,1155642,0.3249,0.0071,471,19.0,25.0,,
2017-03-11T01:48:00Z,03/10/17 20:48,1155643,0.3426,0.0141,453,19.0,25.0,,
2017-03-11T01:49:00Z,03/10/17 20:49,1155644,0.3284,0.0071,455,19.0,25.0,,
2017-03-11T01:49:00Z,03/10/17 20:49,1147065,0.5686,0.0071,494,19.0,28.0,,
2017-03-11T01:50:00Z,03/10/17 20:50,1147066,0.5615,0.0106,492,19.0,28.0,,
2017-03-11T01:50:00Z,03/10/17 20:50,1155645,0.3108,0.0071,471,19.0,25.0,,
2017-03-11T01:51:00Z,03/10/17 20:51,1155646,0.3108,0.0071,471,19.0,25.0,,
2017-03-11T01:51:00Z,03/10/17 20:51,1147067,0.5756,0.0071,490,19.0,28.0,,
2017-03-11T01:52:00Z,03/10/17 20:52,1147068,0.5544,0.0177,509,19.0,28.0,,
2017-03-11T01:52:00Z,03/10/17 20:52,1155647,0.3249,0.0035,483,19.0,25.0,,
2017-03-11T01:53:00Z,03/10/17 20:53,1147069,0.5615,0.0106,486,19.0,28.0,,
2017-03-11T01:53:00Z,03/10/17 20:53,1155648,0.3531,0.0106,481,19.0,25.0,,
2017-03-11T01:54:00Z,03/10/17 20:54,1147070,0.5898,0.0141,496,19.0,28.0,,
2017-03-11T01:54:00Z,03/10/17 20:54,1155649,0.3637,0.0071,463,19.0,25.0,,
2017-03-11T01:55:00Z,03/10/17 20:55,1155650,0.3708,0.0141,475,19.0,25.0,,
2017-03-11T01:55:00Z,03/10/17 20:55,1147071,0.5898,0.0106,503,19.0,28.0,,
2017-03-11T01:56:00Z,03/10/17 20:56,1155651,0.3849,0.0071,469,19.0,25.0,,
2017-03-11T01:56:00Z,03/10/17 20:56,1147072,0.6286,0.0106,496,19.0,28.0,,
2017-03-11T01:57:00Z,03/10/17 20:57,1147073,0.6004,0.0106,513,19.0,28.0,,
2017-03-11T01:57:00Z,03/10/17 20:57,1155652,0.392,0.0106,487,19.0,25.0,,
2017-03-11T01:58:00Z,03/10/17 20:58,1147074,0.5615,0.0071,507,19.0,28.0,,
2017-03-11T01:58:00Z,03/10/17 20:58,1155653,0.4132,0.0106,471,19.0,25.0,,
2017-03-11T01:59:00Z,03/10/17 20:59,1155654,0.392,0.0106,457,19.0,25.0,,
2017-03-11T01:59:00Z,03/10/17 20:59,1147075,0.5862,0.0071,498,19.0,28.0,,
2017-03-11T02:00:00Z,03/10/17 21:00,1147076,0.5615,0.0141,486,19.0,28.0,,
2017-03-11T02:00:00Z,03/10/17 21:00,1155655,0.3885,0.0141,465,19.0,25.0,,
2017-03-11T02:01:00Z,03/10/17 21:01,1155656,0.3743,0.0106,473,19.0,25.0,,
2017-03-11T02:01:00Z,03/10/17 21:01,1147077,0.5933,0.0035,511,19.0,28.0,,
2017-03-11T02:02:00Z,03/10/17 21:02,1155657,0.3743,0.0035,475,19.0,25.0,,
2017-03-11T02:02:00Z,03/10/17 21:02,1147078,0.5898,0.0106,518,19.0,28.0,,
2017-03-11T02:03:00Z,03/10/17 21:03,1147079,0.565,0.0106,496,19.0,28.0,,
2017-03-11T02:03:00Z,03/10/17 21:03,1155658,0.4202,0.0106,469,19.0,25.0,,
2017-03-11T02:04:00Z,03/10/17 21:04,1155659,0.4202,0.0035,457,19.0,25.0,,
2017-03-11T02:04:00Z,03/10/17 21:04,1147080,0.6145,0.0106,505,19.0,28.0,,
2017-03-11T02:05:00Z,03/10/17 21:05,1155660,0.3637,0.0,477,19.0,25.0,,
2017-03-11T02:05:00Z,03/10/17 21:05,1147081,0.5474,0.0177,490,19.0,28.0,,
2017-03-11T02:06:00Z,03/10/17 21:06,1155661,0.339,0.0106,489,19.0,25.0,,
2017-03-11T02:06:00Z,03/10/17 21:06,1147082,0.5686,0.0141,513,19.0,28.0,,
2017-03-11T02:07:00Z,03/10/17 21:07,1147083,0.6321,0.0106,507,19.0,28.0,,
2017-03-11T02:07:00Z,03/10/17 21:07,1155662,0.3002,0.0071,455,19.0,25.0,,
2017-03-11T02:08:00Z,03/10/17 21:08,1155663,0.286,0.0071,473,19.0,25.0,,
2017-03-11T02:08:00Z,03/10/17 21:08,1147084,0.5898,0.0177,516,19.0,28.0,,
2017-03-11T02:09:00Z,03/10/17 21:09,1147085,0.6286,0.0106,486,19.0,28.0,,
2017-03-11T02:10:00Z,03/10/17 21:10,1147086,0.5756,0.0071,500,19.0,28.0,,
2017-03-11T02:11:00Z,03/10/17 21:11,1147087,0.5862,0.0106,490,19.0,28.0,,
2017-03-11T02:11:00Z,03/10/17 21:11,1155664,0.3214,0.0071,467,19.0,25.0,,
2017-03-11T02:12:00Z,03/10/17 21:12,1147088,0.5933,0.0177,494,19.0,28.0,,
2017-03-11T02:12:00Z,03/10/17 21:12,1155665,0.3178,0.0106,469,19.0,25.0,,
2017-03-11T02:13:00Z,03/10/17 21:13,1147089,0.5227,0.0071,520,18.0,28.0,,
2017-03-11T02:13:00Z,03/10/17 21:13,1155666,0.3708,0.0141,473,19.0,25.0,,
2017-03-11T02:14:00Z,03/10/17 21:14,1155667,0.4097,0.0071,494,19.0,25.0,,
2017-03-11T02:14:00Z,03/10/17 21:14,1147090,0.671,0.0106,511,18.0,28.0,,
2017-03-11T02:15:00Z,03/10/17 21:15,1147091,0.6074,0.0141,482,18.0,28.0,,
2017-03-11T02:15:00Z,03/10/17 21:15,1155668,0.3249,0.0106,481,19.0,25.0,,
2017-03-11T02:16:00Z,03/10/17 21:16,1155669,0.4344,0.0141,496,19.0,25.0,,
2017-03-11T02:16:00Z,03/10/17 21:16,1147092,0.5756,0.0106,503,19.0,28.0,,
2017-03-11T02:17:00Z,03/10/17 21:17,1155670,0.3955,0.0141,477,19.0,25.0,,
2017-03-11T02:17:00Z,03/10/17 21:17,1147093,0.5615,0.0106,490,19.0,28.0,,
2017-03-11T02:18:00Z,03/10/17 21:18,1155671,0.4132,0.0071,467,19.0,25.0,,
2017-03-11T02:18:00Z,03/10/17 21:18,1147094,0.5898,0.0106,524,19.0,28.0,,
2017-03-11T02:19:00Z,03/10/17 21:19,1147095,0.6145,0.0071,507,19.0,28.0,,
2017-03-11T02:19:00Z,03/10/17 21:19,1155672,0.4344,0.0106,481,19.0,25.0,,
2017-03-11T02:20:00Z,03/10/17 21:20,1155673,0.3673,0.0141,491,19.0,25.0,,
2017-03-11T02:20:00Z,03/10/17 21:20,1147096,0.5898,0.0141,494,19.0,28.0,,
2017-03-11T02:21:00Z,03/10/17 21:21,1155674,0.3673,0.0071,471,19.0,25.0,,
2017-03-11T02:21:00Z,03/10/17 21:21,1147097,0.5898,0.0106,486,19.0,28.0,,
2017-03-11T02:21:00Z,03/10/17 21:21,1147098,0.5721,0.0141,500,19.0,28.0,,
2017-03-11T02:22:00Z,03/10/17 21:22,1155675,0.3673,0.0071,473,19.0,25.0,,
2017-03-11T02:22:00Z,03/10/17 21:22,1147099,0.618,0.0177,511,19.0,28.0,,
2017-03-11T02:23:00Z,03/10/17 21:23,1147100,0.5227,0.0106,511,19.0,28.0,,
2017-03-11T02:23:00Z,03/10/17 21:23,1155676,0.3708,0.0071,487,19.0,25.0,,
2017-03-11T02:24:00Z,03/10/17 21:24,1155677,0.3426,0.0071,463,19.0,25.0,,
2017-03-11T02:24:00Z,03/10/17 21:24,1147101,0.618,0.0071,511,19.0,28.0,,
2017-03-11T02:25:00Z,03/10/17 21:25,1147102,0.5898,0.0141,498,19.0,28.0,,
2017-03-11T02:25:00Z,03/10/17 21:25,1155678,0.3426,0.0071,475,19.0,25.0,,
2017-03-11T02:26:00Z,03/10/17 21:26,1155679,0.2966,0.0106,475,19.0,25.0,,
2017-03-11T02:27:00Z,03/10/17 21:27,1155680,0.2649,0.0071,487,19.0,25.0,,
2017-03-11T02:28:00Z,03/10/17 21:28,1155681,0.3037,0.0106,469,19.0,25.0,,
2017-03-11T02:28:00Z,03/10/17 21:28,1147103,0.5438,0.0106,492,19.0,28.0,,
2017-03-11T02:29:00Z,03/10/17 21:29,1147104,0.5898,0.0212,500,19.0,28.0,,
2017-03-11T02:29:00Z,03/10/17 21:29,1155682,0.3108,0.0106,473,19.0,25.0,,
2017-03-11T02:30:00Z,03/10/17 21:30,1155683,0.2966,0.0035,483,19.0,25.0,,
2017-03-11T02:30:00Z,03/10/17 21:30,1147105,0.6109,0.0212,520,18.0,28.0,,
2017-03-11T02:31:00Z,03/10/17 21:31,1147106,0.5827,0.0106,492,18.0,28.0,,
2017-03-11T02:31:00Z,03/10/17 21:31,1155684,0.3849,0.0106,477,19.0,25.0,,
2017-03-11T02:32:00Z,03/10/17 21:32,1147107,0.6498,0.0141,507,18.0,28.0,,
2017-03-11T02:32:00Z,03/10/17 21:32,1155685,0.3849,0.0141,505,19.0,25.0,,
2017-03-11T02:33:00Z,03/10/17 21:33,1147108,0.6215,0.0141,513,18.0,28.0,,
2017-03-11T02:33:00Z,03/10/17 21:33,1155686,0.3955,0.0141,491,19.0,25.0,,
2017-03-11T02:34:00Z,03/10/17 21:34,1155687,0.3849,0.0141,496,19.0,25.0,,
2017-03-11T02:34:00Z,03/10/17 21:34,1147109,0.6286,0.0141,511,19.0,28.0,,
2017-03-11T02:35:00Z,03/10/17 21:35,1155688,0.4873,0.0106,485,19.0,25.0,,
2017-03-11T02:35:00Z,03/10/17 21:35,1147110,0.6039,0.0071,511,19.0,28.0,,
2017-03-11T02:36:00Z,03/10/17 21:36,1147111,0.6215,0.0071,498,19.0,28.0,,
2017-03-11T02:36:00Z,03/10/17 21:36,1155689,0.4308,0.0177,491,19.0,25.0,,
2017-03-11T02:37:00Z,03/10/17 21:37,1155690,0.4591,0.0071,496,19.0,25.0,,
2017-03-11T02:37:00Z,03/10/17 21:37,1147112,0.5862,0.0177,505,19.0,28.0,,
2017-03-11T02:38:00Z,03/10/17 21:38,1155691,0.4061,0.0106,491,19.0,25.0,,
2017-03-11T02:38:00Z,03/10/17 21:38,1147113,0.618,0.0141,496,19.0,28.0,,
2017-03-11T02:39:00Z,03/10/17 21:39,1147114,0.5544,0.0141,509,19.0,28.0,,
2017-03-11T02:39:00Z,03/10/17 21:39,1155692,0.4273,0.0106,475,19.0,25.0,,
2017-03-11T02:40:00Z,03/10/17 21:40,1147115,0.6109,0.0106,516,19.0,28.0,,
2017-03-11T02:40:00Z,03/10/17 21:40,1155694,0.3779,0.0071,485,19.0,25.0,,
2017-03-11T02:40:00Z,03/10/17 21:40,1155693,0.3673,0.0106,481,19.0,25.0,,
2017-03-11T02:41:00Z,03/10/17 21:41,1155695,0.3249,0.0141,479,19.0,25.0,,
2017-03-11T02:41:00Z,03/10/17 21:41,1147116,0.6321,0.0141,505,19.0,28.0,,
2017-03-11T02:42:00Z,03/10/17 21:42,1155696,0.3037,0.0141,481,19.0,25.0,,
2017-03-11T02:42:00Z,03/10/17 21:42,1147117,0.6321,0.0177,511,19.0,28.0,,
2017-03-11T02:43:00Z,03/10/17 21:43,1147118,0.6039,0.0141,496,19.0,28.0,,
2017-03-11T02:43:00Z,03/10/17 21:43,1155697,0.339,0.0106,473,19.0,25.0,,
2017-03-11T02:44:00Z,03/10/17 21:44,1155698,0.332,0.0071,479,19.0,25.0,,
2017-03-11T02:44:00Z,03/10/17 21:44,1147119,0.6109,0.0106,507,19.0,28.0,,
2017-03-11T02:45:00Z,03/10/17 21:45,1147120,0.6392,0.0106,507,19.0,28.0,,
2017-03-11T02:45:00Z,03/10/17 21:45,1155699,0.3002,0.0141,485,19.0,25.0,,
2017-03-11T02:46:00Z,03/10/17 21:46,1155700,0.3108,0.0071,477,19.0,25.0,,
2017-03-11T02:46:00Z,03/10/17 21:46,1147121,0.6392,0.0106,517,18.0,28.0,,
2017-03-11T02:47:00Z,03/10/17 21:47,1147122,0.6074,0.0141,511,18.0,28.0,,
2017-03-11T02:47:00Z,03/10/17 21:47,1155701,0.286,0.0141,475,19.0,25.0,,
2017-03-11T02:48:00Z,03/10/17 21:48,1147123,0.5968,0.0071,500,18.0,28.0,,
2017-03-11T02:48:00Z,03/10/17 21:48,1155702,0.3461,0.0106,494,19.0,25.0,,
2017-03-11T02:49:00Z,03/10/17 21:49,1155703,0.3426,0.0141,487,19.0,25.0,,
2017-03-11T02:49:00Z,03/10/17 21:49,1147124,0.5827,0.0106,524,18.0,28.0,,
2017-03-11T02:50:00Z,03/10/17 21:50,1155704,0.3885,0.0071,485,19.0,25.0,,
2017-03-11T02:50:00Z,03/10/17 21:50,1147125,0.6109,0.0071,519,18.0,28.0,,
2017-03-11T02:51:00Z,03/10/17 21:51,1155705,0.3849,0.0106,483,19.0,25.0,,
2017-03-11T02:51:00Z,03/10/17 21:51,1147126,0.6674,0.0247,497,18.0,28.0,,
2017-03-11T02:52:00Z,03/10/17 21:52,1147127,0.6569,0.0141,521,18.0,28.0,,
2017-03-11T02:52:00Z,03/10/17 21:52,1155706,0.3602,0.0106,494,19.0,25.0,,
2017-03-11T02:53:00Z,03/10/17 21:53,1147128,0.6533,0.0247,517,18.0,28.0,,
2017-03-11T02:53:00Z,03/10/17 21:53,1155707,0.4379,0.0141,483,19.0,25.0,,
2017-03-11T02:54:00Z,03/10/17 21:54,1147129,0.6851,0.0177,499,18.0,28.0,,
2017-03-11T02:54:00Z,03/10/17 21:54,1155708,0.4732,0.0071,479,19.0,25.0,,
2017-03-11T02:55:00Z,03/10/17 21:55,1147130,0.6533,0.0141,509,18.0,28.0,,
2017-03-11T02:55:00Z,03/10/17 21:55,1155709,0.452,0.0141,479,19.0,25.0,,
2017-03-11T02:56:00Z,03/10/17 21:56,1155710,0.4556,0.0106,479,19.0,25.0,,
2017-03-11T02:56:00Z,03/10/17 21:56,1147131,0.6392,0.0071,509,18.0,28.0,,
2017-03-11T02:57:00Z,03/10/17 21:57,1147132,0.618,0.0177,511,19.0,28.0,,
2017-03-11T02:57:00Z,03/10/17 21:57,1155711,0.4167,0.0106,473,19.0,25.0,,
2017-03-11T02:58:00Z,03/10/17 21:58,1155712,0.4273,0.0106,479,19.0,25.0,,
2017-03-11T02:58:00Z,03/10/17 21:58,1147133,0.671,0.0071,498,19.0,28.0,,
2017-03-11T02:59:00Z,03/10/17 21:59,1155713,0.4061,0.0106,481,19.0,25.0,,
2017-03-11T02:59:00Z,03/10/17 21:59,1147134,0.6569,0.0141,505,19.0,28.0,,
2017-03-11T03:00:00Z,03/10/17 22:00,1147135,0.6004,0.0247,511,19.0,28.0,,
2017-03-11T03:00:00Z,03/10/17 22:00,1155714,0.3496,0.0177,487,19.0,25.0,,
2017-03-11T03:01:00Z,03/10/17 22:01,1147136,0.5898,0.0141,513,19.0,28.0,,
2017-03-11T03:01:00Z,03/10/17 22:01,1155715,0.3849,0.0106,483,19.0,25.0,,
2017-03-11T03:02:00Z,03/10/17 22:02,1155716,0.3214,0.0071,473,19.0,25.0,,
2017-03-11T03:02:00Z,03/10/17 22:02,1147137,0.6357,0.0141,507,19.0,28.0,,
2017-03-11T03:03:00Z,03/10/17 22:03,1147138,0.678,0.0106,498,18.0,28.0,,
2017-03-11T03:03:00Z,03/10/17 22:03,1155717,0.2966,0.0071,469,19.0,25.0,,
2017-03-11T03:04:00Z,03/10/17 22:04,1147139,0.7134,0.0247,515,18.0,28.0,,
2017-03-11T03:04:00Z,03/10/17 22:04,1155718,0.3602,0.0035,481,19.0,25.0,,
2017-03-11T03:05:00Z,03/10/17 22:05,1155719,0.3037,0.0141,496,19.0,25.0,,
2017-03-11T03:05:00Z,03/10/17 22:05,1147140,0.6427,0.0177,511,18.0,28.0,,
2017-03-11T03:06:00Z,03/10/17 22:06,1155720,0.2684,0.0071,491,19.0,25.0,,
2017-03-11T03:06:00Z,03/10/17 22:06,1147141,0.6569,0.0141,490,18.0,28.0,,
2017-03-11T03:07:00Z,03/10/17 22:07,1147142,0.6004,0.0177,485,18.0,28.0,,
2017-03-11T03:07:00Z,03/10/17 22:07,1155721,0.4132,0.0177,483,19.0,25.0,,
2017-03-11T03:08:00Z,03/10/17 22:08,1155722,0.392,0.0106,494,19.0,25.0,,
2017-03-11T03:08:00Z,03/10/17 22:08,1147143,0.6569,0.0212,489,18.0,28.0,,
2017-03-11T03:09:00Z,03/10/17 22:09,1155723,0.4167,0.0106,500,19.0,25.0,,
2017-03-11T03:09:00Z,03/10/17 22:09,1147144,0.6286,0.0141,506,18.0,28.0,,
2017-03-11T03:10:00Z,03/10/17 22:10,1155724,0.4097,0.0141,496,19.0,25.0,,
2017-03-11T03:10:00Z,03/10/17 22:10,1147146,0.6569,0.0212,497,18.0,28.0,,
2017-03-11T03:10:00Z,03/10/17 22:10,1147145,0.6533,0.0177,508,18.0,28.0,,
2017-03-11T03:11:00Z,03/10/17 22:11,1155725,0.4909,0.0247,515,19.0,25.0,,
2017-03-11T03:11:00Z,03/10/17 22:11,1147147,0.6745,0.0177,506,18.0,28.0,,
2017-03-11T03:12:00Z,03/10/17 22:12,1155726,0.4909,0.0106,511,19.0,25.0,,
2017-03-11T03:12:00Z,03/10/17 22:12,1147148,0.6286,0.0071,517,18.0,28.0,,
2017-03-11T03:13:00Z,03/10/17 22:13,1147149,0.6392,0.0141,519,18.0,28.0,,
2017-03-11T03:13:00Z,03/10/17 22:13,1155727,0.445,0.0141,500,19.0,25.0,,
2017-03-11T03:14:00Z,03/10/17 22:14,1155728,0.4379,0.0212,496,19.0,25.0,,
2017-03-11T03:14:00Z,03/10/17 22:14,1147150,0.671,0.0177,524,18.0,28.0,,
2017-03-11T03:15:00Z,03/10/17 22:15,1147151,0.6427,0.0247,520,18.0,28.0,,
2017-03-11T03:16:00Z,03/10/17 22:16,1147152,0.6957,0.0141,488,18.0,28.0,,
2017-03-11T03:17:00Z,03/10/17 22:17,1147153,0.5898,0.0141,524,18.0,28.0,,
2017-03-11T03:17:00Z,03/10/17 22:17,1155729,0.3991,0.0071,505,19.0,25.0,,
2017-03-11T03:18:00Z,03/10/17 22:18,1155730,0.3673,0.0106,494,19.0,25.0,,
2017-03-11T03:18:00Z,03/10/17 22:18,1147154,0.6886,0.0071,520,18.0,28.0,,
2017-03-11T03:19:00Z,03/10/17 22:19,1155731,0.3743,0.0071,491,19.0,25.0,,
2017-03-11T03:19:00Z,03/10/17 22:19,1147155,0.7028,0.0177,515,18.0,28.0,,
2017-03-11T03:20:00Z,03/10/17 22:20,1147156,0.6251,0.0177,528,18.0,28.0,,
2017-03-11T03:20:00Z,03/10/17 22:20,1155732,0.3743,0.0106,511,19.0,25.0,,
2017-03-11T03:21:00Z,03/10/17 22:21,1155733,0.3779,0.0071,505,19.0,25.0,,
2017-03-11T03:21:00Z,03/10/17 22:21,1147157,0.6674,0.0106,503,18.0,28.0,,
2017-03-11T03:22:00Z,03/10/17 22:22,1147158,0.6745,0.0106,522,18.0,28.0,,
2017-03-11T03:22:00Z,03/10/17 22:22,1155734,0.3249,0.0071,496,19.0,25.0,,
