Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-14T15:07:19Z,12/14/19 10:07,4231559,0.453,0.003,1396,21.8,27.4,57,0.0
2019-12-14T15:08:19Z,12/14/19 10:08,4231564,0.42300000000000004,0.0,1427,21.8,27.5,57,0.0
2019-12-14T15:09:35Z,12/14/19 10:09,4231569,0.395,0.001,1413,21.8,27.5,57,0.0
2019-12-14T15:10:35Z,12/14/19 10:10,4231574,0.475,0.002,1413,21.8,27.5,57,0.0
2019-12-14T15:11:35Z,12/14/19 10:11,4231579,0.42800000000000005,0.001,1427,21.8,27.5,57,0.0
2019-12-14T15:12:35Z,12/14/19 10:12,4231584,0.368,0.004,1444,21.8,27.5,57,0.0
2019-12-14T15:13:52Z,12/14/19 10:13,4231590,0.48,0.003,1441,21.8,27.5,57,0.0
2019-12-14T15:14:52Z,12/14/19 10:14,4231595,0.437,0.001,1458,21.8,27.6,57,0.0
2019-12-14T15:15:52Z,12/14/19 10:15,4231599,0.507,0.003,1458,21.8,27.6,57,0.0
2019-12-14T15:17:09Z,12/14/19 10:17,4231605,0.43899999999999995,0.002,1451,21.8,27.6,57,0.0
2019-12-14T15:18:09Z,12/14/19 10:18,4231610,0.434,0.001,1480,21.8,27.6,57,0.0
2019-12-14T15:19:09Z,12/14/19 10:19,4231614,0.5269999999999999,0.001,1465,21.8,27.7,57,0.0
2019-12-14T15:20:26Z,12/14/19 10:20,4231620,0.36,0.0,1483,21.8,27.7,57,0.0
2019-12-14T15:21:26Z,12/14/19 10:21,4231625,0.49000000000000005,0.002,1480,21.8,27.7,57,0.0
2019-12-14T15:22:26Z,12/14/19 10:22,4231629,0.429,0.0,1444,21.8,27.7,57,0.0
2019-12-14T15:23:26Z,12/14/19 10:23,4231633,0.47300000000000003,0.001,1465,21.8,27.7,57,0.0
2019-12-14T15:24:26Z,12/14/19 10:24,4231638,0.369,0.0,1444,21.8,27.7,57,0.0
2019-12-14T15:25:26Z,12/14/19 10:25,4231643,0.40199999999999997,0.0,1462,21.8,27.7,57,0.0
2019-12-14T15:26:26Z,12/14/19 10:26,4231648,0.461,0.001,1451,21.8,27.7,57,0.0
2019-12-14T15:27:26Z,12/14/19 10:27,4231652,0.358,0.002,1473,21.8,27.7,57,0.0
2019-12-14T15:28:42Z,12/14/19 10:28,4231660,0.396,0.003,1474,21.8,27.7,57,0.0
2019-12-14T15:29:42Z,12/14/19 10:29,4231664,0.487,0.002,1449,21.8,27.8,57,0.0
2019-12-14T15:30:42Z,12/14/19 10:30,4231668,0.4,0.002,1484,21.8,27.8,57,0.0
2019-12-14T15:33:09Z,12/14/19 10:33,4231679,0.43499999999999994,0.0,1505,21.8,27.8,57,0.0
2019-12-14T15:34:09Z,12/14/19 10:34,4231683,0.366,0.0,1474,21.8,27.9,57,0.0
2019-12-14T15:35:09Z,12/14/19 10:35,4231687,0.368,0.001,1463,21.8,27.9,57,0.0
2019-12-14T15:36:09Z,12/14/19 10:36,4231692,0.44000000000000006,0.001,1502,21.8,27.9,57,0.0
2019-12-14T15:37:09Z,12/14/19 10:37,4231697,0.383,0.001,1505,21.8,27.9,57,0.0
2019-12-14T15:38:25Z,12/14/19 10:38,4231703,0.41100000000000003,0.0,1502,21.8,28.0,57,0.0
2019-12-14T15:39:25Z,12/14/19 10:39,4231707,0.312,0.003,1516,21.8,28.0,57,0.0
2019-12-14T15:40:25Z,12/14/19 10:40,4231712,0.4,0.002,1495,21.8,28.0,57,0.0
2019-12-14T15:41:25Z,12/14/19 10:41,4231717,0.40499999999999997,0.0,1526,21.8,28.0,57,0.0
2019-12-14T15:42:25Z,12/14/19 10:42,4231722,0.454,0.002,1516,21.8,28.0,57,0.0
2019-12-14T15:43:25Z,12/14/19 10:43,4231727,0.46399999999999997,0.001,1512,21.8,28.0,57,0.0
2019-12-14T15:44:41Z,12/14/19 10:44,4231733,0.353,0.001,1519,21.8,28.1,57,0.0
2019-12-14T15:45:41Z,12/14/19 10:45,4231738,0.46699999999999997,0.001,1519,21.8,28.1,57,0.0
2019-12-14T15:46:41Z,12/14/19 10:46,4231743,0.341,0.001,1523,21.8,28.1,57,0.0
2019-12-14T15:47:41Z,12/14/19 10:47,4231748,0.41600000000000004,0.001,1537,21.8,28.2,57,0.0
2019-12-14T15:48:41Z,12/14/19 10:48,4231753,0.388,0.002,1563,21.8,28.2,57,0.0
2019-12-14T15:49:58Z,12/14/19 10:49,4231758,0.34500000000000003,0.0,1571,21.8,28.2,57,0.0
2019-12-14T15:50:58Z,12/14/19 10:50,4231763,0.322,0.002,1552,21.8,28.2,57,0.0
2019-12-14T15:52:15Z,12/14/19 10:52,4231768,0.357,0.0,1519,21.8,28.2,57,0.0
2019-12-14T15:53:15Z,12/14/19 10:53,4231773,0.46299999999999997,0.002,1530,21.8,28.2,57,0.0
2019-12-14T15:54:15Z,12/14/19 10:54,4231778,0.361,0.002,1545,21.8,28.2,57,0.0
2019-12-14T15:55:15Z,12/14/19 10:55,4231783,0.39,0.0,1556,21.8,28.2,57,0.0
2019-12-14T15:56:15Z,12/14/19 10:56,4231788,0.483,0.0,1530,21.8,28.2,57,0.0
2019-12-14T15:57:31Z,12/14/19 10:57,4231793,0.337,0.002,1556,21.9,28.2,57,0.0
2019-12-14T15:58:31Z,12/14/19 10:58,4231798,0.369,0.0,1537,21.9,28.3,57,0.0
2019-12-14T15:59:31Z,12/14/19 10:59,4231803,0.335,0.001,1556,21.9,28.3,57,0.0
2019-12-14T16:00:31Z,12/14/19 11:00,4231808,0.269,0.001,1541,21.9,28.3,57,0.0
2019-12-14T16:01:31Z,12/14/19 11:01,4231812,0.33799999999999997,0.001,1563,21.9,28.3,57,0.0
2019-12-14T16:02:31Z,12/14/19 11:02,4231816,0.36,0.0,1556,21.9,28.3,57,0.0
2019-12-14T16:03:48Z,12/14/19 11:03,4231824,0.28900000000000003,0.002,1552,21.9,28.4,57,0.0
2019-12-14T16:04:48Z,12/14/19 11:04,4231828,0.327,0.0,1560,21.9,28.4,57,0.0
2019-12-14T16:06:05Z,12/14/19 11:06,4231834,0.393,0.0,1578,21.9,28.4,57,0.0
2019-12-14T16:07:05Z,12/14/19 11:07,4231839,0.429,0.0,1567,21.9,28.4,57,0.0
2019-12-14T16:08:05Z,12/14/19 11:08,4231844,0.313,0.002,1586,21.9,28.4,57,0.0
2019-12-14T16:09:21Z,12/14/19 11:09,4231849,0.29700000000000004,0.0,1582,21.9,28.4,57,0.0
2019-12-14T16:10:21Z,12/14/19 11:10,4231854,0.39,0.0,1578,21.9,28.4,57,0.0
2019-12-14T16:11:21Z,12/14/19 11:11,4231859,0.378,0.0,1590,21.9,28.4,57,0.0
2019-12-14T16:12:21Z,12/14/19 11:12,4231864,0.442,0.002,1537,21.9,28.4,57,0.0
2019-12-14T16:13:38Z,12/14/19 11:13,4231870,0.313,0.002,1575,21.9,28.4,57,0.0
2019-12-14T16:14:38Z,12/14/19 11:14,4231875,0.337,0.002,1575,21.9,28.4,57,0.0
2019-12-14T16:15:38Z,12/14/19 11:15,4231880,0.373,0.002,1563,21.9,28.4,57,0.0
2019-12-14T16:16:38Z,12/14/19 11:16,4231885,0.242,0.001,1597,21.9,28.4,57,0.0
2019-12-14T16:17:38Z,12/14/19 11:17,4231890,0.41,0.004,1582,21.9,28.4,57,0.0
2019-12-14T16:18:38Z,12/14/19 11:18,4231895,0.348,0.0,1560,21.9,28.4,57,0.0
2019-12-14T16:19:55Z,12/14/19 11:19,4231900,0.317,0.001,1586,21.9,28.4,57,0.0
2019-12-14T16:20:55Z,12/14/19 11:20,4231905,0.319,0.002,1590,21.9,28.4,57,0.0
2019-12-14T16:22:12Z,12/14/19 11:22,4231910,0.327,0.0,1604,21.9,28.4,57,0.0
2019-12-14T16:23:12Z,12/14/19 11:23,4231915,0.45,0.0,1586,21.9,28.4,57,0.0
2019-12-14T16:24:27Z,12/14/19 11:24,4231920,0.413,0.001,1582,21.9,28.4,57,0.0
2019-12-14T16:25:27Z,12/14/19 11:25,4231925,0.362,0.001,1604,21.9,28.4,57,0.0
2019-12-14T16:26:44Z,12/14/19 11:26,4231931,0.378,0.0,1601,21.9,28.5,57,0.0
2019-12-14T16:27:44Z,12/14/19 11:27,4231936,0.377,0.001,1586,21.9,28.5,57,0.0
2019-12-14T16:28:44Z,12/14/19 11:28,4231940,0.329,0.001,1616,21.9,28.5,57,0.0
2019-12-14T16:30:00Z,12/14/19 11:30,4231946,0.363,0.0,1612,21.9,28.5,57,0.0
2019-12-14T16:31:00Z,12/14/19 11:31,4231950,0.359,0.001,1638,21.9,28.5,57,0.0
2019-12-14T16:32:00Z,12/14/19 11:32,4231955,0.357,0.0,1627,22.0,28.6,57,0.0
2019-12-14T16:33:15Z,12/14/19 11:33,4231962,0.34199999999999997,0.0,1653,21.9,28.6,57,0.0
2019-12-14T16:34:15Z,12/14/19 11:34,4231967,0.339,0.0,1653,22.0,28.6,57,0.0
2019-12-14T16:35:15Z,12/14/19 11:35,4231971,0.354,0.003,1687,22.0,28.7,57,0.0
2019-12-14T16:36:30Z,12/14/19 11:36,4231977,0.425,0.001,1672,22.0,28.7,57,0.0
2019-12-14T16:37:30Z,12/14/19 11:37,4231981,0.24900000000000003,0.0,1684,22.0,28.7,57,0.0
2019-12-14T16:38:30Z,12/14/19 11:38,4231985,0.264,0.0,1688,22.0,28.8,57,0.0
2019-12-14T16:39:47Z,12/14/19 11:39,4231991,0.308,0.001,1650,22.0,28.8,57,0.0
2019-12-14T16:40:47Z,12/14/19 11:40,4231996,0.3,0.0,1669,22.0,28.8,57,0.0
2019-12-14T16:41:47Z,12/14/19 11:41,4232001,0.33599999999999997,0.0,1677,22.0,28.8,57,0.0
2019-12-14T16:42:47Z,12/14/19 11:42,4232005,0.362,0.001,1681,22.0,28.8,57,0.0
2019-12-14T16:44:02Z,12/14/19 11:44,4232011,0.275,0.001,1703,22.0,28.8,57,0.0
2019-12-14T16:45:02Z,12/14/19 11:45,4232015,0.264,0.0,1688,22.0,28.8,57,0.0
2019-12-14T16:46:02Z,12/14/19 11:46,4232020,0.348,0.0,1646,22.0,28.8,57,0.0
2019-12-14T16:47:02Z,12/14/19 11:47,4232025,0.267,0.0,1696,22.0,28.8,57,0.0
2019-12-14T16:48:19Z,12/14/19 11:48,4232030,0.294,0.0,1646,22.0,28.8,57,0.0
2019-12-14T16:49:19Z,12/14/19 11:49,4232035,0.34500000000000003,0.0,1673,22.0,28.8,57,0.0
2019-12-14T16:50:20Z,12/14/19 11:50,4232040,0.381,0.003,1673,22.0,28.8,57,0.0
2019-12-14T16:51:19Z,12/14/19 11:51,4232045,0.40099999999999997,0.001,1654,22.0,28.8,57,0.0
2019-12-14T16:52:37Z,12/14/19 11:52,4232052,0.294,0.0,1684,22.0,28.8,57,0.0
2019-12-14T16:53:37Z,12/14/19 11:53,4232056,0.396,0.0,1688,22.0,28.8,57,0.0
2019-12-14T16:54:37Z,12/14/19 11:54,4232062,0.403,0.002,1684,22.0,28.8,57,0.0
2019-12-14T16:55:37Z,12/14/19 11:55,4232066,0.317,0.001,1703,22.0,28.8,57,0.0
2019-12-14T16:56:53Z,12/14/19 11:56,4232072,0.327,0.0,1692,22.0,28.8,57,0.0
2019-12-14T16:57:53Z,12/14/19 11:57,4232076,0.309,0.0,1684,22.0,28.8,57,0.0
2019-12-14T16:58:53Z,12/14/19 11:58,4232081,0.33599999999999997,0.0,1684,22.0,28.8,57,0.0
2019-12-14T17:00:10Z,12/14/19 12:00,4232086,0.308,0.001,1661,22.0,28.8,57,0.0
2019-12-14T17:01:10Z,12/14/19 12:01,4232091,0.32799999999999996,0.002,1684,22.0,28.8,57,0.0
2019-12-14T17:02:10Z,12/14/19 12:02,4232096,0.333,0.0,1673,22.0,28.8,57,0.0
2019-12-14T17:03:26Z,12/14/19 12:03,4232101,0.33599999999999997,0.0,1677,22.0,28.8,57,0.0
2019-12-14T17:04:26Z,12/14/19 12:04,4232106,0.329,0.001,1681,22.0,28.8,57,0.0
2019-12-14T17:05:43Z,12/14/19 12:05,4232112,0.266,0.001,1703,22.0,28.9,57,0.0
2019-12-14T17:06:43Z,12/14/19 12:06,4232117,0.302,0.004,1696,22.0,28.9,57,0.0
2019-12-14T17:07:58Z,12/14/19 12:07,4232123,0.351,0.0,1658,22.0,28.9,57,0.0
2019-12-14T17:08:58Z,12/14/19 12:08,4232127,0.32999999999999996,0.0,1696,22.0,28.9,57,0.0
2019-12-14T17:09:58Z,12/14/19 12:09,4232132,0.366,0.0,1673,22.0,28.9,57,0.0
2019-12-14T17:10:58Z,12/14/19 12:10,4232137,0.374,0.001,1700,22.0,28.9,57,0.0
2019-12-14T17:15:15Z,12/14/19 12:15,4232153,0.357,0.0,1734,22.0,29.0,57,0.0
2019-12-14T17:16:15Z,12/14/19 12:16,4232158,0.306,0.0,1719,22.0,29.0,57,0.0
2019-12-14T17:17:15Z,12/14/19 12:17,4232163,0.321,0.0,1742,22.0,29.0,57,0.0
2019-12-14T17:18:15Z,12/14/19 12:18,4232168,0.366,0.0,1745,22.0,29.0,57,0.0
2019-12-14T17:19:30Z,12/14/19 12:19,4232174,0.351,0.0,1715,22.0,29.1,57,0.0
2019-12-14T17:20:30Z,12/14/19 12:20,4232178,0.41600000000000004,0.001,1784,22.0,29.1,57,0.0
2019-12-14T17:21:45Z,12/14/19 12:21,4232185,0.389,0.001,1753,22.0,29.1,57,0.0
2019-12-14T17:22:46Z,12/14/19 12:22,4232190,0.40499999999999997,0.0,1742,22.0,29.1,57,0.0
2019-12-14T17:23:46Z,12/14/19 12:23,4232195,0.352,0.002,1757,22.0,29.1,57,0.0
2019-12-14T17:24:45Z,12/14/19 12:24,4232200,0.246,0.0,1750,22.0,29.2,57,0.0
2019-12-14T17:25:45Z,12/14/19 12:25,4232205,0.359,0.001,1746,22.0,29.2,57,0.0
2019-12-14T17:26:45Z,12/14/19 12:26,4232210,0.304,0.002,1761,22.0,29.2,57,0.0
2019-12-14T17:28:02Z,12/14/19 12:28,4232215,0.34700000000000003,0.001,1742,22.0,29.2,57,0.0
2019-12-14T17:29:02Z,12/14/19 12:29,4232220,0.414,0.0,1768,22.0,29.2,57,0.0
2019-12-14T17:30:02Z,12/14/19 12:30,4232225,0.335,0.001,1772,22.0,29.3,57,0.0
2019-12-14T17:31:19Z,12/14/19 12:31,4232230,0.372,0.0,1804,22.0,29.3,57,0.0
2019-12-14T17:32:19Z,12/14/19 12:32,4232235,0.302,0.001,1749,22.0,29.3,57,0.0
2019-12-14T17:33:19Z,12/14/19 12:33,4232240,0.31,0.002,1772,22.0,29.3,57,0.0
2019-12-14T17:34:35Z,12/14/19 12:34,4232245,0.321,0.0,1784,22.0,29.3,57,0.0
2019-12-14T17:35:35Z,12/14/19 12:35,4232250,0.305,0.001,1784,22.0,29.3,57,0.0
2019-12-14T17:36:35Z,12/14/19 12:36,4232256,0.28500000000000003,0.0,1788,22.0,29.4,57,0.0
2019-12-14T17:37:35Z,12/14/19 12:37,4232261,0.246,0.0,1753,22.0,29.4,57,0.0
2019-12-14T17:38:35Z,12/14/19 12:38,4232265,0.29300000000000004,0.001,1757,22.0,29.4,57,0.0
2019-12-14T17:39:35Z,12/14/19 12:39,4232271,0.312,0.0,1784,22.0,29.4,57,0.0
2019-12-14T17:40:35Z,12/14/19 12:40,4232275,0.372,0.0,1764,22.0,29.4,57,0.0
2019-12-14T17:41:50Z,12/14/19 12:41,4232282,0.29300000000000004,0.001,1780,22.0,29.4,57,0.0
2019-12-14T17:42:50Z,12/14/19 12:42,4232286,0.318,0.0,1776,22.0,29.4,57,0.0
2019-12-14T17:44:07Z,12/14/19 12:44,4232292,0.354,0.0,1761,22.0,29.4,57,0.0
2019-12-14T17:45:07Z,12/14/19 12:45,4232297,0.333,0.003,1772,22.0,29.4,57,0.0
2019-12-14T17:46:07Z,12/14/19 12:46,4232301,0.306,0.0,1772,22.0,29.4,57,0.0
2019-12-14T17:47:07Z,12/14/19 12:47,4232306,0.376,0.002,1764,22.0,29.4,57,0.0
2019-12-14T17:48:23Z,12/14/19 12:48,4232312,0.34500000000000003,0.003,1780,22.0,29.4,57,0.0
2019-12-14T17:49:23Z,12/14/19 12:49,4232316,0.3,0.0,1768,22.0,29.4,57,0.0
2019-12-14T17:50:39Z,12/14/19 12:50,4232323,0.381,0.0,1772,22.0,29.4,57,0.0
2019-12-14T17:51:39Z,12/14/19 12:51,4232327,0.371,0.001,1768,22.0,29.4,57,0.0
2019-12-14T17:52:39Z,12/14/19 12:52,4232332,0.318,0.0,1768,22.0,29.4,57,0.0
2019-12-14T17:53:39Z,12/14/19 12:53,4232337,0.312,0.0,1764,22.0,29.4,57,0.0
2019-12-14T17:54:39Z,12/14/19 12:54,4232342,0.27599999999999997,0.0,1761,22.0,29.4,57,0.0
2019-12-14T17:55:56Z,12/14/19 12:55,4232347,0.308,0.001,1764,22.0,29.4,57,0.0
2019-12-14T17:56:56Z,12/14/19 12:56,4232352,0.24300000000000002,0.0,1780,22.0,29.4,57,0.0
2019-12-14T17:57:56Z,12/14/19 12:57,4232357,0.29100000000000004,0.0,1768,22.0,29.4,57,0.0
2019-12-14T17:58:56Z,12/14/19 12:58,4232362,0.29500000000000004,0.002,1788,22.0,29.4,57,0.0
2019-12-14T17:59:56Z,12/14/19 12:59,4232366,0.384,0.0,1796,22.0,29.4,57,0.0
2019-12-14T18:01:13Z,12/14/19 13:01,4232372,0.307,0.002,1753,22.0,29.5,57,0.0
2019-12-14T18:02:13Z,12/14/19 13:02,4232377,0.272,0.001,1768,22.0,29.5,57,0.0
2019-12-14T18:03:30Z,12/14/19 13:03,4232383,0.341,0.001,1768,22.0,29.5,57,0.0
2019-12-14T18:04:30Z,12/14/19 13:04,4232387,0.44400000000000006,0.0,1784,22.0,29.5,57,0.0
2019-12-14T18:05:30Z,12/14/19 13:05,4232392,0.346,0.002,1761,22.0,29.5,57,0.0
2019-12-14T18:06:30Z,12/14/19 13:06,4232397,0.36,0.0,1757,22.0,29.5,57,0.0
2019-12-14T18:07:30Z,12/14/19 13:07,4232402,0.47000000000000003,0.001,1768,22.0,29.6,57,0.0
2019-12-14T18:08:30Z,12/14/19 13:08,4232405,0.317,0.001,1772,22.0,29.6,57,0.0
2019-12-14T18:09:46Z,12/14/19 13:09,4232413,0.27,0.0,1761,22.0,29.6,57,0.0
2019-12-14T18:10:46Z,12/14/19 13:10,4232418,0.40800000000000003,0.003,1745,22.0,29.6,57,0.0
2019-12-14T18:11:46Z,12/14/19 13:11,4232423,0.327,0.0,1796,21.9,29.7,57,0.0
2019-12-14T18:12:46Z,12/14/19 13:12,4232428,0.389,0.001,1749,21.9,29.7,57,0.0
2019-12-14T18:13:46Z,12/14/19 13:13,4232432,0.365,0.001,1763,21.9,29.7,57,0.0
2019-12-14T18:14:46Z,12/14/19 13:14,4232436,0.348,0.0,1795,21.9,29.7,57,0.0
2019-12-14T18:16:03Z,12/14/19 13:16,4232442,0.383,0.001,1783,21.9,29.7,57,0.0
2019-12-14T18:17:03Z,12/14/19 13:17,4232447,0.438,0.0,1783,21.9,29.8,57,0.0
2019-12-14T18:18:18Z,12/14/19 13:18,4232452,0.363,0.0,1767,21.9,29.8,57,0.0
2019-12-14T18:19:18Z,12/14/19 13:19,4232457,0.40800000000000003,0.003,1779,21.9,29.8,57,0.0
2019-12-14T18:20:18Z,12/14/19 13:20,4232462,0.329,0.001,1763,21.9,29.8,57,0.0
2019-12-14T18:21:35Z,12/14/19 13:21,4232469,0.45499999999999996,0.001,1819,21.9,29.8,57,0.0
2019-12-14T18:22:35Z,12/14/19 13:22,4232472,0.288,0.0,1803,21.9,29.8,57,0.0
2019-12-14T18:23:35Z,12/14/19 13:23,4232477,0.461,0.004,1783,21.9,29.8,57,0.0
2019-12-14T18:24:35Z,12/14/19 13:24,4232481,0.40599999999999997,0.002,1775,21.9,29.9,57,0.0
2019-12-14T18:25:35Z,12/14/19 13:25,4232485,0.44400000000000006,0.003,1791,21.9,29.9,57,0.0
2019-12-14T18:26:35Z,12/14/19 13:26,4232491,0.446,0.001,1799,21.9,29.9,57,0.0
2019-12-14T18:27:51Z,12/14/19 13:27,4232496,0.365,0.001,1775,21.9,29.9,57,0.0
2019-12-14T18:28:51Z,12/14/19 13:28,4232501,0.321,0.0,1775,21.9,30.0,57,0.0
2019-12-14T18:30:08Z,12/14/19 13:30,4232506,0.524,0.001,1815,21.9,30.0,57,0.0
2019-12-14T18:31:08Z,12/14/19 13:31,4232511,0.34700000000000003,0.001,1783,21.9,30.0,57,0.0
2019-12-14T18:32:23Z,12/14/19 13:32,4232517,0.335,0.001,1791,21.9,30.0,57,0.0
2019-12-14T18:33:23Z,12/14/19 13:33,4232522,0.386,0.004,1799,21.9,30.0,57,0.0
2019-12-14T18:34:39Z,12/14/19 13:34,4232528,0.404,0.004,1775,21.9,30.0,57,0.0
2019-12-14T18:35:39Z,12/14/19 13:35,4232533,0.521,0.001,1799,21.9,30.0,57,0.0
2019-12-14T18:36:39Z,12/14/19 13:36,4232538,0.454,0.002,1799,21.9,30.1,57,0.0
2019-12-14T18:37:39Z,12/14/19 13:37,4232543,0.43,0.002,1811,21.9,30.1,57,0.0
2019-12-14T18:38:39Z,12/14/19 13:38,4232547,0.43099999999999994,0.001,1811,21.9,30.1,57,0.0
2019-12-14T18:39:39Z,12/14/19 13:39,4232554,0.385,0.002,1815,21.9,30.1,57,0.0
2019-12-14T18:40:53Z,12/14/19 13:40,4232557,0.489,0.0,1838,21.9,30.1,57,0.0
2019-12-14T18:41:53Z,12/14/19 13:41,4232562,0.40499999999999997,0.0,1842,21.9,30.2,57,0.0
2019-12-14T18:43:10Z,12/14/19 13:43,4232568,0.549,0.0,1842,21.8,30.2,57,0.0
2019-12-14T18:44:10Z,12/14/19 13:44,4232572,0.39,0.0,1842,21.8,30.2,57,0.0
2019-12-14T18:45:25Z,12/14/19 13:45,4232578,0.41600000000000004,0.004,1842,21.8,30.3,57,0.0
2019-12-14T18:46:25Z,12/14/19 13:46,4232582,0.40099999999999997,0.001,1838,21.8,30.3,57,0.0
2019-12-14T18:47:25Z,12/14/19 13:47,4232587,0.372,0.003,1831,21.8,30.3,57,0.0
2019-12-14T18:48:25Z,12/14/19 13:48,4232592,0.385,0.002,1862,21.8,30.3,57,0.0
2019-12-14T18:49:26Z,12/14/19 13:49,4232597,0.562,0.002,1819,21.8,30.3,57,0.0
2019-12-14T18:50:25Z,12/14/19 13:50,4232602,0.46900000000000003,0.002,1874,21.8,30.3,57,0.0
2019-12-14T18:51:25Z,12/14/19 13:51,4232607,0.54,0.003,1838,21.8,30.3,57,0.0
2019-12-14T18:52:42Z,12/14/19 13:52,4232613,0.422,0.001,1835,21.8,30.3,57,0.0
2019-12-14T18:53:42Z,12/14/19 13:53,4232618,0.545,0.004,1846,21.8,30.3,57,0.0
2019-12-14T18:54:42Z,12/14/19 13:54,4232623,0.497,0.001,1835,21.8,30.3,57,0.0
2019-12-14T18:55:42Z,12/14/19 13:55,4232627,0.46799999999999997,0.0,1806,21.8,30.3,57,0.0
2019-12-14T18:56:58Z,12/14/19 13:56,4232633,0.41900000000000004,0.001,1810,21.8,30.3,57,0.0
2019-12-14T18:57:58Z,12/14/19 13:57,4232638,0.45,0.0,1822,21.8,30.3,57,0.0
2019-12-14T18:58:58Z,12/14/19 13:58,4232643,0.33599999999999997,0.003,1802,21.8,30.3,57,0.0
2019-12-14T19:00:14Z,12/14/19 14:00,4232648,0.353,0.001,1815,21.8,30.3,57,0.0
2019-12-14T19:01:14Z,12/14/19 14:01,4232653,0.40099999999999997,0.001,1803,21.8,30.3,57,0.0
2019-12-14T19:02:31Z,12/14/19 14:02,4232658,0.353,0.001,1795,21.8,30.3,57,0.0
2019-12-14T19:03:31Z,12/14/19 14:03,4232663,0.438,0.003,1791,21.8,30.3,57,0.0
2019-12-14T19:04:31Z,12/14/19 14:04,4232668,0.34700000000000003,0.001,1790,21.8,30.3,57,0.0
2019-12-14T19:05:48Z,12/14/19 14:05,4232675,0.396,0.0,1778,21.8,30.3,57,0.0
2019-12-14T19:06:48Z,12/14/19 14:06,4232680,0.396,0.003,1783,21.8,30.2,57,0.0
2019-12-14T19:07:48Z,12/14/19 14:07,4232685,0.378,0.003,1791,21.8,30.2,57,0.0
2019-12-14T19:08:48Z,12/14/19 14:08,4232689,0.333,0.0,1771,21.8,30.2,57,0.0
2019-12-14T19:10:04Z,12/14/19 14:10,4232695,0.32,0.001,1748,21.8,30.2,57,0.0
2019-12-14T19:11:04Z,12/14/19 14:11,4232700,0.34199999999999997,0.0,1756,21.8,30.2,57,0.0
2019-12-14T19:12:20Z,12/14/19 14:12,4232705,0.404,0.001,1756,21.9,30.2,57,0.0
2019-12-14T19:13:20Z,12/14/19 14:13,4232710,0.372,0.0,1763,21.9,30.2,57,0.0
2019-12-14T19:14:20Z,12/14/19 14:14,4232715,0.288,0.0,1737,21.9,30.2,57,0.0
2019-12-14T19:15:35Z,12/14/19 14:15,4232721,0.434,0.004,1756,21.9,30.1,57,0.0
2019-12-14T19:16:35Z,12/14/19 14:16,4232725,0.372,0.0,1779,21.9,30.1,57,0.0
2019-12-14T19:17:35Z,12/14/19 14:17,4232731,0.368,0.001,1767,21.9,30.1,57,0.0
2019-12-14T19:18:52Z,12/14/19 14:18,4232736,0.422,0.001,1791,21.9,30.1,57,0.0
2019-12-14T19:19:52Z,12/14/19 14:19,4232741,0.383,0.001,1763,21.9,30.1,57,0.0
2019-12-14T19:20:52Z,12/14/19 14:20,4232746,0.396,0.0,1771,21.9,30.1,57,0.0
2019-12-14T19:22:09Z,12/14/19 14:22,4232751,0.354,0.0,1760,21.9,30.1,57,0.0
2019-12-14T19:23:09Z,12/14/19 14:23,4232756,0.34900000000000003,0.002,1771,21.9,30.1,57,0.0
2019-12-14T19:24:09Z,12/14/19 14:24,4232761,0.327,0.0,1787,21.9,30.1,57,0.0
2019-12-14T19:25:25Z,12/14/19 14:25,4232766,0.42800000000000005,0.001,1752,21.9,30.1,57,0.0
2019-12-14T19:26:25Z,12/14/19 14:26,4232771,0.367,0.002,1764,22.0,30.1,57,0.0
2019-12-14T19:27:25Z,12/14/19 14:27,4232776,0.344,0.001,1764,21.9,30.1,57,0.0
2019-12-14T19:28:42Z,12/14/19 14:28,4232782,0.362,0.001,1764,21.9,30.1,57,0.0
2019-12-14T19:29:42Z,12/14/19 14:29,4232787,0.354,0.0,1757,21.9,30.1,57,0.0
2019-12-14T19:30:42Z,12/14/19 14:30,4232792,0.434,0.001,1749,21.9,30.1,57,0.0
2019-12-14T19:31:42Z,12/14/19 14:31,4232797,0.34700000000000003,0.001,1745,21.9,30.1,57,0.0
2019-12-14T19:32:59Z,12/14/19 14:32,4232802,0.32599999999999996,0.001,1753,22.0,30.1,57,0.0
2019-12-14T19:33:59Z,12/14/19 14:33,4232807,0.353,0.001,1730,21.9,30.1,57,0.0
2019-12-14T19:35:14Z,12/14/19 14:35,4232812,0.365,0.001,1734,22.0,30.1,57,0.0
2019-12-14T19:36:14Z,12/14/19 14:36,4232817,0.383,0.001,1734,22.0,30.1,57,0.0
2019-12-14T19:37:14Z,12/14/19 14:37,4232822,0.393,0.003,1761,22.0,30.1,57,0.0
2019-12-14T19:38:14Z,12/14/19 14:38,4232827,0.341,0.001,1753,22.0,30.1,57,0.0
2019-12-14T19:39:14Z,12/14/19 14:39,4232832,0.324,0.0,1722,22.0,30.1,57,0.0
2019-12-14T19:40:14Z,12/14/19 14:40,4232837,0.29,0.001,1722,22.0,30.1,57,0.0
2019-12-14T19:41:31Z,12/14/19 14:41,4232842,0.309,0.0,1730,22.0,30.0,57,0.0
