Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-20T05:19:36Z,04/20/23 01:19,10365407,0.49800000000000005,0.0,560,22.1,30.3,89,0.0
2023-04-20T05:20:36Z,04/20/23 01:20,10365420,0.42000000000000004,0.0,563,22.1,30.3,89,0.0
2023-04-20T05:21:36Z,04/20/23 01:21,10365433,0.52,0.002,553,22.1,30.3,89,0.0
2023-04-20T05:22:36Z,04/20/23 01:22,10365446,0.388,0.002,559,22.1,30.3,89,0.0
2023-04-20T05:23:36Z,04/20/23 01:23,10365459,0.382,0.002,554,22.1,30.3,89,0.0
2023-04-20T05:24:36Z,04/20/23 01:24,10365472,0.36,0.0,560,22.1,30.3,89,0.0
2023-04-20T05:25:36Z,04/20/23 01:25,10365486,0.376,0.002,551,22.1,30.3,89,0.0
2023-04-20T05:26:36Z,04/20/23 01:26,10365498,0.514,0.002,560,22.1,30.3,89,0.0
2023-04-20T05:27:36Z,04/20/23 01:27,10365511,0.396,0.0,536,22.1,30.3,89,0.0
2023-04-20T05:28:36Z,04/20/23 01:28,10365524,0.414,0.0,573,22.1,30.3,89,0.0
2023-04-20T05:29:36Z,04/20/23 01:29,10365537,0.476,0.004,542,22.1,30.3,89,0.0
2023-04-20T05:30:36Z,04/20/23 01:30,10365550,0.454,0.002,551,22.1,30.3,89,0.0
2023-04-20T05:31:36Z,04/20/23 01:31,10365563,0.45,0.006,566,22.1,30.3,89,0.0
2023-04-20T05:32:36Z,04/20/23 01:32,10365576,0.48,0.0,554,22.1,30.3,89,0.0
2023-04-20T05:33:36Z,04/20/23 01:33,10365590,0.40800000000000003,0.0,542,22.1,30.3,89,0.0
2023-04-20T05:34:36Z,04/20/23 01:34,10365603,0.40800000000000003,0.0,548,22.1,30.3,89,0.0
2023-04-20T05:35:36Z,04/20/23 01:35,10365616,0.366,0.0,537,22.1,30.2,89,0.0
2023-04-20T05:36:36Z,04/20/23 01:36,10365629,0.43600000000000005,0.002,534,22.1,30.2,89,0.0
2023-04-20T05:37:36Z,04/20/23 01:37,10365642,0.396,0.0,552,22.1,30.2,89,0.0
2023-04-20T05:38:36Z,04/20/23 01:38,10365656,0.426,0.0,559,22.1,30.2,89,0.0
2023-04-20T05:39:36Z,04/20/23 01:39,10365668,0.36,0.0,554,22.1,30.2,89,0.0
2023-04-20T05:40:36Z,04/20/23 01:40,10365681,0.45,0.0,540,22.1,30.2,89,0.0
2023-04-20T05:41:36Z,04/20/23 01:41,10365695,0.362,0.004,543,22.1,30.2,89,0.0
2023-04-20T05:42:36Z,04/20/23 01:42,10365708,0.48,0.0,565,22.1,30.2,89,0.0
2023-04-20T05:43:36Z,04/20/23 01:43,10365720,0.51,0.0,551,22.1,30.2,89,0.0
2023-04-20T05:44:36Z,04/20/23 01:44,10365733,0.5820000000000001,0.0,554,22.2,30.2,89,0.0
2023-04-20T05:45:36Z,04/20/23 01:45,10365746,0.366,0.0,543,22.2,30.2,89,0.0
2023-04-20T05:46:36Z,04/20/23 01:46,10365759,0.508,0.002,549,22.2,30.2,89,0.0
2023-04-20T05:47:36Z,04/20/23 01:47,10365772,0.462,0.0,554,22.2,30.2,89,0.0
2023-04-20T05:48:36Z,04/20/23 01:48,10365785,0.47800000000000004,0.002,554,22.2,30.2,89,0.0
2023-04-20T05:49:36Z,04/20/23 01:49,10365798,0.454,0.002,543,22.2,30.1,89,0.0
2023-04-20T05:50:36Z,04/20/23 01:50,10365811,0.41600000000000004,0.004,542,22.2,30.1,89,0.0
2023-04-20T05:51:36Z,04/20/23 01:51,10365824,0.492,0.0,555,22.2,30.1,89,0.0
2023-04-20T05:52:36Z,04/20/23 01:52,10365837,0.366,0.006,557,22.2,30.1,89,0.0
2023-04-20T05:53:36Z,04/20/23 01:53,10365850,0.33999999999999997,0.002,539,22.2,30.1,89,0.0
2023-04-20T05:54:36Z,04/20/23 01:54,10365863,0.426,0.0,546,22.2,30.1,89,0.0
2023-04-20T05:55:36Z,04/20/23 01:55,10365876,0.418,0.002,534,22.2,30.1,89,0.0
2023-04-20T05:56:36Z,04/20/23 01:56,10365889,0.49800000000000005,0.0,539,22.2,30.1,89,0.0
2023-04-20T05:57:36Z,04/20/23 01:57,10365902,0.43200000000000005,0.0,559,22.2,30.2,89,0.0
2023-04-20T05:58:36Z,04/20/23 01:58,10365915,0.43600000000000005,0.002,522,22.2,30.1,89,0.0
2023-04-20T05:59:36Z,04/20/23 01:59,10365928,0.396,0.0,546,22.2,30.1,89,0.0
2023-04-20T06:00:36Z,04/20/23 02:00,10365941,0.562,0.002,539,22.2,30.1,89,0.0
2023-04-20T06:01:36Z,04/20/23 02:01,10365954,0.366,0.0,554,22.2,30.1,89,0.0
2023-04-20T06:02:36Z,04/20/23 02:02,10365967,0.4,0.002,551,22.2,30.1,89,0.0
2023-04-20T06:03:36Z,04/20/23 02:03,10365980,0.394,0.002,557,22.2,30.1,89,0.0
2023-04-20T06:04:36Z,04/20/23 02:04,10365993,0.502,0.002,537,22.2,30.1,89,0.0
2023-04-20T06:05:36Z,04/20/23 02:05,10366006,0.508,0.002,545,22.2,30.1,89,0.0
2023-04-20T06:06:36Z,04/20/23 02:06,10366020,0.476,0.004,537,22.2,30.1,89,0.0
2023-04-20T06:07:36Z,04/20/23 02:07,10366034,0.49400000000000005,0.004,536,22.2,30.1,89,0.0
2023-04-20T06:08:36Z,04/20/23 02:08,10366048,0.5519999999999999,0.006,534,22.2,30.1,89,0.0
2023-04-20T06:09:36Z,04/20/23 02:09,10366062,0.466,0.002,551,22.2,30.1,89,0.0
2023-04-20T06:10:36Z,04/20/23 02:10,10366076,0.47400000000000003,0.0,543,22.2,30.1,89,0.0
2023-04-20T06:11:36Z,04/20/23 02:11,10366090,0.348,0.0,534,22.2,30.1,89,0.0
2023-04-20T06:12:36Z,04/20/23 02:12,10366104,0.43,0.002,548,22.2,30.1,89,0.0
2023-04-20T06:13:36Z,04/20/23 02:13,10366118,0.40800000000000003,0.0,543,22.2,30.1,89,0.0
2023-04-20T06:14:36Z,04/20/23 02:14,10366132,0.394,0.002,539,22.2,30.1,89,0.0
2023-04-20T06:15:36Z,04/20/23 02:15,10366146,0.528,0.0,546,22.2,30.1,89,0.0
2023-04-20T06:16:36Z,04/20/23 02:16,10366160,0.354,0.0,543,22.2,30.1,89,0.0
2023-04-20T06:17:36Z,04/20/23 02:17,10366174,0.43,0.002,551,22.2,30.1,89,0.0
2023-04-20T06:18:36Z,04/20/23 02:18,10366188,0.48,0.0,549,22.2,30.1,89,0.0
2023-04-20T06:19:36Z,04/20/23 02:19,10366202,0.49800000000000005,0.0,540,22.2,30.1,89,0.0
2023-04-20T06:20:36Z,04/20/23 02:20,10366216,0.49800000000000005,0.0,542,22.2,30.1,89,0.0
2023-04-20T06:21:36Z,04/20/23 02:21,10366230,0.484,0.002,537,22.2,30.1,89,0.0
2023-04-20T06:22:36Z,04/20/23 02:22,10366244,0.654,0.0,543,22.2,30.1,89,0.0
2023-04-20T06:23:36Z,04/20/23 02:23,10366258,0.526,0.002,546,22.2,30.1,89,0.0
2023-04-20T06:24:36Z,04/20/23 02:24,10366272,0.372,0.0,551,22.2,30.1,89,0.0
2023-04-20T06:25:36Z,04/20/23 02:25,10366287,0.472,0.002,545,22.2,30.1,89,0.0
2023-04-20T06:26:36Z,04/20/23 02:26,10366301,0.55,0.002,551,22.2,30.1,89,0.0
2023-04-20T06:27:36Z,04/20/23 02:27,10366315,0.33799999999999997,0.004,539,22.2,30.1,89,0.0
2023-04-20T06:28:36Z,04/20/23 02:28,10366330,0.51,0.0,554,22.2,30.1,89,0.0
2023-04-20T06:29:36Z,04/20/23 02:29,10366345,0.52,0.002,526,22.2,30.1,89,0.0
2023-04-20T06:30:36Z,04/20/23 02:30,10366358,0.47800000000000004,0.002,557,22.2,30.1,89,0.0
2023-04-20T06:31:36Z,04/20/23 02:31,10366372,0.48600000000000004,0.0,539,22.2,30.1,89,0.0
2023-04-20T06:32:36Z,04/20/23 02:32,10366387,0.45,0.0,537,22.2,30.1,89,0.0
2023-04-20T06:33:36Z,04/20/23 02:33,10366400,0.366,0.0,545,22.2,30.1,89,0.0
2023-04-20T06:34:36Z,04/20/23 02:34,10366414,0.462,0.0,539,22.2,30.1,89,0.0
2023-04-20T06:35:36Z,04/20/23 02:35,10366428,0.544,0.002,539,22.2,30.1,89,0.0
2023-04-20T06:36:36Z,04/20/23 02:36,10366442,0.546,0.0,529,22.2,30.1,89,0.0
2023-04-20T06:37:36Z,04/20/23 02:37,10366456,0.538,0.002,536,22.2,30.1,89,0.0
2023-04-20T06:38:36Z,04/20/23 02:38,10366471,0.32999999999999996,0.0,548,22.2,30.0,89,0.0
2023-04-20T06:39:36Z,04/20/23 02:39,10366486,0.40199999999999997,0.0,533,22.3,30.0,89,0.0
2023-04-20T06:40:36Z,04/20/23 02:40,10366500,0.39,0.0,541,22.2,30.0,89,0.0
2023-04-20T06:41:36Z,04/20/23 02:41,10366514,0.48,0.0,536,22.2,30.0,89,0.0
2023-04-20T06:42:36Z,04/20/23 02:42,10366528,0.312,0.0,529,22.2,30.0,89,0.0
2023-04-20T06:43:36Z,04/20/23 02:43,10366542,0.496,0.002,548,22.2,30.0,89,0.0
2023-04-20T06:44:36Z,04/20/23 02:44,10366556,0.528,0.0,545,22.2,30.0,89,0.0
2023-04-20T06:45:36Z,04/20/23 02:45,10366570,0.462,0.0,529,22.2,30.0,89,0.0
2023-04-20T06:46:36Z,04/20/23 02:46,10366584,0.41200000000000003,0.002,542,22.2,30.0,89,0.0
2023-04-20T06:47:36Z,04/20/23 02:47,10366598,0.502,0.002,539,22.3,30.0,89,0.0
2023-04-20T06:48:36Z,04/20/23 02:48,10366612,0.48600000000000004,0.006,540,22.2,30.0,89,0.0
2023-04-20T06:49:36Z,04/20/23 02:49,10366626,0.44000000000000006,0.004,547,22.3,30.0,89,0.0
2023-04-20T06:50:36Z,04/20/23 02:50,10366640,0.49000000000000005,0.002,549,22.3,30.0,89,0.0
2023-04-20T06:51:36Z,04/20/23 02:51,10366654,0.394,0.002,544,22.3,30.0,89,0.0
2023-04-20T06:52:36Z,04/20/23 02:52,10366668,0.532,0.002,555,22.3,29.9,89,0.0
2023-04-20T06:53:36Z,04/20/23 02:53,10366683,0.492,0.0,543,22.3,30.0,89,0.0
2023-04-20T06:54:36Z,04/20/23 02:54,10366697,0.51,0.0,540,22.3,30.0,89,0.0
2023-04-20T06:55:37Z,04/20/23 02:55,10366710,0.588,0.006,550,22.3,30.0,89,0.0
2023-04-20T06:56:37Z,04/20/23 02:56,10366724,0.43,0.002,550,22.3,29.9,89,0.0
2023-04-20T06:57:37Z,04/20/23 02:57,10366738,0.43200000000000005,0.0,540,22.3,29.9,89,0.0
2023-04-20T06:58:37Z,04/20/23 02:58,10366752,0.6519999999999999,0.002,550,22.3,29.9,89,0.0
2023-04-20T06:59:37Z,04/20/23 02:59,10366766,0.472,0.002,534,22.3,29.9,89,0.0
2023-04-20T07:00:37Z,04/20/23 03:00,10366780,0.442,0.002,526,22.3,29.9,89,0.0
2023-04-20T07:01:37Z,04/20/23 03:01,10366794,0.462,0.0,541,22.3,29.9,89,0.0
2023-04-20T07:02:37Z,04/20/23 03:02,10366808,0.48,0.0,535,22.3,29.9,89,0.0
2023-04-20T07:03:37Z,04/20/23 03:03,10366822,0.532,0.002,531,22.3,29.9,89,0.0
2023-04-20T07:04:36Z,04/20/23 03:04,10366836,0.466,0.002,528,22.3,29.9,89,0.0
2023-04-20T07:05:36Z,04/20/23 03:05,10366850,0.44800000000000006,0.002,546,22.3,29.9,89,0.0
2023-04-20T07:06:36Z,04/20/23 03:06,10366864,0.47400000000000003,0.0,541,22.3,29.9,89,0.0
2023-04-20T07:07:36Z,04/20/23 03:07,10366878,0.55,0.002,555,22.3,29.9,89,0.0
2023-04-20T07:08:36Z,04/20/23 03:08,10366893,0.37,0.002,550,22.3,29.9,89,0.0
2023-04-20T07:09:36Z,04/20/23 03:09,10366908,0.382,0.002,546,22.3,29.9,89,0.0
2023-04-20T07:10:36Z,04/20/23 03:10,10366923,0.426,0.0,540,22.3,29.9,89,0.0
2023-04-20T07:11:36Z,04/20/23 03:11,10366937,0.588,0.0,528,22.3,30.0,89,0.0
2023-04-20T07:12:36Z,04/20/23 03:12,10366951,0.45999999999999996,0.002,526,22.3,30.0,89,0.0
2023-04-20T07:13:36Z,04/20/23 03:13,10366965,0.36,0.0,526,22.3,30.0,89,0.0
2023-04-20T07:14:36Z,04/20/23 03:14,10366979,0.40800000000000003,0.0,522,22.3,30.0,89,0.0
2023-04-20T07:15:36Z,04/20/23 03:15,10366993,0.48,0.0,547,22.3,30.0,89,0.0
2023-04-20T07:16:36Z,04/20/23 03:16,10367007,0.492,0.0,533,22.3,30.0,89,0.0
2023-04-20T07:17:36Z,04/20/23 03:17,10367021,0.48200000000000004,0.004,529,22.3,30.0,89,0.0
2023-04-20T07:18:36Z,04/20/23 03:18,10367035,0.47800000000000004,0.002,533,22.3,29.9,89,0.0
2023-04-20T07:19:36Z,04/20/23 03:19,10367049,0.48600000000000004,0.0,525,22.3,29.9,89,0.0
2023-04-20T07:20:36Z,04/20/23 03:20,10367063,0.6719999999999999,0.0,544,22.3,29.9,89,0.0
2023-04-20T07:21:36Z,04/20/23 03:21,10367077,0.458,0.004,534,22.3,29.9,89,0.0
2023-04-20T07:22:37Z,04/20/23 03:22,10367091,0.5740000000000001,0.002,535,22.3,29.9,89,0.0
2023-04-20T07:23:37Z,04/20/23 03:23,10367105,0.5780000000000001,0.004,546,22.3,29.9,89,0.0
2023-04-20T07:24:37Z,04/20/23 03:24,10367119,0.466,0.002,533,22.3,29.9,89,0.0
2023-04-20T07:25:37Z,04/20/23 03:25,10367133,0.534,0.0,529,22.3,29.9,89,0.0
2023-04-20T07:26:37Z,04/20/23 03:26,10367147,0.61,0.002,523,22.3,29.8,89,0.0
2023-04-20T07:27:37Z,04/20/23 03:27,10367161,0.55,0.002,525,22.3,29.8,89,0.0
2023-04-20T07:28:37Z,04/20/23 03:28,10367175,0.46799999999999997,0.0,553,22.3,29.8,89,0.0
2023-04-20T07:29:37Z,04/20/23 03:29,10367189,0.644,0.004,533,22.3,29.9,89,0.0
2023-04-20T07:30:37Z,04/20/23 03:30,10367204,0.492,0.0,546,22.3,29.9,89,0.0
2023-04-20T07:31:37Z,04/20/23 03:31,10367218,0.462,0.0,546,22.3,29.8,89,0.0
2023-04-20T07:32:37Z,04/20/23 03:32,10367232,0.5980000000000001,0.002,528,22.3,29.8,89,0.0
2023-04-20T07:33:37Z,04/20/23 03:33,10367246,0.43,0.002,529,22.3,29.8,89,0.0
2023-04-20T07:34:37Z,04/20/23 03:34,10367260,0.414,0.0,538,22.3,29.8,89,0.0
2023-04-20T07:35:37Z,04/20/23 03:35,10367274,0.396,0.0,529,22.3,29.8,89,0.0
2023-04-20T07:36:37Z,04/20/23 03:36,10367288,0.44400000000000006,0.0,541,22.3,29.9,89,0.0
2023-04-20T07:37:37Z,04/20/23 03:37,10367302,0.522,0.0,548,22.3,29.8,89,0.0
2023-04-20T07:38:37Z,04/20/23 03:38,10367316,0.508,0.002,538,22.3,29.8,89,0.0
2023-04-20T07:39:37Z,04/20/23 03:39,10367330,0.348,0.0,526,22.3,29.9,89,0.0
2023-04-20T07:40:37Z,04/20/23 03:40,10367344,0.44400000000000006,0.0,530,22.3,29.9,89,0.0
2023-04-20T07:41:37Z,04/20/23 03:41,10367358,0.532,0.002,529,22.3,29.9,89,0.0
2023-04-20T07:42:37Z,04/20/23 03:42,10367372,0.49800000000000005,0.006,554,22.3,29.9,89,0.0
2023-04-20T07:43:37Z,04/20/23 03:43,10367386,0.516,0.0,518,22.3,29.8,89,0.0
2023-04-20T07:44:37Z,04/20/23 03:44,10367401,0.43200000000000005,0.0,526,22.3,29.8,89,0.0
2023-04-20T07:45:37Z,04/20/23 03:45,10367414,0.46399999999999997,0.004,539,22.3,29.8,89,0.0
2023-04-20T07:46:37Z,04/20/23 03:46,10367428,0.492,0.0,529,22.3,29.9,89,0.0
2023-04-20T07:47:37Z,04/20/23 03:47,10367442,0.636,0.006,538,22.3,29.8,89,0.0
2023-04-20T07:48:37Z,04/20/23 03:48,10367456,0.522,0.0,521,22.3,29.8,89,0.0
2023-04-20T07:49:37Z,04/20/23 03:49,10367470,0.562,0.002,535,22.3,29.8,89,0.0
2023-04-20T07:50:37Z,04/20/23 03:50,10367485,0.45,0.0,535,22.3,29.8,89,0.0
2023-04-20T07:51:37Z,04/20/23 03:51,10367498,0.5740000000000001,0.002,526,22.3,29.9,89,0.0
2023-04-20T07:52:37Z,04/20/23 03:52,10367513,0.488,0.004,545,22.3,29.8,89,0.0
2023-04-20T07:53:37Z,04/20/23 03:53,10367527,0.568,0.002,547,22.3,29.8,89,0.0
2023-04-20T07:54:37Z,04/20/23 03:54,10367541,0.5559999999999999,0.002,545,22.3,29.9,89,0.0
2023-04-20T07:55:37Z,04/20/23 03:55,10367556,0.45999999999999996,0.002,545,22.3,29.8,89,0.0
2023-04-20T07:56:37Z,04/20/23 03:56,10367569,0.45,0.0,541,22.3,29.8,89,0.0
2023-04-20T07:57:37Z,04/20/23 03:57,10367583,0.572,0.004,530,22.3,29.8,89,0.0
2023-04-20T07:58:37Z,04/20/23 03:58,10367597,0.524,0.004,530,22.3,29.8,89,0.0
2023-04-20T07:59:37Z,04/20/23 03:59,10367611,0.476,0.004,541,22.3,29.8,89,0.0
2023-04-20T08:00:37Z,04/20/23 04:00,10367625,0.516,0.0,518,22.3,29.8,89,0.0
2023-04-20T08:01:37Z,04/20/23 04:01,10367639,0.44400000000000006,0.0,550,22.3,29.8,89,0.0
2023-04-20T08:02:37Z,04/20/23 04:02,10367653,0.396,0.0,533,22.3,29.8,89,0.0
2023-04-20T08:03:37Z,04/20/23 04:03,10367668,0.496,0.002,541,22.3,29.7,89,0.0
2023-04-20T08:04:37Z,04/20/23 04:04,10367681,0.512,0.004,547,22.3,29.7,89,0.0
2023-04-20T08:05:37Z,04/20/23 04:05,10367696,0.49800000000000005,0.0,535,22.3,29.7,89,0.0
2023-04-20T08:06:37Z,04/20/23 04:06,10367709,0.42000000000000004,0.0,536,22.3,29.7,89,0.0
2023-04-20T08:07:37Z,04/20/23 04:07,10367723,0.454,0.002,518,22.3,29.7,89,0.0
2023-04-20T08:08:37Z,04/20/23 04:08,10367737,0.5820000000000001,0.0,545,22.3,29.7,89,0.0
2023-04-20T08:09:37Z,04/20/23 04:09,10367752,0.472,0.002,521,22.3,29.7,89,0.0
2023-04-20T08:10:37Z,04/20/23 04:10,10367765,0.462,0.006,539,22.3,29.7,89,0.0
2023-04-20T08:11:37Z,04/20/23 04:11,10367780,0.5,0.004,541,22.3,29.7,89,0.0
2023-04-20T08:12:37Z,04/20/23 04:12,10367793,0.47800000000000004,0.002,533,22.3,29.7,89,0.0
2023-04-20T08:13:37Z,04/20/23 04:13,10367807,0.414,0.0,526,22.3,29.7,89,0.0
2023-04-20T08:14:37Z,04/20/23 04:14,10367821,0.472,0.002,536,22.3,29.7,89,0.0
2023-04-20T08:15:37Z,04/20/23 04:15,10367835,0.5700000000000001,0.0,527,22.3,29.7,89,0.0
2023-04-20T08:16:37Z,04/20/23 04:16,10367849,0.5519999999999999,0.0,529,22.3,29.7,89,0.0
2023-04-20T08:17:37Z,04/20/23 04:17,10367863,0.392,0.004,535,22.3,29.7,89,0.0
2023-04-20T08:18:37Z,04/20/23 04:18,10367877,0.546,0.0,538,22.3,29.7,89,0.0
2023-04-20T08:19:37Z,04/20/23 04:19,10367891,0.516,0.0,541,22.3,29.7,89,0.0
2023-04-20T08:20:37Z,04/20/23 04:20,10367905,0.5980000000000001,0.002,535,22.3,29.7,89,0.0
2023-04-20T08:21:37Z,04/20/23 04:21,10367919,0.5740000000000001,0.002,521,22.3,29.7,89,0.0
2023-04-20T08:22:37Z,04/20/23 04:22,10367933,0.49000000000000005,0.002,539,22.3,29.7,89,0.0
2023-04-20T08:23:37Z,04/20/23 04:23,10367947,0.396,0.006,529,22.3,29.7,89,0.0
2023-04-20T08:24:37Z,04/20/23 04:24,10367961,0.544,0.002,524,22.3,29.7,89,0.0
2023-04-20T08:25:37Z,04/20/23 04:25,10367975,0.502,0.002,529,22.3,29.6,89,0.0
2023-04-20T08:26:37Z,04/20/23 04:26,10367990,0.516,0.0,545,22.3,29.6,89,0.0
2023-04-20T08:27:37Z,04/20/23 04:27,10368005,0.45599999999999996,0.0,533,22.3,29.6,89,0.0
2023-04-20T08:28:37Z,04/20/23 04:28,10368019,0.6599999999999999,0.0,539,22.3,29.6,89,0.0
2023-04-20T08:29:37Z,04/20/23 04:29,10368033,0.49800000000000005,0.0,533,22.3,29.6,89,0.0
2023-04-20T08:30:37Z,04/20/23 04:30,10368047,0.58,0.002,526,22.3,29.6,89,0.0
2023-04-20T08:31:37Z,04/20/23 04:31,10368061,0.546,0.0,523,22.3,29.6,89,0.0
2023-04-20T08:32:37Z,04/20/23 04:32,10368075,0.472,0.002,523,22.3,29.6,89,0.0
2023-04-20T08:33:37Z,04/20/23 04:33,10368089,0.508,0.002,523,22.3,29.6,89,0.0
2023-04-20T08:34:37Z,04/20/23 04:34,10368104,0.528,0.0,533,22.3,29.6,89,0.0
2023-04-20T08:35:37Z,04/20/23 04:35,10368117,0.43,0.002,511,22.3,29.6,89,0.0
2023-04-20T08:36:37Z,04/20/23 04:36,10368132,0.526,0.002,535,22.3,29.6,89,0.0
2023-04-20T08:37:37Z,04/20/23 04:37,10368145,0.5980000000000001,0.002,518,22.3,29.5,89,0.0
2023-04-20T08:38:37Z,04/20/23 04:38,10368159,0.51,0.0,523,22.3,29.5,89,0.0
2023-04-20T08:39:37Z,04/20/23 04:39,10368173,0.492,0.0,533,22.3,29.5,89,0.0
2023-04-20T08:40:37Z,04/20/23 04:40,10368187,0.528,0.0,542,22.3,29.5,89,0.0
2023-04-20T08:41:37Z,04/20/23 04:41,10368201,0.462,0.0,521,22.3,29.5,89,0.0
2023-04-20T08:42:37Z,04/20/23 04:42,10368215,0.5860000000000001,0.002,533,22.3,29.5,89,0.0
2023-04-20T08:43:37Z,04/20/23 04:43,10368229,0.55,0.002,529,22.3,29.5,89,0.0
2023-04-20T08:44:37Z,04/20/23 04:44,10368243,0.514,0.002,545,22.3,29.5,89,0.0
2023-04-20T08:45:37Z,04/20/23 04:45,10368257,0.45199999999999996,0.004,526,22.3,29.5,89,0.0
2023-04-20T08:46:37Z,04/20/23 04:46,10368271,0.496,0.002,535,22.3,29.5,89,0.0
2023-04-20T08:47:37Z,04/20/23 04:47,10368285,0.49000000000000005,0.002,536,22.3,29.5,89,0.0
2023-04-20T08:48:37Z,04/20/23 04:48,10368299,0.442,0.002,520,22.3,29.5,89,0.0
2023-04-20T08:49:37Z,04/20/23 04:49,10368313,0.508,0.002,523,22.3,29.5,89,0.0
2023-04-20T08:50:37Z,04/20/23 04:50,10368328,0.466,0.002,518,22.3,29.5,89,0.0
2023-04-20T08:51:37Z,04/20/23 04:51,10368341,0.5519999999999999,0.0,515,22.3,29.5,89,0.0
2023-04-20T08:52:37Z,04/20/23 04:52,10368355,0.51,0.0,530,22.3,29.5,89,0.0
2023-04-20T08:53:37Z,04/20/23 04:53,10368369,0.564,0.0,535,22.3,29.5,89,0.0
2023-04-20T08:54:37Z,04/20/23 04:54,10368383,0.608,0.004,524,22.3,29.5,89,0.0
2023-04-20T08:55:37Z,04/20/23 04:55,10368397,0.5,0.004,538,22.3,29.5,89,0.0
2023-04-20T08:56:37Z,04/20/23 04:56,10368411,0.5940000000000001,0.0,536,22.3,29.5,89,0.0
2023-04-20T08:57:37Z,04/20/23 04:57,10368425,0.48200000000000004,0.004,538,22.3,29.5,89,0.0
2023-04-20T08:58:37Z,04/20/23 04:58,10368439,0.45199999999999996,0.004,516,22.3,29.5,89,0.0
2023-04-20T08:59:37Z,04/20/23 04:59,10368453,0.49800000000000005,0.0,528,22.3,29.5,89,0.0
2023-04-20T09:00:37Z,04/20/23 05:00,10368467,0.526,0.002,509,22.3,29.5,89,0.0
2023-04-20T09:01:37Z,04/20/23 05:01,10368482,0.558,0.0,530,22.3,29.5,89,0.0
2023-04-20T09:02:37Z,04/20/23 05:02,10368495,0.632,0.004,525,22.3,29.5,89,0.0
2023-04-20T09:03:37Z,04/20/23 05:03,10368509,0.6,0.0,522,22.4,29.5,89,0.0
2023-04-20T09:04:37Z,04/20/23 05:04,10368523,0.67,0.002,522,22.4,29.4,89,0.0
2023-04-20T09:05:37Z,04/20/23 05:05,10368537,0.71,0.004,537,22.4,29.4,89,0.0
2023-04-20T09:06:37Z,04/20/23 05:06,10368551,0.8800000000000001,0.002,509,22.4,29.3,89,0.0
2023-04-20T09:07:37Z,04/20/23 05:07,10368565,0.6719999999999999,0.0,497,22.4,29.3,89,0.0
2023-04-20T09:08:37Z,04/20/23 05:08,10368579,0.93,0.0,501,22.4,29.2,89,0.0
2023-04-20T09:09:37Z,04/20/23 05:09,10368593,0.8619999999999999,0.002,512,22.4,29.2,89,1.0
2023-04-20T09:10:37Z,04/20/23 05:10,10368607,0.738,0.006,525,22.3,29.2,89,1.0
2023-04-20T09:11:37Z,04/20/23 05:11,10368621,0.8240000000000001,0.004,524,22.3,29.2,89,2.0
2023-04-20T09:12:37Z,04/20/23 05:12,10368635,0.884,0.004,504,22.3,29.2,89,2.0
2023-04-20T09:13:37Z,04/20/23 05:13,10368649,0.916,0.002,509,22.3,29.2,89,3.0
2023-04-20T09:14:37Z,04/20/23 05:14,10368663,0.72,0.0,514,22.3,29.2,89,4.0
2023-04-20T09:15:37Z,04/20/23 05:15,10368677,0.798,0.0,507,22.3,29.2,89,4.0
2023-04-20T09:16:37Z,04/20/23 05:16,10368691,0.7,0.002,526,22.2,29.3,89,5.0
2023-04-20T09:17:37Z,04/20/23 05:17,10368705,0.8880000000000001,0.0,510,22.2,29.3,89,5.0
2023-04-20T09:18:37Z,04/20/23 05:18,10368719,0.8220000000000001,0.006,488,22.2,29.3,89,5.0
2023-04-20T09:19:37Z,04/20/23 05:19,10368733,0.79,0.002,503,22.1,29.3,89,6.0
2023-04-20T09:20:37Z,04/20/23 05:20,10368747,0.76,0.002,502,22.1,29.3,89,6.0
2023-04-20T09:21:37Z,04/20/23 05:21,10368761,0.784,0.002,520,22.1,29.3,89,7.0
2023-04-20T09:22:37Z,04/20/23 05:22,10368775,0.75,0.0,511,22.0,29.4,89,7.0
2023-04-20T09:23:37Z,04/20/23 05:23,10368789,0.754,0.002,496,22.0,29.4,89,7.0
2023-04-20T09:24:37Z,04/20/23 05:24,10368803,0.826,0.008,487,22.0,29.5,89,7.0
2023-04-20T09:25:37Z,04/20/23 05:25,10368817,0.844,0.002,499,21.9,29.5,89,7.0
2023-04-20T09:26:37Z,04/20/23 05:26,10368832,0.772,0.002,500,21.9,29.5,89,7.0
2023-04-20T09:27:37Z,04/20/23 05:27,10368846,0.726,0.0,503,21.8,29.6,89,7.0
2023-04-20T09:28:37Z,04/20/23 05:28,10368860,0.772,0.002,504,21.8,29.6,89,8.0
2023-04-20T09:29:37Z,04/20/23 05:29,10368874,0.67,0.002,518,21.8,29.6,89,8.0
2023-04-20T09:30:37Z,04/20/23 05:30,10368888,0.8380000000000001,0.002,519,21.7,29.6,89,8.0
2023-04-20T09:31:37Z,04/20/23 05:31,10368902,0.726,0.0,517,21.7,29.7,89,8.0
2023-04-20T09:32:37Z,04/20/23 05:32,10368916,0.738,0.0,514,21.7,29.7,89,9.0
2023-04-20T09:33:37Z,04/20/23 05:33,10368930,0.632,0.004,522,21.7,29.8,89,8.0
