Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T02:39:03Z,02/20/18 21:39,2182672,0.0177,0.0,231,27.7,36.5,,0.0
2018-02-21T02:40:06Z,02/20/18 21:40,2182673,0.0141,0.0,238,27.7,36.5,,0.0
2018-02-21T02:41:09Z,02/20/18 21:41,2182674,0.0106,0.0,235,27.7,36.5,,0.0
2018-02-21T02:42:12Z,02/20/18 21:42,2182675,0.0212,0.0,235,27.6,36.5,,0.0
2018-02-21T02:43:15Z,02/20/18 21:43,2182676,0.0177,0.0,229,27.6,36.4,,0.0
2018-02-21T02:44:18Z,02/20/18 21:44,2182677,0.0141,0.0,235,27.6,36.4,,0.0
2018-02-21T02:45:21Z,02/20/18 21:45,2182678,0.0071,0.0,258,27.6,36.4,,0.0
2018-02-21T02:46:24Z,02/20/18 21:46,2182679,0.0212,0.0,240,27.6,36.4,,0.0
2018-02-21T02:47:27Z,02/20/18 21:47,2182680,0.0141,0.0,235,27.6,36.4,,0.0
2018-02-21T02:48:30Z,02/20/18 21:48,2182681,0.0247,0.0,240,27.6,36.3,,0.0
2018-02-21T02:49:33Z,02/20/18 21:49,2182682,0.0035,0.0,245,27.6,36.3,,0.0
2018-02-21T02:50:36Z,02/20/18 21:50,2182683,0.0141,0.0035,236,27.6,36.3,,0.0
2018-02-21T02:51:39Z,02/20/18 21:51,2182684,0.0177,0.0,229,27.6,36.2,,0.0
2018-02-21T02:52:42Z,02/20/18 21:52,2182685,0.0141,0.0,215,27.6,36.2,,0.0
2018-02-21T02:53:45Z,02/20/18 21:53,2182686,0.0177,0.0,236,27.6,36.2,,0.0
2018-02-21T02:54:49Z,02/20/18 21:54,2182687,0.0106,0.0,240,27.6,36.2,,0.0
2018-02-21T02:55:52Z,02/20/18 21:55,2182688,0.0071,0.0,242,27.6,36.2,,0.0
2018-02-21T02:56:55Z,02/20/18 21:56,2182689,0.0177,0.0,233,27.6,36.2,,0.0
2018-02-21T02:57:58Z,02/20/18 21:57,2182690,0.0106,0.0,238,27.6,36.1,,0.0
2018-02-21T02:59:01Z,02/20/18 21:59,2182691,0.0141,0.0,255,27.6,36.1,,0.0
2018-02-21T03:00:04Z,02/20/18 22:00,2182692,0.0247,0.0,244,27.6,36.1,,0.0
2018-02-21T03:01:07Z,02/20/18 22:01,2182693,0.0247,0.0,236,27.6,36.0,,0.0
2018-02-21T03:02:10Z,02/20/18 22:02,2182694,0.0177,0.0,240,27.6,36.0,,0.0
2018-02-21T03:03:13Z,02/20/18 22:03,2182695,0.0071,0.0,240,27.6,36.0,,0.0
2018-02-21T03:04:16Z,02/20/18 22:04,2182696,0.0106,0.0,236,27.6,36.0,,0.0
2018-02-21T03:05:19Z,02/20/18 22:05,2182697,0.0177,0.0,249,27.6,36.0,,0.0
2018-02-21T03:06:22Z,02/20/18 22:06,2182698,0.0247,0.0,236,27.6,35.9,,0.0
2018-02-21T03:07:25Z,02/20/18 22:07,2182699,0.0177,0.0,251,27.6,35.9,,0.0
2018-02-21T03:08:28Z,02/20/18 22:08,2182700,0.0177,0.0,245,27.6,35.9,,0.0
2018-02-21T03:09:31Z,02/20/18 22:09,2182701,0.0106,0.0,249,27.6,35.9,,0.0
2018-02-21T03:10:34Z,02/20/18 22:10,2182702,0.0177,0.0,238,27.6,35.8,,0.0
2018-02-21T03:11:38Z,02/20/18 22:11,2182703,0.0283,0.0,224,27.6,35.8,,0.0
2018-02-21T03:12:41Z,02/20/18 22:12,2182704,0.0141,0.0035,236,27.6,35.8,,0.0
2018-02-21T03:13:44Z,02/20/18 22:13,2182705,0.0106,0.0,229,27.6,35.8,,0.0
2018-02-21T03:14:47Z,02/20/18 22:14,2182706,0.0177,0.0,233,27.6,35.8,,0.0
2018-02-21T03:15:50Z,02/20/18 22:15,2182707,0.0177,0.0,236,27.6,35.8,,0.0
2018-02-21T03:16:53Z,02/20/18 22:16,2182708,0.0212,0.0035,244,27.6,35.8,,0.0
2018-02-21T03:17:56Z,02/20/18 22:17,2182709,0.0283,0.0,240,27.6,35.7,,0.0
2018-02-21T03:18:59Z,02/20/18 22:18,2182710,0.0177,0.0,235,27.6,35.7,,0.0
2018-02-21T03:20:02Z,02/20/18 22:20,2182711,0.0212,0.0,235,27.6,35.7,,0.0
2018-02-21T03:21:05Z,02/20/18 22:21,2182712,0.0212,0.0,242,27.6,35.6,,0.0
2018-02-21T03:22:08Z,02/20/18 22:22,2182713,0.0177,0.0,245,27.6,35.6,,0.0
2018-02-21T03:23:11Z,02/20/18 22:23,2182714,0.0177,0.0035,245,27.6,35.6,,0.0
2018-02-21T03:24:14Z,02/20/18 22:24,2182715,0.0247,0.0,242,27.6,35.6,,0.0
2018-02-21T03:25:17Z,02/20/18 22:25,2182716,0.0283,0.0,245,27.6,35.6,,0.0
2018-02-21T03:26:20Z,02/20/18 22:26,2182717,0.0141,0.0,238,27.6,35.6,,0.0
2018-02-21T03:27:23Z,02/20/18 22:27,2182718,0.0212,0.0,244,27.6,35.6,,0.0
2018-02-21T03:28:27Z,02/20/18 22:28,2182719,0.0283,0.0,235,27.5,35.6,,0.0
2018-02-21T03:29:30Z,02/20/18 22:29,2182720,0.0247,0.0,226,27.5,35.6,,0.0
2018-02-21T03:30:33Z,02/20/18 22:30,2182721,0.0247,0.0,240,27.5,35.5,,0.0
2018-02-21T03:31:36Z,02/20/18 22:31,2182722,0.0212,0.0,236,27.5,35.5,,0.0
2018-02-21T03:32:39Z,02/20/18 22:32,2182723,0.0177,0.0,236,27.5,35.5,,0.0
2018-02-21T03:33:42Z,02/20/18 22:33,2182724,0.0283,0.0,245,27.5,35.5,,0.0
2018-02-21T03:34:45Z,02/20/18 22:34,2182725,0.0141,0.0,226,27.5,35.5,,0.0
2018-02-21T03:35:48Z,02/20/18 22:35,2182726,0.0212,0.0,251,27.5,35.4,,0.0
2018-02-21T03:36:51Z,02/20/18 22:36,2182727,0.0141,0.0,238,27.5,35.4,,0.0
2018-02-21T03:37:54Z,02/20/18 22:37,2182728,0.0212,0.0,252,27.5,35.4,,0.0
2018-02-21T03:38:57Z,02/20/18 22:38,2182729,0.0141,0.0,245,27.5,35.3,,0.0
2018-02-21T03:40:00Z,02/20/18 22:40,2182730,0.0247,0.0,249,27.5,35.3,,0.0
2018-02-21T03:41:03Z,02/20/18 22:41,2182731,0.0141,0.0,238,27.5,35.3,,0.0
2018-02-21T03:42:06Z,02/20/18 22:42,2182732,0.0141,0.0,240,27.5,35.3,,0.0
2018-02-21T03:43:09Z,02/20/18 22:43,2182733,0.0141,0.0,254,27.5,35.3,,0.0
2018-02-21T03:44:12Z,02/20/18 22:44,2182734,0.0283,0.0,238,27.5,35.3,,0.0
2018-02-21T03:45:16Z,02/20/18 22:45,2182735,0.0283,0.0,245,27.5,35.3,,0.0
2018-02-21T03:46:19Z,02/20/18 22:46,2182736,0.0141,0.0,247,27.5,35.3,,0.0
2018-02-21T03:47:22Z,02/20/18 22:47,2182737,0.0247,0.0,247,27.5,35.2,,0.0
2018-02-21T03:48:25Z,02/20/18 22:48,2182738,0.0212,0.0035,254,27.5,35.2,,0.0
2018-02-21T03:49:28Z,02/20/18 22:49,2182739,0.0141,0.0,235,27.5,35.2,,0.0
2018-02-21T03:50:31Z,02/20/18 22:50,2182740,0.0177,0.0,218,27.5,35.2,,0.0
2018-02-21T03:51:34Z,02/20/18 22:51,2182741,0.0247,0.0,233,27.5,35.1,,0.0
2018-02-21T03:52:37Z,02/20/18 22:52,2182742,0.0247,0.0035,233,27.5,35.1,,0.0
2018-02-21T03:53:40Z,02/20/18 22:53,2182743,0.0247,0.0,247,27.5,35.1,,0.0
2018-02-21T03:54:43Z,02/20/18 22:54,2182744,0.0212,0.0,244,27.5,35.1,,0.0
2018-02-21T03:55:46Z,02/20/18 22:55,2182745,0.0247,0.0,230,27.5,35.1,,0.0
2018-02-21T03:56:49Z,02/20/18 22:56,2182746,0.0141,0.0,218,27.5,35.1,,0.0
2018-02-21T03:57:52Z,02/20/18 22:57,2182747,0.0141,0.0,225,27.5,35.1,,0.0
2018-02-21T03:58:55Z,02/20/18 22:58,2182748,0.0212,0.0,248,27.5,35.1,,0.0
2018-02-21T03:59:58Z,02/20/18 22:59,2182749,0.0212,0.0,243,27.5,35.1,,0.0
2018-02-21T04:01:01Z,02/20/18 23:01,2182750,0.0141,0.0,248,27.5,35.1,,0.0
2018-02-21T04:02:05Z,02/20/18 23:02,2182751,0.0212,0.0,246,27.5,35.0,,0.0
2018-02-21T04:03:08Z,02/20/18 23:03,2182752,0.0106,0.0,234,27.5,35.0,,0.0
2018-02-21T04:04:11Z,02/20/18 23:04,2182753,0.0106,0.0,232,27.5,35.0,,0.0
2018-02-21T04:05:14Z,02/20/18 23:05,2182754,0.0212,0.0,246,27.5,35.0,,0.0
2018-02-21T04:06:17Z,02/20/18 23:06,2182755,0.0177,0.0,241,27.5,35.0,,0.0
2018-02-21T04:07:20Z,02/20/18 23:07,2182756,0.0141,0.0,239,27.5,34.9,,0.0
2018-02-21T04:08:23Z,02/20/18 23:08,2182757,0.0141,0.0,234,27.5,34.9,,0.0
2018-02-21T04:09:26Z,02/20/18 23:09,2182758,0.0247,0.0,239,27.5,34.9,,0.0
2018-02-21T04:10:29Z,02/20/18 23:10,2182759,0.0247,0.0,263,27.5,34.8,,0.0
2018-02-21T04:11:32Z,02/20/18 23:11,2182760,0.0318,0.0,252,27.5,34.8,,0.0
2018-02-21T04:12:35Z,02/20/18 23:12,2182761,0.0247,0.0,261,27.5,34.8,,0.0
2018-02-21T04:13:38Z,02/20/18 23:13,2182762,0.0106,0.0,257,27.5,34.8,,0.0
2018-02-21T04:14:41Z,02/20/18 23:14,2182763,0.0247,0.0,222,27.5,34.8,,0.0
2018-02-21T04:15:44Z,02/20/18 23:15,2182764,0.0177,0.0,225,27.5,34.8,,0.0
2018-02-21T04:16:47Z,02/20/18 23:16,2182765,0.0247,0.0,243,27.4,34.8,,0.0
2018-02-21T04:17:50Z,02/20/18 23:17,2182766,0.0318,0.0,236,27.4,34.7,,0.0
2018-02-21T04:18:54Z,02/20/18 23:18,2182767,0.0247,0.0,236,27.4,34.7,,0.0
2018-02-21T04:19:57Z,02/20/18 23:19,2182768,0.0212,0.0,243,27.4,34.7,,0.0
2018-02-21T04:21:00Z,02/20/18 23:21,2182769,0.0177,0.0,237,27.4,34.6,,0.0
2018-02-21T04:22:03Z,02/20/18 23:22,2182770,0.0141,0.0,232,27.4,34.6,,0.0
2018-02-21T04:23:06Z,02/20/18 23:23,2182771,0.0318,0.0,237,27.4,34.6,,0.0
2018-02-21T04:24:09Z,02/20/18 23:24,2182772,0.0177,0.0,239,27.4,34.6,,0.0
2018-02-21T04:25:12Z,02/20/18 23:25,2182773,0.0212,0.0,229,27.4,34.6,,0.0
2018-02-21T04:26:15Z,02/20/18 23:26,2182774,0.0177,0.0,236,27.4,34.6,,0.0
2018-02-21T04:27:18Z,02/20/18 23:27,2182775,0.0247,0.0,248,27.4,34.5,,0.0
2018-02-21T04:28:21Z,02/20/18 23:28,2182776,0.0177,0.0,229,27.4,34.5,,0.0
2018-02-21T04:29:24Z,02/20/18 23:29,2182777,0.0212,0.0,227,27.4,34.5,,0.0
2018-02-21T04:30:27Z,02/20/18 23:30,2182778,0.0247,0.0035,241,27.4,34.4,,0.0
2018-02-21T04:31:30Z,02/20/18 23:31,2182779,0.0283,0.0,227,27.4,34.4,,0.0
2018-02-21T04:32:33Z,02/20/18 23:32,2182780,0.0283,0.0,230,27.4,34.4,,0.0
2018-02-21T04:33:36Z,02/20/18 23:33,2182781,0.0247,0.0,232,27.4,34.3,,0.0
2018-02-21T04:34:39Z,02/20/18 23:34,2182782,0.0247,0.0,220,27.4,34.3,,0.0
2018-02-21T04:35:43Z,02/20/18 23:35,2182783,0.0283,0.0035,234,27.4,34.3,,0.0
2018-02-21T04:36:46Z,02/20/18 23:36,2182784,0.0318,0.0,241,27.4,34.3,,0.0
2018-02-21T04:37:49Z,02/20/18 23:37,2182785,0.0177,0.0,223,27.4,34.3,,0.0
2018-02-21T04:38:52Z,02/20/18 23:38,2182786,0.0212,0.0,219,27.4,34.3,,0.0
2018-02-21T04:39:55Z,02/20/18 23:39,2182787,0.0283,0.0,239,27.4,34.3,,0.0
2018-02-21T04:40:58Z,02/20/18 23:40,2182788,0.0212,0.0,239,27.4,34.3,,0.0
2018-02-21T04:42:01Z,02/20/18 23:42,2182789,0.0212,0.0,237,27.4,34.2,,0.0
2018-02-21T04:43:04Z,02/20/18 23:43,2182790,0.0177,0.0,241,27.4,34.2,,0.0
2018-02-21T04:44:07Z,02/20/18 23:44,2182791,0.0283,0.0,223,27.4,34.2,,0.0
2018-02-21T04:45:10Z,02/20/18 23:45,2182792,0.0283,0.0,228,27.3,34.2,,0.0
2018-02-21T04:46:13Z,02/20/18 23:46,2182793,0.0141,0.0,257,27.3,34.1,,0.0
2018-02-21T04:47:16Z,02/20/18 23:47,2182794,0.0177,0.0,241,27.3,34.1,,0.0
2018-02-21T04:48:19Z,02/20/18 23:48,2182795,0.0247,0.0,215,27.3,34.1,,0.0
2018-02-21T04:49:22Z,02/20/18 23:49,2182796,0.0247,0.0,235,27.3,34.0,,0.0
2018-02-21T04:50:25Z,02/20/18 23:50,2182797,0.0177,0.0,225,27.3,34.0,,0.0
2018-02-21T04:51:28Z,02/20/18 23:51,2182798,0.0177,0.0035,228,27.3,34.0,,0.0
2018-02-21T04:52:32Z,02/20/18 23:52,2182799,0.0318,0.0,239,27.3,34.0,,0.0
2018-02-21T04:53:35Z,02/20/18 23:53,2182800,0.0247,0.0,230,27.3,34.0,,0.0
2018-02-21T04:54:38Z,02/20/18 23:54,2182801,0.0247,0.0,232,27.3,34.0,,0.0
2018-02-21T04:55:41Z,02/20/18 23:55,2182802,0.0212,0.0035,212,27.3,34.0,,0.0
2018-02-21T04:56:44Z,02/20/18 23:56,2182803,0.0247,0.0,239,27.3,34.0,,0.0
2018-02-21T04:57:47Z,02/20/18 23:57,2182804,0.0212,0.0,217,27.3,33.9,,0.0
2018-02-21T04:58:50Z,02/20/18 23:58,2182805,0.0283,0.0,228,27.3,33.9,,0.0
2018-02-21T04:59:53Z,02/20/18 23:59,2182806,0.0247,0.0035,221,27.3,33.9,,0.0
2018-02-21T05:00:56Z,02/21/18 00:00,2182807,0.0177,0.0,235,27.3,33.8,,0.0
2018-02-21T05:01:59Z,02/21/18 00:01,2182808,0.0247,0.0,228,27.3,33.8,,0.0
2018-02-21T05:03:02Z,02/21/18 00:03,2182809,0.0388,0.0035,230,27.3,33.8,,0.0
2018-02-21T05:04:05Z,02/21/18 00:04,2182810,0.0247,0.0,228,27.3,33.7,,0.0
2018-02-21T05:05:08Z,02/21/18 00:05,2182811,0.0141,0.0,221,27.3,33.7,,0.0
2018-02-21T05:06:11Z,02/21/18 00:06,2182812,0.0283,0.0035,237,27.3,33.7,,0.0
2018-02-21T05:07:14Z,02/21/18 00:07,2182813,0.0283,0.0,232,27.3,33.7,,0.0
2018-02-21T05:08:17Z,02/21/18 00:08,2182814,0.0247,0.0,228,27.3,33.6,,0.0
2018-02-21T05:09:21Z,02/21/18 00:09,2182815,0.0177,0.0,244,27.3,33.6,,0.0
2018-02-21T05:10:24Z,02/21/18 00:10,2182816,0.0283,0.0,237,27.2,33.6,,0.0
2018-02-21T05:11:27Z,02/21/18 00:11,2182817,0.0141,0.0,248,27.2,33.6,,0.0
2018-02-21T05:12:30Z,02/21/18 00:12,2182818,0.0212,0.0,228,27.2,33.6,,0.0
2018-02-21T05:13:33Z,02/21/18 00:13,2182819,0.0247,0.0,234,27.2,33.6,,0.0
2018-02-21T05:14:36Z,02/21/18 00:14,2182820,0.0212,0.0,226,27.3,33.5,,0.0
2018-02-21T05:15:39Z,02/21/18 00:15,2182821,0.0177,0.0,225,27.3,33.5,,0.0
2018-02-21T05:16:42Z,02/21/18 00:16,2182822,0.0212,0.0,205,27.2,33.5,,0.0
2018-02-21T05:17:45Z,02/21/18 00:17,2182823,0.0212,0.0035,228,27.2,33.5,,0.0
2018-02-21T05:18:48Z,02/21/18 00:18,2182824,0.0141,0.0,217,27.2,33.5,,0.0
2018-02-21T05:19:51Z,02/21/18 00:19,2182825,0.0177,0.0,214,27.2,33.5,,0.0
2018-02-21T05:20:54Z,02/21/18 00:20,2182826,0.0177,0.0,221,27.2,33.5,,0.0
2018-02-21T05:21:57Z,02/21/18 00:21,2182827,0.0177,0.0,237,27.2,33.5,,0.0
2018-02-21T05:23:00Z,02/21/18 00:23,2182828,0.0141,0.0,237,27.2,33.4,,0.0
2018-02-21T05:24:03Z,02/21/18 00:24,2182829,0.0177,0.0,226,27.2,33.4,,0.0
2018-02-21T05:25:06Z,02/21/18 00:25,2182830,0.0177,0.0,225,27.2,33.4,,0.0
2018-02-21T05:26:09Z,02/21/18 00:26,2182831,0.0177,0.0,235,27.2,33.4,,0.0
2018-02-21T05:27:13Z,02/21/18 00:27,2182832,0.0212,0.0,244,27.2,33.4,,0.0
2018-02-21T05:28:16Z,02/21/18 00:28,2182833,0.0283,0.0,228,27.2,33.3,,0.0
2018-02-21T05:29:19Z,02/21/18 00:29,2182834,0.0177,0.0,234,27.2,33.3,,0.0
2018-02-21T05:30:22Z,02/21/18 00:30,2182835,0.0212,0.0035,232,27.2,33.3,,0.0
2018-02-21T05:31:25Z,02/21/18 00:31,2182836,0.0141,0.0,230,27.2,33.3,,0.0
2018-02-21T05:32:28Z,02/21/18 00:32,2182837,0.0141,0.0,241,27.2,33.2,,0.0
2018-02-21T05:33:31Z,02/21/18 00:33,2182838,0.0212,0.0,241,27.2,33.2,,0.0
2018-02-21T05:34:34Z,02/21/18 00:34,2182839,0.0247,0.0,226,27.2,33.2,,0.0
2018-02-21T05:35:37Z,02/21/18 00:35,2182840,0.0177,0.0,234,27.2,33.2,,0.0
2018-02-21T05:36:40Z,02/21/18 00:36,2182841,0.0141,0.0,221,27.2,33.2,,0.0
2018-02-21T05:37:43Z,02/21/18 00:37,2182842,0.0212,0.0035,221,27.2,33.2,,0.0
2018-02-21T05:38:46Z,02/21/18 00:38,2182843,0.0247,0.0,237,27.2,33.1,,0.0
2018-02-21T05:39:49Z,02/21/18 00:39,2182844,0.0177,0.0,230,27.2,33.1,,0.0
2018-02-21T05:40:52Z,02/21/18 00:40,2182845,0.0106,0.0,235,27.2,33.1,,0.0
2018-02-21T05:41:55Z,02/21/18 00:41,2182846,0.0212,0.0,241,27.2,33.1,,0.0
2018-02-21T05:42:58Z,02/21/18 00:42,2182847,0.0177,0.0,217,27.2,33.0,,0.0
2018-02-21T05:44:02Z,02/21/18 00:44,2182848,0.0177,0.0,241,27.2,33.0,,0.0
2018-02-21T05:45:05Z,02/21/18 00:45,2182849,0.0247,0.0,246,27.2,33.0,,0.0
2018-02-21T05:46:08Z,02/21/18 00:46,2182850,0.0141,0.0,235,27.2,33.0,,0.0
2018-02-21T05:47:11Z,02/21/18 00:47,2182851,0.0247,0.0,226,27.2,33.0,,0.0
2018-02-21T05:48:14Z,02/21/18 00:48,2182852,0.0177,0.0,214,27.2,33.0,,0.0
2018-02-21T05:49:17Z,02/21/18 00:49,2182853,0.0141,0.0035,194,27.2,32.9,,0.0
2018-02-21T05:50:20Z,02/21/18 00:50,2182854,0.0212,0.0,232,27.2,32.9,,0.0
2018-02-21T05:51:23Z,02/21/18 00:51,2182855,0.0177,0.0,228,27.2,32.9,,0.0
2018-02-21T05:52:26Z,02/21/18 00:52,2182856,0.0141,0.0,234,27.1,32.9,,0.0
2018-02-21T05:53:29Z,02/21/18 00:53,2182857,0.0071,0.0,228,27.1,32.9,,0.0
2018-02-21T05:54:32Z,02/21/18 00:54,2182858,0.0177,0.0,234,27.1,32.9,,0.0
2018-02-21T05:55:35Z,02/21/18 00:55,2182859,0.0212,0.0035,230,27.1,32.9,,0.0
2018-02-21T05:56:38Z,02/21/18 00:56,2182860,0.0141,0.0,225,27.1,32.9,,0.0
2018-02-21T05:57:41Z,02/21/18 00:57,2182861,0.0212,0.0,235,27.1,32.9,,0.0
2018-02-21T05:58:44Z,02/21/18 00:58,2182862,0.0141,0.0,208,27.1,32.9,,0.0
2018-02-21T05:59:47Z,02/21/18 00:59,2182863,0.0106,0.0,228,27.1,32.9,,0.0
2018-02-21T06:00:51Z,02/21/18 01:00,2182864,0.0141,0.0035,212,27.1,32.9,,0.0
2018-02-21T06:01:54Z,02/21/18 01:01,2182865,0.0141,0.0,228,27.1,32.8,,0.0
2018-02-21T06:02:57Z,02/21/18 01:02,2182866,0.0247,0.0,221,27.1,32.8,,0.0
2018-02-21T06:04:00Z,02/21/18 01:04,2182867,0.0247,0.0,228,27.1,32.8,,0.0
2018-02-21T06:05:03Z,02/21/18 01:05,2182868,0.0177,0.0,228,27.1,32.7,,0.0
2018-02-21T06:06:06Z,02/21/18 01:06,2182869,0.0177,0.0,217,27.1,32.7,,0.0
2018-02-21T06:07:09Z,02/21/18 01:07,2182870,0.0177,0.0,236,27.1,32.7,,0.0
2018-02-21T06:08:12Z,02/21/18 01:08,2182871,0.0212,0.0,226,27.1,32.7,,0.0
2018-02-21T06:09:15Z,02/21/18 01:09,2182872,0.0141,0.0,214,27.1,32.7,,0.0
2018-02-21T06:10:18Z,02/21/18 01:10,2182873,0.0106,0.0,231,27.1,32.7,,0.0
2018-02-21T06:11:21Z,02/21/18 01:11,2182874,0.0247,0.0,235,27.1,32.6,,0.0
2018-02-21T06:12:24Z,02/21/18 01:12,2182875,0.0283,0.0,222,27.1,32.6,,0.0
2018-02-21T06:13:27Z,02/21/18 01:13,2182876,0.0106,0.0035,222,27.1,32.6,,0.0
2018-02-21T06:14:30Z,02/21/18 01:14,2182877,0.0177,0.0,235,27.1,32.5,,0.0
2018-02-21T06:15:33Z,02/21/18 01:15,2182878,0.0177,0.0,221,27.0,32.5,,0.0
2018-02-21T06:16:36Z,02/21/18 01:16,2182879,0.0177,0.0,229,27.1,32.5,,0.0
2018-02-21T06:17:40Z,02/21/18 01:17,2182880,0.0247,0.0,229,27.1,32.4,,0.0
2018-02-21T06:18:43Z,02/21/18 01:18,2182881,0.0283,0.0,217,27.1,32.4,,0.0
2018-02-21T06:19:46Z,02/21/18 01:19,2182882,0.0212,0.0,219,27.1,32.4,,0.0
2018-02-21T06:20:49Z,02/21/18 01:20,2182883,0.0141,0.0035,217,27.0,32.4,,0.0
2018-02-21T06:21:52Z,02/21/18 01:21,2182884,0.0177,0.0,222,27.0,32.4,,0.0
2018-02-21T06:22:55Z,02/21/18 01:22,2182885,0.0177,0.0,221,27.0,32.3,,0.0
2018-02-21T06:23:58Z,02/21/18 01:23,2182886,0.0212,0.0,217,27.0,32.3,,0.0
2018-02-21T06:25:01Z,02/21/18 01:25,2182887,0.0177,0.0,224,27.0,32.3,,0.0
2018-02-21T06:26:04Z,02/21/18 01:26,2182888,0.0247,0.0,221,27.0,32.3,,0.0
2018-02-21T06:27:07Z,02/21/18 01:27,2182889,0.0283,0.0,219,27.0,32.3,,0.0
2018-02-21T06:28:10Z,02/21/18 01:28,2182890,0.0177,0.0,222,27.0,32.3,,0.0
2018-02-21T06:29:13Z,02/21/18 01:29,2182891,0.0247,0.0,235,27.0,32.2,,0.0
2018-02-21T06:30:16Z,02/21/18 01:30,2182892,0.0247,0.0035,219,27.0,32.2,,0.0
2018-02-21T06:31:19Z,02/21/18 01:31,2182893,0.0212,0.0,226,27.0,32.2,,0.0
2018-02-21T06:32:22Z,02/21/18 01:32,2182894,0.0283,0.0,222,27.0,32.2,,0.0
2018-02-21T06:33:25Z,02/21/18 01:33,2182895,0.0212,0.0,205,27.0,32.2,,0.0
2018-02-21T06:34:29Z,02/21/18 01:34,2182896,0.0283,0.0,228,27.0,32.1,,0.0
2018-02-21T06:35:32Z,02/21/18 01:35,2182897,0.0247,0.0,224,27.0,32.1,,0.0
2018-02-21T06:36:35Z,02/21/18 01:36,2182898,0.0212,0.0,231,27.0,32.1,,0.0
2018-02-21T06:37:38Z,02/21/18 01:37,2182899,0.0283,0.0,229,27.0,32.0,,0.0
2018-02-21T06:38:41Z,02/21/18 01:38,2182900,0.0212,0.0,229,27.0,32.0,,0.0
2018-02-21T06:39:44Z,02/21/18 01:39,2182901,0.0212,0.0,229,26.9,32.0,,0.0
2018-02-21T06:40:47Z,02/21/18 01:40,2182902,0.0212,0.0,235,26.9,32.0,,0.0
2018-02-21T06:41:50Z,02/21/18 01:41,2182903,0.0071,0.0,228,26.9,32.0,,0.0
2018-02-21T06:42:53Z,02/21/18 01:42,2182904,0.0141,0.0,221,27.0,31.9,,0.0
2018-02-21T06:43:56Z,02/21/18 01:43,2182905,0.0106,0.0,235,27.0,31.9,,0.0
2018-02-21T06:44:59Z,02/21/18 01:44,2182906,0.0247,0.0035,221,27.0,31.9,,0.0
2018-02-21T06:46:02Z,02/21/18 01:46,2182907,0.0283,0.0,215,27.0,31.9,,0.0
2018-02-21T06:47:05Z,02/21/18 01:47,2182908,0.0177,0.0,235,27.0,31.9,,0.0
2018-02-21T06:48:08Z,02/21/18 01:48,2182909,0.0141,0.0,219,27.0,31.9,,0.0
2018-02-21T06:49:11Z,02/21/18 01:49,2182910,0.0318,0.0,198,27.0,31.7,,0.0
2018-02-21T06:50:15Z,02/21/18 01:50,2182911,0.0247,0.0035,214,27.0,31.7,,0.0
2018-02-21T06:51:18Z,02/21/18 01:51,2182912,0.0353,0.0,219,27.0,31.7,,0.0
2018-02-21T06:52:21Z,02/21/18 01:52,2182913,0.0283,0.0,224,27.0,31.7,,0.0
2018-02-21T06:53:24Z,02/21/18 01:53,2182914,0.0283,0.0,210,27.0,31.7,,0.0
2018-02-21T06:54:27Z,02/21/18 01:54,2182915,0.0141,0.0,215,27.0,31.7,,0.0
2018-02-21T06:55:30Z,02/21/18 01:55,2182916,0.0247,0.0,229,27.0,31.7,,0.0
2018-02-21T06:56:33Z,02/21/18 01:56,2182917,0.0318,0.0,207,27.0,31.7,,0.0
2018-02-21T06:57:36Z,02/21/18 01:57,2182918,0.0283,0.0035,219,27.0,31.6,,0.0
2018-02-21T06:58:39Z,02/21/18 01:58,2182919,0.0318,0.0,226,27.0,31.6,,0.0
2018-02-21T06:59:42Z,02/21/18 01:59,2182920,0.0212,0.0,231,27.0,31.6,,0.0
2018-02-21T07:00:45Z,02/21/18 02:00,2182921,0.0283,0.0035,214,27.0,31.6,,0.0
2018-02-21T07:01:48Z,02/21/18 02:01,2182922,0.0424,0.0106,226,27.0,31.5,,0.0
2018-02-21T07:02:51Z,02/21/18 02:02,2182923,0.0494,0.0141,208,27.0,31.5,,0.0
2018-02-21T07:03:54Z,02/21/18 02:03,2182924,0.0318,0.0106,203,26.9,31.5,,0.0
2018-02-21T07:04:57Z,02/21/18 02:04,2182925,0.0318,0.0106,214,26.9,31.5,,0.0
2018-02-21T07:06:00Z,02/21/18 02:06,2182926,0.0565,0.0071,212,26.9,31.4,,0.0
2018-02-21T07:07:03Z,02/21/18 02:07,2182927,0.0424,0.0071,228,26.9,31.4,,0.0
2018-02-21T07:08:07Z,02/21/18 02:08,2182928,0.0494,0.0106,222,26.9,31.4,,0.0
2018-02-21T07:09:10Z,02/21/18 02:09,2182929,0.0247,0.0106,212,26.9,31.4,,0.0
2018-02-21T07:10:13Z,02/21/18 02:10,2182930,0.0565,0.0035,214,26.9,31.3,,0.0
2018-02-21T07:11:16Z,02/21/18 02:11,2182931,0.0459,0.0,210,26.9,31.3,,0.0
2018-02-21T07:12:19Z,02/21/18 02:12,2182932,0.0424,0.0071,222,26.9,31.3,,0.0
2018-02-21T07:13:22Z,02/21/18 02:13,2182933,0.0494,0.0035,211,26.9,31.2,,0.0
