Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-21T23:53:56Z,01/21/24 18:53,11371094,0.149,0.001,353,16.6,26.8,88,2.0
2024-01-21T23:54:56Z,01/21/24 18:54,11371100,0.144,0.0,347,16.6,26.9,88,3.0
2024-01-21T23:55:56Z,01/21/24 18:55,11371106,0.22200000000000003,0.0,354,16.6,26.8,88,1.0
2024-01-21T23:56:56Z,01/21/24 18:56,11371112,0.15,0.0,353,16.6,26.8,88,1.0
2024-01-21T23:57:56Z,01/21/24 18:57,11371118,0.158,0.001,347,16.6,26.8,88,0.0
2024-01-21T23:58:56Z,01/21/24 18:58,11371124,0.17099999999999999,0.0,357,16.6,26.8,88,0.0
2024-01-21T23:59:56Z,01/21/24 18:59,11371130,0.162,0.0,348,16.6,26.8,88,2.0
2024-01-22T00:00:56Z,01/21/24 19:00,11371136,0.246,0.0,355,16.6,26.8,88,2.0
2024-01-22T00:01:56Z,01/21/24 19:01,11371142,0.16699999999999998,0.001,348,16.6,26.8,88,1.0
2024-01-22T00:02:56Z,01/21/24 19:02,11371148,0.261,0.0,358,16.6,26.8,88,1.0
2024-01-22T00:03:56Z,01/21/24 19:03,11371154,0.16999999999999998,0.001,357,16.6,26.8,88,2.0
2024-01-22T00:04:56Z,01/21/24 19:04,11371160,0.10800000000000001,0.0,350,16.6,26.8,88,2.0
2024-01-22T00:05:56Z,01/21/24 19:05,11371166,0.21600000000000003,0.0,353,16.6,26.8,88,2.0
2024-01-22T00:06:56Z,01/21/24 19:06,11371172,0.11699999999999999,0.0,354,16.6,26.8,88,2.0
2024-01-22T00:07:56Z,01/21/24 19:07,11371178,0.264,0.0,350,16.6,26.8,88,1.0
2024-01-22T00:08:56Z,01/21/24 19:08,11371184,0.233,0.001,357,16.6,26.8,88,2.0
2024-01-22T00:09:56Z,01/21/24 19:09,11371190,0.207,0.0,344,16.6,26.8,88,2.0
2024-01-22T00:10:56Z,01/21/24 19:10,11371196,0.144,0.0,347,16.6,26.8,88,1.0
2024-01-22T00:11:56Z,01/21/24 19:11,11371202,0.156,0.0,344,16.6,26.8,88,1.0
2024-01-22T00:12:56Z,01/21/24 19:12,11371208,0.16599999999999998,0.002,350,16.6,26.8,88,1.0
2024-01-22T00:13:56Z,01/21/24 19:13,11371214,0.209,0.001,350,16.6,26.8,88,2.0
2024-01-22T00:14:56Z,01/21/24 19:14,11371220,0.20400000000000001,0.0,346,16.6,26.8,88,2.0
2024-01-22T00:15:56Z,01/21/24 19:15,11371226,0.27999999999999997,0.002,353,16.6,26.8,88,2.0
2024-01-22T00:16:56Z,01/21/24 19:16,11371232,0.183,0.0,353,16.6,26.8,88,1.0
2024-01-22T00:17:56Z,01/21/24 19:17,11371238,0.122,0.001,357,16.6,26.8,88,2.0
2024-01-22T00:18:56Z,01/21/24 19:18,11371244,0.16399999999999998,0.001,348,16.6,26.8,88,2.0
2024-01-22T00:19:56Z,01/21/24 19:19,11371250,0.176,0.001,351,16.6,26.8,88,1.0
2024-01-22T00:20:56Z,01/21/24 19:20,11371256,0.15,0.0,350,16.6,26.8,88,2.0
2024-01-22T00:21:56Z,01/21/24 19:21,11371262,0.258,0.0,347,16.6,26.8,88,2.0
2024-01-22T00:22:56Z,01/21/24 19:22,11371268,0.23399999999999999,0.0,353,16.6,26.8,88,3.0
2024-01-22T00:23:56Z,01/21/24 19:23,11371274,0.173,0.001,341,16.6,26.8,88,2.0
2024-01-22T00:24:56Z,01/21/24 19:24,11371280,0.23700000000000002,0.0,346,16.6,26.8,88,1.0
2024-01-22T00:25:56Z,01/21/24 19:25,11371286,0.189,0.0,357,16.6,26.8,88,2.0
2024-01-22T00:26:56Z,01/21/24 19:26,11371292,0.15,0.0,357,16.6,26.8,88,1.0
2024-01-22T00:27:56Z,01/21/24 19:27,11371298,0.186,0.0,348,16.6,26.8,88,2.0
2024-01-22T00:28:56Z,01/21/24 19:28,11371304,0.192,0.0,351,16.6,26.8,88,3.0
2024-01-22T00:29:56Z,01/21/24 19:29,11371310,0.20299999999999999,0.001,350,16.6,26.8,88,0.0
2024-01-22T00:30:56Z,01/21/24 19:30,11371316,0.221,0.001,350,16.6,26.8,88,2.0
2024-01-22T00:31:56Z,01/21/24 19:31,11371322,0.16699999999999998,0.001,344,16.6,26.8,88,1.0
2024-01-22T00:32:56Z,01/21/24 19:32,11371328,0.197,0.001,353,16.6,26.8,88,2.0
2024-01-22T00:33:56Z,01/21/24 19:33,11371334,0.174,0.0,364,16.6,26.8,88,2.0
2024-01-22T00:34:56Z,01/21/24 19:34,11371340,0.20400000000000001,0.0,353,16.6,26.7,88,2.0
2024-01-22T00:35:56Z,01/21/24 19:35,11371346,0.27599999999999997,0.0,348,16.6,26.7,88,3.0
2024-01-22T00:36:56Z,01/21/24 19:36,11371352,0.20400000000000001,0.0,357,16.6,26.7,88,2.0
2024-01-22T00:37:56Z,01/21/24 19:37,11371358,0.282,0.0,354,16.6,26.7,88,2.0
2024-01-22T00:38:56Z,01/21/24 19:38,11371364,0.221,0.001,360,16.6,26.7,88,2.0
2024-01-22T00:39:56Z,01/21/24 19:39,11371370,0.137,0.001,357,16.6,26.7,88,2.0
2024-01-22T00:40:56Z,01/21/24 19:40,11371376,0.11299999999999999,0.001,353,16.6,26.7,88,1.0
2024-01-22T00:41:56Z,01/21/24 19:41,11371382,0.23199999999999998,0.002,357,16.6,26.7,88,1.0
2024-01-22T00:42:56Z,01/21/24 19:42,11371388,0.24,0.003,353,16.6,26.7,88,2.0
2024-01-22T00:43:56Z,01/21/24 19:43,11371394,0.2,0.001,337,16.6,26.7,88,2.0
2024-01-22T00:44:56Z,01/21/24 19:44,11371400,0.23399999999999999,0.0,357,16.6,26.7,88,2.0
2024-01-22T00:45:56Z,01/21/24 19:45,11371406,0.21600000000000003,0.0,353,16.6,26.7,88,2.0
2024-01-22T00:46:56Z,01/21/24 19:46,11371412,0.207,0.0,353,16.6,26.7,88,1.0
2024-01-22T00:47:56Z,01/21/24 19:47,11371418,0.24,0.0,357,16.6,26.7,88,2.0
2024-01-22T00:48:56Z,01/21/24 19:48,11371424,0.192,0.0,351,16.6,26.7,88,1.0
2024-01-22T00:49:56Z,01/21/24 19:49,11371430,0.21000000000000002,0.0,348,16.6,26.7,88,2.0
2024-01-22T00:50:56Z,01/21/24 19:50,11371436,0.20400000000000001,0.0,357,16.6,26.7,88,1.0
2024-01-22T00:51:56Z,01/21/24 19:51,11371442,0.184,0.002,353,16.6,26.7,88,1.0
2024-01-22T00:52:56Z,01/21/24 19:52,11371448,0.17099999999999999,0.0,344,16.6,26.7,88,2.0
2024-01-22T00:53:56Z,01/21/24 19:53,11371454,0.186,0.0,344,16.6,26.7,88,2.0
2024-01-22T00:54:56Z,01/21/24 19:54,11371460,0.257,0.004,353,16.6,26.7,88,1.0
2024-01-22T00:55:56Z,01/21/24 19:55,11371466,0.221,0.001,346,16.6,26.7,88,1.0
2024-01-22T00:56:56Z,01/21/24 19:56,11371472,0.22799999999999998,0.0,344,16.6,26.7,88,2.0
2024-01-22T00:57:56Z,01/21/24 19:57,11371478,0.16799999999999998,0.0,360,16.6,26.7,88,3.0
2024-01-22T00:58:57Z,01/21/24 19:58,11371484,0.126,0.0,360,16.6,26.7,88,1.0
2024-01-22T00:59:56Z,01/21/24 19:59,11371490,0.23399999999999999,0.0,348,16.6,26.7,88,1.0
2024-01-22T01:00:56Z,01/21/24 20:00,11371496,0.23399999999999999,0.0,354,16.6,26.7,88,1.0
2024-01-22T01:01:56Z,01/21/24 20:01,11371502,0.15,0.0,348,16.6,26.7,88,3.0
2024-01-22T01:02:56Z,01/21/24 20:02,11371508,0.202,0.002,348,16.6,26.7,88,2.0
2024-01-22T01:03:56Z,01/21/24 20:03,11371514,0.246,0.0,341,16.6,26.7,88,2.0
2024-01-22T01:04:56Z,01/21/24 20:04,11371520,0.13799999999999998,0.0,357,16.6,26.7,88,2.0
2024-01-22T01:05:56Z,01/21/24 20:05,11371526,0.198,0.0,355,16.6,26.7,88,1.0
2024-01-22T01:06:56Z,01/21/24 20:06,11371532,0.215,0.001,353,16.6,26.7,88,3.0
2024-01-22T01:07:57Z,01/21/24 20:07,11371538,0.272,0.001,353,16.6,26.7,88,0.0
2024-01-22T01:08:56Z,01/21/24 20:08,11371544,0.192,0.0,348,16.6,26.7,88,2.0
2024-01-22T01:09:56Z,01/21/24 20:09,11371550,0.257,0.001,360,16.6,26.6,88,2.0
2024-01-22T01:10:56Z,01/21/24 20:10,11371556,0.194,0.001,348,16.6,26.7,88,2.0
2024-01-22T01:11:56Z,01/21/24 20:11,11371562,0.20400000000000001,0.0,341,16.6,26.6,88,1.0
2024-01-22T01:12:56Z,01/21/24 20:12,11371568,0.21600000000000003,0.0,348,16.6,26.6,88,1.0
2024-01-22T01:13:56Z,01/21/24 20:13,11371574,0.21400000000000002,0.002,353,16.6,26.6,88,2.0
2024-01-22T01:14:56Z,01/21/24 20:14,11371580,0.213,0.0,348,16.6,26.6,88,1.0
2024-01-22T01:15:56Z,01/21/24 20:15,11371586,0.174,0.0,341,16.6,26.6,88,3.0
2024-01-22T01:16:57Z,01/21/24 20:16,11371592,0.21400000000000002,0.002,343,16.6,26.6,88,2.0
2024-01-22T01:17:56Z,01/21/24 20:17,11371598,0.21000000000000002,0.0,353,16.6,26.6,88,1.0
2024-01-22T01:18:56Z,01/21/24 20:18,11371604,0.23199999999999998,0.002,354,16.6,26.6,88,2.0
2024-01-22T01:19:56Z,01/21/24 20:19,11371610,0.23900000000000002,0.001,348,16.6,26.6,88,1.0
2024-01-22T01:20:57Z,01/21/24 20:20,11371616,0.182,0.001,351,16.6,26.6,88,1.0
2024-01-22T01:21:56Z,01/21/24 20:21,11371622,0.23900000000000002,0.001,351,16.6,26.6,88,2.0
2024-01-22T01:22:56Z,01/21/24 20:22,11371628,0.246,0.0,353,16.6,26.6,88,2.0
2024-01-22T01:23:56Z,01/21/24 20:23,11371634,0.27,0.0,355,16.6,26.6,88,2.0
2024-01-22T01:24:56Z,01/21/24 20:24,11371640,0.161,0.001,353,16.6,26.6,88,1.0
2024-01-22T01:25:57Z,01/21/24 20:25,11371646,0.198,0.0,344,16.6,26.6,88,2.0
2024-01-22T01:26:56Z,01/21/24 20:26,11371652,0.186,0.0,351,16.6,26.6,88,1.0
2024-01-22T01:27:56Z,01/21/24 20:27,11371658,0.23199999999999998,0.002,358,16.6,26.6,88,2.0
2024-01-22T01:28:56Z,01/21/24 20:28,11371664,0.207,0.0,353,16.6,26.6,88,2.0
2024-01-22T01:29:57Z,01/21/24 20:29,11371670,0.188,0.001,348,16.6,26.6,88,2.0
2024-01-22T01:30:56Z,01/21/24 20:30,11371676,0.147,0.0,354,16.6,26.6,88,2.0
2024-01-22T01:31:56Z,01/21/24 20:31,11371682,0.15,0.0,353,16.6,26.6,88,2.0
2024-01-22T01:32:56Z,01/21/24 20:32,11371688,0.298,0.002,353,16.6,26.6,88,2.0
2024-01-22T01:33:57Z,01/21/24 20:33,11371695,0.211,0.002,348,16.6,26.6,88,1.0
2024-01-22T01:34:57Z,01/21/24 20:34,11371701,0.269,0.001,348,16.6,26.6,88,1.0
2024-01-22T01:35:57Z,01/21/24 20:35,11371708,0.185,0.001,355,16.6,26.6,88,2.0
2024-01-22T01:36:57Z,01/21/24 20:36,11371714,0.156,0.0,341,16.6,26.6,88,2.0
2024-01-22T01:37:57Z,01/21/24 20:37,11371721,0.185,0.001,344,16.6,26.6,88,2.0
2024-01-22T01:38:57Z,01/21/24 20:38,11371728,0.244,0.002,348,16.6,26.6,88,1.0
2024-01-22T01:39:57Z,01/21/24 20:39,11371735,0.221,0.001,353,16.6,26.6,88,3.0
2024-01-22T01:40:57Z,01/21/24 20:40,11371742,0.192,0.0,347,16.6,26.6,88,2.0
2024-01-22T01:41:57Z,01/21/24 20:41,11371749,0.174,0.0,347,16.6,26.6,88,2.0
2024-01-22T01:42:57Z,01/21/24 20:42,11371756,0.132,0.0,343,16.6,26.6,88,3.0
2024-01-22T01:43:57Z,01/21/24 20:43,11371763,0.22200000000000003,0.0,355,16.6,26.6,88,1.0
2024-01-22T01:44:57Z,01/21/24 20:44,11371770,0.21600000000000003,0.0,341,16.6,26.6,88,2.0
2024-01-22T01:45:57Z,01/21/24 20:45,11371777,0.13799999999999998,0.0,348,16.6,26.6,88,0.0
2024-01-22T01:46:57Z,01/21/24 20:46,11371784,0.28700000000000003,0.001,354,16.6,26.6,88,0.0
2024-01-22T01:47:57Z,01/21/24 20:47,11371791,0.186,0.0,350,16.6,26.6,88,2.0
2024-01-22T01:48:57Z,01/21/24 20:48,11371798,0.16399999999999998,0.001,350,16.6,26.6,88,2.0
2024-01-22T01:49:57Z,01/21/24 20:49,11371805,0.126,0.0,358,16.6,26.6,88,2.0
2024-01-22T01:50:57Z,01/21/24 20:50,11371812,0.27,0.0,348,16.6,26.6,88,2.0
2024-01-22T01:51:57Z,01/21/24 20:51,11371819,0.27,0.003,348,16.6,26.6,88,2.0
2024-01-22T01:52:57Z,01/21/24 20:52,11371826,0.20400000000000001,0.0,353,16.6,26.6,88,3.0
2024-01-22T01:53:57Z,01/21/24 20:53,11371833,0.132,0.0,358,16.6,26.6,88,0.0
2024-01-22T01:54:57Z,01/21/24 20:54,11371840,0.22799999999999998,0.0,348,16.6,26.6,88,2.0
2024-01-22T01:55:57Z,01/21/24 20:55,11371847,0.197,0.001,350,16.6,26.6,88,1.0
2024-01-22T01:56:57Z,01/21/24 20:56,11371854,0.258,0.0,353,16.6,26.5,88,2.0
2024-01-22T01:57:57Z,01/21/24 20:57,11371861,0.22200000000000003,0.0,348,16.6,26.5,88,1.0
2024-01-22T01:58:57Z,01/21/24 20:58,11371868,0.256,0.002,347,16.6,26.6,88,2.0
2024-01-22T01:59:57Z,01/21/24 20:59,11371875,0.257,0.001,339,16.6,26.5,88,2.0
2024-01-22T02:00:57Z,01/21/24 21:00,11371882,0.23399999999999999,0.0,353,16.6,26.6,88,1.0
2024-01-22T02:01:57Z,01/21/24 21:01,11371889,0.162,0.0,350,16.6,26.5,88,1.0
2024-01-22T02:02:57Z,01/21/24 21:02,11371896,0.192,0.0,350,16.6,26.6,88,2.0
2024-01-22T02:03:57Z,01/21/24 21:03,11371904,0.217,0.002,350,16.6,26.6,88,1.0
2024-01-22T02:04:57Z,01/21/24 21:04,11371911,0.195,0.0,340,16.6,26.6,88,2.0
2024-01-22T02:05:57Z,01/21/24 21:05,11371919,0.191,0.001,343,16.6,26.6,88,1.0
2024-01-22T02:06:57Z,01/21/24 21:06,11371926,0.20400000000000001,0.0,346,16.6,26.5,88,1.0
2024-01-22T02:07:57Z,01/21/24 21:07,11371934,0.22200000000000003,0.0,354,16.6,26.5,88,2.0
2024-01-22T02:08:57Z,01/21/24 21:08,11371942,0.20400000000000001,0.0,354,16.6,26.5,88,2.0
2024-01-22T02:09:57Z,01/21/24 21:09,11371950,0.378,0.0,347,16.6,26.5,88,1.0
2024-01-22T02:10:57Z,01/21/24 21:10,11371957,0.197,0.001,353,16.6,26.5,88,2.0
2024-01-22T02:11:57Z,01/21/24 21:11,11371964,0.186,0.0,351,16.6,26.5,88,1.0
2024-01-22T02:12:57Z,01/21/24 21:12,11371971,0.266,0.001,348,16.6,26.5,88,2.0
2024-01-22T02:13:57Z,01/21/24 21:13,11371978,0.227,0.001,344,16.6,26.5,88,1.0
2024-01-22T02:14:57Z,01/21/24 21:14,11371985,0.10500000000000001,0.0,353,16.6,26.5,88,2.0
2024-01-22T02:15:57Z,01/21/24 21:15,11371992,0.246,0.0,344,16.6,26.5,88,2.0
2024-01-22T02:16:57Z,01/21/24 21:16,11371999,0.174,0.0,353,16.5,26.5,88,1.0
2024-01-22T02:17:57Z,01/21/24 21:17,11372006,0.16999999999999998,0.001,353,16.6,26.5,88,1.0
2024-01-22T02:18:57Z,01/21/24 21:18,11372013,0.316,0.002,343,16.6,26.5,88,1.0
2024-01-22T02:19:57Z,01/21/24 21:19,11372020,0.197,0.001,353,16.5,26.5,88,2.0
2024-01-22T02:20:57Z,01/21/24 21:20,11372027,0.221,0.001,351,16.6,26.5,88,1.0
2024-01-22T02:21:57Z,01/21/24 21:21,11372034,0.22799999999999998,0.0,344,16.6,26.5,88,1.0
2024-01-22T02:22:57Z,01/21/24 21:22,11372041,0.24,0.0,347,16.5,26.5,88,1.0
2024-01-22T02:23:57Z,01/21/24 21:23,11372048,0.16799999999999998,0.0,350,16.6,26.5,88,2.0
2024-01-22T02:24:57Z,01/21/24 21:24,11372055,0.21600000000000003,0.0,340,16.5,26.5,88,2.0
2024-01-22T02:25:57Z,01/21/24 21:25,11372062,0.186,0.0,360,16.5,26.5,88,1.0
2024-01-22T02:26:57Z,01/21/24 21:26,11372069,0.197,0.001,348,16.5,26.5,88,1.0
2024-01-22T02:27:57Z,01/21/24 21:27,11372076,0.22200000000000003,0.0,350,16.5,26.5,88,1.0
2024-01-22T02:28:57Z,01/21/24 21:28,11372083,0.246,0.0,346,16.5,26.5,88,3.0
2024-01-22T02:29:57Z,01/21/24 21:29,11372090,0.221,0.001,348,16.5,26.5,88,2.0
2024-01-22T02:30:57Z,01/21/24 21:30,11372097,0.147,0.0,353,16.5,26.5,88,1.0
2024-01-22T02:31:57Z,01/21/24 21:31,11372103,0.186,0.0,351,16.5,26.5,88,1.0
2024-01-22T02:32:57Z,01/21/24 21:32,11372110,0.192,0.0,348,16.5,26.5,88,3.0
2024-01-22T02:33:57Z,01/21/24 21:33,11372117,0.18,0.0,344,16.5,26.5,88,1.0
2024-01-22T02:34:57Z,01/21/24 21:34,11372124,0.219,0.003,346,16.5,26.5,88,2.0
2024-01-22T02:35:57Z,01/21/24 21:35,11372131,0.209,0.001,347,16.5,26.5,88,1.0
2024-01-22T02:36:57Z,01/21/24 21:36,11372138,0.192,0.0,353,16.5,26.5,88,2.0
2024-01-22T02:37:57Z,01/21/24 21:37,11372145,0.192,0.0,344,16.5,26.5,88,1.0
2024-01-22T02:38:57Z,01/21/24 21:38,11372152,0.174,0.0,347,16.5,26.5,88,2.0
2024-01-22T02:39:57Z,01/21/24 21:39,11372160,0.162,0.0,346,16.5,26.5,88,1.0
2024-01-22T02:40:57Z,01/21/24 21:40,11372168,0.22599999999999998,0.002,344,16.5,26.5,88,2.0
2024-01-22T02:41:57Z,01/21/24 21:41,11372176,0.264,0.0,348,16.5,26.5,88,1.0
2024-01-22T02:42:57Z,01/21/24 21:42,11372184,0.182,0.004,340,16.5,26.5,88,1.0
2024-01-22T02:43:57Z,01/21/24 21:43,11372192,0.198,0.0,346,16.5,26.5,88,2.0
2024-01-22T02:44:57Z,01/21/24 21:44,11372199,0.24,0.0,353,16.5,26.5,88,2.0
2024-01-22T02:45:57Z,01/21/24 21:45,11372208,0.22599999999999998,0.002,357,16.5,26.5,88,1.0
2024-01-22T02:46:57Z,01/21/24 21:46,11372216,0.174,0.0,348,16.5,26.5,88,2.0
2024-01-22T02:47:57Z,01/21/24 21:47,11372224,0.3,0.0,337,16.5,26.5,88,1.0
2024-01-22T02:48:57Z,01/21/24 21:48,11372232,0.182,0.001,350,16.5,26.5,88,1.0
2024-01-22T02:49:57Z,01/21/24 21:49,11372240,0.27,0.0,348,16.5,26.5,88,1.0
2024-01-22T02:50:57Z,01/21/24 21:50,11372248,0.18,0.0,347,16.5,26.5,88,3.0
2024-01-22T02:51:57Z,01/21/24 21:51,11372256,0.176,0.001,351,16.5,26.5,88,1.0
2024-01-22T02:52:57Z,01/21/24 21:52,11372264,0.26,0.001,355,16.5,26.5,88,1.0
2024-01-22T02:53:57Z,01/21/24 21:53,11372272,0.16799999999999998,0.0,344,16.5,26.5,88,2.0
2024-01-22T02:54:57Z,01/21/24 21:54,11372280,0.248,0.001,348,16.5,26.5,88,1.0
2024-01-22T02:55:57Z,01/21/24 21:55,11372288,0.279,0.0,353,16.5,26.5,88,1.0
2024-01-22T02:56:57Z,01/21/24 21:56,11372296,0.257,0.001,364,16.5,26.5,88,1.0
2024-01-22T02:57:57Z,01/21/24 21:57,11372304,0.174,0.0,348,16.5,26.5,88,1.0
2024-01-22T02:58:57Z,01/21/24 21:58,11372312,0.288,0.0,343,16.5,26.5,88,1.0
2024-01-22T02:59:57Z,01/21/24 21:59,11372320,0.294,0.0,341,16.5,26.5,88,2.0
2024-01-22T03:00:57Z,01/21/24 22:00,11372328,0.209,0.001,341,16.5,26.5,88,2.0
2024-01-22T03:01:57Z,01/21/24 22:01,11372336,0.183,0.0,348,16.5,26.5,88,1.0
2024-01-22T03:02:57Z,01/21/24 22:02,11372344,0.22200000000000003,0.0,353,16.5,26.5,88,2.0
2024-01-22T03:03:57Z,01/21/24 22:03,11372352,0.221,0.001,353,16.5,26.5,88,2.0
2024-01-22T03:04:57Z,01/21/24 22:04,11372360,0.22200000000000003,0.0,346,16.5,26.5,88,1.0
2024-01-22T03:05:57Z,01/21/24 22:05,11372368,0.21600000000000003,0.0,339,16.5,26.5,88,2.0
2024-01-22T03:06:57Z,01/21/24 22:06,11372376,0.172,0.002,347,16.5,26.5,88,2.0
2024-01-22T03:07:57Z,01/21/24 22:07,11372384,0.20600000000000002,0.001,358,16.5,26.5,88,2.0
2024-01-22T03:08:57Z,01/21/24 22:08,11372392,0.32,0.001,348,16.5,26.5,88,2.0
2024-01-22T03:09:57Z,01/21/24 22:09,11372400,0.15,0.0,351,16.5,26.5,88,0.0
2024-01-22T03:10:57Z,01/21/24 22:10,11372408,0.233,0.001,351,16.5,26.5,88,1.0
2024-01-22T03:11:57Z,01/21/24 22:11,11372416,0.23399999999999999,0.0,348,16.5,26.5,88,2.0
2024-01-22T03:12:57Z,01/21/24 22:12,11372424,0.158,0.001,348,16.5,26.5,88,2.0
2024-01-22T03:13:57Z,01/21/24 22:13,11372432,0.16699999999999998,0.001,350,16.5,26.5,88,3.0
2024-01-22T03:14:57Z,01/21/24 22:14,11372440,0.194,0.001,344,16.5,26.5,88,2.0
2024-01-22T03:15:57Z,01/21/24 22:15,11372448,0.264,0.0,355,16.5,26.5,88,2.0
2024-01-22T03:16:57Z,01/21/24 22:16,11372456,0.251,0.001,357,16.5,26.5,88,1.0
2024-01-22T03:17:57Z,01/21/24 22:17,11372464,0.353,0.001,343,16.5,26.5,88,2.0
2024-01-22T03:18:57Z,01/21/24 22:18,11372472,0.192,0.0,348,16.5,26.5,88,2.0
2024-01-22T03:19:57Z,01/21/24 22:19,11372480,0.16799999999999998,0.0,353,16.5,26.5,88,2.0
2024-01-22T03:20:57Z,01/21/24 22:20,11372488,0.22200000000000003,0.0,348,16.5,26.4,88,2.0
2024-01-22T03:21:57Z,01/21/24 22:21,11372496,0.29900000000000004,0.001,348,16.5,26.5,88,2.0
2024-01-22T03:22:57Z,01/21/24 22:22,11372504,0.264,0.0,355,16.5,26.5,88,2.0
2024-01-22T03:23:57Z,01/21/24 22:23,11372512,0.213,0.0,350,16.5,26.4,88,2.0
2024-01-22T03:24:57Z,01/21/24 22:24,11372520,0.20299999999999999,0.001,347,16.5,26.4,88,2.0
2024-01-22T03:25:57Z,01/21/24 22:25,11372528,0.24300000000000002,0.003,344,16.5,26.4,88,1.0
2024-01-22T03:26:57Z,01/21/24 22:26,11372536,0.23399999999999999,0.0,351,16.5,26.4,88,1.0
2024-01-22T03:27:57Z,01/21/24 22:27,11372544,0.273,0.0,353,16.5,26.5,88,1.0
2024-01-22T03:28:57Z,01/21/24 22:28,11372552,0.255,0.0,353,16.5,26.5,88,1.0
2024-01-22T03:29:57Z,01/21/24 22:29,11372560,0.286,0.002,350,16.5,26.4,88,1.0
2024-01-22T03:30:57Z,01/21/24 22:30,11372568,0.191,0.001,362,16.5,26.5,88,1.0
2024-01-22T03:31:57Z,01/21/24 22:31,11372576,0.21600000000000003,0.0,344,16.5,26.4,88,2.0
2024-01-22T03:32:57Z,01/21/24 22:32,11372584,0.268,0.002,348,16.5,26.4,88,2.0
2024-01-22T03:33:57Z,01/21/24 22:33,11372592,0.29100000000000004,0.0,346,16.5,26.4,88,1.0
2024-01-22T03:34:57Z,01/21/24 22:34,11372600,0.269,0.001,353,16.5,26.5,88,2.0
2024-01-22T03:35:57Z,01/21/24 22:35,11372608,0.233,0.001,341,16.5,26.5,88,1.0
2024-01-22T03:36:57Z,01/21/24 22:36,11372616,0.294,0.0,355,16.5,26.4,88,1.0
2024-01-22T03:37:57Z,01/21/24 22:37,11372624,0.202,0.002,347,16.5,26.4,88,3.0
2024-01-22T03:38:57Z,01/21/24 22:38,11372632,0.227,0.001,354,16.5,26.4,88,2.0
2024-01-22T03:39:57Z,01/21/24 22:39,11372640,0.15,0.0,351,16.5,26.4,88,2.0
2024-01-22T03:40:57Z,01/21/24 22:40,11372648,0.24500000000000002,0.001,348,16.5,26.4,88,2.0
2024-01-22T03:41:57Z,01/21/24 22:41,11372656,0.27,0.0,348,16.5,26.4,88,2.0
2024-01-22T03:42:57Z,01/21/24 22:42,11372664,0.341,0.001,350,16.5,26.4,88,2.0
2024-01-22T03:43:57Z,01/21/24 22:43,11372672,0.24,0.0,353,16.4,26.4,88,2.0
2024-01-22T03:44:57Z,01/21/24 22:44,11372680,0.246,0.0,353,16.4,26.4,88,2.0
2024-01-22T03:45:57Z,01/21/24 22:45,11372688,0.173,0.001,346,16.5,26.4,88,2.0
2024-01-22T03:46:57Z,01/21/24 22:46,11372696,0.197,0.001,353,16.5,26.4,88,2.0
2024-01-22T03:47:57Z,01/21/24 22:47,11372704,0.197,0.001,350,16.5,26.4,88,1.0
2024-01-22T03:48:57Z,01/21/24 22:48,11372712,0.258,0.0,343,16.4,26.4,88,2.0
2024-01-22T03:49:57Z,01/21/24 22:49,11372720,0.209,0.001,343,16.4,26.4,88,1.0
2024-01-22T03:50:57Z,01/21/24 22:50,11372728,0.22200000000000003,0.003,343,16.4,26.4,88,2.0
2024-01-22T03:51:57Z,01/21/24 22:51,11372736,0.348,0.0,354,16.4,26.4,88,2.0
2024-01-22T03:52:57Z,01/21/24 22:52,11372744,0.177,0.0,348,16.4,26.4,88,2.0
2024-01-22T03:53:57Z,01/21/24 22:53,11372752,0.306,0.0,348,16.4,26.4,88,2.0
2024-01-22T03:54:57Z,01/21/24 22:54,11372760,0.21400000000000002,0.002,344,16.4,26.4,88,1.0
2024-01-22T03:55:57Z,01/21/24 22:55,11372768,0.314,0.001,351,16.4,26.4,88,1.0
2024-01-22T03:56:57Z,01/21/24 22:56,11372776,0.264,0.0,337,16.4,26.4,88,1.0
2024-01-22T03:57:57Z,01/21/24 22:57,11372784,0.269,0.001,347,16.4,26.4,88,1.0
2024-01-22T03:58:57Z,01/21/24 22:58,11372792,0.27599999999999997,0.0,348,16.4,26.4,88,2.0
2024-01-22T03:59:57Z,01/21/24 22:59,11372800,0.33599999999999997,0.0,344,16.4,26.4,88,1.0
2024-01-22T04:00:57Z,01/21/24 23:00,11372808,0.21800000000000003,0.001,344,16.4,26.4,88,2.0
2024-01-22T04:01:57Z,01/21/24 23:01,11372816,0.198,0.0,355,16.4,26.4,88,1.0
2024-01-22T04:02:57Z,01/21/24 23:02,11372824,0.176,0.001,348,16.4,26.4,88,2.0
2024-01-22T04:03:57Z,01/21/24 23:03,11372832,0.21000000000000002,0.0,344,16.4,26.4,88,2.0
2024-01-22T04:04:57Z,01/21/24 23:04,11372840,0.252,0.0,344,16.4,26.4,88,2.0
2024-01-22T04:05:57Z,01/21/24 23:05,11372848,0.27,0.0,340,16.4,26.4,88,2.0
2024-01-22T04:06:57Z,01/21/24 23:06,11372856,0.251,0.001,344,16.4,26.4,88,2.0
2024-01-22T04:07:57Z,01/21/24 23:07,11372864,0.27,0.0,353,16.4,26.4,88,2.0
