Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T23:58:00Z,06/26/17 19:58,1660688,0.3849,0.0177,640,26.0,48.0,,
2017-06-26T23:59:00Z,06/26/17 19:59,1660689,0.3637,0.0247,618,26.0,48.0,,
2017-06-27T00:00:00Z,06/26/17 20:00,1660690,0.3673,0.0283,622,26.0,48.0,,
2017-06-27T00:01:00Z,06/26/17 20:01,1660691,0.3461,0.0141,631,26.0,48.0,,
2017-06-27T00:02:00Z,06/26/17 20:02,1660692,0.3814,0.0177,629,26.0,48.0,,
2017-06-27T00:03:00Z,06/26/17 20:03,1660693,0.4379,0.0212,651,26.0,48.0,,
2017-06-27T00:04:00Z,06/26/17 20:04,1660694,0.4591,0.0177,611,26.0,48.0,,
2017-06-27T00:05:00Z,06/26/17 20:05,1660695,0.4308,0.0106,620,26.0,48.0,,
2017-06-27T00:06:00Z,06/26/17 20:06,1660696,0.4414,0.0212,607,26.0,48.0,,
2017-06-27T00:07:00Z,06/26/17 20:07,1660697,0.505,0.0247,609,26.0,48.0,,
2017-06-27T00:08:00Z,06/26/17 20:08,1660698,0.4414,0.0177,605,26.0,48.0,,
2017-06-27T00:09:00Z,06/26/17 20:09,1660699,0.4308,0.0106,590,26.0,48.0,,
2017-06-27T00:11:00Z,06/26/17 20:11,1660700,0.4202,0.0141,602,26.0,48.0,,
2017-06-27T00:12:00Z,06/26/17 20:12,1660701,0.3955,0.0141,607,26.0,48.0,,
2017-06-27T00:13:00Z,06/26/17 20:13,1660702,0.3955,0.0212,587,26.0,48.0,,
2017-06-27T00:14:00Z,06/26/17 20:14,1660703,0.3991,0.0106,607,26.0,48.0,,
2017-06-27T00:15:00Z,06/26/17 20:15,1660704,0.3637,0.0071,598,26.0,48.0,,
2017-06-27T00:16:00Z,06/26/17 20:16,1660705,0.3814,0.0141,626,26.0,48.0,,
2017-06-27T00:17:00Z,06/26/17 20:17,1660706,0.3779,0.0106,607,26.0,48.0,,
2017-06-27T00:18:00Z,06/26/17 20:18,1660707,0.3531,0.0106,615,26.0,48.0,,
2017-06-27T00:19:00Z,06/26/17 20:19,1660708,0.3743,0.0035,611,26.0,48.0,,
2017-06-27T00:20:00Z,06/26/17 20:20,1660709,0.3637,0.0106,605,26.0,48.0,,
2017-06-27T00:21:00Z,06/26/17 20:21,1660710,0.3355,0.0106,615,26.0,48.0,,
2017-06-27T00:22:00Z,06/26/17 20:22,1660711,0.3849,0.0106,615,26.0,48.0,,
2017-06-27T00:23:00Z,06/26/17 20:23,1660712,0.3602,0.0071,611,26.0,48.0,,
2017-06-27T00:24:00Z,06/26/17 20:24,1660713,0.3355,0.0106,596,26.0,48.0,,
2017-06-27T00:25:00Z,06/26/17 20:25,1660714,0.3461,0.0071,631,26.0,48.0,,
2017-06-27T00:26:00Z,06/26/17 20:26,1660715,0.3955,0.0071,583,26.0,48.0,,
2017-06-27T00:27:00Z,06/26/17 20:27,1660716,0.3461,0.0106,581,26.0,48.0,,
2017-06-27T00:28:00Z,06/26/17 20:28,1660717,0.3355,0.0071,602,26.0,48.0,,
2017-06-27T00:29:00Z,06/26/17 20:29,1660718,0.332,0.0141,607,26.0,48.0,,
2017-06-27T00:30:00Z,06/26/17 20:30,1660719,0.3637,0.0106,602,26.0,48.0,,
2017-06-27T00:31:00Z,06/26/17 20:31,1660720,0.3143,0.0071,596,26.0,48.0,,
2017-06-27T00:32:00Z,06/26/17 20:32,1660721,0.3072,0.0035,570,26.0,48.0,,
2017-06-27T00:33:00Z,06/26/17 20:33,1660722,0.3355,0.0,581,26.0,48.0,,
2017-06-27T00:34:00Z,06/26/17 20:34,1660723,0.2931,0.0071,579,26.0,48.0,,
2017-06-27T00:35:00Z,06/26/17 20:35,1660724,0.3143,0.0,585,26.0,48.0,,
2017-06-27T00:36:00Z,06/26/17 20:36,1660725,0.3496,0.0035,585,26.0,48.0,,
2017-06-27T00:37:00Z,06/26/17 20:37,1660726,0.3249,0.0,598,26.0,48.0,,
2017-06-27T00:38:00Z,06/26/17 20:38,1660727,0.332,0.0035,596,26.0,48.0,,
2017-06-27T00:39:00Z,06/26/17 20:39,1660728,0.392,0.0106,561,26.0,48.0,,
2017-06-27T00:40:00Z,06/26/17 20:40,1660729,0.332,0.0035,572,26.0,48.0,,
2017-06-27T00:41:00Z,06/26/17 20:41,1660730,0.3214,0.0035,572,26.0,48.0,,
2017-06-27T00:42:00Z,06/26/17 20:42,1660731,0.332,0.0035,581,26.0,48.0,,
2017-06-27T00:43:00Z,06/26/17 20:43,1660732,0.3178,0.0035,594,26.0,48.0,,
2017-06-27T00:44:00Z,06/26/17 20:44,1660733,0.3602,0.0035,574,26.0,48.0,,
2017-06-27T00:45:00Z,06/26/17 20:45,1660734,0.3037,0.0035,564,26.0,48.0,,
2017-06-27T00:46:00Z,06/26/17 20:46,1660735,0.3814,0.0071,553,26.0,48.0,,
2017-06-27T00:47:00Z,06/26/17 20:47,1660736,0.4909,0.0353,538,26.0,48.0,,
2017-06-27T00:48:00Z,06/26/17 20:48,1660737,0.4944,0.0353,521,26.0,47.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1660738,0.5156,0.0212,523,26.0,47.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1660739,0.4873,0.0318,488,26.0,47.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1660740,0.5227,0.0318,484,26.0,47.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1660741,0.5121,0.0283,464,26.0,47.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1660742,0.505,0.0247,453,26.0,47.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1660743,0.4344,0.0283,492,26.0,47.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1660744,0.4308,0.0247,486,26.0,47.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1660745,0.4097,0.0141,521,26.0,47.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1660746,0.4344,0.0141,511,26.0,48.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1660747,0.4838,0.0212,498,26.0,48.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1660748,0.4873,0.0177,531,26.0,48.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1660749,0.4626,0.0141,523,26.0,48.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1660750,0.4202,0.0177,517,26.0,48.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1660751,0.3885,0.0141,513,26.0,48.0,,
2017-06-27T01:03:00Z,06/26/17 21:03,1660752,0.4591,0.0177,531,26.0,48.0,,
2017-06-27T01:04:00Z,06/26/17 21:04,1660753,0.4379,0.0106,550,26.0,48.0,,
2017-06-27T01:05:00Z,06/26/17 21:05,1660754,0.4556,0.0071,523,26.0,48.0,,
2017-06-27T01:06:00Z,06/26/17 21:06,1660755,0.4379,0.0106,542,26.0,48.0,,
2017-06-27T01:07:00Z,06/26/17 21:07,1660756,0.3885,0.0106,527,26.0,48.0,,
2017-06-27T01:08:00Z,06/26/17 21:08,1660757,0.3991,0.0141,540,26.0,48.0,,
2017-06-27T01:09:00Z,06/26/17 21:09,1660758,0.4238,0.0141,531,26.0,48.0,,
2017-06-27T01:10:00Z,06/26/17 21:10,1660759,0.3496,0.0071,563,26.0,48.0,,
2017-06-27T01:11:00Z,06/26/17 21:11,1660760,0.4061,0.0106,552,26.0,48.0,,
2017-06-27T01:12:00Z,06/26/17 21:12,1660761,0.3673,0.0106,558,26.0,48.0,,
2017-06-27T01:13:00Z,06/26/17 21:13,1660762,0.3426,0.0106,580,26.0,48.0,,
2017-06-27T01:14:00Z,06/26/17 21:14,1660763,0.3814,0.0035,606,26.0,48.0,,
2017-06-27T01:15:00Z,06/26/17 21:15,1660764,0.3673,0.0035,573,26.0,48.0,,
2017-06-27T01:16:00Z,06/26/17 21:16,1660765,0.3637,0.0141,595,26.0,48.0,,
2017-06-27T01:17:00Z,06/26/17 21:17,1660766,0.3426,0.0071,595,26.0,48.0,,
2017-06-27T01:18:00Z,06/26/17 21:18,1660767,0.4379,0.0247,563,26.0,48.0,,
2017-06-27T01:19:00Z,06/26/17 21:19,1660768,0.4626,0.0177,574,26.0,48.0,,
2017-06-27T01:20:00Z,06/26/17 21:20,1660769,0.3743,0.0141,567,26.0,48.0,,
2017-06-27T01:21:00Z,06/26/17 21:21,1660770,0.3885,0.0071,576,26.0,48.0,,
2017-06-27T01:22:00Z,06/26/17 21:22,1660771,0.4591,0.0106,592,26.0,48.0,,
2017-06-27T01:23:00Z,06/26/17 21:23,1660772,0.392,0.0141,579,26.0,48.0,,
2017-06-27T01:24:00Z,06/26/17 21:24,1660773,0.3779,0.0141,596,26.0,48.0,,
2017-06-27T01:25:00Z,06/26/17 21:25,1660774,0.3602,0.0106,585,26.0,48.0,,
2017-06-27T01:26:00Z,06/26/17 21:26,1660775,0.3602,0.0035,609,26.0,48.0,,
2017-06-27T01:27:00Z,06/26/17 21:27,1660776,0.3531,0.0106,626,26.0,48.0,,
2017-06-27T01:28:00Z,06/26/17 21:28,1660777,0.3531,0.0177,611,26.0,48.0,,
2017-06-27T01:29:00Z,06/26/17 21:29,1660778,0.332,0.0141,629,26.0,48.0,,
2017-06-27T01:30:00Z,06/26/17 21:30,1660779,0.3355,0.0106,624,26.0,48.0,,
2017-06-27T01:31:00Z,06/26/17 21:31,1660780,0.2966,0.0247,624,26.0,48.0,,
2017-06-27T01:32:00Z,06/26/17 21:32,1660781,0.286,0.0177,642,26.0,48.0,,
2017-06-27T01:33:00Z,06/26/17 21:33,1660782,0.3143,0.0141,654,26.0,48.0,,
2017-06-27T01:34:00Z,06/26/17 21:34,1660783,0.3249,0.0106,667,26.0,48.0,,
2017-06-27T01:35:00Z,06/26/17 21:35,1660784,0.4485,0.0212,670,26.0,48.0,,
2017-06-27T01:36:00Z,06/26/17 21:36,1660785,0.4485,0.0212,670,26.0,48.0,,
2017-06-27T01:37:00Z,06/26/17 21:37,1660786,0.4097,0.0177,688,26.0,48.0,,
2017-06-27T01:38:00Z,06/26/17 21:38,1660787,0.4273,0.0071,679,26.0,48.0,,
2017-06-27T01:39:00Z,06/26/17 21:39,1660788,0.3991,0.0141,679,26.0,48.0,,
2017-06-27T01:40:00Z,06/26/17 21:40,1660789,0.3673,0.0071,691,26.0,48.0,,
2017-06-27T01:41:00Z,06/26/17 21:41,1660790,0.4308,0.0106,708,26.0,48.0,,
2017-06-27T01:42:00Z,06/26/17 21:42,1660791,0.3637,0.0035,708,26.0,48.0,,
2017-06-27T01:43:00Z,06/26/17 21:43,1660792,0.3849,0.0141,686,26.0,48.0,,
2017-06-27T01:44:00Z,06/26/17 21:44,1660793,0.4414,0.0106,722,26.0,48.0,,
2017-06-27T01:45:00Z,06/26/17 21:45,1660794,0.4026,0.0177,710,26.0,48.0,,
2017-06-27T01:46:00Z,06/26/17 21:46,1660795,0.3567,0.0106,744,26.0,49.0,,
2017-06-27T01:47:00Z,06/26/17 21:47,1660796,0.3602,0.0177,727,26.0,49.0,,
2017-06-27T01:48:00Z,06/26/17 21:48,1660797,0.3496,0.0318,749,26.0,49.0,,
2017-06-27T01:49:00Z,06/26/17 21:49,1660798,0.4097,0.0212,749,26.0,49.0,,
2017-06-27T01:50:00Z,06/26/17 21:50,1660799,0.3461,0.0247,741,26.0,49.0,,
2017-06-27T01:51:00Z,06/26/17 21:51,1660800,0.3673,0.0283,744,26.0,49.0,,
2017-06-27T01:52:00Z,06/26/17 21:52,1660801,0.3461,0.0283,749,26.0,49.0,,
2017-06-27T01:53:00Z,06/26/17 21:53,1660802,0.3284,0.0212,756,26.0,49.0,,
2017-06-27T01:54:00Z,06/26/17 21:54,1660803,0.3496,0.0141,773,26.0,49.0,,
2017-06-27T01:55:00Z,06/26/17 21:55,1660804,0.3284,0.0177,741,26.0,49.0,,
2017-06-27T01:56:00Z,06/26/17 21:56,1660805,0.3214,0.0106,756,26.0,49.0,,
2017-06-27T01:57:00Z,06/26/17 21:57,1660806,0.2684,0.0177,770,26.0,49.0,,
2017-06-27T01:58:00Z,06/26/17 21:58,1660807,0.3178,0.0177,753,26.0,49.0,,
2017-06-27T01:59:00Z,06/26/17 21:59,1660808,0.3143,0.0141,775,26.0,49.0,,
2017-06-27T02:00:00Z,06/26/17 22:00,1660809,0.2896,0.0212,753,26.0,49.0,,
2017-06-27T02:01:00Z,06/26/17 22:01,1660810,0.2649,0.0177,756,26.0,49.0,,
2017-06-27T02:02:00Z,06/26/17 22:02,1660811,0.3284,0.0106,751,26.0,49.0,,
2017-06-27T02:03:00Z,06/26/17 22:03,1660812,0.2896,0.0141,746,26.0,49.0,,
2017-06-27T02:04:00Z,06/26/17 22:04,1660813,0.2896,0.0071,779,26.0,49.0,,
2017-06-27T02:05:00Z,06/26/17 22:05,1660814,0.286,0.0071,764,26.0,49.0,,
2017-06-27T02:06:00Z,06/26/17 22:06,1660815,0.2401,0.0177,791,26.0,49.0,,
2017-06-27T02:07:00Z,06/26/17 22:07,1660816,0.2684,0.0035,774,26.0,49.0,,
2017-06-27T02:08:00Z,06/26/17 22:08,1660817,0.2578,0.0035,774,26.0,49.0,,
2017-06-27T02:09:00Z,06/26/17 22:09,1660818,0.2366,0.0106,789,26.0,49.0,,
2017-06-27T02:10:00Z,06/26/17 22:10,1660819,0.2613,0.0106,804,26.0,49.0,,
2017-06-27T02:11:00Z,06/26/17 22:11,1660820,0.219,0.0141,799,26.0,49.0,,
2017-06-27T02:12:00Z,06/26/17 22:12,1660821,0.2472,0.0177,811,26.0,49.0,,
2017-06-27T02:13:00Z,06/26/17 22:13,1660822,0.226,0.0177,764,26.0,49.0,,
2017-06-27T02:14:00Z,06/26/17 22:14,1660823,0.2401,0.0141,794,26.0,49.0,,
2017-06-27T02:15:00Z,06/26/17 22:15,1660824,0.2472,0.0141,784,26.0,49.0,,
2017-06-27T02:16:00Z,06/26/17 22:16,1660825,0.2154,0.0141,806,26.0,49.0,,
2017-06-27T02:17:00Z,06/26/17 22:17,1660826,0.1978,0.0106,796,26.0,49.0,,
2017-06-27T02:18:00Z,06/26/17 22:18,1660827,0.2366,0.0071,817,26.0,49.0,,
2017-06-27T02:19:00Z,06/26/17 22:19,1660828,0.2578,0.0141,809,26.0,49.0,,
2017-06-27T02:20:00Z,06/26/17 22:20,1660829,0.2472,0.0035,799,26.0,49.0,,
2017-06-27T02:21:00Z,06/26/17 22:21,1660830,0.219,0.0035,811,26.0,49.0,,
2017-06-27T02:22:00Z,06/26/17 22:22,1660831,0.219,0.0071,752,26.0,49.0,,
2017-06-27T02:23:00Z,06/26/17 22:23,1660832,0.2437,0.0071,791,26.0,49.0,,
2017-06-27T02:24:00Z,06/26/17 22:24,1660833,0.2401,0.0035,789,26.0,49.0,,
2017-06-27T02:26:00Z,06/26/17 22:26,1660834,0.2013,0.0071,824,26.0,49.0,,
2017-06-27T02:27:00Z,06/26/17 22:27,1660835,0.226,0.0141,789,26.0,49.0,,
2017-06-27T02:28:00Z,06/26/17 22:28,1660836,0.2013,0.0071,822,26.0,49.0,,
2017-06-27T02:29:00Z,06/26/17 22:29,1660837,0.226,0.0035,806,26.0,49.0,,
2017-06-27T02:30:00Z,06/26/17 22:30,1660838,0.1766,0.0106,801,26.0,49.0,,
2017-06-27T02:31:00Z,06/26/17 22:31,1660839,0.2048,0.0035,824,26.0,49.0,,
2017-06-27T02:32:00Z,06/26/17 22:32,1660840,0.219,0.0035,824,26.0,49.0,,
2017-06-27T02:33:00Z,06/26/17 22:33,1660841,0.219,0.0071,819,26.0,49.0,,
2017-06-27T02:34:00Z,06/26/17 22:34,1660842,0.2119,0.0071,824,26.0,49.0,,
2017-06-27T02:35:00Z,06/26/17 22:35,1660843,0.1624,0.0035,817,26.0,49.0,,
2017-06-27T02:36:00Z,06/26/17 22:36,1660844,0.1801,0.0106,819,26.0,49.0,,
2017-06-27T02:37:00Z,06/26/17 22:37,1660845,0.2013,0.0035,811,26.0,49.0,,
2017-06-27T02:38:00Z,06/26/17 22:38,1660846,0.2048,0.0035,817,26.0,49.0,,
2017-06-27T02:39:00Z,06/26/17 22:39,1660847,0.1942,0.0071,809,26.0,49.0,,
2017-06-27T02:40:00Z,06/26/17 22:40,1660848,0.1695,0.0035,845,26.0,49.0,,
2017-06-27T02:41:00Z,06/26/17 22:41,1660849,0.1801,0.0035,811,26.0,49.0,,
2017-06-27T02:42:00Z,06/26/17 22:42,1660850,0.1836,0.0035,801,26.0,49.0,,
2017-06-27T02:43:00Z,06/26/17 22:43,1660851,0.1942,0.0071,811,26.0,49.0,,
2017-06-27T02:44:00Z,06/26/17 22:44,1660852,0.1695,0.0071,799,26.0,49.0,,
2017-06-27T02:45:00Z,06/26/17 22:45,1660853,0.1766,0.0141,845,26.0,49.0,,
2017-06-27T02:46:00Z,06/26/17 22:46,1660854,0.1836,0.0035,827,26.0,49.0,,
2017-06-27T02:47:00Z,06/26/17 22:47,1660855,0.1836,0.0106,814,26.0,49.0,,
2017-06-27T02:48:00Z,06/26/17 22:48,1660856,0.1413,0.0071,827,26.0,49.0,,
2017-06-27T02:49:00Z,06/26/17 22:49,1660857,0.1271,0.0071,824,26.0,49.0,,
2017-06-27T02:50:00Z,06/26/17 22:50,1660858,0.1624,0.0071,829,26.0,49.0,,
2017-06-27T02:51:00Z,06/26/17 22:51,1660859,0.1342,0.0035,829,26.0,49.0,,
2017-06-27T02:52:00Z,06/26/17 22:52,1660860,0.1589,0.0035,839,26.0,49.0,,
2017-06-27T02:53:00Z,06/26/17 22:53,1660861,0.1872,0.0071,842,26.0,49.0,,
2017-06-27T02:54:00Z,06/26/17 22:54,1660862,0.1766,0.0071,829,26.0,49.0,,
2017-06-27T02:55:00Z,06/26/17 22:55,1660863,0.1483,0.0035,857,26.0,49.0,,
2017-06-27T02:56:00Z,06/26/17 22:56,1660864,0.1589,0.0035,832,26.0,49.0,,
2017-06-27T02:57:00Z,06/26/17 22:57,1660865,0.1554,0.0035,827,26.0,49.0,,
2017-06-27T02:58:00Z,06/26/17 22:58,1660866,0.1342,0.0035,824,26.0,49.0,,
2017-06-27T03:00:00Z,06/26/17 23:00,1660867,0.166,0.0035,868,26.0,49.0,,
2017-06-27T03:01:00Z,06/26/17 23:01,1660868,0.1342,0.0035,832,26.0,49.0,,
2017-06-27T03:02:00Z,06/26/17 23:02,1660869,0.1836,0.0035,842,26.0,49.0,,
2017-06-27T03:03:00Z,06/26/17 23:03,1660870,0.1307,0.0035,837,26.0,49.0,,
2017-06-27T03:04:00Z,06/26/17 23:04,1660871,0.173,0.0035,832,26.0,49.0,,
2017-06-27T03:05:00Z,06/26/17 23:05,1660872,0.1307,0.0035,804,26.0,49.0,,
2017-06-27T03:06:00Z,06/26/17 23:06,1660873,0.1519,0.0,844,26.0,49.0,,
2017-06-27T03:07:00Z,06/26/17 23:07,1660874,0.1483,0.0,881,26.0,49.0,,
2017-06-27T03:08:00Z,06/26/17 23:08,1660875,0.1307,0.0,829,26.0,49.0,,
2017-06-27T03:09:00Z,06/26/17 23:09,1660876,0.1377,0.0,849,26.0,49.0,,
2017-06-27T03:10:00Z,06/26/17 23:10,1660877,0.1448,0.0,847,26.0,49.0,,
2017-06-27T03:11:00Z,06/26/17 23:11,1660878,0.1519,0.0,844,26.0,49.0,,
2017-06-27T03:12:00Z,06/26/17 23:12,1660879,0.1271,0.0,852,26.0,49.0,,
2017-06-27T03:13:00Z,06/26/17 23:13,1660880,0.1377,0.0035,870,26.0,49.0,,
2017-06-27T03:14:00Z,06/26/17 23:14,1660881,0.1095,0.0035,844,26.0,49.0,,
2017-06-27T03:15:00Z,06/26/17 23:15,1660882,0.1483,0.0,860,26.0,49.0,,
2017-06-27T03:16:00Z,06/26/17 23:16,1660883,0.1236,0.0,884,26.0,49.0,,
2017-06-27T03:17:00Z,06/26/17 23:17,1660884,0.1519,0.0,839,26.0,49.0,,
2017-06-27T03:18:00Z,06/26/17 23:18,1660885,0.1165,0.0,853,26.0,49.0,,
2017-06-27T03:20:00Z,06/26/17 23:20,1660886,0.1307,0.0,870,26.0,49.0,,
2017-06-27T03:21:00Z,06/26/17 23:21,1660887,0.1271,0.0,856,26.0,49.0,,
2017-06-27T03:22:00Z,06/26/17 23:22,1660888,0.1342,0.0,875,26.0,49.0,,
2017-06-27T03:23:00Z,06/26/17 23:23,1660889,0.1271,0.0,875,26.0,49.0,,
2017-06-27T03:24:00Z,06/26/17 23:24,1660890,0.1165,0.0,899,26.0,49.0,,
2017-06-27T03:25:00Z,06/26/17 23:25,1660891,0.113,0.0,869,26.0,49.0,,
2017-06-27T03:26:00Z,06/26/17 23:26,1660892,0.1201,0.0,867,26.0,49.0,,
2017-06-27T03:27:00Z,06/26/17 23:27,1660893,0.1342,0.0,864,26.0,49.0,,
2017-06-27T03:28:00Z,06/26/17 23:28,1660894,0.1271,0.0,888,26.0,49.0,,
2017-06-27T03:29:00Z,06/26/17 23:29,1660895,0.1271,0.0,864,26.0,49.0,,
2017-06-27T03:30:00Z,06/26/17 23:30,1660896,0.1271,0.0035,864,26.0,49.0,,
2017-06-27T03:31:00Z,06/26/17 23:31,1660897,0.1236,0.0,880,26.0,49.0,,
2017-06-27T03:32:00Z,06/26/17 23:32,1660898,0.1165,0.0,869,26.0,49.0,,
2017-06-27T03:33:00Z,06/26/17 23:33,1660899,0.1236,0.0,869,26.0,49.0,,
2017-06-27T03:34:00Z,06/26/17 23:34,1660900,0.1201,0.0,883,26.0,49.0,,
2017-06-27T03:35:00Z,06/26/17 23:35,1660901,0.1095,0.0,838,26.0,49.0,,
2017-06-27T03:36:00Z,06/26/17 23:36,1660902,0.0953,0.0,883,26.0,49.0,,
2017-06-27T03:37:00Z,06/26/17 23:37,1660903,0.1165,0.0,880,26.0,49.0,,
2017-06-27T03:38:00Z,06/26/17 23:38,1660904,0.0989,0.0,859,26.0,49.0,,
2017-06-27T03:39:00Z,06/26/17 23:39,1660905,0.1095,0.0,872,26.0,49.0,,
2017-06-27T03:40:00Z,06/26/17 23:40,1660906,0.1059,0.0,867,26.0,49.0,,
2017-06-27T03:41:00Z,06/26/17 23:41,1660907,0.113,0.0,861,26.0,49.0,,
2017-06-27T03:42:00Z,06/26/17 23:42,1660908,0.0953,0.0,856,26.0,49.0,,
2017-06-27T03:43:00Z,06/26/17 23:43,1660909,0.1165,0.0,846,26.0,49.0,,
2017-06-27T03:44:00Z,06/26/17 23:44,1660910,0.0918,0.0,841,26.0,48.0,,
2017-06-27T03:45:00Z,06/26/17 23:45,1660911,0.1024,0.0,891,26.0,49.0,,
2017-06-27T03:46:00Z,06/26/17 23:46,1660912,0.1024,0.0035,867,26.0,49.0,,
2017-06-27T03:47:00Z,06/26/17 23:47,1660913,0.113,0.0035,877,26.0,49.0,,
2017-06-27T03:48:00Z,06/26/17 23:48,1660914,0.0989,0.0,867,26.0,49.0,,
2017-06-27T03:49:00Z,06/26/17 23:49,1660915,0.0989,0.0,843,26.0,49.0,,
2017-06-27T03:50:00Z,06/26/17 23:50,1660916,0.1059,0.0,869,26.0,49.0,,
2017-06-27T03:51:00Z,06/26/17 23:51,1660917,0.0883,0.0,856,26.0,49.0,,
2017-06-27T03:53:00Z,06/26/17 23:53,1660918,0.1095,0.0,867,26.0,49.0,,
2017-06-27T03:54:00Z,06/26/17 23:54,1660919,0.1024,0.0035,856,26.0,49.0,,
2017-06-27T03:55:00Z,06/26/17 23:55,1660920,0.1095,0.0,861,26.0,49.0,,
2017-06-27T03:56:00Z,06/26/17 23:56,1660921,0.1095,0.0,851,26.0,49.0,,
2017-06-27T03:57:00Z,06/26/17 23:57,1660922,0.1059,0.0,869,26.0,49.0,,
2017-06-27T03:58:00Z,06/26/17 23:58,1660923,0.1059,0.0,861,26.0,49.0,,
2017-06-27T03:59:00Z,06/26/17 23:59,1660924,0.0989,0.0,888,26.0,49.0,,
2017-06-27T04:00:00Z,06/27/17 00:00,1660925,0.113,0.0,861,26.0,49.0,,
2017-06-27T04:01:00Z,06/27/17 00:01,1660926,0.1095,0.0,856,26.0,49.0,,
2017-06-27T04:02:00Z,06/27/17 00:02,1660927,0.1024,0.0,838,26.0,49.0,,
2017-06-27T04:03:00Z,06/27/17 00:03,1660928,0.0848,0.0,864,26.0,49.0,,
2017-06-27T04:04:00Z,06/27/17 00:04,1660929,0.0918,0.0,872,26.0,49.0,,
2017-06-27T04:05:00Z,06/27/17 00:05,1660930,0.0883,0.0,846,26.0,49.0,,
2017-06-27T04:06:00Z,06/27/17 00:06,1660931,0.0953,0.0,860,26.0,49.0,,
2017-06-27T04:07:00Z,06/27/17 00:07,1660932,0.0848,0.0,850,26.0,49.0,,
2017-06-27T04:08:00Z,06/27/17 00:08,1660933,0.0989,0.0,879,26.0,49.0,,
2017-06-27T04:09:00Z,06/27/17 00:09,1660934,0.0742,0.0,860,26.0,49.0,,
2017-06-27T04:10:00Z,06/27/17 00:10,1660935,0.0848,0.0,855,26.0,49.0,,
2017-06-27T04:11:00Z,06/27/17 00:11,1660936,0.1024,0.0,860,26.0,49.0,,
2017-06-27T04:13:00Z,06/27/17 00:13,1660937,0.0848,0.0,842,26.0,49.0,,
2017-06-27T04:14:00Z,06/27/17 00:14,1660938,0.0883,0.0,860,26.0,49.0,,
2017-06-27T04:15:00Z,06/27/17 00:15,1660939,0.0918,0.0,832,26.0,49.0,,
2017-06-27T04:16:00Z,06/27/17 00:16,1660940,0.0883,0.0,832,26.0,49.0,,
2017-06-27T04:17:00Z,06/27/17 00:17,1660941,0.0777,0.0,863,26.0,49.0,,
2017-06-27T04:18:00Z,06/27/17 00:18,1660942,0.0777,0.0,866,26.0,49.0,,
2017-06-27T04:19:00Z,06/27/17 00:19,1660943,0.0883,0.0,852,26.0,49.0,,
2017-06-27T04:20:00Z,06/27/17 00:20,1660944,0.0918,0.0,840,26.0,49.0,,
2017-06-27T04:21:00Z,06/27/17 00:21,1660945,0.0812,0.0035,832,26.0,49.0,,
2017-06-27T04:22:00Z,06/27/17 00:22,1660946,0.0989,0.0,866,26.0,49.0,,
2017-06-27T04:23:00Z,06/27/17 00:23,1660947,0.1024,0.0,863,26.0,49.0,,
2017-06-27T04:24:00Z,06/27/17 00:24,1660948,0.0848,0.0,863,26.0,49.0,,
2017-06-27T04:25:00Z,06/27/17 00:25,1660949,0.0883,0.0,852,26.0,49.0,,
2017-06-27T04:26:00Z,06/27/17 00:26,1660950,0.0918,0.0,858,26.0,49.0,,
2017-06-27T04:27:00Z,06/27/17 00:27,1660951,0.0706,0.0,892,26.0,49.0,,
2017-06-27T04:28:00Z,06/27/17 00:28,1660952,0.0671,0.0,847,26.0,49.0,,
2017-06-27T04:29:00Z,06/27/17 00:29,1660953,0.0671,0.0,852,26.0,48.0,,
2017-06-27T04:30:00Z,06/27/17 00:30,1660954,0.0777,0.0,863,26.0,49.0,,
2017-06-27T04:31:00Z,06/27/17 00:31,1660955,0.0812,0.0,882,26.0,49.0,,
2017-06-27T04:32:00Z,06/27/17 00:32,1660956,0.0883,0.0,858,26.0,49.0,,
2017-06-27T04:33:00Z,06/27/17 00:33,1660957,0.1024,0.0,837,26.0,49.0,,
2017-06-27T04:34:00Z,06/27/17 00:34,1660958,0.0848,0.0,846,26.0,49.0,,
2017-06-27T04:35:00Z,06/27/17 00:35,1660959,0.0918,0.0,844,26.0,49.0,,
2017-06-27T04:36:00Z,06/27/17 00:36,1660960,0.1095,0.0,873,26.0,48.0,,
2017-06-27T04:37:00Z,06/27/17 00:37,1660961,0.0883,0.0,884,26.0,49.0,,
2017-06-27T04:38:00Z,06/27/17 00:38,1660962,0.0742,0.0,881,26.0,49.0,,
