Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T08:04:13Z,03/02/21 03:04,5327264,0.441,0.0,1277,18.8,20.5,79,0.0
2021-03-02T08:05:13Z,03/02/21 03:05,5327270,0.381,0.0,1288,18.8,20.5,79,0.0
2021-03-02T08:06:13Z,03/02/21 03:06,5327278,0.413,0.001,1269,18.8,20.5,79,0.0
2021-03-02T08:07:13Z,03/02/21 03:07,5327286,0.422,0.001,1277,18.8,20.5,79,0.0
2021-03-02T08:08:13Z,03/02/21 03:08,5327295,0.567,0.0,1288,18.8,20.5,79,0.0
2021-03-02T08:09:13Z,03/02/21 03:09,5327304,0.46699999999999997,0.001,1286,18.8,20.5,79,0.0
2021-03-02T08:10:13Z,03/02/21 03:10,5327312,0.5860000000000001,0.005,1277,18.8,20.5,79,0.0
2021-03-02T08:11:13Z,03/02/21 03:11,5327319,0.611,0.001,1281,18.8,20.5,79,0.0
2021-03-02T08:12:13Z,03/02/21 03:12,5327327,0.704,0.001,1277,18.8,20.5,79,0.0
2021-03-02T08:13:13Z,03/02/21 03:13,5327335,0.722,0.001,1278,18.8,20.5,79,0.0
2021-03-02T08:14:13Z,03/02/21 03:14,5327342,0.48600000000000004,0.0,1276,18.8,20.5,79,0.0
2021-03-02T08:15:13Z,03/02/21 03:15,5327352,0.626,0.001,1276,18.8,20.5,79,0.0
2021-03-02T08:16:13Z,03/02/21 03:16,5327358,0.645,0.0,1276,18.8,20.5,79,0.0
2021-03-02T08:17:13Z,03/02/21 03:17,5327368,0.42300000000000004,0.0,1292,18.8,20.5,79,0.0
2021-03-02T08:18:13Z,03/02/21 03:18,5327374,0.686,0.001,1282,18.8,20.5,79,0.0
2021-03-02T08:19:13Z,03/02/21 03:19,5327383,0.5389999999999999,0.001,1276,18.8,20.5,79,0.0
2021-03-02T08:20:13Z,03/02/21 03:20,5327391,0.462,0.0,1278,18.8,20.5,79,0.0
2021-03-02T08:21:13Z,03/02/21 03:21,5327398,0.504,0.0,1276,18.8,20.5,79,0.0
2021-03-02T08:22:13Z,03/02/21 03:22,5327407,0.561,0.0,1276,18.8,20.5,79,0.0
2021-03-02T08:23:13Z,03/02/21 03:23,5327414,0.52,0.002,1278,18.8,20.5,79,0.0
2021-03-02T08:24:13Z,03/02/21 03:24,5327422,0.509,0.001,1268,18.8,20.5,79,0.0
2021-03-02T08:25:13Z,03/02/21 03:25,5327431,0.506,0.001,1272,18.8,20.5,79,0.0
2021-03-02T08:26:13Z,03/02/21 03:26,5327439,0.387,0.0,1276,18.8,20.5,79,0.0
2021-03-02T08:27:13Z,03/02/21 03:27,5327448,0.537,0.0,1266,18.7,20.5,79,0.0
2021-03-02T08:28:13Z,03/02/21 03:28,5327455,0.40499999999999997,0.0,1282,18.7,20.5,79,0.0
2021-03-02T08:29:13Z,03/02/21 03:29,5327463,0.504,0.0,1282,18.7,20.4,79,0.0
2021-03-02T08:30:13Z,03/02/21 03:30,5327470,0.563,0.001,1282,18.7,20.4,79,0.0
2021-03-02T08:31:13Z,03/02/21 03:31,5327478,0.614,0.001,1276,18.7,20.4,79,0.0
2021-03-02T08:32:13Z,03/02/21 03:32,5327487,0.79,0.002,1283,18.7,20.4,79,0.0
2021-03-02T08:33:13Z,03/02/21 03:33,5327494,0.5980000000000001,0.002,1276,18.7,20.4,79,0.0
2021-03-02T08:34:13Z,03/02/21 03:34,5327502,0.5519999999999999,0.0,1272,18.7,20.4,79,0.0
2021-03-02T08:35:13Z,03/02/21 03:35,5327512,0.7110000000000001,0.0,1276,18.7,20.4,79,0.0
2021-03-02T08:36:13Z,03/02/21 03:36,5327520,0.504,0.0,1276,18.7,20.4,79,0.0
2021-03-02T08:37:13Z,03/02/21 03:37,5327527,0.426,0.0,1278,18.7,20.4,79,0.0
2021-03-02T08:38:13Z,03/02/21 03:38,5327534,0.483,0.0,1276,18.7,20.4,79,0.0
2021-03-02T08:39:13Z,03/02/21 03:39,5327544,0.489,0.0,1270,18.7,20.4,79,0.0
2021-03-02T08:40:13Z,03/02/21 03:40,5327550,0.492,0.0,1274,18.7,20.4,79,0.0
2021-03-02T08:41:13Z,03/02/21 03:41,5327560,0.54,0.0,1276,18.7,20.4,79,0.0
2021-03-02T08:42:13Z,03/02/21 03:42,5327567,0.495,0.003,1274,18.7,20.4,79,0.0
2021-03-02T08:43:13Z,03/02/21 03:43,5327576,0.417,0.0,1280,18.7,20.4,79,0.0
2021-03-02T08:44:13Z,03/02/21 03:44,5327583,0.387,0.0,1276,18.7,20.4,79,0.0
2021-03-02T08:45:13Z,03/02/21 03:45,5327591,0.499,0.002,1268,18.7,20.4,79,0.0
2021-03-02T08:46:13Z,03/02/21 03:46,5327600,0.36,0.0,1285,18.7,20.4,79,0.0
2021-03-02T08:47:13Z,03/02/21 03:47,5327607,0.548,0.001,1278,18.7,20.4,79,0.0
2021-03-02T08:48:13Z,03/02/21 03:48,5327616,0.472,0.002,1282,18.7,20.4,79,0.0
2021-03-02T08:49:13Z,03/02/21 03:49,5327623,0.5690000000000001,0.001,1274,18.7,20.4,79,0.0
2021-03-02T08:50:13Z,03/02/21 03:50,5327632,0.561,0.0,1270,18.7,20.4,79,0.0
2021-03-02T08:51:13Z,03/02/21 03:51,5327638,0.48200000000000004,0.004,1280,18.7,20.4,79,0.0
2021-03-02T08:52:13Z,03/02/21 03:52,5327647,0.632,0.001,1270,18.7,20.4,79,0.0
2021-03-02T08:53:13Z,03/02/21 03:53,5327655,0.674,0.001,1289,18.7,20.4,79,0.0
2021-03-02T08:54:13Z,03/02/21 03:54,5327662,0.6799999999999999,0.001,1278,18.7,20.4,79,0.0
2021-03-02T08:55:13Z,03/02/21 03:55,5327670,0.563,0.001,1280,18.7,20.4,79,0.0
2021-03-02T08:56:13Z,03/02/21 03:56,5327681,0.666,0.0,1268,18.7,20.4,79,0.0
2021-03-02T08:57:13Z,03/02/21 03:57,5327686,0.585,0.0,1266,18.7,20.4,79,0.0
2021-03-02T08:58:13Z,03/02/21 03:58,5327695,0.525,0.0,1264,18.7,20.4,79,0.0
2021-03-02T08:59:13Z,03/02/21 03:59,5327701,0.502,0.002,1273,18.7,20.4,79,0.0
2021-03-02T09:00:13Z,03/02/21 04:00,5327709,0.627,0.0,1267,18.7,20.4,79,0.0
2021-03-02T09:01:13Z,03/02/21 04:01,5327717,0.575,0.001,1263,18.7,20.4,79,0.0
2021-03-02T09:02:13Z,03/02/21 04:02,5327727,0.475,0.002,1259,18.7,20.4,79,0.0
2021-03-02T09:03:13Z,03/02/21 04:03,5327735,0.47400000000000003,0.0,1259,18.7,20.4,79,0.0
2021-03-02T09:04:13Z,03/02/21 04:04,5327741,0.41500000000000004,0.002,1267,18.7,20.4,79,0.0
2021-03-02T09:05:13Z,03/02/21 04:05,5327749,0.437,0.001,1263,18.7,20.4,79,0.0
2021-03-02T09:06:13Z,03/02/21 04:06,5327758,0.519,0.003,1269,18.7,20.4,79,0.0
2021-03-02T09:07:13Z,03/02/21 04:07,5327765,0.389,0.001,1259,18.7,20.4,79,0.0
2021-03-02T09:08:13Z,03/02/21 04:08,5327774,0.649,0.002,1259,18.7,20.4,79,0.0
2021-03-02T09:09:13Z,03/02/21 04:09,5327782,0.485,0.001,1269,18.7,20.4,79,0.0
2021-03-02T09:10:13Z,03/02/21 04:10,5327791,0.5469999999999999,0.002,1259,18.7,20.4,79,0.0
2021-03-02T09:11:13Z,03/02/21 04:11,5327798,0.45599999999999996,0.0,1261,18.7,20.4,79,0.0
2021-03-02T09:12:13Z,03/02/21 04:12,5327807,0.446,0.001,1267,18.7,20.4,79,0.0
2021-03-02T09:13:13Z,03/02/21 04:13,5327814,0.7070000000000001,0.001,1269,18.7,20.4,79,0.0
2021-03-02T09:14:13Z,03/02/21 04:14,5327823,0.587,0.001,1261,18.7,20.4,79,0.0
2021-03-02T09:15:13Z,03/02/21 04:15,5327830,0.613,0.002,1269,18.7,20.4,79,0.0
2021-03-02T09:16:13Z,03/02/21 04:16,5327839,0.52,0.002,1271,18.7,20.4,79,0.0
2021-03-02T09:17:13Z,03/02/21 04:17,5327847,0.726,0.0,1275,18.7,20.4,79,0.0
2021-03-02T09:18:13Z,03/02/21 04:18,5327854,0.633,0.003,1269,18.7,20.4,79,0.0
2021-03-02T09:19:13Z,03/02/21 04:19,5327863,0.445,0.005,1273,18.7,20.4,79,0.0
2021-03-02T09:20:13Z,03/02/21 04:20,5327871,0.491,0.001,1269,18.7,20.4,79,0.0
2021-03-02T09:21:13Z,03/02/21 04:21,5327878,0.726,0.0,1253,18.7,20.4,79,0.0
2021-03-02T09:22:13Z,03/02/21 04:22,5327886,0.49400000000000005,0.001,1269,18.7,20.4,79,0.0
2021-03-02T09:23:13Z,03/02/21 04:23,5327894,0.64,0.002,1275,18.7,20.4,79,0.0
2021-03-02T09:24:13Z,03/02/21 04:24,5327902,0.5,0.001,1269,18.7,20.4,79,0.0
2021-03-02T09:25:13Z,03/02/21 04:25,5327910,0.581,0.001,1267,18.7,20.4,79,0.0
2021-03-02T09:26:13Z,03/02/21 04:26,5327917,0.45499999999999996,0.001,1263,18.7,20.4,79,0.0
2021-03-02T09:27:13Z,03/02/21 04:27,5327926,0.504,0.0,1263,18.6,20.4,79,0.0
2021-03-02T09:28:13Z,03/02/21 04:28,5327934,0.437,0.001,1269,18.6,20.4,79,0.0
2021-03-02T09:29:13Z,03/02/21 04:29,5327941,0.387,0.0,1253,18.6,20.3,79,0.0
2021-03-02T09:30:13Z,03/02/21 04:30,5327951,0.361,0.002,1263,18.6,20.3,79,0.0
2021-03-02T09:31:13Z,03/02/21 04:31,5327958,0.497,0.001,1259,18.6,20.3,79,0.0
2021-03-02T09:32:13Z,03/02/21 04:32,5327966,0.657,0.0,1253,18.6,20.3,79,0.0
2021-03-02T09:33:13Z,03/02/21 04:33,5327974,0.644,0.001,1265,18.6,20.3,79,0.0
2021-03-02T09:34:13Z,03/02/21 04:34,5327982,0.7110000000000001,0.0,1263,18.6,20.3,79,0.0
2021-03-02T09:35:13Z,03/02/21 04:35,5327989,0.658,0.002,1259,18.6,20.3,79,0.0
2021-03-02T09:36:13Z,03/02/21 04:36,5327997,0.606,0.006,1259,18.6,20.3,79,0.0
2021-03-02T09:37:13Z,03/02/21 04:37,5328006,0.726,0.003,1265,18.6,20.3,79,0.0
2021-03-02T09:38:13Z,03/02/21 04:38,5328014,0.678,0.0,1265,18.6,20.3,79,0.0
2021-03-02T09:39:13Z,03/02/21 04:39,5328022,0.6559999999999999,0.004,1261,18.6,20.3,79,0.0
2021-03-02T09:40:13Z,03/02/21 04:40,5328030,0.557,0.001,1259,18.6,20.3,79,0.0
2021-03-02T09:41:13Z,03/02/21 04:41,5328038,0.618,0.003,1261,18.6,20.3,79,0.0
2021-03-02T09:42:13Z,03/02/21 04:42,5328046,0.5690000000000001,0.001,1261,18.6,20.3,79,0.0
2021-03-02T09:43:13Z,03/02/21 04:43,5328053,0.426,0.0,1265,18.6,20.3,79,0.0
2021-03-02T09:44:13Z,03/02/21 04:44,5328062,0.41100000000000003,0.003,1255,18.6,20.3,79,0.0
2021-03-02T09:45:13Z,03/02/21 04:45,5328071,0.45,0.0,1255,18.6,20.3,79,0.0
2021-03-02T09:46:13Z,03/02/21 04:46,5328078,0.462,0.0,1259,18.6,20.3,79,0.0
2021-03-02T09:47:13Z,03/02/21 04:47,5328085,0.579,0.0,1263,18.6,20.3,79,0.0
2021-03-02T09:48:13Z,03/02/21 04:48,5328094,0.501,0.0,1257,18.6,20.3,79,0.0
2021-03-02T09:49:13Z,03/02/21 04:49,5328102,0.537,0.0,1255,18.6,20.3,79,0.0
2021-03-02T09:50:13Z,03/02/21 04:50,5328111,0.489,0.0,1262,18.6,20.3,79,0.0
2021-03-02T09:51:13Z,03/02/21 04:51,5328118,0.591,0.003,1251,18.6,20.3,79,0.0
2021-03-02T09:52:13Z,03/02/21 04:52,5328126,0.612,0.0,1254,18.6,20.3,79,0.0
2021-03-02T09:53:13Z,03/02/21 04:53,5328135,0.599,0.004,1248,18.5,20.2,79,0.0
2021-03-02T09:54:13Z,03/02/21 04:54,5328142,0.629,0.001,1242,18.6,20.2,79,0.0
2021-03-02T09:55:13Z,03/02/21 04:55,5328150,0.689,0.001,1237,18.5,20.2,79,0.0
2021-03-02T09:56:13Z,03/02/21 04:56,5328157,0.849,0.003,1246,18.6,20.1,79,0.0
2021-03-02T09:57:13Z,03/02/21 04:57,5328166,0.8320000000000001,0.002,1240,18.6,20.1,79,0.0
2021-03-02T09:58:13Z,03/02/21 04:58,5328175,0.638,0.001,1246,18.6,20.0,79,0.0
2021-03-02T09:59:13Z,03/02/21 04:59,5328182,0.593,0.001,1241,18.6,20.0,79,0.0
2021-03-02T10:00:13Z,03/02/21 05:00,5328189,0.724,0.002,1235,18.6,20.0,79,0.0
2021-03-02T10:01:13Z,03/02/21 05:01,5328197,0.8019999999999999,0.002,1249,18.6,20.0,79,0.0
2021-03-02T10:02:13Z,03/02/21 05:02,5328205,0.546,0.0,1247,18.7,20.0,79,0.0
2021-03-02T10:03:13Z,03/02/21 05:03,5328213,0.5940000000000001,0.0,1253,18.7,20.0,79,0.0
2021-03-02T10:04:13Z,03/02/21 05:04,5328222,0.42699999999999994,0.002,1249,18.7,20.0,79,0.0
2021-03-02T10:05:13Z,03/02/21 05:05,5328230,0.537,0.0,1247,18.7,20.0,79,0.0
2021-03-02T10:06:13Z,03/02/21 05:06,5328238,0.434,0.001,1246,18.7,20.0,79,0.0
2021-03-02T10:07:13Z,03/02/21 05:07,5328246,0.528,0.0,1250,18.7,20.0,79,0.0
2021-03-02T10:08:13Z,03/02/21 05:08,5328254,0.429,0.0,1252,18.7,20.0,79,0.0
2021-03-02T10:09:13Z,03/02/21 05:09,5328262,0.414,0.003,1248,18.8,20.0,79,0.0
2021-03-02T10:10:13Z,03/02/21 05:10,5328270,0.599,0.001,1244,18.8,19.9,79,0.0
2021-03-02T10:11:13Z,03/02/21 05:11,5328278,0.5650000000000001,0.002,1239,18.9,19.9,79,0.0
2021-03-02T10:12:13Z,03/02/21 05:12,5328285,0.45599999999999996,0.0,1239,18.9,19.9,79,0.0
2021-03-02T10:13:13Z,03/02/21 05:13,5328294,0.603,0.0,1243,18.9,19.9,79,0.0
2021-03-02T10:14:13Z,03/02/21 05:14,5328302,0.561,0.0,1234,19.0,19.9,79,0.0
2021-03-02T10:15:13Z,03/02/21 05:15,5328310,0.602,0.001,1245,19.0,19.8,79,0.0
2021-03-02T10:16:13Z,03/02/21 05:16,5328317,0.733,0.002,1252,19.0,19.8,79,0.0
2021-03-02T10:17:13Z,03/02/21 05:17,5328325,0.7,0.002,1242,19.1,19.7,79,0.0
2021-03-02T10:18:13Z,03/02/21 05:18,5328333,1.6219999999999999,0.01,1239,19.1,19.7,79,0.0
2021-03-02T10:19:13Z,03/02/21 05:19,5328342,1.991,0.001,1252,19.2,19.6,79,0.0
2021-03-02T10:20:13Z,03/02/21 05:20,5328350,2.1559999999999997,0.001,1247,19.2,19.6,79,0.0
2021-03-02T10:21:13Z,03/02/21 05:21,5328357,1.73,0.001,1251,19.2,19.6,79,0.0
2021-03-02T10:22:13Z,03/02/21 05:22,5328366,1.1380000000000001,0.002,1251,19.3,19.5,79,0.0
2021-03-02T10:23:13Z,03/02/21 05:23,5328374,1.065,0.0,1249,19.3,19.5,79,0.0
2021-03-02T10:24:13Z,03/02/21 05:24,5328382,0.764,0.001,1251,19.4,19.4,79,0.0
2021-03-02T10:25:13Z,03/02/21 05:25,5328391,0.6940000000000001,0.002,1258,19.4,19.3,79,0.0
2021-03-02T10:26:13Z,03/02/21 05:26,5328398,0.714,0.003,1248,19.4,19.3,79,0.0
2021-03-02T10:27:13Z,03/02/21 05:27,5328406,0.612,0.0,1252,19.4,19.3,79,0.0
2021-03-02T10:28:13Z,03/02/21 05:28,5328413,0.751,0.002,1250,19.4,19.3,79,0.0
2021-03-02T10:29:13Z,03/02/21 05:29,5328423,0.6950000000000001,0.001,1254,19.4,19.3,79,0.0
2021-03-02T10:30:13Z,03/02/21 05:30,5328430,0.507,0.0,1253,19.5,19.3,79,0.0
2021-03-02T10:31:13Z,03/02/21 05:31,5328438,0.615,0.0,1253,19.5,19.2,79,0.0
2021-03-02T10:32:13Z,03/02/21 05:32,5328445,0.714,0.0,1249,19.5,19.1,79,0.0
2021-03-02T10:33:13Z,03/02/21 05:33,5328454,0.563,0.001,1240,19.6,19.1,79,0.0
2021-03-02T10:34:13Z,03/02/21 05:34,5328462,0.806,0.001,1251,19.6,19.0,79,0.0
2021-03-02T10:35:13Z,03/02/21 05:35,5328470,0.627,0.003,1248,19.6,19.0,79,0.0
2021-03-02T10:36:13Z,03/02/21 05:36,5328478,0.479,0.004,1256,19.7,19.0,79,0.0
2021-03-02T10:37:13Z,03/02/21 05:37,5328486,0.72,0.0,1252,19.7,19.0,79,0.0
2021-03-02T10:38:13Z,03/02/21 05:38,5328494,0.49400000000000005,0.001,1260,19.7,18.9,79,0.0
2021-03-02T10:39:13Z,03/02/21 05:39,5328501,0.47000000000000003,0.001,1248,19.7,18.9,79,0.0
2021-03-02T10:40:13Z,03/02/21 05:40,5328509,0.43499999999999994,0.0,1260,19.8,18.8,79,0.0
2021-03-02T10:41:13Z,03/02/21 05:41,5328516,0.584,0.001,1251,19.8,18.8,79,0.0
2021-03-02T10:42:13Z,03/02/21 05:42,5328525,0.43,0.002,1240,19.8,18.7,79,0.0
2021-03-02T10:43:13Z,03/02/21 05:43,5328532,0.545,0.001,1251,19.9,18.6,79,0.0
2021-03-02T10:44:13Z,03/02/21 05:44,5328541,0.49400000000000005,0.001,1247,19.9,18.5,79,0.0
2021-03-02T10:45:12Z,03/02/21 05:45,5328548,0.5690000000000001,0.001,1234,19.9,18.4,79,0.0
2021-03-02T10:46:12Z,03/02/21 05:46,5328557,0.632,0.001,1245,19.9,18.4,79,0.0
2021-03-02T10:47:12Z,03/02/21 05:47,5328565,0.516,0.003,1249,19.9,18.4,79,0.0
2021-03-02T10:48:12Z,03/02/21 05:48,5328573,0.549,0.003,1243,19.9,18.4,79,0.0
2021-03-02T10:49:12Z,03/02/21 05:49,5328581,0.553,0.002,1235,19.9,18.4,79,0.0
2021-03-02T10:50:12Z,03/02/21 05:50,5328590,0.716,0.001,1248,20.0,18.3,79,0.0
2021-03-02T10:51:12Z,03/02/21 05:51,5328596,0.5549999999999999,0.0,1248,20.0,18.3,79,0.0
2021-03-02T10:52:12Z,03/02/21 05:52,5328606,0.628,0.002,1237,20.0,18.3,79,0.0
2021-03-02T10:53:12Z,03/02/21 05:53,5328613,0.654,0.0,1235,20.0,18.2,79,0.0
2021-03-02T10:54:12Z,03/02/21 05:54,5328621,0.624,0.0,1241,20.0,18.2,79,0.0
2021-03-02T10:55:12Z,03/02/21 05:55,5328629,0.665,0.001,1235,20.0,18.2,79,0.0
2021-03-02T10:56:13Z,03/02/21 05:56,5328637,0.507,0.003,1246,20.0,18.1,79,0.0
2021-03-02T10:57:13Z,03/02/21 05:57,5328645,0.528,0.0,1239,19.9,18.1,79,0.0
2021-03-02T10:58:13Z,03/02/21 05:58,5328652,0.599,0.001,1237,19.9,18.1,79,0.0
2021-03-02T10:59:12Z,03/02/21 05:59,5328661,0.497,0.001,1239,19.9,18.1,79,0.0
2021-03-02T11:00:12Z,03/02/21 06:00,5328669,0.519,0.003,1235,19.9,18.1,79,0.0
2021-03-02T11:01:12Z,03/02/21 06:01,5328677,0.549,0.003,1233,19.9,18.1,79,0.0
2021-03-02T11:02:12Z,03/02/21 06:02,5328686,0.5690000000000001,0.001,1241,19.9,18.1,79,0.0
2021-03-02T11:03:12Z,03/02/21 06:03,5328693,0.587,0.001,1244,19.9,18.1,79,0.0
2021-03-02T11:04:12Z,03/02/21 06:04,5328700,0.567,0.0,1246,19.9,18.1,79,0.0
2021-03-02T11:05:12Z,03/02/21 06:05,5328709,0.528,0.0,1236,19.9,18.1,79,0.0
2021-03-02T11:06:12Z,03/02/21 06:06,5328717,0.593,0.001,1245,19.9,18.2,79,0.0
2021-03-02T11:07:12Z,03/02/21 06:07,5328725,0.5589999999999999,0.002,1240,19.9,18.2,79,0.0
2021-03-02T11:08:12Z,03/02/21 06:08,5328733,0.53,0.001,1234,19.9,18.2,79,0.0
2021-03-02T11:09:12Z,03/02/21 06:09,5328742,0.49400000000000005,0.001,1242,19.9,18.2,79,0.0
2021-03-02T11:10:13Z,03/02/21 06:10,5328748,0.563,0.001,1242,19.9,18.2,79,0.0
2021-03-02T11:11:13Z,03/02/21 06:11,5328757,0.542,0.001,1224,19.9,18.2,79,0.0
2021-03-02T11:12:12Z,03/02/21 06:12,5328764,0.492,0.0,1243,19.9,18.1,79,0.0
2021-03-02T11:13:12Z,03/02/21 06:13,5328773,0.593,0.004,1228,19.9,18.1,79,0.0
2021-03-02T11:14:12Z,03/02/21 06:14,5328781,0.5429999999999999,0.0,1232,19.9,18.1,79,0.0
2021-03-02T11:15:12Z,03/02/21 06:15,5328789,0.705,0.0,1234,19.9,18.1,79,0.0
2021-03-02T11:16:12Z,03/02/21 06:16,5328796,0.592,0.002,1247,19.9,18.1,79,0.0
2021-03-02T11:17:12Z,03/02/21 06:17,5328804,0.576,0.0,1234,19.9,18.2,79,0.0
2021-03-02T11:18:12Z,03/02/21 06:18,5328813,0.6809999999999999,0.003,1242,19.9,18.2,79,0.0
2021-03-02T11:19:12Z,03/02/21 06:19,5328821,0.465,0.0,1247,19.9,18.3,79,0.0
2021-03-02T11:20:12Z,03/02/21 06:20,5328828,0.647,0.004,1251,19.9,18.3,79,0.0
2021-03-02T11:21:12Z,03/02/21 06:21,5328837,0.5820000000000001,0.0,1243,19.9,18.3,79,0.0
2021-03-02T11:22:12Z,03/02/21 06:22,5328845,0.479,0.001,1249,19.9,18.3,79,0.0
2021-03-02T11:23:13Z,03/02/21 06:23,5328852,0.542,0.001,1246,19.9,18.3,79,0.0
2021-03-02T11:24:13Z,03/02/21 06:24,5328861,0.549,0.0,1250,19.9,18.3,79,0.0
2021-03-02T11:25:12Z,03/02/21 06:25,5328869,0.613,0.002,1248,20.0,18.3,79,0.0
2021-03-02T11:26:12Z,03/02/21 06:26,5328876,0.657,0.0,1241,20.0,18.4,79,0.0
2021-03-02T11:27:12Z,03/02/21 06:27,5328885,0.501,0.0,1239,20.0,18.4,79,0.0
2021-03-02T11:28:12Z,03/02/21 06:28,5328893,0.465,0.003,1237,20.0,18.4,79,0.0
2021-03-02T11:29:12Z,03/02/21 06:29,5328901,0.5549999999999999,0.0,1248,20.0,18.4,79,0.0
2021-03-02T11:30:12Z,03/02/21 06:30,5328909,0.546,0.0,1252,20.0,18.4,79,0.0
2021-03-02T11:31:12Z,03/02/21 06:31,5328917,0.595,0.002,1246,20.1,18.4,79,0.0
2021-03-02T11:32:12Z,03/02/21 06:32,5328925,0.461,0.001,1235,20.1,18.4,79,0.0
2021-03-02T11:33:12Z,03/02/21 06:33,5328933,0.43200000000000005,0.0,1256,20.1,18.4,79,0.0
2021-03-02T11:34:12Z,03/02/21 06:34,5328940,0.5690000000000001,0.001,1252,20.1,18.4,79,0.0
2021-03-02T11:35:12Z,03/02/21 06:35,5328948,0.504,0.0,1250,20.1,18.4,79,0.0
2021-03-02T11:36:12Z,03/02/21 06:36,5328957,0.549,0.0,1253,20.1,18.4,79,0.0
2021-03-02T11:37:12Z,03/02/21 06:37,5328965,0.442,0.005,1253,20.1,18.4,79,0.0
2021-03-02T11:38:13Z,03/02/21 06:38,5328972,0.453,0.0,1244,20.1,18.4,79,0.0
2021-03-02T11:39:12Z,03/02/21 06:39,5328981,0.52,0.002,1253,20.1,18.4,79,0.0
2021-03-02T11:40:12Z,03/02/21 06:40,5328988,0.446,0.001,1244,20.1,18.4,79,0.0
2021-03-02T11:41:12Z,03/02/21 06:41,5328996,0.49800000000000005,0.003,1267,20.1,18.4,79,0.0
2021-03-02T11:42:12Z,03/02/21 06:42,5329004,0.40499999999999997,0.0,1255,20.1,18.4,79,0.0
2021-03-02T11:43:12Z,03/02/21 06:43,5329013,0.417,0.0,1259,20.2,18.4,79,0.0
2021-03-02T11:44:12Z,03/02/21 06:44,5329021,0.27,0.0,1257,20.2,18.4,79,0.0
2021-03-02T11:45:12Z,03/02/21 06:45,5329029,0.45099999999999996,0.002,1262,20.2,18.4,79,0.0
2021-03-02T11:46:12Z,03/02/21 06:46,5329037,0.5,0.001,1258,20.2,18.4,79,0.0
2021-03-02T11:47:12Z,03/02/21 06:47,5329045,0.465,0.0,1254,20.2,18.4,79,0.0
2021-03-02T11:48:12Z,03/02/21 06:48,5329053,0.421,0.002,1258,20.2,18.4,79,0.0
2021-03-02T11:49:12Z,03/02/21 06:49,5329061,0.558,0.0,1260,20.3,18.5,79,0.0
2021-03-02T11:50:12Z,03/02/21 06:50,5329069,0.518,0.001,1260,20.3,18.5,79,0.0
2021-03-02T11:51:12Z,03/02/21 06:51,5329077,0.48600000000000004,0.0,1254,20.3,18.5,79,0.0
2021-03-02T11:52:12Z,03/02/21 06:52,5329084,0.41,0.001,1268,20.3,18.5,79,0.0
2021-03-02T11:53:12Z,03/02/21 06:53,5329092,0.513,0.0,1265,20.3,18.5,79,0.0
2021-03-02T11:54:12Z,03/02/21 06:54,5329101,0.437,0.001,1247,20.4,18.5,79,0.0
2021-03-02T11:55:12Z,03/02/21 06:55,5329109,0.42800000000000005,0.001,1255,20.4,18.5,79,0.0
2021-03-02T11:56:12Z,03/02/21 06:56,5329117,0.417,0.0,1271,20.4,18.5,79,0.0
2021-03-02T11:57:12Z,03/02/21 06:57,5329125,0.457,0.002,1271,20.4,18.5,79,0.0
2021-03-02T11:58:12Z,03/02/21 06:58,5329133,0.461,0.001,1259,20.5,18.4,79,0.0
2021-03-02T11:59:12Z,03/02/21 06:59,5329141,0.398,0.001,1261,20.5,18.4,79,0.0
2021-03-02T12:00:12Z,03/02/21 07:00,5329149,0.434,0.001,1250,20.5,18.4,79,0.0
2021-03-02T12:01:12Z,03/02/21 07:01,5329157,0.465,0.0,1274,20.5,18.4,79,0.0
2021-03-02T12:02:12Z,03/02/21 07:02,5329164,0.42300000000000004,0.0,1262,20.6,18.3,79,0.0
2021-03-02T12:03:12Z,03/02/21 07:03,5329172,0.476,0.001,1270,20.6,18.3,79,0.0
2021-03-02T12:04:12Z,03/02/21 07:04,5329181,0.41200000000000003,0.002,1262,20.6,18.3,79,0.0
2021-03-02T12:05:12Z,03/02/21 07:05,5329189,0.5599999999999999,0.001,1272,20.6,18.2,79,0.0
2021-03-02T12:06:12Z,03/02/21 07:06,5329196,0.49400000000000005,0.001,1272,20.6,18.2,79,0.0
2021-03-02T12:07:12Z,03/02/21 07:07,5329205,0.47300000000000003,0.001,1269,20.7,18.3,79,0.0
2021-03-02T12:08:12Z,03/02/21 07:08,5329213,0.46799999999999997,0.003,1275,20.7,18.2,79,0.0
2021-03-02T12:09:12Z,03/02/21 07:09,5329221,0.476,0.001,1265,20.7,18.2,79,0.0
2021-03-02T12:10:12Z,03/02/21 07:10,5329229,0.5730000000000001,0.0,1277,20.7,18.2,79,0.0
2021-03-02T12:11:12Z,03/02/21 07:11,5329237,0.5599999999999999,0.001,1275,20.7,18.1,79,0.0
2021-03-02T12:12:12Z,03/02/21 07:12,5329245,0.5940000000000001,0.0,1265,20.8,18.1,79,0.0
2021-03-02T12:13:12Z,03/02/21 07:13,5329253,0.47300000000000003,0.001,1273,20.8,18.0,79,0.0
2021-03-02T12:14:12Z,03/02/21 07:14,5329261,0.545,0.001,1261,20.8,18.0,79,0.0
2021-03-02T12:15:12Z,03/02/21 07:15,5329268,0.614,0.001,1271,20.8,18.0,79,0.0
